createdAt,value
2022-10-08T00:01:15.475Z,0.35
2022-10-08T00:03:44.760Z,0.50
2022-10-08T00:06:13.394Z,0.35
2022-10-08T00:08:46.536Z,0.30
2022-10-08T00:11:16.693Z,0.30
2022-10-08T00:13:45.764Z,0.32
2022-10-08T00:16:29.331Z,0.65
2022-10-08T00:19:03.664Z,0.52
2022-10-08T00:21:36.247Z,0.73
2022-10-08T00:24:04.682Z,0.45
2022-10-08T00:26:33.859Z,0.88
2022-10-08T00:29:03.542Z,0.60
2022-10-08T00:31:36.467Z,1.48
2022-10-08T00:34:06.925Z,0.50
2022-10-08T00:36:38.573Z,0.90
2022-10-08T00:39:08.096Z,0.40
2022-10-08T00:41:38.233Z,0.32
2022-10-08T00:44:59.403Z,0.80
2022-10-08T00:47:48.908Z,0.32
2022-10-08T00:50:29.841Z,0.60
2022-10-08T00:53:01.294Z,0.43
2022-10-08T00:55:29.331Z,1.55
2022-10-08T00:58:02.265Z,0.40
2022-10-08T01:00:30.894Z,0.40
2022-10-08T01:02:57.710Z,0.50
2022-10-08T01:06:01.610Z,0.52
2022-10-08T01:08:34.680Z,0.30
2022-10-08T01:11:19.209Z,0.40
2022-10-08T01:14:02.858Z,0.38
2022-10-08T01:16:54.251Z,0.63
2022-10-08T01:19:48.935Z,0.45
2022-10-08T01:22:35.943Z,0.57
2022-10-08T01:25:33.437Z,0.40
2022-10-08T01:28:15.945Z,1.15
2022-10-08T01:30:54.888Z,0.60
2022-10-08T01:33:30.654Z,0.52
2022-10-08T01:36:01.116Z,1.05
2022-10-08T01:38:33.572Z,0.40
2022-10-08T01:41:04.288Z,0.50
2022-10-08T01:43:35.266Z,0.52
2022-10-08T01:46:10.726Z,0.55
2022-10-08T01:48:41.283Z,0.50
2022-10-08T01:51:34.438Z,0.40
2022-10-08T01:54:06.306Z,0.75
2022-10-08T01:56:34.869Z,0.85
2022-10-08T01:59:08.021Z,0.30
2022-10-08T02:01:49.968Z,0.40
2022-10-08T02:04:39.108Z,0.50
2022-10-08T02:07:08.550Z,0.38
2022-10-08T02:09:38.938Z,0.40
2022-10-08T02:12:06.226Z,0.40
2022-10-08T02:14:35.555Z,0.60
2022-10-08T02:17:15.562Z,0.40
2022-10-08T02:19:47.749Z,0.43
2022-10-08T02:22:18.150Z,0.75
2022-10-08T02:24:52.662Z,0.77
2022-10-08T02:27:26.600Z,0.70
2022-10-08T02:30:05.094Z,0.63
2022-10-08T02:32:38.634Z,0.50
2022-10-08T02:35:22.863Z,0.60
2022-10-08T02:38:08.561Z,0.50
2022-10-08T02:40:38.045Z,0.40
2022-10-08T02:43:10.172Z,0.50
2022-10-08T02:45:46.737Z,0.40
2022-10-08T02:48:18.966Z,0.30
2022-10-08T02:50:49.297Z,0.55
2022-10-08T02:53:18.285Z,0.60
2022-10-08T02:55:58.496Z,0.40
2022-10-08T02:58:26.364Z,0.47
2022-10-08T03:01:26.762Z,0.90
2022-10-08T03:04:19.779Z,0.40
2022-10-08T03:06:48.734Z,0.40
2022-10-08T03:09:17.003Z,0.70
2022-10-08T03:11:44.369Z,0.47
2022-10-08T03:14:14.371Z,0.60
2022-10-08T03:16:44.094Z,2.10
2022-10-08T03:19:14.818Z,1.25
2022-10-08T03:21:44.477Z,0.93
2022-10-08T03:24:13.148Z,0.80
2022-10-08T03:26:40.840Z,1.30
2022-10-08T03:29:08.257Z,2.72
2022-10-08T03:31:35.645Z,2.05
2022-10-08T03:34:02.498Z,1.30
2022-10-08T03:36:30.073Z,1.92
2022-10-08T03:38:57.314Z,3.10
2022-10-08T03:41:24.173Z,3.70
2022-10-08T03:43:51.001Z,2.03
2022-10-08T03:46:17.832Z,1.83
2022-10-08T03:48:48.968Z,2.92
2022-10-08T03:51:16.165Z,2.00
2022-10-08T03:53:43.846Z,4.57
2022-10-08T03:56:24.820Z,2.13
2022-10-08T03:59:01.487Z,1.52
2022-10-08T04:01:29.007Z,3.13
2022-10-08T04:03:55.999Z,1.98
2022-10-08T04:06:23.253Z,3.05
2022-10-08T04:08:50.166Z,2.97
2022-10-08T04:11:18.337Z,2.08
2022-10-08T04:13:45.260Z,1.35
2022-10-08T04:16:15.046Z,1.85
2022-10-08T04:18:42.664Z,2.47
2022-10-08T04:21:12.293Z,0.80
2022-10-08T04:23:40.342Z,1.40
2022-10-08T04:26:08.769Z,1.90
2022-10-08T04:28:38.813Z,2.35
2022-10-08T04:31:08.577Z,4.05
2022-10-08T04:33:36.219Z,1.67
2022-10-08T04:36:08.707Z,1.15
2022-10-08T04:38:35.662Z,2.35
2022-10-08T04:41:31.786Z,3.10
2022-10-08T04:44:01.179Z,1.85
2022-10-08T04:46:28.105Z,2.63
2022-10-08T04:48:56.555Z,1.92
2022-10-08T04:51:25.281Z,1.50
2022-10-08T04:53:52.953Z,1.13
2022-10-08T04:56:28.518Z,1.45
2022-10-08T04:58:56.907Z,1.60
2022-10-08T05:01:25.013Z,1.00
2022-10-08T05:03:54.784Z,2.33
2022-10-08T05:06:24.207Z,2.88
2022-10-08T05:08:51.339Z,2.75
2022-10-08T05:11:18.477Z,1.98
2022-10-08T05:13:50.130Z,0.85
2022-10-08T05:16:18.322Z,1.70
2022-10-08T05:18:46.133Z,2.03
2022-10-08T05:21:15.664Z,3.92
2022-10-08T05:23:43.165Z,1.65
2022-10-08T05:26:15.953Z,1.85
2022-10-08T05:28:44.127Z,2.50
2022-10-08T05:31:11.126Z,1.05
2022-10-08T05:33:38.095Z,3.70
2022-10-08T05:36:07.152Z,2.05
2022-10-08T05:38:35.534Z,1.38
2022-10-08T05:41:14.583Z,1.70
2022-10-08T05:43:41.714Z,1.65
2022-10-08T05:46:08.677Z,1.23
2022-10-08T05:48:35.921Z,0.77
2022-10-08T05:51:11.812Z,0.98
2022-10-08T05:53:39.801Z,0.70
2022-10-08T05:56:08.524Z,0.82
2022-10-08T05:58:36.853Z,0.52
2022-10-08T06:01:07.036Z,1.48
2022-10-08T06:03:33.864Z,0.60
2022-10-08T06:06:06.183Z,1.52
2022-10-08T06:08:34.296Z,1.52
2022-10-08T06:11:01.945Z,2.90
2022-10-08T06:13:28.792Z,1.83
2022-10-08T06:16:01.483Z,1.70
2022-10-08T06:18:30.713Z,4.05
2022-10-08T06:21:01.628Z,1.63
2022-10-08T06:23:28.430Z,2.28
2022-10-08T06:25:55.225Z,1.88
2022-10-08T06:28:22.103Z,0.63
2022-10-08T06:30:48.826Z,1.02
2022-10-08T06:33:16.900Z,0.75
2022-10-08T06:35:43.673Z,1.50
2022-10-08T06:38:10.445Z,3.30
2022-10-08T06:40:40.919Z,1.40
2022-10-08T06:43:12.784Z,2.00
2022-10-08T06:45:40.673Z,2.28
2022-10-08T06:48:07.633Z,1.83
2022-10-08T06:50:35.478Z,1.50
2022-10-08T06:53:03.965Z,2.90
2022-10-08T06:55:32.966Z,1.00
2022-10-08T06:58:00.212Z,2.22
2022-10-08T07:00:27.266Z,2.47
2022-10-08T07:02:54.117Z,1.17
2022-10-08T07:05:20.933Z,2.22
2022-10-08T07:07:47.812Z,0.95
2022-10-08T07:10:18.368Z,1.35
2022-10-08T07:12:45.853Z,3.03
2022-10-08T07:15:12.933Z,4.68
2022-10-08T07:17:39.793Z,3.88
2022-10-08T07:20:07.333Z,1.13
2022-10-08T07:22:34.068Z,1.25
2022-10-08T07:25:01.626Z,0.75
2022-10-08T07:27:28.653Z,3.05
2022-10-08T07:29:55.434Z,2.65
2022-10-08T07:32:22.225Z,2.65
2022-10-08T07:34:49.006Z,1.88
2022-10-08T07:37:15.875Z,1.33
2022-10-08T07:39:42.636Z,3.33
2022-10-08T07:42:09.342Z,2.13
2022-10-08T07:44:36.222Z,4.97
2022-10-08T07:47:03.023Z,2.03
2022-10-08T07:49:29.837Z,2.75
2022-10-08T07:51:56.605Z,1.65
2022-10-08T07:54:23.399Z,2.08
2022-10-08T07:56:50.293Z,1.70
2022-10-08T07:59:17.074Z,2.22
2022-10-08T08:01:44.215Z,2.05
2022-10-08T08:04:12.356Z,3.20
2022-10-08T08:06:42.364Z,2.13
2022-10-08T08:09:10.264Z,2.72
2022-10-08T08:11:38.095Z,4.93
2022-10-08T08:14:04.837Z,3.35
2022-10-08T08:16:31.876Z,2.47
2022-10-08T08:19:01.310Z,2.70
2022-10-08T08:21:31.194Z,1.52
2022-10-08T08:24:02.524Z,1.63
2022-10-08T08:26:35.771Z,2.15
2022-10-08T08:29:08.579Z,3.80
2022-10-08T08:31:37.631Z,3.00
2022-10-08T08:34:11.006Z,2.25
2022-10-08T08:36:43.825Z,3.17
2022-10-08T08:39:17.389Z,3.55
2022-10-08T08:42:11.803Z,2.28
2022-10-08T08:44:41.397Z,1.90
2022-10-08T08:47:21.546Z,1.40
2022-10-08T08:50:02.288Z,2.72
2022-10-08T08:52:36.389Z,1.73
2022-10-08T08:55:17.717Z,1.33
2022-10-08T08:57:47.561Z,2.45
2022-10-08T09:00:20.604Z,2.42
2022-10-08T09:02:57.956Z,2.33
2022-10-08T09:05:26.559Z,3.13
2022-10-08T09:08:05.357Z,1.63
2022-10-08T09:10:41.274Z,2.08
2022-10-08T09:13:18.331Z,1.88
2022-10-08T09:15:46.388Z,1.95
2022-10-08T09:18:15.523Z,0.65
2022-10-08T09:20:43.323Z,0.95
2022-10-08T09:23:17.241Z,1.80
2022-10-08T09:25:49.221Z,1.85
2022-10-08T09:28:39.693Z,2.25
2022-10-08T09:31:26.760Z,2.33
2022-10-08T09:33:57.239Z,2.75
2022-10-08T09:37:16.008Z,1.02
2022-10-08T09:40:08.246Z,0.50
2022-10-08T09:42:35.023Z,0.85
2022-10-08T09:45:04.014Z,1.10
2022-10-08T09:47:33.593Z,1.80
2022-10-08T09:50:23.604Z,0.70
2022-10-08T09:52:55.135Z,2.25
2022-10-08T09:55:29.990Z,2.42
2022-10-08T09:58:03.417Z,2.20
2022-10-08T10:00:35.706Z,2.42
2022-10-08T10:03:05.353Z,1.65
2022-10-08T10:05:36.893Z,0.73
2022-10-08T10:08:04.262Z,2.05
2022-10-08T10:10:34.618Z,1.50
2022-10-08T10:13:16.379Z,2.03
2022-10-08T10:15:56.418Z,2.03
2022-10-08T10:18:30.444Z,1.70
2022-10-08T10:21:01.762Z,1.13
2022-10-08T10:23:42.431Z,1.25
2022-10-08T10:26:16.600Z,1.48
2022-10-08T10:29:01.540Z,1.90
2022-10-08T10:31:36.792Z,2.58
2022-10-08T10:34:27.017Z,1.15
2022-10-08T10:36:59.262Z,1.00
2022-10-08T10:39:48.753Z,2.13
2022-10-08T10:42:18.578Z,0.95
2022-10-08T10:44:56.071Z,1.77
2022-10-08T10:47:29.666Z,0.98
2022-10-08T10:50:00.159Z,1.42
2022-10-08T10:52:34.596Z,1.92
2022-10-08T10:55:40.700Z,1.13
2022-10-08T10:58:39.966Z,1.02
2022-10-08T11:01:27.455Z,1.50
2022-10-08T11:03:54.225Z,1.50
2022-10-08T11:06:42.565Z,1.17
2022-10-08T11:09:21.450Z,1.10
2022-10-08T11:12:14.286Z,1.00
2022-10-08T11:14:49.340Z,1.58
2022-10-08T11:17:40.159Z,2.17
2022-10-08T11:20:25.238Z,0.90
2022-10-08T11:22:57.658Z,1.90
2022-10-08T11:26:15.284Z,1.23
2022-10-08T11:28:54.965Z,1.40
2022-10-08T11:31:45.497Z,1.27
2022-10-08T11:34:22.914Z,1.50
2022-10-08T11:37:17.250Z,1.48
2022-10-08T11:40:05.666Z,0.70
2022-10-08T11:42:43.936Z,0.70
2022-10-08T11:45:29.660Z,0.75
2022-10-08T11:48:04.448Z,0.95
2022-10-08T11:50:36.955Z,1.45
2022-10-08T11:53:09.573Z,1.38
2022-10-08T11:55:37.537Z,0.65
2022-10-08T11:58:08.851Z,1.15
2022-10-08T12:00:42.378Z,1.85
2022-10-08T12:03:23.578Z,2.47
2022-10-08T12:05:53.565Z,2.58
2022-10-08T12:08:55.749Z,1.00
2022-10-08T12:11:40.228Z,3.35
2022-10-08T12:14:13.274Z,2.85
2022-10-08T12:16:49.117Z,1.17
2022-10-08T12:19:34.899Z,1.23
2022-10-08T12:22:25.397Z,4.05
2022-10-08T12:24:54.203Z,1.33
2022-10-08T12:27:24.950Z,1.45
2022-10-08T12:30:21.046Z,1.35
2022-10-08T12:32:51.187Z,1.13
2022-10-08T12:35:31.460Z,1.52
2022-10-08T12:38:03.906Z,0.60
2022-10-08T12:40:36.248Z,1.10
2022-10-08T12:43:15.849Z,1.27
2022-10-08T12:46:02.657Z,0.95
2022-10-08T12:48:37.510Z,2.35
2022-10-08T12:51:19.849Z,2.47
2022-10-08T12:53:47.895Z,2.40
2022-10-08T12:56:18.375Z,1.95
2022-10-08T12:58:47.720Z,2.35
2022-10-08T13:01:16.888Z,2.08
2022-10-08T13:03:43.874Z,1.35
2022-10-08T13:06:30.395Z,2.22
2022-10-08T13:09:00.001Z,1.63
2022-10-08T13:11:28.175Z,3.42
2022-10-08T13:13:54.962Z,1.08
2022-10-08T13:16:24.377Z,1.95
2022-10-08T13:18:59.455Z,1.42
2022-10-08T13:21:35.489Z,1.63
2022-10-08T13:24:22.166Z,1.52
2022-10-08T13:26:52.109Z,1.98
2022-10-08T13:29:21.881Z,1.38
2022-10-08T13:31:56.335Z,1.08
2022-10-08T13:34:25.876Z,1.40
2022-10-08T13:36:57.251Z,0.70
2022-10-08T13:39:30.770Z,0.85
2022-10-08T13:42:00.967Z,2.60
2022-10-08T13:44:29.163Z,2.50
2022-10-08T13:47:00.080Z,2.42
2022-10-08T13:49:29.875Z,1.02
2022-10-08T13:51:58.808Z,1.33
2022-10-08T13:54:31.708Z,1.95
2022-10-08T13:56:58.980Z,2.20
2022-10-08T13:59:30.490Z,1.08
2022-10-08T14:01:57.980Z,1.23
2022-10-08T14:04:24.816Z,1.63
2022-10-08T14:06:54.600Z,2.15
2022-10-08T14:09:23.725Z,1.15
2022-10-08T14:11:56.008Z,1.67
2022-10-08T14:14:24.228Z,1.27
2022-10-08T14:16:52.176Z,2.45
2022-10-08T14:19:21.288Z,1.58
2022-10-08T14:21:55.360Z,0.88
2022-10-08T14:24:22.600Z,2.65
2022-10-08T14:26:49.950Z,2.08
2022-10-08T14:29:16.895Z,1.73
2022-10-08T14:31:43.754Z,0.80
2022-10-08T14:34:10.542Z,0.50
2022-10-08T14:36:41.089Z,1.27
2022-10-08T14:39:10.003Z,0.52
2022-10-08T14:41:37.042Z,1.40
2022-10-08T14:44:03.892Z,1.38
2022-10-08T14:46:30.650Z,1.40
2022-10-08T14:48:57.654Z,0.82
2022-10-08T14:51:24.472Z,1.05
2022-10-08T14:53:52.666Z,1.15
2022-10-08T14:56:19.689Z,1.60
2022-10-08T14:58:46.628Z,1.33
2022-10-08T15:01:13.416Z,0.43
2022-10-08T15:03:40.414Z,0.98
2022-10-08T15:06:07.458Z,2.15
2022-10-08T15:08:34.230Z,0.77
2022-10-08T15:11:04.308Z,0.85
2022-10-08T15:13:31.073Z,0.85
2022-10-08T15:15:58.007Z,1.77
2022-10-08T15:18:25.068Z,0.82
2022-10-08T15:21:00.330Z,0.60
2022-10-08T15:23:28.016Z,0.45
2022-10-08T15:25:59.291Z,0.40
2022-10-08T15:28:27.978Z,0.50
2022-10-08T15:31:05.477Z,0.80
2022-10-08T15:33:40.481Z,0.47
2022-10-08T15:36:21.684Z,0.38
2022-10-08T15:38:54.505Z,0.45
2022-10-08T15:41:21.312Z,0.60
2022-10-08T15:43:48.033Z,0.20
2022-10-08T15:46:17.436Z,0.20
2022-10-08T15:48:57.366Z,0.30
2022-10-08T15:51:24.888Z,0.30
2022-10-08T15:53:51.816Z,1.35
2022-10-08T15:56:18.623Z,0.57
2022-10-08T15:58:50.710Z,0.73
2022-10-08T16:01:20.298Z,0.57
2022-10-08T16:03:48.998Z,0.60
2022-10-08T16:06:27.852Z,1.67
2022-10-08T16:08:57.478Z,0.77
2022-10-08T16:11:30.468Z,0.73
2022-10-08T16:14:01.635Z,0.52
2022-10-08T16:16:29.124Z,0.75
2022-10-08T16:18:58.557Z,0.65
2022-10-08T16:21:26.953Z,0.50
2022-10-08T16:23:53.744Z,0.40
2022-10-08T16:26:21.475Z,0.45
2022-10-08T16:28:55.304Z,0.47
2022-10-08T16:31:22.975Z,0.40
2022-10-08T16:33:56.338Z,0.50
2022-10-08T16:36:23.793Z,0.32
2022-10-08T16:38:50.825Z,0.30
2022-10-08T16:41:29.445Z,0.65
2022-10-08T16:43:58.938Z,0.47
2022-10-08T16:46:32.385Z,0.75
2022-10-08T16:49:04.998Z,0.47
2022-10-08T16:51:37.521Z,0.30
2022-10-08T16:54:06.550Z,1.10
2022-10-08T16:56:36.379Z,0.52
2022-10-08T16:59:07.083Z,0.45
2022-10-08T17:01:34.838Z,0.35
2022-10-08T17:04:01.712Z,0.82
2022-10-08T17:06:29.206Z,0.50
2022-10-08T17:08:56.254Z,0.60
2022-10-08T17:11:23.018Z,1.40
2022-10-08T17:13:53.788Z,0.95
2022-10-08T17:16:23.500Z,1.38
2022-10-08T17:18:53.333Z,1.75
2022-10-08T17:21:20.500Z,1.02
2022-10-08T17:23:47.763Z,0.70
2022-10-08T17:26:17.291Z,0.90
2022-10-08T17:28:47.102Z,1.25
2022-10-08T17:31:20.641Z,0.68
2022-10-08T17:33:48.094Z,1.10
2022-10-08T17:36:18.006Z,1.45
2022-10-08T17:38:47.130Z,1.45
2022-10-08T17:41:22.685Z,1.55
2022-10-08T17:43:50.547Z,0.40
2022-10-08T17:46:23.580Z,0.50
2022-10-08T17:48:50.878Z,0.52
2022-10-08T17:51:20.049Z,0.52
2022-10-08T17:53:53.279Z,1.25
2022-10-08T17:56:21.354Z,0.75
2022-10-08T17:58:48.589Z,0.60
2022-10-08T18:01:24.077Z,1.25
2022-10-08T18:03:53.028Z,0.65
2022-10-08T18:06:20.221Z,0.50
2022-10-08T18:08:47.375Z,0.68
2022-10-08T18:11:16.271Z,0.60
2022-10-08T18:13:43.209Z,0.77
2022-10-08T18:16:13.436Z,0.65
2022-10-08T18:18:41.335Z,1.23
2022-10-08T18:21:09.919Z,0.82
2022-10-08T18:23:37.005Z,2.35
2022-10-08T18:26:14.504Z,0.73
2022-10-08T18:28:41.636Z,0.40
2022-10-08T18:31:10.887Z,0.80
2022-10-08T18:33:40.350Z,0.57
2022-10-08T18:36:15.709Z,0.95
2022-10-08T18:38:46.302Z,1.75
2022-10-08T18:41:17.362Z,0.40
2022-10-08T18:43:45.499Z,1.30
2022-10-08T18:46:13.917Z,0.30
2022-10-08T18:48:41.503Z,0.57
2022-10-08T18:51:11.350Z,0.45
2022-10-08T18:53:40.869Z,0.47
2022-10-08T18:56:14.167Z,0.60
2022-10-08T18:58:41.090Z,0.47
2022-10-08T19:01:25.990Z,0.88
2022-10-08T19:03:55.724Z,1.55
2022-10-08T19:06:24.892Z,0.60
2022-10-08T19:08:52.086Z,0.30
2022-10-08T19:11:26.151Z,0.68
2022-10-08T19:13:53.904Z,0.52
2022-10-08T19:16:21.204Z,0.50
2022-10-08T19:18:56.697Z,0.65
2022-10-08T19:21:25.298Z,0.38
2022-10-08T19:23:53.191Z,0.35
2022-10-08T19:26:20.097Z,0.38
2022-10-08T19:28:49.134Z,0.30
2022-10-08T19:31:17.145Z,0.40
2022-10-08T19:33:48.584Z,0.50
2022-10-08T19:36:16.544Z,0.75
2022-10-08T19:38:43.405Z,0.40
2022-10-08T19:41:12.180Z,0.45
2022-10-08T19:43:42.846Z,0.50
2022-10-08T19:46:10.153Z,0.45
2022-10-08T19:48:37.037Z,0.40
2022-10-08T19:51:09.471Z,0.30
2022-10-08T19:53:37.396Z,0.40
2022-10-08T19:56:06.557Z,0.35
2022-10-08T19:58:33.290Z,0.40
2022-10-08T20:01:09.173Z,0.43
2022-10-08T20:03:36.806Z,0.57
2022-10-08T20:06:09.237Z,0.73
2022-10-08T20:08:36.370Z,0.38
2022-10-08T20:11:18.900Z,1.38
2022-10-08T20:13:47.649Z,0.85
2022-10-08T20:16:23.279Z,1.20
2022-10-08T20:19:18.311Z,1.23
2022-10-08T20:21:45.781Z,0.68
2022-10-08T20:24:12.797Z,0.73
2022-10-08T20:26:41.063Z,0.50
2022-10-08T20:29:10.617Z,0.60
2022-10-08T20:31:40.659Z,0.70
2022-10-08T20:34:19.423Z,0.95
2022-10-08T20:36:47.762Z,0.73
2022-10-08T20:39:16.270Z,0.50
2022-10-08T20:41:44.087Z,0.50
2022-10-08T20:44:11.531Z,0.40
2022-10-08T20:46:38.883Z,0.50
2022-10-08T20:49:06.418Z,0.40
2022-10-08T20:51:34.554Z,0.50
2022-10-08T20:54:05.990Z,0.40
2022-10-08T20:56:39.251Z,0.47
2022-10-08T20:59:07.836Z,0.55
2022-10-08T21:01:38.264Z,0.40
2022-10-08T21:04:06.945Z,0.65
2022-10-08T21:06:42.888Z,1.40
2022-10-08T21:09:10.488Z,0.73
2022-10-08T21:11:38.118Z,1.65
2022-10-08T21:14:06.915Z,0.95
2022-10-08T21:16:37.306Z,0.60
2022-10-08T21:19:18.744Z,0.60
2022-10-08T21:21:45.661Z,0.30
2022-10-08T21:24:12.422Z,0.80
2022-10-08T21:26:41.248Z,0.40
2022-10-08T21:29:12.914Z,0.60
2022-10-08T21:31:41.337Z,0.40
2022-10-08T21:34:08.543Z,0.40
2022-10-08T21:36:37.769Z,0.60
2022-10-08T21:39:07.157Z,1.75
2022-10-08T21:41:36.150Z,0.95
2022-10-08T21:44:05.747Z,1.58
2022-10-08T21:46:34.968Z,0.45
2022-10-08T21:49:12.110Z,0.50
2022-10-08T21:51:39.093Z,0.73
2022-10-08T21:54:06.751Z,0.40
2022-10-08T21:56:36.722Z,0.55
2022-10-08T21:59:05.460Z,0.60
2022-10-08T22:01:44.377Z,0.88
2022-10-08T22:04:15.460Z,0.68
2022-10-08T22:06:45.439Z,0.73
2022-10-08T22:09:16.260Z,0.50
2022-10-08T22:11:43.237Z,0.50
2022-10-08T22:14:10.124Z,0.60
2022-10-08T22:16:37.086Z,0.77
2022-10-08T22:19:04.562Z,0.93
2022-10-08T22:21:31.795Z,0.43
2022-10-08T22:23:58.736Z,0.47
2022-10-08T22:26:34.005Z,0.40
2022-10-08T22:29:01.102Z,0.75
2022-10-08T22:31:27.976Z,0.40
2022-10-08T22:33:55.414Z,0.85
2022-10-08T22:36:25.273Z,0.50
2022-10-08T22:38:52.946Z,0.30
2022-10-08T22:41:25.268Z,0.43
2022-10-08T22:43:52.337Z,0.40
2022-10-08T22:46:25.062Z,0.70
2022-10-08T22:48:52.120Z,0.50
2022-10-08T22:51:21.713Z,0.85
2022-10-08T22:53:49.234Z,0.80
2022-10-08T22:56:22.306Z,1.20
2022-10-08T22:58:50.891Z,0.40
2022-10-08T23:01:20.997Z,0.47
2022-10-08T23:03:48.828Z,0.40
2022-10-08T23:06:20.222Z,1.58
2022-10-08T23:08:48.863Z,0.30
2022-10-08T23:11:16.843Z,0.50
2022-10-08T23:13:47.170Z,0.52
2022-10-08T23:16:15.717Z,0.50
2022-10-08T23:18:45.238Z,0.80
2022-10-08T23:21:17.368Z,0.60
2022-10-08T23:23:45.728Z,1.85
2022-10-08T23:26:13.551Z,0.50
2022-10-08T23:28:40.886Z,0.93
2022-10-08T23:31:10.577Z,0.63
2022-10-08T23:33:39.436Z,0.57
2022-10-08T23:36:07.247Z,0.40
2022-10-08T23:38:35.576Z,0.50
2022-10-08T23:41:04.126Z,0.90
2022-10-08T23:43:38.646Z,0.30
2022-10-08T23:46:07.912Z,0.90
2022-10-08T23:48:35.121Z,0.93
2022-10-08T23:51:02.710Z,0.98
2022-10-08T23:53:30.200Z,0.60
2022-10-08T23:55:57.220Z,1.08
2022-10-08T23:58:24.112Z,1.17
