createdAt,value
2022-10-05T00:00:01.621Z,13.2
2022-10-05T00:15:02.229Z,13.2
2022-10-05T00:30:01.987Z,13.29
2022-10-05T00:45:01.618Z,13.31
2022-10-05T01:00:02.287Z,13.36
2022-10-05T01:15:01.917Z,13.4
2022-10-05T01:30:01.649Z,13.46
2022-10-05T01:45:02.296Z,13.48
2022-10-05T02:00:02.012Z,13.47
2022-10-05T02:15:01.669Z,13.51
2022-10-05T02:30:02.297Z,13.53
2022-10-05T02:45:01.950Z,13.56
2022-10-05T03:00:01.599Z,13.68
2022-10-05T03:15:02.218Z,13.67
2022-10-05T03:30:01.939Z,13.66
2022-10-05T03:45:01.630Z,13.53
2022-10-05T04:00:02.261Z,13.55
2022-10-05T04:15:01.884Z,13.47
2022-10-05T04:30:02.146Z,13.48
2022-10-05T04:45:01.789Z,13.5
2022-10-05T05:00:02.480Z,13.51
2022-10-05T05:15:02.098Z,13.48
2022-10-05T05:30:01.746Z,13.46
2022-10-05T05:45:02.420Z,13.53
2022-10-05T06:00:02.022Z,13.57
2022-10-05T06:15:01.704Z,13.63
2022-10-05T06:30:02.387Z,13.73
2022-10-05T06:45:02.018Z,13.78
2022-10-05T07:00:01.732Z,13.91
2022-10-05T07:15:02.420Z,14.1
2022-10-05T07:30:02.124Z,14.29
2022-10-05T07:45:01.807Z,14.43
2022-10-05T08:00:02.459Z,14.53
2022-10-05T08:15:02.140Z,14.66
2022-10-05T08:30:01.864Z,14.72
2022-10-05T08:45:02.512Z,14.82
2022-10-05T09:00:02.225Z,14.82
2022-10-05T09:15:24.452Z,15.02
2022-10-05T09:30:02.392Z,15.21
2022-10-05T09:45:02.058Z,15.53
2022-10-05T10:00:01.807Z,15.75
2022-10-05T10:15:03.145Z,16.02
2022-10-05T10:30:01.965Z,16.32
2022-10-05T10:45:01.653Z,16.56
2022-10-05T11:00:02.324Z,16.8
2022-10-05T11:15:01.979Z,16.91
2022-10-05T11:30:01.681Z,17.02
2022-10-05T11:45:02.334Z,17.29
2022-10-05T12:00:01.997Z,17.5
2022-10-05T12:15:01.622Z,17.81
2022-10-05T12:30:02.386Z,18.09
2022-10-05T12:45:02.088Z,18.48
2022-10-05T13:00:01.817Z,18.63
2022-10-05T13:15:01.608Z,18.9
2022-10-05T13:30:02.277Z,19.28
2022-10-05T13:45:01.893Z,19.48
2022-10-05T14:00:02.535Z,19.66
2022-10-05T14:15:02.128Z,19.9
2022-10-05T14:30:01.840Z,19.91
2022-10-05T14:45:02.499Z,20
2022-10-05T15:00:02.180Z,20.08
2022-10-05T15:15:01.834Z,20.15
2022-10-05T15:30:02.502Z,20.21
2022-10-05T15:45:02.095Z,20.25
2022-10-05T16:00:01.741Z,20.17
2022-10-05T16:15:02.378Z,20.07
2022-10-05T16:30:02.025Z,19.88
2022-10-05T16:45:01.759Z,19.65
2022-10-05T17:00:02.390Z,19.49
2022-10-05T17:15:01.984Z,19.27
2022-10-05T17:30:01.726Z,19.07
2022-10-05T17:45:02.384Z,18.97
2022-10-05T18:00:02.343Z,18.81
2022-10-05T18:15:02.098Z,18.61
2022-10-05T18:30:01.853Z,18.53
2022-10-05T18:45:02.477Z,18.56
2022-10-05T19:00:02.071Z,18.47
2022-10-05T19:15:01.713Z,18.39
2022-10-05T19:30:02.379Z,18.3
2022-10-05T19:45:01.974Z,18.25
2022-10-05T20:00:01.623Z,18.18
2022-10-05T20:15:02.208Z,18.17
2022-10-05T20:30:01.913Z,18.16
2022-10-05T20:45:01.558Z,18.16
2022-10-05T21:00:02.195Z,18.15
2022-10-05T21:15:01.790Z,18.17
2022-10-05T21:30:02.450Z,18.18
2022-10-05T21:45:02.075Z,18.22
2022-10-05T22:00:01.852Z,18.26
2022-10-05T22:15:02.465Z,18.25
2022-10-05T22:30:02.186Z,18.41
2022-10-05T22:45:01.804Z,17.67
2022-10-05T23:00:02.435Z,17.08
2022-10-05T23:15:02.038Z,16.71
2022-10-05T23:30:01.757Z,16.33
2022-10-05T23:45:02.411Z,16.24
