createdAt,value
2018-06-29T00:02:39.408Z,1.20
2018-06-29T00:05:50.645Z,1.22
2018-06-29T00:09:02.210Z,1.40
2018-06-29T00:12:12.612Z,1.30
2018-06-29T00:15:23.717Z,1.00
2018-06-29T00:18:34.167Z,1.37
2018-06-29T00:21:44.787Z,1.40
2018-06-29T00:24:55.571Z,1.40
2018-06-29T00:28:05.953Z,1.65
2018-06-29T00:31:17.200Z,1.00
2018-06-29T00:34:27.720Z,1.10
2018-06-29T00:37:38.667Z,1.52
2018-06-29T00:40:49.895Z,1.20
2018-06-29T00:44:00.375Z,1.47
2018-06-29T00:47:11.436Z,1.35
2018-06-29T00:50:21.947Z,1.45
2018-06-29T00:53:32.732Z,1.42
2018-06-29T00:56:43.304Z,1.60
2018-06-29T00:59:54.072Z,1.47
2018-06-29T01:03:07.251Z,1.75
2018-06-29T01:06:17.701Z,1.77
2018-06-29T01:09:29.131Z,1.50
2018-06-29T01:12:39.955Z,1.72
2018-06-29T01:15:50.626Z,1.57
2018-06-29T01:19:01.383Z,1.62
2018-06-29T01:22:11.695Z,1.82
2018-06-29T01:25:22.456Z,1.37
2018-06-29T01:28:33.160Z,1.35
2018-06-29T01:31:43.496Z,1.40
2018-06-29T01:34:54.316Z,1.40
2018-06-29T01:38:05.020Z,2.02
2018-06-29T01:41:15.819Z,1.42
2018-06-29T01:44:26.719Z,1.60
2018-06-29T01:47:37.671Z,1.77
2018-06-29T01:50:48.294Z,2.10
2018-06-29T01:53:58.748Z,2.08
2018-06-29T01:57:09.263Z,1.80
2018-06-29T02:00:20.041Z,1.80
2018-06-29T02:03:30.564Z,1.98
2018-06-29T02:06:41.172Z,2.20
2018-06-29T02:09:51.636Z,2.55
2018-06-29T02:13:01.960Z,2.60
2018-06-29T02:16:12.423Z,2.20
2018-06-29T02:19:22.991Z,2.10
2018-06-29T02:22:33.452Z,2.50
2018-06-29T02:25:44.063Z,2.45
2018-06-29T02:28:55.458Z,2.40
2018-06-29T02:32:06.388Z,2.55
2018-06-29T02:35:17.040Z,2.50
2018-06-29T02:38:27.697Z,3.05
2018-06-29T02:41:38.692Z,2.98
2018-06-29T02:44:48.998Z,2.65
2018-06-29T02:47:59.324Z,2.87
2018-06-29T02:51:10.971Z,3.08
2018-06-29T02:54:21.827Z,3.15
2018-06-29T02:57:32.451Z,3.00
2018-06-29T03:00:42.828Z,3.47
2018-06-29T03:03:53.241Z,3.10
2018-06-29T03:07:04.147Z,2.98
2018-06-29T03:10:14.815Z,3.67
2018-06-29T03:13:25.233Z,3.60
2018-06-29T03:16:36.232Z,3.62
2018-06-29T03:19:46.979Z,3.25
2018-06-29T03:22:57.754Z,3.80
2018-06-29T03:26:08.668Z,3.58
2018-06-29T03:29:19.171Z,3.40
2018-06-29T03:32:29.868Z,3.62
2018-06-29T03:35:40.662Z,3.90
2018-06-29T03:38:51.356Z,3.60
2018-06-29T03:42:02.060Z,4.15
2018-06-29T03:45:12.393Z,4.37
2018-06-29T03:48:22.997Z,3.98
2018-06-29T03:51:34.097Z,3.65
2018-06-29T03:54:44.589Z,4.08
2018-06-29T03:57:55.924Z,4.37
2018-06-29T04:01:06.589Z,3.90
2018-06-29T04:04:18.747Z,4.20
2018-06-29T04:07:31.548Z,4.53
2018-06-29T04:10:41.871Z,4.45
2018-06-29T04:13:53.356Z,4.72
2018-06-29T04:17:03.802Z,4.58
2018-06-29T04:20:15.141Z,4.90
2018-06-29T04:23:25.677Z,4.60
2018-06-29T04:26:37.811Z,4.45
2018-06-29T04:29:48.174Z,4.80
2018-06-29T04:32:58.547Z,4.85
2018-06-29T04:36:09.662Z,5.17
2018-06-29T04:39:20.591Z,5.62
2018-06-29T04:42:31.139Z,5.33
2018-06-29T04:45:41.812Z,5.12
2018-06-29T04:48:53.175Z,5.72
2018-06-29T04:52:03.940Z,5.75
2018-06-29T04:55:14.695Z,6.03
2018-06-29T04:58:25.973Z,5.20
2018-06-29T05:01:36.431Z,5.40
2018-06-29T05:04:46.860Z,5.60
2018-06-29T05:07:57.295Z,5.72
2018-06-29T05:11:07.902Z,5.53
2018-06-29T05:14:19.229Z,6.12
2018-06-29T05:17:30.370Z,6.50
2018-06-29T05:20:40.838Z,6.35
2018-06-29T05:23:51.251Z,5.42
2018-06-29T05:27:01.729Z,5.97
2018-06-29T05:30:12.776Z,5.83
2018-06-29T05:33:23.272Z,6.45
2018-06-29T05:36:34.124Z,6.50
2018-06-29T05:39:44.434Z,6.28
2018-06-29T05:42:55.272Z,6.65
2018-06-29T05:46:05.964Z,6.92
2018-06-29T05:49:17.134Z,6.37
2018-06-29T05:52:27.994Z,6.58
2018-06-29T05:55:38.741Z,6.47
2018-06-29T05:58:49.445Z,6.72
2018-06-29T06:01:59.857Z,6.50
2018-06-29T06:05:10.597Z,6.25
2018-06-29T06:08:21.227Z,5.92
2018-06-29T06:11:32.116Z,5.70
2018-06-29T06:14:43.799Z,6.47
2018-06-29T06:17:54.465Z,7.20
2018-06-29T06:21:05.136Z,6.35
2018-06-29T06:24:16.765Z,5.97
2018-06-29T06:27:27.796Z,6.05
2018-06-29T06:30:38.627Z,6.00
2018-06-29T06:33:49.465Z,6.03
2018-06-29T06:37:00.357Z,6.17
2018-06-29T06:40:11.162Z,6.40
2018-06-29T06:43:21.715Z,5.80
2018-06-29T06:46:32.532Z,5.70
2018-06-29T06:49:43.241Z,5.78
2018-06-29T06:52:55.524Z,6.00
2018-06-29T06:56:06.232Z,6.30
2018-06-29T06:59:17.027Z,5.83
2018-06-29T07:02:30.183Z,5.62
2018-06-29T07:05:41.055Z,5.53
2018-06-29T07:08:51.566Z,5.12
2018-06-29T07:12:02.725Z,5.58
2018-06-29T07:15:13.070Z,6.12
2018-06-29T07:18:23.991Z,5.33
2018-06-29T07:21:35.068Z,4.67
2018-06-29T07:24:45.684Z,4.30
2018-06-29T07:27:56.156Z,4.50
2018-06-29T07:31:06.957Z,4.75
2018-06-29T07:34:17.810Z,4.95
2018-06-29T07:37:28.532Z,4.35
2018-06-29T07:40:39.220Z,4.20
2018-06-29T07:43:49.910Z,4.03
2018-06-29T07:47:00.896Z,3.50
2018-06-29T07:50:11.672Z,3.05
2018-06-29T07:53:23.210Z,3.55
2018-06-29T07:56:33.611Z,3.20
2018-06-29T07:59:44.116Z,3.90
2018-06-29T08:02:54.545Z,3.05
2018-06-29T08:06:05.307Z,3.47
2018-06-29T08:09:16.077Z,2.12
2018-06-29T08:12:26.366Z,2.70
2018-06-29T08:15:37.201Z,2.60
2018-06-29T08:18:47.902Z,2.12
2018-06-29T08:21:58.588Z,2.30
2018-06-29T08:25:13.409Z,1.90
2018-06-29T08:28:24.606Z,1.47
2018-06-29T08:31:35.773Z,1.55
2018-06-29T08:34:46.435Z,1.90
2018-06-29T08:37:56.831Z,1.77
2018-06-29T08:41:07.632Z,1.80
2018-06-29T08:44:18.633Z,1.70
2018-06-29T08:47:29.261Z,1.30
2018-06-29T08:50:40.101Z,1.90
2018-06-29T08:53:50.768Z,1.65
2018-06-29T08:57:01.409Z,1.85
2018-06-29T09:00:12.180Z,2.05
2018-06-29T09:03:23.876Z,1.65
2018-06-29T09:06:34.430Z,1.87
2018-06-29T09:09:45.143Z,1.50
2018-06-29T09:12:55.599Z,1.45
2018-06-29T09:16:08.449Z,1.70
2018-06-29T09:19:19.260Z,2.10
2018-06-29T09:22:33.626Z,1.60
2018-06-29T09:25:44.395Z,1.80
2018-06-29T09:28:55.341Z,1.67
2018-06-29T09:32:06.466Z,1.50
2018-06-29T09:35:16.776Z,1.75
2018-06-29T09:38:27.900Z,1.72
2018-06-29T09:41:39.383Z,1.42
2018-06-29T09:44:50.551Z,1.57
2018-06-29T09:48:00.986Z,1.30
2018-06-29T09:51:11.801Z,1.75
2018-06-29T09:54:22.430Z,1.40
2018-06-29T09:57:33.224Z,1.32
2018-06-29T10:00:44.848Z,1.10
2018-06-29T10:03:55.705Z,1.27
2018-06-29T10:07:06.894Z,1.40
2018-06-29T10:10:22.965Z,1.50
2018-06-29T10:13:33.632Z,1.15
2018-06-29T10:16:44.499Z,0.95
2018-06-29T10:19:55.362Z,1.27
2018-06-29T10:23:05.659Z,1.22
2018-06-29T10:26:16.534Z,1.60
2018-06-29T10:29:27.522Z,1.30
2018-06-29T10:32:38.894Z,1.05
2018-06-29T10:35:49.648Z,1.00
2018-06-29T10:39:00.395Z,1.00
2018-06-29T10:42:11.109Z,1.05
2018-06-29T10:45:21.950Z,1.07
2018-06-29T10:48:32.399Z,1.22
2018-06-29T10:51:42.693Z,1.00
2018-06-29T10:54:54.052Z,1.00
2018-06-29T10:58:04.968Z,0.90
2018-06-29T11:01:15.264Z,1.15
2018-06-29T11:04:26.010Z,1.10
2018-06-29T11:07:36.499Z,0.90
2018-06-29T11:10:47.263Z,0.90
2018-06-29T11:13:58.100Z,1.22
2018-06-29T11:17:12.627Z,1.00
2018-06-29T11:20:23.556Z,0.80
2018-06-29T11:23:34.915Z,1.02
2018-06-29T11:26:45.916Z,1.17
2018-06-29T11:29:58.082Z,0.70
2018-06-29T11:33:08.583Z,0.93
2018-06-29T11:36:19.473Z,0.57
2018-06-29T11:39:30.541Z,1.27
2018-06-29T11:42:41.205Z,0.80
2018-06-29T11:45:52.101Z,0.80
2018-06-29T11:49:02.952Z,1.02
2018-06-29T11:52:13.588Z,1.27
2018-06-29T11:55:24.235Z,1.20
2018-06-29T11:58:34.762Z,1.47
2018-06-29T12:01:45.655Z,1.65
2018-06-29T12:04:56.067Z,1.60
2018-06-29T12:08:06.487Z,1.50
2018-06-29T12:11:17.009Z,1.22
2018-06-29T12:14:28.128Z,1.25
2018-06-29T12:17:38.994Z,1.30
2018-06-29T12:20:50.331Z,1.20
2018-06-29T12:24:00.694Z,1.10
2018-06-29T12:27:11.717Z,1.05
2018-06-29T12:30:22.495Z,1.20
2018-06-29T12:33:33.414Z,1.17
2018-06-29T12:36:44.174Z,1.85
2018-06-29T12:39:55.247Z,1.22
2018-06-29T12:43:06.029Z,1.10
2018-06-29T12:46:16.665Z,1.22
2018-06-29T12:49:27.555Z,1.00
2018-06-29T12:52:38.191Z,1.00
2018-06-29T12:55:49.153Z,1.00
2018-06-29T12:58:59.849Z,0.95
2018-06-29T13:02:11.158Z,1.10
2018-06-29T13:05:21.971Z,1.00
2018-06-29T13:08:32.714Z,0.82
2018-06-29T13:11:43.535Z,1.07
2018-06-29T13:14:55.072Z,0.90
2018-06-29T13:18:05.963Z,1.10
2018-06-29T13:21:16.629Z,0.98
2018-06-29T13:24:27.514Z,0.80
2018-06-29T13:27:40.126Z,0.88
2018-06-29T13:30:50.896Z,0.80
2018-06-29T13:34:01.685Z,0.90
2018-06-29T13:37:12.468Z,0.80
2018-06-29T13:40:23.213Z,0.70
2018-06-29T13:43:34.031Z,0.80
2018-06-29T13:46:45.929Z,0.80
2018-06-29T13:49:56.795Z,0.90
2018-06-29T13:53:07.665Z,0.78
2018-06-29T13:56:18.487Z,0.70
2018-06-29T13:59:29.273Z,0.80
2018-06-29T14:02:41.818Z,0.80
2018-06-29T14:05:52.537Z,0.80
2018-06-29T14:09:03.633Z,0.80
2018-06-29T14:12:14.168Z,0.80
2018-06-29T14:15:24.912Z,0.80
2018-06-29T14:18:36.065Z,1.10
2018-06-29T14:21:47.160Z,0.70
2018-06-29T14:24:58.543Z,1.02
2018-06-29T14:28:09.217Z,0.60
2018-06-29T14:31:20.719Z,0.90
2018-06-29T14:34:31.569Z,0.85
2018-06-29T14:37:43.013Z,1.10
2018-06-29T14:40:54.022Z,0.88
2018-06-29T14:44:05.785Z,0.88
2018-06-29T14:47:17.170Z,1.20
2018-06-29T14:50:27.792Z,0.95
2018-06-29T14:53:38.676Z,0.80
2018-06-29T14:56:49.540Z,0.80
2018-06-29T15:00:00.000Z,0.90
2018-06-29T15:03:10.463Z,0.90
2018-06-29T15:06:21.351Z,1.12
2018-06-29T15:09:33.125Z,1.12
2018-06-29T15:12:44.599Z,1.15
2018-06-29T15:15:59.408Z,0.98
2018-06-29T15:19:10.283Z,1.10
2018-06-29T15:22:20.989Z,1.30
2018-06-29T15:25:31.756Z,1.37
2018-06-29T15:28:42.701Z,1.60
2018-06-29T15:31:54.933Z,1.60
2018-06-29T15:35:05.952Z,1.60
2018-06-29T15:38:16.841Z,2.00
2018-06-29T15:41:27.727Z,1.65
2018-06-29T15:44:40.122Z,2.00
2018-06-29T15:47:52.177Z,2.08
2018-06-29T15:51:04.388Z,1.80
2018-06-29T15:54:15.636Z,1.80
2018-06-29T15:57:27.026Z,2.10
2018-06-29T16:00:38.265Z,2.20
2018-06-29T16:03:54.740Z,1.87
2018-06-29T16:07:06.046Z,1.92
2018-06-29T16:10:16.984Z,1.90
2018-06-29T16:13:29.485Z,2.05
2018-06-29T16:16:40.744Z,2.00
2018-06-29T16:19:51.970Z,2.22
2018-06-29T16:23:03.316Z,1.85
2018-06-29T16:26:15.537Z,2.00
2018-06-29T16:29:26.498Z,2.30
2018-06-29T16:32:39.647Z,2.67
2018-06-29T16:35:50.371Z,2.52
2018-06-29T16:39:03.662Z,3.02
2018-06-29T16:42:14.096Z,2.80
2018-06-29T16:45:24.794Z,2.70
2018-06-29T16:48:35.661Z,2.83
2018-06-29T16:51:50.035Z,2.75
2018-06-29T16:55:00.942Z,2.62
2018-06-29T16:58:13.730Z,2.50
2018-06-29T17:01:25.283Z,2.55
2018-06-29T17:04:36.527Z,2.60
2018-06-29T17:07:49.025Z,2.37
2018-06-29T17:11:01.447Z,2.60
2018-06-29T17:14:12.529Z,2.50
2018-06-29T17:17:23.488Z,4.70
2018-06-29T17:20:34.069Z,2.92
2018-06-29T17:23:45.791Z,2.67
2018-06-29T17:26:57.414Z,2.52
2018-06-29T17:30:08.910Z,2.20
2018-06-29T17:33:32.048Z,2.67
2018-06-29T17:36:34.256Z,2.87
2018-06-29T17:39:46.628Z,2.80
2018-06-29T17:42:57.606Z,2.42
2018-06-29T17:46:08.961Z,2.62
2018-06-29T17:49:20.634Z,3.00
2018-06-29T17:52:32.164Z,2.80
2018-06-29T17:55:44.795Z,2.83
2018-06-29T17:58:58.438Z,3.17
2018-06-29T18:02:13.576Z,3.17
2018-06-29T18:05:29.103Z,3.22
2018-06-29T18:08:42.756Z,3.37
2018-06-29T18:12:01.709Z,3.35
2018-06-29T18:15:12.387Z,4.00
2018-06-29T18:18:23.610Z,3.45
2018-06-29T18:21:35.055Z,4.87
2018-06-29T18:24:48.813Z,3.47
2018-06-29T18:28:01.014Z,3.40
2018-06-29T18:31:12.612Z,3.80
2018-06-29T18:34:28.229Z,3.58
2018-06-29T18:37:39.476Z,3.87
2018-06-29T18:40:50.825Z,3.70
2018-06-29T18:44:01.407Z,4.28
2018-06-29T18:47:14.782Z,4.12
2018-06-29T18:50:27.137Z,3.98
2018-06-29T18:53:40.522Z,4.05
2018-06-29T18:56:54.795Z,4.05
2018-06-29T19:00:09.914Z,4.47
2018-06-29T19:03:22.452Z,4.22
2018-06-29T19:06:35.409Z,4.72
2018-06-29T19:09:48.308Z,4.60
2018-06-29T19:13:02.093Z,4.37
2018-06-29T19:16:16.596Z,4.17
2018-06-29T19:19:32.305Z,5.28
2018-06-29T19:22:42.642Z,18.73
2018-06-29T19:25:53.167Z,6.78
2018-06-29T19:29:05.688Z,5.03
2018-06-29T19:32:17.046Z,4.30
2018-06-29T19:35:30.341Z,4.70
2018-06-29T19:38:41.161Z,4.12
2018-06-29T19:41:53.460Z,4.47
2018-06-29T19:45:10.741Z,4.03
2018-06-29T19:48:23.291Z,3.75
2018-06-29T19:51:36.712Z,3.58
2018-06-29T19:54:47.999Z,8.35
2018-06-29T19:58:00.974Z,2.90
2018-06-29T20:01:12.158Z,3.62
2018-06-29T20:04:27.884Z,4.00
2018-06-29T20:07:42.530Z,3.87
2018-06-29T20:10:56.157Z,4.10
2018-06-29T20:14:09.045Z,3.62
2018-06-29T20:17:25.694Z,4.08
2018-06-29T20:20:38.280Z,4.00
2018-06-29T20:23:49.129Z,4.20
2018-06-29T20:27:02.544Z,3.85
2018-06-29T20:30:13.810Z,21.05
2018-06-29T20:33:24.848Z,8.98
2018-06-29T20:36:37.000Z,4.00
2018-06-29T20:39:48.291Z,4.28
2018-06-29T20:42:59.165Z,4.22
2018-06-29T20:46:10.710Z,3.80
2018-06-29T20:49:21.371Z,4.25
2018-06-29T20:52:32.128Z,4.17
2018-06-29T20:55:43.710Z,3.92
2018-06-29T20:58:54.926Z,4.47
2018-06-29T21:02:08.119Z,3.90
2018-06-29T21:05:21.775Z,3.85
2018-06-29T21:08:33.258Z,3.83
2018-06-29T21:11:43.958Z,4.50
2018-06-29T21:14:55.841Z,4.35
2018-06-29T21:18:07.963Z,4.28
2018-06-29T21:21:21.603Z,4.40
2018-06-29T21:24:32.458Z,5.20
2018-06-29T21:27:43.939Z,4.47
2018-06-29T21:30:57.404Z,4.25
2018-06-29T21:34:08.355Z,4.70
2018-06-29T21:37:23.762Z,4.85
2018-06-29T21:40:34.670Z,5.33
2018-06-29T21:43:46.116Z,5.47
2018-06-29T21:46:59.444Z,5.42
2018-06-29T21:50:10.368Z,5.87
2018-06-29T21:53:23.131Z,6.08
2018-06-29T21:56:34.085Z,5.70
2018-06-29T21:59:44.829Z,6.20
2018-06-29T22:02:55.858Z,6.42
2018-06-29T22:06:06.210Z,6.50
2018-06-29T22:09:17.209Z,6.55
2018-06-29T22:12:27.723Z,7.08
2018-06-29T22:15:38.544Z,7.25
2018-06-29T22:18:49.132Z,6.60
2018-06-29T22:22:00.316Z,7.25
2018-06-29T22:25:11.132Z,7.03
2018-06-29T22:28:21.828Z,6.90
2018-06-29T22:31:32.332Z,6.92
2018-06-29T22:34:43.157Z,7.72
2018-06-29T22:37:54.683Z,7.37
2018-06-29T22:41:05.123Z,7.60
2018-06-29T22:44:16.411Z,8.30
2018-06-29T22:47:26.870Z,8.70
2018-06-29T22:50:37.860Z,9.50
2018-06-29T22:53:48.316Z,8.35
2018-06-29T22:56:58.989Z,7.83
2018-06-29T23:00:15.799Z,8.98
2018-06-29T23:03:31.498Z,9.25
2018-06-29T23:06:43.643Z,8.93
2018-06-29T23:09:55.543Z,9.35
2018-06-29T23:13:06.556Z,10.08
2018-06-29T23:16:17.487Z,9.83
2018-06-29T23:19:28.060Z,9.53
2018-06-29T23:22:39.101Z,10.23
2018-06-29T23:25:50.398Z,11.05
2018-06-29T23:29:02.907Z,10.00
2018-06-29T23:32:13.347Z,11.40
2018-06-29T23:35:23.836Z,11.40
2018-06-29T23:38:35.231Z,11.18
2018-06-29T23:41:45.612Z,10.50
2018-06-29T23:44:56.461Z,11.15
2018-06-29T23:48:06.927Z,13.03
2018-06-29T23:51:17.379Z,12.07
2018-06-29T23:54:29.094Z,13.10
2018-06-29T23:57:39.607Z,13.93
