createdAt,value
2019-06-01T00:00:46.352Z,20.70
2019-06-01T00:03:17.475Z,20.70
2019-06-01T00:05:48.748Z,20.60
2019-06-01T00:08:18.169Z,20.60
2019-06-01T00:10:47.703Z,20.60
2019-06-01T00:13:17.215Z,20.60
2019-06-01T00:15:46.551Z,20.50
2019-06-01T00:18:15.869Z,20.50
2019-06-01T00:20:45.231Z,20.50
2019-06-01T00:23:14.545Z,20.40
2019-06-01T00:25:44.583Z,20.40
2019-06-01T00:28:15.246Z,20.40
2019-06-01T00:30:45.748Z,20.30
2019-06-01T00:33:15.191Z,20.30
2019-06-01T00:35:45.459Z,20.30
2019-06-01T00:38:15.989Z,20.20
2019-06-01T00:40:45.836Z,20.20
2019-06-01T00:43:15.222Z,20.20
2019-06-01T00:45:44.599Z,20.10
2019-06-01T00:48:13.966Z,20.10
2019-06-01T00:50:43.298Z,20.10
2019-06-01T00:53:12.615Z,20.00
2019-06-01T00:55:43.239Z,20.00
2019-06-01T00:58:12.682Z,20.00
2019-06-01T01:00:44.212Z,20.00
2019-06-01T01:03:13.047Z,20.00
2019-06-01T01:05:42.385Z,19.90
2019-06-01T01:08:12.459Z,19.90
2019-06-01T01:10:41.952Z,19.80
2019-06-01T01:13:12.910Z,19.80
2019-06-01T01:15:42.260Z,19.80
2019-06-01T01:18:12.225Z,19.80
2019-06-01T01:20:41.690Z,19.80
2019-06-01T01:23:11.090Z,19.70
2019-06-01T01:25:40.404Z,19.70
2019-06-01T01:28:09.730Z,19.70
2019-06-01T01:30:39.218Z,19.70
2019-06-01T01:33:08.556Z,19.60
2019-06-01T01:35:37.882Z,19.60
2019-06-01T01:38:07.218Z,19.60
2019-06-01T01:40:36.546Z,19.50
2019-06-01T01:43:05.870Z,19.50
2019-06-01T01:45:35.265Z,19.50
2019-06-01T01:48:04.670Z,19.50
2019-06-01T01:50:33.986Z,19.50
2019-06-01T01:53:03.446Z,19.40
2019-06-01T01:55:32.814Z,19.40
2019-06-01T01:58:02.218Z,19.40
2019-06-01T02:00:40.113Z,19.40
2019-06-01T02:03:10.406Z,19.30
2019-06-01T02:05:39.794Z,19.30
2019-06-01T02:08:09.284Z,19.30
2019-06-01T02:10:38.917Z,19.20
2019-06-01T02:13:08.491Z,19.20
2019-06-01T02:15:39.954Z,19.20
2019-06-01T02:18:09.348Z,19.20
2019-06-01T02:20:38.674Z,19.10
2019-06-01T02:23:08.083Z,19.10
2019-06-01T02:25:37.544Z,19.10
2019-06-01T02:28:06.942Z,19.10
2019-06-01T02:30:36.268Z,19.00
2019-06-01T02:33:05.602Z,19.00
2019-06-01T02:35:35.086Z,19.00
2019-06-01T02:38:05.692Z,19.00
2019-06-01T02:40:35.558Z,18.90
2019-06-01T02:43:06.813Z,18.90
2019-06-01T02:45:37.320Z,18.90
2019-06-01T02:48:07.006Z,18.90
2019-06-01T02:50:36.701Z,18.90
2019-06-01T02:53:06.107Z,18.80
2019-06-01T02:55:35.423Z,18.80
2019-06-01T02:58:06.648Z,18.80
2019-06-01T03:00:49.311Z,18.70
2019-06-01T03:03:19.066Z,18.70
2019-06-01T03:05:49.930Z,18.70
2019-06-01T03:08:20.015Z,18.70
2019-06-01T03:10:51.839Z,18.60
2019-06-01T03:13:22.791Z,18.60
2019-06-01T03:15:53.927Z,18.60
2019-06-01T03:18:25.787Z,18.60
2019-06-01T03:20:56.985Z,18.50
2019-06-01T03:23:29.434Z,18.50
2019-06-01T03:26:01.974Z,18.50
2019-06-01T03:28:34.583Z,18.50
2019-06-01T03:31:05.806Z,18.40
2019-06-01T03:33:35.174Z,18.40
2019-06-01T03:36:06.832Z,18.40
2019-06-01T03:38:36.437Z,18.40
2019-06-01T03:41:06.130Z,18.40
2019-06-01T03:43:35.548Z,18.40
2019-06-01T03:46:04.874Z,18.40
2019-06-01T03:48:34.762Z,18.40
2019-06-01T03:51:04.087Z,18.30
2019-06-01T03:53:34.389Z,18.30
2019-06-01T03:56:04.866Z,18.30
2019-06-01T03:58:34.422Z,18.30
2019-06-01T04:01:05.115Z,18.30
2019-06-01T04:03:35.368Z,18.30
2019-06-01T04:06:05.334Z,18.30
2019-06-01T04:08:34.794Z,18.30
2019-06-01T04:11:05.557Z,18.30
2019-06-01T04:13:35.169Z,18.30
2019-06-01T04:16:05.754Z,18.30
2019-06-01T04:18:35.266Z,18.30
2019-06-01T04:21:05.903Z,18.30
2019-06-01T04:23:36.431Z,18.40
2019-06-01T04:26:06.003Z,18.40
2019-06-01T04:28:36.373Z,18.40
2019-06-01T04:31:06.495Z,18.40
2019-06-01T04:33:35.999Z,18.50
2019-06-01T04:36:05.399Z,18.50
2019-06-01T04:38:34.721Z,18.50
2019-06-01T04:41:04.049Z,18.50
2019-06-01T04:43:33.366Z,18.50
2019-06-01T04:46:03.987Z,18.60
2019-06-01T04:48:33.398Z,18.60
2019-06-01T04:51:02.735Z,18.60
2019-06-01T04:53:32.062Z,18.70
2019-06-01T04:56:01.400Z,18.70
2019-06-01T04:58:30.722Z,18.70
2019-06-01T05:01:00.058Z,18.80
2019-06-01T05:03:29.380Z,18.80
2019-06-01T05:05:58.714Z,18.90
2019-06-01T05:08:28.031Z,18.90
2019-06-01T05:10:57.370Z,18.90
2019-06-01T05:13:26.682Z,19.00
2019-06-01T05:15:56.018Z,19.00
2019-06-01T05:18:25.607Z,19.10
2019-06-01T05:20:54.971Z,19.10
2019-06-01T05:23:24.377Z,19.20
2019-06-01T05:25:53.709Z,19.20
2019-06-01T05:28:23.030Z,19.30
2019-06-01T05:30:52.366Z,19.40
2019-06-01T05:33:36.459Z,19.40
2019-06-01T05:35:53.770Z,19.60
2019-06-01T05:38:23.171Z,19.70
2019-06-01T05:40:52.499Z,19.80
2019-06-01T05:43:21.829Z,19.90
2019-06-01T05:45:51.225Z,20.00
2019-06-01T05:48:25.002Z,20.20
2019-06-01T05:50:51.581Z,20.30
2019-06-01T05:53:20.910Z,20.40
2019-06-01T05:55:50.237Z,20.60
2019-06-01T05:58:19.840Z,20.70
2019-06-01T06:00:49.747Z,20.90
2019-06-01T06:03:22.330Z,21.10
2019-06-01T06:05:50.154Z,21.20
2019-06-01T06:08:20.542Z,21.50
2019-06-01T06:10:49.878Z,21.60
2019-06-01T06:13:19.384Z,21.80
2019-06-01T06:15:48.898Z,22.00
2019-06-01T06:18:18.219Z,22.10
2019-06-01T06:20:47.549Z,22.30
2019-06-01T06:23:16.876Z,22.50
2019-06-01T06:25:46.203Z,22.60
2019-06-01T06:28:16.661Z,22.80
2019-06-01T06:30:46.084Z,22.90
2019-06-01T06:33:15.417Z,23.10
2019-06-01T06:35:44.733Z,23.30
2019-06-01T06:38:14.061Z,23.60
2019-06-01T06:40:44.463Z,23.80
2019-06-01T06:43:20.122Z,24.10
2019-06-01T06:45:44.911Z,24.40
2019-06-01T06:48:15.212Z,24.70
2019-06-01T06:50:44.593Z,24.90
2019-06-01T06:53:25.344Z,25.20
2019-06-01T06:55:45.096Z,25.50
2019-06-01T06:58:14.496Z,25.80
2019-06-01T07:00:43.814Z,26.00
2019-06-01T07:03:13.141Z,26.20
2019-06-01T07:05:42.550Z,26.50
2019-06-01T07:08:12.182Z,26.70
2019-06-01T07:10:41.601Z,27.00
2019-06-01T07:13:11.001Z,27.20
2019-06-01T07:15:40.512Z,27.40
2019-06-01T07:18:09.949Z,27.60
2019-06-01T07:20:39.338Z,27.80
2019-06-01T07:23:08.667Z,27.90
2019-06-01T07:25:38.022Z,28.10
2019-06-01T07:28:07.366Z,28.20
2019-06-01T07:30:49.837Z,28.30
2019-06-01T07:33:07.782Z,28.50
2019-06-01T07:35:37.102Z,28.60
2019-06-01T07:38:06.485Z,28.80
2019-06-01T07:40:35.808Z,28.90
2019-06-01T07:43:05.149Z,29.00
2019-06-01T07:45:35.366Z,29.10
2019-06-01T07:48:05.754Z,29.30
2019-06-01T07:50:35.065Z,29.40
2019-06-01T07:53:04.475Z,29.50
2019-06-01T07:55:33.794Z,29.60
2019-06-01T07:58:03.135Z,29.70
2019-06-01T08:00:33.175Z,29.80
2019-06-01T08:03:02.753Z,29.90
2019-06-01T08:05:32.231Z,30.00
2019-06-01T08:08:01.668Z,30.10
2019-06-01T08:10:31.687Z,30.30
2019-06-01T08:13:01.196Z,30.40
2019-06-01T08:15:31.757Z,30.50
2019-06-01T08:18:01.362Z,30.70
2019-06-01T08:20:30.750Z,30.90
2019-06-01T08:23:00.098Z,31.10
2019-06-01T08:25:30.721Z,31.30
2019-06-01T08:28:00.203Z,31.50
2019-06-01T08:30:30.681Z,31.70
2019-06-01T08:33:00.206Z,31.80
2019-06-01T08:35:29.520Z,32.00
2019-06-01T08:37:58.906Z,32.10
2019-06-01T08:40:29.355Z,32.20
2019-06-01T08:42:58.901Z,32.40
2019-06-01T08:45:29.426Z,32.50
2019-06-01T08:47:59.029Z,32.70
2019-06-01T08:50:28.351Z,32.80
2019-06-01T08:52:57.729Z,32.90
2019-06-01T08:55:28.052Z,33.00
2019-06-01T08:57:57.498Z,33.10
2019-06-01T09:00:26.889Z,33.20
2019-06-01T09:02:56.310Z,33.30
2019-06-01T09:05:26.804Z,33.30
2019-06-01T09:07:56.680Z,33.30
2019-06-01T09:10:27.382Z,33.40
2019-06-01T09:12:57.098Z,33.40
2019-06-01T09:15:27.571Z,33.50
2019-06-01T09:17:57.288Z,33.60
2019-06-01T09:20:27.377Z,33.70
2019-06-01T09:22:56.914Z,33.70
2019-06-01T09:25:27.450Z,33.90
2019-06-01T09:27:56.942Z,34.00
2019-06-01T09:30:26.278Z,34.10
2019-06-01T09:32:55.598Z,34.30
2019-06-01T09:35:46.050Z,34.30
2019-06-01T09:37:56.075Z,34.40
2019-06-01T09:40:28.237Z,34.50
2019-06-01T09:42:57.472Z,34.70
2019-06-01T09:45:27.852Z,34.70
2019-06-01T09:47:57.489Z,34.90
2019-06-01T09:50:27.259Z,35.00
2019-06-01T09:52:56.678Z,35.20
2019-06-01T09:55:27.478Z,35.30
2019-06-01T09:57:57.169Z,35.40
2019-06-01T10:00:26.597Z,35.70
2019-06-01T10:02:55.915Z,35.80
2019-06-01T10:05:25.245Z,36.00
2019-06-01T10:07:54.566Z,36.20
2019-06-01T10:10:23.903Z,36.40
2019-06-01T10:12:53.227Z,36.60
2019-06-01T10:15:22.572Z,36.70
2019-06-01T10:17:52.026Z,36.90
2019-06-01T10:20:21.358Z,37.00
2019-06-01T10:22:50.676Z,37.10
2019-06-01T10:25:20.013Z,37.20
2019-06-01T10:27:49.403Z,37.20
2019-06-01T10:30:18.921Z,37.30
2019-06-01T10:32:48.306Z,37.40
2019-06-01T10:35:17.821Z,37.50
2019-06-01T10:37:47.137Z,37.50
2019-06-01T10:40:16.736Z,37.60
2019-06-01T10:42:46.103Z,37.60
2019-06-01T10:45:16.738Z,37.70
2019-06-01T10:47:46.057Z,37.70
2019-06-01T10:50:17.525Z,37.70
2019-06-01T10:52:47.546Z,37.80
2019-06-01T10:55:17.060Z,37.70
2019-06-01T10:57:46.429Z,37.70
2019-06-01T11:00:16.314Z,37.70
2019-06-01T11:02:45.619Z,37.70
2019-06-01T11:05:15.090Z,37.70
2019-06-01T11:07:44.406Z,37.70
2019-06-01T11:10:15.149Z,37.80
2019-06-01T11:12:44.466Z,37.70
2019-06-01T11:15:14.139Z,37.80
2019-06-01T11:17:43.514Z,37.80
2019-06-01T11:20:14.584Z,37.80
2019-06-01T11:22:43.906Z,37.80
2019-06-01T11:25:13.310Z,37.80
2019-06-01T11:27:43.918Z,37.70
2019-06-01T11:30:15.655Z,37.50
2019-06-01T11:32:45.236Z,37.30
2019-06-01T11:35:14.990Z,37.10
2019-06-01T11:37:44.582Z,36.80
2019-06-01T11:40:14.508Z,36.50
2019-06-01T11:42:45.104Z,36.30
2019-06-01T11:45:14.929Z,36.00
2019-06-01T11:47:45.347Z,35.80
2019-06-01T11:50:14.852Z,35.50
2019-06-01T11:52:45.298Z,35.30
2019-06-01T11:55:15.119Z,35.10
2019-06-01T11:57:45.790Z,35.00
2019-06-01T12:00:17.264Z,34.80
2019-06-01T12:02:46.602Z,34.60
2019-06-01T12:05:16.074Z,34.40
2019-06-01T12:07:46.130Z,34.20
2019-06-01T12:10:16.608Z,34.00
2019-06-01T12:12:46.467Z,33.90
2019-06-01T12:15:16.404Z,33.70
2019-06-01T12:17:47.245Z,33.60
2019-06-01T12:20:17.142Z,33.50
2019-06-01T12:22:47.213Z,33.30
2019-06-01T12:25:16.729Z,33.20
2019-06-01T12:27:46.174Z,33.10
2019-06-01T12:30:16.006Z,33.10
2019-06-01T12:32:46.099Z,33.00
2019-06-01T12:35:15.603Z,32.90
2019-06-01T12:38:02.981Z,32.80
2019-06-01T12:40:16.373Z,32.80
2019-06-01T12:42:46.146Z,32.70
2019-06-01T12:45:22.617Z,32.60
2019-06-01T12:47:55.160Z,32.60
2019-06-01T12:50:21.606Z,32.50
2019-06-01T12:52:51.009Z,32.50
2019-06-01T12:55:20.405Z,32.40
2019-06-01T12:57:49.735Z,32.40
2019-06-01T13:00:19.390Z,32.30
2019-06-01T13:02:59.665Z,32.30
2019-06-01T13:05:20.106Z,32.30
2019-06-01T13:07:59.708Z,32.20
2019-06-01T13:10:20.609Z,32.20
2019-06-01T13:12:52.299Z,32.10
2019-06-01T13:15:22.102Z,32.00
2019-06-01T13:17:51.589Z,32.00
2019-06-01T13:20:21.171Z,31.90
2019-06-01T13:22:51.818Z,31.90
2019-06-01T13:25:21.318Z,31.90
2019-06-01T13:27:50.725Z,31.90
2019-06-01T13:30:20.056Z,31.80
2019-06-01T13:32:50.792Z,31.80
2019-06-01T13:35:20.150Z,31.80
2019-06-01T13:37:50.751Z,31.70
2019-06-01T13:40:20.477Z,31.70
2019-06-01T13:42:51.100Z,31.70
2019-06-01T13:45:20.852Z,31.70
2019-06-01T13:47:50.173Z,31.60
2019-06-01T13:50:19.558Z,31.60
2019-06-01T13:52:49.954Z,31.60
2019-06-01T13:55:19.386Z,31.60
2019-06-01T13:57:48.790Z,31.50
2019-06-01T14:00:29.682Z,31.50
2019-06-01T14:02:53.683Z,31.50
2019-06-01T14:05:20.406Z,31.50
2019-06-01T14:07:49.737Z,31.50
2019-06-01T14:10:19.299Z,31.50
2019-06-01T14:12:49.716Z,31.50
2019-06-01T14:15:20.042Z,31.40
2019-06-01T14:17:50.265Z,31.40
2019-06-01T14:20:19.750Z,31.40
2019-06-01T14:22:49.834Z,31.30
2019-06-01T14:25:19.383Z,31.30
2019-06-01T14:27:50.096Z,31.30
2019-06-01T14:30:23.419Z,31.30
2019-06-01T14:32:50.867Z,31.30
2019-06-01T14:35:20.258Z,31.30
2019-06-01T14:37:51.328Z,31.30
2019-06-01T14:40:20.706Z,31.30
2019-06-01T14:42:51.991Z,31.20
2019-06-01T14:45:21.295Z,31.20
2019-06-01T14:47:51.441Z,31.20
2019-06-01T14:50:20.949Z,31.20
2019-06-01T14:52:51.348Z,31.20
2019-06-01T14:55:21.007Z,31.20
2019-06-01T14:57:50.343Z,31.20
2019-06-01T15:00:20.494Z,31.20
2019-06-01T15:02:50.057Z,31.20
2019-06-01T15:05:19.558Z,31.20
2019-06-01T15:07:50.092Z,31.20
2019-06-01T15:10:19.785Z,31.10
2019-06-01T15:12:54.633Z,31.10
2019-06-01T15:15:20.658Z,31.10
2019-06-01T15:17:51.697Z,31.10
2019-06-01T15:20:22.336Z,31.00
2019-06-01T15:22:52.169Z,31.00
2019-06-01T15:25:21.567Z,31.00
2019-06-01T15:27:50.891Z,31.00
2019-06-01T15:30:20.847Z,31.00
2019-06-01T15:32:50.183Z,31.00
2019-06-01T15:35:19.578Z,31.00
2019-06-01T15:37:48.938Z,31.00
2019-06-01T15:40:18.433Z,31.00
2019-06-01T15:42:47.753Z,31.00
2019-06-01T15:45:17.326Z,31.00
2019-06-01T15:47:46.649Z,31.00
2019-06-01T15:50:16.213Z,31.00
2019-06-01T15:52:45.610Z,31.00
2019-06-01T15:55:15.286Z,30.90
2019-06-01T15:57:44.605Z,31.00
2019-06-01T16:00:14.169Z,30.90
2019-06-01T16:02:43.494Z,30.90
2019-06-01T16:05:13.560Z,30.90
2019-06-01T16:07:42.945Z,30.90
2019-06-01T16:10:13.686Z,30.90
2019-06-01T16:12:43.351Z,30.90
2019-06-01T16:15:13.726Z,30.80
2019-06-01T16:17:43.047Z,30.80
2019-06-01T16:20:12.717Z,30.80
2019-06-01T16:22:42.089Z,30.80
2019-06-01T16:25:12.762Z,30.80
2019-06-01T16:27:42.087Z,30.80
2019-06-01T16:30:13.199Z,30.80
2019-06-01T16:32:42.553Z,30.80
2019-06-01T16:35:11.966Z,30.80
2019-06-01T16:37:41.285Z,30.80
2019-06-01T16:40:11.111Z,30.70
2019-06-01T16:42:40.773Z,30.70
2019-06-01T16:45:10.744Z,30.70
2019-06-01T16:47:40.057Z,30.70
2019-06-01T16:50:10.166Z,30.70
2019-06-01T16:52:39.567Z,30.60
2019-06-01T16:55:11.440Z,30.60
2019-06-01T16:57:40.761Z,30.50
2019-06-01T17:00:12.530Z,30.50
2019-06-01T17:02:41.862Z,30.50
2019-06-01T17:05:13.434Z,30.50
2019-06-01T17:07:42.750Z,30.40
2019-06-01T17:10:25.617Z,30.40
2019-06-01T17:12:44.720Z,30.40
2019-06-01T17:15:15.219Z,30.30
2019-06-01T17:17:44.607Z,30.30
2019-06-01T17:20:46.006Z,30.30
2019-06-01T17:23:33.090Z,30.30
2019-06-01T17:25:46.695Z,30.20
2019-06-01T17:28:16.139Z,30.20
2019-06-01T17:30:45.479Z,30.20
2019-06-01T17:33:14.865Z,30.20
2019-06-01T17:35:44.262Z,30.10
2019-06-01T17:38:13.689Z,30.10
2019-06-01T17:40:43.607Z,30.10
2019-06-01T17:43:13.467Z,30.10
2019-06-01T17:45:44.221Z,30.10
2019-06-01T17:48:25.922Z,30.10
2019-06-01T17:50:45.855Z,30.00
2019-06-01T17:53:15.165Z,30.00
2019-06-01T17:55:44.701Z,30.00
2019-06-01T17:58:14.916Z,29.90
2019-06-01T18:00:44.769Z,29.90
2019-06-01T18:03:15.470Z,29.90
2019-06-01T18:05:45.025Z,29.90
2019-06-01T18:08:14.568Z,29.80
2019-06-01T18:10:53.959Z,29.80
2019-06-01T18:13:15.374Z,29.80
2019-06-01T18:15:44.706Z,29.80
2019-06-01T18:18:14.147Z,29.70
2019-06-01T18:20:43.685Z,29.70
2019-06-01T18:23:13.392Z,29.60
2019-06-01T18:25:43.129Z,29.60
2019-06-01T18:28:16.231Z,29.60
2019-06-01T18:30:43.628Z,29.60
2019-06-01T18:33:13.255Z,29.50
2019-06-01T18:35:43.874Z,29.50
2019-06-01T18:38:14.757Z,29.40
2019-06-01T18:40:44.501Z,29.40
2019-06-01T18:43:17.029Z,29.40
2019-06-01T18:45:47.791Z,29.30
2019-06-01T18:48:18.253Z,29.30
2019-06-01T18:50:47.920Z,29.20
2019-06-01T18:53:17.310Z,29.10
2019-06-01T18:55:46.642Z,29.10
2019-06-01T18:58:16.053Z,29.00
2019-06-01T19:00:46.050Z,28.90
2019-06-01T19:03:15.687Z,28.90
2019-06-01T19:05:46.182Z,28.80
2019-06-01T19:08:16.701Z,28.70
2019-06-01T19:10:46.619Z,28.60
2019-06-01T19:13:16.427Z,28.50
2019-06-01T19:15:45.821Z,28.40
2019-06-01T19:18:16.773Z,28.40
2019-06-01T19:20:46.462Z,28.30
2019-06-01T19:23:20.240Z,28.20
2019-06-01T19:25:47.977Z,28.10
2019-06-01T19:28:17.867Z,28.10
2019-06-01T19:30:47.592Z,27.90
2019-06-01T19:33:19.228Z,27.90
2019-06-01T19:35:48.950Z,27.70
2019-06-01T19:38:19.581Z,27.70
2019-06-01T19:40:49.060Z,27.60
2019-06-01T19:43:18.374Z,27.50
2019-06-01T19:45:47.714Z,27.40
2019-06-01T19:48:18.626Z,27.30
2019-06-01T19:50:48.319Z,27.20
2019-06-01T19:53:18.850Z,27.10
2019-06-01T19:55:48.346Z,27.00
2019-06-01T19:58:19.128Z,27.00
2019-06-01T20:00:48.637Z,26.90
2019-06-01T20:03:20.694Z,26.80
2019-06-01T20:05:48.987Z,26.70
2019-06-01T20:08:18.318Z,26.70
2019-06-01T20:10:47.639Z,26.60
2019-06-01T20:13:17.283Z,26.50
2019-06-01T20:15:46.680Z,26.40
2019-06-01T20:18:17.164Z,26.30
2019-06-01T20:20:46.711Z,26.30
2019-06-01T20:23:17.254Z,26.20
2019-06-01T20:25:46.776Z,26.10
2019-06-01T20:28:17.423Z,26.10
2019-06-01T20:30:46.979Z,26.00
2019-06-01T20:33:16.315Z,25.90
2019-06-01T20:35:45.634Z,25.90
2019-06-01T20:38:16.417Z,25.80
2019-06-01T20:40:47.386Z,25.70
2019-06-01T20:43:16.725Z,25.60
2019-06-01T20:45:46.122Z,25.50
2019-06-01T20:48:16.855Z,25.50
2019-06-01T20:50:46.417Z,25.40
2019-06-01T20:53:16.892Z,25.30
2019-06-01T20:55:46.357Z,25.30
2019-06-01T20:58:16.211Z,25.20
2019-06-01T21:00:46.190Z,25.10
2019-06-01T21:03:15.670Z,25.10
2019-06-01T21:05:45.031Z,25.00
2019-06-01T21:08:15.937Z,25.00
2019-06-01T21:10:46.442Z,24.90
2019-06-01T21:13:16.015Z,24.90
2019-06-01T21:15:46.550Z,24.80
2019-06-01T21:18:16.245Z,24.80
2019-06-01T21:20:46.650Z,24.70
2019-06-01T21:23:17.050Z,24.70
2019-06-01T21:25:46.366Z,24.60
2019-06-01T21:28:17.656Z,24.60
2019-06-01T21:30:46.786Z,24.50
2019-06-01T21:33:16.975Z,24.50
2019-06-01T21:35:46.431Z,24.40
2019-06-01T21:38:15.769Z,24.40
2019-06-01T21:40:45.090Z,24.30
2019-06-01T21:43:25.136Z,24.20
2019-06-01T21:45:46.526Z,24.20
2019-06-01T21:48:15.879Z,24.20
2019-06-01T21:50:45.195Z,24.10
2019-06-01T21:53:15.814Z,24.00
2019-06-01T21:55:45.319Z,24.00
2019-06-01T21:58:14.637Z,24.00
2019-06-01T22:00:45.921Z,23.90
2019-06-01T22:03:16.703Z,23.80
2019-06-01T22:05:46.238Z,23.80
2019-06-01T22:08:15.549Z,23.70
2019-06-01T22:10:44.884Z,23.70
2019-06-01T22:13:18.551Z,23.60
2019-06-01T22:15:45.242Z,23.60
2019-06-01T22:18:14.558Z,23.50
2019-06-01T22:20:44.964Z,23.50
2019-06-01T22:23:14.282Z,23.40
2019-06-01T22:25:43.958Z,23.40
2019-06-01T22:28:13.269Z,23.30
2019-06-01T22:30:42.606Z,23.30
2019-06-01T22:33:11.922Z,23.20
2019-06-01T22:35:41.257Z,23.20
2019-06-01T22:38:10.730Z,23.10
2019-06-01T22:40:40.303Z,23.10
2019-06-01T22:43:09.609Z,23.00
2019-06-01T22:45:38.941Z,23.00
2019-06-01T22:48:08.266Z,22.90
2019-06-01T22:50:37.603Z,22.90
2019-06-01T22:53:06.921Z,22.90
2019-06-01T22:55:36.262Z,22.80
2019-06-01T22:58:06.555Z,22.80
2019-06-01T23:00:35.905Z,22.70
2019-06-01T23:03:05.362Z,22.70
2019-06-01T23:05:35.774Z,22.70
2019-06-01T23:08:05.276Z,22.60
2019-06-01T23:10:35.595Z,22.60
2019-06-01T23:13:05.277Z,22.50
2019-06-01T23:15:34.623Z,22.50
2019-06-01T23:18:04.103Z,22.50
2019-06-01T23:20:33.490Z,22.40
2019-06-01T23:23:02.818Z,22.40
2019-06-01T23:25:32.669Z,22.40
2019-06-01T23:28:02.051Z,22.30
2019-06-01T23:30:32.394Z,22.30
2019-06-01T23:33:01.892Z,22.30
2019-06-01T23:35:31.229Z,22.30
2019-06-01T23:38:00.617Z,22.20
2019-06-01T23:40:30.793Z,22.20
2019-06-01T23:43:00.254Z,22.10
2019-06-01T23:45:30.848Z,22.10
2019-06-01T23:48:00.401Z,22.10
2019-06-01T23:50:29.799Z,22.10
2019-06-01T23:53:12.842Z,22.00
2019-06-01T23:55:30.154Z,22.00
2019-06-01T23:57:59.470Z,21.90
