createdAt,value
2017-07-14T00:02:01.166Z,90.30
2017-07-14T00:04:27.640Z,90.20
2017-07-14T00:06:54.107Z,89.90
2017-07-14T00:09:20.595Z,90.30
2017-07-14T00:11:47.067Z,90.40
2017-07-14T00:14:13.521Z,90.40
2017-07-14T00:16:40.723Z,90.40
2017-07-14T00:19:07.180Z,90.40
2017-07-14T00:21:33.638Z,90.50
2017-07-14T00:24:00.097Z,90.50
2017-07-14T00:26:26.542Z,90.50
2017-07-14T00:28:52.963Z,90.50
2017-07-14T00:31:20.976Z,90.50
2017-07-14T00:33:47.425Z,90.50
2017-07-14T00:36:13.903Z,90.60
2017-07-14T00:38:40.549Z,90.50
2017-07-14T00:41:07.018Z,90.50
2017-07-14T00:43:33.445Z,90.40
2017-07-14T00:46:00.617Z,90.40
2017-07-14T00:48:27.795Z,90.70
2017-07-14T00:50:54.980Z,90.80
2017-07-14T00:53:21.756Z,90.80
2017-07-14T00:55:48.209Z,90.90
2017-07-14T00:58:14.755Z,90.80
2017-07-14T01:00:41.315Z,90.70
2017-07-14T01:03:07.806Z,90.80
2017-07-14T01:05:49.156Z,90.90
2017-07-14T01:08:15.633Z,90.90
2017-07-14T01:10:42.390Z,90.70
2017-07-14T01:13:08.829Z,90.70
2017-07-14T01:15:35.390Z,90.70
2017-07-14T01:18:02.063Z,90.80
2017-07-14T01:20:28.505Z,90.80
2017-07-14T01:22:54.969Z,91.00
2017-07-14T01:25:22.111Z,91.10
2017-07-14T01:27:48.591Z,91.10
2017-07-14T01:30:15.051Z,91.10
2017-07-14T01:32:41.508Z,91.20
2017-07-14T01:35:07.920Z,91.20
2017-07-14T01:37:34.375Z,91.30
2017-07-14T01:40:00.975Z,91.20
2017-07-14T01:42:27.550Z,91.30
2017-07-14T01:44:54.072Z,91.20
2017-07-14T01:47:21.349Z,91.40
2017-07-14T01:52:29.853Z,91.30
2017-07-14T01:54:56.410Z,91.40
2017-07-14T01:57:22.981Z,91.40
2017-07-14T01:59:49.565Z,91.40
2017-07-14T02:02:16.101Z,91.40
2017-07-14T02:04:42.642Z,91.30
2017-07-14T02:07:09.276Z,91.40
2017-07-14T02:09:35.786Z,91.40
2017-07-14T02:12:02.353Z,91.40
2017-07-14T02:14:29.246Z,91.40
2017-07-14T02:16:56.641Z,91.30
2017-07-14T02:19:23.160Z,91.30
2017-07-14T02:21:49.663Z,91.20
2017-07-14T02:24:16.905Z,91.20
2017-07-14T02:26:44.193Z,91.20
2017-07-14T02:29:10.719Z,91.20
2017-07-14T02:31:37.313Z,91.10
2017-07-14T02:34:03.868Z,91.10
2017-07-14T02:36:31.146Z,91.30
2017-07-14T02:38:57.816Z,91.20
2017-07-14T02:41:24.469Z,91.30
2017-07-14T02:43:50.979Z,91.20
2017-07-14T02:46:17.495Z,91.20
2017-07-14T02:48:44.033Z,91.10
2017-07-14T02:51:11.273Z,91.10
2017-07-14T02:53:37.796Z,91.00
2017-07-14T02:56:04.336Z,91.10
2017-07-14T02:58:31.507Z,91.20
2017-07-14T03:00:58.655Z,91.30
2017-07-14T03:03:25.928Z,91.30
2017-07-14T03:05:53.223Z,91.20
2017-07-14T03:08:19.737Z,91.20
2017-07-14T03:10:47.269Z,91.10
2017-07-14T03:13:13.833Z,91.10
2017-07-14T03:15:40.325Z,91.10
2017-07-14T03:18:06.866Z,91.10
2017-07-14T03:20:33.901Z,90.50
2017-07-14T03:23:00.465Z,90.60
2017-07-14T03:25:26.986Z,90.50
2017-07-14T03:27:53.578Z,90.50
2017-07-14T03:30:20.238Z,90.50
2017-07-14T03:32:46.898Z,90.50
2017-07-14T03:35:13.455Z,90.60
2017-07-14T03:37:40.832Z,90.50
2017-07-14T03:40:07.496Z,90.40
2017-07-14T03:42:33.999Z,90.30
2017-07-14T03:45:00.551Z,90.40
2017-07-14T03:47:27.039Z,90.20
2017-07-14T03:49:53.579Z,90.10
2017-07-14T03:52:20.192Z,90.00
2017-07-14T03:54:46.684Z,89.90
2017-07-14T03:57:13.225Z,89.80
2017-07-14T03:59:39.817Z,90.00
2017-07-14T04:02:06.421Z,90.00
2017-07-14T04:04:33.383Z,90.00
2017-07-14T04:06:59.946Z,90.00
2017-07-14T04:09:26.454Z,89.90
2017-07-14T04:11:52.959Z,90.00
2017-07-14T04:14:19.459Z,89.40
2017-07-14T04:16:45.910Z,89.20
2017-07-14T04:19:12.370Z,88.90
2017-07-14T04:21:38.784Z,89.30
2017-07-14T04:24:05.340Z,88.70
2017-07-14T04:26:31.823Z,88.40
2017-07-14T04:28:58.356Z,87.90
2017-07-14T04:31:24.787Z,87.50
2017-07-14T04:33:51.988Z,86.30
2017-07-14T04:36:18.542Z,86.80
2017-07-14T04:38:44.997Z,86.50
2017-07-14T04:41:11.557Z,85.90
2017-07-14T04:43:38.592Z,84.00
2017-07-14T04:46:05.081Z,81.00
2017-07-14T04:48:32.055Z,78.90
2017-07-14T04:50:58.493Z,77.30
2017-07-14T04:53:25.677Z,75.50
2017-07-14T04:55:52.143Z,75.30
2017-07-14T04:58:18.692Z,75.10
2017-07-14T05:00:45.136Z,74.80
2017-07-14T05:03:13.398Z,73.30
2017-07-14T05:05:39.873Z,73.20
2017-07-14T05:08:06.382Z,73.10
2017-07-14T05:10:32.846Z,73.20
2017-07-14T05:12:59.309Z,73.10
2017-07-14T05:15:25.830Z,73.30
2017-07-14T05:17:52.296Z,73.60
2017-07-14T05:20:18.753Z,72.70
2017-07-14T05:22:45.399Z,70.60
2017-07-14T05:25:12.680Z,63.50
2017-07-14T05:27:39.119Z,63.40
2017-07-14T05:30:06.334Z,56.60
2017-07-14T05:32:32.818Z,56.00
2017-07-14T05:34:59.298Z,53.60
2017-07-14T05:37:26.512Z,49.60
2017-07-14T05:39:52.987Z,49.50
2017-07-14T05:42:19.506Z,48.40
2017-07-14T05:44:46.064Z,47.70
2017-07-14T05:47:12.623Z,47.00
2017-07-14T05:49:39.114Z,45.80
2017-07-14T05:52:05.640Z,46.20
2017-07-14T05:54:32.072Z,45.50
2017-07-14T05:56:59.305Z,45.70
2017-07-14T05:59:25.807Z,45.70
2017-07-14T06:01:53.050Z,45.30
2017-07-14T06:04:19.566Z,45.30
2017-07-14T06:06:47.655Z,45.20
2017-07-14T06:09:14.145Z,45.70
2017-07-14T06:11:40.630Z,46.20
2017-07-14T06:14:07.087Z,45.80
2017-07-14T06:16:33.607Z,46.00
2017-07-14T06:19:00.083Z,47.20
2017-07-14T06:21:26.530Z,48.30
2017-07-14T06:23:53.147Z,47.50
2017-07-14T06:26:19.705Z,45.10
2017-07-14T06:28:46.174Z,41.50
2017-07-14T06:31:12.823Z,38.40
2017-07-14T06:33:39.483Z,35.10
2017-07-14T06:36:06.043Z,32.50
2017-07-14T06:38:32.602Z,30.40
2017-07-14T06:40:59.079Z,29.50
2017-07-14T06:43:25.554Z,29.50
2017-07-14T06:45:52.035Z,29.50
2017-07-14T06:48:19.093Z,30.50
2017-07-14T06:50:45.584Z,30.60
2017-07-14T06:53:12.874Z,28.60
2017-07-14T06:55:39.345Z,28.60
2017-07-14T06:58:05.847Z,27.60
2017-07-14T07:00:33.023Z,27.20
2017-07-14T07:02:59.472Z,26.60
2017-07-14T07:05:25.929Z,25.40
2017-07-14T07:07:52.396Z,24.50
2017-07-14T07:10:19.189Z,24.50
2017-07-14T07:12:45.643Z,24.40
2017-07-14T07:15:12.108Z,24.00
2017-07-14T07:17:38.507Z,24.80
2017-07-14T07:20:04.960Z,25.70
2017-07-14T07:22:31.443Z,25.80
2017-07-14T07:24:57.929Z,25.90
2017-07-14T07:27:24.361Z,25.40
2017-07-14T07:29:51.568Z,24.80
2017-07-14T07:32:17.997Z,24.80
2017-07-14T07:34:45.692Z,24.10
2017-07-14T07:37:12.181Z,24.10
2017-07-14T07:39:38.626Z,23.40
2017-07-14T07:42:05.030Z,23.10
2017-07-14T07:44:31.544Z,23.90
2017-07-14T07:47:04.166Z,25.10
2017-07-14T07:49:30.770Z,26.50
2017-07-14T07:51:57.350Z,27.50
2017-07-14T07:54:23.805Z,28.80
2017-07-14T07:56:50.283Z,30.60
2017-07-14T07:59:16.747Z,31.40
2017-07-14T08:01:43.181Z,31.50
2017-07-14T08:04:09.643Z,32.80
2017-07-14T08:06:36.170Z,33.70
2017-07-14T08:09:02.691Z,34.30
2017-07-14T08:11:29.328Z,35.10
2017-07-14T08:13:55.946Z,36.10
2017-07-14T08:16:22.417Z,36.80
2017-07-14T08:18:49.382Z,37.20
2017-07-14T08:21:15.805Z,36.90
2017-07-14T08:23:43.515Z,36.20
2017-07-14T08:26:09.978Z,36.20
2017-07-14T08:28:36.972Z,36.80
2017-07-14T08:31:03.594Z,36.20
2017-07-14T08:33:30.050Z,36.20
2017-07-14T08:35:56.522Z,35.80
2017-07-14T08:38:23.064Z,35.50
2017-07-14T08:40:49.524Z,35.50
2017-07-14T08:43:15.991Z,34.60
2017-07-14T08:45:42.440Z,34.40
2017-07-14T08:48:08.952Z,35.40
2017-07-14T08:50:35.969Z,35.70
2017-07-14T08:53:02.517Z,35.60
2017-07-14T08:55:29.196Z,36.00
2017-07-14T08:57:55.643Z,36.00
2017-07-14T09:00:22.134Z,36.60
2017-07-14T09:02:48.566Z,36.70
2017-07-14T09:05:15.059Z,37.00
2017-07-14T09:07:41.542Z,38.20
2017-07-14T09:10:08.835Z,39.60
2017-07-14T09:12:35.285Z,39.60
2017-07-14T09:15:02.566Z,42.30
2017-07-14T09:17:29.225Z,42.30
2017-07-14T09:19:55.785Z,43.50
2017-07-14T09:22:22.342Z,44.70
2017-07-14T09:24:48.799Z,45.60
2017-07-14T09:27:15.275Z,47.50
2017-07-14T09:29:41.705Z,49.30
2017-07-14T09:32:09.095Z,53.20
2017-07-14T09:34:35.543Z,53.20
2017-07-14T09:37:02.204Z,54.50
2017-07-14T09:39:28.865Z,55.80
2017-07-14T09:41:55.423Z,56.00
2017-07-14T09:44:22.186Z,56.40
2017-07-14T09:46:48.950Z,55.90
2017-07-14T09:49:15.509Z,55.80
2017-07-14T09:51:42.067Z,55.60
2017-07-14T09:54:08.803Z,55.90
2017-07-14T09:56:35.258Z,56.20
2017-07-14T09:59:02.487Z,57.10
2017-07-14T10:01:28.963Z,57.10
2017-07-14T10:03:55.395Z,57.20
2017-07-14T10:06:21.886Z,56.60
2017-07-14T10:08:48.712Z,56.70
2017-07-14T10:11:15.700Z,57.30
2017-07-14T10:13:42.217Z,58.10
2017-07-14T10:16:08.776Z,57.80
2017-07-14T10:18:35.339Z,58.00
2017-07-14T10:21:01.805Z,57.80
2017-07-14T10:23:28.245Z,57.30
2017-07-14T10:25:54.672Z,57.80
2017-07-14T10:28:21.141Z,57.10
2017-07-14T10:30:48.328Z,57.10
2017-07-14T10:33:14.744Z,56.40
2017-07-14T10:35:41.193Z,55.80
2017-07-14T10:38:07.704Z,54.60
2017-07-14T10:40:34.191Z,52.50
2017-07-14T10:43:01.230Z,50.80
2017-07-14T10:45:28.280Z,50.00
2017-07-14T10:48:49.836Z,49.00
2017-07-14T10:51:16.353Z,47.90
2017-07-14T10:53:42.891Z,47.90
2017-07-14T10:56:09.449Z,46.80
2017-07-14T10:58:35.904Z,45.80
2017-07-14T11:01:02.329Z,45.50
2017-07-14T11:03:28.775Z,45.40
2017-07-14T11:05:55.244Z,45.50
2017-07-14T11:08:21.832Z,45.30
2017-07-14T11:10:48.283Z,45.40
2017-07-14T11:13:14.846Z,45.40
2017-07-14T11:15:41.315Z,46.00
2017-07-14T11:18:07.766Z,45.30
2017-07-14T11:20:34.371Z,45.90
2017-07-14T11:23:00.876Z,46.20
2017-07-14T11:25:27.352Z,46.20
2017-07-14T11:27:53.834Z,46.00
2017-07-14T11:30:20.449Z,45.50
2017-07-14T11:32:47.017Z,45.70
2017-07-14T11:35:16.179Z,45.40
2017-07-14T11:37:43.773Z,45.30
2017-07-14T11:40:10.585Z,45.10
2017-07-14T11:42:37.140Z,45.60
2017-07-14T11:45:03.802Z,45.40
2017-07-14T11:47:30.250Z,45.40
2017-07-14T11:49:56.910Z,45.30
2017-07-14T11:52:23.419Z,44.90
2017-07-14T11:54:49.905Z,44.70
2017-07-14T11:57:17.140Z,43.10
2017-07-14T11:59:43.580Z,43.10
2017-07-14T12:02:10.105Z,41.60
2017-07-14T12:04:36.553Z,41.20
2017-07-14T12:07:03.772Z,42.60
2017-07-14T12:09:30.292Z,42.60
2017-07-14T12:11:56.757Z,43.30
2017-07-14T12:14:23.249Z,42.20
2017-07-14T12:16:49.669Z,42.50
2017-07-14T12:19:16.303Z,42.90
2017-07-14T12:21:43.525Z,43.20
2017-07-14T12:24:10.051Z,43.20
2017-07-14T12:26:36.609Z,43.70
2017-07-14T12:29:03.080Z,43.80
2017-07-14T12:31:29.728Z,43.70
2017-07-14T12:33:56.869Z,43.90
2017-07-14T12:36:23.355Z,43.00
2017-07-14T12:38:49.799Z,44.10
2017-07-14T12:41:16.978Z,43.10
2017-07-14T12:43:43.648Z,43.10
2017-07-14T12:46:10.408Z,42.90
2017-07-14T12:48:36.966Z,42.70
2017-07-14T12:51:03.398Z,42.70
2017-07-14T12:53:30.708Z,43.70
2017-07-14T12:55:57.115Z,43.60
2017-07-14T12:58:23.565Z,44.20
2017-07-14T13:00:50.020Z,44.40
2017-07-14T13:03:16.503Z,44.70
2017-07-14T13:05:43.692Z,43.90
2017-07-14T13:08:10.172Z,43.90
2017-07-14T13:10:36.809Z,43.60
2017-07-14T13:13:03.284Z,43.10
2017-07-14T13:15:29.715Z,43.10
2017-07-14T13:17:56.955Z,43.70
2017-07-14T13:20:23.453Z,43.70
2017-07-14T13:22:49.903Z,44.10
2017-07-14T13:25:17.166Z,44.50
2017-07-14T13:27:44.396Z,44.60
2017-07-14T13:30:10.914Z,44.60
2017-07-14T13:32:37.472Z,47.10
2017-07-14T13:35:03.947Z,49.70
2017-07-14T13:37:30.403Z,52.00
2017-07-14T13:39:56.864Z,52.30
2017-07-14T13:42:23.381Z,49.70
2017-07-14T13:44:50.587Z,46.70
2017-07-14T13:47:17.052Z,46.10
2017-07-14T13:49:43.544Z,45.00
2017-07-14T13:52:10.144Z,45.00
2017-07-14T13:54:36.664Z,44.50
2017-07-14T13:57:03.146Z,44.10
2017-07-14T13:59:30.325Z,45.50
2017-07-14T14:01:57.593Z,45.40
2017-07-14T14:04:24.103Z,45.40
2017-07-14T14:06:50.550Z,44.80
2017-07-14T14:09:17.075Z,44.80
2017-07-14T14:11:43.514Z,45.20
2017-07-14T14:14:09.955Z,45.90
2017-07-14T14:16:37.834Z,45.70
2017-07-14T14:19:04.276Z,46.30
2017-07-14T14:21:30.788Z,46.50
2017-07-14T14:23:57.251Z,47.10
2017-07-14T14:26:23.751Z,47.20
2017-07-14T14:28:50.415Z,47.30
2017-07-14T14:31:16.920Z,47.70
2017-07-14T14:33:43.478Z,47.40
2017-07-14T14:36:09.929Z,48.20
2017-07-14T14:38:36.383Z,48.40
2017-07-14T14:41:03.663Z,48.10
2017-07-14T14:43:31.224Z,48.10
2017-07-14T14:45:58.931Z,50.00
2017-07-14T14:48:25.462Z,49.90
2017-07-14T14:50:52.706Z,50.50
2017-07-14T14:54:56.685Z,51.50
2017-07-14T14:57:23.143Z,51.60
2017-07-14T14:59:49.703Z,52.10
2017-07-14T15:02:16.256Z,52.10
2017-07-14T15:04:42.814Z,52.20
2017-07-14T15:07:09.309Z,51.90
2017-07-14T15:09:35.778Z,51.80
2017-07-14T15:12:02.215Z,52.00
2017-07-14T15:14:28.695Z,51.90
2017-07-14T15:16:55.607Z,52.00
2017-07-14T15:19:22.165Z,51.80
2017-07-14T15:21:49.355Z,52.20
2017-07-14T15:24:15.879Z,52.90
2017-07-14T15:26:43.120Z,52.80
2017-07-14T15:29:09.585Z,52.80
2017-07-14T15:31:36.186Z,53.00
2017-07-14T15:34:02.673Z,52.80
2017-07-14T15:36:29.199Z,52.70
2017-07-14T15:38:55.678Z,52.90
2017-07-14T15:41:22.132Z,52.20
2017-07-14T15:43:48.553Z,51.90
2017-07-14T15:46:15.332Z,51.80
2017-07-14T15:48:41.830Z,51.50
2017-07-14T15:51:09.208Z,51.50
2017-07-14T15:53:35.680Z,50.80
2017-07-14T15:56:02.285Z,50.40
2017-07-14T15:58:28.839Z,50.10
2017-07-14T16:00:55.399Z,50.10
2017-07-14T16:03:23.699Z,49.60
2017-07-14T16:05:50.356Z,49.20
2017-07-14T16:08:17.018Z,49.60
2017-07-14T16:10:43.534Z,50.50
2017-07-14T16:13:10.036Z,51.70
2017-07-14T16:15:36.504Z,52.60
2017-07-14T16:18:03.047Z,53.20
2017-07-14T16:20:29.606Z,53.70
2017-07-14T16:22:56.375Z,53.90
2017-07-14T16:25:22.842Z,53.30
2017-07-14T16:27:49.484Z,53.10
2017-07-14T16:30:15.981Z,53.10
2017-07-14T16:32:42.530Z,53.10
2017-07-14T16:35:09.058Z,53.30
2017-07-14T16:37:35.498Z,53.00
2017-07-14T16:40:02.788Z,53.40
2017-07-14T16:42:30.173Z,53.20
2017-07-14T16:44:56.644Z,53.10
2017-07-14T16:47:23.098Z,52.90
2017-07-14T16:49:49.607Z,53.40
2017-07-14T16:52:16.919Z,54.20
2017-07-14T16:54:43.409Z,54.10
2017-07-14T16:57:09.867Z,54.50
2017-07-14T16:59:36.382Z,54.80
2017-07-14T17:02:02.841Z,56.20
2017-07-14T17:04:29.446Z,58.20
2017-07-14T17:06:55.960Z,59.30
2017-07-14T17:09:22.728Z,62.80
2017-07-14T17:11:49.274Z,65.30
2017-07-14T17:14:15.932Z,66.40
2017-07-14T17:16:42.598Z,67.00
2017-07-14T17:19:09.155Z,67.30
2017-07-14T17:21:36.837Z,67.70
2017-07-14T17:24:03.600Z,68.00
2017-07-14T17:26:30.160Z,69.60
2017-07-14T17:28:56.638Z,70.70
2017-07-14T17:31:24.091Z,71.00
2017-07-14T17:33:50.712Z,70.20
2017-07-14T17:36:17.275Z,70.20
2017-07-14T17:38:43.809Z,71.60
2017-07-14T17:41:10.309Z,72.50
2017-07-14T17:43:36.887Z,72.60
2017-07-14T17:46:03.543Z,73.30
2017-07-14T17:48:30.326Z,72.00
2017-07-14T17:50:56.865Z,70.70
2017-07-14T17:53:23.422Z,71.00
2017-07-14T17:55:49.905Z,72.60
2017-07-14T17:58:16.457Z,72.80
2017-07-14T18:00:43.102Z,72.90
2017-07-14T18:03:10.991Z,72.70
2017-07-14T18:05:37.752Z,72.70
2017-07-14T18:08:04.726Z,71.90
2017-07-14T18:10:31.584Z,71.60
2017-07-14T18:13:00.023Z,71.30
2017-07-14T18:15:30.812Z,71.70
2017-07-14T18:18:00.366Z,71.40
2017-07-14T18:20:31.524Z,71.30
2017-07-14T18:22:59.513Z,71.90
2017-07-14T18:25:27.094Z,72.20
2017-07-14T18:27:54.381Z,72.60
2017-07-14T18:30:21.237Z,73.70
2017-07-14T18:32:48.268Z,73.90
2017-07-14T18:35:16.688Z,72.50
2017-07-14T18:37:45.717Z,72.60
2017-07-14T18:40:13.251Z,72.60
2017-07-14T18:42:41.782Z,73.50
2017-07-14T18:45:09.581Z,73.70
2017-07-14T18:47:37.776Z,75.40
2017-07-14T18:50:06.098Z,76.40
2017-07-14T18:52:34.680Z,77.30
2017-07-14T18:55:04.841Z,79.00
2017-07-14T18:57:34.240Z,80.80
2017-07-14T19:00:06.627Z,81.70
2017-07-14T19:02:33.596Z,80.90
2017-07-14T19:05:02.944Z,81.30
2017-07-14T19:07:32.093Z,81.90
2017-07-14T19:09:59.345Z,82.50
2017-07-14T19:12:27.195Z,83.60
2017-07-14T19:14:54.958Z,83.50
2017-07-14T19:17:22.865Z,84.30
2017-07-14T19:19:50.243Z,84.10
2017-07-14T19:22:18.031Z,84.60
2017-07-14T19:24:44.687Z,85.00
2017-07-14T19:27:11.862Z,85.20
2017-07-14T19:29:38.460Z,85.30
2017-07-14T19:32:05.693Z,85.70
2017-07-14T19:34:32.865Z,86.00
2017-07-14T19:36:59.477Z,85.90
2017-07-14T19:39:27.004Z,87.90
2017-07-14T19:41:53.769Z,86.90
2017-07-14T19:44:20.436Z,87.10
2017-07-14T19:46:47.101Z,87.40
2017-07-14T19:49:14.261Z,87.60
2017-07-14T19:51:40.920Z,87.70
2017-07-14T19:54:07.580Z,87.60
2017-07-14T19:56:34.755Z,87.50
2017-07-14T19:59:03.666Z,87.50
2017-07-14T20:01:31.041Z,87.40
2017-07-14T20:03:57.701Z,87.50
2017-07-14T20:06:24.208Z,87.40
2017-07-14T20:08:51.639Z,87.40
2017-07-14T20:11:19.508Z,87.40
2017-07-14T20:13:46.902Z,87.50
2017-07-14T20:16:13.769Z,87.50
2017-07-14T20:18:41.350Z,87.60
2017-07-14T20:21:11.933Z,87.80
2017-07-14T20:23:39.067Z,88.00
2017-07-14T20:26:05.728Z,88.80
2017-07-14T20:28:32.399Z,87.70
2017-07-14T20:30:59.983Z,87.80
2017-07-14T20:33:26.466Z,88.10
2017-07-14T20:35:53.192Z,87.90
2017-07-14T20:38:20.974Z,87.90
2017-07-14T20:40:47.436Z,87.90
2017-07-14T20:43:14.335Z,88.10
2017-07-14T20:45:40.956Z,88.50
2017-07-14T20:48:07.539Z,89.00
2017-07-14T20:50:34.701Z,89.10
2017-07-14T20:53:01.231Z,89.30
2017-07-14T20:55:28.932Z,89.60
2017-07-14T20:57:55.424Z,89.60
2017-07-14T21:00:22.046Z,89.80
2017-07-14T21:02:49.808Z,90.00
2017-07-14T21:05:16.377Z,90.10
2017-07-14T21:07:43.766Z,90.20
2017-07-14T21:10:10.289Z,90.20
2017-07-14T21:12:36.829Z,90.20
2017-07-14T21:15:03.908Z,90.20
2017-07-14T21:17:32.153Z,90.30
2017-07-14T21:19:58.814Z,90.30
2017-07-14T21:22:25.474Z,90.40
2017-07-14T21:24:52.136Z,90.50
2017-07-14T21:27:18.688Z,90.50
2017-07-14T21:29:45.860Z,90.60
2017-07-14T21:32:12.423Z,90.70
2017-07-14T21:34:39.084Z,90.80
2017-07-14T21:37:05.608Z,90.90
2017-07-14T21:39:32.915Z,91.00
2017-07-14T21:41:59.403Z,90.90
2017-07-14T21:44:25.929Z,90.90
2017-07-14T21:46:52.409Z,90.90
2017-07-14T21:49:18.946Z,91.00
2017-07-14T21:51:45.419Z,91.00
2017-07-14T21:54:12.354Z,91.00
2017-07-14T21:56:39.369Z,91.50
2017-07-14T21:59:05.997Z,91.20
2017-07-14T22:01:32.469Z,91.10
2017-07-14T22:03:58.985Z,91.20
2017-07-14T22:06:27.003Z,91.30
2017-07-14T22:08:53.660Z,91.30
2017-07-14T22:11:20.321Z,91.70
2017-07-14T22:13:47.101Z,91.30
2017-07-14T22:16:14.352Z,91.30
2017-07-14T22:18:41.736Z,91.30
2017-07-14T22:21:08.608Z,91.30
2017-07-14T22:23:35.258Z,91.30
2017-07-14T22:26:01.782Z,91.40
2017-07-14T22:28:28.243Z,91.40
2017-07-14T22:30:54.839Z,91.40
2017-07-14T22:33:21.493Z,91.20
2017-07-14T22:35:48.053Z,91.10
2017-07-14T22:38:14.614Z,91.10
2017-07-14T22:40:41.170Z,91.00
2017-07-14T22:43:07.645Z,91.10
2017-07-14T22:45:34.144Z,91.30
2017-07-14T22:48:00.655Z,90.80
2017-07-14T22:50:27.199Z,90.40
2017-07-14T22:52:53.712Z,90.10
2017-07-14T22:55:20.194Z,89.80
2017-07-14T22:57:47.506Z,89.80
2017-07-14T23:00:14.006Z,89.50
2017-07-14T23:02:40.459Z,89.10
2017-07-14T23:05:07.659Z,88.90
2017-07-14T23:07:35.055Z,89.00
2017-07-14T23:10:01.673Z,89.80
2017-07-14T23:12:28.150Z,89.00
2017-07-14T23:14:56.028Z,88.90
2017-07-14T23:17:23.338Z,89.20
2017-07-14T23:19:49.888Z,88.90
2017-07-14T23:22:16.367Z,89.10
2017-07-14T23:24:42.901Z,89.30
2017-07-14T23:27:09.379Z,89.10
2017-07-14T23:29:35.915Z,90.10
2017-07-14T23:32:02.349Z,90.20
2017-07-14T23:34:43.702Z,90.30
2017-07-14T23:37:10.537Z,90.70
2017-07-14T23:39:37.018Z,90.90
2017-07-14T23:42:03.500Z,91.10
2017-07-14T23:44:30.098Z,91.40
2017-07-14T23:46:56.655Z,91.60
2017-07-14T23:49:23.191Z,91.80
2017-07-14T23:51:50.405Z,92.40
2017-07-14T23:54:16.948Z,92.20
2017-07-14T23:56:43.400Z,92.40
2017-07-14T23:59:09.896Z,92.40
