createdAt,value
2019-03-26T00:00:42.456Z,49.42
2019-03-26T00:06:04.617Z,49.43
2019-03-26T00:11:26.501Z,49.40
2019-03-26T00:16:48.856Z,49.73
2019-03-26T00:22:11.140Z,50.03
2019-03-26T00:27:33.143Z,49.75
2019-03-26T00:32:57.051Z,49.78
2019-03-26T00:38:19.162Z,49.72
2019-03-26T00:43:41.373Z,50.16
2019-03-26T00:49:03.719Z,50.92
2019-03-26T00:54:25.989Z,51.23
2019-03-26T00:59:48.489Z,51.16
2019-03-26T01:05:10.778Z,50.76
2019-03-26T01:10:33.024Z,51.34
2019-03-26T01:15:55.348Z,51.33
2019-03-26T01:21:17.366Z,51.52
2019-03-26T01:26:40.054Z,51.83
2019-03-26T01:32:02.186Z,51.86
2019-03-26T01:37:24.630Z,51.95
2019-03-26T01:42:48.066Z,51.94
2019-03-26T01:48:09.975Z,52.30
2019-03-26T01:53:32.349Z,52.43
2019-03-26T01:58:54.820Z,53.05
2019-03-26T02:04:17.632Z,53.06
2019-03-26T02:09:39.750Z,52.99
2019-03-26T02:15:02.408Z,53.33
2019-03-26T02:20:24.347Z,53.52
2019-03-26T02:25:46.442Z,54.39
2019-03-26T02:31:08.276Z,54.30
2019-03-26T02:36:30.221Z,54.28
2019-03-26T02:41:52.627Z,54.57
2019-03-26T02:47:14.769Z,54.59
2019-03-26T02:52:36.982Z,54.56
2019-03-26T02:57:58.999Z,54.29
2019-03-26T03:03:29.645Z,54.36
2019-03-26T03:08:51.705Z,54.58
2019-03-26T03:14:14.008Z,54.52
2019-03-26T03:19:35.824Z,54.51
2019-03-26T03:24:58.497Z,54.47
2019-03-26T03:30:20.809Z,54.74
2019-03-26T03:35:51.880Z,54.75
2019-03-26T03:41:07.710Z,54.69
2019-03-26T03:46:30.385Z,53.80
2019-03-26T03:51:53.689Z,53.66
2019-03-26T03:57:17.325Z,53.39
2019-03-26T04:02:39.369Z,53.58
2019-03-26T04:08:01.551Z,54.12
2019-03-26T04:13:23.800Z,54.11
2019-03-26T04:18:45.975Z,54.12
2019-03-26T04:24:07.897Z,53.33
2019-03-26T04:29:30.389Z,52.14
2019-03-26T04:34:52.583Z,50.77
2019-03-26T04:40:14.897Z,51.05
2019-03-26T04:45:37.365Z,50.36
2019-03-26T04:50:59.064Z,50.17
2019-03-26T04:56:22.647Z,49.40
2019-03-26T05:01:45.081Z,48.22
2019-03-26T05:07:06.968Z,47.84
2019-03-26T05:12:29.511Z,47.33
2019-03-26T05:17:51.781Z,47.43
2019-03-26T05:23:14.649Z,46.54
2019-03-26T05:28:36.858Z,46.46
2019-03-26T05:33:58.875Z,46.69
2019-03-26T05:39:23.195Z,47.49
2019-03-26T05:44:45.166Z,47.21
2019-03-26T05:50:09.352Z,47.85
2019-03-26T05:55:31.909Z,47.62
2019-03-26T06:00:54.114Z,47.81
2019-03-26T06:06:15.948Z,47.95
2019-03-26T06:11:38.132Z,45.41
2019-03-26T06:17:00.226Z,45.92
2019-03-26T06:22:22.368Z,47.11
2019-03-26T06:27:44.285Z,46.67
2019-03-26T06:33:06.254Z,46.98
2019-03-26T06:38:27.954Z,45.65
2019-03-26T06:43:49.762Z,44.33
2019-03-26T06:49:11.752Z,43.92
2019-03-26T06:54:34.012Z,43.81
2019-03-26T06:59:56.921Z,43.38
2019-03-26T07:05:18.982Z,44.65
2019-03-26T07:10:41.010Z,42.77
2019-03-26T07:16:03.355Z,41.88
2019-03-26T07:21:25.345Z,41.64
2019-03-26T07:26:47.855Z,39.85
2019-03-26T07:32:09.853Z,39.07
2019-03-26T07:37:44.197Z,39.37
2019-03-26T07:42:55.887Z,39.13
2019-03-26T07:48:17.851Z,39.14
2019-03-26T07:53:39.993Z,39.44
2019-03-26T07:59:02.432Z,38.87
2019-03-26T08:04:24.534Z,37.90
2019-03-26T08:09:46.893Z,37.98
2019-03-26T08:15:09.209Z,36.99
2019-03-26T08:20:32.581Z,35.39
2019-03-26T08:25:55.025Z,34.74
2019-03-26T08:31:17.412Z,34.36
2019-03-26T08:36:39.524Z,33.99
2019-03-26T08:42:01.249Z,34.31
2019-03-26T08:47:23.939Z,34.43
2019-03-26T08:52:46.045Z,34.43
2019-03-26T08:58:08.329Z,34.95
2019-03-26T09:03:30.605Z,34.99
2019-03-26T09:08:53.272Z,35.25
2019-03-26T09:14:15.343Z,35.47
2019-03-26T09:19:37.716Z,35.07
2019-03-26T09:24:59.822Z,34.90
2019-03-26T09:30:22.315Z,34.95
2019-03-26T09:35:44.565Z,35.43
2019-03-26T09:41:06.875Z,35.57
2019-03-26T09:46:29.497Z,34.89
2019-03-26T09:51:51.744Z,35.36
2019-03-26T09:57:13.864Z,35.26
2019-03-26T10:02:36.320Z,35.55
2019-03-26T10:07:59.110Z,35.92
2019-03-26T10:13:21.452Z,35.88
2019-03-26T10:18:43.485Z,36.00
2019-03-26T10:24:05.494Z,36.06
2019-03-26T10:29:30.501Z,35.89
2019-03-26T10:34:52.043Z,35.76
2019-03-26T10:40:22.832Z,35.74
2019-03-26T10:45:45.294Z,35.37
2019-03-26T10:51:07.305Z,35.91
2019-03-26T10:56:32.510Z,35.53
2019-03-26T11:01:53.854Z,35.90
2019-03-26T11:07:15.584Z,35.96
2019-03-26T11:12:37.642Z,36.28
2019-03-26T11:17:59.744Z,36.03
2019-03-26T11:23:21.947Z,35.81
2019-03-26T11:28:44.874Z,36.16
2019-03-26T11:34:07.177Z,35.68
2019-03-26T11:39:34.719Z,35.75
2019-03-26T11:44:59.391Z,35.26
2019-03-26T11:50:21.866Z,35.69
2019-03-26T11:55:43.893Z,35.70
2019-03-26T12:01:05.928Z,35.80
2019-03-26T12:06:28.016Z,36.26
2019-03-26T12:11:50.014Z,36.38
2019-03-26T12:17:14.787Z,36.47
2019-03-26T12:22:36.399Z,36.33
2019-03-26T12:27:58.430Z,36.57
2019-03-26T12:33:20.822Z,36.66
2019-03-26T12:38:44.186Z,36.48
2019-03-26T12:44:06.706Z,36.85
2019-03-26T12:49:28.892Z,36.89
2019-03-26T12:54:51.330Z,37.31
2019-03-26T13:00:13.882Z,36.87
2019-03-26T13:05:36.927Z,36.76
2019-03-26T13:11:00.899Z,36.89
2019-03-26T13:16:23.487Z,36.92
2019-03-26T13:21:47.838Z,37.50
2019-03-26T13:27:10.304Z,37.32
2019-03-26T13:32:33.151Z,37.32
2019-03-26T13:37:55.526Z,37.63
2019-03-26T13:43:17.751Z,38.45
2019-03-26T13:48:39.975Z,39.18
2019-03-26T13:54:02.141Z,39.62
2019-03-26T13:59:24.320Z,39.67
2019-03-26T14:04:46.599Z,39.77
2019-03-26T14:10:11.891Z,40.11
2019-03-26T14:15:34.210Z,40.30
2019-03-26T14:20:56.111Z,40.78
2019-03-26T14:26:18.664Z,41.34
2019-03-26T14:31:40.795Z,41.67
2019-03-26T14:37:03.203Z,42.38
2019-03-26T14:42:25.302Z,43.32
2019-03-26T14:47:47.778Z,43.89
2019-03-26T14:53:10.058Z,44.64
2019-03-26T14:58:31.866Z,44.70
2019-03-26T15:03:54.549Z,44.73
2019-03-26T15:09:17.055Z,45.16
2019-03-26T15:14:39.497Z,45.69
2019-03-26T15:20:02.058Z,45.83
2019-03-26T15:25:26.936Z,46.25
2019-03-26T15:30:49.506Z,46.23
2019-03-26T15:36:11.596Z,46.37
2019-03-26T15:41:33.842Z,46.76
2019-03-26T15:46:55.913Z,47.41
2019-03-26T15:52:17.879Z,47.60
2019-03-26T15:57:40.459Z,47.96
2019-03-26T16:03:03.156Z,47.90
2019-03-26T16:08:25.288Z,47.81
2019-03-26T16:13:47.692Z,47.83
2019-03-26T16:19:10.080Z,47.93
2019-03-26T16:24:32.932Z,47.95
2019-03-26T16:29:54.817Z,48.20
2019-03-26T16:35:17.263Z,48.38
2019-03-26T16:40:42.552Z,48.79
2019-03-26T16:46:04.945Z,49.56
2019-03-26T16:51:35.168Z,50.08
2019-03-26T16:56:58.176Z,50.52
2019-03-26T17:02:20.779Z,50.85
2019-03-26T17:07:44.881Z,51.11
2019-03-26T17:13:07.247Z,51.04
2019-03-26T17:18:29.819Z,50.96
2019-03-26T17:23:52.547Z,51.19
2019-03-26T17:29:15.178Z,51.93
2019-03-26T17:34:37.025Z,51.42
2019-03-26T17:39:58.955Z,51.53
2019-03-26T17:45:21.965Z,51.80
2019-03-26T17:50:48.840Z,51.91
2019-03-26T17:56:12.467Z,52.28
2019-03-26T18:01:39.836Z,52.92
2019-03-26T18:07:05.224Z,53.08
2019-03-26T18:12:31.195Z,53.22
2019-03-26T18:17:50.711Z,53.82
2019-03-26T18:23:13.596Z,54.23
2019-03-26T18:28:35.912Z,55.03
2019-03-26T18:33:59.981Z,55.29
2019-03-26T18:39:23.187Z,55.96
2019-03-26T18:44:46.312Z,57.14
2019-03-26T18:50:08.699Z,57.84
2019-03-26T18:55:33.934Z,59.22
2019-03-26T19:00:57.164Z,59.89
2019-03-26T19:06:21.436Z,60.77
2019-03-26T19:11:49.924Z,61.47
2019-03-26T19:17:22.286Z,62.40
2019-03-26T19:22:48.436Z,62.32
2019-03-26T19:28:16.406Z,62.67
2019-03-26T19:33:47.019Z,62.76
2019-03-26T19:39:09.209Z,62.18
2019-03-26T19:44:37.104Z,62.25
2019-03-26T19:50:02.943Z,62.47
2019-03-26T19:55:28.441Z,62.69
2019-03-26T20:00:50.921Z,62.51
2019-03-26T20:06:16.969Z,62.46
2019-03-26T20:11:44.608Z,62.26
2019-03-26T20:17:11.742Z,62.11
2019-03-26T20:22:34.672Z,61.39
2019-03-26T20:28:01.088Z,61.22
2019-03-26T20:33:34.589Z,61.16
2019-03-26T20:39:02.676Z,61.07
2019-03-26T20:44:27.491Z,61.22
2019-03-26T20:49:50.858Z,61.08
2019-03-26T20:55:18.943Z,61.20
2019-03-26T21:00:46.886Z,61.04
2019-03-26T21:06:09.762Z,61.23
2019-03-26T21:11:31.839Z,60.78
2019-03-26T21:16:56.091Z,60.53
2019-03-26T21:22:19.951Z,60.29
2019-03-26T21:27:44.031Z,59.70
2019-03-26T21:33:09.814Z,59.82
2019-03-26T21:38:32.545Z,59.26
2019-03-26T21:44:04.593Z,59.45
2019-03-26T21:49:25.371Z,59.46
2019-03-26T21:54:49.378Z,58.76
2019-03-26T22:00:12.915Z,58.72
2019-03-26T22:05:36.407Z,58.67
2019-03-26T22:10:59.242Z,58.94
2019-03-26T22:16:22.924Z,58.21
2019-03-26T22:21:47.040Z,58.31
2019-03-26T22:27:10.871Z,58.24
2019-03-26T22:32:33.853Z,58.32
2019-03-26T22:37:59.793Z,58.16
2019-03-26T22:43:22.991Z,58.24
2019-03-26T22:48:45.862Z,58.16
2019-03-26T22:54:09.649Z,57.70
2019-03-26T22:59:34.120Z,58.01
2019-03-26T23:04:56.322Z,57.40
2019-03-26T23:10:21.083Z,56.88
2019-03-26T23:15:44.835Z,56.29
2019-03-26T23:21:08.219Z,56.18
2019-03-26T23:26:31.234Z,56.84
2019-03-26T23:31:53.899Z,57.25
2019-03-26T23:37:16.930Z,57.66
2019-03-26T23:42:38.761Z,57.15
2019-03-26T23:48:02.532Z,56.68
2019-03-26T23:53:26.354Z,55.13
2019-03-26T23:58:49.501Z,55.04
