createdAt,value
2022-10-19T00:01:53.611Z,92.70
2022-10-19T00:04:25.477Z,93.40
2022-10-19T00:06:57.432Z,94.10
2022-10-19T00:09:30.586Z,94.80
2022-10-19T00:12:02.417Z,95.50
2022-10-19T00:14:34.336Z,96.20
2022-10-19T00:17:06.142Z,96.90
2022-10-19T00:19:37.898Z,97.50
2022-10-19T00:22:13.038Z,98.10
2022-10-19T00:24:47.305Z,98.60
2022-10-19T00:27:19.148Z,99.20
2022-10-19T00:29:50.936Z,99.70
2022-10-19T00:32:22.930Z,99.90
2022-10-19T00:34:54.702Z,99.90
2022-10-19T00:37:26.849Z,99.90
2022-10-19T00:40:00.053Z,99.90
2022-10-19T00:42:32.015Z,99.90
2022-10-19T00:45:09.478Z,99.90
2022-10-19T00:47:42.243Z,99.90
2022-10-19T00:50:15.408Z,99.90
2022-10-19T00:52:47.317Z,99.90
2022-10-19T00:55:20.766Z,99.90
2022-10-19T00:57:52.681Z,99.90
2022-10-19T01:00:24.490Z,99.90
2022-10-19T01:02:57.273Z,99.90
2022-10-19T01:05:30.020Z,99.90
2022-10-19T01:08:01.974Z,99.90
2022-10-19T01:10:46.047Z,99.90
2022-10-19T01:13:28.755Z,99.90
2022-10-19T01:16:06.477Z,99.90
2022-10-19T01:18:45.657Z,99.90
2022-10-19T01:21:26.227Z,99.90
2022-10-19T01:24:43.480Z,99.90
2022-10-19T01:27:35.330Z,99.90
2022-10-19T01:30:28.655Z,99.90
2022-10-19T01:33:13.459Z,99.90
2022-10-19T01:35:53.575Z,99.90
2022-10-19T01:38:34.151Z,99.90
2022-10-19T01:41:14.444Z,99.90
2022-10-19T01:43:53.720Z,99.90
2022-10-19T01:46:30.370Z,99.90
2022-10-19T01:49:08.778Z,99.90
2022-10-19T01:51:43.739Z,99.90
2022-10-19T01:54:18.533Z,99.90
2022-10-19T01:56:52.115Z,99.90
2022-10-19T01:59:23.976Z,99.90
2022-10-19T02:01:57.947Z,99.90
2022-10-19T02:04:30.980Z,99.90
2022-10-19T02:07:04.024Z,99.90
2022-10-19T02:09:36.049Z,99.90
2022-10-19T02:12:11.128Z,99.90
2022-10-19T02:14:46.242Z,99.90
2022-10-19T02:17:24.059Z,99.90
2022-10-19T02:19:56.908Z,99.90
2022-10-19T02:22:29.121Z,99.90
2022-10-19T02:25:00.980Z,99.90
2022-10-19T02:27:33.350Z,99.90
2022-10-19T02:30:06.728Z,99.90
2022-10-19T02:32:39.782Z,99.90
2022-10-19T02:35:12.671Z,99.90
2022-10-19T02:37:44.872Z,99.90
2022-10-19T02:40:16.794Z,99.90
2022-10-19T02:42:52.323Z,99.90
2022-10-19T02:45:28.251Z,99.90
2022-10-19T02:48:05.326Z,99.90
2022-10-19T02:50:37.707Z,99.90
2022-10-19T02:53:09.535Z,99.90
2022-10-19T02:55:41.852Z,99.90
2022-10-19T02:58:13.688Z,99.90
2022-10-19T03:00:45.533Z,99.90
2022-10-19T03:03:18.677Z,99.90
2022-10-19T03:05:50.493Z,99.90
2022-10-19T03:08:22.368Z,99.90
2022-10-19T03:10:54.134Z,99.90
2022-10-19T03:13:25.880Z,99.90
2022-10-19T03:15:57.708Z,99.90
2022-10-19T03:18:30.808Z,99.90
2022-10-19T03:21:04.131Z,99.90
2022-10-19T03:23:36.252Z,99.90
2022-10-19T03:26:12.418Z,99.90
2022-10-19T03:28:44.497Z,99.90
2022-10-19T03:31:16.568Z,99.90
2022-10-19T03:33:50.429Z,99.90
2022-10-19T03:36:24.928Z,99.90
2022-10-19T03:38:58.565Z,99.90
2022-10-19T03:41:33.674Z,99.90
2022-10-19T03:44:06.546Z,99.90
2022-10-19T03:46:39.001Z,99.90
2022-10-19T03:49:12.347Z,99.90
2022-10-19T03:51:44.001Z,99.90
2022-10-19T03:54:16.618Z,99.90
2022-10-19T03:56:48.460Z,99.90
2022-10-19T03:59:20.258Z,99.90
2022-10-19T04:01:52.037Z,99.90
2022-10-19T04:04:25.154Z,99.90
2022-10-19T04:06:56.909Z,99.90
2022-10-19T04:09:28.723Z,99.90
2022-10-19T04:12:00.525Z,99.90
2022-10-19T04:14:39.238Z,99.90
2022-10-19T04:17:17.609Z,99.90
2022-10-19T04:19:50.745Z,99.90
2022-10-19T04:22:22.592Z,99.90
2022-10-19T04:24:54.466Z,99.90
2022-10-19T04:27:26.260Z,99.90
2022-10-19T04:29:58.028Z,99.90
2022-10-19T04:32:29.807Z,99.90
2022-10-19T04:35:03.319Z,99.90
2022-10-19T04:37:35.453Z,99.90
2022-10-19T04:40:14.189Z,99.90
2022-10-19T04:42:46.812Z,99.90
2022-10-19T04:45:18.719Z,99.90
2022-10-19T04:47:50.510Z,99.90
2022-10-19T04:50:23.889Z,99.90
2022-10-19T04:52:55.564Z,99.90
2022-10-19T04:55:27.365Z,99.90
2022-10-19T04:57:59.223Z,99.90
2022-10-19T05:00:31.033Z,99.90
2022-10-19T05:03:02.823Z,99.90
2022-10-19T05:05:36.159Z,99.90
2022-10-19T05:08:07.834Z,99.90
2022-10-19T05:10:40.532Z,99.90
2022-10-19T05:13:14.925Z,99.90
2022-10-19T05:15:55.881Z,99.90
2022-10-19T05:18:28.640Z,99.90
2022-10-19T05:21:03.811Z,99.90
2022-10-19T05:23:36.044Z,99.90
2022-10-19T05:26:09.678Z,99.90
2022-10-19T05:28:41.688Z,99.90
2022-10-19T05:31:15.605Z,99.90
2022-10-19T05:33:47.753Z,99.90
2022-10-19T05:36:25.328Z,99.90
2022-10-19T05:38:57.751Z,99.90
2022-10-19T05:41:29.536Z,99.90
2022-10-19T05:44:02.753Z,99.90
2022-10-19T05:46:34.640Z,99.90
2022-10-19T05:49:06.417Z,99.90
2022-10-19T05:51:40.347Z,99.90
2022-10-19T05:54:12.919Z,99.90
2022-10-19T05:56:45.623Z,99.90
2022-10-19T05:59:19.582Z,99.90
2022-10-19T06:01:51.389Z,99.90
2022-10-19T06:04:23.278Z,99.90
2022-10-19T06:06:56.396Z,99.90
2022-10-19T06:09:28.262Z,99.90
2022-10-19T06:12:00.118Z,99.90
2022-10-19T06:14:31.952Z,99.90
2022-10-19T06:17:04.368Z,99.90
2022-10-19T06:19:36.480Z,99.90
2022-10-19T06:22:09.592Z,99.90
2022-10-19T06:24:41.391Z,99.90
2022-10-19T06:27:13.230Z,99.90
2022-10-19T06:29:45.121Z,99.90
2022-10-19T06:32:16.954Z,99.90
2022-10-19T06:34:49.987Z,99.90
2022-10-19T06:37:24.039Z,99.90
2022-10-19T06:39:55.856Z,99.90
2022-10-19T06:42:27.644Z,99.90
2022-10-19T06:44:59.679Z,99.90
2022-10-19T06:47:33.244Z,99.90
2022-10-19T06:50:06.815Z,99.90
2022-10-19T06:52:40.837Z,99.90
2022-10-19T06:55:12.967Z,99.90
2022-10-19T06:57:45.259Z,99.90
2022-10-19T07:00:17.246Z,99.90
2022-10-19T07:02:49.003Z,99.90
2022-10-19T07:05:21.039Z,99.90
2022-10-19T07:07:54.440Z,99.90
2022-10-19T07:10:26.572Z,99.90
2022-10-19T07:12:58.402Z,99.90
2022-10-19T07:15:30.243Z,99.90
2022-10-19T07:18:01.989Z,99.90
2022-10-19T07:20:33.796Z,99.90
2022-10-19T07:23:07.164Z,99.90
2022-10-19T07:25:38.897Z,99.90
2022-10-19T07:28:10.658Z,99.90
2022-10-19T07:30:42.426Z,99.90
2022-10-19T07:33:14.303Z,99.90
2022-10-19T07:35:46.204Z,99.90
2022-10-19T07:38:19.318Z,99.90
2022-10-19T07:40:51.083Z,99.90
2022-10-19T07:43:22.841Z,99.90
2022-10-19T07:45:58.603Z,99.90
2022-10-19T07:48:30.414Z,99.90
2022-10-19T07:51:04.109Z,99.90
2022-10-19T07:53:37.976Z,99.90
2022-10-19T07:56:11.794Z,99.90
2022-10-19T07:58:44.382Z,99.90
2022-10-19T08:01:18.573Z,99.90
2022-10-19T08:06:44.468Z,99.90
2022-10-19T08:09:40.007Z,99.90
2022-10-19T08:12:14.621Z,99.90
2022-10-19T08:14:48.043Z,99.90
2022-10-19T08:17:19.970Z,99.90
2022-10-19T08:19:51.775Z,99.90
2022-10-19T08:22:23.564Z,99.90
2022-10-19T08:24:56.724Z,99.90
2022-10-19T08:27:29.168Z,99.90
2022-10-19T08:30:01.036Z,99.90
2022-10-19T08:32:33.160Z,99.90
2022-10-19T08:35:09.996Z,99.90
2022-10-19T08:37:45.516Z,99.90
2022-10-19T08:40:23.188Z,99.90
2022-10-19T08:43:00.278Z,99.90
2022-10-19T08:48:25.761Z,99.90
2022-10-19T08:50:59.668Z,99.90
2022-10-19T08:53:40.408Z,99.90
2022-10-19T08:56:49.303Z,99.90
2022-10-19T08:59:31.550Z,99.90
2022-10-19T09:02:13.734Z,99.90
2022-10-19T09:04:50.300Z,99.90
2022-10-19T09:07:25.900Z,99.90
2022-10-19T09:10:02.441Z,99.90
2022-10-19T09:12:45.412Z,99.90
2022-10-19T09:15:21.378Z,99.90
2022-10-19T09:17:53.255Z,99.90
2022-10-19T09:20:31.498Z,99.90
2022-10-19T09:23:08.697Z,99.90
2022-10-19T09:25:44.352Z,99.90
2022-10-19T09:28:38.791Z,99.90
2022-10-19T09:31:16.997Z,99.90
2022-10-19T09:33:55.832Z,99.90
2022-10-19T09:36:50.034Z,99.90
2022-10-19T09:39:25.684Z,99.90
2022-10-19T09:42:07.541Z,99.90
2022-10-19T09:44:40.890Z,99.90
2022-10-19T09:47:23.311Z,99.90
2022-10-19T09:50:14.926Z,99.90
2022-10-19T09:52:47.727Z,99.90
2022-10-19T09:55:35.189Z,99.90
2022-10-19T09:58:17.132Z,99.90
2022-10-19T10:00:51.986Z,99.90
2022-10-19T10:03:26.790Z,99.90
2022-10-19T10:06:02.109Z,99.90
2022-10-19T10:08:36.567Z,99.90
2022-10-19T10:11:14.476Z,99.90
2022-10-19T10:13:50.263Z,99.90
2022-10-19T10:16:29.245Z,99.90
2022-10-19T10:19:05.473Z,99.90
2022-10-19T10:21:48.541Z,99.90
2022-10-19T10:24:22.285Z,99.90
2022-10-19T10:26:56.642Z,99.90
2022-10-19T10:29:30.732Z,99.90
2022-10-19T10:32:08.874Z,99.90
2022-10-19T10:34:51.337Z,99.90
2022-10-19T10:37:30.338Z,99.90
2022-10-19T10:40:05.017Z,99.90
2022-10-19T10:42:41.484Z,99.90
2022-10-19T10:45:18.818Z,99.90
2022-10-19T10:47:52.695Z,99.90
2022-10-19T10:50:26.310Z,99.90
2022-10-19T10:53:00.247Z,99.90
2022-10-19T10:55:33.302Z,99.90
2022-10-19T10:58:15.463Z,99.90
2022-10-19T11:00:49.230Z,99.90
2022-10-19T11:03:27.115Z,99.90
2022-10-19T11:06:00.658Z,99.90
2022-10-19T11:08:38.309Z,99.90
2022-10-19T11:11:15.706Z,99.90
2022-10-19T11:13:53.319Z,99.90
2022-10-19T11:16:29.827Z,99.90
2022-10-19T11:19:12.308Z,99.90
2022-10-19T11:21:51.812Z,99.90
2022-10-19T11:24:35.400Z,99.90
2022-10-19T11:27:13.182Z,99.90
2022-10-19T11:30:01.872Z,99.90
2022-10-19T11:32:40.899Z,99.90
2022-10-19T11:35:32.275Z,99.90
2022-10-19T11:38:27.413Z,99.90
2022-10-19T11:41:19.008Z,99.90
2022-10-19T11:44:11.394Z,99.90
2022-10-19T11:46:53.794Z,99.90
2022-10-19T11:49:37.393Z,99.90
2022-10-19T11:52:17.414Z,99.90
2022-10-19T11:55:00.372Z,99.80
2022-10-19T11:57:43.568Z,97.90
2022-10-19T12:00:37.554Z,96.40
2022-10-19T12:03:39.645Z,95.10
2022-10-19T12:06:18.057Z,92.50
2022-10-19T12:09:10.604Z,91.30
2022-10-19T12:11:55.857Z,90.30
2022-10-19T12:14:31.975Z,87.00
2022-10-19T12:17:08.628Z,86.10
2022-10-19T12:19:45.974Z,85.60
2022-10-19T12:22:23.687Z,84.00
2022-10-19T12:25:00.491Z,82.90
2022-10-19T12:27:36.284Z,82.00
2022-10-19T12:30:13.390Z,81.40
2022-10-19T12:33:08.415Z,81.20
2022-10-19T12:35:58.293Z,80.00
2022-10-19T12:38:43.919Z,78.50
2022-10-19T12:41:26.828Z,77.70
2022-10-19T12:44:14.466Z,76.70
2022-10-19T12:46:51.680Z,75.90
2022-10-19T12:49:38.357Z,74.90
2022-10-19T12:52:13.632Z,74.10
2022-10-19T12:54:45.836Z,73.20
2022-10-19T12:57:28.490Z,72.30
2022-10-19T13:00:03.715Z,70.00
2022-10-19T13:02:39.349Z,70.40
2022-10-19T13:05:20.767Z,70.00
2022-10-19T13:07:52.703Z,68.80
2022-10-19T13:10:27.191Z,68.50
2022-10-19T13:13:00.817Z,67.60
2022-10-19T13:15:56.708Z,67.30
2022-10-19T13:19:07.312Z,67.10
2022-10-19T13:22:04.417Z,66.60
2022-10-19T13:36:22.390Z,68.40
2022-10-19T14:01:23.219Z,73.60
2022-10-19T14:05:08.040Z,72.00
2022-10-19T14:09:08.880Z,70.30
2022-10-19T14:11:41.963Z,69.10
2022-10-19T14:14:14.727Z,67.80
2022-10-19T14:16:49.144Z,68.00
2022-10-19T14:19:27.396Z,66.80
2022-10-19T14:22:01.158Z,65.70
2022-10-19T14:24:35.976Z,65.00
2022-10-19T14:27:08.072Z,64.40
2022-10-19T14:29:45.071Z,64.20
2022-10-19T14:32:18.988Z,63.90
2022-10-19T14:34:51.351Z,63.90
2022-10-19T14:37:25.714Z,63.70
2022-10-19T14:40:01.527Z,63.40
2022-10-19T14:42:42.008Z,63.40
2022-10-19T14:45:17.166Z,63.30
2022-10-19T14:47:54.548Z,63.50
2022-10-19T14:50:32.622Z,63.60
2022-10-19T14:53:24.619Z,63.90
2022-10-19T14:56:01.686Z,64.20
2022-10-19T14:58:39.909Z,64.50
2022-10-19T15:01:12.329Z,64.80
2022-10-19T15:03:45.833Z,65.20
2022-10-19T15:06:21.428Z,65.70
2022-10-19T15:08:55.794Z,66.10
2022-10-19T15:11:30.801Z,66.40
2022-10-19T15:14:09.037Z,66.90
2022-10-19T15:16:44.699Z,67.20
2022-10-19T15:19:19.253Z,67.60
2022-10-19T15:22:06.797Z,67.80
2022-10-19T15:24:40.264Z,68.30
2022-10-19T15:27:19.686Z,68.70
2022-10-19T15:29:56.071Z,69.10
2022-10-19T15:32:35.229Z,69.40
2022-10-19T15:35:12.086Z,69.80
2022-10-19T15:37:45.276Z,70.10
2022-10-19T15:40:22.817Z,70.40
2022-10-19T15:42:56.011Z,70.70
2022-10-19T15:45:29.238Z,70.90
2022-10-19T15:48:23.807Z,71.00
2022-10-19T15:50:56.890Z,71.20
2022-10-19T15:53:28.671Z,71.50
2022-10-19T15:56:00.628Z,71.80
2022-10-19T15:58:33.792Z,72.10
2022-10-19T16:01:11.786Z,72.50
2022-10-19T16:03:43.558Z,72.60
2022-10-19T16:06:16.340Z,72.80
2022-10-19T16:08:48.439Z,73.10
2022-10-19T16:11:21.799Z,73.30
2022-10-19T16:13:54.741Z,73.50
2022-10-19T16:16:29.026Z,73.60
2022-10-19T16:19:01.005Z,74.00
2022-10-19T16:21:35.741Z,74.40
2022-10-19T16:24:07.554Z,74.70
2022-10-19T16:26:39.716Z,74.90
2022-10-19T16:29:12.875Z,75.20
2022-10-19T16:31:44.705Z,75.60
2022-10-19T16:34:16.504Z,75.80
2022-10-19T16:36:48.535Z,76.10
2022-10-19T16:39:20.297Z,76.50
2022-10-19T16:41:52.236Z,76.90
2022-10-19T16:44:25.375Z,77.30
2022-10-19T16:46:57.544Z,77.70
2022-10-19T16:49:29.574Z,77.90
2022-10-19T16:52:01.730Z,78.10
2022-10-19T16:54:33.554Z,78.50
2022-10-19T16:57:09.592Z,78.70
2022-10-19T16:59:43.319Z,79.10
2022-10-19T17:02:15.251Z,79.40
2022-10-19T17:04:47.099Z,79.20
2022-10-19T17:07:19.618Z,79.70
2022-10-19T17:09:54.643Z,80.10
2022-10-19T17:12:26.774Z,80.50
2022-10-19T17:15:29.865Z,80.90
2022-10-19T17:17:51.665Z,81.20
2022-10-19T17:20:23.515Z,81.70
2022-10-19T17:22:55.308Z,82.10
2022-10-19T17:25:27.127Z,82.60
2022-10-19T17:27:58.914Z,83.00
2022-10-19T17:30:32.093Z,83.40
2022-10-19T17:33:04.083Z,83.90
2022-10-19T17:35:35.867Z,84.30
2022-10-19T17:38:07.636Z,84.70
2022-10-19T17:40:39.427Z,85.20
2022-10-19T17:43:11.349Z,85.60
2022-10-19T17:45:45.540Z,86.10
2022-10-19T17:48:17.391Z,86.50
2022-10-19T17:50:56.740Z,86.90
2022-10-19T17:53:29.531Z,87.60
2022-10-19T17:56:03.837Z,88.00
2022-10-19T17:58:39.044Z,88.40
2022-10-19T18:01:14.115Z,89.10
2022-10-19T18:03:46.286Z,89.50
2022-10-19T18:06:20.590Z,90.00
2022-10-19T18:08:54.818Z,90.20
2022-10-19T18:11:28.331Z,90.40
2022-10-19T18:14:00.764Z,90.60
2022-10-19T18:16:35.960Z,90.50
2022-10-19T18:19:08.909Z,90.70
2022-10-19T18:21:43.668Z,91.00
2022-10-19T18:24:21.443Z,91.20
2022-10-19T18:26:53.326Z,91.40
2022-10-19T18:29:26.441Z,91.60
2022-10-19T18:32:01.396Z,91.70
2022-10-19T18:34:33.320Z,91.90
2022-10-19T18:37:05.550Z,92.10
2022-10-19T18:39:37.474Z,92.30
2022-10-19T18:42:12.001Z,92.50
2022-10-19T18:44:44.110Z,92.80
2022-10-19T18:47:17.221Z,92.90
2022-10-19T18:49:49.113Z,93.20
2022-10-19T18:52:20.922Z,93.30
2022-10-19T18:54:52.686Z,93.50
2022-10-19T18:57:28.246Z,93.60
2022-10-19T19:00:02.699Z,93.80
2022-10-19T19:02:46.297Z,94.00
2022-10-19T19:05:19.293Z,94.10
2022-10-19T19:07:51.130Z,94.30
2022-10-19T19:10:23.337Z,94.50
2022-10-19T19:12:55.141Z,94.60
2022-10-19T19:15:27.044Z,94.70
2022-10-19T19:18:00.240Z,94.90
2022-10-19T19:20:32.018Z,95.00
2022-10-19T19:23:06.345Z,95.10
2022-10-19T19:25:39.769Z,95.20
2022-10-19T19:28:11.396Z,95.30
2022-10-19T19:30:45.173Z,95.10
2022-10-19T19:33:18.348Z,95.20
2022-10-19T19:35:51.350Z,95.30
2022-10-19T19:38:23.313Z,96.80
2022-10-19T19:40:55.136Z,97.90
2022-10-19T19:43:26.945Z,98.40
2022-10-19T19:46:04.560Z,98.20
2022-10-19T19:48:43.519Z,97.80
2022-10-19T19:51:17.553Z,97.10
2022-10-19T19:53:49.388Z,96.30
2022-10-19T19:56:21.320Z,95.50
2022-10-19T19:58:55.628Z,94.70
2022-10-19T20:01:27.508Z,93.90
2022-10-19T20:06:40.290Z,92.50
2022-10-19T20:09:12.477Z,91.90
2022-10-19T20:11:44.530Z,91.30
2022-10-19T20:14:16.491Z,90.80
2022-10-19T20:16:49.401Z,90.30
2022-10-19T20:19:22.612Z,89.90
2022-10-19T20:21:56.268Z,89.20
2022-10-19T20:24:28.063Z,88.70
2022-10-19T20:26:59.826Z,88.20
2022-10-19T20:29:31.666Z,87.60
2022-10-19T20:32:03.718Z,87.20
2022-10-19T20:34:37.352Z,86.60
2022-10-19T20:37:09.668Z,86.00
2022-10-19T20:39:43.117Z,85.60
2022-10-19T20:42:15.398Z,85.10
2022-10-19T20:44:48.170Z,85.00
2022-10-19T20:47:20.352Z,84.60
2022-10-19T20:49:58.143Z,84.10
2022-10-19T20:52:32.625Z,83.70
2022-10-19T20:55:08.218Z,83.30
2022-10-19T20:57:42.239Z,83.00
2022-10-19T21:00:17.567Z,82.70
2022-10-19T21:02:52.724Z,82.60
2022-10-19T21:05:28.509Z,82.30
2022-10-19T21:08:04.718Z,82.20
2022-10-19T21:10:39.054Z,82.00
2022-10-19T21:13:13.246Z,81.90
2022-10-19T21:15:50.629Z,81.90
2022-10-19T21:18:24.393Z,81.80
2022-10-19T21:21:00.440Z,81.60
2022-10-19T21:23:35.434Z,81.40
2022-10-19T21:26:10.553Z,81.80
2022-10-19T21:28:47.209Z,81.10
2022-10-19T21:31:19.929Z,81.00
2022-10-19T21:33:52.200Z,81.00
2022-10-19T21:36:27.306Z,80.80
2022-10-19T21:39:09.387Z,80.30
2022-10-19T21:41:41.207Z,79.50
2022-10-19T21:44:14.693Z,79.30
2022-10-19T21:46:47.921Z,79.50
2022-10-19T21:49:19.782Z,79.90
2022-10-19T21:51:54.085Z,80.40
2022-10-19T21:54:26.127Z,81.00
2022-10-19T21:57:00.272Z,81.60
2022-10-19T21:59:32.049Z,82.30
2022-10-19T22:02:03.961Z,82.90
2022-10-19T22:04:35.873Z,83.70
2022-10-19T22:07:09.004Z,84.40
2022-10-19T22:09:40.835Z,85.20
2022-10-19T22:14:49.365Z,86.60
2022-10-19T22:17:21.172Z,87.40
2022-10-19T22:19:52.999Z,88.10
2022-10-19T22:22:26.103Z,89.00
2022-10-19T22:24:57.893Z,89.80
2022-10-19T22:27:29.727Z,90.20
2022-10-19T22:30:01.582Z,90.60
2022-10-19T22:32:33.588Z,91.00
2022-10-19T22:35:06.257Z,91.40
2022-10-19T22:37:39.376Z,91.80
2022-10-19T22:40:11.919Z,92.10
2022-10-19T22:42:43.634Z,92.60
2022-10-19T22:45:15.621Z,92.80
2022-10-19T22:47:47.362Z,93.10
2022-10-19T22:50:19.106Z,93.40
2022-10-19T22:52:52.174Z,93.70
2022-10-19T22:55:24.093Z,94.10
2022-10-19T22:57:55.895Z,94.30
2022-10-19T23:00:27.739Z,94.50
2022-10-19T23:02:59.579Z,94.80
2022-10-19T23:05:31.400Z,95.10
2022-10-19T23:08:04.964Z,95.30
2022-10-19T23:10:36.697Z,95.50
2022-10-19T23:13:09.606Z,95.60
2022-10-19T23:15:43.926Z,95.80
2022-10-19T23:18:15.895Z,96.00
2022-10-19T23:20:54.236Z,96.10
2022-10-19T23:23:28.796Z,96.40
2022-10-19T23:26:01.928Z,96.50
2022-10-19T23:28:34.509Z,96.80
2022-10-19T23:31:07.188Z,96.80
2022-10-19T23:33:39.472Z,96.90
2022-10-19T23:36:14.282Z,97.00
2022-10-19T23:38:48.823Z,97.10
2022-10-19T23:41:22.134Z,97.30
2022-10-19T23:43:53.994Z,97.40
2022-10-19T23:46:25.876Z,97.50
2022-10-19T23:48:57.623Z,97.70
2022-10-19T23:51:29.447Z,97.80
2022-10-19T23:54:02.539Z,97.90
2022-10-19T23:56:34.481Z,98.00
2022-10-19T23:59:09.533Z,98.10
