createdAt,value
2017-06-14T00:01:13.017Z,67.43
2017-06-14T00:02:14.902Z,67.72
2017-06-14T00:03:16.779Z,67.08
2017-06-14T00:04:18.645Z,67.14
2017-06-14T00:05:20.463Z,67.72
2017-06-14T00:06:22.275Z,67.82
2017-06-14T00:07:24.137Z,67.72
2017-06-14T00:08:25.997Z,68.01
2017-06-14T00:09:27.875Z,68.10
2017-06-14T00:10:42.053Z,68.01
2017-06-14T00:11:43.914Z,68.01
2017-06-14T00:12:45.794Z,67.82
2017-06-14T00:13:47.676Z,68.10
2017-06-14T00:14:49.477Z,68.68
2017-06-14T00:15:51.291Z,68.49
2017-06-14T00:16:53.148Z,68.49
2017-06-14T00:17:55.008Z,68.96
2017-06-14T00:18:56.867Z,69.06
2017-06-14T00:20:11.004Z,68.77
2017-06-14T00:21:12.883Z,68.87
2017-06-14T00:22:14.740Z,68.68
2017-06-14T00:23:16.598Z,68.68
2017-06-14T00:24:18.391Z,68.49
2017-06-14T00:25:20.187Z,69.06
2017-06-14T00:26:22.056Z,69.15
2017-06-14T00:27:23.914Z,69.06
2017-06-14T00:28:25.774Z,68.87
2017-06-14T00:29:39.955Z,68.87
2017-06-14T00:30:41.816Z,69.35
2017-06-14T00:31:43.691Z,69.15
2017-06-14T00:32:45.553Z,69.35
2017-06-14T00:33:47.374Z,69.15
2017-06-14T00:34:49.192Z,69.15
2017-06-14T00:35:51.075Z,69.15
2017-06-14T00:36:52.950Z,69.06
2017-06-14T00:37:54.829Z,69.25
2017-06-14T00:39:09.007Z,69.06
2017-06-14T00:40:10.868Z,69.06
2017-06-14T00:41:12.751Z,69.54
2017-06-14T00:42:14.633Z,69.06
2017-06-14T00:43:16.433Z,69.06
2017-06-14T00:44:18.250Z,69.44
2017-06-14T00:45:20.132Z,69.73
2017-06-14T00:46:22.016Z,69.82
2017-06-14T00:47:23.890Z,69.54
2017-06-14T00:48:38.022Z,70.01
2017-06-14T00:49:39.886Z,69.82
2017-06-14T00:50:41.768Z,70.01
2017-06-14T00:51:43.627Z,69.64
2017-06-14T00:52:45.444Z,69.73
2017-06-14T00:53:47.263Z,69.92
2017-06-14T00:54:49.144Z,70.01
2017-06-14T00:55:51.025Z,70.21
2017-06-14T00:56:52.887Z,70.01
2017-06-14T00:58:07.020Z,70.01
2017-06-14T00:59:08.897Z,70.21
2017-06-14T01:00:10.774Z,70.01
2017-06-14T01:01:12.629Z,70.30
2017-06-14T01:02:14.418Z,70.17
2017-06-14T01:03:16.234Z,70.30
2017-06-14T01:04:18.097Z,70.21
2017-06-14T01:05:19.956Z,70.50
2017-06-14T01:06:21.806Z,70.46
2017-06-14T01:07:35.936Z,70.46
2017-06-14T01:08:37.793Z,70.75
2017-06-14T01:09:39.660Z,71.13
2017-06-14T01:10:41.511Z,70.75
2017-06-14T01:11:43.295Z,70.94
2017-06-14T01:12:45.092Z,71.13
2017-06-14T01:13:46.952Z,71.13
2017-06-14T01:14:48.809Z,70.84
2017-06-14T01:15:50.654Z,70.84
2017-06-14T01:17:04.779Z,70.65
2017-06-14T01:18:06.636Z,70.84
2017-06-14T01:19:08.498Z,70.75
2017-06-14T01:20:10.353Z,70.75
2017-06-14T01:21:12.161Z,70.94
2017-06-14T01:22:13.945Z,70.65
2017-06-14T01:23:15.793Z,70.94
2017-06-14T01:24:17.651Z,70.94
2017-06-14T01:25:19.517Z,70.84
2017-06-14T01:26:33.643Z,71.13
2017-06-14T01:27:35.515Z,71.03
2017-06-14T01:28:37.358Z,71.13
2017-06-14T01:29:39.215Z,71.13
2017-06-14T01:30:41.002Z,70.94
2017-06-14T01:31:42.807Z,71.13
2017-06-14T01:32:44.678Z,70.84
2017-06-14T01:33:46.551Z,71.42
2017-06-14T01:34:48.394Z,71.42
2017-06-14T01:36:02.532Z,71.51
2017-06-14T01:37:04.385Z,71.32
2017-06-14T01:38:06.261Z,71.42
2017-06-14T01:39:08.109Z,71.70
2017-06-14T01:40:09.897Z,71.70
2017-06-14T01:41:11.693Z,71.99
2017-06-14T01:42:13.560Z,71.70
2017-06-14T01:43:15.418Z,71.70
2017-06-14T01:44:17.282Z,71.80
2017-06-14T01:45:31.412Z,71.70
2017-06-14T01:46:33.268Z,71.80
2017-06-14T01:47:35.134Z,71.61
2017-06-14T01:48:36.997Z,71.80
2017-06-14T01:49:38.788Z,71.70
2017-06-14T01:50:40.600Z,71.51
2017-06-14T01:51:42.453Z,71.51
2017-06-14T01:52:44.309Z,71.51
2017-06-14T01:53:46.181Z,71.51
2017-06-14T01:55:00.325Z,71.42
2017-06-14T01:56:02.192Z,71.42
2017-06-14T01:57:04.046Z,72.08
2017-06-14T01:58:05.918Z,71.76
2017-06-14T01:59:07.710Z,72.08
2017-06-14T02:00:09.520Z,72.62
2017-06-14T02:01:11.375Z,72.53
2017-06-14T02:02:13.245Z,72.24
2017-06-14T02:03:15.112Z,72.05
2017-06-14T02:04:29.251Z,72.33
2017-06-14T02:05:31.108Z,72.33
2017-06-14T02:06:32.959Z,72.05
2017-06-14T02:07:34.814Z,72.05
2017-06-14T02:08:36.617Z,72.53
2017-06-14T02:09:38.410Z,72.43
2017-06-14T02:10:40.275Z,72.33
2017-06-14T02:11:42.127Z,72.53
2017-06-14T02:12:43.983Z,72.53
2017-06-14T02:13:58.113Z,72.33
2017-06-14T02:14:59.986Z,72.62
2017-06-14T02:16:01.862Z,72.91
2017-06-14T02:17:03.729Z,72.72
2017-06-14T02:18:05.539Z,72.24
2017-06-14T02:19:07.322Z,72.43
2017-06-14T02:20:09.181Z,72.62
2017-06-14T02:21:11.056Z,72.53
2017-06-14T02:22:12.926Z,72.72
2017-06-14T02:23:27.067Z,72.53
2017-06-14T02:24:28.925Z,72.62
2017-06-14T02:25:30.775Z,72.91
2017-06-14T02:26:32.632Z,72.72
2017-06-14T02:27:34.417Z,72.43
2017-06-14T02:28:36.219Z,73.10
2017-06-14T02:29:38.078Z,72.43
2017-06-14T02:30:39.950Z,72.62
2017-06-14T02:31:41.821Z,72.81
2017-06-14T02:32:55.962Z,72.91
2017-06-14T02:33:57.822Z,72.91
2017-06-14T02:34:59.691Z,72.72
2017-06-14T02:36:01.552Z,73.00
2017-06-14T02:37:03.345Z,72.91
2017-06-14T02:38:05.158Z,72.72
2017-06-14T02:39:07.032Z,72.72
2017-06-14T02:40:08.888Z,72.91
2017-06-14T02:41:10.758Z,72.72
2017-06-14T02:42:24.942Z,72.81
2017-06-14T02:43:26.794Z,72.62
2017-06-14T02:44:28.648Z,72.91
2017-06-14T02:45:30.522Z,72.81
2017-06-14T02:46:32.315Z,72.43
2017-06-14T02:47:34.115Z,72.53
2017-06-14T02:48:35.990Z,72.81
2017-06-14T02:49:37.865Z,72.78
2017-06-14T02:50:39.717Z,72.49
2017-06-14T02:51:53.895Z,73.35
2017-06-14T02:52:55.752Z,73.29
2017-06-14T02:53:57.624Z,73.44
2017-06-14T02:54:59.499Z,73.48
2017-06-14T02:56:01.314Z,73.86
2017-06-14T02:57:03.122Z,73.48
2017-06-14T02:58:04.986Z,73.10
2017-06-14T02:59:06.854Z,72.53
2017-06-14T03:00:08.706Z,72.53
2017-06-14T03:01:22.840Z,72.53
2017-06-14T03:02:24.698Z,72.24
2017-06-14T03:03:26.570Z,72.62
2017-06-14T03:04:28.426Z,72.33
2017-06-14T03:05:30.229Z,72.33
2017-06-14T03:06:32.039Z,72.24
2017-06-14T03:07:33.897Z,71.95
2017-06-14T03:08:35.773Z,71.99
2017-06-14T03:09:37.644Z,71.70
2017-06-14T03:10:51.795Z,71.99
2017-06-14T03:11:53.670Z,71.51
2017-06-14T03:12:55.538Z,70.94
2017-06-14T03:13:57.401Z,71.03
2017-06-14T03:14:59.217Z,70.94
2017-06-14T03:16:01.037Z,70.94
2017-06-14T03:17:02.847Z,70.94
2017-06-14T03:18:04.686Z,70.65
2017-06-14T03:19:06.499Z,70.75
2017-06-14T03:20:20.649Z,70.27
2017-06-14T03:21:22.524Z,70.56
2017-06-14T03:22:24.386Z,69.92
2017-06-14T03:23:26.237Z,69.73
2017-06-14T03:24:28.039Z,69.54
2017-06-14T03:25:29.857Z,68.68
2017-06-14T03:26:31.732Z,68.13
2017-06-14T03:27:33.588Z,67.85
2017-06-14T03:28:35.468Z,67.47
2017-06-14T03:29:49.663Z,67.37
2017-06-14T03:30:51.522Z,67.08
2017-06-14T03:31:53.382Z,66.99
2017-06-14T03:32:55.242Z,66.99
2017-06-14T03:33:57.057Z,67.56
2017-06-14T03:34:58.875Z,66.80
2017-06-14T03:36:00.751Z,66.35
2017-06-14T03:37:02.625Z,66.25
2017-06-14T03:38:04.482Z,66.16
2017-06-14T03:39:18.616Z,65.97
2017-06-14T03:40:20.475Z,65.78
2017-06-14T03:41:22.339Z,65.97
2017-06-14T03:42:24.217Z,65.20
2017-06-14T03:43:26.013Z,65.39
2017-06-14T03:44:27.813Z,65.11
2017-06-14T03:45:29.671Z,65.39
2017-06-14T03:46:31.537Z,65.39
2017-06-14T03:47:33.398Z,65.62
2017-06-14T03:48:47.546Z,64.47
2017-06-14T03:49:49.407Z,63.92
2017-06-14T03:50:51.287Z,63.45
2017-06-14T03:51:53.161Z,61.85
2017-06-14T03:52:54.961Z,61.78
2017-06-14T03:53:56.782Z,60.82
2017-06-14T03:54:58.656Z,59.70
2017-06-14T03:56:00.509Z,58.74
2017-06-14T03:57:02.373Z,58.55
2017-06-14T03:58:16.509Z,59.32
2017-06-14T03:59:18.377Z,59.00
2017-06-14T04:00:20.238Z,58.91
2017-06-14T04:01:22.100Z,59.67
2017-06-14T04:02:23.904Z,59.38
2017-06-14T04:03:25.718Z,59.67
2017-06-14T04:04:27.596Z,60.05
2017-06-14T04:05:29.452Z,59.86
2017-06-14T04:06:31.329Z,59.67
2017-06-14T04:07:45.463Z,60.25
2017-06-14T04:08:47.323Z,59.61
2017-06-14T04:09:49.185Z,58.94
2017-06-14T04:10:51.043Z,58.94
2017-06-14T04:11:52.838Z,58.48
2017-06-14T04:12:54.642Z,58.29
2017-06-14T04:13:56.522Z,58.67
2017-06-14T04:14:58.386Z,58.29
2017-06-14T04:16:00.246Z,57.71
2017-06-14T04:17:14.400Z,57.71
2017-06-14T04:18:16.260Z,57.07
2017-06-14T04:19:18.117Z,57.45
2017-06-14T04:20:19.977Z,56.98
2017-06-14T04:21:21.777Z,56.68
2017-06-14T04:22:23.584Z,55.85
2017-06-14T04:23:25.459Z,55.01
2017-06-14T04:24:27.345Z,53.78
2017-06-14T04:25:29.220Z,53.05
2017-06-14T04:26:43.377Z,51.34
2017-06-14T04:27:45.249Z,50.40
2017-06-14T04:28:47.116Z,49.27
2017-06-14T04:29:48.984Z,48.59
2017-06-14T04:30:50.777Z,47.85
2017-06-14T04:31:52.600Z,47.94
2017-06-14T04:32:54.471Z,47.29
2017-06-14T04:33:56.333Z,46.71
2017-06-14T04:34:58.212Z,46.42
2017-06-14T04:36:12.345Z,46.03
2017-06-14T04:37:14.214Z,45.65
2017-06-14T04:38:16.098Z,45.65
2017-06-14T04:39:17.981Z,45.65
2017-06-14T04:40:19.798Z,45.84
2017-06-14T04:41:21.607Z,46.03
2017-06-14T04:42:23.486Z,45.75
2017-06-14T04:43:25.346Z,45.65
2017-06-14T04:44:27.213Z,45.36
2017-06-14T04:45:41.369Z,45.67
2017-06-14T04:46:43.234Z,45.38
2017-06-14T04:47:45.099Z,45.28
2017-06-14T04:48:46.966Z,45.75
2017-06-14T04:49:48.789Z,46.11
2017-06-14T04:50:50.603Z,47.07
2017-06-14T04:51:52.473Z,47.63
2017-06-14T04:52:54.331Z,47.99
2017-06-14T04:53:56.191Z,49.12
2017-06-14T04:55:10.326Z,50.06
2017-06-14T04:56:12.198Z,51.70
2017-06-14T04:57:14.078Z,52.44
2017-06-14T04:58:15.962Z,53.66
2017-06-14T04:59:17.762Z,53.96
2017-06-14T05:00:19.583Z,54.82
2017-06-14T05:01:21.465Z,55.08
2017-06-14T05:02:23.328Z,54.99
2017-06-14T05:03:25.207Z,55.08
2017-06-14T05:04:39.364Z,55.46
2017-06-14T05:05:41.236Z,55.27
2017-06-14T05:06:43.101Z,55.20
2017-06-14T05:07:44.960Z,54.82
2017-06-14T05:08:46.760Z,54.82
2017-06-14T05:09:48.560Z,54.65
2017-06-14T05:10:50.424Z,54.27
2017-06-14T05:11:52.295Z,54.17
2017-06-14T05:12:54.164Z,53.98
2017-06-14T05:14:08.314Z,53.69
2017-06-14T05:15:10.176Z,53.43
2017-06-14T05:16:12.049Z,52.85
2017-06-14T05:17:13.929Z,52.85
2017-06-14T05:18:15.745Z,52.95
2017-06-14T05:19:17.545Z,52.37
2017-06-14T05:20:19.414Z,52.66
2017-06-14T05:21:21.280Z,51.92
2017-06-14T05:22:23.160Z,51.14
2017-06-14T05:23:37.317Z,50.78
2017-06-14T05:24:39.197Z,49.91
2017-06-14T05:25:41.070Z,49.75
2017-06-14T05:26:42.943Z,49.17
2017-06-14T05:27:44.741Z,48.69
2017-06-14T05:28:46.563Z,48.30
2017-06-14T05:29:48.445Z,48.49
2017-06-14T05:30:50.328Z,48.69
2017-06-14T05:31:52.192Z,49.34
2017-06-14T05:33:06.350Z,49.63
2017-06-14T05:34:08.211Z,49.53
2017-06-14T05:35:10.075Z,49.43
2017-06-14T05:36:11.941Z,49.24
2017-06-14T05:37:13.764Z,49.46
2017-06-14T05:38:15.563Z,49.82
2017-06-14T05:39:17.427Z,50.37
2017-06-14T05:40:19.300Z,51.62
2017-06-14T05:41:21.176Z,51.79
2017-06-14T05:42:35.323Z,52.44
2017-06-14T05:43:37.195Z,53.59
2017-06-14T05:44:39.062Z,54.91
2017-06-14T05:45:40.947Z,55.46
2017-06-14T05:46:42.744Z,55.76
2017-06-14T05:47:44.566Z,56.33
2017-06-14T05:48:46.447Z,56.04
2017-06-14T05:49:48.331Z,56.59
2017-06-14T05:50:50.190Z,56.68
2017-06-14T05:52:04.326Z,57.36
2017-06-14T05:53:06.208Z,58.03
2017-06-14T05:54:08.092Z,58.32
2017-06-14T05:55:09.971Z,57.81
2017-06-14T05:56:11.775Z,56.95
2017-06-14T05:57:13.579Z,57.90
2017-06-14T05:58:15.443Z,57.90
2017-06-14T05:59:17.316Z,57.90
2017-06-14T06:00:19.201Z,56.63
2017-06-14T06:01:33.365Z,58.04
2017-06-14T06:02:35.236Z,58.91
2017-06-14T06:03:37.105Z,59.77
2017-06-14T06:04:39.001Z,59.83
2017-06-14T06:05:40.827Z,60.25
2017-06-14T06:06:42.641Z,60.05
2017-06-14T06:07:44.535Z,60.35
2017-06-14T06:08:46.424Z,60.53
2017-06-14T06:09:48.296Z,59.96
2017-06-14T06:11:02.441Z,59.09
2017-06-14T06:12:04.310Z,58.42
2017-06-14T06:13:06.175Z,59.00
2017-06-14T06:14:08.045Z,58.91
2017-06-14T06:15:09.848Z,58.81
2017-06-14T06:16:11.655Z,58.33
2017-06-14T06:17:13.526Z,58.62
2017-06-14T06:18:15.422Z,58.62
2017-06-14T06:19:17.286Z,58.52
2017-06-14T06:20:31.453Z,58.23
2017-06-14T06:21:33.310Z,58.04
2017-06-14T06:22:35.198Z,57.68
2017-06-14T06:23:37.073Z,57.78
2017-06-14T06:24:38.898Z,56.92
2017-06-14T06:25:40.707Z,57.40
2017-06-14T06:26:42.585Z,57.40
2017-06-14T06:27:44.455Z,57.78
2017-06-14T06:28:46.342Z,57.11
2017-06-14T06:30:00.487Z,57.40
2017-06-14T06:31:02.376Z,57.21
2017-06-14T06:32:04.260Z,56.73
2017-06-14T06:33:06.130Z,56.63
2017-06-14T06:34:07.959Z,56.82
2017-06-14T06:35:09.793Z,56.56
2017-06-14T06:36:11.681Z,55.79
2017-06-14T06:37:13.573Z,55.34
2017-06-14T06:38:15.436Z,55.24
2017-06-14T06:39:29.578Z,54.47
2017-06-14T06:40:31.462Z,53.90
2017-06-14T06:41:33.340Z,53.90
2017-06-14T06:42:35.238Z,53.97
2017-06-14T06:43:37.060Z,53.97
2017-06-14T06:44:38.889Z,53.87
2017-06-14T06:45:40.760Z,54.45
2017-06-14T06:46:42.644Z,54.83
2017-06-14T06:47:44.512Z,54.52
2017-06-14T06:48:58.636Z,54.61
2017-06-14T06:50:00.461Z,55.00
2017-06-14T06:51:02.270Z,54.71
2017-06-14T06:52:04.068Z,55.19
2017-06-14T06:53:05.931Z,55.10
2017-06-14T06:54:07.816Z,55.29
2017-06-14T06:55:09.680Z,55.67
2017-06-14T06:56:11.501Z,55.47
2017-06-14T06:57:13.331Z,54.74
2017-06-14T06:58:27.474Z,54.55
2017-06-14T06:59:29.338Z,54.61
2017-06-14T07:00:31.227Z,54.52
2017-06-14T07:01:33.089Z,54.61
2017-06-14T07:02:34.900Z,54.90
2017-06-14T07:03:36.728Z,55.77
2017-06-14T07:04:38.595Z,55.57
2017-06-14T07:05:40.461Z,55.10
2017-06-14T07:06:42.329Z,55.10
2017-06-14T07:07:56.497Z,54.90
2017-06-14T07:08:58.383Z,55.10
2017-06-14T07:10:00.269Z,55.86
2017-06-14T07:11:02.145Z,55.67
2017-06-14T07:12:03.968Z,55.00
2017-06-14T07:13:05.782Z,54.88
2017-06-14T07:14:07.669Z,55.55
2017-06-14T07:15:09.557Z,55.26
2017-06-14T07:16:11.421Z,55.35
2017-06-14T07:17:25.566Z,55.74
2017-06-14T07:18:27.454Z,56.22
2017-06-14T07:19:29.329Z,55.74
2017-06-14T07:20:31.187Z,56.22
2017-06-14T07:21:33.014Z,56.89
2017-06-14T07:22:34.843Z,57.18
2017-06-14T07:23:36.731Z,56.41
2017-06-14T07:24:38.600Z,55.77
2017-06-14T07:25:40.495Z,54.90
2017-06-14T07:26:54.660Z,54.90
2017-06-14T07:27:56.547Z,54.61
2017-06-14T07:28:58.438Z,55.02
2017-06-14T07:30:00.326Z,55.51
2017-06-14T07:31:02.156Z,54.93
2017-06-14T07:32:03.991Z,53.58
2017-06-14T07:33:05.876Z,53.11
2017-06-14T07:34:07.742Z,51.76
2017-06-14T07:35:09.611Z,52.53
2017-06-14T07:36:23.778Z,53.75
2017-06-14T07:37:25.665Z,53.27
2017-06-14T07:38:27.528Z,53.56
2017-06-14T07:39:29.398Z,54.04
2017-06-14T07:40:31.210Z,53.85
2017-06-14T07:41:33.038Z,53.68
2017-06-14T07:42:34.908Z,53.39
2017-06-14T07:43:36.796Z,54.04
2017-06-14T07:44:38.665Z,54.80
2017-06-14T07:45:52.831Z,53.85
2017-06-14T07:46:54.717Z,53.85
2017-06-14T07:47:56.582Z,54.83
2017-06-14T07:48:58.450Z,54.64
2017-06-14T07:50:00.278Z,53.97
2017-06-14T07:51:02.089Z,54.06
2017-06-14T07:52:03.984Z,53.39
2017-06-14T07:53:05.853Z,53.01
2017-06-14T07:54:07.739Z,53.11
2017-06-14T07:55:21.878Z,52.75
2017-06-14T07:56:23.748Z,52.46
2017-06-14T07:57:25.636Z,51.79
2017-06-14T07:58:27.525Z,51.98
2017-06-14T07:59:29.334Z,51.31
2017-06-14T08:00:31.164Z,51.40
2017-06-14T08:01:33.053Z,51.31
2017-06-14T08:02:34.922Z,51.50
2017-06-14T08:03:36.816Z,51.50
2017-06-14T08:04:50.984Z,51.43
2017-06-14T08:05:52.876Z,51.43
2017-06-14T08:06:54.766Z,51.23
2017-06-14T08:07:56.655Z,51.14
2017-06-14T08:08:58.490Z,51.45
2017-06-14T08:10:00.318Z,50.61
2017-06-14T08:11:02.185Z,49.27
2017-06-14T08:12:04.058Z,48.88
2017-06-14T08:13:05.946Z,48.97
2017-06-14T08:14:20.111Z,48.76
2017-06-14T08:15:21.975Z,49.33
2017-06-14T08:16:23.847Z,49.63
2017-06-14T08:17:25.737Z,49.82
2017-06-14T08:18:27.545Z,50.30
2017-06-14T08:19:29.380Z,49.91
2017-06-14T08:20:31.234Z,49.53
2017-06-14T08:21:33.077Z,48.76
2017-06-14T08:22:34.882Z,48.69
2017-06-14T08:23:49.027Z,48.18
2017-06-14T08:24:50.899Z,48.30
2017-06-14T08:25:52.788Z,48.69
2017-06-14T08:26:54.653Z,48.02
2017-06-14T08:27:56.460Z,48.40
2017-06-14T08:28:58.276Z,48.85
2017-06-14T08:30:00.168Z,49.15
2017-06-14T08:31:02.036Z,49.05
2017-06-14T08:32:03.906Z,49.24
2017-06-14T08:33:18.065Z,49.33
2017-06-14T08:34:19.938Z,49.53
2017-06-14T08:35:21.806Z,49.24
2017-06-14T08:36:23.695Z,49.15
2017-06-14T08:37:25.504Z,49.72
2017-06-14T08:38:27.329Z,49.05
2017-06-14T08:39:29.202Z,49.24
2017-06-14T08:40:31.096Z,49.24
2017-06-14T08:41:32.982Z,49.02
2017-06-14T08:42:47.126Z,49.99
2017-06-14T08:43:48.993Z,50.37
2017-06-14T08:44:50.861Z,50.46
2017-06-14T08:45:52.732Z,50.49
2017-06-14T08:46:54.543Z,49.82
2017-06-14T08:47:56.372Z,49.46
2017-06-14T08:48:58.244Z,48.11
2017-06-14T08:50:00.118Z,48.49
2017-06-14T08:51:01.984Z,48.79
2017-06-14T08:52:16.152Z,48.33
2017-06-14T08:53:18.039Z,47.85
2017-06-14T08:54:19.912Z,47.65
2017-06-14T08:55:21.810Z,47.56
2017-06-14T08:56:23.624Z,47.75
2017-06-14T08:57:25.455Z,47.65
2017-06-14T08:58:27.325Z,47.63
2017-06-14T08:59:29.214Z,48.69
2017-06-14T09:00:31.088Z,48.49
2017-06-14T09:01:46.213Z,48.76
2017-06-14T09:02:48.098Z,48.49
2017-06-14T09:03:50.948Z,48.02
2017-06-14T09:04:35.679Z,47.80
2017-06-14T09:06:03.246Z,46.84
2017-06-14T09:07:05.121Z,45.87
2017-06-14T09:08:06.999Z,46.67
2017-06-14T09:09:08.834Z,47.15
2017-06-14T09:10:10.649Z,47.72
2017-06-14T09:11:12.523Z,46.95
2017-06-14T09:12:14.401Z,46.86
2017-06-14T09:13:16.280Z,46.77
2017-06-14T09:14:30.433Z,46.93
2017-06-14T09:15:32.319Z,47.24
2017-06-14T09:16:34.189Z,46.95
2017-06-14T09:17:36.060Z,46.47
2017-06-14T09:18:37.890Z,46.67
2017-06-14T09:19:39.704Z,45.99
2017-06-14T09:20:41.593Z,45.90
2017-06-14T09:21:43.467Z,45.92
2017-06-14T09:22:45.350Z,45.92
2017-06-14T09:23:59.498Z,45.92
2017-06-14T09:25:01.367Z,45.34
2017-06-14T09:26:03.257Z,45.83
2017-06-14T09:27:05.132Z,45.70
2017-06-14T09:28:06.941Z,46.31
2017-06-14T09:29:08.775Z,47.15
2017-06-14T09:30:10.670Z,46.86
2017-06-14T09:31:12.566Z,47.63
2017-06-14T09:32:14.454Z,47.53
2017-06-14T09:33:28.626Z,47.05
2017-06-14T09:34:30.506Z,46.67
2017-06-14T09:35:32.379Z,46.77
2017-06-14T09:36:34.271Z,46.09
2017-06-14T09:37:36.105Z,45.44
2017-06-14T09:38:37.928Z,44.96
2017-06-14T09:39:39.803Z,44.96
2017-06-14T09:40:41.673Z,44.79
2017-06-14T09:41:43.564Z,44.11
2017-06-14T09:42:57.730Z,44.31
2017-06-14T09:43:59.616Z,44.31
2017-06-14T09:45:01.485Z,44.79
2017-06-14T09:46:03.353Z,44.21
2017-06-14T09:47:05.166Z,44.02
2017-06-14T09:48:07.000Z,43.92
2017-06-14T09:49:08.892Z,43.61
2017-06-14T09:50:10.852Z,44.19
2017-06-14T09:51:12.810Z,44.17
2017-06-14T09:52:26.966Z,45.03
2017-06-14T09:53:28.838Z,44.65
2017-06-14T09:54:30.709Z,44.86
2017-06-14T09:55:32.598Z,44.96
2017-06-14T09:56:34.414Z,45.07
2017-06-14T09:57:36.246Z,43.73
2017-06-14T09:58:38.120Z,43.54
2017-06-14T09:59:40.005Z,43.82
2017-06-14T10:00:41.872Z,44.98
2017-06-14T10:01:56.021Z,44.96
2017-06-14T10:02:57.901Z,45.05
2017-06-14T10:03:59.774Z,44.79
2017-06-14T10:05:01.639Z,44.89
2017-06-14T10:06:03.449Z,44.21
2017-06-14T10:07:05.259Z,43.54
2017-06-14T10:08:07.126Z,44.02
2017-06-14T10:09:09.000Z,44.31
2017-06-14T10:10:10.872Z,44.31
2017-06-14T10:11:25.043Z,44.49
2017-06-14T10:12:26.925Z,44.79
2017-06-14T10:13:28.804Z,44.40
2017-06-14T10:14:30.673Z,44.89
2017-06-14T10:15:32.483Z,43.55
2017-06-14T10:16:34.291Z,43.73
2017-06-14T10:17:36.166Z,43.73
2017-06-14T10:18:38.054Z,43.44
2017-06-14T10:19:39.927Z,43.46
2017-06-14T10:20:54.071Z,42.21
2017-06-14T10:21:55.963Z,43.27
2017-06-14T10:22:57.849Z,41.89
2017-06-14T10:23:59.719Z,41.99
2017-06-14T10:25:01.534Z,42.02
2017-06-14T10:26:03.361Z,42.02
2017-06-14T10:27:05.233Z,42.40
2017-06-14T10:28:07.105Z,42.59
2017-06-14T10:29:08.991Z,42.02
2017-06-14T10:30:23.137Z,42.67
2017-06-14T10:31:25.000Z,43.23
2017-06-14T10:32:26.871Z,42.07
2017-06-14T10:33:28.738Z,42.16
2017-06-14T10:34:30.548Z,42.26
2017-06-14T10:35:32.354Z,42.47
2017-06-14T10:36:34.224Z,43.15
2017-06-14T10:37:36.095Z,43.24
2017-06-14T10:38:37.985Z,43.46
2017-06-14T10:39:52.148Z,41.92
2017-06-14T10:40:54.015Z,42.30
2017-06-14T10:41:55.890Z,41.82
2017-06-14T10:42:57.777Z,42.11
2017-06-14T10:43:59.593Z,41.75
2017-06-14T10:45:01.400Z,41.46
2017-06-14T10:46:03.293Z,40.78
2017-06-14T10:47:05.188Z,41.36
2017-06-14T10:48:07.072Z,40.69
2017-06-14T10:49:21.222Z,41.05
2017-06-14T10:50:23.109Z,40.95
2017-06-14T10:51:24.989Z,42.02
2017-06-14T10:52:26.873Z,42.02
2017-06-14T10:53:28.684Z,41.92
2017-06-14T10:54:30.519Z,40.66
2017-06-14T10:55:32.387Z,39.99
2017-06-14T10:56:34.280Z,40.95
2017-06-14T10:57:36.171Z,42.09
2017-06-14T10:58:50.340Z,42.09
2017-06-14T10:59:52.205Z,42.38
2017-06-14T11:00:54.068Z,42.67
2017-06-14T11:01:55.967Z,43.34
2017-06-14T11:02:57.796Z,43.17
2017-06-14T11:03:59.606Z,42.30
2017-06-14T11:05:01.477Z,41.63
2017-06-14T11:06:03.348Z,40.95
2017-06-14T11:07:05.216Z,42.11
2017-06-14T11:08:19.381Z,42.11
2017-06-14T11:09:21.248Z,41.36
2017-06-14T11:10:23.122Z,41.84
2017-06-14T11:11:24.994Z,40.78
2017-06-14T11:12:26.797Z,40.78
2017-06-14T11:13:28.612Z,40.76
2017-06-14T11:14:30.510Z,41.05
2017-06-14T11:15:32.400Z,41.05
2017-06-14T11:16:34.288Z,40.76
2017-06-14T11:17:48.428Z,42.21
2017-06-14T11:18:50.298Z,42.69
2017-06-14T11:19:52.167Z,43.27
2017-06-14T11:20:54.037Z,42.03
2017-06-14T11:21:55.866Z,41.05
2017-06-14T11:22:57.679Z,40.37
2017-06-14T11:23:59.576Z,40.95
2017-06-14T11:25:01.465Z,41.65
2017-06-14T11:26:03.359Z,41.14
2017-06-14T11:27:17.493Z,41.05
2017-06-14T11:28:19.378Z,40.76
2017-06-14T11:29:21.247Z,41.72
2017-06-14T11:30:23.139Z,42.21
2017-06-14T11:31:24.951Z,41.82
2017-06-14T11:32:26.779Z,42.30
2017-06-14T11:33:28.650Z,41.94
2017-06-14T11:34:30.525Z,42.32
2017-06-14T11:35:32.416Z,41.17
2017-06-14T11:36:46.584Z,41.17
2017-06-14T11:37:48.474Z,41.36
2017-06-14T11:38:50.366Z,40.97
2017-06-14T11:39:52.235Z,40.88
2017-06-14T11:40:54.045Z,40.66
2017-06-14T11:41:55.873Z,40.76
2017-06-14T11:42:57.745Z,41.34
2017-06-14T11:43:59.617Z,41.24
2017-06-14T11:45:01.506Z,42.30
2017-06-14T11:46:15.669Z,41.89
2017-06-14T11:47:17.534Z,42.28
2017-06-14T11:48:19.407Z,42.19
2017-06-14T11:49:21.271Z,42.09
2017-06-14T11:50:23.085Z,42.19
2017-06-14T11:51:24.893Z,42.19
2017-06-14T11:52:26.760Z,42.57
2017-06-14T11:53:28.630Z,42.47
2017-06-14T11:54:30.501Z,42.57
2017-06-14T11:55:44.664Z,43.32
2017-06-14T11:56:46.537Z,43.23
2017-06-14T11:57:48.427Z,42.76
2017-06-14T11:58:50.298Z,43.15
2017-06-14T11:59:52.102Z,42.76
2017-06-14T12:00:53.916Z,42.38
2017-06-14T12:01:55.787Z,43.34
2017-06-14T12:02:57.672Z,43.44
2017-06-14T12:03:59.538Z,43.15
2017-06-14T12:05:13.736Z,42.28
2017-06-14T12:06:15.601Z,41.99
2017-06-14T12:07:17.471Z,42.49
2017-06-14T12:08:19.356Z,42.79
2017-06-14T12:09:21.170Z,41.72
2017-06-14T12:10:22.998Z,41.63
2017-06-14T12:11:24.870Z,42.09
2017-06-14T12:12:26.741Z,42.49
2017-06-14T12:13:28.630Z,42.11
2017-06-14T12:14:42.791Z,42.21
2017-06-14T12:15:44.658Z,42.11
2017-06-14T12:16:46.529Z,42.11
2017-06-14T12:17:48.423Z,42.30
2017-06-14T12:18:50.247Z,42.02
2017-06-14T12:19:52.057Z,41.92
2017-06-14T12:20:53.950Z,42.02
2017-06-14T12:21:55.835Z,41.44
2017-06-14T12:22:57.704Z,41.13
2017-06-14T12:24:11.855Z,42.19
2017-06-14T12:25:13.752Z,42.76
2017-06-14T12:26:15.629Z,42.86
2017-06-14T12:27:17.515Z,43.24
2017-06-14T12:28:19.343Z,42.67
2017-06-14T12:29:21.155Z,41.99
2017-06-14T12:30:23.045Z,42.21
2017-06-14T12:31:24.916Z,42.02
2017-06-14T12:32:26.785Z,42.02
2017-06-14T12:33:40.932Z,41.34
2017-06-14T12:34:42.817Z,41.36
2017-06-14T12:35:44.687Z,41.46
2017-06-14T12:36:46.578Z,40.99
2017-06-14T12:37:48.387Z,41.28
2017-06-14T12:38:50.196Z,40.03
2017-06-14T12:39:52.085Z,39.94
2017-06-14T12:40:53.955Z,40.30
2017-06-14T12:41:56.415Z,40.69
2017-06-14T12:43:10.547Z,40.49
2017-06-14T12:44:12.469Z,40.20
2017-06-14T12:45:14.338Z,40.12
2017-06-14T12:46:16.227Z,39.82
2017-06-14T12:47:18.062Z,40.42
2017-06-14T12:48:19.872Z,40.90
2017-06-14T12:49:21.779Z,40.42
2017-06-14T12:50:23.671Z,40.12
2017-06-14T12:51:25.560Z,39.64
2017-06-14T12:52:39.727Z,39.94
2017-06-14T12:53:41.598Z,40.20
2017-06-14T12:54:43.462Z,40.01
2017-06-14T12:55:45.343Z,40.20
2017-06-14T12:56:47.163Z,40.11
2017-06-14T12:57:48.977Z,40.01
2017-06-14T12:58:50.870Z,39.43
2017-06-14T12:59:52.763Z,39.43
2017-06-14T13:00:54.652Z,39.43
2017-06-14T13:02:08.816Z,39.34
2017-06-14T13:03:10.752Z,39.89
2017-06-14T13:04:12.682Z,40.11
2017-06-14T13:05:14.550Z,39.91
2017-06-14T13:06:16.359Z,40.30
2017-06-14T13:07:18.190Z,40.11
2017-06-14T13:08:20.085Z,40.69
2017-06-14T13:09:21.971Z,40.78
2017-06-14T13:10:23.835Z,40.59
2017-06-14T13:11:37.982Z,40.97
2017-06-14T13:12:39.852Z,41.17
2017-06-14T13:13:41.741Z,39.91
2017-06-14T13:14:43.612Z,39.91
2017-06-14T13:15:45.436Z,39.91
2017-06-14T13:16:47.247Z,39.43
2017-06-14T13:17:49.147Z,39.34
2017-06-14T13:18:51.036Z,39.34
2017-06-14T13:19:52.904Z,39.24
2017-06-14T13:21:07.068Z,39.82
2017-06-14T13:22:08.957Z,39.82
2017-06-14T13:23:10.830Z,40.01
2017-06-14T13:24:12.725Z,40.39
2017-06-14T13:25:14.550Z,40.39
2017-06-14T13:26:16.361Z,40.88
2017-06-14T13:27:18.229Z,40.30
2017-06-14T13:28:20.096Z,40.42
2017-06-14T13:29:21.967Z,40.22
2017-06-14T13:30:36.132Z,40.22
2017-06-14T13:31:38.000Z,40.44
2017-06-14T13:32:39.869Z,41.02
2017-06-14T13:33:41.752Z,40.12
2017-06-14T13:34:43.567Z,39.94