createdAt,value
2018-11-20T00:00:36.195Z,24.00
2018-11-20T00:01:36.280Z,24.60
2018-11-20T00:02:36.367Z,23.70
2018-11-20T00:03:36.456Z,24.60
2018-11-20T00:04:36.541Z,24.20
2018-11-20T00:05:36.629Z,24.60
2018-11-20T00:06:36.714Z,23.50
2018-11-20T00:07:36.800Z,24.50
2018-11-20T00:08:36.887Z,23.90
2018-11-20T00:09:36.973Z,25.10
2018-11-20T00:10:37.059Z,24.50
2018-11-20T00:11:37.146Z,24.40
2018-11-20T00:12:37.234Z,25.00
2018-11-20T00:13:37.324Z,25.60
2018-11-20T00:14:37.409Z,24.60
2018-11-20T00:15:37.493Z,25.00
2018-11-20T00:16:37.583Z,25.60
2018-11-20T00:17:37.667Z,24.60
2018-11-20T00:18:37.754Z,23.80
2018-11-20T00:19:37.839Z,23.70
2018-11-20T00:20:37.928Z,23.00
2018-11-20T00:21:38.015Z,23.20
2018-11-20T00:22:38.098Z,23.80
2018-11-20T00:23:38.185Z,23.90
2018-11-20T00:24:38.293Z,23.90
2018-11-20T00:25:38.384Z,24.30
2018-11-20T00:26:38.468Z,24.30
2018-11-20T00:27:38.555Z,24.80
2018-11-20T00:28:38.643Z,24.60
2018-11-20T00:29:38.730Z,25.80
2018-11-20T00:30:38.819Z,24.70
2018-11-20T00:31:38.905Z,25.10
2018-11-20T00:32:38.995Z,25.40
2018-11-20T00:33:39.077Z,25.30
2018-11-20T00:34:39.166Z,25.00
2018-11-20T00:35:39.253Z,24.90
2018-11-20T00:36:39.338Z,24.10
2018-11-20T00:37:39.425Z,24.60
2018-11-20T00:38:39.514Z,24.50
2018-11-20T00:39:39.596Z,24.30
2018-11-20T00:40:39.684Z,24.00
2018-11-20T00:41:39.770Z,24.40
2018-11-20T00:42:39.929Z,25.10
2018-11-20T00:43:39.942Z,24.20
2018-11-20T00:44:40.027Z,24.70
2018-11-20T00:45:40.114Z,23.50
2018-11-20T00:46:40.205Z,25.20
2018-11-20T00:47:40.288Z,23.30
2018-11-20T00:48:40.377Z,24.90
2018-11-20T00:49:40.462Z,24.20
2018-11-20T00:50:40.547Z,25.10
2018-11-20T00:51:40.634Z,24.00
2018-11-20T00:52:40.720Z,24.00
2018-11-20T00:53:40.803Z,24.10
2018-11-20T00:54:40.889Z,23.40
2018-11-20T00:55:40.977Z,23.00
2018-11-20T00:56:41.063Z,23.50
2018-11-20T00:57:41.151Z,24.20
2018-11-20T00:58:41.237Z,23.30
2018-11-20T00:59:41.323Z,24.40
2018-11-20T01:00:41.409Z,24.30
2018-11-20T01:01:41.490Z,25.70
2018-11-20T01:02:41.579Z,23.20
2018-11-20T01:03:41.664Z,23.20
2018-11-20T01:04:41.748Z,23.50
2018-11-20T01:05:41.838Z,24.40
2018-11-20T01:06:41.924Z,24.00
2018-11-20T01:07:42.003Z,24.00
2018-11-20T01:08:42.093Z,23.00
2018-11-20T01:09:42.175Z,23.50
2018-11-20T01:10:42.262Z,23.70
2018-11-20T01:11:42.347Z,23.60
2018-11-20T01:12:42.432Z,23.60
2018-11-20T01:13:42.513Z,24.40
2018-11-20T01:14:42.600Z,23.50
2018-11-20T01:15:42.685Z,23.30
2018-11-20T01:16:42.772Z,23.30
2018-11-20T01:17:42.857Z,23.40
2018-11-20T01:18:42.944Z,24.20
2018-11-20T01:19:43.025Z,22.70
2018-11-20T01:20:43.107Z,22.30
2018-11-20T01:21:43.194Z,23.30
2018-11-20T01:22:43.281Z,22.80
2018-11-20T01:23:43.367Z,21.80
2018-11-20T01:24:43.453Z,23.10
2018-11-20T01:25:43.537Z,22.40
2018-11-20T01:26:43.624Z,21.80
2018-11-20T01:27:43.707Z,21.80
2018-11-20T01:28:43.796Z,22.00
2018-11-20T01:29:43.882Z,24.30
2018-11-20T01:30:43.968Z,22.50
2018-11-20T01:31:44.057Z,22.40
2018-11-20T01:32:44.140Z,22.60
2018-11-20T01:33:44.229Z,23.30
2018-11-20T01:34:44.319Z,22.80
2018-11-20T01:35:44.400Z,21.80
2018-11-20T01:36:44.492Z,21.80
2018-11-20T01:37:44.562Z,23.60
2018-11-20T01:38:44.646Z,22.20
2018-11-20T01:39:44.731Z,22.70
2018-11-20T01:40:44.818Z,22.70
2018-11-20T01:41:44.907Z,22.90
2018-11-20T01:42:44.989Z,22.30
2018-11-20T01:43:45.075Z,24.80
2018-11-20T01:44:45.159Z,23.30
2018-11-20T01:45:45.247Z,22.60
2018-11-20T01:46:45.331Z,22.90
2018-11-20T01:47:45.418Z,23.10
2018-11-20T01:48:45.506Z,22.50
2018-11-20T01:49:45.596Z,22.80
2018-11-20T01:50:45.680Z,23.10
2018-11-20T01:51:45.766Z,22.60
2018-11-20T01:52:45.852Z,22.40
2018-11-20T01:53:45.938Z,21.80
2018-11-20T01:54:46.026Z,22.90
2018-11-20T01:55:46.113Z,22.50
2018-11-20T01:56:46.198Z,23.20
2018-11-20T01:57:46.284Z,22.00
2018-11-20T01:58:46.371Z,22.20
2018-11-20T01:59:46.457Z,21.60
2018-11-20T02:00:46.545Z,22.50
2018-11-20T02:01:46.633Z,21.70
2018-11-20T02:02:46.723Z,22.40
2018-11-20T02:03:46.816Z,21.60
2018-11-20T02:04:46.902Z,22.70
2018-11-20T02:05:46.990Z,21.70
2018-11-20T02:06:47.077Z,22.00
2018-11-20T02:07:47.160Z,21.30
2018-11-20T02:08:47.248Z,22.00
2018-11-20T02:09:47.334Z,21.40
2018-11-20T02:10:47.423Z,21.90
2018-11-20T02:11:47.508Z,22.10
2018-11-20T02:12:47.592Z,22.00
2018-11-20T02:13:47.680Z,22.70
2018-11-20T02:14:47.769Z,22.00
2018-11-20T02:15:47.851Z,22.10
2018-11-20T02:16:47.951Z,22.30
2018-11-20T02:17:48.026Z,22.50
2018-11-20T02:18:48.112Z,22.70
2018-11-20T02:19:48.216Z,22.40
2018-11-20T02:20:48.303Z,21.20
2018-11-20T02:21:48.392Z,22.10
2018-11-20T02:22:48.478Z,22.10
2018-11-20T02:23:48.565Z,22.90
2018-11-20T02:24:48.654Z,22.60
2018-11-20T02:25:48.740Z,20.20
2018-11-20T02:26:48.830Z,23.00
2018-11-20T02:27:48.911Z,22.60
2018-11-20T02:28:48.998Z,22.70
2018-11-20T02:29:49.084Z,22.10
2018-11-20T02:30:49.175Z,22.30
2018-11-20T02:31:49.257Z,22.00
2018-11-20T02:32:49.350Z,22.50
2018-11-20T02:33:49.434Z,24.00
2018-11-20T02:34:49.519Z,22.70
2018-11-20T02:35:49.607Z,22.70
2018-11-20T02:36:49.695Z,23.10
2018-11-20T02:37:49.779Z,22.30
2018-11-20T02:38:49.867Z,22.40
2018-11-20T02:39:49.953Z,23.20
2018-11-20T02:40:50.041Z,23.10
2018-11-20T02:41:50.127Z,22.50
2018-11-20T02:42:50.213Z,20.10
2018-11-20T02:43:50.300Z,22.30
2018-11-20T02:44:50.387Z,20.70
2018-11-20T02:45:50.471Z,22.10
2018-11-20T02:46:50.555Z,22.10
2018-11-20T02:47:50.644Z,23.50
2018-11-20T02:48:50.733Z,22.40
2018-11-20T02:49:50.817Z,23.30
2018-11-20T02:50:50.905Z,22.90
2018-11-20T02:51:50.989Z,22.10
2018-11-20T02:52:51.074Z,22.70
2018-11-20T02:53:51.162Z,22.50
2018-11-20T02:54:51.248Z,22.30
2018-11-20T02:55:51.345Z,23.10
2018-11-20T02:56:51.412Z,22.10
2018-11-20T02:57:51.500Z,23.30
2018-11-20T02:58:51.586Z,23.90
2018-11-20T02:59:51.672Z,24.50
2018-11-20T03:00:51.759Z,22.30
2018-11-20T03:01:51.844Z,22.70
2018-11-20T03:02:51.925Z,21.90
2018-11-20T03:03:52.088Z,22.80
2018-11-20T03:04:52.101Z,22.40
2018-11-20T03:05:52.186Z,22.90
2018-11-20T03:06:52.274Z,23.50
2018-11-20T03:07:52.360Z,22.90
2018-11-20T03:08:52.451Z,23.40
2018-11-20T03:09:52.535Z,23.60
2018-11-20T03:10:52.621Z,23.20
2018-11-20T03:11:52.709Z,23.40
2018-11-20T03:12:52.797Z,23.30
2018-11-20T03:13:52.883Z,22.30
2018-11-20T03:14:52.971Z,23.00
2018-11-20T03:15:53.054Z,22.90
2018-11-20T03:16:53.143Z,22.50
2018-11-20T03:17:53.230Z,22.70
2018-11-20T03:18:53.315Z,23.00
2018-11-20T03:19:53.400Z,22.50
2018-11-20T03:20:53.490Z,23.60
2018-11-20T03:21:53.575Z,22.10
2018-11-20T03:22:53.658Z,21.40
2018-11-20T03:23:53.745Z,22.70
2018-11-20T03:24:53.832Z,22.40
2018-11-20T03:25:53.916Z,22.10
2018-11-20T03:26:54.055Z,22.50
2018-11-20T03:27:54.085Z,22.20
2018-11-20T03:28:54.177Z,22.50
2018-11-20T03:29:54.266Z,22.20
2018-11-20T03:30:54.353Z,22.90
2018-11-20T03:31:54.437Z,22.70
2018-11-20T03:32:54.525Z,21.70
2018-11-20T03:33:54.610Z,22.60
2018-11-20T03:34:54.697Z,22.10
2018-11-20T03:35:54.791Z,22.20
2018-11-20T03:36:54.869Z,21.60
2018-11-20T03:37:54.957Z,23.40
2018-11-20T03:38:55.044Z,21.50
2018-11-20T03:39:55.130Z,22.30
2018-11-20T03:40:55.217Z,22.10
2018-11-20T03:41:55.304Z,22.70
2018-11-20T03:42:55.391Z,22.00
2018-11-20T03:43:55.480Z,22.00
2018-11-20T03:44:55.582Z,22.60
2018-11-20T03:45:55.667Z,21.20
2018-11-20T03:46:55.755Z,21.70
2018-11-20T03:47:55.874Z,20.20
2018-11-20T03:48:55.931Z,21.10
2018-11-20T03:49:56.015Z,22.00
2018-11-20T03:50:56.102Z,21.50
2018-11-20T03:51:56.189Z,22.40
2018-11-20T03:52:56.276Z,20.60
2018-11-20T03:53:56.363Z,20.90
2018-11-20T03:54:56.450Z,20.20
2018-11-20T03:55:56.536Z,21.10
2018-11-20T03:56:56.625Z,22.20
2018-11-20T03:57:56.710Z,21.00
2018-11-20T03:58:56.798Z,22.00
2018-11-20T03:59:56.890Z,21.50
2018-11-20T04:00:56.971Z,22.00
2018-11-20T04:01:57.056Z,22.10
2018-11-20T04:02:57.140Z,22.00
2018-11-20T04:03:57.227Z,21.20
2018-11-20T04:04:57.312Z,22.40
2018-11-20T04:05:57.401Z,22.10
2018-11-20T04:06:57.487Z,22.10
2018-11-20T04:07:57.574Z,21.00
2018-11-20T04:08:57.659Z,22.90
2018-11-20T04:09:57.742Z,21.10
2018-11-20T04:10:57.833Z,23.20
2018-11-20T04:11:57.931Z,21.80
2018-11-20T04:12:58.016Z,22.10
2018-11-20T04:13:58.103Z,22.90
2018-11-20T04:14:58.189Z,22.40
2018-11-20T04:15:58.278Z,22.60
2018-11-20T04:16:58.364Z,22.50
2018-11-20T04:17:58.496Z,22.50
2018-11-20T04:18:58.539Z,23.20
2018-11-20T04:19:58.624Z,23.30
2018-11-20T04:20:58.719Z,23.20
2018-11-20T04:21:58.786Z,23.20
2018-11-20T04:22:58.872Z,22.90
2018-11-20T04:23:58.957Z,23.70
2018-11-20T04:24:59.053Z,23.20
2018-11-20T04:25:59.135Z,23.20
2018-11-20T04:26:59.214Z,22.00
2018-11-20T04:27:59.297Z,23.10
2018-11-20T04:28:59.382Z,22.60
2018-11-20T04:29:59.468Z,22.80
2018-11-20T04:30:59.555Z,22.20
2018-11-20T04:31:59.643Z,22.70
2018-11-20T04:32:59.730Z,22.80
2018-11-20T04:33:59.820Z,23.60
2018-11-20T04:34:59.907Z,23.90
2018-11-20T04:35:59.993Z,22.10
2018-11-20T04:37:00.080Z,22.30
2018-11-20T04:38:00.169Z,23.00
2018-11-20T04:39:00.255Z,22.20
2018-11-20T04:40:00.343Z,22.50
2018-11-20T04:41:00.436Z,22.90
2018-11-20T04:42:00.514Z,23.20
2018-11-20T04:43:00.602Z,22.20
2018-11-20T04:44:00.688Z,22.30
2018-11-20T04:45:00.775Z,23.40
2018-11-20T04:46:00.860Z,23.50
2018-11-20T04:47:00.949Z,23.20
2018-11-20T04:48:01.036Z,23.20
2018-11-20T04:49:01.123Z,22.50
2018-11-20T04:50:01.307Z,23.40
2018-11-20T04:51:01.298Z,24.10
2018-11-20T04:52:01.384Z,23.60
2018-11-20T04:53:01.474Z,22.60
2018-11-20T04:54:01.559Z,22.90
2018-11-20T04:55:01.644Z,24.40
2018-11-20T04:56:01.731Z,23.00
2018-11-20T04:57:01.819Z,22.70
2018-11-20T04:58:01.905Z,23.90
2018-11-20T04:59:01.993Z,22.60
2018-11-20T05:00:02.078Z,23.20
2018-11-20T05:01:02.165Z,23.60
2018-11-20T05:02:02.253Z,24.60
2018-11-20T05:03:02.340Z,23.10
2018-11-20T05:04:02.437Z,23.30
2018-11-20T05:05:02.524Z,22.50
2018-11-20T05:06:02.615Z,22.40
2018-11-20T05:07:02.701Z,24.10
2018-11-20T05:08:02.787Z,23.70
2018-11-20T05:09:02.875Z,23.10
2018-11-20T05:10:02.962Z,23.90
2018-11-20T05:11:03.048Z,23.50
2018-11-20T05:12:03.132Z,23.60
2018-11-20T05:13:03.264Z,24.10
2018-11-20T05:14:03.299Z,23.40
2018-11-20T05:15:03.387Z,24.30
2018-11-20T05:16:03.475Z,23.40
2018-11-20T05:17:03.563Z,23.60
2018-11-20T05:18:03.648Z,23.90
2018-11-20T05:19:03.735Z,23.90
2018-11-20T05:20:03.827Z,22.70
2018-11-20T05:21:03.909Z,22.80
2018-11-20T05:22:04.010Z,26.40
2018-11-20T05:23:04.082Z,25.50
2018-11-20T05:24:04.171Z,24.50
2018-11-20T05:25:04.260Z,24.10
2018-11-20T05:26:04.350Z,23.00
2018-11-20T05:27:04.431Z,23.50
2018-11-20T05:28:04.576Z,23.20
2018-11-20T05:29:04.607Z,23.20
2018-11-20T05:30:04.693Z,23.40
2018-11-20T05:31:04.855Z,22.80
2018-11-20T05:32:04.869Z,23.90
2018-11-20T05:33:04.948Z,24.00
2018-11-20T05:34:05.034Z,25.10
2018-11-20T05:35:05.122Z,24.40
2018-11-20T05:36:05.210Z,23.80
2018-11-20T05:37:05.297Z,24.70
2018-11-20T05:38:05.389Z,24.10
2018-11-20T05:39:05.469Z,23.10
2018-11-20T05:40:05.558Z,24.10
2018-11-20T05:41:05.645Z,24.20
2018-11-20T05:42:05.750Z,24.50
2018-11-20T05:43:05.828Z,24.90
2018-11-20T05:44:05.915Z,23.00
2018-11-20T05:45:06.013Z,24.60
2018-11-20T05:46:06.090Z,23.10
2018-11-20T05:47:06.176Z,24.90
2018-11-20T05:48:06.262Z,23.00
2018-11-20T05:49:06.373Z,23.60
2018-11-20T05:50:06.455Z,23.50
2018-11-20T05:51:06.540Z,23.60
2018-11-20T05:52:06.629Z,23.60
2018-11-20T05:53:06.715Z,23.80
2018-11-20T05:54:06.808Z,24.80
2018-11-20T05:55:06.891Z,24.30
2018-11-20T05:56:06.984Z,24.40
2018-11-20T05:57:07.072Z,24.50
2018-11-20T05:58:07.220Z,24.80
2018-11-20T05:59:07.242Z,25.40
2018-11-20T06:00:07.330Z,24.70
2018-11-20T06:01:07.419Z,24.30
2018-11-20T06:02:07.519Z,24.80
2018-11-20T06:03:07.591Z,24.70
2018-11-20T06:04:07.678Z,24.90
2018-11-20T06:05:07.773Z,24.60
2018-11-20T06:06:07.894Z,25.20
2018-11-20T06:07:07.937Z,24.60
2018-11-20T06:08:08.031Z,25.70
2018-11-20T06:09:08.110Z,24.30
2018-11-20T06:10:08.200Z,25.20
2018-11-20T06:11:08.285Z,24.50
2018-11-20T06:12:08.374Z,27.20
2018-11-20T06:13:08.461Z,25.00
2018-11-20T06:14:08.542Z,25.00
2018-11-20T06:15:08.627Z,23.20
2018-11-20T06:16:08.713Z,24.60
2018-11-20T06:17:08.805Z,24.70
2018-11-20T06:18:08.888Z,30.10
2018-11-20T06:19:09.021Z,31.20
2018-11-20T06:20:09.053Z,28.40
2018-11-20T06:21:09.137Z,25.80
2018-11-20T06:22:09.222Z,26.30
2018-11-20T06:23:09.312Z,27.20
2018-11-20T06:24:09.401Z,25.80
2018-11-20T06:25:09.486Z,25.00
2018-11-20T06:26:09.570Z,23.90
2018-11-20T06:27:09.656Z,24.80
2018-11-20T06:28:09.743Z,24.70
2018-11-20T06:29:09.919Z,25.90
2018-11-20T06:30:09.916Z,25.50
2018-11-20T06:31:10.003Z,25.00
2018-11-20T06:32:10.081Z,24.80
2018-11-20T06:33:10.177Z,25.90
2018-11-20T06:34:10.273Z,24.50
2018-11-20T06:35:10.348Z,24.40
2018-11-20T06:36:10.441Z,25.20
2018-11-20T06:37:10.527Z,25.30
2018-11-20T06:38:10.614Z,24.80
2018-11-20T06:39:10.699Z,25.10
2018-11-20T06:40:10.792Z,25.00
2018-11-20T06:41:10.906Z,26.40
2018-11-20T06:42:10.958Z,25.80
2018-11-20T06:43:11.046Z,25.10
2018-11-20T06:44:11.133Z,25.50
2018-11-20T06:45:11.217Z,25.50
2018-11-20T06:46:11.304Z,25.00
2018-11-20T06:47:11.440Z,25.10
2018-11-20T06:48:11.480Z,25.10
2018-11-20T06:49:11.683Z,24.00
2018-11-20T06:50:11.633Z,24.80
2018-11-20T06:51:11.735Z,24.80
2018-11-20T06:52:11.823Z,23.50
2018-11-20T06:53:11.985Z,24.30
2018-11-20T06:54:12.001Z,25.30
2018-11-20T06:55:12.087Z,24.30
2018-11-20T06:56:12.194Z,26.40
2018-11-20T06:57:12.297Z,24.70
2018-11-20T06:58:12.367Z,25.00
2018-11-20T06:59:12.455Z,24.50
2018-11-20T07:00:12.541Z,25.40
2018-11-20T07:01:12.627Z,24.80
2018-11-20T07:02:12.715Z,24.50
2018-11-20T07:03:12.802Z,24.50
2018-11-20T07:04:12.890Z,24.90
2018-11-20T07:05:12.976Z,24.80
2018-11-20T07:06:13.064Z,24.30
2018-11-20T07:07:13.225Z,24.00
2018-11-20T07:08:13.425Z,24.10
2018-11-20T07:09:13.316Z,25.30
2018-11-20T07:10:13.404Z,25.70
2018-11-20T07:11:13.490Z,25.10
2018-11-20T07:12:13.574Z,25.90
2018-11-20T07:13:13.664Z,25.30
2018-11-20T07:14:13.754Z,24.80
2018-11-20T07:15:13.883Z,25.20
2018-11-20T07:16:14.084Z,24.10
2018-11-20T07:17:14.014Z,24.20
2018-11-20T07:18:14.103Z,25.50
2018-11-20T07:19:14.187Z,24.30
2018-11-20T07:20:14.273Z,25.40
2018-11-20T07:21:14.359Z,24.90
2018-11-20T07:22:14.442Z,24.30
2018-11-20T07:23:14.529Z,24.70
2018-11-20T07:24:14.654Z,24.70
2018-11-20T07:25:14.703Z,24.70
2018-11-20T07:26:14.793Z,24.40
2018-11-20T07:27:14.878Z,25.40
2018-11-20T07:28:14.961Z,24.20
2018-11-20T07:29:15.056Z,24.50
2018-11-20T07:30:15.241Z,25.40
2018-11-20T07:31:15.282Z,24.70
2018-11-20T07:32:15.307Z,24.60
2018-11-20T07:33:15.388Z,24.90
2018-11-20T07:34:15.477Z,25.70
2018-11-20T07:35:15.563Z,24.40
2018-11-20T07:36:15.753Z,25.90
2018-11-20T07:37:15.973Z,23.80
2018-11-20T07:38:15.825Z,25.50
2018-11-20T07:39:15.905Z,25.30
2018-11-20T07:40:15.991Z,25.80
2018-11-20T07:41:16.077Z,26.20
2018-11-20T07:42:16.164Z,25.70
2018-11-20T07:43:16.324Z,26.00
2018-11-20T07:44:16.430Z,25.30
2018-11-20T07:45:16.438Z,26.60
2018-11-20T07:46:16.504Z,25.30
2018-11-20T07:47:16.588Z,27.10
2018-11-20T07:48:16.675Z,25.00
2018-11-20T07:49:16.763Z,27.30
2018-11-20T07:50:16.854Z,24.70
2018-11-20T07:51:16.941Z,25.70
2018-11-20T07:52:17.028Z,25.80
2018-11-20T07:53:17.116Z,25.30
2018-11-20T07:54:17.203Z,25.50
2018-11-20T07:55:17.318Z,26.20
2018-11-20T07:56:17.496Z,26.50
2018-11-20T07:57:17.464Z,25.70
2018-11-20T07:58:17.556Z,26.20
2018-11-20T07:59:17.639Z,26.00
2018-11-20T08:00:17.727Z,25.70
2018-11-20T08:01:17.814Z,26.00
2018-11-20T08:02:17.949Z,26.20
2018-11-20T08:03:17.989Z,26.90
2018-11-20T08:04:18.078Z,25.40
2018-11-20T08:05:18.165Z,25.10
2018-11-20T08:06:18.251Z,26.10
2018-11-20T08:07:18.335Z,25.10
2018-11-20T08:08:18.437Z,26.20
2018-11-20T08:09:18.510Z,25.50
2018-11-20T08:10:18.646Z,24.90
2018-11-20T08:11:18.684Z,25.60
2018-11-20T08:12:18.769Z,26.40
2018-11-20T08:13:18.857Z,26.10
2018-11-20T08:14:18.942Z,26.20
2018-11-20T08:15:19.080Z,26.00
2018-11-20T08:16:19.122Z,26.00
2018-11-20T08:17:19.208Z,25.70
2018-11-20T08:18:19.296Z,24.80
2018-11-20T08:19:19.387Z,25.30
2018-11-20T08:20:19.471Z,25.40
2018-11-20T08:21:19.557Z,25.40
2018-11-20T08:22:19.644Z,25.00
2018-11-20T08:23:19.736Z,24.40
2018-11-20T08:24:19.826Z,24.90
2018-11-20T08:25:19.950Z,25.10
2018-11-20T08:26:20.209Z,24.50
2018-11-20T08:27:20.087Z,24.70
2018-11-20T08:28:20.175Z,23.10
2018-11-20T08:29:20.263Z,25.70
2018-11-20T08:30:20.350Z,24.90
2018-11-20T08:31:20.438Z,24.90
2018-11-20T08:32:20.523Z,25.10
2018-11-20T08:33:20.608Z,25.10
2018-11-20T08:34:20.797Z,25.40
2018-11-20T08:35:20.951Z,26.50
2018-11-20T08:36:20.867Z,26.50
2018-11-20T08:37:20.947Z,24.80
2018-11-20T08:38:21.031Z,26.40
2018-11-20T08:39:21.118Z,25.50
2018-11-20T08:40:21.216Z,25.60
2018-11-20T08:41:21.294Z,25.60
2018-11-20T08:42:21.472Z,24.90
2018-11-20T08:43:21.470Z,24.70
2018-11-20T08:44:21.589Z,25.80
2018-11-20T08:45:21.646Z,26.20
2018-11-20T08:46:21.731Z,25.00
2018-11-20T08:47:21.815Z,25.20
2018-11-20T08:48:22.057Z,25.20
2018-11-20T08:49:22.002Z,25.60
2018-11-20T08:50:22.078Z,25.10
2018-11-20T08:51:22.162Z,23.90
2018-11-20T08:52:22.239Z,24.80
2018-11-20T08:53:22.325Z,25.60
2018-11-20T08:54:22.410Z,26.00
2018-11-20T08:55:22.499Z,25.10
2018-11-20T08:56:22.585Z,24.50
2018-11-20T08:57:22.677Z,25.80
2018-11-20T08:58:22.757Z,26.00
2018-11-20T08:59:22.842Z,25.60
2018-11-20T09:00:22.934Z,24.40
2018-11-20T09:01:23.021Z,26.20
2018-11-20T09:02:23.205Z,24.90
2018-11-20T09:03:23.295Z,25.00
2018-11-20T09:04:23.279Z,24.10
2018-11-20T09:05:23.367Z,25.80
2018-11-20T09:06:23.452Z,25.80
2018-11-20T09:07:23.542Z,25.40
2018-11-20T09:08:23.623Z,25.40
2018-11-20T09:09:23.711Z,24.50
2018-11-20T09:10:23.829Z,23.90
2018-11-20T09:11:23.886Z,25.70
2018-11-20T09:12:23.976Z,24.70
2018-11-20T09:13:24.064Z,25.30
2018-11-20T09:14:24.148Z,25.20
2018-11-20T09:15:24.236Z,23.70
2018-11-20T09:16:24.325Z,24.40
2018-11-20T09:17:24.411Z,24.30
2018-11-20T09:18:24.499Z,29.20
2018-11-20T09:19:24.584Z,25.40
2018-11-20T09:20:24.789Z,24.80
2018-11-20T09:21:24.771Z,24.60
2018-11-20T09:22:24.874Z,24.40
2018-11-20T09:23:24.961Z,24.70
2018-11-20T09:24:25.049Z,24.20
2018-11-20T09:25:25.141Z,27.50
2018-11-20T09:26:25.213Z,25.90
2018-11-20T09:27:25.301Z,25.50
2018-11-20T09:28:25.390Z,24.40
2018-11-20T09:29:25.478Z,25.40
2018-11-20T09:30:25.564Z,23.80
2018-11-20T09:31:25.650Z,25.30
2018-11-20T09:32:25.743Z,25.30
2018-11-20T09:33:25.824Z,25.90
2018-11-20T09:34:25.931Z,24.90
2018-11-20T09:35:26.190Z,23.80
2018-11-20T09:36:26.089Z,25.50
2018-11-20T09:37:26.181Z,24.10
2018-11-20T09:38:26.268Z,25.20
2018-11-20T09:39:26.352Z,24.50
2018-11-20T09:40:26.440Z,24.80
2018-11-20T09:41:26.528Z,25.00
2018-11-20T09:42:26.616Z,25.90
2018-11-20T09:43:26.701Z,26.40
2018-11-20T09:44:26.790Z,26.80
2018-11-20T09:45:26.877Z,25.30
2018-11-20T09:46:27.000Z,25.00
2018-11-20T09:47:27.059Z,23.90
2018-11-20T09:48:27.144Z,25.40
2018-11-20T09:49:27.231Z,24.60
2018-11-20T09:50:27.320Z,25.10
2018-11-20T09:51:27.407Z,25.30
2018-11-20T09:52:27.533Z,25.50
2018-11-20T09:53:27.584Z,26.30
2018-11-20T09:54:27.671Z,26.10
2018-11-20T09:55:27.786Z,25.60
2018-11-20T09:56:27.835Z,25.30
2018-11-20T09:57:27.923Z,25.60
2018-11-20T09:58:28.011Z,25.80
2018-11-20T09:59:28.185Z,26.60
2018-11-20T10:00:28.188Z,25.40
2018-11-20T10:01:28.281Z,25.30
2018-11-20T10:02:28.368Z,25.30
2018-11-20T10:03:28.465Z,25.00
2018-11-20T10:04:28.544Z,25.30
2018-11-20T10:05:28.634Z,26.00
2018-11-20T10:06:28.721Z,25.20
2018-11-20T10:07:28.808Z,24.80
2018-11-20T10:08:28.930Z,25.10
2018-11-20T10:09:28.985Z,25.10
2018-11-20T10:10:29.104Z,26.10
2018-11-20T10:11:29.161Z,24.90
2018-11-20T10:12:29.248Z,24.30
2018-11-20T10:13:29.335Z,25.50
2018-11-20T10:14:29.456Z,25.00
2018-11-20T10:15:29.507Z,25.30
2018-11-20T10:16:29.594Z,24.30
2018-11-20T10:17:29.682Z,26.00
2018-11-20T10:18:29.782Z,25.00
2018-11-20T10:19:29.852Z,24.40
2018-11-20T10:20:29.942Z,26.90
2018-11-20T10:21:30.056Z,26.90
2018-11-20T10:22:30.113Z,25.60
2018-11-20T10:23:30.216Z,24.50
2018-11-20T10:24:30.291Z,24.90
2018-11-20T10:25:30.412Z,25.80
2018-11-20T10:26:30.539Z,25.10
2018-11-20T10:27:30.549Z,26.20
2018-11-20T10:28:30.636Z,24.00
2018-11-20T10:29:30.747Z,26.40
2018-11-20T10:30:30.810Z,26.30
2018-11-20T10:31:30.900Z,24.30
2018-11-20T10:32:30.997Z,26.50
2018-11-20T10:33:31.062Z,25.20
2018-11-20T10:34:31.155Z,26.90
2018-11-20T10:35:31.255Z,25.90
2018-11-20T10:36:31.324Z,26.40
2018-11-20T10:37:31.411Z,25.80
2018-11-20T10:38:31.496Z,26.30
2018-11-20T10:39:31.584Z,26.00
2018-11-20T10:40:31.738Z,26.90
2018-11-20T10:41:31.762Z,27.10
2018-11-20T10:42:31.848Z,27.00
2018-11-20T10:43:31.934Z,26.50
2018-11-20T10:44:32.021Z,24.70
2018-11-20T10:45:32.247Z,24.30
2018-11-20T10:46:32.290Z,24.30
2018-11-20T10:47:32.285Z,24.00
2018-11-20T10:48:32.368Z,25.20
2018-11-20T10:49:32.455Z,24.70
2018-11-20T10:50:32.549Z,26.00
2018-11-20T10:51:32.634Z,24.50
2018-11-20T10:52:32.779Z,25.80
2018-11-20T10:53:32.811Z,25.30
2018-11-20T10:54:32.894Z,24.30
2018-11-20T10:55:32.983Z,24.40
2018-11-20T10:56:33.070Z,23.50
2018-11-20T10:57:33.158Z,24.20
2018-11-20T10:58:33.246Z,23.80
2018-11-20T10:59:33.389Z,24.10
2018-11-20T11:00:33.421Z,25.80
2018-11-20T11:01:33.512Z,28.10
2018-11-20T11:02:33.594Z,25.30
2018-11-20T11:03:33.685Z,26.50
2018-11-20T11:04:33.771Z,26.20
2018-11-20T11:05:33.858Z,23.30
2018-11-20T11:06:34.076Z,23.40
2018-11-20T11:07:34.181Z,23.50
2018-11-20T11:08:34.118Z,23.30
2018-11-20T11:09:34.207Z,21.90
2018-11-20T11:10:34.312Z,23.40
2018-11-20T11:11:34.418Z,22.40
2018-11-20T11:12:34.505Z,22.00
2018-11-20T11:13:34.556Z,23.40
2018-11-20T11:14:34.710Z,23.80
2018-11-20T11:15:34.729Z,23.20
2018-11-20T11:16:34.817Z,23.60
2018-11-20T11:17:34.907Z,21.80
2018-11-20T11:18:35.093Z,22.50
2018-11-20T11:19:35.081Z,23.00
2018-11-20T11:20:35.308Z,23.00
2018-11-20T11:21:35.257Z,23.60
2018-11-20T11:22:35.341Z,23.00
2018-11-20T11:23:35.426Z,22.30
2018-11-20T11:24:35.512Z,20.30
2018-11-20T11:25:35.603Z,21.90
2018-11-20T11:26:35.689Z,20.90
2018-11-20T11:27:35.772Z,21.00
2018-11-20T11:28:35.858Z,21.50
2018-11-20T11:29:35.945Z,22.00
2018-11-20T11:30:36.032Z,21.80
2018-11-20T11:31:36.116Z,20.70
2018-11-20T11:32:36.205Z,22.40
2018-11-20T11:33:36.294Z,20.90
2018-11-20T11:34:36.445Z,21.00
2018-11-20T11:35:36.457Z,20.80
2018-11-20T11:36:36.543Z,20.30
2018-11-20T11:37:36.629Z,21.00
2018-11-20T11:38:36.717Z,21.20
2018-11-20T11:39:36.795Z,21.90
2018-11-20T11:40:36.882Z,21.80
2018-11-20T11:41:36.968Z,21.00
2018-11-20T11:42:37.060Z,20.60
2018-11-20T11:43:37.150Z,20.40
2018-11-20T11:44:37.234Z,21.50
2018-11-20T11:45:37.312Z,21.40
2018-11-20T11:46:37.395Z,21.00
2018-11-20T11:47:37.485Z,21.30
2018-11-20T11:48:37.572Z,22.20
2018-11-20T11:49:37.661Z,21.30
2018-11-20T11:50:37.750Z,21.10
2018-11-20T11:51:37.840Z,20.90
2018-11-20T11:52:37.925Z,20.40
2018-11-20T11:53:38.016Z,21.70
2018-11-20T11:54:38.099Z,22.00
2018-11-20T11:55:38.188Z,20.80
2018-11-20T11:56:38.277Z,21.20
2018-11-20T11:57:38.363Z,21.70
2018-11-20T11:58:38.453Z,21.50
2018-11-20T11:59:38.539Z,22.20
2018-11-20T12:00:38.628Z,21.10
