createdAt,value
2022-10-15T00:01:43.296Z,40.65
2022-10-15T00:04:10.510Z,41.20
2022-10-15T00:06:37.656Z,40.08
2022-10-15T00:09:05.086Z,42.75
2022-10-15T00:11:32.811Z,39.45
2022-10-15T00:14:00.622Z,41.70
2022-10-15T00:16:29.257Z,40.08
2022-10-15T00:18:57.518Z,37.38
2022-10-15T00:21:24.712Z,37.50
2022-10-15T00:23:52.048Z,38.33
2022-10-15T00:26:20.602Z,41.50
2022-10-15T00:28:49.928Z,43.17
2022-10-15T00:31:18.322Z,45.45
2022-10-15T00:33:45.476Z,42.72
2022-10-15T00:36:16.798Z,41.70
2022-10-15T00:38:44.107Z,44.72
2022-10-15T00:41:14.194Z,44.25
2022-10-15T00:43:44.476Z,44.58
2022-10-15T00:46:30.456Z,46.80
2022-10-15T00:51:34.517Z,53.47
2022-10-15T00:54:02.102Z,53.42
2022-10-15T00:56:31.344Z,53.63
2022-10-15T00:58:58.860Z,53.28
2022-10-15T01:01:26.217Z,59.33
2022-10-15T01:03:55.165Z,55.22
2022-10-15T01:06:22.537Z,53.90
2022-10-15T01:08:49.684Z,57.17
2022-10-15T01:11:25.792Z,58.03
2022-10-15T01:14:11.204Z,60.40
2022-10-15T01:16:47.540Z,58.75
2022-10-15T01:19:27.083Z,60.90
2022-10-15T01:21:57.469Z,60.58
2022-10-15T01:24:27.620Z,61.47
2022-10-15T01:27:04.189Z,64.10
2022-10-15T01:29:46.633Z,64.10
2022-10-15T01:32:20.590Z,64.47
2022-10-15T01:34:47.744Z,65.10
2022-10-15T01:37:21.193Z,65.45
2022-10-15T01:39:52.625Z,67.10
2022-10-15T01:42:23.785Z,62.78
2022-10-15T01:44:55.473Z,64.47
2022-10-15T01:47:31.137Z,65.95
2022-10-15T01:50:00.197Z,67.05
2022-10-15T01:54:59.158Z,65.80
2022-10-15T01:57:28.007Z,68.55
2022-10-15T01:59:55.511Z,66.10
2022-10-15T02:02:22.906Z,66.10
2022-10-15T02:04:50.529Z,69.88
2022-10-15T02:07:17.698Z,67.47
2022-10-15T02:09:57.973Z,70.68
2022-10-15T02:12:43.753Z,67.35
2022-10-15T02:18:02.313Z,66.63
2022-10-15T02:20:29.412Z,67.72
2022-10-15T02:23:00.706Z,70.13
2022-10-15T02:25:29.373Z,68.28
2022-10-15T02:27:57.953Z,68.50
2022-10-15T02:30:25.394Z,66.18
2022-10-15T02:32:54.204Z,66.07
2022-10-15T02:35:22.641Z,67.03
2022-10-15T02:37:51.286Z,66.45
2022-10-15T02:40:18.838Z,66.63
2022-10-15T02:42:46.065Z,67.25
2022-10-15T02:45:13.201Z,64.13
2022-10-15T02:47:40.364Z,63.08
2022-10-15T02:50:07.616Z,66.10
2022-10-15T02:52:34.760Z,65.75
2022-10-15T02:55:02.429Z,64.90
2022-10-15T02:57:29.586Z,63.28
2022-10-15T02:59:56.715Z,62.85
2022-10-15T03:02:23.893Z,62.15
2022-10-15T03:04:51.047Z,60.05
2022-10-15T03:07:18.173Z,63.28
2022-10-15T03:09:45.356Z,64.25
2022-10-15T03:12:12.541Z,62.13
2022-10-15T03:14:39.704Z,61.55
2022-10-15T03:17:06.920Z,61.72
2022-10-15T03:19:34.044Z,62.22
2022-10-15T03:22:01.202Z,65.28
2022-10-15T03:24:28.357Z,60.85
2022-10-15T03:26:55.818Z,60.50
2022-10-15T03:29:22.942Z,61.88
2022-10-15T03:31:50.288Z,58.75
2022-10-15T03:34:17.445Z,61.38
2022-10-15T03:36:44.577Z,61.28
2022-10-15T03:39:12.481Z,61.22
2022-10-15T03:41:40.102Z,58.22
2022-10-15T03:44:08.131Z,62.15
2022-10-15T03:46:35.445Z,61.35
2022-10-15T03:49:02.716Z,60.28
2022-10-15T03:51:31.767Z,62.08
2022-10-15T03:53:59.088Z,59.17
2022-10-15T03:56:26.270Z,61.28
2022-10-15T03:58:53.665Z,61.75
2022-10-15T04:01:20.970Z,60.38
2022-10-15T04:03:48.236Z,59.47
2022-10-15T04:06:15.372Z,58.10
2022-10-15T04:08:42.612Z,59.50
2022-10-15T04:11:09.854Z,59.47
2022-10-15T04:13:37.045Z,58.10
2022-10-15T04:16:07.373Z,59.50
2022-10-15T04:18:34.556Z,58.78
2022-10-15T04:21:02.160Z,58.63
2022-10-15T04:23:29.312Z,58.95
2022-10-15T04:26:00.232Z,59.75
2022-10-15T04:28:28.077Z,57.58
2022-10-15T04:31:01.849Z,57.60
2022-10-15T04:33:29.224Z,56.40
2022-10-15T04:36:07.182Z,57.60
2022-10-15T04:38:34.709Z,58.15
2022-10-15T04:41:03.473Z,57.42
2022-10-15T04:43:30.752Z,56.05
2022-10-15T04:46:01.681Z,54.85
2022-10-15T04:48:29.361Z,56.03
2022-10-15T04:50:56.860Z,54.35
2022-10-15T04:53:24.042Z,54.00
2022-10-15T04:55:51.233Z,52.78
2022-10-15T04:58:18.376Z,54.70
2022-10-15T05:00:45.560Z,51.70
2022-10-15T05:03:12.750Z,51.00
2022-10-15T05:05:39.886Z,49.60
2022-10-15T05:08:07.068Z,49.78
2022-10-15T05:10:34.224Z,53.05
2022-10-15T05:13:01.380Z,52.80
2022-10-15T05:15:28.558Z,51.70
2022-10-15T05:17:56.134Z,50.63
2022-10-15T05:20:23.326Z,47.67
2022-10-15T05:22:50.478Z,49.00
2022-10-15T05:25:17.668Z,51.60
2022-10-15T05:27:45.051Z,49.80
2022-10-15T05:30:12.371Z,50.03
2022-10-15T05:32:39.519Z,47.85
2022-10-15T05:35:07.073Z,48.78
2022-10-15T05:37:34.221Z,49.58
2022-10-15T05:40:01.345Z,47.30
2022-10-15T05:42:28.476Z,49.42
2022-10-15T05:44:55.837Z,46.72
2022-10-15T05:47:23.118Z,46.63
2022-10-15T05:49:50.546Z,46.63
2022-10-15T05:52:17.841Z,47.58
2022-10-15T05:54:45.011Z,48.47
2022-10-15T05:57:12.149Z,47.72
2022-10-15T05:59:39.276Z,48.38
2022-10-15T06:02:06.566Z,47.45
2022-10-15T06:04:35.709Z,47.25
2022-10-15T06:07:03.279Z,47.22
2022-10-15T06:09:30.721Z,48.22
2022-10-15T06:11:57.998Z,49.58
2022-10-15T06:14:25.190Z,50.20
2022-10-15T06:16:54.640Z,47.55
2022-10-15T06:19:22.008Z,48.65
2022-10-15T06:21:49.136Z,46.63
2022-10-15T06:24:17.486Z,50.92
2022-10-15T06:26:44.798Z,48.47
2022-10-15T06:29:12.026Z,50.55
2022-10-15T06:31:39.148Z,50.72
2022-10-15T06:34:06.301Z,52.08
2022-10-15T06:36:33.516Z,49.88
2022-10-15T06:39:00.652Z,49.88
2022-10-15T06:41:27.878Z,50.47
2022-10-15T06:43:55.087Z,50.80
2022-10-15T06:46:22.289Z,50.97
2022-10-15T06:48:50.742Z,50.22
2022-10-15T06:51:17.942Z,51.50
2022-10-15T06:53:45.153Z,51.88
2022-10-15T06:56:12.437Z,51.92
2022-10-15T06:58:41.800Z,50.53
2022-10-15T07:01:10.133Z,51.22
2022-10-15T07:03:39.098Z,50.35
2022-10-15T07:06:07.105Z,49.55
2022-10-15T07:08:34.582Z,52.17
2022-10-15T07:11:02.640Z,50.22
2022-10-15T07:13:30.281Z,42.20
2022-10-15T07:15:57.487Z,51.08
2022-10-15T07:18:24.701Z,48.75
2022-10-15T07:20:51.949Z,49.60
2022-10-15T07:23:21.880Z,50.58
2022-10-15T07:25:51.422Z,48.50
2022-10-15T07:28:18.689Z,49.35
2022-10-15T07:30:45.880Z,50.08
2022-10-15T07:33:13.097Z,47.95
2022-10-15T07:35:40.271Z,45.45
2022-10-15T07:38:07.462Z,47.75
2022-10-15T07:40:34.646Z,44.25
2022-10-15T07:43:01.850Z,46.53
2022-10-15T07:45:29.071Z,48.28
2022-10-15T07:47:56.316Z,47.42
2022-10-15T07:50:23.506Z,29.75
2022-10-15T07:52:50.681Z,33.75
2022-10-15T07:55:17.933Z,46.63
2022-10-15T07:57:45.065Z,48.28
2022-10-15T08:00:12.534Z,46.10
2022-10-15T08:02:40.098Z,44.05
2022-10-15T08:05:07.956Z,42.05
2022-10-15T08:07:35.124Z,40.85
2022-10-15T08:10:02.477Z,39.33
2022-10-15T08:12:29.793Z,34.50
2022-10-15T08:14:57.069Z,37.90
2022-10-15T08:17:24.324Z,37.28
2022-10-15T08:19:51.453Z,36.03
2022-10-15T08:22:18.677Z,35.80
2022-10-15T08:24:45.881Z,35.30
2022-10-15T08:27:13.025Z,33.58
2022-10-15T08:29:40.154Z,32.13
2022-10-15T08:32:07.663Z,31.17
2022-10-15T08:34:34.780Z,31.75
2022-10-15T08:37:03.479Z,34.97
2022-10-15T08:39:30.890Z,32.08
2022-10-15T08:42:00.335Z,31.50
2022-10-15T08:44:29.890Z,30.27
2022-10-15T08:47:03.627Z,30.67
2022-10-15T08:49:49.604Z,30.00
2022-10-15T08:52:25.356Z,31.85
2022-10-15T08:54:53.095Z,29.92
2022-10-15T08:57:39.409Z,30.60
2022-10-15T09:00:12.917Z,29.20
2022-10-15T09:02:48.705Z,28.80
2022-10-15T09:05:31.136Z,28.33
2022-10-15T09:08:13.606Z,28.38
2022-10-15T09:10:44.692Z,28.73
2022-10-15T09:13:16.613Z,28.45
2022-10-15T09:15:52.409Z,28.73
2022-10-15T09:18:22.768Z,27.98
2022-10-15T09:20:50.541Z,27.90
2022-10-15T09:23:19.550Z,28.80
2022-10-15T09:25:50.391Z,27.88
2022-10-15T09:28:19.232Z,29.17
2022-10-15T09:30:49.334Z,30.70
2022-10-15T09:33:25.483Z,31.50
2022-10-15T09:36:03.134Z,34.17
2022-10-15T09:38:33.271Z,35.25
2022-10-15T09:41:19.162Z,37.53
2022-10-15T09:46:13.769Z,34.30
2022-10-15T09:48:44.686Z,35.88
2022-10-15T09:51:15.925Z,35.92
2022-10-15T09:54:03.348Z,38.35
2022-10-15T09:56:36.806Z,40.47
2022-10-15T09:59:05.998Z,39.80
2022-10-15T10:01:36.852Z,40.95
2022-10-15T10:04:33.272Z,40.60
2022-10-15T10:07:07.397Z,39.70
2022-10-15T10:09:36.957Z,39.15
2022-10-15T10:12:08.612Z,36.70
2022-10-15T10:15:02.080Z,36.45
2022-10-15T10:17:30.159Z,37.75
2022-10-15T10:20:17.600Z,35.75
2022-10-15T10:22:46.599Z,36.42
2022-10-15T10:25:36.957Z,34.58
2022-10-15T10:28:15.573Z,31.02
2022-10-15T10:31:15.105Z,30.58
2022-10-15T10:33:45.285Z,29.70
2022-10-15T10:36:30.794Z,27.95
2022-10-15T10:38:57.922Z,27.70
2022-10-15T10:41:25.078Z,29.48
2022-10-15T10:43:56.228Z,28.08
2022-10-15T10:46:24.523Z,28.10
2022-10-15T10:48:52.915Z,27.70
2022-10-15T10:51:27.136Z,26.55
2022-10-15T10:53:56.446Z,25.23
2022-10-15T10:56:29.736Z,25.15
2022-10-15T10:58:58.969Z,24.17
2022-10-15T11:01:26.168Z,21.83
2022-10-15T11:03:53.719Z,22.52
2022-10-15T11:06:46.995Z,21.77
2022-10-15T11:09:20.165Z,20.55
2022-10-15T11:11:50.151Z,21.40
2022-10-15T11:14:43.934Z,20.63
2022-10-15T11:17:29.896Z,21.23
2022-10-15T11:22:47.125Z,18.90
2022-10-15T11:25:33.516Z,20.23
2022-10-15T11:28:03.664Z,17.48
2022-10-15T11:30:35.590Z,18.83
2022-10-15T11:33:15.384Z,17.75
2022-10-15T11:35:54.205Z,18.65
2022-10-15T11:38:27.811Z,17.02
2022-10-15T11:41:00.933Z,16.13
2022-10-15T11:43:34.007Z,16.13
2022-10-15T11:46:06.453Z,14.30
2022-10-15T11:48:51.659Z,14.45
2022-10-15T11:51:30.884Z,14.27
2022-10-15T11:54:16.738Z,13.98
2022-10-15T11:59:15.592Z,14.55
2022-10-15T12:01:50.696Z,14.65
2022-10-15T12:04:36.500Z,13.45
2022-10-15T12:09:32.685Z,13.70
2022-10-15T12:12:06.293Z,13.60
2022-10-15T12:14:38.356Z,12.88
2022-10-15T12:17:22.716Z,13.68
2022-10-15T12:19:56.755Z,12.80
2022-10-15T12:22:40.744Z,12.80
2022-10-15T12:25:27.945Z,12.52
2022-10-15T12:28:05.674Z,11.48
2022-10-15T12:30:37.700Z,11.57
2022-10-15T12:33:05.709Z,12.40
2022-10-15T12:35:32.915Z,11.60
2022-10-15T12:38:10.468Z,12.38
2022-10-15T12:40:38.679Z,12.38
2022-10-15T12:43:21.430Z,11.13
2022-10-15T12:45:53.381Z,10.65
2022-10-15T12:48:31.269Z,10.63
2022-10-15T12:51:17.386Z,11.07
2022-10-15T12:53:45.500Z,10.68
2022-10-15T12:56:13.495Z,11.43
2022-10-15T12:58:41.365Z,11.15
2022-10-15T13:01:14.779Z,12.15
2022-10-15T13:03:53.302Z,12.55
2022-10-15T13:06:23.576Z,12.60
2022-10-15T13:09:09.290Z,13.68
2022-10-15T13:11:40.894Z,14.82
2022-10-15T13:14:19.616Z,15.52
2022-10-15T13:16:47.932Z,16.27
2022-10-15T13:19:22.704Z,17.42
2022-10-15T13:21:51.224Z,17.27
2022-10-15T13:24:20.492Z,17.88
2022-10-15T13:26:47.670Z,16.80
2022-10-15T13:29:18.776Z,18.15
2022-10-15T13:31:46.152Z,19.60
2022-10-15T13:34:30.225Z,19.88
2022-10-15T13:36:58.792Z,19.23
2022-10-15T13:39:52.836Z,20.25
2022-10-15T13:42:22.385Z,22.00
2022-10-15T13:45:01.237Z,21.55
2022-10-15T13:47:29.779Z,24.58
2022-10-15T13:50:15.437Z,24.42
2022-10-15T13:52:44.654Z,25.08
2022-10-15T13:55:23.185Z,25.17
2022-10-15T13:57:51.195Z,25.88
2022-10-15T14:00:26.690Z,27.67
2022-10-15T14:03:12.697Z,28.00
2022-10-15T14:05:39.903Z,26.45
2022-10-15T14:08:07.182Z,27.20
2022-10-15T14:10:34.513Z,27.38
2022-10-15T14:13:01.697Z,27.15
2022-10-15T14:15:42.742Z,27.20
2022-10-15T14:18:10.744Z,28.42
2022-10-15T14:20:37.943Z,28.45
2022-10-15T14:23:05.168Z,28.13
2022-10-15T14:25:32.371Z,26.85
2022-10-15T14:27:59.585Z,28.17
2022-10-15T14:30:28.856Z,28.52
2022-10-15T14:32:56.301Z,27.75
2022-10-15T14:35:41.533Z,29.13
2022-10-15T14:38:11.405Z,27.63
2022-10-15T14:40:38.694Z,28.67
2022-10-15T14:46:01.512Z,27.27
2022-10-15T14:48:36.799Z,26.90
2022-10-15T14:51:06.335Z,26.90
2022-10-15T14:53:36.925Z,26.25
2022-10-15T14:56:07.238Z,25.40
2022-10-15T14:58:34.816Z,25.15
2022-10-15T15:01:06.569Z,23.63
2022-10-15T15:03:41.102Z,24.48
2022-10-15T15:06:08.364Z,21.33
2022-10-15T15:08:35.589Z,28.33
2022-10-15T15:11:04.610Z,26.75
2022-10-15T15:13:33.275Z,29.05
2022-10-15T15:16:00.425Z,25.30
2022-10-15T15:18:28.373Z,23.70
2022-10-15T15:20:58.705Z,22.83
2022-10-15T15:23:27.746Z,20.42
2022-10-15T15:25:55.601Z,20.27
2022-10-15T15:28:23.767Z,20.88
2022-10-15T15:30:55.935Z,20.75
2022-10-15T15:33:23.068Z,20.40
2022-10-15T15:35:51.442Z,20.20
2022-10-15T15:38:19.160Z,20.52
2022-10-15T15:40:46.538Z,20.48
2022-10-15T15:43:14.539Z,19.52
2022-10-15T15:45:41.989Z,18.83
2022-10-15T15:48:09.323Z,18.63
2022-10-15T15:50:37.245Z,16.52
2022-10-15T15:53:04.965Z,16.80
2022-10-15T15:55:32.157Z,15.02
2022-10-15T15:57:59.319Z,16.58
2022-10-15T16:00:26.644Z,15.23
2022-10-15T16:02:55.583Z,13.50
2022-10-15T16:05:25.113Z,13.68
2022-10-15T16:07:52.397Z,10.07
2022-10-15T16:10:19.616Z,9.90
2022-10-15T16:12:46.772Z,8.63
2022-10-15T16:15:14.931Z,9.65
2022-10-15T16:17:43.193Z,7.82
2022-10-15T16:20:10.853Z,8.15
2022-10-15T16:22:38.028Z,7.72
2022-10-15T16:25:05.565Z,7.78
2022-10-15T16:27:34.455Z,7.28
2022-10-15T16:30:02.114Z,7.65
2022-10-15T16:32:29.266Z,6.55
2022-10-15T16:34:56.404Z,6.05
2022-10-15T16:37:23.838Z,6.75
2022-10-15T16:39:51.157Z,8.25
2022-10-15T16:44:51.024Z,6.78
2022-10-15T16:47:18.162Z,6.95
2022-10-15T16:49:45.442Z,6.10
2022-10-15T16:52:12.620Z,6.47
2022-10-15T16:54:39.789Z,6.22
2022-10-15T16:57:06.984Z,6.55
2022-10-15T16:59:34.222Z,5.82
2022-10-15T17:02:01.503Z,6.32
2022-10-15T17:04:28.863Z,5.97
2022-10-15T17:06:56.080Z,6.53
2022-10-15T17:09:24.072Z,5.97
2022-10-15T17:11:51.214Z,6.63
2022-10-15T17:14:18.750Z,7.35
2022-10-15T17:16:47.452Z,7.50
2022-10-15T17:19:15.201Z,8.30
2022-10-15T17:21:43.774Z,8.23
2022-10-15T17:24:14.957Z,10.02
2022-10-15T17:26:42.929Z,9.38
2022-10-15T17:29:20.012Z,11.30
2022-10-15T17:31:48.060Z,10.50
2022-10-15T17:34:15.426Z,11.85
2022-10-15T17:36:45.557Z,13.05
2022-10-15T17:39:13.764Z,12.45
2022-10-15T17:41:41.112Z,11.75
2022-10-15T17:44:08.465Z,11.65
2022-10-15T17:46:35.670Z,11.45
2022-10-15T17:49:03.605Z,10.27
2022-10-15T17:51:31.367Z,9.40
2022-10-15T17:53:58.937Z,9.68
2022-10-15T17:56:27.966Z,8.18
2022-10-15T17:58:55.354Z,9.05
2022-10-15T18:01:33.289Z,8.80
2022-10-15T18:04:07.087Z,7.88
2022-10-15T18:06:34.263Z,8.02
2022-10-15T18:09:01.642Z,7.85
2022-10-15T18:11:30.481Z,7.43
2022-10-15T18:13:57.845Z,7.97
2022-10-15T18:16:25.069Z,7.70
2022-10-15T18:18:52.765Z,6.95
2022-10-15T18:21:21.222Z,6.70
2022-10-15T18:23:48.532Z,7.05
2022-10-15T18:26:19.612Z,7.88
2022-10-15T18:28:47.697Z,7.35
2022-10-15T18:31:15.526Z,6.57
2022-10-15T18:33:46.853Z,7.45
2022-10-15T18:36:16.069Z,6.60
2022-10-15T18:38:43.417Z,6.57
2022-10-15T18:41:18.025Z,7.75
2022-10-15T18:43:45.216Z,7.13
2022-10-15T18:46:12.367Z,7.82
2022-10-15T18:48:39.548Z,8.57
2022-10-15T18:51:08.479Z,8.25
2022-10-15T18:53:35.940Z,8.13
2022-10-15T18:56:03.195Z,8.82
2022-10-15T18:58:30.362Z,8.50
2022-10-15T19:00:58.210Z,8.75
2022-10-15T19:03:25.681Z,8.88
2022-10-15T19:05:52.876Z,8.88
2022-10-15T19:08:21.437Z,8.85
2022-10-15T19:10:48.692Z,7.80
2022-10-15T19:13:15.825Z,8.52
2022-10-15T19:15:43.104Z,7.95
2022-10-15T19:18:11.571Z,7.35
2022-10-15T19:20:40.277Z,7.60
2022-10-15T19:23:07.433Z,7.22
2022-10-15T19:25:34.650Z,7.32
2022-10-15T19:28:01.892Z,6.88
2022-10-15T19:30:29.369Z,6.32
2022-10-15T19:32:56.505Z,5.68
2022-10-15T19:35:23.663Z,6.78
2022-10-15T19:37:50.890Z,6.90
2022-10-15T19:40:18.165Z,6.78
2022-10-15T19:42:45.345Z,6.78
2022-10-15T19:45:12.548Z,7.50
2022-10-15T19:47:39.767Z,9.63
2022-10-15T19:50:07.159Z,7.90
2022-10-15T19:52:34.338Z,7.80
2022-10-15T19:55:02.823Z,7.70
2022-10-15T19:57:30.025Z,7.45
2022-10-15T19:59:57.157Z,8.00
2022-10-15T20:02:24.408Z,8.10
2022-10-15T20:04:51.532Z,7.55
2022-10-15T20:07:18.715Z,6.93
2022-10-15T20:09:45.865Z,6.50
2022-10-15T20:12:13.049Z,6.15
2022-10-15T20:14:40.205Z,6.63
2022-10-15T20:17:07.352Z,5.13
2022-10-15T20:19:34.509Z,5.85
2022-10-15T20:22:01.689Z,5.10
2022-10-15T20:24:28.864Z,5.13
2022-10-15T20:26:56.057Z,4.30
2022-10-15T20:29:25.013Z,4.70
2022-10-15T20:31:52.246Z,4.93
2022-10-15T20:34:19.631Z,4.30
2022-10-15T20:36:46.811Z,4.18
2022-10-15T20:39:13.945Z,4.53
2022-10-15T20:41:41.401Z,4.75
2022-10-15T20:44:11.120Z,5.03
2022-10-15T20:46:42.169Z,5.00
2022-10-15T20:49:16.230Z,5.03
2022-10-15T20:51:44.085Z,5.10
2022-10-15T20:54:12.597Z,5.82
2022-10-15T20:56:40.299Z,5.40
2022-10-15T20:59:07.474Z,5.68
2022-10-15T21:01:35.384Z,5.80
2022-10-15T21:04:02.619Z,6.45
2022-10-15T21:06:29.764Z,5.80
2022-10-15T21:08:57.266Z,5.40
2022-10-15T21:11:24.462Z,5.68
2022-10-15T21:13:51.662Z,6.05
2022-10-15T21:16:18.861Z,5.82
2022-10-15T21:18:46.072Z,5.22
2022-10-15T21:21:13.873Z,6.38
2022-10-15T21:23:41.986Z,5.97
2022-10-15T21:26:10.540Z,5.18
2022-10-15T21:28:37.793Z,4.75
2022-10-15T21:31:08.689Z,5.18
2022-10-15T21:33:38.676Z,5.78
2022-10-15T21:36:12.942Z,4.55
2022-10-15T21:38:40.260Z,4.00
2022-10-15T21:41:07.877Z,4.43
2022-10-15T21:43:35.770Z,4.50
2022-10-15T21:46:09.938Z,3.97
2022-10-15T21:48:37.604Z,3.53
2022-10-15T21:51:06.001Z,3.50
2022-10-15T21:53:33.675Z,3.72
2022-10-15T21:56:00.897Z,3.00
2022-10-15T21:58:28.029Z,2.95
2022-10-15T22:00:55.306Z,3.05
2022-10-15T22:03:23.169Z,3.85
2022-10-15T22:05:50.741Z,2.60
2022-10-15T22:08:17.865Z,2.75
2022-10-15T22:10:45.027Z,2.58
2022-10-15T22:13:12.200Z,2.90
2022-10-15T22:15:39.341Z,2.50
2022-10-15T22:18:06.472Z,2.83
2022-10-15T22:20:33.682Z,2.22
2022-10-15T22:23:00.851Z,2.20
2022-10-15T22:25:27.988Z,2.38
2022-10-15T22:27:55.123Z,2.65
2022-10-15T22:30:22.315Z,2.17
2022-10-15T22:32:49.485Z,2.50
2022-10-15T22:35:16.627Z,2.45
2022-10-15T22:37:43.782Z,2.40
2022-10-15T22:40:12.288Z,2.42
2022-10-15T22:42:39.510Z,2.35
2022-10-15T22:45:06.991Z,2.47
2022-10-15T22:47:34.138Z,2.80
2022-10-15T22:52:29.380Z,2.42
2022-10-15T22:54:56.509Z,2.13
2022-10-15T22:57:23.663Z,1.95
2022-10-15T22:59:55.874Z,2.88
2022-10-15T23:02:26.077Z,1.52
2022-10-15T23:04:53.429Z,2.20
2022-10-15T23:07:20.566Z,2.35
2022-10-15T23:09:48.944Z,2.08
2022-10-15T23:12:16.157Z,2.35
2022-10-15T23:14:43.295Z,2.25
2022-10-15T23:17:10.538Z,2.03
2022-10-15T23:19:37.689Z,2.10
2022-10-15T23:22:04.820Z,1.98
2022-10-15T23:24:32.121Z,2.20
2022-10-15T23:26:59.327Z,1.85
2022-10-15T23:29:27.003Z,2.22
2022-10-15T23:31:54.565Z,2.30
2022-10-15T23:34:23.517Z,2.17
2022-10-15T23:36:51.041Z,2.15
2022-10-15T23:39:19.797Z,2.15
2022-10-15T23:41:47.093Z,1.80
2022-10-15T23:44:14.329Z,1.90
2022-10-15T23:46:41.657Z,2.47
2022-10-15T23:49:08.896Z,2.22
2022-10-15T23:51:36.367Z,2.10
2022-10-15T23:54:04.473Z,1.92
2022-10-15T23:56:31.702Z,2.00
2022-10-15T23:59:00.305Z,2.83
