createdAt,value
2023-03-26T00:01:38.199Z,14.32
2023-03-26T00:04:12.270Z,14.31
2023-03-26T00:06:49.223Z,14.33
2023-03-26T00:09:21.432Z,14.32
2023-03-26T00:11:56.130Z,14.29
2023-03-26T00:14:30.750Z,14.28
2023-03-26T00:17:04.805Z,14.27
2023-03-26T00:19:39.497Z,14.27
2023-03-26T00:22:14.013Z,14.26
2023-03-26T00:24:50.213Z,14.24
2023-03-26T00:27:25.797Z,14.22
2023-03-26T00:30:00.519Z,14.20
2023-03-26T00:32:34.830Z,14.16
2023-03-26T00:35:09.261Z,14.11
2023-03-26T00:37:46.546Z,14.08
2023-03-26T00:40:20.531Z,14.03
2023-03-26T00:42:54.376Z,13.99
2023-03-26T00:45:28.902Z,13.95
2023-03-26T00:48:03.812Z,13.91
2023-03-26T00:50:37.264Z,13.86
2023-03-26T00:53:12.791Z,13.82
2023-03-26T00:55:47.315Z,13.77
2023-03-26T00:58:22.696Z,13.73
2023-03-26T01:00:58.617Z,13.68
2023-03-26T01:03:35.616Z,13.64
2023-03-26T01:06:11.633Z,13.60
2023-03-26T01:08:47.198Z,13.57
2023-03-26T01:11:22.849Z,13.53
2023-03-26T01:13:59.211Z,13.49
2023-03-26T01:16:37.572Z,13.47
2023-03-26T01:19:14.562Z,13.44
2023-03-26T01:21:47.794Z,13.41
2023-03-26T01:24:22.606Z,13.38
2023-03-26T01:27:09.978Z,13.34
2023-03-26T01:29:48.602Z,13.32
2023-03-26T01:32:41.350Z,13.30
2023-03-26T01:35:26.901Z,13.28
2023-03-26T01:38:11.185Z,13.26
2023-03-26T01:40:50.937Z,13.24
2023-03-26T01:43:34.389Z,13.22
2023-03-26T01:46:10.053Z,13.20
2023-03-26T01:48:44.376Z,13.20
2023-03-26T01:51:29.865Z,13.18
2023-03-26T01:54:04.937Z,13.16
2023-03-26T01:56:43.674Z,13.14
2023-03-26T01:59:29.491Z,13.11
2023-03-26T02:02:09.524Z,13.08
2023-03-26T02:04:47.457Z,13.06
2023-03-26T02:07:25.826Z,13.05
2023-03-26T02:10:02.903Z,13.03
2023-03-26T02:12:36.804Z,13.01
2023-03-26T02:15:12.794Z,13.01
2023-03-26T02:17:47.354Z,13.00
2023-03-26T02:20:21.590Z,13.00
2023-03-26T02:22:55.885Z,13.01
2023-03-26T02:25:29.965Z,13.00
2023-03-26T02:28:04.746Z,13.00
2023-03-26T02:30:40.643Z,12.99
2023-03-26T02:33:17.835Z,12.97
2023-03-26T02:35:52.022Z,12.92
2023-03-26T02:38:25.806Z,12.86
2023-03-26T02:41:00.862Z,12.81
2023-03-26T02:43:34.766Z,12.75
2023-03-26T02:46:08.723Z,12.71
2023-03-26T02:48:44.463Z,12.68
2023-03-26T02:51:18.584Z,12.66
2023-03-26T02:53:54.219Z,12.64
2023-03-26T02:56:29.116Z,12.60
2023-03-26T02:59:02.867Z,12.58
2023-03-26T03:01:37.622Z,12.58
2023-03-26T03:04:12.097Z,12.58
2023-03-26T03:06:47.080Z,12.59
2023-03-26T03:09:21.083Z,12.62
2023-03-26T03:11:57.746Z,12.66
2023-03-26T03:14:32.112Z,12.71
2023-03-26T03:17:05.940Z,12.76
2023-03-26T03:19:41.184Z,12.84
2023-03-26T03:22:15.128Z,12.93
2023-03-26T03:24:48.974Z,13.02
2023-03-26T03:27:26.697Z,13.14
2023-03-26T03:30:00.595Z,13.25
2023-03-26T03:32:34.232Z,13.35
2023-03-26T03:35:08.856Z,13.47
2023-03-26T03:37:43.307Z,13.60
2023-03-26T03:40:17.600Z,13.71
2023-03-26T03:42:53.726Z,13.80
2023-03-26T03:45:27.562Z,13.89
2023-03-26T03:48:01.256Z,13.99
2023-03-26T03:50:36.401Z,14.12
2023-03-26T03:53:10.618Z,14.25
2023-03-26T03:55:44.347Z,14.38
2023-03-26T03:58:22.240Z,14.52
2023-03-26T04:01:01.371Z,14.66
2023-03-26T04:03:39.250Z,14.81
2023-03-26T04:06:13.360Z,14.94
2023-03-26T04:08:47.664Z,15.05
2023-03-26T04:11:21.389Z,15.12
2023-03-26T04:13:56.638Z,15.16
2023-03-26T04:16:30.281Z,15.28
2023-03-26T04:19:04.749Z,15.43
2023-03-26T04:21:39.031Z,15.55
2023-03-26T04:24:13.274Z,15.70
2023-03-26T04:26:48.391Z,15.96
2023-03-26T04:29:26.192Z,16.32
2023-03-26T04:32:06.890Z,16.83
2023-03-26T04:34:40.958Z,17.65
2023-03-26T04:37:19.542Z,18.90
2023-03-26T04:39:53.394Z,19.82
2023-03-26T04:42:27.538Z,21.61
2023-03-26T04:45:03.598Z,23.42
2023-03-26T04:47:39.598Z,24.08
2023-03-26T04:50:16.158Z,24.23
2023-03-26T04:52:50.381Z,23.86
2023-03-26T04:55:28.512Z,23.48
2023-03-26T04:58:05.941Z,23.53
2023-03-26T05:00:39.609Z,24.55
2023-03-26T05:03:15.011Z,25.92
2023-03-26T05:05:50.123Z,26.08
2023-03-26T05:08:24.257Z,27.93
2023-03-26T05:10:59.185Z,29.51
2023-03-26T05:13:32.998Z,30.02
2023-03-26T05:16:07.436Z,30.72
2023-03-26T05:18:40.955Z,31.31
2023-03-26T05:21:15.305Z,32.51
2023-03-26T05:23:49.053Z,33.66
2023-03-26T05:26:23.200Z,33.26
2023-03-26T05:28:57.330Z,34.41
2023-03-26T05:31:32.576Z,35.72
2023-03-26T05:34:07.082Z,37.05
2023-03-26T05:36:43.430Z,38.34
2023-03-26T05:39:17.342Z,39.59
2023-03-26T05:41:51.023Z,40.68
2023-03-26T05:44:25.332Z,41.67
2023-03-26T05:46:59.623Z,42.45
2023-03-26T05:49:33.830Z,43.02
2023-03-26T05:52:05.706Z,43.41
2023-03-26T05:54:39.884Z,43.72
2023-03-26T05:57:13.568Z,43.94
2023-03-26T05:59:47.184Z,44.24
2023-03-26T06:02:22.613Z,44.75
2023-03-26T06:04:57.531Z,45.25
2023-03-26T06:07:31.866Z,45.61
2023-03-26T06:10:06.071Z,45.86
2023-03-26T06:12:40.063Z,45.85
2023-03-26T06:15:15.236Z,45.84
2023-03-26T06:17:50.302Z,45.86
2023-03-26T06:20:24.450Z,46.01
2023-03-26T06:22:58.191Z,46.20
2023-03-26T06:25:29.885Z,46.14
2023-03-26T06:28:04.365Z,46.41
2023-03-26T06:30:38.460Z,46.89
2023-03-26T06:33:12.794Z,47.41
2023-03-26T06:35:47.507Z,47.77
2023-03-26T06:38:21.945Z,48.10
2023-03-26T06:41:02.045Z,48.27
2023-03-26T06:43:37.182Z,48.65
2023-03-26T06:46:12.937Z,49.09
2023-03-26T06:48:50.241Z,49.20
2023-03-26T06:51:24.840Z,49.13
2023-03-26T06:53:58.549Z,48.67
2023-03-26T06:56:33.643Z,48.35
2023-03-26T06:59:07.580Z,48.02
2023-03-26T07:01:41.227Z,47.94
2023-03-26T07:04:15.359Z,47.63
2023-03-26T07:06:49.246Z,47.29
2023-03-26T07:09:22.966Z,47.17
2023-03-26T07:11:58.419Z,47.15
2023-03-26T07:14:33.150Z,46.93
2023-03-26T07:17:07.605Z,46.52
2023-03-26T07:19:41.841Z,45.71
2023-03-26T07:22:22.467Z,45.41
2023-03-26T07:24:57.802Z,45.25
2023-03-26T07:27:42.079Z,45.13
2023-03-26T07:30:19.395Z,45.09
2023-03-26T07:32:55.302Z,45.27
2023-03-26T07:35:32.095Z,45.41
2023-03-26T07:38:29.356Z,44.93
2023-03-26T07:41:10.251Z,44.44
2023-03-26T07:43:59.616Z,43.77
2023-03-26T07:46:37.486Z,43.24
2023-03-26T07:49:15.325Z,43.38
2023-03-26T07:51:50.773Z,43.65
2023-03-26T07:54:25.436Z,43.80
2023-03-26T07:57:02.250Z,43.65
2023-03-26T07:59:40.582Z,43.56
2023-03-26T08:02:43.025Z,43.24
2023-03-26T08:05:26.822Z,43.04
2023-03-26T08:08:08.460Z,42.85
2023-03-26T08:10:48.570Z,42.71
2023-03-26T08:13:27.111Z,42.53
2023-03-26T08:16:07.120Z,40.89
2023-03-26T08:18:51.456Z,39.06
2023-03-26T08:21:28.959Z,37.44
2023-03-26T08:24:14.400Z,35.73
2023-03-26T08:26:53.879Z,34.41
2023-03-26T08:29:35.004Z,33.56
2023-03-26T08:32:14.719Z,32.83
2023-03-26T08:34:49.155Z,32.02
2023-03-26T08:37:23.385Z,31.41
2023-03-26T08:40:11.144Z,30.87
2023-03-26T08:43:10.969Z,30.31
2023-03-26T08:46:10.854Z,29.71
2023-03-26T08:49:11.641Z,29.09
2023-03-26T08:52:13.216Z,28.57
2023-03-26T08:55:14.022Z,28.14
2023-03-26T08:58:20.271Z,27.74
2023-03-26T09:01:35.579Z,27.32
2023-03-26T09:04:31.908Z,26.97
2023-03-26T09:07:32.347Z,26.66
2023-03-26T09:10:32.088Z,26.42
2023-03-26T09:13:24.819Z,26.33
2023-03-26T09:16:27.857Z,26.24
2023-03-26T09:19:34.255Z,26.09
2023-03-26T09:22:52.399Z,25.82
2023-03-26T09:25:29.020Z,25.52
2023-03-26T09:28:09.476Z,25.40
2023-03-26T09:31:05.189Z,25.35
2023-03-26T09:34:00.486Z,25.24
2023-03-26T09:36:48.024Z,25.00
2023-03-26T09:39:35.111Z,24.90
2023-03-26T09:42:21.125Z,24.93
2023-03-26T09:45:30.580Z,24.90
2023-03-26T09:48:16.672Z,24.91
2023-03-26T09:51:02.567Z,24.97
2023-03-26T09:53:54.113Z,24.81
2023-03-26T09:56:39.769Z,24.64
2023-03-26T09:59:29.870Z,24.50
2023-03-26T10:02:14.774Z,24.41
2023-03-26T10:05:07.369Z,24.12
2023-03-26T10:07:58.573Z,23.86
2023-03-26T10:10:36.819Z,23.66
2023-03-26T10:13:18.846Z,23.53
2023-03-26T10:16:05.782Z,23.43
2023-03-26T10:18:51.047Z,23.30
2023-03-26T10:21:32.392Z,23.21
2023-03-26T10:24:34.190Z,23.17
2023-03-26T10:27:33.648Z,23.11
2023-03-26T10:30:27.409Z,23.04
2023-03-26T10:33:10.123Z,23.06
2023-03-26T10:35:53.310Z,23.13
2023-03-26T10:38:37.918Z,23.15
2023-03-26T10:41:19.377Z,23.11
2023-03-26T10:44:15.446Z,23.24
2023-03-26T10:47:19.622Z,23.47
2023-03-26T10:50:01.820Z,23.71
2023-03-26T10:52:40.563Z,23.85
2023-03-26T10:55:20.364Z,23.93
2023-03-26T10:57:58.108Z,23.99
2023-03-26T11:00:32.668Z,24.01
2023-03-26T11:03:29.147Z,24.04
2023-03-26T11:06:10.279Z,24.09
2023-03-26T11:08:48.614Z,24.11
2023-03-26T11:11:30.788Z,24.06
2023-03-26T11:14:10.855Z,24.08
2023-03-26T11:16:54.479Z,24.15
2023-03-26T11:19:33.722Z,24.15
2023-03-26T11:22:16.884Z,24.11
2023-03-26T11:25:04.492Z,24.05
2023-03-26T11:27:50.565Z,23.91
2023-03-26T11:30:35.827Z,23.74
2023-03-26T11:33:12.282Z,23.53
2023-03-26T11:35:45.267Z,23.41
2023-03-26T11:38:23.848Z,23.34
2023-03-26T11:40:59.333Z,23.29
2023-03-26T11:43:35.567Z,23.28
2023-03-26T11:46:12.639Z,23.28
2023-03-26T11:48:50.368Z,23.32
2023-03-26T11:51:27.972Z,23.37
2023-03-26T11:54:03.715Z,23.44
2023-03-26T11:56:40.351Z,23.44
2023-03-26T11:59:48.815Z,23.37
2023-03-26T12:02:30.276Z,23.24
2023-03-26T12:05:19.033Z,23.17
2023-03-26T12:07:58.095Z,23.08
2023-03-26T12:10:38.650Z,22.97
2023-03-26T12:13:30.874Z,22.90
2023-03-26T12:16:08.837Z,22.84
2023-03-26T12:18:44.434Z,22.84
2023-03-26T12:21:20.172Z,22.82
2023-03-26T12:23:59.470Z,22.80
2023-03-26T12:26:51.708Z,22.83
2023-03-26T12:29:25.753Z,22.81
2023-03-26T12:32:06.477Z,22.77
2023-03-26T12:34:42.248Z,22.75
2023-03-26T12:37:37.885Z,22.75
2023-03-26T12:40:32.203Z,22.75
2023-03-26T12:44:55.268Z,22.78
2023-03-26T12:47:56.986Z,22.84
2023-03-26T12:49:24.350Z,22.89
2023-03-26T12:52:00.850Z,22.96
2023-03-26T12:54:43.372Z,23.03
2023-03-26T12:57:26.978Z,23.07
2023-03-26T13:00:30.708Z,23.18
2023-03-26T13:03:17.557Z,23.33
2023-03-26T13:06:02.680Z,23.44
2023-03-26T13:09:16.187Z,23.47
2023-03-26T13:12:00.592Z,23.43
2023-03-26T13:14:53.594Z,23.45
2023-03-26T13:17:31.691Z,23.50
2023-03-26T13:20:12.990Z,23.53
2023-03-26T13:22:53.635Z,23.58
2023-03-26T13:25:36.994Z,23.64
2023-03-26T13:28:22.058Z,23.71
2023-03-26T13:31:04.430Z,23.78
2023-03-26T13:33:45.024Z,23.81
2023-03-26T13:36:24.463Z,23.82
2023-03-26T13:39:09.168Z,23.79
2023-03-26T13:41:57.053Z,23.75
2023-03-26T13:44:37.605Z,23.79
2023-03-26T13:47:16.524Z,23.84
2023-03-26T13:49:53.368Z,23.85
2023-03-26T13:52:29.188Z,23.80
2023-03-26T13:55:09.260Z,23.75
2023-03-26T13:57:46.966Z,23.69
2023-03-26T14:00:27.122Z,23.69
2023-03-26T14:03:06.104Z,23.68
2023-03-26T14:05:44.494Z,23.68
2023-03-26T14:08:22.327Z,23.68
2023-03-26T14:11:01.663Z,23.66
2023-03-26T14:13:38.001Z,23.62
2023-03-26T14:16:17.308Z,23.58
2023-03-26T14:18:56.688Z,23.55
2023-03-26T14:21:55.001Z,23.46
2023-03-26T14:24:59.529Z,23.36
2023-03-26T14:27:48.632Z,23.24
2023-03-26T14:30:42.154Z,23.09
2023-03-26T14:33:34.525Z,22.86
2023-03-26T14:36:20.990Z,22.67
2023-03-26T14:39:26.353Z,22.50
2023-03-26T14:42:05.281Z,22.29
2023-03-26T14:44:56.854Z,22.08
2023-03-26T14:47:31.356Z,21.85
2023-03-26T14:50:27.218Z,21.67
2023-03-26T14:53:04.885Z,21.49
2023-03-26T14:56:16.967Z,21.34
2023-03-26T14:59:19.861Z,21.19
2023-03-26T15:02:27.056Z,21.03
2023-03-26T15:05:33.279Z,20.84
2023-03-26T15:08:36.501Z,20.70
2023-03-26T15:11:22.287Z,20.57
2023-03-26T15:14:16.582Z,20.48
2023-03-26T15:17:26.455Z,20.36
2023-03-26T15:20:32.485Z,20.22
2023-03-26T15:23:30.330Z,20.11
2023-03-26T15:26:37.681Z,20.00
2023-03-26T15:29:38.313Z,19.87
2023-03-26T15:32:30.829Z,19.77
2023-03-26T15:35:24.848Z,19.67
2023-03-26T15:38:32.815Z,19.55
2023-03-26T15:41:23.506Z,19.42
2023-03-26T15:44:50.964Z,19.33
2023-03-26T15:48:02.850Z,19.21
2023-03-26T15:50:47.012Z,19.09
2023-03-26T15:53:28.226Z,18.98
2023-03-26T15:56:19.639Z,18.90
2023-03-26T15:59:01.660Z,18.83
2023-03-26T16:01:47.943Z,18.77
2023-03-26T16:04:30.429Z,18.70
2023-03-26T16:07:15.589Z,18.62
2023-03-26T16:10:12.635Z,18.57
2023-03-26T16:12:58.238Z,18.52
2023-03-26T16:15:34.167Z,18.47
2023-03-26T16:18:31.468Z,18.43
2023-03-26T16:21:37.828Z,18.39
2023-03-26T16:24:32.399Z,18.35
2023-03-26T16:27:35.504Z,18.29
2023-03-26T16:30:34.021Z,18.26
2023-03-26T16:33:16.026Z,18.23
2023-03-26T16:36:19.122Z,18.20
2023-03-26T16:39:04.685Z,18.16
2023-03-26T16:41:56.916Z,18.14
2023-03-26T16:44:48.413Z,18.11
2023-03-26T16:47:36.109Z,18.09
2023-03-26T16:50:19.498Z,18.08
2023-03-26T16:53:01.884Z,18.08
2023-03-26T16:55:45.771Z,18.08
2023-03-26T16:58:38.441Z,18.09
2023-03-26T17:01:18.715Z,18.10
2023-03-26T17:03:57.787Z,18.10
2023-03-26T17:06:57.015Z,18.11
2023-03-26T17:09:38.206Z,18.11
2023-03-26T17:12:21.635Z,18.12
2023-03-26T17:15:06.395Z,18.12
2023-03-26T17:17:59.684Z,18.11
2023-03-26T17:20:40.569Z,18.09
2023-03-26T17:23:34.462Z,18.09
2023-03-26T17:26:13.855Z,18.06
2023-03-26T17:28:56.954Z,18.01
2023-03-26T17:31:39.605Z,17.97
2023-03-26T17:34:51.232Z,17.91
2023-03-26T17:37:36.782Z,17.84
2023-03-26T17:40:52.102Z,17.77
2023-03-26T17:43:46.887Z,17.70
2023-03-26T17:46:38.254Z,17.65
2023-03-26T17:49:24.395Z,17.60
2023-03-26T17:52:02.647Z,17.56
2023-03-26T17:54:40.106Z,17.52
2023-03-26T17:57:19.864Z,17.47
2023-03-26T18:00:00.483Z,17.44
2023-03-26T18:02:41.948Z,17.38
2023-03-26T18:05:20.317Z,17.31
2023-03-26T18:08:30.933Z,17.26
2023-03-26T18:11:51.961Z,17.17
2023-03-26T18:14:49.518Z,16.99
2023-03-26T18:17:23.557Z,16.85
2023-03-26T18:20:06.548Z,16.75
2023-03-26T18:22:40.367Z,16.66
2023-03-26T18:25:27.779Z,16.60
2023-03-26T18:28:06.839Z,16.56
2023-03-26T18:30:49.517Z,16.53
2023-03-26T18:33:26.353Z,16.50
2023-03-26T18:35:58.400Z,16.46
2023-03-26T18:38:38.533Z,16.42
2023-03-26T18:41:31.969Z,16.39
2023-03-26T18:44:13.857Z,16.34
2023-03-26T18:46:48.501Z,16.33
2023-03-26T18:49:22.888Z,16.33
2023-03-26T18:51:57.691Z,16.34
2023-03-26T18:54:36.093Z,16.36
2023-03-26T18:57:18.982Z,16.35
2023-03-26T18:59:53.607Z,16.33
2023-03-26T19:02:29.801Z,16.31
2023-03-26T19:05:05.963Z,16.30
2023-03-26T19:07:41.987Z,16.31
2023-03-26T19:10:25.788Z,16.31
2023-03-26T19:13:00.796Z,16.32
2023-03-26T19:15:36.716Z,16.32
2023-03-26T19:18:17.108Z,16.32
2023-03-26T19:20:56.502Z,16.33
2023-03-26T19:23:35.104Z,16.35
2023-03-26T19:26:12.081Z,16.37
2023-03-26T19:28:51.566Z,16.39
2023-03-26T19:31:28.541Z,16.42
2023-03-26T19:34:09.750Z,16.43
2023-03-26T19:36:59.877Z,16.45
2023-03-26T19:39:43.204Z,16.47
2023-03-26T19:42:24.242Z,16.48
2023-03-26T19:44:58.775Z,16.49
2023-03-26T19:47:49.917Z,16.51
2023-03-26T19:50:28.836Z,16.53
2023-03-26T19:53:19.817Z,16.55
2023-03-26T19:56:07.956Z,16.54
2023-03-26T19:58:47.102Z,16.52
2023-03-26T20:01:25.587Z,16.50
2023-03-26T20:04:02.428Z,16.49
2023-03-26T20:06:43.764Z,16.49
2023-03-26T20:09:19.801Z,16.48
2023-03-26T20:11:54.678Z,16.48
2023-03-26T20:14:28.387Z,16.48
2023-03-26T20:17:02.242Z,16.49
2023-03-26T20:19:39.507Z,16.50
2023-03-26T20:22:22.766Z,16.49
2023-03-26T20:24:58.750Z,16.48
2023-03-26T20:27:32.621Z,16.48
2023-03-26T20:33:12.790Z,16.50
2023-03-26T20:35:48.839Z,16.47
2023-03-26T20:38:39.222Z,16.47
2023-03-26T20:41:32.493Z,16.44
2023-03-26T20:44:50.428Z,16.41
2023-03-26T20:58:07.049Z,16.80
2023-03-26T21:00:45.082Z,16.78
2023-03-26T21:03:21.147Z,16.68
2023-03-26T21:05:55.206Z,16.61
2023-03-26T21:08:39.463Z,16.53
2023-03-26T21:11:26.614Z,16.47
2023-03-26T21:14:05.747Z,16.41
2023-03-26T21:16:41.351Z,16.36
2023-03-26T21:19:17.393Z,16.32
2023-03-26T21:22:08.293Z,16.28
2023-03-26T21:24:53.200Z,16.24
2023-03-26T21:27:34.162Z,16.20
2023-03-26T21:30:15.156Z,16.16
2023-03-26T21:32:50.960Z,16.13
2023-03-26T21:35:28.509Z,16.09
2023-03-26T21:38:04.723Z,16.04
2023-03-26T21:40:46.960Z,16.00
2023-03-26T21:43:28.583Z,15.97
2023-03-26T21:46:06.755Z,15.94
2023-03-26T21:48:42.225Z,15.95
2023-03-26T21:51:19.758Z,15.97
2023-03-26T21:53:55.461Z,15.99
2023-03-26T21:56:42.270Z,16.02
2023-03-26T21:59:21.402Z,16.06
2023-03-26T22:01:58.900Z,16.07
2023-03-26T22:04:38.043Z,16.07
2023-03-26T22:07:16.320Z,16.07
2023-03-26T22:09:51.899Z,16.06
2023-03-26T22:12:26.726Z,16.03
2023-03-26T22:15:04.919Z,16.00
2023-03-26T22:17:39.396Z,15.98
2023-03-26T22:20:17.148Z,15.95
2023-03-26T22:22:53.780Z,15.92
2023-03-26T22:25:28.001Z,15.88
2023-03-26T22:28:02.676Z,15.84
2023-03-26T22:30:36.596Z,15.80
2023-03-26T22:33:12.436Z,15.75
2023-03-26T22:35:47.688Z,15.71
2023-03-26T22:38:21.345Z,15.66
2023-03-26T22:41:00.294Z,15.62
2023-03-26T22:43:34.363Z,15.58
2023-03-26T22:46:09.450Z,15.54
2023-03-26T22:48:46.301Z,15.49
2023-03-26T22:51:18.291Z,15.45
2023-03-26T22:53:52.695Z,15.40
2023-03-26T22:56:26.363Z,15.36
2023-03-26T22:59:00.647Z,15.34
2023-03-26T23:01:35.393Z,15.31
2023-03-26T23:04:09.562Z,15.31
2023-03-26T23:06:43.440Z,15.30
2023-03-26T23:09:17.265Z,15.31
2023-03-26T23:11:52.794Z,15.32
2023-03-26T23:14:29.832Z,15.33
2023-03-26T23:17:04.305Z,15.34
2023-03-26T23:19:39.545Z,15.33
2023-03-26T23:22:15.129Z,15.31
2023-03-26T23:24:48.764Z,15.29
2023-03-26T23:27:23.431Z,15.28
2023-03-26T23:29:58.399Z,15.26
2023-03-26T23:32:33.517Z,15.24
2023-03-26T23:35:08.800Z,15.21
2023-03-26T23:37:42.958Z,15.18
2023-03-26T23:40:19.446Z,15.16
2023-03-26T23:42:54.684Z,15.13
2023-03-26T23:45:28.292Z,15.10
2023-03-26T23:48:04.587Z,15.06
2023-03-26T23:50:40.417Z,15.02
2023-03-26T23:53:14.900Z,14.97
2023-03-26T23:55:54.681Z,14.93
2023-03-26T23:58:30.473Z,14.91
