createdAt,value
2017-12-13T00:00:28.326Z,100893.36
2017-12-13T00:02:56.049Z,100884.95
2017-12-13T00:05:23.654Z,100888.98
2017-12-13T00:07:51.301Z,100890.42
2017-12-13T00:10:19.034Z,100884.66
2017-12-13T00:12:46.723Z,100885.34
2017-12-13T00:15:14.400Z,100886.56
2017-12-13T00:17:42.195Z,100882.31
2017-12-13T00:20:09.873Z,100880.16
2017-12-13T00:22:37.570Z,100882.12
2017-12-13T00:25:05.242Z,100871.92
2017-12-13T00:27:32.886Z,100873.88
2017-12-13T00:30:00.478Z,100869.92
2017-12-13T00:32:28.169Z,100862.20
2017-12-13T00:34:55.839Z,100855.17
2017-12-13T00:37:23.534Z,100846.56
2017-12-13T00:39:51.135Z,100841.08
2017-12-13T00:42:18.826Z,100843.73
2017-12-13T00:44:46.491Z,100846.91
2017-12-13T00:47:14.174Z,100844.47
2017-12-13T00:49:41.834Z,100844.79
2017-12-13T00:52:09.566Z,100842.53
2017-12-13T00:54:37.213Z,100838.57
2017-12-13T00:57:04.874Z,100832.17
2017-12-13T00:59:32.545Z,100838.69
2017-12-13T01:02:00.262Z,100834.94
2017-12-13T01:04:27.984Z,100829.59
2017-12-13T01:06:55.689Z,100822.26
2017-12-13T01:09:23.420Z,100821.66
2017-12-13T01:11:51.100Z,100828.47
2017-12-13T01:14:18.791Z,100827.95
2017-12-13T01:16:46.462Z,100821.45
2017-12-13T01:19:14.190Z,100810.48
2017-12-13T01:21:41.848Z,100819.93
2017-12-13T01:24:09.487Z,100816.87
2017-12-13T01:26:37.092Z,100819.34
2017-12-13T01:29:04.728Z,100810.37
2017-12-13T01:31:32.443Z,100823.50
2017-12-13T01:34:00.365Z,100820.23
2017-12-13T01:36:28.136Z,100825.83
2017-12-13T01:38:55.906Z,100824.19
2017-12-13T01:41:23.562Z,100823.91
2017-12-13T01:43:51.263Z,100820.95
2017-12-13T01:46:18.927Z,100821.23
2017-12-13T01:48:46.609Z,100816.06
2017-12-13T01:51:14.271Z,100814.86
2017-12-13T01:53:41.958Z,100809.88
2017-12-13T01:56:09.731Z,100799.53
2017-12-13T01:58:37.418Z,100789.35
2017-12-13T02:01:05.124Z,100768.64
2017-12-13T02:03:32.825Z,100771.49
2017-12-13T02:06:00.478Z,100773.22
2017-12-13T02:08:28.218Z,100771.48
2017-12-13T02:10:55.891Z,100767.84
2017-12-13T02:13:23.587Z,100773.71
2017-12-13T02:15:51.250Z,100771.38
2017-12-13T02:18:18.982Z,100767.00
2017-12-13T02:20:46.642Z,100754.53
2017-12-13T02:23:14.339Z,100755.64
2017-12-13T02:25:42.010Z,100758.66
2017-12-13T02:28:09.705Z,100758.87
2017-12-13T02:30:37.371Z,100749.26
2017-12-13T02:33:05.063Z,100747.11
2017-12-13T02:35:32.740Z,100736.38
2017-12-13T02:38:00.440Z,100734.64
2017-12-13T02:40:39.755Z,100718.91
2017-12-13T02:43:07.464Z,100718.49
2017-12-13T02:45:35.137Z,100715.26
2017-12-13T02:48:02.877Z,100722.27
2017-12-13T02:50:30.490Z,100720.23
2017-12-13T02:52:58.183Z,100715.25
2017-12-13T02:55:25.840Z,100706.89
2017-12-13T02:57:53.511Z,100706.66
2017-12-13T03:00:21.254Z,100697.78
2017-12-13T03:02:48.994Z,100683.26
2017-12-13T03:05:16.649Z,100685.41
2017-12-13T03:07:44.354Z,100683.56
2017-12-13T03:10:12.031Z,100676.04
2017-12-13T03:12:39.669Z,100677.85
2017-12-13T03:15:07.366Z,100670.25
2017-12-13T03:17:35.022Z,100666.52
2017-12-13T03:20:02.795Z,100653.74
2017-12-13T03:22:31.158Z,100649.58
2017-12-13T03:24:58.854Z,100646.83
2017-12-13T03:27:26.519Z,100643.66
2017-12-13T03:29:54.326Z,100637.59
2017-12-13T03:32:21.983Z,100630.41
2017-12-13T03:34:49.841Z,100626.23
2017-12-13T03:37:17.506Z,100624.91
2017-12-13T03:39:45.183Z,100619.73
2017-12-13T03:42:12.839Z,100614.34
2017-12-13T03:44:40.538Z,100612.71
2017-12-13T03:47:08.195Z,100612.01
2017-12-13T03:49:35.873Z,100610.75
2017-12-13T03:52:03.666Z,100601.91
2017-12-13T03:54:31.414Z,100599.89
2017-12-13T03:56:59.038Z,100588.48
2017-12-13T03:59:26.710Z,100587.91
2017-12-13T04:01:54.397Z,100584.03
2017-12-13T04:04:22.086Z,100581.39
2017-12-13T04:06:49.778Z,100580.25
2017-12-13T04:09:17.435Z,100576.69
2017-12-13T04:11:45.128Z,100587.47
2017-12-13T04:14:12.795Z,100578.83
2017-12-13T04:16:40.540Z,100581.52
2017-12-13T04:19:08.203Z,100578.47
2017-12-13T04:21:35.885Z,100570.86
2017-12-13T04:24:03.562Z,100565.95
2017-12-13T04:26:31.258Z,100557.00
2017-12-13T04:28:58.917Z,100553.78
2017-12-13T04:31:26.600Z,100548.16
2017-12-13T04:33:54.270Z,100546.73
2017-12-13T04:36:21.973Z,100547.53
2017-12-13T04:38:49.633Z,100536.66
2017-12-13T04:41:17.356Z,100539.71
2017-12-13T04:43:45.023Z,100537.14
2017-12-13T04:46:12.687Z,100522.86
2017-12-13T04:48:40.410Z,100522.03
2017-12-13T04:51:08.070Z,100513.89
2017-12-13T04:53:35.759Z,100506.72
2017-12-13T04:56:03.409Z,100507.14
2017-12-13T04:58:31.178Z,100506.98
2017-12-13T05:00:58.840Z,100506.47
2017-12-13T05:03:26.530Z,100498.82
2017-12-13T05:05:54.206Z,100483.11
2017-12-13T05:08:21.898Z,100485.45
2017-12-13T05:10:49.561Z,100488.23
2017-12-13T05:13:17.261Z,100483.45
2017-12-13T05:15:44.923Z,100473.95
2017-12-13T05:18:12.617Z,100476.24
2017-12-13T05:20:40.274Z,100474.17
2017-12-13T05:23:07.951Z,100479.25
2017-12-13T05:25:35.612Z,100479.49
2017-12-13T05:28:03.323Z,100472.00
2017-12-13T05:30:31.008Z,100474.07
2017-12-13T05:32:58.693Z,100473.52
2017-12-13T05:35:26.403Z,100471.56
2017-12-13T05:37:54.086Z,100459.39
2017-12-13T05:40:21.802Z,100458.45
2017-12-13T05:42:49.449Z,100454.02
2017-12-13T05:45:17.141Z,100441.27
2017-12-13T05:47:44.818Z,100434.27
2017-12-13T05:50:12.513Z,100429.48
2017-12-13T05:52:40.171Z,100421.66
2017-12-13T05:55:07.880Z,100410.75
2017-12-13T05:57:35.551Z,100413.77
2017-12-13T06:00:03.255Z,100411.62
2017-12-13T06:02:30.922Z,100403.27
2017-12-13T06:04:58.622Z,100389.14
2017-12-13T06:07:26.290Z,100383.14
2017-12-13T06:09:53.974Z,100386.61
2017-12-13T06:12:21.637Z,100383.14
2017-12-13T06:14:49.334Z,100374.08
2017-12-13T06:17:16.999Z,100373.55
2017-12-13T06:19:44.705Z,100377.48
2017-12-13T06:22:12.379Z,100371.70
2017-12-13T06:24:40.073Z,100370.88
2017-12-13T06:27:07.742Z,100363.50
2017-12-13T06:29:35.451Z,100365.80
2017-12-13T06:32:03.122Z,100362.11
2017-12-13T06:34:30.815Z,100355.16
2017-12-13T06:36:58.562Z,100350.81
2017-12-13T06:39:26.323Z,100337.59
2017-12-13T06:41:53.982Z,100335.09
2017-12-13T06:44:21.712Z,100328.97
2017-12-13T06:46:49.374Z,100325.80
2017-12-13T06:49:17.059Z,100318.05
2017-12-13T06:51:44.721Z,100311.06
2017-12-13T06:54:12.420Z,100300.97
2017-12-13T06:56:40.275Z,100296.40
2017-12-13T06:59:07.964Z,100293.22
2017-12-13T07:01:35.631Z,100294.00
2017-12-13T07:04:03.324Z,100295.48
2017-12-13T07:06:30.906Z,100290.60
2017-12-13T07:08:58.550Z,100275.38
2017-12-13T07:11:26.187Z,100283.44
2017-12-13T07:13:53.801Z,100277.20
2017-12-13T07:16:21.454Z,100273.34
2017-12-13T07:18:49.054Z,100274.55
2017-12-13T07:21:16.656Z,100273.30
2017-12-13T07:23:44.267Z,100275.36
2017-12-13T07:26:11.878Z,100270.30
2017-12-13T07:28:39.522Z,100259.65
2017-12-13T07:31:07.189Z,100260.15
2017-12-13T07:33:34.822Z,100253.23
2017-12-13T07:36:02.404Z,100248.81
2017-12-13T07:38:30.051Z,100236.07
2017-12-13T07:40:57.638Z,100230.39
2017-12-13T07:43:25.218Z,100230.16
2017-12-13T07:45:52.853Z,100221.84
2017-12-13T07:48:20.458Z,100222.52
2017-12-13T07:50:48.072Z,100207.71
2017-12-13T07:53:15.674Z,100206.69
2017-12-13T07:55:43.283Z,100213.66
2017-12-13T07:58:10.902Z,100196.07
2017-12-13T08:00:38.515Z,100183.17
2017-12-13T08:03:06.178Z,100177.45
2017-12-13T08:05:33.785Z,100176.19
2017-12-13T08:08:01.387Z,100164.42
2017-12-13T08:10:29.019Z,100164.07
2017-12-13T08:12:56.606Z,100159.20
2017-12-13T08:15:24.223Z,100148.94
2017-12-13T08:17:51.834Z,100159.19
2017-12-13T08:20:19.482Z,100157.05
2017-12-13T08:22:47.124Z,100150.48
2017-12-13T08:25:14.797Z,100136.33
2017-12-13T08:27:42.364Z,100135.17
2017-12-13T08:30:09.966Z,100125.23
2017-12-13T08:32:37.589Z,100119.02
2017-12-13T08:40:52.394Z,100089.36
2017-12-13T08:43:20.408Z,100098.77
2017-12-13T08:51:16.662Z,100092.30
2017-12-13T08:59:11.725Z,100077.17
2017-12-13T09:04:18.448Z,100077.30
2017-12-13T09:06:54.878Z,100072.48
2017-12-13T09:09:52.601Z,100060.63
2017-12-13T09:12:20.762Z,100057.55
2017-12-13T09:14:52.474Z,100047.69
2017-12-13T09:17:22.904Z,100039.38
2017-12-13T09:19:51.260Z,100037.59
2017-12-13T09:22:53.023Z,100026.19
2017-12-13T09:25:20.904Z,100019.03
2017-12-13T09:27:48.933Z,100004.41
2017-12-13T09:30:16.737Z,100005.66
2017-12-13T09:32:45.218Z,100005.24
2017-12-13T09:35:13.242Z,99998.91
2017-12-13T09:37:41.144Z,99994.72
2017-12-13T09:40:09.505Z,99985.17
2017-12-13T09:42:37.579Z,99981.40
2017-12-13T09:45:05.498Z,99986.48
2017-12-13T09:47:33.351Z,99979.35
2017-12-13T09:50:01.303Z,99966.09
2017-12-13T09:52:29.478Z,99957.36
2017-12-13T09:54:57.281Z,99948.69
2017-12-13T09:57:25.314Z,99941.36
2017-12-13T09:59:53.186Z,99935.89
2017-12-13T10:02:20.923Z,99931.30
2017-12-13T10:04:48.535Z,99922.55
2017-12-13T10:07:16.142Z,99923.22
2017-12-13T10:09:43.930Z,99917.83
2017-12-13T10:12:12.882Z,99913.14
2017-12-13T10:14:40.888Z,99903.03
2017-12-13T10:17:08.584Z,99886.67
2017-12-13T10:19:36.276Z,99884.56
2017-12-13T10:22:03.938Z,99880.30
2017-12-13T10:24:31.595Z,99860.18
2017-12-13T10:26:59.278Z,99859.10
2017-12-13T10:29:26.894Z,99840.02
2017-12-13T10:31:54.636Z,99822.92
2017-12-13T10:34:22.788Z,99808.92
2017-12-13T10:36:50.960Z,99801.23
2017-12-13T10:39:19.090Z,99804.17
2017-12-13T10:41:46.898Z,99781.16
2017-12-13T10:44:14.486Z,99774.98
2017-12-13T10:46:42.122Z,99767.99
2017-12-13T10:49:09.721Z,99770.06
2017-12-13T10:51:37.362Z,99753.98
2017-12-13T10:54:04.902Z,99752.45
2017-12-13T10:56:32.537Z,99741.67
2017-12-13T10:59:00.149Z,99749.28
2017-12-13T11:01:27.769Z,99743.09
2017-12-13T11:03:55.355Z,99744.48
2017-12-13T11:06:23.011Z,99726.17
2017-12-13T11:08:50.608Z,99724.09
2017-12-13T11:11:18.214Z,99708.08
2017-12-13T11:13:45.815Z,99694.59
2017-12-13T11:16:13.405Z,99695.52
2017-12-13T11:18:41.027Z,99686.10
2017-12-13T11:21:08.630Z,99679.63
2017-12-13T11:23:36.252Z,99667.47
2017-12-13T11:26:03.882Z,99653.66
2017-12-13T11:28:31.566Z,99654.86
2017-12-13T11:30:59.127Z,99644.25
2017-12-13T11:33:26.759Z,99637.77
2017-12-13T11:35:54.351Z,99634.20
2017-12-13T11:38:21.962Z,99629.28
2017-12-13T11:40:49.538Z,99620.81
2017-12-13T11:43:17.135Z,99620.84
2017-12-13T11:45:44.793Z,99609.00
2017-12-13T11:48:12.352Z,99614.48
2017-12-13T11:50:40.020Z,99606.84
2017-12-13T11:53:07.602Z,99594.66
2017-12-13T11:55:35.218Z,99597.86
2017-12-13T11:58:02.812Z,99576.14
2017-12-13T12:00:30.443Z,99578.44
2017-12-13T12:02:58.039Z,99571.42
2017-12-13T12:05:25.654Z,99570.22
2017-12-13T12:07:53.265Z,99552.05
2017-12-13T12:10:20.870Z,99546.34
2017-12-13T12:12:48.435Z,99538.28
2017-12-13T12:15:16.120Z,99539.77
2017-12-13T12:17:43.728Z,99537.20
2017-12-13T12:20:11.359Z,99539.52
2017-12-13T12:22:38.987Z,99540.59
2017-12-13T12:25:06.636Z,99529.19
2017-12-13T12:27:34.267Z,99529.86
2017-12-13T12:30:01.886Z,99526.38
2017-12-13T12:32:29.515Z,99526.96
2017-12-13T12:34:57.148Z,99507.31
2017-12-13T12:37:24.770Z,99514.39
2017-12-13T12:39:52.403Z,99506.58
2017-12-13T12:42:20.033Z,99506.03
2017-12-13T12:44:47.627Z,99499.44
2017-12-13T12:47:15.263Z,99496.41
2017-12-13T12:49:42.918Z,99507.17
2017-12-13T12:52:10.530Z,99498.53
2017-12-13T12:54:38.127Z,99496.66
2017-12-13T12:57:05.816Z,99480.47
2017-12-13T12:59:33.408Z,99490.53
2017-12-13T13:02:00.989Z,99483.65
2017-12-13T13:04:28.606Z,99467.05
2017-12-13T13:06:56.228Z,99465.57
2017-12-13T13:09:23.878Z,99488.55
2017-12-13T13:11:51.501Z,99470.34
2017-12-13T13:14:19.094Z,99481.20
2017-12-13T13:16:46.727Z,99474.41
2017-12-13T13:19:14.350Z,99467.06
2017-12-13T13:21:41.942Z,99474.32
2017-12-13T13:24:09.577Z,99463.53
2017-12-13T13:26:37.155Z,99452.33
2017-12-13T13:29:04.766Z,99454.95
2017-12-13T13:31:32.363Z,99448.82
2017-12-13T13:33:59.971Z,99442.45
2017-12-13T13:36:27.541Z,99436.72
2017-12-13T13:38:55.159Z,99433.91
2017-12-13T13:41:22.770Z,99445.73
2017-12-13T13:43:50.418Z,99426.21
2017-12-13T13:46:18.010Z,99424.48
2017-12-13T13:48:45.654Z,99414.50
2017-12-13T13:51:13.254Z,99424.96
2017-12-13T13:53:40.848Z,99408.81
2017-12-13T13:56:08.470Z,99414.23
2017-12-13T13:58:36.146Z,99400.28
2017-12-13T14:01:03.751Z,99400.00
2017-12-13T14:03:31.358Z,99395.63
2017-12-13T14:05:58.968Z,99393.75
2017-12-13T14:08:26.606Z,99385.78
2017-12-13T14:10:54.199Z,99390.81
2017-12-13T14:13:21.779Z,99385.36
2017-12-13T14:15:49.406Z,99392.91
2017-12-13T14:18:17.008Z,99399.66
2017-12-13T14:20:44.628Z,99392.12
2017-12-13T14:23:12.248Z,99386.53
2017-12-13T14:25:39.962Z,99379.62
2017-12-13T14:28:07.576Z,99376.17
2017-12-13T14:30:35.178Z,99366.78
2017-12-13T14:33:02.791Z,99368.36
2017-12-13T14:35:30.406Z,99373.12
2017-12-13T14:37:58.039Z,99372.62
2017-12-13T14:40:25.619Z,99365.30
2017-12-13T14:42:53.196Z,99363.08
2017-12-13T14:45:20.806Z,99375.16
2017-12-13T14:47:48.396Z,99371.67
2017-12-13T14:50:16.106Z,99374.73
2017-12-13T14:52:43.683Z,99371.82
2017-12-13T14:55:11.298Z,99370.91
2017-12-13T14:57:38.874Z,99361.36
2017-12-13T15:00:06.551Z,99366.66
2017-12-13T15:02:34.149Z,99360.19
2017-12-13T15:05:01.831Z,99354.63
2017-12-13T15:07:29.410Z,99353.59
2017-12-13T15:09:57.035Z,99345.61
2017-12-13T15:12:24.630Z,99341.63
2017-12-13T15:14:52.294Z,99348.00
2017-12-13T15:17:19.887Z,99347.74
2017-12-13T15:19:47.520Z,99337.80
2017-12-13T15:22:15.199Z,99335.00
2017-12-13T15:24:42.815Z,99334.61
2017-12-13T15:27:10.552Z,99334.77
2017-12-13T15:29:38.180Z,99314.60
2017-12-13T15:32:05.761Z,99312.72
2017-12-13T15:34:33.455Z,99313.80
2017-12-13T15:37:01.012Z,99310.74
2017-12-13T15:39:28.625Z,99307.97
2017-12-13T15:41:56.208Z,99301.60
2017-12-13T15:44:23.840Z,99293.80
2017-12-13T15:46:51.426Z,99288.36
2017-12-13T15:49:19.074Z,99287.96
2017-12-13T15:51:46.666Z,99288.38
2017-12-13T15:54:14.446Z,99280.15
2017-12-13T15:56:42.063Z,99271.52
2017-12-13T15:59:09.690Z,99266.75
2017-12-13T16:01:37.387Z,99267.69
2017-12-13T16:04:05.011Z,99263.05
2017-12-13T16:06:32.598Z,99261.98
2017-12-13T16:09:00.210Z,99260.66
2017-12-13T16:11:27.802Z,99258.95
2017-12-13T16:13:55.428Z,99248.73
2017-12-13T16:16:23.027Z,99253.50
2017-12-13T16:18:50.675Z,99252.05
2017-12-13T16:21:18.335Z,99237.85
2017-12-13T16:23:45.996Z,99226.86
2017-12-13T16:26:13.594Z,99226.45
2017-12-13T16:28:41.239Z,99225.14
2017-12-13T16:31:08.838Z,99221.02
2017-12-13T16:33:36.474Z,99214.40
2017-12-13T16:36:04.066Z,99203.39
2017-12-13T16:38:31.773Z,99211.36
2017-12-13T16:40:59.373Z,99197.04
2017-12-13T16:43:27.062Z,99187.48
2017-12-13T16:45:54.634Z,99175.92
2017-12-13T16:48:22.253Z,99176.20
2017-12-13T16:50:49.844Z,99161.23
2017-12-13T16:53:17.466Z,99154.06
2017-12-13T16:55:45.115Z,99154.87
2017-12-13T16:58:12.759Z,99139.73
2017-12-13T17:00:40.476Z,99145.55
2017-12-13T17:03:08.102Z,99131.53
2017-12-13T17:05:35.682Z,99129.49
2017-12-13T17:08:03.287Z,99126.98
2017-12-13T17:10:30.863Z,99121.94
2017-12-13T17:12:58.568Z,99108.53
2017-12-13T17:15:26.159Z,99102.30
2017-12-13T17:17:53.743Z,99091.03
2017-12-13T17:20:21.362Z,99077.63
2017-12-13T17:22:48.998Z,99072.05
2017-12-13T17:25:16.583Z,99060.38
2017-12-13T17:27:44.294Z,99051.23
2017-12-13T17:30:11.927Z,99050.31
2017-12-13T17:32:39.513Z,99037.31
2017-12-13T17:35:07.135Z,99032.15
2017-12-13T17:37:34.741Z,99012.25
2017-12-13T17:40:02.384Z,99007.87
2017-12-13T17:42:30.008Z,99000.69
2017-12-13T17:44:57.788Z,98983.31
2017-12-13T17:47:25.421Z,98980.66
2017-12-13T17:49:53.020Z,98973.11
2017-12-13T17:52:20.606Z,98970.87
2017-12-13T17:54:48.296Z,98966.63
2017-12-13T17:57:15.895Z,98951.25
2017-12-13T17:59:43.541Z,98940.64
2017-12-13T18:02:11.126Z,98932.81
2017-12-13T18:04:38.734Z,98918.60
2017-12-13T18:07:06.369Z,98907.08
2017-12-13T18:09:33.987Z,98909.59
2017-12-13T18:12:01.614Z,98902.04
2017-12-13T18:14:29.243Z,98885.98
2017-12-13T18:16:56.853Z,98883.34
2017-12-13T18:19:24.451Z,98873.78
2017-12-13T18:21:52.101Z,98865.27
2017-12-13T18:24:19.722Z,98862.76
2017-12-13T18:26:47.323Z,98851.36
2017-12-13T18:29:14.986Z,98850.81
2017-12-13T18:31:42.716Z,98842.16
2017-12-13T18:34:10.445Z,98830.77
2017-12-13T18:36:38.067Z,98814.98
2017-12-13T18:39:07.257Z,98807.66
2017-12-13T18:41:34.940Z,98801.95
2017-12-13T18:44:02.564Z,98783.52
2017-12-13T18:46:30.145Z,98776.90
2017-12-13T18:48:57.741Z,98776.11
2017-12-13T18:51:25.375Z,98762.07
2017-12-13T18:53:52.967Z,98749.32
2017-12-13T18:56:20.577Z,98732.89
2017-12-13T18:58:48.195Z,98726.11
2017-12-13T19:01:15.826Z,98718.38
2017-12-13T19:03:43.405Z,98704.58
2017-12-13T19:06:11.018Z,98695.66
2017-12-13T19:08:38.701Z,98687.71
2017-12-13T19:11:06.326Z,98673.37
2017-12-13T19:13:33.918Z,98662.19
2017-12-13T19:16:01.555Z,98640.94
2017-12-13T19:18:29.154Z,98630.31
2017-12-13T19:20:56.775Z,98612.25
2017-12-13T19:23:24.364Z,98603.98
2017-12-13T19:25:52.013Z,98591.73
2017-12-13T19:28:19.627Z,98589.97
2017-12-13T19:30:47.277Z,98575.34
2017-12-13T19:33:14.868Z,98574.80
2017-12-13T19:35:42.483Z,98565.23
2017-12-13T19:38:10.082Z,98566.53
2017-12-13T19:40:37.722Z,98572.08
2017-12-13T19:43:05.330Z,98557.09
2017-12-13T19:45:32.983Z,98562.00
2017-12-13T19:48:00.567Z,98560.39
2017-12-13T19:50:28.172Z,98553.07
2017-12-13T19:52:55.782Z,98542.53
2017-12-13T19:55:23.413Z,98541.47
2017-12-13T19:57:51.051Z,98523.17
2017-12-13T20:00:18.699Z,98515.33
2017-12-13T20:02:46.309Z,98505.45
2017-12-13T20:05:13.986Z,98483.52
2017-12-13T20:07:41.567Z,98476.71
2017-12-13T20:10:09.189Z,98470.30
2017-12-13T20:12:36.790Z,98468.66
2017-12-13T20:15:19.945Z,98457.86
2017-12-13T20:17:47.602Z,98451.74
2017-12-13T20:20:15.264Z,98446.77
2017-12-13T20:22:42.855Z,98438.63
2017-12-13T20:25:10.492Z,98428.67
2017-12-13T20:27:38.106Z,98419.30
2017-12-13T20:30:05.779Z,98390.23
2017-12-13T20:32:33.422Z,98370.16
2017-12-13T20:35:01.056Z,98372.19
2017-12-13T20:37:28.639Z,98357.95
2017-12-13T20:39:56.372Z,98352.45
2017-12-13T20:42:23.984Z,98343.60
2017-12-13T20:44:51.623Z,98352.02
2017-12-13T20:47:19.247Z,98329.25
2017-12-13T20:49:46.882Z,98324.37
2017-12-13T20:52:14.492Z,98311.34
2017-12-13T20:54:42.089Z,98324.48
2017-12-13T20:57:09.883Z,98327.25
2017-12-13T20:59:38.574Z,98311.13
2017-12-13T21:02:08.309Z,98302.56
2017-12-13T21:04:35.910Z,98301.34
2017-12-13T21:07:03.493Z,98276.58
2017-12-13T21:09:31.135Z,98273.98
2017-12-13T21:11:58.758Z,98277.23
2017-12-13T21:14:26.419Z,98289.70
2017-12-13T21:16:53.998Z,98287.19
2017-12-13T21:19:21.611Z,98296.38
2017-12-13T21:21:49.250Z,98291.80
2017-12-13T21:24:16.855Z,98313.73
2017-12-13T21:26:44.470Z,98295.98
2017-12-13T21:29:12.068Z,98304.55
2017-12-13T21:31:39.682Z,98323.85
2017-12-13T21:34:07.285Z,98329.54
2017-12-13T21:36:34.950Z,98322.59
2017-12-13T21:39:02.653Z,98294.69
2017-12-13T21:41:30.270Z,98306.32
2017-12-13T21:43:57.884Z,98308.72
2017-12-13T21:46:25.559Z,98338.47
2017-12-13T21:48:53.136Z,98335.03
2017-12-13T21:51:20.830Z,98348.24
2017-12-13T21:53:48.446Z,98362.72
2017-12-13T21:56:16.050Z,98367.61
2017-12-13T21:58:43.642Z,98367.02
2017-12-13T22:01:11.267Z,98373.26
2017-12-13T22:03:38.847Z,98376.39
2017-12-13T22:06:06.563Z,98390.84
2017-12-13T22:08:34.142Z,98382.86
2017-12-13T22:11:01.783Z,98410.95
2017-12-13T22:13:29.370Z,98413.08
2017-12-13T22:15:56.982Z,98406.89
2017-12-13T22:18:24.734Z,98405.72
2017-12-13T22:20:52.350Z,98406.87
2017-12-13T22:23:19.963Z,98408.45
2017-12-13T22:25:47.619Z,98417.16
2017-12-13T22:28:15.194Z,98431.77
2017-12-13T22:30:42.842Z,98429.22
2017-12-13T22:33:10.470Z,98436.69
2017-12-13T22:35:38.055Z,98447.81
2017-12-13T22:38:05.671Z,98462.39
2017-12-13T22:40:33.414Z,98464.42
2017-12-13T22:43:01.069Z,98461.50
2017-12-13T22:45:28.662Z,98476.77
2017-12-13T22:47:56.268Z,98474.05
2017-12-13T22:50:23.887Z,98468.09
2017-12-13T22:52:51.530Z,98469.47
2017-12-13T22:55:19.127Z,98473.53
2017-12-13T22:57:46.742Z,98474.94
2017-12-13T23:00:14.334Z,98469.17
2017-12-13T23:02:42.046Z,98471.47
2017-12-13T23:05:09.640Z,98471.58
2017-12-13T23:07:37.251Z,98470.14
2017-12-13T23:10:04.915Z,98476.86
2017-12-13T23:12:32.579Z,98469.58
2017-12-13T23:15:00.323Z,98468.03
2017-12-13T23:17:28.127Z,98469.84
2017-12-13T23:19:55.715Z,98467.22
2017-12-13T23:22:23.329Z,98460.09
2017-12-13T23:24:50.958Z,98466.33
2017-12-13T23:27:18.545Z,98465.70
2017-12-13T23:29:46.153Z,98470.05
2017-12-13T23:32:13.759Z,98452.92
2017-12-13T23:34:41.391Z,98457.24
2017-12-13T23:37:08.968Z,98450.78
2017-12-13T23:39:36.574Z,98448.01
2017-12-13T23:42:04.143Z,98476.52
2017-12-13T23:44:31.766Z,98487.63
2017-12-13T23:46:59.351Z,98493.28
2017-12-13T23:49:26.970Z,98493.49
2017-12-13T23:51:54.666Z,98493.78
2017-12-13T23:54:22.282Z,98507.48
2017-12-13T23:56:49.860Z,98503.38
2017-12-13T23:59:17.476Z,98514.02
