createdAt,value
2018-06-10T00:00:33.227Z,2.73
2018-06-10T00:03:01.469Z,3.83
2018-06-10T00:05:29.897Z,2.97
2018-06-10T00:07:58.212Z,2.90
2018-06-10T00:10:26.511Z,2.40
2018-06-10T00:12:54.801Z,2.50
2018-06-10T00:15:23.076Z,2.90
2018-06-10T00:17:51.376Z,3.27
2018-06-10T00:20:19.690Z,3.20
2018-06-10T00:22:47.985Z,4.03
2018-06-10T00:25:16.224Z,4.00
2018-06-10T00:27:44.520Z,3.50
2018-06-10T00:30:12.572Z,4.30
2018-06-10T00:32:40.829Z,2.77
2018-06-10T00:35:09.105Z,3.27
2018-06-10T00:37:37.407Z,3.70
2018-06-10T00:40:05.656Z,4.03
2018-06-10T00:42:35.100Z,2.87
2018-06-10T00:45:03.136Z,3.00
2018-06-10T00:47:31.380Z,2.90
2018-06-10T00:49:59.660Z,3.20
2018-06-10T00:52:27.922Z,3.07
2018-06-10T00:54:55.944Z,2.80
2018-06-10T00:57:24.205Z,2.90
2018-06-10T00:59:52.560Z,3.00
2018-06-10T01:02:20.863Z,3.30
2018-06-10T01:04:49.177Z,2.43
2018-06-10T01:07:17.424Z,2.53
2018-06-10T01:09:45.732Z,2.83
2018-06-10T01:12:13.763Z,2.73
2018-06-10T01:14:42.090Z,3.00
2018-06-10T01:17:10.052Z,3.13
2018-06-10T01:19:38.023Z,2.87
2018-06-10T01:22:06.096Z,3.17
2018-06-10T01:24:34.400Z,2.93
2018-06-10T01:27:02.683Z,2.70
2018-06-10T01:29:32.303Z,3.37
2018-06-10T01:32:00.589Z,2.73
2018-06-10T01:34:28.860Z,2.47
2018-06-10T01:36:57.160Z,2.63
2018-06-10T01:39:25.468Z,2.93
2018-06-10T01:41:53.440Z,2.50
2018-06-10T01:44:21.485Z,2.57
2018-06-10T01:46:49.732Z,3.23
2018-06-10T01:49:18.038Z,2.83
2018-06-10T01:51:46.295Z,3.13
2018-06-10T01:54:14.537Z,3.27
2018-06-10T01:56:42.836Z,3.40
2018-06-10T01:59:11.092Z,3.07
2018-06-10T02:01:39.350Z,3.30
2018-06-10T02:04:07.642Z,3.10
2018-06-10T02:06:35.956Z,3.27
2018-06-10T02:09:05.569Z,2.90
2018-06-10T02:11:33.839Z,2.87
2018-06-10T02:14:02.119Z,3.20
2018-06-10T02:16:30.385Z,2.87
2018-06-10T02:18:58.663Z,3.43
2018-06-10T02:21:26.917Z,3.73
2018-06-10T02:23:55.223Z,2.80
2018-06-10T02:26:23.526Z,4.30
2018-06-10T02:28:51.794Z,7.53
2018-06-10T02:31:20.056Z,3.30
2018-06-10T02:33:48.319Z,3.13
2018-06-10T02:36:16.605Z,3.17
2018-06-10T02:38:44.859Z,2.73
2018-06-10T02:41:13.106Z,3.00
2018-06-10T02:43:41.396Z,4.60
2018-06-10T02:46:09.658Z,3.77
2018-06-10T02:48:37.951Z,3.07
2018-06-10T02:51:06.255Z,3.63
2018-06-10T02:53:34.568Z,3.30
2018-06-10T02:56:02.824Z,3.17
2018-06-10T02:58:31.108Z,3.30
2018-06-10T03:00:59.355Z,3.37
2018-06-10T03:03:27.693Z,5.00
2018-06-10T03:05:55.977Z,3.37
2018-06-10T03:08:24.260Z,4.10
2018-06-10T03:10:52.537Z,4.03
2018-06-10T03:13:20.867Z,3.80
2018-06-10T03:15:49.209Z,4.37
2018-06-10T03:18:17.479Z,4.93
2018-06-10T03:20:45.727Z,4.70
2018-06-10T03:23:14.020Z,4.40
2018-06-10T03:25:42.348Z,4.93
2018-06-10T03:28:10.687Z,4.63
2018-06-10T03:30:38.980Z,4.70
2018-06-10T03:33:07.249Z,5.40
2018-06-10T03:35:35.539Z,4.00
2018-06-10T03:38:03.803Z,4.87
2018-06-10T03:40:32.071Z,4.10
2018-06-10T03:43:00.366Z,4.00
2018-06-10T03:45:28.685Z,4.47
2018-06-10T03:47:56.971Z,4.63
2018-06-10T03:50:25.249Z,4.37
2018-06-10T03:52:53.505Z,5.53
2018-06-10T03:55:21.818Z,4.43
2018-06-10T03:57:50.129Z,4.60
2018-06-10T04:00:18.394Z,4.93
2018-06-10T04:02:46.719Z,7.03
2018-06-10T04:05:14.728Z,4.77
2018-06-10T04:07:42.997Z,4.93
2018-06-10T04:10:11.271Z,4.90
2018-06-10T04:12:39.547Z,5.33
2018-06-10T04:15:07.781Z,5.20
2018-06-10T04:17:36.108Z,5.50
2018-06-10T04:20:04.400Z,5.40
2018-06-10T04:22:32.707Z,6.27
2018-06-10T04:25:00.976Z,5.43
2018-06-10T04:27:29.276Z,5.30
2018-06-10T04:29:57.615Z,4.60
2018-06-10T04:32:25.856Z,4.80
2018-06-10T04:34:54.143Z,5.20
2018-06-10T04:37:22.428Z,4.13
2018-06-10T04:39:50.721Z,4.20
2018-06-10T04:42:18.987Z,4.87
2018-06-10T04:44:47.220Z,3.83
2018-06-10T04:47:15.275Z,4.40
2018-06-10T04:49:43.555Z,4.50
2018-06-10T04:52:11.864Z,4.40
2018-06-10T04:54:40.143Z,5.00
2018-06-10T04:57:08.428Z,5.43
2018-06-10T04:59:36.779Z,3.93
2018-06-10T05:02:04.777Z,3.93
2018-06-10T05:04:33.116Z,4.10
2018-06-10T05:07:01.432Z,3.80
2018-06-10T05:09:29.714Z,4.37
2018-06-10T05:11:57.928Z,4.43
2018-06-10T05:14:26.205Z,4.10
2018-06-10T05:16:54.490Z,4.47
2018-06-10T05:19:22.762Z,4.87
2018-06-10T05:21:51.110Z,4.23
2018-06-10T05:24:19.388Z,3.63
2018-06-10T05:26:47.768Z,3.70
2018-06-10T05:29:16.381Z,4.37
2018-06-10T05:31:44.665Z,3.90
2018-06-10T05:34:12.964Z,4.23
2018-06-10T05:36:40.968Z,3.80
2018-06-10T05:39:09.288Z,3.63
2018-06-10T05:41:37.623Z,3.73
2018-06-10T05:44:05.915Z,5.07
2018-06-10T05:46:34.215Z,4.70
2018-06-10T05:49:02.513Z,4.63
2018-06-10T05:51:30.537Z,5.03
2018-06-10T05:53:58.818Z,5.07
2018-06-10T05:56:27.113Z,6.03
2018-06-10T05:58:55.412Z,6.13
2018-06-10T06:01:23.665Z,5.87
2018-06-10T06:03:51.952Z,6.73
2018-06-10T06:06:20.286Z,5.70
2018-06-10T06:08:48.609Z,5.57
2018-06-10T06:11:16.883Z,5.27
2018-06-10T06:13:45.156Z,5.87
2018-06-10T06:16:13.422Z,5.70
2018-06-10T06:18:41.717Z,5.20
2018-06-10T06:21:09.990Z,4.80
2018-06-10T06:23:38.251Z,4.57
2018-06-10T06:26:06.545Z,5.10
2018-06-10T06:28:34.852Z,4.23
2018-06-10T06:31:03.154Z,4.63
2018-06-10T06:33:31.424Z,4.40
2018-06-10T06:35:59.745Z,4.87
2018-06-10T06:38:28.088Z,5.03
2018-06-10T06:40:56.353Z,5.00
2018-06-10T06:43:24.610Z,4.33
2018-06-10T06:45:52.916Z,5.37
2018-06-10T06:48:21.151Z,3.90
2018-06-10T06:50:49.428Z,5.40
2018-06-10T06:53:17.704Z,5.30
2018-06-10T06:55:45.997Z,5.00
2018-06-10T06:58:14.236Z,6.30
2018-06-10T07:00:42.785Z,7.17
2018-06-10T07:03:11.061Z,6.43
2018-06-10T07:05:39.411Z,10.03
2018-06-10T07:08:07.708Z,7.03
2018-06-10T07:10:35.957Z,6.57
2018-06-10T07:13:04.240Z,7.37
2018-06-10T07:15:33.429Z,7.50
2018-06-10T07:18:01.665Z,8.90
2018-06-10T07:20:29.943Z,7.40
2018-06-10T07:22:58.208Z,6.83
2018-06-10T07:25:26.518Z,5.87
2018-06-10T07:27:54.791Z,6.10
2018-06-10T07:30:23.152Z,6.67
2018-06-10T07:32:51.412Z,5.40
2018-06-10T07:35:19.675Z,5.90
2018-06-10T07:37:47.962Z,4.17
2018-06-10T07:40:16.316Z,3.97
2018-06-10T07:42:44.599Z,4.17
2018-06-10T07:45:12.896Z,7.27
2018-06-10T07:47:41.172Z,5.30
2018-06-10T07:50:09.437Z,5.63
2018-06-10T07:52:37.725Z,5.03
2018-06-10T07:55:06.200Z,4.67
2018-06-10T07:57:34.439Z,10.60
2018-06-10T08:00:02.755Z,11.00
2018-06-10T08:02:30.982Z,14.67
2018-06-10T08:04:59.253Z,8.37
2018-06-10T08:07:27.553Z,7.20
2018-06-10T08:09:55.865Z,7.57
2018-06-10T08:12:24.110Z,9.67
2018-06-10T08:14:52.379Z,11.57
2018-06-10T08:17:20.876Z,11.03
2018-06-10T08:19:49.157Z,9.97
2018-06-10T08:22:17.521Z,9.40
2018-06-10T08:24:45.819Z,10.27
2018-06-10T08:27:14.140Z,10.37
2018-06-10T08:29:42.532Z,10.13
2018-06-10T08:32:10.535Z,11.10
2018-06-10T08:34:38.802Z,10.53
2018-06-10T08:37:07.087Z,10.07
2018-06-10T08:39:35.359Z,9.00
2018-06-10T08:42:03.646Z,9.57
2018-06-10T08:44:31.918Z,10.90
2018-06-10T08:47:00.177Z,11.03
2018-06-10T08:49:28.449Z,10.30
2018-06-10T08:51:56.765Z,11.83
2018-06-10T08:54:25.140Z,11.27
2018-06-10T08:56:54.128Z,11.47
2018-06-10T08:59:23.982Z,11.73
2018-06-10T09:01:52.320Z,11.77
2018-06-10T09:04:20.697Z,12.70
2018-06-10T09:06:49.221Z,14.90
2018-06-10T09:09:17.519Z,14.47
2018-06-10T09:11:45.536Z,15.07
2018-06-10T09:14:13.843Z,15.00
2018-06-10T09:16:42.110Z,15.40
2018-06-10T09:19:10.388Z,15.27
2018-06-10T09:21:38.689Z,17.10
2018-06-10T09:24:07.053Z,15.37
2018-06-10T09:26:35.345Z,18.87
2018-06-10T09:29:03.643Z,19.57
2018-06-10T09:31:31.982Z,19.90
2018-06-10T09:34:00.498Z,19.63
2018-06-10T09:36:28.500Z,21.70
2018-06-10T09:38:56.769Z,22.77
2018-06-10T09:41:25.092Z,25.33
2018-06-10T09:43:53.420Z,25.40
2018-06-10T09:46:21.711Z,23.87
2018-06-10T09:48:49.968Z,24.63
2018-06-10T09:51:18.234Z,25.03
2018-06-10T09:53:46.557Z,24.60
2018-06-10T09:56:14.833Z,25.47
2018-06-10T09:58:43.125Z,22.27
2018-06-10T10:01:11.411Z,21.70
2018-06-10T10:03:39.724Z,25.00
2018-06-10T10:06:08.078Z,21.23
2018-06-10T10:08:36.056Z,23.47
2018-06-10T10:11:04.343Z,22.57
2018-06-10T10:13:32.676Z,23.33
2018-06-10T10:16:00.971Z,27.27
2018-06-10T10:18:29.003Z,25.50
2018-06-10T10:20:57.315Z,26.40
2018-06-10T10:23:25.644Z,24.77
2018-06-10T10:25:53.952Z,25.07
2018-06-10T10:28:22.254Z,27.50
2018-06-10T10:30:50.570Z,27.23
2018-06-10T10:33:18.829Z,26.27
2018-06-10T10:35:47.151Z,29.83
2018-06-10T10:38:15.432Z,25.80
2018-06-10T10:40:43.736Z,28.57
2018-06-10T10:43:11.995Z,27.53
2018-06-10T10:45:40.785Z,28.63
2018-06-10T10:48:09.114Z,26.77
2018-06-10T10:50:37.373Z,28.03
2018-06-10T10:53:05.414Z,28.37
2018-06-10T10:55:33.710Z,28.57
2018-06-10T10:58:02.122Z,26.17
2018-06-10T11:00:30.402Z,27.60
2018-06-10T11:02:58.701Z,28.13
2018-06-10T11:05:27.024Z,26.97
2018-06-10T11:07:55.074Z,23.37
2018-06-10T11:10:23.363Z,27.03
2018-06-10T11:12:51.713Z,24.77
2018-06-10T11:15:19.964Z,24.87
2018-06-10T11:17:48.264Z,23.10
2018-06-10T11:20:16.599Z,27.50
2018-06-10T11:22:44.688Z,25.50
2018-06-10T11:25:13.101Z,25.70
2018-06-10T11:27:41.409Z,24.83
2018-06-10T11:30:09.442Z,23.10
2018-06-10T11:32:37.735Z,22.90
2018-06-10T11:35:06.189Z,23.47
2018-06-10T11:37:34.500Z,22.17
2018-06-10T11:40:02.827Z,22.63
2018-06-10T11:42:31.251Z,23.67
2018-06-10T11:44:59.427Z,22.23
2018-06-10T11:47:27.856Z,23.67
2018-06-10T11:49:56.143Z,23.63
2018-06-10T11:52:24.470Z,21.67
2018-06-10T11:54:52.779Z,20.77
2018-06-10T11:57:21.071Z,23.60
2018-06-10T11:59:49.434Z,23.50
2018-06-10T12:02:17.704Z,24.97
2018-06-10T12:04:45.993Z,23.43
2018-06-10T12:07:14.269Z,23.50
2018-06-10T12:09:42.552Z,25.80
2018-06-10T12:12:10.532Z,24.27
2018-06-10T12:14:38.821Z,27.00
2018-06-10T12:17:07.175Z,25.57
2018-06-10T12:19:35.435Z,24.70
2018-06-10T12:22:03.738Z,23.47
2018-06-10T12:24:32.035Z,23.70
2018-06-10T12:27:00.323Z,26.63
2018-06-10T12:29:30.097Z,24.30
2018-06-10T12:31:58.409Z,25.43
2018-06-10T12:34:26.721Z,24.00
2018-06-10T12:36:54.800Z,23.60
2018-06-10T12:39:22.808Z,24.53
2018-06-10T12:41:51.048Z,26.03
2018-06-10T12:44:19.343Z,27.53
2018-06-10T12:46:47.651Z,28.40
2018-06-10T12:49:15.953Z,28.70
2018-06-10T12:51:44.260Z,26.70
2018-06-10T12:54:12.507Z,26.33
2018-06-10T12:56:40.600Z,28.50
2018-06-10T12:59:08.916Z,25.50
2018-06-10T13:01:37.265Z,26.70
2018-06-10T13:04:05.800Z,25.97
2018-06-10T13:06:34.095Z,28.33
2018-06-10T13:09:02.486Z,28.87
2018-06-10T13:11:30.880Z,29.83
2018-06-10T13:13:59.220Z,27.37
2018-06-10T13:16:27.494Z,34.27
2018-06-10T13:18:55.905Z,30.23
2018-06-10T13:21:23.904Z,28.33
2018-06-10T13:23:52.258Z,26.63
2018-06-10T13:26:20.600Z,31.00
2018-06-10T13:28:48.884Z,27.13
2018-06-10T13:31:17.215Z,27.23
2018-06-10T13:33:45.540Z,29.37
2018-06-10T13:36:14.615Z,27.13
2018-06-10T13:38:42.955Z,28.37
2018-06-10T13:41:11.295Z,28.40
2018-06-10T13:43:39.707Z,29.13
2018-06-10T13:46:08.070Z,28.00
2018-06-10T13:48:36.488Z,29.17
2018-06-10T13:51:04.880Z,28.10
2018-06-10T13:53:34.178Z,27.90
2018-06-10T13:56:02.505Z,27.63
2018-06-10T13:58:31.664Z,29.83
2018-06-10T14:01:00.070Z,25.63
2018-06-10T14:03:28.563Z,26.03
2018-06-10T14:05:56.939Z,28.23
2018-06-10T14:08:25.158Z,29.57
2018-06-10T14:10:53.449Z,27.27
2018-06-10T14:13:22.832Z,28.77
2018-06-10T14:15:51.112Z,29.93
2018-06-10T14:18:19.455Z,26.73
2018-06-10T14:20:48.249Z,25.03
2018-06-10T14:23:17.313Z,26.03
2018-06-10T14:25:45.665Z,26.13
2018-06-10T14:28:13.931Z,24.53
2018-06-10T14:30:42.276Z,27.70
2018-06-10T14:33:10.629Z,28.00
2018-06-10T14:35:38.944Z,28.40
2018-06-10T14:38:07.240Z,26.67
2018-06-10T14:40:35.525Z,27.27
2018-06-10T14:43:03.844Z,24.00
2018-06-10T14:45:31.837Z,24.17
2018-06-10T14:48:00.128Z,25.10
2018-06-10T14:50:28.447Z,26.20
2018-06-10T14:52:56.763Z,24.60
2018-06-10T14:55:25.037Z,24.83
2018-06-10T14:57:53.321Z,25.10
2018-06-10T15:00:21.604Z,24.93
2018-06-10T15:02:49.893Z,27.20
2018-06-10T15:05:18.185Z,24.77
2018-06-10T15:07:46.489Z,26.93
2018-06-10T15:10:14.819Z,28.43
2018-06-10T15:12:43.111Z,26.20
2018-06-10T15:15:11.438Z,27.13
2018-06-10T15:17:39.460Z,31.43
2018-06-10T15:20:07.858Z,29.30
2018-06-10T15:22:36.161Z,27.07
2018-06-10T15:25:04.220Z,28.97
2018-06-10T15:27:32.509Z,26.50
2018-06-10T15:30:00.860Z,28.30
2018-06-10T15:32:29.164Z,26.50
2018-06-10T15:34:57.472Z,25.50
2018-06-10T15:37:25.759Z,27.10
2018-06-10T15:39:54.094Z,27.53
2018-06-10T15:42:22.466Z,22.73
2018-06-10T15:44:50.699Z,25.83
2018-06-10T15:47:19.038Z,24.87
2018-06-10T15:49:47.061Z,24.93
2018-06-10T15:52:15.345Z,23.87
2018-06-10T15:54:43.636Z,21.83
2018-06-10T15:57:11.951Z,20.77
2018-06-10T15:59:40.092Z,20.53
2018-06-10T16:02:08.336Z,20.27
2018-06-10T16:04:36.680Z,19.10
2018-06-10T16:07:05.019Z,19.67
2018-06-10T16:09:33.331Z,21.03
2018-06-10T16:12:01.652Z,20.37
2018-06-10T16:14:29.956Z,20.30
2018-06-10T16:16:58.411Z,20.10
2018-06-10T16:19:26.635Z,17.73
2018-06-10T16:21:54.665Z,16.53
2018-06-10T16:24:22.967Z,17.77
2018-06-10T16:26:51.279Z,16.03
2018-06-10T16:29:20.021Z,14.53
2018-06-10T16:31:48.401Z,16.00
2018-06-10T16:34:16.748Z,15.83
2018-06-10T16:36:45.049Z,15.77
2018-06-10T16:39:13.319Z,15.27
2018-06-10T16:41:41.641Z,15.20
2018-06-10T16:44:09.618Z,15.97
2018-06-10T16:46:37.904Z,13.70
2018-06-10T16:49:06.201Z,15.17
2018-06-10T16:51:34.516Z,13.87
2018-06-10T16:54:02.804Z,15.47
2018-06-10T16:56:31.075Z,14.90
2018-06-10T16:58:59.127Z,15.67
2018-06-10T17:01:27.440Z,14.90
2018-06-10T17:03:55.416Z,14.47
2018-06-10T17:06:23.769Z,14.13
2018-06-10T17:08:52.025Z,15.10
2018-06-10T17:11:20.292Z,14.47
2018-06-10T17:13:48.601Z,14.50
2018-06-10T17:16:16.854Z,14.50
2018-06-10T17:18:45.157Z,16.03
2018-06-10T17:21:13.517Z,14.73
2018-06-10T17:23:41.836Z,14.90
2018-06-10T17:26:10.235Z,15.30
2018-06-10T17:28:38.520Z,12.93
2018-06-10T17:31:06.797Z,14.40
2018-06-10T17:33:35.056Z,15.50
2018-06-10T17:36:03.317Z,13.73
2018-06-10T17:38:31.586Z,13.57
2018-06-10T17:40:59.620Z,13.27
2018-06-10T17:43:27.887Z,13.27
2018-06-10T17:45:56.173Z,13.00
2018-06-10T17:48:24.454Z,12.13
2018-06-10T17:50:52.743Z,13.23
2018-06-10T17:53:21.605Z,12.53
2018-06-10T17:55:49.889Z,11.50
2018-06-10T17:58:18.185Z,11.83
2018-06-10T18:00:46.470Z,11.40
2018-06-10T18:03:14.736Z,10.53
2018-06-10T18:05:43.008Z,11.20
2018-06-10T18:08:11.309Z,10.77
2018-06-10T18:10:39.299Z,11.10
2018-06-10T18:13:07.618Z,10.77
2018-06-10T18:15:36.018Z,11.23
2018-06-10T18:18:04.308Z,10.97
2018-06-10T18:20:32.354Z,9.70
2018-06-10T18:23:00.700Z,10.13
2018-06-10T18:25:29.022Z,10.10
2018-06-10T18:27:57.340Z,9.20
2018-06-10T18:30:25.628Z,10.27
2018-06-10T18:32:53.988Z,9.53
2018-06-10T18:35:22.321Z,9.70
2018-06-10T18:37:50.632Z,9.30
2018-06-10T18:40:18.611Z,10.20
2018-06-10T18:42:46.920Z,10.13
2018-06-10T18:45:15.255Z,9.73
2018-06-10T18:47:43.519Z,9.47
2018-06-10T18:50:11.556Z,9.40
2018-06-10T18:52:39.891Z,10.53
2018-06-10T18:55:08.317Z,10.17
2018-06-10T18:57:36.688Z,9.77
2018-06-10T19:00:05.173Z,9.97
2018-06-10T19:02:33.435Z,10.93
2018-06-10T19:05:01.797Z,9.13
2018-06-10T19:07:30.084Z,11.50
2018-06-10T19:09:58.418Z,9.33
2018-06-10T19:12:26.674Z,9.30
2018-06-10T19:14:54.936Z,9.73
2018-06-10T19:17:23.225Z,9.47
2018-06-10T19:19:51.503Z,9.27
2018-06-10T19:22:19.756Z,9.60
2018-06-10T19:24:48.004Z,9.80
2018-06-10T19:27:16.354Z,9.27
2018-06-10T19:29:52.262Z,9.27
2018-06-10T19:32:20.582Z,9.33
2018-06-10T19:34:54.004Z,9.13
2018-06-10T19:37:22.323Z,9.47
2018-06-10T19:39:50.619Z,9.27
2018-06-10T19:42:23.940Z,10.47
2018-06-10T19:44:52.271Z,9.33
2018-06-10T19:47:20.639Z,8.97
2018-06-10T19:49:51.093Z,8.57
2018-06-10T19:52:19.453Z,7.83
2018-06-10T19:54:47.788Z,9.27
2018-06-10T19:57:15.791Z,8.57
2018-06-10T19:59:44.276Z,8.83
2018-06-10T20:02:13.263Z,8.57
2018-06-10T20:04:42.324Z,9.00
2018-06-10T20:07:10.343Z,9.20
2018-06-10T20:09:42.053Z,7.93
2018-06-10T20:12:10.355Z,8.93
2018-06-10T20:14:38.647Z,8.00
2018-06-10T20:17:06.944Z,9.23
2018-06-10T20:19:36.091Z,8.23
2018-06-10T20:22:10.941Z,8.90
2018-06-10T20:24:41.062Z,8.27
2018-06-10T20:27:10.225Z,8.77
2018-06-10T20:29:38.270Z,8.20
2018-06-10T20:32:12.844Z,8.33
2018-06-10T20:34:43.643Z,8.93
2018-06-10T20:37:12.567Z,7.70
2018-06-10T20:39:40.864Z,9.37
2018-06-10T20:42:17.283Z,8.60
2018-06-10T20:44:54.900Z,7.57
2018-06-10T20:47:24.332Z,8.17
2018-06-10T20:49:52.856Z,8.37
2018-06-10T20:52:21.142Z,10.03
2018-06-10T20:54:49.431Z,8.80
2018-06-10T20:57:24.808Z,8.80
2018-06-10T20:59:53.084Z,8.83
2018-06-10T21:02:21.359Z,8.07
2018-06-10T21:04:49.649Z,7.17
2018-06-10T21:07:18.003Z,8.17
2018-06-10T21:09:46.311Z,8.47
2018-06-10T21:12:14.736Z,8.03
2018-06-10T21:14:43.033Z,8.20
2018-06-10T21:17:11.019Z,7.83
2018-06-10T21:19:39.345Z,7.83
2018-06-10T21:22:07.652Z,8.53
2018-06-10T21:24:35.932Z,7.57
2018-06-10T21:27:04.200Z,8.20
2018-06-10T21:29:34.645Z,8.30
2018-06-10T21:32:02.923Z,8.77
2018-06-10T21:34:31.187Z,8.67
2018-06-10T21:36:59.565Z,7.83
2018-06-10T21:39:27.862Z,9.50
2018-06-10T21:41:56.186Z,8.10
2018-06-10T21:44:24.464Z,8.97
2018-06-10T21:46:52.814Z,8.93
2018-06-10T21:49:21.124Z,8.83
2018-06-10T21:51:49.417Z,9.33
2018-06-10T21:54:17.701Z,8.27
2018-06-10T21:56:46.023Z,8.80
2018-06-10T21:59:14.537Z,8.77
2018-06-10T22:01:42.878Z,9.17
2018-06-10T22:04:11.185Z,9.10
2018-06-10T22:06:39.508Z,8.77
2018-06-10T22:09:07.705Z,9.83
2018-06-10T22:11:36.079Z,9.43
2018-06-10T22:14:04.335Z,8.43
2018-06-10T22:16:32.592Z,8.90
2018-06-10T22:19:00.896Z,9.00
2018-06-10T22:21:29.177Z,9.50
2018-06-10T22:23:57.277Z,8.93
2018-06-10T22:26:25.591Z,8.83
2018-06-10T22:28:53.874Z,8.97
2018-06-10T22:31:22.152Z,10.30
2018-06-10T22:33:50.421Z,8.77
2018-06-10T22:36:18.740Z,7.93
2018-06-10T22:38:46.990Z,8.60
2018-06-10T22:41:15.322Z,10.00
2018-06-10T22:43:43.573Z,8.97
2018-06-10T22:46:11.938Z,8.77
2018-06-10T22:48:39.951Z,9.10
2018-06-10T22:51:08.232Z,8.13
2018-06-10T22:54:15.861Z,9.27
2018-06-10T22:56:44.210Z,8.27
2018-06-10T22:59:12.541Z,9.13
2018-06-10T23:01:40.906Z,8.87
2018-06-10T23:04:09.176Z,8.17
2018-06-10T23:06:37.456Z,8.70
2018-06-10T23:09:07.316Z,8.07
2018-06-10T23:11:35.583Z,8.63
2018-06-10T23:14:03.831Z,8.87
2018-06-10T23:16:32.112Z,9.30
2018-06-10T23:19:00.451Z,9.07
2018-06-10T23:21:28.734Z,8.30
2018-06-10T23:23:57.011Z,10.10
2018-06-10T23:26:25.325Z,10.30
2018-06-10T23:28:53.668Z,8.63
2018-06-10T23:31:21.957Z,8.77
2018-06-10T23:33:50.199Z,10.23
2018-06-10T23:36:18.592Z,9.50
2018-06-10T23:38:46.971Z,12.17
2018-06-10T23:41:15.292Z,9.07
2018-06-10T23:43:43.622Z,9.23
2018-06-10T23:46:11.887Z,8.73
2018-06-10T23:51:14.788Z,10.97
2018-06-10T23:53:43.097Z,11.27
2018-06-10T23:56:11.387Z,9.37
2018-06-10T23:58:39.684Z,9.97
