createdAt,value
2023-05-05T00:00:20.962Z,10.72
2023-05-05T00:01:19.701Z,10.66
2023-05-05T00:02:19.743Z,10.65
2023-05-05T00:03:19.721Z,10.66
2023-05-05T00:04:19.797Z,10.65
2023-05-05T00:05:19.676Z,10.62
2023-05-05T00:06:19.670Z,10.58
2023-05-05T00:07:19.648Z,10.60
2023-05-05T00:08:19.652Z,10.60
2023-05-05T00:09:19.637Z,10.63
2023-05-05T00:10:19.620Z,10.62
2023-05-05T00:11:19.597Z,10.58
2023-05-05T00:12:19.585Z,10.60
2023-05-05T00:13:19.577Z,10.58
2023-05-05T00:14:19.600Z,10.60
2023-05-05T00:15:20.108Z,10.55
2023-05-05T00:16:19.553Z,10.52
2023-05-05T00:17:19.613Z,10.54
2023-05-05T00:18:19.528Z,10.54
2023-05-05T00:19:19.535Z,10.52
2023-05-05T00:20:19.514Z,10.47
2023-05-05T00:21:19.481Z,10.46
2023-05-05T00:22:19.487Z,10.46
2023-05-05T00:23:19.483Z,10.38
2023-05-05T00:24:19.480Z,10.39
2023-05-05T00:25:19.459Z,10.39
2023-05-05T00:26:19.432Z,10.36
2023-05-05T00:27:19.436Z,10.35
2023-05-05T00:28:19.441Z,10.34
2023-05-05T00:29:19.439Z,10.31
2023-05-05T00:30:19.393Z,10.28
2023-05-05T00:31:19.434Z,10.22
2023-05-05T00:32:19.375Z,10.18
2023-05-05T00:33:19.373Z,10.18
2023-05-05T00:34:19.378Z,10.16
2023-05-05T00:35:19.360Z,10.14
2023-05-05T00:36:19.341Z,10.10
2023-05-05T00:37:19.334Z,10.13
2023-05-05T00:38:19.315Z,10.13
2023-05-05T00:39:19.336Z,10.16
2023-05-05T00:40:19.297Z,10.14
2023-05-05T00:41:19.292Z,10.18
2023-05-05T00:42:19.325Z,10.18
2023-05-05T00:43:19.262Z,10.14
2023-05-05T00:44:19.271Z,10.10
2023-05-05T00:45:19.258Z,10.06
2023-05-05T00:46:19.324Z,9.96
2023-05-05T00:47:19.289Z,9.96
2023-05-05T00:48:19.208Z,9.96
2023-05-05T00:49:19.240Z,9.93
2023-05-05T00:50:19.189Z,9.95
2023-05-05T00:51:19.210Z,9.99
2023-05-05T00:52:19.167Z,9.95
2023-05-05T00:53:19.165Z,9.93
2023-05-05T00:54:21.695Z,9.92
2023-05-05T00:55:19.152Z,9.92
2023-05-05T00:56:19.136Z,9.88
2023-05-05T00:57:19.126Z,9.88
2023-05-05T00:58:19.106Z,9.93
2023-05-05T00:59:19.125Z,9.92
2023-05-05T01:00:19.077Z,9.92
2023-05-05T01:01:19.157Z,9.92
2023-05-05T01:02:19.066Z,9.92
2023-05-05T01:03:19.184Z,9.89
2023-05-05T01:04:19.047Z,9.86
2023-05-05T01:05:19.035Z,9.85
2023-05-05T01:06:19.039Z,9.80
2023-05-05T01:07:19.018Z,9.81
2023-05-05T01:08:25.906Z,9.75
2023-05-05T01:09:18.997Z,9.75
2023-05-05T01:10:20.708Z,9.73
2023-05-05T01:11:20.679Z,9.71
2023-05-05T01:12:19.653Z,9.73
2023-05-05T01:13:20.583Z,9.70
2023-05-05T01:14:20.547Z,9.67
2023-05-05T01:15:18.982Z,9.67
2023-05-05T01:16:18.992Z,9.67
2023-05-05T01:17:18.928Z,9.65
2023-05-05T01:18:18.886Z,9.63
2023-05-05T01:19:19.761Z,9.60
2023-05-05T01:20:18.895Z,9.56
2023-05-05T01:21:18.870Z,9.52
2023-05-05T01:22:20.486Z,9.50
2023-05-05T01:23:20.417Z,9.52
2023-05-05T01:24:20.453Z,9.50
2023-05-05T01:25:19.489Z,9.53
2023-05-05T01:26:20.371Z,9.53
2023-05-05T01:27:18.803Z,9.52
2023-05-05T01:28:18.787Z,9.50
2023-05-05T01:29:18.790Z,9.49
2023-05-05T01:30:18.926Z,9.44
2023-05-05T01:31:18.818Z,9.44
2023-05-05T01:32:18.926Z,9.40
2023-05-05T01:33:18.749Z,9.35
2023-05-05T01:34:18.742Z,9.38
2023-05-05T01:35:18.747Z,9.35
2023-05-05T01:36:18.704Z,9.35
2023-05-05T01:37:18.701Z,9.37
2023-05-05T01:38:18.694Z,9.34
2023-05-05T01:39:18.703Z,9.30
2023-05-05T01:40:18.683Z,9.31
2023-05-05T01:41:18.665Z,9.30
2023-05-05T01:42:18.661Z,9.27
2023-05-05T01:43:18.646Z,9.27
2023-05-05T01:44:18.606Z,9.27
2023-05-05T01:45:18.647Z,9.23
2023-05-05T01:46:18.649Z,9.24
2023-05-05T01:47:18.612Z,9.19
2023-05-05T01:48:18.571Z,9.15
2023-05-05T01:49:18.589Z,9.13
2023-05-05T01:50:18.574Z,9.13
2023-05-05T01:51:18.550Z,9.12
2023-05-05T01:52:18.534Z,9.10
2023-05-05T01:53:19.883Z,9.08
2023-05-05T01:54:18.523Z,9.06
2023-05-05T01:55:18.544Z,9.06
2023-05-05T01:56:18.487Z,9.06
2023-05-05T01:57:19.467Z,9.06
2023-05-05T01:58:18.517Z,9.08
2023-05-05T01:59:18.482Z,9.06
2023-05-05T02:00:18.452Z,9.08
2023-05-05T02:01:18.507Z,9.13
2023-05-05T02:02:18.452Z,9.16
2023-05-05T02:03:18.507Z,9.15
2023-05-05T02:04:19.915Z,9.10
2023-05-05T02:05:18.432Z,9.04
2023-05-05T02:06:18.406Z,9.00
2023-05-05T02:07:18.383Z,8.98
2023-05-05T02:08:18.362Z,8.97
2023-05-05T02:09:18.374Z,8.94
2023-05-05T02:10:18.354Z,8.88
2023-05-05T02:11:18.367Z,8.89
2023-05-05T02:12:18.321Z,8.89
2023-05-05T02:13:19.832Z,8.93
2023-05-05T02:14:18.305Z,8.91
2023-05-05T02:15:18.331Z,8.94
2023-05-05T02:16:18.324Z,8.91
2023-05-05T02:17:18.306Z,8.94
2023-05-05T02:18:18.269Z,8.93
2023-05-05T02:19:18.279Z,8.89
2023-05-05T02:20:18.237Z,8.83
2023-05-05T02:21:18.274Z,8.82
2023-05-05T02:22:19.836Z,8.80
2023-05-05T02:23:18.225Z,8.76
2023-05-05T02:24:18.232Z,8.73
2023-05-05T02:25:21.453Z,8.71
2023-05-05T02:26:18.801Z,8.70
2023-05-05T02:27:20.184Z,8.67
2023-05-05T02:28:18.157Z,8.68
2023-05-05T02:29:18.191Z,8.65
2023-05-05T02:30:18.146Z,8.63
2023-05-05T02:31:18.173Z,8.61
2023-05-05T02:32:18.139Z,8.60
2023-05-05T02:33:18.118Z,8.57
2023-05-05T02:34:18.104Z,8.57
2023-05-05T02:35:18.127Z,8.50
2023-05-05T02:36:18.125Z,8.50
2023-05-05T02:37:18.075Z,8.46
2023-05-05T02:38:18.052Z,8.47
2023-05-05T02:39:18.790Z,8.55
2023-05-05T02:40:18.039Z,8.55
2023-05-05T02:41:19.622Z,8.50
2023-05-05T02:42:18.012Z,8.50
2023-05-05T02:43:21.328Z,8.45
2023-05-05T02:44:17.987Z,8.46
2023-05-05T02:45:17.992Z,8.43
2023-05-05T02:46:18.743Z,8.40
2023-05-05T02:47:17.974Z,8.37
2023-05-05T02:48:17.954Z,8.36
2023-05-05T02:49:17.947Z,8.37
2023-05-05T02:50:17.931Z,8.37
2023-05-05T02:51:17.912Z,8.32
2023-05-05T02:52:17.913Z,8.31
2023-05-05T02:53:19.826Z,8.32
2023-05-05T02:54:17.834Z,8.31
2023-05-05T02:55:17.832Z,8.37
2023-05-05T02:56:17.897Z,8.37
2023-05-05T02:57:17.863Z,8.36
2023-05-05T02:58:17.812Z,8.37
2023-05-05T02:59:17.787Z,8.36
2023-05-05T03:00:17.789Z,8.39
2023-05-05T03:01:17.809Z,8.37
2023-05-05T03:02:17.758Z,8.36
2023-05-05T03:03:17.831Z,8.43
2023-05-05T03:04:17.805Z,8.39
2023-05-05T03:05:17.732Z,8.32
2023-05-05T03:06:17.765Z,8.32
2023-05-05T03:07:17.708Z,8.34
2023-05-05T03:08:17.684Z,8.34
2023-05-05T03:09:17.682Z,8.34
2023-05-05T03:10:17.678Z,8.36
2023-05-05T03:11:17.666Z,8.36
2023-05-05T03:12:17.670Z,8.34
2023-05-05T03:13:17.649Z,8.36
2023-05-05T03:14:17.623Z,8.37
2023-05-05T03:15:17.649Z,8.37
2023-05-05T03:16:17.622Z,8.34
2023-05-05T03:17:17.630Z,8.36
2023-05-05T03:18:17.593Z,8.36
2023-05-05T03:19:17.579Z,8.32
2023-05-05T03:20:17.571Z,8.29
2023-05-05T03:21:17.557Z,8.29
2023-05-05T03:22:17.564Z,8.29
2023-05-05T03:23:18.051Z,8.31
2023-05-05T03:24:17.518Z,8.28
2023-05-05T03:25:17.515Z,8.22
2023-05-05T03:26:17.521Z,8.27
2023-05-05T03:27:17.516Z,8.25
2023-05-05T03:28:17.477Z,8.25
2023-05-05T03:29:17.472Z,8.20
2023-05-05T03:30:19.235Z,8.18
2023-05-05T03:31:17.508Z,8.24
2023-05-05T03:32:17.450Z,8.31
2023-05-05T03:33:18.656Z,8.32
2023-05-05T03:34:17.414Z,8.36
2023-05-05T03:35:17.411Z,8.34
2023-05-05T03:36:17.406Z,8.36
2023-05-05T03:37:17.386Z,8.36
2023-05-05T03:38:17.363Z,8.39
2023-05-05T03:39:17.389Z,8.37
2023-05-05T03:40:17.362Z,8.37
2023-05-05T03:41:17.597Z,8.36
2023-05-05T03:42:17.348Z,8.31
2023-05-05T03:43:17.336Z,8.31
2023-05-05T03:44:17.310Z,8.27
2023-05-05T03:45:18.760Z,8.27
2023-05-05T03:46:19.144Z,8.27
2023-05-05T03:47:17.299Z,8.27
2023-05-05T03:48:17.269Z,8.25
2023-05-05T03:49:18.711Z,8.22
2023-05-05T03:50:17.241Z,8.27
2023-05-05T03:51:17.244Z,8.28
2023-05-05T03:52:17.234Z,8.32
2023-05-05T03:53:17.213Z,8.32
2023-05-05T03:54:17.242Z,8.31
2023-05-05T03:55:17.230Z,8.27
2023-05-05T03:56:17.185Z,8.24
2023-05-05T03:57:18.172Z,8.27
2023-05-05T03:58:17.780Z,8.24
2023-05-05T03:59:17.178Z,8.27
2023-05-05T04:00:18.676Z,8.25
2023-05-05T04:01:17.330Z,8.24
2023-05-05T04:02:18.601Z,8.27
2023-05-05T04:03:17.292Z,8.28
2023-05-05T04:04:18.841Z,8.31
2023-05-05T04:05:17.094Z,8.32
2023-05-05T04:06:18.731Z,8.39
2023-05-05T04:07:17.804Z,8.46
2023-05-05T04:49:00.794Z,9.44
2023-05-05T04:50:00.721Z,9.48
2023-05-05T04:51:00.710Z,9.53
2023-05-05T04:52:00.703Z,9.58
2023-05-05T04:53:00.688Z,9.59
2023-05-05T04:54:00.660Z,9.58
2023-05-05T04:55:00.806Z,9.58
2023-05-05T04:56:00.639Z,9.56
2023-05-05T04:57:00.681Z,9.60
2023-05-05T04:58:00.618Z,9.63
2023-05-05T04:59:00.634Z,9.68
2023-05-05T05:00:00.599Z,9.70
2023-05-05T05:01:00.603Z,9.73
2023-05-05T05:02:00.667Z,9.78
2023-05-05T05:03:00.682Z,9.85
2023-05-05T05:04:01.237Z,9.91
2023-05-05T05:05:00.565Z,9.95
2023-05-05T05:06:01.231Z,10.04
2023-05-05T05:07:03.982Z,10.14
2023-05-05T05:08:06.701Z,10.22
2023-05-05T05:09:01.167Z,10.29
2023-05-05T05:10:02.111Z,10.31
2023-05-05T05:11:00.522Z,10.38
2023-05-05T05:12:00.513Z,10.38
2023-05-05T05:13:00.493Z,10.46
2023-05-05T05:14:00.466Z,10.51
2023-05-05T05:15:01.088Z,10.52
2023-05-05T05:16:00.546Z,10.58
2023-05-05T05:17:03.868Z,10.68
2023-05-05T05:18:00.455Z,10.73
2023-05-05T05:19:01.645Z,10.78
2023-05-05T05:20:10.986Z,10.81
2023-05-05T05:21:00.435Z,10.88
2023-05-05T05:22:01.612Z,10.90
2023-05-05T05:23:00.371Z,10.91
2023-05-05T05:24:00.360Z,10.99
2023-05-05T05:25:00.371Z,11.05
2023-05-05T05:26:00.397Z,11.13
2023-05-05T05:27:00.368Z,11.19
2023-05-05T05:28:09.560Z,11.23
2023-05-05T05:29:00.318Z,11.27
2023-05-05T05:30:00.302Z,11.35
2023-05-05T05:31:00.308Z,11.39
2023-05-05T05:32:00.370Z,11.44
2023-05-05T05:33:00.291Z,11.45
2023-05-05T05:34:00.287Z,11.38
2023-05-05T05:35:00.253Z,11.41
2023-05-05T05:36:00.234Z,11.46
2023-05-05T05:37:00.244Z,11.59
2023-05-05T05:38:00.229Z,11.64
2023-05-05T05:39:00.212Z,11.72
2023-05-05T05:40:00.231Z,11.70
2023-05-05T05:41:00.189Z,11.77
2023-05-05T05:42:00.171Z,11.85
2023-05-05T05:43:00.236Z,11.98
2023-05-05T05:44:00.168Z,12.03
2023-05-05T05:45:00.192Z,11.98
2023-05-05T05:46:00.204Z,11.94
2023-05-05T05:47:01.108Z,12.01
2023-05-05T05:48:00.197Z,12.05
2023-05-05T05:49:00.130Z,12.13
2023-05-05T05:50:00.115Z,12.21
2023-05-05T05:51:00.174Z,12.34
2023-05-05T05:52:00.050Z,12.48
2023-05-05T05:53:00.111Z,12.56
2023-05-05T05:54:00.040Z,12.63
2023-05-05T05:55:00.064Z,12.87
2023-05-05T05:56:00.670Z,12.96
2023-05-05T05:57:01.697Z,13.31
2023-05-05T05:58:00.041Z,13.69
2023-05-05T05:59:00.709Z,14.39
2023-05-05T06:00:01.945Z,15.22
2023-05-05T06:01:00.315Z,16.10
2023-05-05T06:02:00.133Z,16.80
2023-05-05T06:03:00.447Z,17.03
2023-05-05T06:04:00.012Z,17.33
2023-05-05T06:05:02.358Z,16.84
2023-05-05T06:05:59.951Z,16.29
2023-05-05T06:06:59.922Z,15.48
2023-05-05T06:08:00.003Z,14.82
2023-05-05T06:08:59.941Z,14.63
2023-05-05T06:10:04.876Z,14.75
2023-05-05T06:10:59.901Z,14.91
2023-05-05T06:11:59.866Z,14.95
2023-05-05T06:12:59.891Z,14.66
2023-05-05T06:13:59.849Z,14.23
2023-05-05T06:15:01.554Z,14.34
2023-05-05T06:16:02.012Z,14.74
2023-05-05T06:17:06.744Z,14.91
2023-05-05T06:17:59.836Z,14.74
2023-05-05T06:19:00.140Z,14.78
2023-05-05T06:20:00.992Z,15.46
2023-05-05T06:20:59.798Z,15.67
2023-05-05T06:21:59.756Z,15.81
2023-05-05T06:23:01.378Z,16.17
2023-05-05T06:24:01.365Z,16.84
2023-05-05T06:25:03.146Z,17.70
2023-05-05T06:25:59.748Z,17.74
2023-05-05T06:26:59.711Z,17.77
2023-05-05T06:28:00.390Z,17.91
2023-05-05T06:28:59.701Z,18.16
2023-05-05T06:29:59.702Z,18.10
2023-05-05T06:31:00.406Z,18.50
2023-05-05T06:31:59.650Z,19.12
2023-05-05T06:33:00.349Z,19.05
2023-05-05T06:34:01.214Z,18.78
2023-05-05T06:34:59.661Z,18.82
2023-05-05T06:35:59.610Z,18.79
2023-05-05T06:36:59.623Z,18.62
2023-05-05T06:37:59.632Z,18.50
2023-05-05T06:38:59.578Z,18.35
2023-05-05T06:39:59.595Z,17.68
2023-05-05T06:40:59.587Z,17.10
2023-05-05T06:41:59.590Z,17.25
2023-05-05T06:42:59.586Z,17.62
2023-05-05T06:43:59.550Z,18.44
2023-05-05T06:44:59.518Z,18.87
2023-05-05T06:45:59.575Z,19.39
2023-05-05T06:46:59.621Z,20.01
2023-05-05T06:47:59.553Z,20.19
2023-05-05T06:48:59.492Z,19.78
2023-05-05T06:49:59.492Z,19.47
2023-05-05T06:51:02.872Z,19.32
2023-05-05T06:51:59.469Z,19.82
2023-05-05T06:52:59.456Z,19.57
2023-05-05T06:53:59.446Z,18.87
2023-05-05T06:54:59.445Z,19.01
2023-05-05T06:55:59.419Z,18.49
2023-05-05T06:56:59.830Z,17.74
2023-05-05T06:57:59.404Z,17.28
2023-05-05T06:58:59.436Z,16.92
2023-05-05T06:59:59.401Z,16.85
2023-05-05T07:00:59.442Z,17.21
2023-05-05T07:01:59.419Z,17.68
2023-05-05T07:02:59.445Z,17.77
2023-05-05T07:03:59.335Z,18.23
2023-05-05T07:04:59.321Z,18.11
2023-05-05T07:05:59.324Z,17.39
2023-05-05T07:06:59.340Z,17.36
2023-05-05T07:07:59.295Z,17.38
2023-05-05T07:08:59.274Z,17.02
2023-05-05T07:09:59.309Z,17.32
2023-05-05T07:10:59.286Z,17.62
2023-05-05T07:12:00.913Z,18.02
2023-05-05T07:12:59.290Z,18.57
2023-05-05T07:13:59.233Z,18.94
2023-05-05T07:14:59.219Z,19.17
2023-05-05T07:15:59.232Z,19.24
2023-05-05T07:16:59.274Z,19.47
2023-05-05T07:17:59.259Z,19.34
2023-05-05T07:18:59.175Z,19.09
2023-05-05T07:20:00.159Z,18.76
2023-05-05T07:20:59.185Z,18.60
2023-05-05T07:21:59.156Z,19.13
2023-05-05T07:22:59.131Z,19.65
2023-05-05T07:23:59.122Z,19.89
2023-05-05T07:24:59.122Z,19.95
2023-05-05T07:25:59.195Z,20.41
2023-05-05T07:26:59.088Z,20.61
2023-05-05T07:27:59.080Z,19.92
2023-05-05T07:28:59.180Z,20.15
2023-05-05T07:29:59.090Z,20.71
2023-05-05T07:30:59.073Z,20.64
2023-05-05T07:31:59.077Z,20.30
2023-05-05T07:32:59.056Z,20.20
2023-05-05T07:33:59.059Z,20.31
2023-05-05T07:34:59.037Z,20.83
2023-05-05T07:35:59.008Z,21.31
2023-05-05T07:36:58.983Z,21.55
2023-05-05T07:37:58.988Z,21.48
2023-05-05T07:38:58.970Z,21.74
2023-05-05T07:39:58.992Z,21.55
2023-05-05T07:40:58.936Z,21.53
2023-05-05T07:41:58.961Z,21.26
2023-05-05T07:42:58.903Z,21.18
2023-05-05T07:43:58.926Z,20.85
2023-05-05T07:44:58.898Z,21.40
2023-05-05T07:45:59.223Z,21.49
2023-05-05T07:46:58.882Z,21.18
2023-05-05T07:47:58.937Z,21.24
2023-05-05T07:48:58.890Z,21.28
2023-05-05T07:49:58.848Z,21.11
2023-05-05T07:51:00.450Z,20.76
2023-05-05T07:51:58.919Z,20.85
2023-05-05T07:53:10.878Z,21.03
2023-05-05T07:53:58.821Z,21.11
2023-05-05T07:54:58.788Z,21.13
2023-05-05T07:55:59.699Z,21.42
2023-05-05T07:56:59.420Z,21.59
2023-05-05T07:57:58.758Z,21.55
2023-05-05T07:59:00.203Z,21.77
2023-05-05T07:59:58.748Z,20.71
2023-05-05T08:00:59.656Z,20.78
2023-05-05T08:01:58.738Z,20.48
2023-05-05T08:02:58.824Z,20.31
2023-05-05T08:03:58.804Z,21.00
2023-05-05T08:04:59.115Z,21.83
2023-05-05T08:05:58.689Z,21.48
2023-05-05T08:06:58.675Z,21.59
2023-05-05T08:07:58.700Z,20.71
2023-05-05T08:08:58.655Z,21.09
2023-05-05T08:09:58.657Z,21.27
2023-05-05T08:10:58.646Z,21.52
2023-05-05T08:11:59.237Z,21.70
2023-05-05T08:12:58.640Z,21.91
2023-05-05T08:13:59.236Z,21.89
2023-05-05T08:14:58.617Z,22.29
2023-05-05T08:15:58.630Z,22.59
2023-05-05T08:16:58.606Z,22.54
2023-05-05T08:17:58.599Z,22.38
2023-05-05T08:18:58.576Z,22.30
2023-05-05T08:19:58.549Z,22.02
2023-05-05T08:20:58.568Z,22.26
2023-05-05T08:22:01.090Z,22.06
2023-05-05T08:22:58.541Z,21.70
2023-05-05T08:23:58.578Z,22.01
2023-05-05T08:25:00.026Z,22.33
2023-05-05T08:25:59.138Z,22.04
2023-05-05T08:26:59.244Z,21.30
2023-05-05T08:27:58.467Z,20.75
2023-05-05T08:28:58.447Z,21.01
2023-05-05T08:29:58.745Z,21.45
2023-05-05T08:30:58.707Z,21.51
2023-05-05T08:31:58.530Z,21.46
2023-05-05T08:33:01.004Z,21.56
2023-05-05T08:34:00.195Z,22.05
2023-05-05T08:34:59.017Z,22.61
2023-05-05T08:35:59.197Z,22.49
2023-05-05T08:36:59.933Z,22.26
2023-05-05T08:37:59.433Z,22.26
2023-05-05T08:38:59.967Z,22.41
2023-05-05T08:39:58.590Z,22.75
2023-05-05T08:40:58.398Z,22.49
2023-05-05T08:41:58.378Z,22.54
2023-05-05T08:42:58.329Z,21.38
2023-05-05T08:43:58.348Z,21.46
2023-05-05T08:44:59.026Z,22.05
2023-05-05T08:45:58.319Z,22.15
2023-05-05T08:46:58.977Z,22.24
2023-05-05T08:47:58.316Z,22.94
2023-05-05T08:48:59.885Z,23.49
2023-05-05T08:49:58.266Z,23.54
2023-05-05T08:50:59.870Z,23.62
2023-05-05T08:51:58.272Z,23.54
2023-05-05T08:52:59.982Z,23.09
2023-05-05T08:53:59.879Z,23.38
2023-05-05T08:54:58.201Z,23.15
2023-05-05T08:56:01.526Z,23.12
2023-05-05T08:56:58.243Z,23.67
2023-05-05T08:57:59.674Z,23.78
2023-05-05T08:58:58.190Z,24.18
2023-05-05T08:59:58.155Z,24.39
2023-05-05T09:00:58.181Z,24.19
2023-05-05T09:01:58.277Z,23.67
2023-05-05T09:02:58.983Z,23.62
2023-05-05T09:04:01.369Z,22.75
2023-05-05T09:04:58.113Z,22.39
2023-05-05T09:05:58.892Z,22.79
2023-05-05T09:06:58.108Z,22.60
2023-05-05T09:08:04.923Z,22.27
2023-05-05T09:08:59.736Z,22.88
2023-05-05T09:09:58.746Z,23.62
2023-05-05T09:10:59.687Z,23.67
2023-05-05T09:11:58.057Z,23.19
2023-05-05T09:12:58.086Z,23.37
2023-05-05T09:13:59.316Z,23.32
2023-05-05T09:15:05.468Z,23.09
2023-05-05T09:15:59.623Z,23.56
2023-05-05T09:16:57.981Z,23.56
2023-05-05T09:17:57.996Z,23.62
2023-05-05T09:18:59.543Z,23.63
2023-05-05T09:19:58.678Z,23.21
2023-05-05T09:20:59.460Z,23.23
2023-05-05T09:21:58.637Z,23.01
2023-05-05T09:22:59.564Z,23.16
2023-05-05T09:24:02.394Z,23.69
2023-05-05T09:24:58.585Z,23.62
2023-05-05T09:25:58.572Z,22.79
2023-05-05T09:27:00.176Z,22.46
2023-05-05T09:28:02.740Z,22.35
2023-05-05T09:28:57.851Z,22.79
2023-05-05T09:29:58.329Z,23.29
2023-05-05T09:30:57.882Z,24.24
2023-05-05T09:31:58.470Z,24.71
2023-05-05T09:32:58.372Z,24.66
2023-05-05T09:33:59.441Z,24.75
2023-05-05T09:34:58.029Z,25.12
2023-05-05T09:35:58.447Z,24.82
2023-05-05T09:36:59.390Z,23.42
2023-05-05T09:37:58.664Z,22.20
2023-05-05T09:38:58.871Z,23.00
2023-05-05T09:39:57.894Z,23.84
2023-05-05T09:40:59.111Z,24.27
2023-05-05T09:41:58.466Z,24.33
2023-05-05T09:42:57.735Z,23.92
2023-05-05T09:43:57.726Z,23.32
2023-05-05T09:44:59.910Z,23.64
2023-05-05T09:45:58.840Z,23.50
2023-05-05T09:46:59.193Z,23.81
2023-05-05T09:48:00.250Z,24.24
2023-05-05T09:48:57.672Z,24.77
2023-05-05T09:49:57.648Z,24.92
2023-05-05T09:50:59.155Z,24.79
2023-05-05T09:51:57.640Z,24.74
2023-05-05T09:52:57.654Z,24.42
2023-05-05T09:53:57.615Z,24.31
2023-05-05T09:54:57.604Z,24.89
2023-05-05T09:55:57.589Z,24.89
2023-05-05T09:56:57.695Z,24.06
2023-05-05T09:57:58.765Z,23.64
2023-05-05T09:58:58.717Z,23.75
2023-05-05T09:59:57.586Z,24.36
2023-05-05T10:00:57.534Z,24.64
2023-05-05T10:01:57.547Z,24.93
2023-05-05T10:02:57.565Z,24.53
2023-05-05T10:03:59.130Z,24.55
2023-05-05T10:05:02.405Z,24.34
2023-05-05T10:05:57.521Z,24.51
2023-05-05T10:06:58.475Z,24.41
2023-05-05T10:07:57.463Z,23.93
2023-05-05T10:08:57.430Z,23.56
2023-05-05T10:09:58.043Z,23.19
2023-05-05T10:10:58.966Z,23.03
2023-05-05T10:11:57.417Z,22.96
2023-05-05T10:12:57.423Z,22.93
2023-05-05T10:13:58.182Z,23.16
2023-05-05T10:14:57.399Z,23.77
2023-05-05T10:15:58.275Z,24.80
2023-05-05T10:16:57.360Z,25.30
2023-05-05T10:18:06.779Z,25.30
2023-05-05T10:18:57.739Z,25.38
2023-05-05T10:19:59.000Z,25.24
2023-05-05T10:20:57.357Z,25.23
2023-05-05T10:21:57.359Z,25.49
2023-05-05T10:22:58.149Z,25.98
2023-05-05T10:23:58.951Z,25.35
2023-05-05T10:25:00.736Z,24.80
2023-05-05T10:25:57.299Z,25.31
2023-05-05T10:26:57.244Z,25.91
2023-05-05T10:27:57.982Z,26.11
2023-05-05T10:28:58.183Z,26.17
2023-05-05T10:29:57.237Z,26.19
2023-05-05T10:30:57.239Z,25.56
2023-05-05T10:31:57.263Z,25.29
2023-05-05T10:33:07.998Z,24.92
2023-05-05T10:33:57.236Z,24.94
2023-05-05T10:34:57.193Z,25.16
2023-05-05T10:35:57.563Z,24.77
2023-05-05T10:36:57.891Z,25.14
2023-05-05T10:37:57.158Z,25.48
2023-05-05T10:38:57.139Z,25.07
2023-05-05T10:39:57.154Z,24.79
2023-05-05T10:40:57.111Z,24.75
2023-05-05T10:41:57.144Z,25.01
2023-05-05T10:42:57.907Z,25.59
2023-05-05T10:43:58.790Z,25.97
2023-05-05T10:44:57.584Z,25.81
2023-05-05T10:45:57.989Z,24.80
2023-05-05T10:46:57.173Z,24.66
2023-05-05T10:47:58.020Z,24.45
2023-05-05T10:48:57.708Z,25.17
2023-05-05T10:49:58.705Z,25.56
2023-05-05T10:50:57.041Z,25.81
2023-05-05T10:51:57.122Z,26.27
2023-05-05T10:52:57.023Z,26.64
2023-05-05T10:53:57.068Z,26.12
2023-05-05T10:54:56.996Z,26.13
2023-05-05T10:55:56.988Z,26.12
2023-05-05T10:57:00.494Z,25.63
2023-05-05T10:57:57.004Z,25.56
2023-05-05T10:59:00.307Z,26.03
2023-05-05T10:59:57.588Z,26.04
2023-05-05T11:00:56.952Z,26.79
2023-05-05T11:01:56.948Z,26.97
2023-05-05T11:02:57.010Z,26.42
2023-05-05T11:03:56.936Z,25.85
2023-05-05T11:04:56.920Z,25.94
2023-05-05T11:05:56.889Z,26.39
2023-05-05T11:06:57.077Z,26.83
2023-05-05T11:07:57.478Z,26.29
2023-05-05T11:08:56.888Z,26.27
2023-05-05T11:09:58.433Z,26.64
2023-05-05T11:10:56.862Z,27.34
2023-05-05T11:11:56.848Z,27.66
2023-05-05T11:12:56.842Z,27.02
2023-05-05T11:13:56.780Z,26.86
2023-05-05T11:14:56.785Z,26.00
2023-05-05T11:15:56.813Z,25.89
2023-05-05T11:16:57.079Z,26.41
2023-05-05T11:17:56.838Z,26.84
2023-05-05T11:18:58.304Z,26.98
2023-05-05T11:19:57.332Z,25.51
2023-05-05T11:21:01.648Z,24.89
2023-05-05T11:21:56.703Z,25.07
2023-05-05T11:22:56.719Z,24.83
2023-05-05T11:23:56.679Z,24.59
2023-05-05T11:24:56.673Z,24.55
2023-05-05T11:47:36.043Z,25.75
2023-05-05T11:48:36.992Z,26.57
2023-05-05T11:49:36.973Z,26.66
2023-05-05T11:50:36.991Z,26.00
2023-05-05T11:51:36.952Z,25.60
2023-05-05T11:52:37.010Z,25.16
2023-05-05T11:53:36.946Z,24.56
2023-05-05T11:54:36.955Z,25.22
2023-05-05T11:55:36.941Z,25.98
2023-05-05T11:56:36.908Z,25.94
2023-05-05T11:57:36.940Z,25.16
2023-05-05T11:58:36.884Z,25.64
2023-05-05T11:59:36.897Z,25.78
2023-05-05T12:00:36.882Z,26.49
2023-05-05T12:01:36.863Z,26.03
2023-05-05T12:02:36.975Z,25.05
2023-05-05T12:03:36.990Z,24.49
2023-05-05T12:04:37.157Z,24.36
2023-05-05T12:05:37.197Z,25.22
2023-05-05T12:06:36.803Z,25.45
2023-05-05T12:07:36.815Z,25.83
2023-05-05T12:08:38.568Z,26.57
2023-05-05T12:09:36.824Z,27.16
2023-05-05T12:10:36.759Z,27.48
2023-05-05T12:11:36.770Z,27.34
2023-05-05T12:12:36.806Z,27.35
2023-05-05T12:13:36.718Z,27.62
2023-05-05T12:14:36.721Z,27.40
2023-05-05T12:15:36.695Z,27.28
2023-05-05T12:16:36.755Z,26.65
2023-05-05T12:17:36.735Z,27.03
2023-05-05T12:18:36.684Z,27.33
2023-05-05T12:19:36.695Z,27.48
2023-05-05T12:20:36.659Z,27.21
2023-05-05T12:21:36.660Z,26.93
2023-05-05T12:22:36.666Z,27.03
2023-05-05T12:23:36.622Z,27.53
2023-05-05T12:24:36.662Z,27.69
2023-05-05T12:25:36.616Z,27.61
2023-05-05T12:26:36.589Z,27.93
2023-05-05T12:27:36.629Z,28.11
2023-05-05T12:28:36.564Z,27.55
2023-05-05T12:29:36.586Z,27.27
2023-05-05T12:30:36.648Z,27.18
2023-05-05T12:31:36.606Z,26.79
2023-05-05T12:32:36.573Z,27.30
2023-05-05T12:33:36.539Z,27.86
2023-05-05T12:34:36.510Z,28.30
2023-05-05T12:35:36.520Z,28.05
2023-05-05T12:36:36.495Z,27.65
2023-05-05T12:37:36.514Z,27.15
2023-05-05T12:38:36.462Z,27.16
2023-05-05T12:39:36.486Z,27.49
2023-05-05T12:40:36.444Z,27.49
2023-05-05T12:41:36.495Z,27.80
2023-05-05T12:42:37.257Z,27.59
2023-05-05T12:43:36.441Z,27.69
2023-05-05T12:44:36.417Z,27.62
2023-05-05T12:45:38.057Z,27.43
2023-05-05T12:46:36.649Z,26.87
2023-05-05T12:47:38.035Z,26.68
2023-05-05T12:48:37.022Z,26.54
2023-05-05T12:49:36.358Z,26.53
2023-05-05T12:50:37.058Z,26.79
2023-05-05T12:51:36.376Z,27.06
2023-05-05T12:52:37.880Z,27.78
2023-05-05T12:53:36.352Z,27.63
2023-05-05T12:54:39.676Z,27.74
2023-05-05T12:55:36.388Z,27.46
2023-05-05T12:56:39.805Z,27.99
2023-05-05T12:57:36.929Z,28.61
2023-05-05T12:58:36.365Z,28.89
2023-05-05T12:59:37.857Z,28.58
2023-05-05T13:00:37.026Z,28.64
2023-05-05T13:01:36.334Z,29.00
2023-05-05T13:02:37.820Z,28.89
2023-05-05T13:03:36.985Z,28.79
2023-05-05T13:04:36.203Z,29.20
2023-05-05T13:05:36.256Z,28.92
2023-05-05T13:06:36.219Z,28.40
2023-05-05T13:07:36.184Z,28.79
2023-05-05T13:08:37.755Z,28.24
2023-05-05T13:09:36.802Z,27.87
2023-05-05T13:10:37.685Z,27.86
2023-05-05T13:11:36.187Z,27.72
2023-05-05T13:12:37.725Z,27.58
2023-05-05T13:13:36.121Z,27.87
2023-05-05T13:14:37.685Z,28.28
2023-05-05T13:15:36.155Z,28.39
2023-05-05T13:16:36.111Z,28.50
2023-05-05T13:17:36.137Z,28.32
2023-05-05T13:18:36.661Z,28.08
2023-05-05T13:19:40.722Z,27.93
2023-05-05T13:20:36.065Z,27.55
2023-05-05T13:21:36.064Z,27.11
2023-05-05T13:22:37.591Z,26.75
2023-05-05T13:23:37.669Z,26.36
2023-05-05T13:24:49.880Z,26.13
2023-05-05T13:25:40.932Z,25.71
2023-05-05T13:26:35.990Z,25.93
2023-05-05T13:27:37.553Z,26.44
2023-05-05T13:28:36.690Z,26.36
2023-05-05T13:29:36.511Z,26.69
2023-05-05T13:30:35.969Z,27.20
2023-05-05T13:31:36.017Z,27.16
2023-05-05T13:32:39.397Z,27.45
2023-05-05T13:33:35.934Z,27.33
2023-05-05T13:34:35.943Z,26.93
2023-05-05T13:35:35.948Z,26.50
2023-05-05T13:36:37.426Z,26.29
2023-05-05T13:37:35.889Z,26.87
2023-05-05T13:38:35.871Z,27.53
2023-05-05T13:39:37.525Z,28.15
2023-05-05T13:40:36.018Z,28.43
2023-05-05T13:41:35.852Z,28.17
2023-05-05T13:42:36.569Z,27.83
2023-05-05T13:43:36.446Z,27.68
2023-05-05T13:44:35.813Z,27.74
2023-05-05T13:45:35.829Z,28.24
2023-05-05T13:46:35.807Z,28.46
2023-05-05T13:47:36.937Z,28.38
2023-05-05T13:48:36.485Z,28.70
2023-05-05T13:49:36.494Z,28.40
2023-05-05T13:50:36.410Z,28.60
2023-05-05T13:51:35.768Z,28.85
2023-05-05T13:52:35.740Z,29.35
2023-05-05T13:53:35.733Z,29.11
2023-05-05T13:54:35.730Z,28.33
2023-05-05T13:55:35.712Z,28.67
2023-05-05T13:56:35.716Z,28.92
2023-05-05T13:57:35.688Z,29.55
2023-05-05T13:58:37.581Z,29.30
2023-05-05T13:59:35.676Z,29.27
2023-05-05T14:00:35.675Z,29.51
2023-05-05T14:01:35.756Z,29.36