createdAt,value
2019-03-06T00:01:23.226Z,7.13
2019-03-06T00:03:52.860Z,7.13
2019-03-06T00:06:22.739Z,7.16
2019-03-06T00:08:51.890Z,7.06
2019-03-06T00:11:20.841Z,7.07
2019-03-06T00:13:49.866Z,7.10
2019-03-06T00:16:19.432Z,7.07
2019-03-06T00:18:48.638Z,7.02
2019-03-06T00:21:17.733Z,7.00
2019-03-06T00:23:46.695Z,7.05
2019-03-06T00:26:15.621Z,7.13
2019-03-06T00:28:44.716Z,7.19
2019-03-06T00:31:13.644Z,6.67
2019-03-06T00:33:43.667Z,6.84
2019-03-06T00:36:16.876Z,6.99
2019-03-06T00:38:46.121Z,7.02
2019-03-06T00:41:20.180Z,7.01
2019-03-06T00:43:49.119Z,7.04
2019-03-06T00:46:19.500Z,7.00
2019-03-06T00:48:48.608Z,6.89
2019-03-06T00:51:18.151Z,6.83
2019-03-06T00:53:47.385Z,6.81
2019-03-06T00:56:16.599Z,6.80
2019-03-06T00:58:45.620Z,6.81
2019-03-06T01:01:15.693Z,6.75
2019-03-06T01:03:45.052Z,6.60
2019-03-06T01:06:14.098Z,6.60
2019-03-06T01:08:43.292Z,6.47
2019-03-06T01:11:12.419Z,6.48
2019-03-06T01:13:41.555Z,6.48
2019-03-06T01:16:10.527Z,6.52
2019-03-06T01:18:39.710Z,6.46
2019-03-06T01:21:08.863Z,6.36
2019-03-06T01:23:38.062Z,6.35
2019-03-06T01:26:07.839Z,6.28
2019-03-06T01:28:37.807Z,6.41
2019-03-06T01:47:51.171Z,5.89
2019-03-06T01:50:20.136Z,5.91
2019-03-06T01:52:48.936Z,5.88
2019-03-06T01:55:18.611Z,5.92
2019-03-06T01:57:47.418Z,5.95
2019-03-06T02:00:18.451Z,5.92
2019-03-06T02:02:47.413Z,5.87
2019-03-06T02:05:16.839Z,5.82
2019-03-06T02:07:45.695Z,5.74
2019-03-06T02:10:14.912Z,5.66
2019-03-06T02:12:44.635Z,5.75
2019-03-06T02:15:14.727Z,5.72
2019-03-06T02:17:43.727Z,5.93
2019-03-06T02:20:14.166Z,5.83
2019-03-06T02:22:43.515Z,5.74
2019-03-06T02:25:12.963Z,5.71
2019-03-06T02:27:42.326Z,5.62
2019-03-06T02:30:13.969Z,5.58
2019-03-06T02:32:43.502Z,5.61
2019-03-06T02:35:12.747Z,5.57
2019-03-06T02:37:41.816Z,5.58
2019-03-06T02:40:11.580Z,5.60
2019-03-06T02:42:40.661Z,5.54
2019-03-06T02:45:10.943Z,5.41
2019-03-06T02:47:39.901Z,5.41
2019-03-06T02:50:10.353Z,5.39
2019-03-06T02:52:40.480Z,5.30
2019-03-06T02:55:10.300Z,5.26
2019-03-06T02:57:40.181Z,5.29
2019-03-06T03:01:15.549Z,5.31
2019-03-06T03:03:50.467Z,5.29
2019-03-06T03:06:23.549Z,5.13
2019-03-06T03:08:53.231Z,4.95
2019-03-06T03:11:22.319Z,5.09
2019-03-06T03:13:51.593Z,4.96
2019-03-06T03:16:20.612Z,4.95
2019-03-06T03:18:49.458Z,4.98
2019-03-06T03:21:18.808Z,5.00
2019-03-06T03:23:47.736Z,5.15
2019-03-06T03:26:16.628Z,5.10
2019-03-06T03:28:46.003Z,4.87
2019-03-06T03:31:15.137Z,4.87
2019-03-06T03:33:44.129Z,5.04
2019-03-06T03:36:13.185Z,4.79
2019-03-06T03:38:42.268Z,4.77
2019-03-06T03:41:11.108Z,4.86
2019-03-06T03:43:40.186Z,4.59
2019-03-06T03:46:09.265Z,4.64
2019-03-06T03:48:38.334Z,4.65
2019-03-06T03:51:07.496Z,4.49
2019-03-06T03:53:36.787Z,4.40
2019-03-06T03:56:05.816Z,4.52
2019-03-06T03:58:34.884Z,4.61
2019-03-06T04:17:50.124Z,4.74
2019-03-06T04:20:19.413Z,4.81
2019-03-06T04:22:48.367Z,4.86
2019-03-06T04:25:17.368Z,4.77
2019-03-06T04:27:46.650Z,4.75
2019-03-06T04:30:15.615Z,4.72
2019-03-06T04:32:45.324Z,4.77
2019-03-06T04:35:14.504Z,4.59
2019-03-06T04:37:43.578Z,4.71
2019-03-06T04:40:13.154Z,4.73
2019-03-06T04:42:42.095Z,4.85
2019-03-06T04:45:11.265Z,4.91
2019-03-06T04:47:40.936Z,4.93
2019-03-06T04:50:10.368Z,5.06
2019-03-06T04:52:40.083Z,5.11
2019-03-06T04:55:09.387Z,5.10
2019-03-06T04:57:39.619Z,5.05
2019-03-06T05:00:10.419Z,5.09
2019-03-06T05:02:39.787Z,5.10
2019-03-06T05:05:09.046Z,5.14
2019-03-06T05:07:38.202Z,4.95
2019-03-06T05:10:07.667Z,4.82
2019-03-06T05:12:36.829Z,4.57
2019-03-06T05:15:06.623Z,4.19
2019-03-06T05:17:41.040Z,4.47
2019-03-06T05:20:10.469Z,4.59
2019-03-06T05:22:39.755Z,4.66
2019-03-06T05:25:09.436Z,4.70
2019-03-06T05:27:38.285Z,4.70
2019-03-06T05:30:07.551Z,4.81
2019-03-06T05:32:37.872Z,4.99
2019-03-06T05:35:27.253Z,5.08
2019-03-06T05:38:10.228Z,5.11
2019-03-06T05:40:39.395Z,5.24
2019-03-06T05:43:08.361Z,5.30
2019-03-06T05:45:37.604Z,5.30
2019-03-06T05:48:06.770Z,5.09
2019-03-06T05:50:36.273Z,5.26
2019-03-06T05:53:05.491Z,5.39
2019-03-06T05:55:34.656Z,5.46
2019-03-06T05:58:04.869Z,5.54
2019-03-06T06:00:34.512Z,5.66
2019-03-06T06:03:03.695Z,5.81
2019-03-06T06:05:33.400Z,5.91
2019-03-06T06:08:02.526Z,5.96
2019-03-06T06:10:31.714Z,5.83
2019-03-06T06:13:00.583Z,5.83
2019-03-06T06:15:29.635Z,5.91
2019-03-06T06:17:58.714Z,6.15
2019-03-06T06:20:27.707Z,5.99
2019-03-06T06:23:04.015Z,5.81
2019-03-06T06:25:34.317Z,5.88
2019-03-06T06:28:03.915Z,5.92
2019-03-06T06:30:33.143Z,5.97
2019-03-06T06:33:02.004Z,6.00
2019-03-06T06:35:31.569Z,5.90
2019-03-06T06:38:00.979Z,6.01
2019-03-06T06:40:30.104Z,6.09
2019-03-06T06:42:59.095Z,6.14
2019-03-06T06:45:28.303Z,6.01
2019-03-06T06:48:07.630Z,6.14
2019-03-06T06:50:36.971Z,6.23
2019-03-06T06:53:42.155Z,6.29
2019-03-06T06:57:39.876Z,6.43
2019-03-06T07:00:18.573Z,6.64
2019-03-06T07:04:07.929Z,6.74
2019-03-06T07:06:49.039Z,6.84
2019-03-06T07:09:54.544Z,6.97
2019-03-06T07:12:42.538Z,7.16
2019-03-06T07:15:38.319Z,7.34
2019-03-06T07:18:13.668Z,7.43
2019-03-06T07:20:47.351Z,7.47
2019-03-06T07:23:23.367Z,7.59
2019-03-06T07:26:12.800Z,7.69
2019-03-06T07:28:47.922Z,7.89
2019-03-06T07:31:21.145Z,7.97
2019-03-06T07:34:57.103Z,8.04
2019-03-06T07:37:35.236Z,7.94
2019-03-06T07:40:11.389Z,7.90
2019-03-06T07:43:18.019Z,7.97
2019-03-06T07:45:52.523Z,7.94
2019-03-06T07:48:27.584Z,7.98
2019-03-06T07:51:04.736Z,8.08
2019-03-06T07:54:49.475Z,8.30
2019-03-06T07:57:27.664Z,8.37
2019-03-06T07:59:57.052Z,8.71
2019-03-06T08:02:31.103Z,8.85
2019-03-06T08:05:00.604Z,9.00
2019-03-06T08:07:29.698Z,8.86
2019-03-06T08:09:58.879Z,9.05
2019-03-06T08:12:36.664Z,9.16
2019-03-06T08:15:12.671Z,9.13
2019-03-06T08:17:46.769Z,9.49
2019-03-06T08:22:26.588Z,9.42
2019-03-06T08:25:00.699Z,9.33
2019-03-06T08:27:30.333Z,9.55
2019-03-06T08:29:59.446Z,9.73
2019-03-06T08:32:31.192Z,9.77
2019-03-06T08:35:00.364Z,9.80
2019-03-06T08:37:29.495Z,9.93
2019-03-06T08:39:58.531Z,10.27
2019-03-06T08:42:27.907Z,10.41
2019-03-06T08:44:57.111Z,10.13
2019-03-06T08:47:31.596Z,9.96
2019-03-06T08:50:05.592Z,10.26
2019-03-06T08:52:40.227Z,10.36
2019-03-06T08:55:16.602Z,10.54
2019-03-06T08:57:51.008Z,11.01
2019-03-06T09:00:30.571Z,11.05
2019-03-06T09:03:06.475Z,10.50
2019-03-06T09:06:10.860Z,10.43
2019-03-06T09:08:45.166Z,10.19
2019-03-06T09:11:20.387Z,10.01
2019-03-06T09:14:52.279Z,10.01
2019-03-06T09:17:27.045Z,9.97
2019-03-06T09:21:04.998Z,10.13
2019-03-06T09:23:47.902Z,10.88
2019-03-06T09:26:35.529Z,10.78
2019-03-06T09:29:11.620Z,10.73
2019-03-06T09:32:48.788Z,10.80
2019-03-06T09:35:28.691Z,10.45
2019-03-06T09:38:10.769Z,10.39
2019-03-06T09:40:41.765Z,10.28
2019-03-06T09:43:16.043Z,10.12
2019-03-06T09:45:57.231Z,10.14
2019-03-06T09:48:30.303Z,10.08
2019-03-06T09:51:09.135Z,10.06
2019-03-06T09:53:42.087Z,10.16
2019-03-06T09:56:18.044Z,10.22
2019-03-06T09:58:55.128Z,10.30
2019-03-06T10:01:29.370Z,10.39
2019-03-06T10:06:09.268Z,10.50
2019-03-06T10:09:17.076Z,10.47
2019-03-06T10:11:51.171Z,10.78
2019-03-06T10:14:55.572Z,11.42
2019-03-06T10:17:30.210Z,12.25
2019-03-06T10:20:02.474Z,12.52
2019-03-06T10:22:31.533Z,12.72
2019-03-06T10:25:00.793Z,13.26
2019-03-06T10:27:29.893Z,14.01
2019-03-06T10:29:59.059Z,14.09
2019-03-06T10:32:28.892Z,14.30
2019-03-06T10:34:57.888Z,14.22
2019-03-06T10:37:27.334Z,14.33
2019-03-06T10:39:56.483Z,14.80
2019-03-06T10:42:25.471Z,14.19
2019-03-06T10:44:54.724Z,14.07
2019-03-06T10:47:23.772Z,14.14
2019-03-06T10:49:53.673Z,14.66
2019-03-06T10:52:22.834Z,14.63
2019-03-06T10:54:52.046Z,14.75
2019-03-06T10:57:21.074Z,14.68
2019-03-06T10:59:50.319Z,14.85
2019-03-06T11:02:19.341Z,14.91
2019-03-06T11:04:59.398Z,14.77
2019-03-06T11:07:28.714Z,14.57
2019-03-06T11:09:58.504Z,14.63
2019-03-06T11:12:27.703Z,14.69
2019-03-06T11:14:56.631Z,14.73
2019-03-06T11:17:26.120Z,14.87
2019-03-06T11:19:55.171Z,14.94
2019-03-06T11:22:24.291Z,15.43
2019-03-06T11:24:53.319Z,15.55
2019-03-06T11:27:22.558Z,15.66
2019-03-06T11:29:52.075Z,16.10
2019-03-06T11:32:21.514Z,16.02
2019-03-06T11:34:50.939Z,15.54
2019-03-06T11:37:20.162Z,15.34
2019-03-06T11:39:49.304Z,15.42
2019-03-06T11:42:18.561Z,16.14
2019-03-06T11:44:47.710Z,15.86
2019-03-06T11:47:16.944Z,15.85
2019-03-06T11:49:46.056Z,15.77
2019-03-06T11:52:15.323Z,15.36
2019-03-06T11:54:44.628Z,15.51
2019-03-06T11:57:13.967Z,15.94
2019-03-06T11:59:43.481Z,16.35
2019-03-06T12:02:12.798Z,16.40
2019-03-06T12:04:41.995Z,16.74
2019-03-06T12:07:11.236Z,16.86
2019-03-06T12:09:40.566Z,15.92
2019-03-06T12:12:10.104Z,15.99
2019-03-06T12:14:39.323Z,16.78
2019-03-06T12:17:08.835Z,17.19
2019-03-06T12:19:37.877Z,17.47
2019-03-06T12:22:07.046Z,17.62
2019-03-06T12:24:36.354Z,17.72
2019-03-06T12:27:05.688Z,17.83
2019-03-06T12:29:34.770Z,18.06
2019-03-06T12:32:04.065Z,17.96
2019-03-06T12:34:33.072Z,18.03
2019-03-06T12:37:02.728Z,17.29
2019-03-06T12:39:32.464Z,16.69
2019-03-06T12:42:02.107Z,16.81
2019-03-06T12:44:31.151Z,17.24
2019-03-06T12:47:00.523Z,17.10
2019-03-06T12:49:30.575Z,17.30
2019-03-06T12:51:59.580Z,17.40
2019-03-06T12:54:28.675Z,17.79
2019-03-06T12:56:58.592Z,18.20
2019-03-06T12:59:27.853Z,18.32
2019-03-06T13:01:57.444Z,18.60
2019-03-06T13:04:26.394Z,18.85
2019-03-06T13:06:55.464Z,19.19
2019-03-06T13:09:24.496Z,19.23
2019-03-06T13:11:53.547Z,19.27
2019-03-06T13:14:22.851Z,19.25
2019-03-06T13:16:52.512Z,19.08
2019-03-06T13:19:21.543Z,18.93
2019-03-06T13:21:50.854Z,18.94
2019-03-06T13:24:19.887Z,19.19
2019-03-06T13:26:49.074Z,19.87
2019-03-06T13:29:18.284Z,19.76
2019-03-06T13:31:47.319Z,19.41
2019-03-06T13:34:52.159Z,19.67
2019-03-06T13:37:20.508Z,19.80
2019-03-06T13:39:50.113Z,20.34
2019-03-06T13:42:19.344Z,20.43
2019-03-06T13:44:48.499Z,21.01
2019-03-06T13:47:17.728Z,20.35
2019-03-06T13:49:47.470Z,20.71
2019-03-06T13:52:17.096Z,20.78
2019-03-06T13:54:46.655Z,20.76
2019-03-06T13:57:16.376Z,20.68
2019-03-06T13:59:45.907Z,20.35
2019-03-06T14:02:14.796Z,21.53
2019-03-06T14:04:44.135Z,21.49
2019-03-06T14:07:13.160Z,22.13
2019-03-06T14:09:42.398Z,21.98
2019-03-06T14:12:11.763Z,21.34
2019-03-06T14:14:40.717Z,20.91
2019-03-06T14:17:10.019Z,21.49
2019-03-06T14:19:39.150Z,21.81
2019-03-06T14:22:08.500Z,21.55
2019-03-06T14:24:37.680Z,21.65
2019-03-06T14:27:07.364Z,20.62
2019-03-06T14:29:36.603Z,21.19
2019-03-06T14:32:14.115Z,22.10
2019-03-06T14:34:36.755Z,22.05
2019-03-06T14:37:06.388Z,21.59
2019-03-06T14:39:35.380Z,21.21
2019-03-06T14:42:05.369Z,21.56
2019-03-06T14:44:34.482Z,21.34
2019-03-06T14:47:03.674Z,20.78
2019-03-06T14:49:33.448Z,20.98
2019-03-06T14:52:07.300Z,20.56
2019-03-06T14:54:31.766Z,20.21
2019-03-06T14:57:01.131Z,20.30
2019-03-06T14:59:30.089Z,19.80
2019-03-06T15:01:59.086Z,19.78
2019-03-06T15:04:28.536Z,19.47
2019-03-06T15:06:57.658Z,19.42
2019-03-06T15:09:27.780Z,19.55
2019-03-06T15:11:57.107Z,19.30
2019-03-06T15:14:35.531Z,19.23
2019-03-06T15:16:55.604Z,19.18
2019-03-06T15:19:24.628Z,18.17
2019-03-06T15:21:53.761Z,17.60
2019-03-06T15:24:22.959Z,17.02
2019-03-06T15:26:52.026Z,16.51
2019-03-06T15:29:21.675Z,15.79
2019-03-06T15:31:51.577Z,16.13
2019-03-06T15:54:26.244Z,15.03
2019-03-06T15:56:55.981Z,15.04
2019-03-06T15:59:25.157Z,14.98
2019-03-06T16:01:54.159Z,14.94
2019-03-06T16:21:08.889Z,14.43
2019-03-06T16:23:38.664Z,14.40
2019-03-06T16:26:07.822Z,14.20
2019-03-06T16:28:37.018Z,14.38
2019-03-06T16:31:06.039Z,14.32
2019-03-06T16:33:35.043Z,14.27
2019-03-06T16:36:04.331Z,14.20
2019-03-06T16:38:33.801Z,14.11
2019-03-06T16:41:03.484Z,14.08
2019-03-06T16:43:32.915Z,13.89
2019-03-06T16:46:02.814Z,13.67
2019-03-06T16:48:31.814Z,13.75
2019-03-06T16:51:00.998Z,13.91
2019-03-06T16:53:30.335Z,13.58
2019-03-06T16:55:59.574Z,13.63
2019-03-06T16:58:28.716Z,13.47
2019-03-06T17:00:58.804Z,13.40
2019-03-06T17:03:28.492Z,13.28
2019-03-06T17:05:57.715Z,12.92
2019-03-06T17:08:27.927Z,12.55
2019-03-06T17:10:57.418Z,12.22
2019-03-06T17:13:27.113Z,12.05
2019-03-06T17:15:57.777Z,11.93
2019-03-06T17:18:27.058Z,11.93
2019-03-06T17:20:56.439Z,11.81
2019-03-06T17:23:25.492Z,11.73
2019-03-06T17:25:54.692Z,11.55
2019-03-06T17:28:23.963Z,11.58
2019-03-06T17:30:53.072Z,11.49
2019-03-06T17:33:22.636Z,11.46
2019-03-06T17:35:51.718Z,11.72
2019-03-06T17:38:20.904Z,11.54
2019-03-06T17:40:49.961Z,11.27
2019-03-06T18:00:04.676Z,10.34
2019-03-06T18:02:34.356Z,10.21
2019-03-06T18:05:03.638Z,10.09
2019-03-06T18:07:33.279Z,9.90
2019-03-06T18:10:02.806Z,9.90
2019-03-06T18:12:32.523Z,9.81
2019-03-06T18:15:01.656Z,9.90
2019-03-06T18:17:30.699Z,9.79
2019-03-06T18:19:59.745Z,10.00
2019-03-06T18:22:28.826Z,9.93
2019-03-06T18:41:44.873Z,9.20
2019-03-06T18:44:13.922Z,9.06
2019-03-06T18:46:43.545Z,9.29
2019-03-06T18:49:12.999Z,9.47
2019-03-06T19:08:31.312Z,9.66
2019-03-06T19:10:56.410Z,9.57
2019-03-06T19:13:25.564Z,9.62
2019-03-06T19:15:54.697Z,9.71
2019-03-06T19:18:24.131Z,9.76
2019-03-06T19:20:53.706Z,9.71
2019-03-06T19:23:22.863Z,9.52
2019-03-06T19:25:52.150Z,9.40
2019-03-06T19:28:21.507Z,9.14
2019-03-06T19:30:50.569Z,8.98
2019-03-06T19:33:19.959Z,9.32
2019-03-06T19:35:49.626Z,9.36
2019-03-06T19:38:18.689Z,9.26
2019-03-06T19:40:48.089Z,9.17
2019-03-06T19:43:17.894Z,9.09
2019-03-06T19:45:47.511Z,9.01
2019-03-06T19:48:16.821Z,8.99
2019-03-06T19:50:45.808Z,8.93
2019-03-06T19:53:14.857Z,8.89
2019-03-06T19:55:44.131Z,8.81
2019-03-06T19:58:13.324Z,8.66
2019-03-06T20:00:42.276Z,8.44
2019-03-06T20:03:11.552Z,8.43
2019-03-06T20:05:41.685Z,8.38
2019-03-06T20:08:11.900Z,8.43
2019-03-06T20:10:41.660Z,8.48
2019-03-06T20:13:11.556Z,8.20
2019-03-06T20:15:40.657Z,8.14
2019-03-06T20:18:09.876Z,8.12
2019-03-06T20:20:38.938Z,8.23
2019-03-06T20:23:08.057Z,8.19
2019-03-06T20:25:37.277Z,8.30
2019-03-06T20:28:07.736Z,8.34
2019-03-06T20:30:36.679Z,8.37
2019-03-06T20:33:05.906Z,8.27
2019-03-06T20:35:35.055Z,8.28
2019-03-06T20:38:04.335Z,8.26
2019-03-06T20:40:33.620Z,8.25
2019-03-06T20:43:02.888Z,8.13
2019-03-06T20:45:32.055Z,7.97
2019-03-06T20:48:01.712Z,8.08
2019-03-06T21:07:16.129Z,8.02
2019-03-06T21:09:45.748Z,7.89
2019-03-06T21:12:15.151Z,7.73
2019-03-06T21:14:44.856Z,7.73
2019-03-06T21:17:15.186Z,7.52
2019-03-06T21:19:44.176Z,7.36
2019-03-06T21:22:13.511Z,7.39
2019-03-06T21:24:42.778Z,7.41
2019-03-06T21:27:11.893Z,7.35
2019-03-06T21:29:41.264Z,7.31
2019-03-06T21:32:10.447Z,7.09
2019-03-06T21:34:39.555Z,7.09
2019-03-06T21:37:08.403Z,7.14
2019-03-06T21:39:37.938Z,7.03
2019-03-06T21:42:07.087Z,7.04
2019-03-06T21:44:36.087Z,6.92
2019-03-06T21:47:05.348Z,6.87
2019-03-06T21:49:34.519Z,6.76
2019-03-06T21:52:03.802Z,6.89
2019-03-06T21:54:32.933Z,6.93
2019-03-06T21:57:01.853Z,6.76
2019-03-06T21:59:31.911Z,6.75
2019-03-06T22:02:00.785Z,6.78
2019-03-06T22:04:29.736Z,6.80
2019-03-06T22:06:58.745Z,6.62
2019-03-06T22:09:27.941Z,6.39
2019-03-06T22:11:57.017Z,6.46
2019-03-06T22:14:26.284Z,6.29
2019-03-06T22:16:55.239Z,6.01
2019-03-06T22:19:24.256Z,5.95
2019-03-06T22:21:53.339Z,5.83
2019-03-06T22:24:22.598Z,5.91
2019-03-06T22:26:51.487Z,5.98
2019-03-06T22:29:20.617Z,5.97
2019-03-06T22:31:49.815Z,5.92
2019-03-06T22:51:04.162Z,6.09
2019-03-06T22:53:34.025Z,5.96
2019-03-06T22:56:03.205Z,5.77
2019-03-06T22:58:32.186Z,5.25
2019-03-06T23:01:25.539Z,5.52
2019-03-06T23:03:55.381Z,5.43
2019-03-06T23:06:25.149Z,5.41
2019-03-06T23:08:54.219Z,5.24
2019-03-06T23:11:23.680Z,4.89
2019-03-06T23:13:52.948Z,4.89
2019-03-06T23:16:23.014Z,5.06
2019-03-06T23:18:52.984Z,5.11
2019-03-06T23:21:22.183Z,5.06
2019-03-06T23:57:22.303Z,5.04
2019-03-06T23:59:51.761Z,4.99
