createdAt,value
2018-04-15T00:02:16.107Z,99548.78
2018-04-15T00:04:45.517Z,99550.27
2018-04-15T00:07:15.219Z,99548.89
2018-04-15T00:09:44.773Z,99550.10
2018-04-15T00:12:14.110Z,99549.03
2018-04-15T00:14:43.698Z,99551.38
2018-04-15T00:17:13.244Z,99553.28
2018-04-15T00:19:42.819Z,99554.94
2018-04-15T00:22:12.402Z,99556.72
2018-04-15T00:24:42.063Z,99553.45
2018-04-15T00:27:11.674Z,99550.05
2018-04-15T00:29:41.254Z,99539.64
2018-04-15T00:32:10.802Z,99539.77
2018-04-15T00:34:40.380Z,99537.59
2018-04-15T00:37:09.930Z,99532.40
2018-04-15T00:39:39.494Z,99526.23
2018-04-15T00:42:09.103Z,99525.29
2018-04-15T00:44:38.655Z,99517.56
2018-04-15T00:47:08.204Z,99523.09
2018-04-15T00:49:37.851Z,99522.39
2018-04-15T00:52:07.424Z,99526.69
2018-04-15T00:54:36.989Z,99521.95
2018-04-15T00:57:06.539Z,99515.49
2018-04-15T00:59:36.096Z,99506.81
2018-04-15T01:02:05.714Z,99500.85
2018-04-15T01:04:35.255Z,99497.31
2018-04-15T01:07:05.506Z,99501.52
2018-04-15T01:09:35.065Z,99494.91
2018-04-15T01:12:04.628Z,99492.48
2018-04-15T01:14:34.203Z,99484.59
2018-04-15T01:17:03.943Z,99478.09
2018-04-15T01:19:33.287Z,99476.20
2018-04-15T01:22:02.896Z,99476.62
2018-04-15T01:24:32.237Z,99476.22
2018-04-15T01:27:01.801Z,99478.70
2018-04-15T01:29:31.370Z,99484.66
2018-04-15T01:32:00.925Z,99476.16
2018-04-15T01:34:30.560Z,99475.27
2018-04-15T01:37:00.119Z,99472.68
2018-04-15T01:39:29.674Z,99474.09
2018-04-15T01:41:59.348Z,99462.82
2018-04-15T01:44:28.907Z,99467.96
2018-04-15T01:46:58.530Z,99464.59
2018-04-15T01:49:28.173Z,99463.53
2018-04-15T01:51:57.511Z,99459.16
2018-04-15T01:54:27.092Z,99460.04
2018-04-15T01:56:56.649Z,99456.50
2018-04-15T01:59:26.214Z,99461.45
2018-04-15T02:01:55.762Z,99454.48
2018-04-15T02:04:25.314Z,99462.03
2018-04-15T02:06:54.906Z,99455.06
2018-04-15T02:09:24.574Z,99444.33
2018-04-15T02:11:54.250Z,99445.03
2018-04-15T02:14:23.837Z,99446.72
2018-04-15T02:16:53.384Z,99441.78
2018-04-15T02:19:22.779Z,99446.23
2018-04-15T02:21:52.350Z,99437.09
2018-04-15T02:24:22.115Z,99441.81
2018-04-15T02:26:51.672Z,99439.79
2018-04-15T02:29:21.256Z,99440.05
2018-04-15T02:31:50.813Z,99440.45
2018-04-15T02:34:20.398Z,99435.30
2018-04-15T02:36:50.122Z,99433.78
2018-04-15T02:39:19.803Z,99435.84
2018-04-15T02:41:49.495Z,99437.72
2018-04-15T02:44:19.068Z,99434.55
2018-04-15T02:46:48.628Z,99436.87
2018-04-15T02:49:18.183Z,99439.17
2018-04-15T02:51:47.859Z,99431.83
2018-04-15T02:54:17.179Z,99427.38
2018-04-15T02:56:46.764Z,99431.71
2018-04-15T02:59:16.319Z,99435.37
2018-04-15T03:01:45.870Z,99428.59
2018-04-15T03:04:15.328Z,99437.13
2018-04-15T03:06:44.870Z,99440.08
2018-04-15T03:09:14.447Z,99438.58
2018-04-15T03:11:44.005Z,99435.28
2018-04-15T03:14:13.564Z,99424.42
2018-04-15T03:16:43.134Z,99425.95
2018-04-15T03:19:12.714Z,99416.58
2018-04-15T03:21:42.271Z,99415.09
2018-04-15T03:24:12.167Z,99414.45
2018-04-15T03:26:41.848Z,99414.06
2018-04-15T03:29:11.419Z,99411.77
2018-04-15T03:31:40.983Z,99407.13
2018-04-15T03:34:10.540Z,99415.14
2018-04-15T03:36:40.099Z,99426.12
2018-04-15T03:39:09.675Z,99420.58
2018-04-15T03:41:39.238Z,99419.28
2018-04-15T03:44:08.825Z,99418.88
2018-04-15T03:46:38.414Z,99415.63
2018-04-15T03:49:07.963Z,99422.95
2018-04-15T03:51:37.581Z,99422.59
2018-04-15T03:54:07.148Z,99425.34
2018-04-15T03:56:36.712Z,99417.43
2018-04-15T03:59:06.318Z,99420.55
2018-04-15T04:01:35.895Z,99418.59
2018-04-15T04:04:05.464Z,99422.10
2018-04-15T04:06:35.060Z,99420.23
2018-04-15T04:09:03.883Z,99422.23
2018-04-15T04:11:33.219Z,99425.61
2018-04-15T04:14:02.796Z,99421.39
2018-04-15T04:16:32.373Z,99413.06
2018-04-15T04:19:13.657Z,99419.38
2018-04-15T04:21:54.085Z,99425.69
2018-04-15T04:24:34.434Z,99423.92
2018-04-15T04:27:05.283Z,99418.20
2018-04-15T04:29:34.887Z,99420.09
2018-04-15T04:32:04.455Z,99427.63
2018-04-15T04:34:34.042Z,99419.61
2018-04-15T04:37:03.733Z,99429.12
2018-04-15T04:39:33.304Z,99425.77
2018-04-15T04:42:02.884Z,99424.27
2018-04-15T04:44:32.476Z,99430.72
2018-04-15T04:47:02.026Z,99418.72
2018-04-15T04:49:31.595Z,99416.97
2018-04-15T04:52:01.151Z,99418.28
2018-04-15T04:54:30.705Z,99413.69
2018-04-15T04:57:00.297Z,99415.70
2018-04-15T04:59:29.855Z,99421.09
2018-04-15T05:01:59.483Z,99422.83
2018-04-15T05:04:29.033Z,99420.94
2018-04-15T05:06:58.595Z,99408.61
2018-04-15T05:09:28.151Z,99419.20
2018-04-15T05:11:57.712Z,99416.08
2018-04-15T05:14:27.272Z,99411.17
2018-04-15T05:16:56.875Z,99412.45
2018-04-15T05:19:26.453Z,99413.39
2018-04-15T05:21:56.028Z,99414.69
2018-04-15T05:24:25.604Z,99416.66
2018-04-15T05:26:55.623Z,99412.20
2018-04-15T05:29:25.191Z,99414.37
2018-04-15T05:31:54.759Z,99422.27
2018-04-15T05:34:24.351Z,99414.55
2018-04-15T05:36:53.922Z,99411.48
2018-04-15T05:39:23.476Z,99410.84
2018-04-15T05:41:53.043Z,99409.78
2018-04-15T05:44:22.598Z,99421.20
2018-04-15T05:46:52.176Z,99417.00
2018-04-15T05:49:21.779Z,99418.95
2018-04-15T05:51:51.535Z,99411.98
2018-04-15T05:54:21.108Z,99411.11
2018-04-15T05:56:50.656Z,99408.05
2018-04-15T05:59:20.219Z,99413.36
2018-04-15T06:01:49.817Z,99413.66
2018-04-15T06:04:19.400Z,99416.02
2018-04-15T06:06:48.961Z,99416.38
2018-04-15T06:09:18.523Z,99401.77
2018-04-15T06:11:48.088Z,99402.20
2018-04-15T06:14:17.686Z,99392.69
2018-04-15T06:16:47.242Z,99390.68
2018-04-15T06:19:16.806Z,99385.54
2018-04-15T06:21:46.184Z,99380.75
2018-04-15T06:24:15.754Z,99379.28
2018-04-15T06:26:45.430Z,99386.56
2018-04-15T06:29:15.015Z,99393.11
2018-04-15T06:31:44.576Z,99397.22
2018-04-15T06:34:14.151Z,99398.84
2018-04-15T06:36:43.972Z,99396.17
2018-04-15T06:39:13.759Z,99392.33
2018-04-15T06:41:43.316Z,99389.24
2018-04-15T06:44:12.909Z,99385.91
2018-04-15T06:46:42.455Z,99376.84
2018-04-15T06:49:12.067Z,99375.86
2018-04-15T06:51:41.602Z,99379.59
2018-04-15T06:54:11.260Z,99378.83
2018-04-15T06:56:41.036Z,99375.31
2018-04-15T06:59:10.699Z,99382.94
2018-04-15T07:01:40.256Z,99384.88
2018-04-15T07:04:09.999Z,99383.26
2018-04-15T07:06:39.704Z,99383.28
2018-04-15T07:09:09.313Z,99384.24
2018-04-15T07:11:38.663Z,99382.36
2018-04-15T07:14:08.230Z,99380.49
2018-04-15T07:16:37.787Z,99378.88
2018-04-15T07:19:07.361Z,99373.42
2018-04-15T07:21:36.916Z,99371.27
2018-04-15T07:24:06.474Z,99371.81
2018-04-15T07:26:36.078Z,99374.09
2018-04-15T07:29:05.407Z,99379.14
2018-04-15T07:31:34.975Z,99378.31
2018-04-15T07:34:04.555Z,99373.81
2018-04-15T07:36:34.142Z,99380.32
2018-04-15T07:39:04.137Z,99371.47
2018-04-15T07:41:33.518Z,99373.77
2018-04-15T07:44:03.062Z,99368.33
2018-04-15T07:46:35.596Z,99370.77
2018-04-15T07:49:05.167Z,99367.45
2018-04-15T07:51:34.749Z,99369.07
2018-04-15T07:54:04.311Z,99368.92
2018-04-15T07:56:33.895Z,99360.69
2018-04-15T07:59:06.396Z,99368.97
2018-04-15T08:01:35.974Z,99364.41
2018-04-15T08:04:05.536Z,99369.64
2018-04-15T08:06:35.089Z,99364.51
2018-04-15T08:09:03.913Z,99362.95
2018-04-15T08:11:33.232Z,99370.92
2018-04-15T08:14:02.797Z,99361.79
2018-04-15T08:16:32.362Z,99360.45
2018-04-15T08:19:01.943Z,99359.93
2018-04-15T08:21:31.521Z,99365.57
2018-04-15T08:24:01.249Z,99357.44
2018-04-15T08:26:30.803Z,99363.83
2018-04-15T08:29:00.375Z,99360.08
2018-04-15T08:31:30.096Z,99364.35
2018-04-15T08:33:59.657Z,99362.84
2018-04-15T08:36:29.218Z,99354.30
2018-04-15T08:38:58.796Z,99359.82
2018-04-15T08:41:28.352Z,99363.35
2018-04-15T08:43:57.902Z,99357.34
2018-04-15T08:46:27.532Z,99356.38
2018-04-15T08:48:57.122Z,99350.23
2018-04-15T08:51:26.681Z,99356.69
2018-04-15T08:53:56.274Z,99350.21
2018-04-15T08:56:25.831Z,99340.86
2018-04-15T08:58:55.387Z,99336.13
2018-04-15T09:01:25.143Z,99331.31
2018-04-15T09:03:54.696Z,99330.66
2018-04-15T09:06:24.257Z,99326.83
2018-04-15T09:08:53.824Z,99322.53
2018-04-15T09:11:23.412Z,99324.74
2018-04-15T09:13:53.083Z,99318.56
2018-04-15T09:16:22.672Z,99310.74
2018-04-15T09:18:52.218Z,99307.95
2018-04-15T09:21:21.803Z,99307.38
2018-04-15T09:23:51.379Z,99310.02
2018-04-15T09:26:20.949Z,99305.29
2018-04-15T09:28:50.500Z,99306.16
2018-04-15T09:31:20.138Z,99300.77
2018-04-15T09:33:49.704Z,99303.62
2018-04-15T09:36:19.491Z,99298.34
2018-04-15T09:38:49.075Z,99295.48
2018-04-15T09:41:18.635Z,99299.66
2018-04-15T09:43:48.186Z,99301.14
2018-04-15T09:46:17.757Z,99299.97
2018-04-15T09:48:47.315Z,99297.95
2018-04-15T09:51:16.885Z,99297.82
2018-04-15T09:53:46.451Z,99296.31
2018-04-15T09:56:16.010Z,99286.81
2018-04-15T09:58:45.650Z,99289.66
2018-04-15T10:01:17.195Z,99283.27
2018-04-15T10:03:46.758Z,99283.13
2018-04-15T10:06:16.309Z,99277.48
2018-04-15T10:08:45.642Z,99273.05
2018-04-15T10:11:15.212Z,99264.61
2018-04-15T10:13:44.760Z,99256.38
2018-04-15T10:16:14.463Z,99249.64
2018-04-15T10:18:44.031Z,99245.66
2018-04-15T10:21:13.584Z,99243.37
2018-04-15T10:23:43.158Z,99240.58
2018-04-15T10:26:12.729Z,99236.92
2018-04-15T10:28:42.297Z,99237.81
2018-04-15T10:31:12.419Z,99239.31
2018-04-15T10:33:41.967Z,99247.39
2018-04-15T10:36:11.526Z,99243.25
2018-04-15T10:38:41.121Z,99248.12
2018-04-15T10:41:10.899Z,99244.02
2018-04-15T10:43:40.463Z,99249.19
2018-04-15T10:46:10.035Z,99245.59
2018-04-15T10:48:39.603Z,99248.42
2018-04-15T10:51:09.165Z,99237.69
2018-04-15T10:53:38.722Z,99239.65
2018-04-15T10:56:08.329Z,99230.47
2018-04-15T10:58:37.906Z,99227.23
2018-04-15T11:01:07.450Z,99225.08
2018-04-15T11:03:36.813Z,99218.61
2018-04-15T11:06:06.383Z,99214.72
2018-04-15T11:08:35.946Z,99211.52
2018-04-15T11:11:05.559Z,99205.69
2018-04-15T11:13:35.124Z,99213.20
2018-04-15T11:16:04.703Z,99215.98
2018-04-15T11:18:34.274Z,99217.20
2018-04-15T11:21:03.667Z,99209.07
2018-04-15T11:23:33.221Z,99207.21
2018-04-15T11:26:02.778Z,99196.39
2018-04-15T11:28:32.376Z,99199.78
2018-04-15T11:31:01.934Z,99198.77
2018-04-15T11:33:31.490Z,99192.96
2018-04-15T11:36:01.382Z,99188.86
2018-04-15T11:38:30.993Z,99176.73
2018-04-15T11:41:00.576Z,99174.08
2018-04-15T11:43:30.265Z,99167.59
2018-04-15T11:45:59.815Z,99161.08
2018-04-15T11:48:29.499Z,99155.78
2018-04-15T11:50:59.162Z,99157.17
2018-04-15T11:53:28.718Z,99161.83
2018-04-15T11:55:58.290Z,99148.59
2018-04-15T11:58:27.895Z,99147.61
2018-04-15T12:00:57.683Z,99150.66
2018-04-15T12:03:27.252Z,99142.89
2018-04-15T12:05:56.811Z,99131.90
2018-04-15T12:08:26.376Z,99130.02
2018-04-15T12:10:55.956Z,99124.64
2018-04-15T12:13:25.525Z,99110.55
2018-04-15T12:15:55.081Z,99101.80
2018-04-15T12:18:24.671Z,99104.86
2018-04-15T12:20:54.234Z,99104.17
2018-04-15T12:23:23.839Z,99106.83
2018-04-15T12:25:53.431Z,99096.64
2018-04-15T12:28:22.992Z,99084.78
2018-04-15T12:30:52.542Z,99088.45
2018-04-15T12:33:22.114Z,99086.19
2018-04-15T12:35:51.728Z,99086.03
2018-04-15T12:38:21.451Z,99088.49
2018-04-15T12:40:51.067Z,99085.73
2018-04-15T12:43:20.628Z,99081.32
2018-04-15T12:45:50.188Z,99077.94
2018-04-15T12:48:19.774Z,99070.90
2018-04-15T12:50:49.359Z,99063.80
2018-04-15T12:53:19.047Z,99055.41
2018-04-15T12:55:48.599Z,99052.30
2018-04-15T12:58:18.188Z,99055.07
2018-04-15T13:00:47.772Z,99066.05
2018-04-15T13:03:17.656Z,99059.62
2018-04-15T13:05:47.210Z,99055.21
2018-04-15T13:08:16.779Z,99044.22
2018-04-15T13:10:46.557Z,99040.30
2018-04-15T13:13:16.126Z,99036.70
2018-04-15T13:15:45.684Z,99030.45
2018-04-15T13:18:15.247Z,99025.22
2018-04-15T13:20:44.820Z,99015.30
2018-04-15T13:23:14.391Z,99014.05
2018-04-15T13:25:43.739Z,99015.30
2018-04-15T13:28:13.337Z,99013.13
2018-04-15T13:30:42.883Z,99014.45
2018-04-15T13:33:12.464Z,99009.27
2018-04-15T13:35:42.188Z,99012.41
2018-04-15T13:38:11.741Z,99002.20
2018-04-15T13:40:41.300Z,99006.23
2018-04-15T13:43:10.914Z,99003.84
2018-04-15T13:45:40.474Z,99005.66
2018-04-15T13:48:09.850Z,99004.81
2018-04-15T13:50:39.429Z,98999.38
2018-04-15T13:53:08.995Z,99007.02
2018-04-15T13:55:38.957Z,98997.80
2018-04-15T13:58:08.286Z,98998.78
2018-04-15T14:00:37.882Z,98994.05
2018-04-15T14:03:07.492Z,98993.18
2018-04-15T14:05:37.134Z,98994.08
2018-04-15T14:08:06.916Z,99003.87
2018-04-15T14:10:36.485Z,99006.91
2018-04-15T14:13:06.271Z,99008.00
2018-04-15T14:15:36.355Z,98992.72
2018-04-15T14:18:06.255Z,98993.28
2018-04-15T14:20:35.978Z,98990.88
2018-04-15T14:23:05.669Z,98986.66
2018-04-15T14:25:37.208Z,98979.82
2018-04-15T14:28:06.968Z,98970.18
2018-04-15T14:30:36.555Z,98972.41
2018-04-15T14:33:06.218Z,98959.28
2018-04-15T14:35:35.925Z,98957.22
2018-04-15T14:38:05.500Z,98953.97
2018-04-15T14:40:35.059Z,98954.17
2018-04-15T14:43:04.643Z,98954.92
2018-04-15T14:45:34.207Z,98950.59
2018-04-15T14:48:03.773Z,98955.45
2018-04-15T14:50:33.072Z,98959.30
2018-04-15T14:53:02.691Z,98963.31
2018-04-15T14:55:32.271Z,98963.54
2018-04-15T14:58:01.588Z,98958.63
2018-04-15T15:00:31.320Z,98957.55
2018-04-15T15:03:01.764Z,98955.85
2018-04-15T15:05:31.115Z,98951.56
2018-04-15T15:08:00.678Z,98952.93
2018-04-15T15:10:29.804Z,98953.66
2018-04-15T15:12:59.355Z,98950.30
2018-04-15T15:15:29.027Z,98956.17
2018-04-15T15:17:58.444Z,98953.52
2018-04-15T15:20:27.727Z,98952.52
2018-04-15T15:22:57.002Z,98947.66
2018-04-15T15:25:26.321Z,98949.75
2018-04-15T15:27:55.393Z,98950.06
2018-04-15T15:30:24.906Z,98951.84
2018-04-15T15:32:54.105Z,98943.34
2018-04-15T15:35:23.392Z,98938.07
2018-04-15T15:37:52.708Z,98938.98
2018-04-15T15:40:22.027Z,98940.06
2018-04-15T15:42:51.101Z,98941.12
2018-04-15T15:45:20.727Z,98942.47
2018-04-15T15:47:50.183Z,98941.58
2018-04-15T15:50:19.558Z,98941.48
2018-04-15T15:52:48.647Z,98940.45
2018-04-15T15:55:18.051Z,98949.73
2018-04-15T15:57:47.359Z,98947.29
2018-04-15T16:00:16.640Z,98950.29
2018-04-15T16:02:45.938Z,98933.25
2018-04-15T16:05:15.219Z,98931.38
2018-04-15T16:07:44.518Z,98923.30
2018-04-15T16:10:13.812Z,98917.78
2018-04-15T16:12:43.210Z,98916.08
2018-04-15T16:15:12.498Z,98920.69
2018-04-15T16:17:41.782Z,98919.11
2018-04-15T16:20:11.084Z,98914.63
2018-04-15T16:22:40.360Z,98921.83
2018-04-15T16:25:09.714Z,98922.28
2018-04-15T16:27:38.989Z,98937.61
2018-04-15T16:30:08.313Z,98937.94
2018-04-15T16:32:37.630Z,98930.80
2018-04-15T16:35:06.927Z,98934.25
2018-04-15T16:37:36.243Z,98946.75
2018-04-15T16:40:06.140Z,98938.41
2018-04-15T16:42:35.222Z,98933.72
2018-04-15T16:45:04.542Z,98929.52
2018-04-15T16:47:33.652Z,98931.45
2018-04-15T16:50:02.928Z,98927.39
2018-04-15T16:52:32.320Z,98918.91
2018-04-15T16:55:01.600Z,98910.90
2018-04-15T16:57:30.910Z,98914.91
2018-04-15T17:00:00.205Z,98909.98
2018-04-15T17:02:29.685Z,98902.53
2018-04-15T17:04:58.991Z,98900.12
2018-04-15T17:07:28.562Z,98899.46
2018-04-15T17:09:57.844Z,98900.09
2018-04-15T17:12:27.439Z,98882.83
2018-04-15T17:14:56.727Z,98889.50
2018-04-15T17:17:26.017Z,98895.87
2018-04-15T17:19:55.402Z,98892.36
2018-04-15T17:22:24.757Z,98898.98
2018-04-15T17:24:54.250Z,98900.55
2018-04-15T17:27:23.793Z,98908.30
2018-04-15T17:29:53.500Z,98907.59
2018-04-15T17:32:22.792Z,98904.97
2018-04-15T17:34:52.229Z,98897.67
2018-04-15T17:37:21.793Z,98907.93
2018-04-15T17:39:51.131Z,98909.45
2018-04-15T17:42:20.667Z,98904.64
2018-04-15T17:44:49.966Z,98914.16
2018-04-15T17:47:19.357Z,98917.52
2018-04-15T17:49:48.640Z,98919.66
2018-04-15T17:52:17.922Z,98929.91
2018-04-15T17:54:47.237Z,98930.73
2018-04-15T17:57:16.214Z,98932.88
2018-04-15T17:59:45.566Z,98942.56
2018-04-15T18:02:14.893Z,98939.89
2018-04-15T18:04:44.207Z,98941.67
2018-04-15T18:07:13.781Z,98937.78
2018-04-15T18:09:43.081Z,98936.70
2018-04-15T18:12:12.649Z,98950.27
2018-04-15T18:14:41.949Z,98950.02
2018-04-15T18:17:11.239Z,98952.70
2018-04-15T18:19:40.766Z,98949.36
2018-04-15T18:22:10.333Z,98954.44
2018-04-15T18:24:39.619Z,98962.86
2018-04-15T18:27:09.148Z,98951.42
2018-04-15T18:29:38.679Z,98958.41
2018-04-15T18:32:08.279Z,98955.33
2018-04-15T18:34:37.631Z,98955.88
2018-04-15T18:37:07.418Z,98967.59
2018-04-15T18:39:36.712Z,98971.30
2018-04-15T18:42:06.004Z,98972.95
2018-04-15T18:44:35.302Z,98977.69
2018-04-15T18:47:04.698Z,98976.20
2018-04-15T18:49:33.796Z,98968.45
2018-04-15T18:52:03.111Z,98964.30
2018-04-15T18:54:32.399Z,98971.31
2018-04-15T18:57:01.491Z,98974.66
2018-04-15T18:59:30.787Z,98972.63
2018-04-15T19:02:00.095Z,98976.79
2018-04-15T19:04:29.663Z,98977.00
2018-04-15T19:06:59.024Z,98967.09
2018-04-15T19:09:28.305Z,98968.47
2018-04-15T19:11:57.581Z,98973.04
2018-04-15T19:14:26.883Z,98962.94
2018-04-15T19:16:56.193Z,98966.63
2018-04-15T19:19:25.593Z,98977.14
2018-04-15T19:21:54.830Z,98970.33
2018-04-15T19:24:24.119Z,98967.09
2018-04-15T19:26:53.615Z,98969.16
2018-04-15T19:29:22.914Z,98962.06
2018-04-15T19:31:52.216Z,98960.61
2018-04-15T19:34:21.537Z,98955.83
2018-04-15T19:36:51.039Z,98952.69
2018-04-15T19:39:20.791Z,98942.70
2018-04-15T19:41:50.137Z,98938.52
2018-04-15T19:44:19.907Z,98930.45
2018-04-15T19:46:49.220Z,98928.59
2018-04-15T19:49:18.519Z,98915.61
2018-04-15T19:51:47.581Z,98915.88
2018-04-15T19:54:17.154Z,98919.59
2018-04-15T19:56:46.255Z,98908.16
2018-04-15T19:59:15.551Z,98905.16
2018-04-15T20:01:44.983Z,98902.98
2018-04-15T20:04:14.270Z,98892.19
2018-04-15T20:06:43.551Z,98899.48
2018-04-15T20:09:12.867Z,98891.98
2018-04-15T20:11:42.183Z,98890.20
2018-04-15T20:14:11.629Z,98889.83
2018-04-15T20:16:41.060Z,98879.03
2018-04-15T20:19:10.171Z,98883.69
2018-04-15T20:21:39.231Z,98880.84
2018-04-15T20:24:08.611Z,98886.83
2018-04-15T20:26:37.902Z,98890.32
2018-04-15T20:29:07.357Z,98885.61
2018-04-15T20:31:36.911Z,98883.57
2018-04-15T20:34:06.268Z,98888.14
2018-04-15T20:36:35.615Z,98887.87
2018-04-15T20:39:04.412Z,98894.59
2018-04-15T20:41:33.508Z,98897.50
2018-04-15T20:44:02.899Z,98899.86
2018-04-15T20:46:32.675Z,98901.40
2018-04-15T20:49:02.037Z,98906.89
2018-04-15T20:51:31.324Z,98903.25
2018-04-15T20:54:00.624Z,98900.95
2018-04-15T20:56:29.888Z,98903.05
2018-04-15T20:58:59.217Z,98906.22
2018-04-15T21:01:28.585Z,98904.20
2018-04-15T21:03:57.887Z,98906.41
2018-04-15T21:06:27.094Z,98915.86
2018-04-15T21:08:56.447Z,98913.15
2018-04-15T21:11:25.772Z,98919.58
2018-04-15T21:13:55.066Z,98916.05
2018-04-15T21:16:24.459Z,98906.66
2018-04-15T21:18:53.776Z,98903.78
2018-04-15T21:21:23.067Z,98913.81
2018-04-15T21:23:52.369Z,98898.97
2018-04-15T21:26:22.208Z,98893.24
2018-04-15T21:28:51.491Z,98890.02
2018-04-15T21:31:20.849Z,98885.38
2018-04-15T21:33:50.165Z,98885.30
2018-04-15T21:36:19.445Z,98889.63
2018-04-15T21:38:48.595Z,98886.95
2018-04-15T21:41:17.667Z,98885.17
2018-04-15T21:43:46.960Z,98877.27
2018-04-15T21:46:16.337Z,98873.53
2018-04-15T21:48:45.433Z,98873.70
2018-04-15T21:51:14.784Z,98874.16
2018-04-15T21:53:44.103Z,98870.61
2018-04-15T21:56:13.615Z,98871.89
2018-04-15T21:58:42.955Z,98864.27
2018-04-15T22:01:12.249Z,98866.09
2018-04-15T22:03:42.080Z,98867.45
2018-04-15T22:06:11.673Z,98866.02
2018-04-15T22:08:41.103Z,98855.98
2018-04-15T22:11:10.421Z,98858.00
2018-04-15T22:13:39.884Z,98849.73
2018-04-15T22:16:09.208Z,98854.50
2018-04-15T22:18:38.516Z,98848.46
2018-04-15T22:21:07.841Z,98842.36
2018-04-15T22:23:37.151Z,98840.05
2018-04-15T22:26:06.464Z,98828.63
2018-04-15T22:28:35.605Z,98827.96
2018-04-15T22:31:04.904Z,98827.87
2018-04-15T22:33:34.496Z,98825.09
2018-04-15T22:36:03.800Z,98823.45
2018-04-15T22:38:33.178Z,98818.86
2018-04-15T22:41:02.482Z,98806.31
2018-04-15T22:43:31.892Z,98811.63
2018-04-15T22:46:01.264Z,98808.75
2018-04-15T22:48:36.038Z,98796.48
2018-04-15T22:51:05.413Z,98792.16
2018-04-15T22:53:34.527Z,98794.16
2018-04-15T22:56:09.516Z,98800.44
2018-04-15T22:58:44.458Z,98799.20
2018-04-15T23:01:14.027Z,98789.32
2018-04-15T23:03:43.661Z,98788.22
2018-04-15T23:06:13.461Z,98788.77
2018-04-15T23:08:43.841Z,98785.90
2018-04-15T23:11:13.459Z,98787.13
2018-04-15T23:13:43.918Z,98784.08
2018-04-15T23:16:13.265Z,98790.06
2018-04-15T23:18:43.095Z,98788.14
2018-04-15T23:21:12.655Z,98790.47
2018-04-15T23:23:42.385Z,98789.60
2018-04-15T23:26:12.029Z,98794.83
2018-04-15T23:28:41.598Z,98779.42
2018-04-15T23:31:11.171Z,98769.25
2018-04-15T23:33:40.747Z,98770.06
2018-04-15T23:36:10.326Z,98756.47
2018-04-15T23:38:39.974Z,98739.14
2018-04-15T23:41:09.928Z,98715.24
2018-04-15T23:43:39.295Z,98690.00
2018-04-15T23:46:08.944Z,98682.15
2018-04-15T23:48:38.517Z,98687.11
2018-04-15T23:51:08.104Z,98685.89
2018-04-15T23:53:37.712Z,98688.13
2018-04-15T23:56:07.380Z,98701.80
2018-04-15T23:58:36.950Z,98699.94
