createdAt,value
2022-11-21T00:00:21.384Z,0.00
2022-11-21T00:01:21.341Z,0.00
2022-11-21T00:02:21.426Z,0.00
2022-11-21T00:03:42.323Z,0.00
2022-11-21T00:04:21.308Z,0.00
2022-11-21T00:05:21.288Z,0.00
2022-11-21T00:06:21.284Z,0.00
2022-11-21T00:07:21.300Z,0.00
2022-11-21T00:08:21.252Z,0.00
2022-11-21T00:09:42.247Z,0.00
2022-11-21T00:10:21.240Z,0.00
2022-11-21T00:11:21.220Z,0.00
2022-11-21T00:12:21.206Z,0.00
2022-11-21T00:13:21.199Z,0.00
2022-11-21T00:14:21.186Z,0.00
2022-11-21T00:15:42.175Z,0.00
2022-11-21T00:16:21.162Z,0.00
2022-11-21T00:17:21.144Z,0.00
2022-11-21T00:18:21.151Z,0.00
2022-11-21T00:19:21.124Z,0.00
2022-11-21T00:20:21.109Z,0.00
2022-11-21T00:21:42.111Z,0.00
2022-11-21T00:22:21.085Z,0.00
2022-11-21T00:23:21.075Z,0.00
2022-11-21T00:24:21.063Z,0.00
2022-11-21T00:25:21.051Z,0.00
2022-11-21T00:26:21.040Z,0.00
2022-11-21T00:27:42.028Z,0.00
2022-11-21T00:28:21.018Z,0.00
2022-11-21T00:29:21.007Z,0.00
2022-11-21T00:30:20.992Z,0.00
2022-11-21T00:31:20.980Z,0.00
2022-11-21T00:32:20.968Z,0.00
2022-11-21T00:33:41.963Z,0.00
2022-11-21T00:34:20.943Z,0.00
2022-11-21T00:35:20.928Z,0.00
2022-11-21T00:36:20.920Z,0.00
2022-11-21T00:37:20.908Z,0.00
2022-11-21T00:38:20.899Z,0.00
2022-11-21T00:39:41.893Z,0.00
2022-11-21T00:40:20.869Z,0.00
2022-11-21T00:41:20.861Z,0.00
2022-11-21T00:42:20.846Z,0.00
2022-11-21T00:43:20.842Z,0.00
2022-11-21T00:44:20.824Z,0.00
2022-11-21T00:45:41.810Z,0.00
2022-11-21T00:46:20.807Z,0.00
2022-11-21T00:47:20.790Z,0.00
2022-11-21T00:48:20.776Z,0.00
2022-11-21T00:49:20.762Z,0.00
2022-11-21T00:50:20.749Z,0.00
2022-11-21T00:51:41.744Z,0.00
2022-11-21T00:52:20.729Z,0.00
2022-11-21T00:53:20.710Z,0.00
2022-11-21T00:54:20.704Z,0.00
2022-11-21T00:55:20.690Z,0.00
2022-11-21T00:56:20.684Z,0.00
2022-11-21T00:57:41.674Z,0.00
2022-11-21T00:58:20.660Z,0.00
2022-11-21T00:59:20.647Z,0.00
2022-11-21T01:00:20.629Z,0.00
2022-11-21T01:01:20.670Z,0.00
2022-11-21T01:02:20.623Z,0.00
2022-11-21T01:03:41.602Z,0.00
2022-11-21T01:04:20.584Z,0.00
2022-11-21T01:05:20.573Z,0.00
2022-11-21T01:06:20.561Z,0.00
2022-11-21T01:07:20.591Z,0.00
2022-11-21T01:08:20.540Z,0.00
2022-11-21T01:09:41.535Z,0.00
2022-11-21T01:10:20.512Z,0.00
2022-11-21T01:11:20.508Z,0.00
2022-11-21T01:12:20.490Z,0.00
2022-11-21T01:13:20.477Z,0.00
2022-11-21T01:14:20.468Z,0.00
2022-11-21T01:15:41.458Z,0.00
2022-11-21T01:16:20.446Z,0.00
2022-11-21T01:17:20.428Z,0.00
2022-11-21T01:18:20.416Z,0.00
2022-11-21T01:19:20.419Z,0.00
2022-11-21T01:20:20.392Z,0.00
2022-11-21T01:21:41.388Z,0.00
2022-11-21T01:22:20.368Z,0.00
2022-11-21T01:23:20.359Z,0.00
2022-11-21T01:24:20.350Z,0.00
2022-11-21T01:25:20.334Z,0.00
2022-11-21T01:26:20.324Z,0.00
2022-11-21T01:27:41.314Z,0.00
2022-11-21T01:28:20.299Z,0.00
2022-11-21T01:29:20.292Z,0.00
2022-11-21T01:30:20.277Z,0.00
2022-11-21T01:31:21.181Z,0.00
2022-11-21T01:32:20.249Z,0.00
2022-11-21T01:33:41.245Z,0.00
2022-11-21T01:34:20.228Z,0.00
2022-11-21T01:35:20.219Z,0.00
2022-11-21T01:36:21.191Z,0.00
2022-11-21T01:37:20.192Z,0.00
2022-11-21T01:38:20.181Z,0.00
2022-11-21T01:39:41.175Z,0.00
2022-11-21T01:40:20.156Z,0.00
2022-11-21T01:41:20.143Z,0.00
2022-11-21T01:42:20.129Z,0.00
2022-11-21T01:43:20.122Z,0.00
2022-11-21T01:44:20.109Z,0.00
2022-11-21T01:45:41.100Z,0.00
2022-11-21T01:46:20.082Z,0.00
2022-11-21T01:47:20.076Z,0.00
2022-11-21T01:48:20.063Z,0.00
2022-11-21T01:49:20.051Z,0.00
2022-11-21T01:50:20.035Z,0.00
2022-11-21T01:51:41.031Z,0.00
2022-11-21T01:52:20.013Z,0.00
2022-11-21T01:53:20.003Z,0.00
2022-11-21T01:54:19.990Z,0.00
2022-11-21T01:55:19.977Z,0.00
2022-11-21T01:56:19.963Z,0.00
2022-11-21T01:57:40.962Z,0.00
2022-11-21T01:58:19.943Z,0.00
2022-11-21T01:59:19.933Z,0.00
2022-11-21T02:00:19.916Z,0.00
2022-11-21T02:01:20.060Z,0.00
2022-11-21T02:02:19.895Z,0.00
2022-11-21T02:03:40.889Z,0.00
2022-11-21T02:04:19.873Z,0.00
2022-11-21T02:05:19.862Z,0.00
2022-11-21T02:06:19.846Z,0.00
2022-11-21T02:07:19.907Z,0.00
2022-11-21T02:08:19.826Z,0.00
2022-11-21T02:09:40.812Z,0.00
2022-11-21T02:10:19.797Z,0.00
2022-11-21T02:11:19.787Z,0.00
2022-11-21T02:12:19.778Z,0.00
2022-11-21T02:13:19.766Z,0.00
2022-11-21T02:14:19.756Z,0.00
2022-11-21T02:15:40.742Z,0.00
2022-11-21T02:16:19.724Z,0.00
2022-11-21T02:17:19.715Z,0.00
2022-11-21T02:18:19.714Z,0.00
2022-11-21T02:19:19.695Z,0.00
2022-11-21T02:20:19.678Z,0.00
2022-11-21T02:21:40.675Z,0.00
2022-11-21T02:22:19.652Z,0.00
2022-11-21T02:23:19.648Z,0.00
2022-11-21T02:24:19.632Z,0.00
2022-11-21T02:25:19.627Z,0.00
2022-11-21T02:26:19.605Z,0.00
2022-11-21T02:27:40.612Z,0.00
2022-11-21T02:28:19.585Z,0.00
2022-11-21T02:29:19.575Z,0.00
2022-11-21T02:30:19.559Z,0.00
2022-11-21T02:31:19.547Z,0.00
2022-11-21T02:32:19.537Z,0.00
2022-11-21T02:33:40.542Z,0.00
2022-11-21T02:34:19.514Z,0.00
2022-11-21T02:35:19.501Z,0.00
2022-11-21T02:36:19.487Z,0.00
2022-11-21T02:37:19.479Z,0.00
2022-11-21T02:38:19.471Z,0.00
2022-11-21T02:39:40.459Z,0.00
2022-11-21T02:40:19.442Z,0.00
2022-11-21T02:41:19.428Z,0.00
2022-11-21T02:42:19.419Z,0.00
2022-11-21T02:43:19.407Z,0.00
2022-11-21T02:44:19.396Z,0.00
2022-11-21T02:45:40.386Z,0.00
2022-11-21T02:46:19.370Z,0.00
2022-11-21T02:47:19.360Z,0.00
2022-11-21T02:48:19.346Z,0.00
2022-11-21T02:49:19.341Z,0.00
2022-11-21T02:50:19.323Z,0.00
2022-11-21T02:51:40.317Z,0.00
2022-11-21T02:52:19.295Z,0.00
2022-11-21T02:53:19.288Z,0.00
2022-11-21T02:54:19.272Z,0.00
2022-11-21T02:55:19.261Z,0.00
2022-11-21T02:56:19.261Z,0.00
2022-11-21T02:57:40.241Z,0.00
2022-11-21T02:58:19.230Z,0.00
2022-11-21T02:59:19.219Z,0.00
2022-11-21T03:00:19.199Z,0.00
2022-11-21T03:01:19.269Z,0.00
2022-11-21T03:02:19.180Z,0.00
2022-11-21T03:03:40.173Z,0.00
2022-11-21T03:04:19.217Z,0.00
2022-11-21T03:05:19.168Z,0.00
2022-11-21T03:06:19.130Z,0.00
2022-11-21T03:07:19.163Z,0.00
2022-11-21T03:08:19.103Z,0.00
2022-11-21T03:09:40.104Z,0.00
2022-11-21T03:10:19.079Z,0.00
2022-11-21T03:11:19.073Z,0.00
2022-11-21T03:12:19.057Z,0.00
2022-11-21T03:13:19.046Z,0.00
2022-11-21T03:14:19.032Z,0.00
2022-11-21T03:15:40.027Z,0.00
2022-11-21T03:16:19.014Z,0.00
2022-11-21T03:17:18.999Z,0.00
2022-11-21T03:18:18.990Z,0.00
2022-11-21T03:19:18.974Z,0.00
2022-11-21T03:20:18.957Z,0.00
2022-11-21T03:21:39.954Z,0.00
2022-11-21T03:22:18.937Z,0.00
2022-11-21T03:23:18.928Z,0.00
2022-11-21T03:24:18.912Z,0.00
2022-11-21T03:25:18.900Z,0.00
2022-11-21T03:26:18.886Z,0.00
2022-11-21T03:27:39.885Z,0.00
2022-11-21T03:28:18.863Z,0.00
2022-11-21T03:29:18.853Z,0.00
2022-11-21T03:30:18.840Z,0.00
2022-11-21T03:31:18.827Z,0.00
2022-11-21T03:32:18.821Z,0.00
2022-11-21T03:33:39.812Z,0.00
2022-11-21T03:34:18.792Z,0.00
2022-11-21T03:35:18.782Z,0.00
2022-11-21T03:36:18.763Z,0.00
2022-11-21T03:37:18.758Z,0.00
2022-11-21T03:38:18.743Z,0.00
2022-11-21T03:39:39.737Z,0.00
2022-11-21T03:40:18.717Z,0.00
2022-11-21T03:41:18.706Z,0.00
2022-11-21T03:42:18.708Z,0.00
2022-11-21T03:43:18.689Z,0.00
2022-11-21T03:44:18.675Z,0.00
2022-11-21T03:45:39.662Z,0.00
2022-11-21T03:46:18.645Z,0.00
2022-11-21T03:47:18.637Z,0.00
2022-11-21T03:48:18.619Z,0.00
2022-11-21T03:49:18.612Z,0.00
2022-11-21T03:50:18.598Z,0.00
2022-11-21T03:51:39.597Z,0.00
2022-11-21T03:52:18.573Z,0.00
2022-11-21T03:53:18.564Z,0.00
2022-11-21T03:54:18.552Z,0.00
2022-11-21T03:55:18.542Z,0.00
2022-11-21T03:56:18.525Z,0.00
2022-11-21T03:57:39.511Z,0.00
2022-11-21T03:58:18.500Z,0.00
2022-11-21T03:59:18.496Z,0.00
2022-11-21T04:00:18.485Z,0.00
2022-11-21T04:01:18.567Z,0.00
2022-11-21T04:02:18.452Z,0.00
2022-11-21T04:03:39.448Z,0.00
2022-11-21T04:04:18.431Z,0.00
2022-11-21T04:05:18.428Z,0.00
2022-11-21T04:06:18.403Z,0.00
2022-11-21T04:07:18.454Z,0.00
2022-11-21T04:08:18.383Z,0.00
2022-11-21T04:09:39.377Z,0.00
2022-11-21T04:10:18.356Z,0.00
2022-11-21T04:11:18.347Z,0.00
2022-11-21T04:12:18.331Z,0.00
2022-11-21T04:13:18.327Z,0.00
2022-11-21T04:14:18.309Z,0.00
2022-11-21T04:15:39.309Z,0.00
2022-11-21T04:16:18.287Z,0.00
2022-11-21T04:17:18.276Z,0.00
2022-11-21T04:18:18.269Z,0.00
2022-11-21T04:19:18.259Z,0.00
2022-11-21T04:20:18.240Z,0.00
2022-11-21T04:21:39.242Z,0.00
2022-11-21T04:22:18.212Z,0.00
2022-11-21T04:23:18.205Z,0.00
2022-11-21T04:24:18.190Z,0.00
2022-11-21T04:25:18.179Z,0.00
2022-11-21T04:26:18.167Z,0.00
2022-11-21T04:27:39.163Z,0.00
2022-11-21T04:28:18.141Z,0.00
2022-11-21T04:29:18.132Z,0.00
2022-11-21T04:30:18.115Z,0.00
2022-11-21T04:31:18.105Z,0.00
2022-11-21T04:32:18.096Z,0.00
2022-11-21T04:33:39.135Z,0.00
2022-11-21T04:34:18.071Z,0.00
2022-11-21T04:35:18.064Z,0.00
2022-11-21T04:36:18.042Z,0.00
2022-11-21T04:37:18.099Z,0.00
2022-11-21T04:38:18.025Z,0.00
2022-11-21T04:39:39.015Z,0.00
2022-11-21T04:40:17.998Z,0.00
2022-11-21T04:41:17.985Z,0.00
2022-11-21T04:42:17.972Z,0.00
2022-11-21T04:43:17.966Z,0.00
2022-11-21T04:44:17.948Z,0.00
2022-11-21T04:45:38.944Z,0.00
2022-11-21T04:46:17.923Z,0.00
2022-11-21T04:47:17.919Z,0.00
2022-11-21T04:48:17.902Z,0.00
2022-11-21T04:49:17.887Z,0.00
2022-11-21T04:50:17.881Z,0.00
2022-11-21T04:51:38.871Z,0.00
2022-11-21T04:52:17.850Z,0.00
2022-11-21T04:53:17.843Z,0.00
2022-11-21T04:54:17.833Z,0.00
2022-11-21T04:55:17.816Z,0.00
2022-11-21T04:56:17.803Z,0.00
2022-11-21T04:57:38.798Z,0.00
2022-11-21T04:58:17.781Z,0.00
2022-11-21T04:59:17.771Z,0.00
2022-11-21T05:00:23.808Z,0.00
2022-11-21T05:01:17.796Z,0.00
2022-11-21T05:02:17.730Z,0.00
2022-11-21T05:03:38.728Z,0.00
2022-11-21T05:04:17.715Z,0.00
2022-11-21T05:05:17.734Z,0.00
2022-11-21T05:06:17.682Z,0.00
2022-11-21T05:07:17.718Z,0.00
2022-11-21T05:08:17.656Z,0.00
2022-11-21T05:09:38.653Z,0.00
2022-11-21T05:10:17.643Z,0.00
2022-11-21T05:11:17.623Z,0.00
2022-11-21T05:12:17.612Z,0.00
2022-11-21T05:13:17.613Z,0.00
2022-11-21T05:14:17.585Z,0.00
2022-11-21T05:15:38.586Z,0.00
2022-11-21T05:16:17.561Z,0.00
2022-11-21T05:17:17.551Z,0.00
2022-11-21T05:18:17.540Z,0.00
2022-11-21T05:19:17.528Z,0.00
2022-11-21T05:20:17.516Z,0.00
2022-11-21T05:21:38.505Z,0.00
2022-11-21T05:22:17.491Z,0.00
2022-11-21T05:23:17.476Z,0.00
2022-11-21T05:24:17.466Z,0.00
2022-11-21T05:25:17.453Z,0.00
2022-11-21T05:26:17.439Z,0.00
2022-11-21T05:27:38.432Z,0.00
2022-11-21T05:28:17.417Z,0.00
2022-11-21T05:29:17.427Z,0.00
2022-11-21T05:30:17.393Z,0.00
2022-11-21T05:31:17.392Z,0.00
2022-11-21T05:32:17.369Z,0.00
2022-11-21T05:33:38.360Z,0.00
2022-11-21T05:34:17.346Z,0.00
2022-11-21T05:35:17.418Z,0.00
2022-11-21T05:36:17.325Z,0.00
2022-11-21T05:37:17.309Z,0.00
2022-11-21T05:38:17.297Z,0.00
2022-11-21T05:39:38.285Z,0.00
2022-11-21T05:40:17.274Z,0.00
2022-11-21T05:41:17.257Z,0.00
2022-11-21T05:42:17.253Z,0.00
2022-11-21T05:43:17.235Z,0.00
2022-11-21T05:44:17.224Z,0.00
2022-11-21T05:45:38.217Z,0.00
2022-11-21T05:46:17.197Z,0.00
2022-11-21T05:47:17.179Z,0.00
2022-11-21T05:48:17.175Z,0.00
2022-11-21T05:49:17.163Z,0.00
2022-11-21T05:50:17.151Z,0.00
2022-11-21T05:51:38.143Z,0.00
2022-11-21T05:52:17.125Z,0.00
2022-11-21T05:53:17.113Z,0.00
2022-11-21T05:54:17.101Z,0.00
2022-11-21T05:55:17.155Z,0.00
2022-11-21T05:56:17.087Z,0.00
2022-11-21T05:57:38.071Z,0.00
2022-11-21T05:58:17.065Z,0.00
2022-11-21T05:59:17.038Z,0.00
2022-11-21T06:00:17.089Z,0.00
2022-11-21T06:01:17.013Z,0.00
2022-11-21T06:02:17.004Z,0.00
2022-11-21T06:03:37.996Z,0.00
2022-11-21T06:04:16.988Z,0.00
2022-11-21T06:05:17.041Z,0.00
2022-11-21T06:06:20.893Z,0.00
2022-11-21T06:07:16.985Z,0.00
2022-11-21T06:08:16.937Z,0.00
2022-11-21T06:09:37.925Z,0.00
2022-11-21T06:10:16.906Z,0.00
2022-11-21T06:11:16.897Z,0.00
2022-11-21T06:12:19.289Z,0.00
2022-11-21T06:13:16.872Z,0.00
2022-11-21T06:14:16.865Z,0.00
2022-11-21T06:15:37.852Z,0.00
2022-11-21T06:16:16.836Z,0.00
2022-11-21T06:17:16.819Z,0.00
2022-11-21T06:18:16.813Z,0.00
2022-11-21T06:19:16.798Z,0.00
2022-11-21T06:20:16.795Z,4.00
2022-11-21T06:21:37.782Z,4.00
2022-11-21T06:22:16.764Z,0.00
2022-11-21T06:24:21.728Z,0.00
2022-11-21T06:25:16.791Z,4.00
2022-11-21T06:26:16.725Z,4.00
2022-11-21T06:27:37.712Z,8.00
2022-11-21T06:28:16.700Z,4.00
2022-11-21T06:29:37.694Z,4.00
2022-11-21T06:30:22.038Z,8.00
2022-11-21T06:31:16.665Z,12.00
2022-11-21T06:32:37.720Z,12.00
2022-11-21T06:33:16.634Z,12.00
2022-11-21T06:34:37.636Z,16.00
2022-11-21T06:35:16.609Z,20.00
2022-11-21T06:36:16.602Z,20.00
2022-11-21T06:37:37.591Z,24.00
2022-11-21T06:38:16.578Z,20.00
2022-11-21T06:39:37.569Z,28.00
2022-11-21T06:40:16.625Z,28.00
2022-11-21T06:41:16.550Z,32.00
2022-11-21T06:42:37.548Z,36.00
2022-11-21T06:43:16.524Z,44.00
2022-11-21T06:44:37.507Z,44.00
2022-11-21T06:45:16.604Z,52.00
2022-11-21T06:46:16.480Z,56.00
2022-11-21T06:47:37.469Z,64.00
2022-11-21T06:48:16.453Z,68.00
2022-11-21T06:49:37.446Z,72.00
2022-11-21T06:50:16.492Z,80.00
2022-11-21T06:51:16.415Z,84.00
2022-11-21T06:52:37.407Z,92.00
2022-11-21T06:53:16.403Z,100.00
2022-11-21T06:54:37.388Z,112.00
2022-11-21T06:55:16.441Z,120.00
2022-11-21T06:56:16.368Z,124.00
2022-11-21T06:57:37.347Z,132.00
2022-11-21T06:58:16.337Z,140.00
2022-11-21T06:59:37.326Z,148.00
2022-11-21T07:00:16.384Z,156.00
2022-11-21T07:01:16.367Z,164.00
2022-11-21T07:02:37.295Z,172.00
2022-11-21T07:03:16.269Z,184.00
2022-11-21T07:04:37.271Z,196.00
2022-11-21T07:05:16.290Z,204.00
2022-11-21T07:06:16.253Z,208.00
2022-11-21T07:07:37.251Z,220.00
2022-11-21T07:08:16.214Z,228.00
2022-11-21T07:09:37.205Z,228.00
2022-11-21T07:10:16.253Z,224.00
2022-11-21T07:11:25.037Z,224.00
2022-11-21T07:12:37.173Z,224.00
2022-11-21T07:13:16.145Z,236.00
2022-11-21T07:14:37.159Z,228.00
2022-11-21T07:15:16.129Z,240.00
2022-11-21T07:16:16.113Z,252.00
2022-11-21T07:17:37.111Z,276.00
2022-11-21T07:18:16.092Z,316.00
2022-11-21T07:19:40.707Z,332.00
2022-11-21T07:20:16.116Z,332.00
2022-11-21T07:21:16.053Z,348.00
2022-11-21T07:22:37.047Z,372.00
2022-11-21T07:23:16.030Z,392.00
2022-11-21T07:24:37.029Z,416.00
2022-11-21T07:25:16.010Z,440.00
2022-11-21T07:26:15.993Z,460.00
2022-11-21T07:27:36.990Z,456.00
2022-11-21T07:28:15.979Z,464.00
2022-11-21T07:29:36.961Z,508.00
2022-11-21T07:30:15.948Z,524.00
2022-11-21T07:31:15.933Z,508.00
2022-11-21T07:32:36.927Z,528.00
2022-11-21T07:33:23.066Z,592.00
2022-11-21T07:35:19.843Z,516.00
2022-11-21T07:36:19.820Z,512.00
2022-11-21T07:38:24.338Z,644.00
2022-11-21T07:39:23.933Z,608.00
2022-11-21T07:41:27.903Z,568.00
2022-11-21T07:42:27.855Z,624.00
2022-11-21T07:44:20.729Z,680.00
2022-11-21T07:45:20.698Z,656.00
2022-11-21T07:47:24.635Z,704.00
2022-11-21T07:48:24.615Z,672.00
2022-11-21T07:50:28.559Z,616.00
2022-11-21T07:51:28.538Z,616.00
2022-11-21T07:53:32.495Z,660.00
2022-11-21T07:54:32.462Z,652.00
2022-11-21T07:56:36.406Z,660.00
2022-11-21T07:57:36.378Z,684.00
2022-11-21T07:59:40.312Z,700.00
2022-11-21T08:00:40.311Z,768.00
2022-11-21T08:02:44.237Z,776.00
2022-11-21T08:03:44.213Z,744.00
2022-11-21T08:05:48.153Z,848.00
2022-11-21T08:06:48.132Z,856.00
2022-11-21T08:08:52.064Z,872.00
2022-11-21T08:09:53.007Z,948.00
2022-11-21T08:11:55.988Z,1028.00
2022-11-21T08:12:55.965Z,1016.00
2022-11-21T08:14:48.827Z,1056.00
2022-11-21T08:15:48.820Z,1044.00
2022-11-21T08:17:52.760Z,1144.00
2022-11-21T08:18:52.733Z,1180.00
2022-11-21T08:20:56.711Z,1132.00
2022-11-21T08:21:56.665Z,1124.00
2022-11-21T08:24:00.643Z,1096.00
2022-11-21T08:25:00.574Z,1064.00
2022-11-21T08:27:04.540Z,1028.00
2022-11-21T08:28:04.496Z,1016.00
2022-11-21T08:30:08.434Z,1016.00
2022-11-21T08:31:08.422Z,1024.00
2022-11-21T08:33:12.403Z,1076.00
2022-11-21T08:34:14.647Z,1056.00
2022-11-21T08:36:16.278Z,1092.00
2022-11-21T08:37:16.257Z,1156.00
2022-11-21T08:39:20.368Z,1388.00
2022-11-21T08:40:20.231Z,1456.00
2022-11-21T08:42:24.128Z,1400.00
2022-11-21T08:43:24.104Z,1268.00
2022-11-21T08:45:28.047Z,1128.00
2022-11-21T08:46:28.024Z,1188.00
2022-11-21T08:48:31.962Z,1728.00
2022-11-21T08:49:31.948Z,1760.00
2022-11-21T08:51:35.888Z,1772.00
2022-11-21T08:52:35.863Z,1740.00
2022-11-21T08:54:29.036Z,1760.00
2022-11-21T08:55:28.713Z,1824.00
2022-11-21T08:57:32.655Z,1552.00
2022-11-21T08:58:32.633Z,1392.00
2022-11-21T09:00:36.579Z,1544.00
2022-11-21T09:01:36.611Z,1664.00
2022-11-21T09:03:40.490Z,1756.00
2022-11-21T09:04:40.478Z,1724.00
2022-11-21T09:06:44.425Z,1476.00
2022-11-21T09:07:44.448Z,1328.00
2022-11-21T09:09:48.368Z,1156.00
2022-11-21T09:10:48.323Z,1236.00
2022-11-21T09:12:52.268Z,1248.00
2022-11-21T09:13:52.245Z,1332.00
2022-11-21T09:15:56.185Z,1316.00
2022-11-21T09:17:00.784Z,1396.00
2022-11-21T09:19:00.097Z,1504.00
2022-11-21T09:20:00.189Z,1544.00
2022-11-21T09:22:04.025Z,1364.00
2022-11-21T09:23:04.001Z,1224.00
2022-11-21T09:25:07.940Z,1148.00
2022-11-21T09:26:07.925Z,1112.00
2022-11-21T09:28:11.875Z,1160.00
2022-11-21T09:29:11.844Z,1172.00
2022-11-21T09:31:15.824Z,1344.00
2022-11-21T09:32:15.760Z,1408.00
2022-11-21T09:34:08.629Z,1492.00
2022-11-21T09:35:08.613Z,1548.00
2022-11-21T09:37:12.563Z,1644.00
2022-11-21T09:38:12.538Z,1684.00
2022-11-21T09:40:16.507Z,1636.00
2022-11-21T09:41:16.450Z,1680.00
2022-11-21T09:43:20.393Z,1688.00
2022-11-21T09:44:20.367Z,1728.00
2022-11-21T09:46:24.309Z,1780.00
2022-11-21T09:47:24.283Z,1780.00
2022-11-21T09:49:28.516Z,1800.00
2022-11-21T09:50:28.204Z,1848.00
2022-11-21T09:52:32.194Z,2076.00
2022-11-21T09:53:32.122Z,2176.00
2022-11-21T09:55:36.104Z,2432.00
2022-11-21T09:56:36.085Z,2416.00
2022-11-21T09:58:40.030Z,2464.00
2022-11-21T09:59:40.004Z,2576.00
2022-11-21T10:01:43.976Z,2816.00
2022-11-21T10:02:43.931Z,2888.00
2022-11-21T10:04:36.782Z,2908.00
2022-11-21T10:05:36.773Z,2948.00
2022-11-21T10:07:40.780Z,2340.00
2022-11-21T10:08:40.699Z,2260.00
2022-11-21T10:10:44.635Z,2072.00
2022-11-21T10:11:44.622Z,1896.00
2022-11-21T10:13:48.567Z,1720.00
2022-11-21T10:14:48.540Z,1688.00
2022-11-21T10:16:52.485Z,1812.00
2022-11-21T10:17:52.477Z,1940.00
2022-11-21T10:19:56.400Z,2064.00
2022-11-21T10:20:56.387Z,2112.00
2022-11-21T10:23:00.347Z,2460.00
2022-11-21T10:24:00.333Z,2752.00
2022-11-21T10:26:04.267Z,2728.00
2022-11-21T10:27:04.245Z,2592.00
2022-11-21T10:29:08.226Z,2436.00
2022-11-21T10:30:08.174Z,2360.00
2022-11-21T10:32:12.115Z,2152.00
2022-11-21T10:33:12.092Z,2192.00
2022-11-21T10:35:16.030Z,2496.00
2022-11-21T10:36:16.021Z,2560.00
2022-11-21T10:38:19.960Z,2668.00
2022-11-21T10:39:19.931Z,2668.00
2022-11-21T10:41:23.872Z,2564.00
2022-11-21T10:42:24.916Z,2720.00
2022-11-21T10:44:16.724Z,2400.00
2022-11-21T10:45:16.705Z,2328.00
2022-11-21T10:47:20.647Z,2480.00
2022-11-21T10:48:20.625Z,2448.00
2022-11-21T10:50:24.563Z,2680.00
2022-11-21T10:51:24.546Z,2716.00
2022-11-21T10:53:28.527Z,2388.00
2022-11-21T10:54:28.839Z,2416.00
2022-11-21T10:55:28.473Z,2444.00
2022-11-21T10:56:28.490Z,2540.00
2022-11-21T10:57:28.456Z,2560.00
2022-11-21T10:58:28.446Z,2540.00
2022-11-21T10:59:30.917Z,2828.00
2022-11-21T11:00:28.419Z,3068.00
2022-11-21T11:01:28.500Z,3196.00
2022-11-21T11:02:28.396Z,3024.00
2022-11-21T11:03:28.384Z,3032.00
2022-11-21T11:04:30.246Z,3236.00
2022-11-21T11:05:28.362Z,3296.00
2022-11-21T11:06:28.350Z,3284.00
2022-11-21T11:07:28.427Z,3196.00
2022-11-21T11:08:28.331Z,3156.00
2022-11-21T11:09:28.320Z,3236.00
2022-11-21T11:10:28.620Z,3256.00
2022-11-21T11:11:28.297Z,3328.00
2022-11-21T11:12:28.289Z,3296.00
2022-11-21T11:14:28.669Z,2988.00
2022-11-21T11:15:28.263Z,2932.00
2022-11-21T11:16:28.249Z,3124.00
2022-11-21T11:17:28.235Z,3232.00
2022-11-21T11:18:28.221Z,3404.00
2022-11-21T11:19:34.197Z,3556.00
2022-11-21T11:20:28.220Z,3860.00
2022-11-21T11:21:28.187Z,3948.00
2022-11-21T11:22:28.185Z,3940.00
2022-11-21T11:23:28.170Z,3780.00
2022-11-21T11:24:28.162Z,2992.00
2022-11-21T11:25:28.150Z,2716.00
2022-11-21T11:26:28.146Z,2824.00
2022-11-21T11:27:28.129Z,2684.00
2022-11-21T11:28:28.118Z,2484.00
2022-11-21T11:29:28.371Z,2372.00
2022-11-21T11:30:28.101Z,2276.00
2022-11-21T11:31:28.084Z,2344.00
2022-11-21T11:32:28.081Z,2512.00
2022-11-21T11:33:28.066Z,2672.00
2022-11-21T11:34:28.053Z,2616.00
2022-11-21T11:35:28.052Z,2584.00
2022-11-21T11:36:28.042Z,2644.00
2022-11-21T11:37:28.019Z,2692.00
2022-11-21T11:38:28.014Z,2612.00
2022-11-21T11:39:28.193Z,2604.00
2022-11-21T11:40:27.993Z,2588.00
2022-11-21T11:41:27.979Z,2632.00
2022-11-21T11:42:27.975Z,2744.00
2022-11-21T11:43:27.963Z,2816.00
2022-11-21T11:44:28.322Z,2808.00
2022-11-21T11:45:27.941Z,2880.00
2022-11-21T11:46:27.931Z,2996.00
2022-11-21T11:47:27.920Z,3112.00
2022-11-21T11:48:27.912Z,3096.00
2022-11-21T11:49:27.894Z,2924.00
2022-11-21T11:50:27.886Z,3052.00
2022-11-21T11:51:27.878Z,2988.00
2022-11-21T11:52:27.868Z,2884.00
2022-11-21T11:53:27.855Z,2792.00
2022-11-21T11:54:27.858Z,2820.00
2022-11-21T11:55:27.838Z,2904.00
2022-11-21T11:56:27.824Z,3000.00
2022-11-21T11:57:27.816Z,3028.00
2022-11-21T11:58:27.804Z,2968.00
2022-11-21T11:59:28.089Z,3004.00
2022-11-21T12:00:27.787Z,3188.00
2022-11-21T12:01:27.775Z,3160.00
2022-11-21T12:02:27.796Z,2924.00
2022-11-21T12:03:27.753Z,2692.00
2022-11-21T12:04:27.999Z,2644.00
2022-11-21T12:05:27.750Z,2712.00
2022-11-21T12:06:44.996Z,2672.00
2022-11-21T12:08:43.333Z,3028.00
2022-11-21T12:09:28.056Z,2996.00
2022-11-21T12:10:27.697Z,2816.00
2022-11-21T12:11:27.674Z,2644.00
2022-11-21T12:12:27.664Z,2556.00
2022-11-21T12:13:27.749Z,2484.00
2022-11-21T12:14:27.642Z,2424.00
2022-11-21T12:15:27.631Z,2312.00
2022-11-21T12:16:27.626Z,2400.00
2022-11-21T12:17:27.613Z,2628.00
2022-11-21T12:18:27.601Z,2868.00
2022-11-21T12:19:27.861Z,3064.00
2022-11-21T12:20:27.580Z,3296.00
2022-11-21T12:21:27.567Z,3288.00
2022-11-21T12:22:27.560Z,3156.00
2022-11-21T12:23:27.546Z,2960.00
2022-11-21T12:24:27.541Z,2816.00
2022-11-21T12:25:27.527Z,2804.00
2022-11-21T12:26:27.517Z,2792.00
2022-11-21T12:27:27.512Z,2636.00
2022-11-21T12:28:27.795Z,2536.00
2022-11-21T12:29:27.834Z,2332.00
2022-11-21T12:30:27.478Z,2096.00
2022-11-21T12:31:27.464Z,1944.00
2022-11-21T12:32:27.461Z,1984.00
2022-11-21T12:33:27.452Z,1960.00
2022-11-21T12:34:27.435Z,1868.00
2022-11-21T12:35:27.425Z,1860.00
2022-11-21T12:36:27.415Z,1860.00
2022-11-21T12:37:27.410Z,1884.00
2022-11-21T12:38:27.398Z,1844.00
2022-11-21T12:39:27.670Z,1852.00
2022-11-21T12:40:27.376Z,1868.00
2022-11-21T12:41:27.360Z,1852.00
2022-11-21T12:42:27.353Z,1864.00
2022-11-21T12:43:27.343Z,1932.00
2022-11-21T12:44:27.332Z,2064.00
2022-11-21T12:45:27.406Z,2256.00
2022-11-21T12:46:27.315Z,2432.00
2022-11-21T12:47:27.306Z,2576.00
2022-11-21T12:48:27.295Z,3064.00
2022-11-21T12:49:27.561Z,3440.00
2022-11-21T12:50:27.273Z,3916.00
2022-11-21T12:51:27.261Z,4132.00
2022-11-21T12:52:27.254Z,3944.00
2022-11-21T12:53:27.240Z,3736.00
2022-11-21T12:54:27.230Z,3224.00
2022-11-21T12:55:32.168Z,2900.00
2022-11-21T12:56:27.210Z,2612.00
2022-11-21T12:57:27.198Z,2424.00
2022-11-21T12:58:27.198Z,2288.00
2022-11-21T12:59:27.631Z,2144.00
2022-11-21T13:00:27.170Z,2056.00
2022-11-21T13:01:27.201Z,1996.00
2022-11-21T13:02:27.160Z,1960.00
2022-11-21T13:03:27.141Z,1940.00
2022-11-21T13:04:27.129Z,1884.00
2022-11-21T13:05:27.118Z,1812.00
2022-11-21T13:06:27.113Z,1728.00
2022-11-21T13:07:27.141Z,1756.00
2022-11-21T13:08:27.094Z,1652.00
2022-11-21T13:09:27.558Z,1468.00
2022-11-21T13:10:27.077Z,1308.00
2022-11-21T13:11:27.058Z,1192.00
2022-11-21T13:12:27.049Z,1168.00
2022-11-21T13:13:27.034Z,1124.00
2022-11-21T13:14:27.024Z,1140.00
2022-11-21T13:15:27.020Z,1156.00
2022-11-21T13:16:27.009Z,1228.00
2022-11-21T13:17:26.996Z,1348.00
2022-11-21T13:18:26.990Z,1436.00
2022-11-21T13:19:27.291Z,1480.00
2022-11-21T13:20:26.968Z,1524.00
2022-11-21T13:21:26.951Z,1592.00
2022-11-21T13:22:26.946Z,1660.00
2022-11-21T13:23:26.936Z,1720.00
2022-11-21T13:24:26.923Z,1776.00
2022-11-21T13:25:26.913Z,1820.00
2022-11-21T13:26:26.904Z,1820.00
2022-11-21T13:27:26.892Z,1828.00
2022-11-21T13:28:26.886Z,1832.00
2022-11-21T13:29:27.199Z,1828.00
2022-11-21T13:30:26.865Z,1848.00
2022-11-21T13:31:26.854Z,1856.00
2022-11-21T13:32:26.840Z,1864.00
2022-11-21T13:33:26.829Z,1864.00
2022-11-21T13:34:33.972Z,1872.00
2022-11-21T13:36:30.765Z,1868.00
2022-11-21T13:37:30.738Z,1844.00
2022-11-21T13:39:34.678Z,1784.00
2022-11-21T13:40:34.665Z,1752.00
2022-11-21T13:42:38.609Z,1692.00
2022-11-21T13:43:38.589Z,1644.00
2022-11-21T13:45:31.460Z,1580.00
2022-11-21T13:46:31.441Z,1540.00
2022-11-21T13:48:35.381Z,1576.00
2022-11-21T13:49:35.365Z,1452.00
2022-11-21T13:51:39.307Z,1428.00
2022-11-21T13:52:39.287Z,1440.00
2022-11-21T13:54:43.221Z,1552.00
2022-11-21T13:55:43.215Z,1576.00
2022-11-21T13:57:47.162Z,1936.00
2022-11-21T13:58:47.181Z,1988.00
2022-11-21T14:00:51.149Z,1936.00
2022-11-21T14:01:51.096Z,1944.00
2022-11-21T14:03:55.006Z,2012.00
2022-11-21T14:04:54.979Z,2156.00
2022-11-21T14:06:58.992Z,2444.00
2022-11-21T14:07:59.037Z,2500.00