createdAt,value
2018-09-04T00:00:05.940Z,20.80
2018-09-04T00:02:35.058Z,20.80
2018-09-04T00:05:04.155Z,20.80
2018-09-04T00:07:33.279Z,20.70
2018-09-04T00:10:02.182Z,20.70
2018-09-04T00:12:31.002Z,20.70
2018-09-04T00:15:00.095Z,20.60
2018-09-04T00:17:29.153Z,20.60
2018-09-04T00:19:58.193Z,20.60
2018-09-04T00:22:27.257Z,20.50
2018-09-04T00:24:56.106Z,20.50
2018-09-04T00:27:32.305Z,20.50
2018-09-04T00:30:01.237Z,20.40
2018-09-04T00:32:30.085Z,20.40
2018-09-04T00:34:59.010Z,20.40
2018-09-04T00:37:28.190Z,20.30
2018-09-04T00:39:57.281Z,20.30
2018-09-04T00:42:27.189Z,20.20
2018-09-04T00:44:56.300Z,20.20
2018-09-04T00:47:25.296Z,20.10
2018-09-04T00:49:54.501Z,20.10
2018-09-04T00:52:23.764Z,20.00
2018-09-04T00:54:52.673Z,20.00
2018-09-04T00:57:21.772Z,20.00
2018-09-04T00:59:50.653Z,19.80
2018-09-04T01:02:19.672Z,19.80
2018-09-04T01:05:04.529Z,19.80
2018-09-04T01:07:33.613Z,19.70
2018-09-04T01:10:02.493Z,19.70
2018-09-04T01:12:31.508Z,19.70
2018-09-04T01:15:05.029Z,19.70
2018-09-04T01:17:34.048Z,19.70
2018-09-04T01:20:02.963Z,19.60
2018-09-04T01:22:34.131Z,19.60
2018-09-04T01:25:03.326Z,19.50
2018-09-04T01:27:32.330Z,19.40
2018-09-04T01:30:01.427Z,19.40
2018-09-04T01:32:30.526Z,19.40
2018-09-04T01:35:00.454Z,19.30
2018-09-04T01:37:29.346Z,19.30
2018-09-04T01:39:58.563Z,19.20
2018-09-04T01:42:27.792Z,19.20
2018-09-04T01:44:57.027Z,19.20
2018-09-04T01:47:26.351Z,19.20
2018-09-04T01:49:55.477Z,19.10
2018-09-04T01:52:24.515Z,19.10
2018-09-04T01:54:53.878Z,19.10
2018-09-04T01:57:26.526Z,19.10
2018-09-04T01:59:55.776Z,19.00
2018-09-04T02:02:25.311Z,19.00
2018-09-04T02:04:54.353Z,19.00
2018-09-04T02:07:26.755Z,18.90
2018-09-04T02:09:56.014Z,18.90
2018-09-04T02:12:25.290Z,18.80
2018-09-04T02:14:54.459Z,18.80
2018-09-04T02:17:23.607Z,18.80
2018-09-04T02:19:52.722Z,18.70
2018-09-04T02:22:22.038Z,18.70
2018-09-04T02:24:51.344Z,18.70
2018-09-04T02:27:20.596Z,18.70
2018-09-04T02:29:49.830Z,18.60
2018-09-04T02:32:19.186Z,18.60
2018-09-04T02:34:48.261Z,18.50
2018-09-04T02:37:27.129Z,18.50
2018-09-04T02:39:56.077Z,18.30
2018-09-04T02:42:25.016Z,18.30
2018-09-04T02:44:54.137Z,18.30
2018-09-04T02:47:23.385Z,18.30
2018-09-04T02:49:52.710Z,18.30
2018-09-04T02:52:22.008Z,18.30
2018-09-04T02:54:50.998Z,18.30
2018-09-04T02:57:21.271Z,18.30
2018-09-04T02:59:50.508Z,18.20
2018-09-04T03:02:19.857Z,18.20
2018-09-04T03:04:48.956Z,18.10
2018-09-04T03:07:18.124Z,18.10
2018-09-04T03:09:47.245Z,18.10
2018-09-04T03:12:16.304Z,18.10
2018-09-04T03:14:48.999Z,18.00
2018-09-04T03:17:17.983Z,18.00
2018-09-04T03:19:46.940Z,17.90
2018-09-04T03:22:16.026Z,17.80
2018-09-04T03:24:44.915Z,17.80
2018-09-04T03:27:19.998Z,17.80
2018-09-04T03:29:49.467Z,17.80
2018-09-04T03:32:18.573Z,17.80
2018-09-04T03:34:47.784Z,17.80
2018-09-04T03:37:17.279Z,17.70
2018-09-04T03:39:46.269Z,17.70
2018-09-04T03:42:15.600Z,17.60
2018-09-04T03:44:44.799Z,17.60
2018-09-04T03:47:13.804Z,17.60
2018-09-04T03:49:42.853Z,17.60
2018-09-04T03:52:11.902Z,17.50
2018-09-04T03:54:41.282Z,17.40
2018-09-04T03:57:10.406Z,17.40
2018-09-04T03:59:44.903Z,17.40
2018-09-04T04:02:14.068Z,17.30
2018-09-04T04:04:43.113Z,17.30
2018-09-04T04:07:12.144Z,17.30
2018-09-04T04:09:41.437Z,17.30
2018-09-04T04:12:10.731Z,17.20
2018-09-04T04:14:39.668Z,17.20
2018-09-04T04:17:08.962Z,17.00
2018-09-04T04:19:38.253Z,17.00
2018-09-04T04:22:07.499Z,17.00
2018-09-04T04:24:36.556Z,17.10
2018-09-04T04:27:05.728Z,17.00
2018-09-04T04:29:34.842Z,17.00
2018-09-04T04:32:03.964Z,17.00
2018-09-04T04:34:33.113Z,17.00
2018-09-04T04:37:02.011Z,17.00
2018-09-04T04:39:30.985Z,16.90
2018-09-04T04:42:00.136Z,16.90
2018-09-04T04:44:29.325Z,16.90
2018-09-04T04:46:58.924Z,16.90
2018-09-04T04:49:28.105Z,16.90
2018-09-04T04:51:56.977Z,16.90
2018-09-04T04:54:25.902Z,16.90
2018-09-04T04:56:55.022Z,16.90
2018-09-04T04:59:24.012Z,16.90
2018-09-04T05:01:52.861Z,16.90
2018-09-04T05:04:21.994Z,16.90
2018-09-04T05:06:52.087Z,16.90
2018-09-04T05:09:28.569Z,16.90
2018-09-04T05:11:57.634Z,16.90
2018-09-04T05:14:26.641Z,16.90
2018-09-04T05:16:55.673Z,16.80
2018-09-04T05:19:37.547Z,16.80
2018-09-04T05:22:06.616Z,16.80
2018-09-04T05:24:35.430Z,16.90
2018-09-04T05:27:04.504Z,16.90
2018-09-04T05:29:33.587Z,16.90
2018-09-04T05:32:40.917Z,17.00
2018-09-04T05:35:11.618Z,17.10
2018-09-04T05:40:33.451Z,17.10
2018-09-04T05:43:08.340Z,17.10
2018-09-04T05:45:38.203Z,17.10
2018-09-04T05:48:09.320Z,17.10
2018-09-04T05:50:38.603Z,17.20
2018-09-04T05:53:08.169Z,17.30
2018-09-04T05:55:37.200Z,17.30
2018-09-04T05:58:06.293Z,17.40
2018-09-04T06:00:37.463Z,17.60
2018-09-04T06:03:06.220Z,17.70
2018-09-04T06:05:35.515Z,17.80
2018-09-04T06:08:04.601Z,18.00
2018-09-04T06:10:33.901Z,18.10
2018-09-04T06:13:02.822Z,18.20
2018-09-04T06:15:31.681Z,18.30
2018-09-04T06:18:00.732Z,18.30
2018-09-04T06:20:29.961Z,18.60
2018-09-04T06:22:58.870Z,18.80
2018-09-04T06:25:28.093Z,19.20
2018-09-04T06:27:56.953Z,19.50
2018-09-04T06:30:25.936Z,19.80
2018-09-04T06:32:54.949Z,20.00
2018-09-04T06:35:24.320Z,20.40
2018-09-04T06:37:53.808Z,20.60
2018-09-04T06:40:23.010Z,20.90
2018-09-04T06:42:52.221Z,21.00
2018-09-04T06:45:21.302Z,21.40
2018-09-04T06:47:50.605Z,21.60
2018-09-04T06:50:19.819Z,21.80
2018-09-04T06:52:49.026Z,22.20
2018-09-04T06:55:18.299Z,22.20
2018-09-04T06:57:47.439Z,22.40
2018-09-04T07:00:16.647Z,22.70
2018-09-04T07:02:45.774Z,23.00
2018-09-04T07:05:14.932Z,23.10
2018-09-04T07:07:44.180Z,23.20
2018-09-04T07:10:13.643Z,23.20
2018-09-04T07:12:42.728Z,23.30
2018-09-04T07:15:11.963Z,23.40
2018-09-04T07:17:41.123Z,23.70
2018-09-04T07:20:10.322Z,24.10
2018-09-04T07:22:39.733Z,24.50
2018-09-04T07:25:09.071Z,24.60
2018-09-04T07:27:38.386Z,24.60
2018-09-04T07:30:07.716Z,24.70
2018-09-04T07:32:36.709Z,24.70
2018-09-04T07:35:05.724Z,25.00
2018-09-04T07:37:34.873Z,25.50
2018-09-04T07:40:03.965Z,25.30
2018-09-04T07:42:33.047Z,25.80
2018-09-04T07:45:02.383Z,25.90
2018-09-04T07:47:31.766Z,26.00
2018-09-04T07:50:00.789Z,26.00
2018-09-04T07:52:30.344Z,26.20
2018-09-04T07:54:59.466Z,26.50
2018-09-04T07:57:28.750Z,26.40
2018-09-04T07:59:57.960Z,26.70
2018-09-04T08:02:27.184Z,27.00
2018-09-04T08:04:56.216Z,27.20
2018-09-04T08:07:25.337Z,27.20
2018-09-04T08:09:54.596Z,27.40
2018-09-04T08:12:23.864Z,28.20
2018-09-04T08:14:53.242Z,28.50
2018-09-04T08:17:22.808Z,28.30
2018-09-04T08:19:51.957Z,28.40
2018-09-04T08:22:27.270Z,28.90
2018-09-04T08:24:56.457Z,29.10
2018-09-04T08:27:25.577Z,29.50
2018-09-04T08:29:54.679Z,29.80
2018-09-04T08:32:23.745Z,29.70
2018-09-04T08:34:52.636Z,29.70
2018-09-04T08:37:21.512Z,29.70
2018-09-04T08:39:50.651Z,29.80
2018-09-04T08:42:19.726Z,29.80
2018-09-04T08:44:50.025Z,30.10
2018-09-04T08:47:18.920Z,30.30
2018-09-04T08:49:48.038Z,30.20
2018-09-04T08:52:16.932Z,29.80
2018-09-04T08:54:45.831Z,29.70
2018-09-04T08:57:14.993Z,30.10
2018-09-04T08:59:44.070Z,30.10
2018-09-04T09:02:13.001Z,30.40
2018-09-04T09:04:42.011Z,30.60
2018-09-04T09:07:11.074Z,30.40
2018-09-04T09:09:40.096Z,30.50
2018-09-04T09:12:09.038Z,30.70
2018-09-04T09:14:38.090Z,30.70
2018-09-04T09:17:07.059Z,30.80
2018-09-04T09:19:36.240Z,31.00
2018-09-04T09:22:05.280Z,31.10
2018-09-04T09:24:34.154Z,31.20
2018-09-04T09:27:03.144Z,30.80
2018-09-04T09:29:32.158Z,30.90
2018-09-04T09:32:01.362Z,31.30
2018-09-04T09:34:30.411Z,31.60
2018-09-04T09:36:59.660Z,31.90
2018-09-04T09:39:28.953Z,31.60
2018-09-04T09:41:57.899Z,31.40
2018-09-04T09:44:26.690Z,31.70
2018-09-04T09:47:00.931Z,31.40
2018-09-04T09:49:30.276Z,31.70
2018-09-04T09:51:59.221Z,31.80
2018-09-04T09:54:28.173Z,31.60
2018-09-04T09:56:57.091Z,31.60
2018-09-04T09:59:26.040Z,31.40
2018-09-04T10:01:59.961Z,31.40
2018-09-04T10:04:28.913Z,31.80
2018-09-04T10:06:58.045Z,31.40
2018-09-04T10:09:26.912Z,31.80
2018-09-04T10:11:55.852Z,31.90
2018-09-04T10:14:25.224Z,32.10
2018-09-04T10:16:54.283Z,31.80
2018-09-04T10:19:23.257Z,31.90
2018-09-04T10:21:52.156Z,32.30
2018-09-04T10:24:21.144Z,32.20
2018-09-04T10:26:50.253Z,32.00
2018-09-04T10:29:19.121Z,32.30
2018-09-04T10:31:48.132Z,32.30
2018-09-04T10:34:17.259Z,32.30
2018-09-04T10:36:50.452Z,32.30
2018-09-04T10:39:24.565Z,32.10
2018-09-04T10:41:53.519Z,32.10
2018-09-04T10:44:22.550Z,32.10
2018-09-04T10:46:51.439Z,32.00
2018-09-04T10:49:20.512Z,32.20
2018-09-04T10:51:50.859Z,32.10
2018-09-04T10:54:19.896Z,31.10
2018-09-04T10:56:49.004Z,31.50
2018-09-04T10:59:18.043Z,31.80
2018-09-04T11:01:47.108Z,31.90
2018-09-04T11:04:16.323Z,32.10
2018-09-04T11:06:45.500Z,32.10
2018-09-04T11:09:14.674Z,32.10
2018-09-04T11:11:43.620Z,32.00
2018-09-04T11:14:12.604Z,31.80
2018-09-04T11:16:41.697Z,32.00
2018-09-04T11:19:15.284Z,31.80
2018-09-04T11:21:44.164Z,32.20
2018-09-04T11:24:13.090Z,31.90
2018-09-04T11:26:42.315Z,32.10
2018-09-04T11:29:12.489Z,32.30
2018-09-04T11:31:41.613Z,32.60
2018-09-04T11:34:10.661Z,32.70
2018-09-04T11:36:39.710Z,32.60
2018-09-04T11:39:10.138Z,32.60
2018-09-04T11:41:39.267Z,32.50
2018-09-04T11:44:08.196Z,32.40
2018-09-04T11:46:37.320Z,32.90
2018-09-04T11:49:06.368Z,32.90
2018-09-04T11:51:35.311Z,33.00
2018-09-04T11:54:04.676Z,33.00
2018-09-04T11:56:38.603Z,33.20
2018-09-04T11:59:07.696Z,33.00
2018-09-04T12:01:38.073Z,32.70
2018-09-04T12:04:07.325Z,32.70
2018-09-04T12:06:36.539Z,32.80
2018-09-04T12:09:06.833Z,33.30
2018-09-04T12:11:36.875Z,33.20
2018-09-04T12:14:05.949Z,33.20
2018-09-04T12:16:35.051Z,33.20
2018-09-04T12:19:04.129Z,32.90
2018-09-04T12:21:33.088Z,32.10
2018-09-04T12:24:02.085Z,33.00
2018-09-04T12:26:40.673Z,33.20
2018-09-04T12:29:10.079Z,33.60
2018-09-04T12:31:39.169Z,33.80
2018-09-04T12:34:08.291Z,33.90
2018-09-04T12:36:37.181Z,33.40
2018-09-04T12:39:06.941Z,32.90
2018-09-04T12:41:35.818Z,32.90
2018-09-04T12:44:08.627Z,33.30
2018-09-04T12:46:37.736Z,33.00
2018-09-04T12:49:07.229Z,32.50
2018-09-04T12:51:36.652Z,31.90
2018-09-04T12:54:05.831Z,33.30
2018-09-04T12:56:50.778Z,34.20
2018-09-04T12:59:19.706Z,34.30
2018-09-04T13:01:48.724Z,34.90
2018-09-04T13:04:17.881Z,35.00
2018-09-04T13:06:46.788Z,34.90
2018-09-04T13:09:15.667Z,35.00
2018-09-04T13:11:44.684Z,34.80
2018-09-04T13:14:13.717Z,34.40
2018-09-04T13:16:42.840Z,34.90
2018-09-04T13:19:11.821Z,35.50
2018-09-04T13:21:40.817Z,35.80
2018-09-04T13:24:09.748Z,35.60
2018-09-04T13:26:38.698Z,35.30
2018-09-04T13:29:07.626Z,35.80
2018-09-04T13:31:36.596Z,36.00
2018-09-04T13:34:05.675Z,35.60
2018-09-04T13:36:35.244Z,35.10
2018-09-04T13:39:04.661Z,35.70
2018-09-04T13:41:33.566Z,35.80
2018-09-04T13:44:02.657Z,35.20
2018-09-04T13:46:31.682Z,35.30
2018-09-04T13:49:00.677Z,34.90
2018-09-04T13:51:29.644Z,35.20
2018-09-04T13:53:58.668Z,35.90
2018-09-04T13:56:27.682Z,36.20
2018-09-04T13:58:56.659Z,35.70
2018-09-04T14:01:25.628Z,35.70
2018-09-04T14:03:54.706Z,35.80
2018-09-04T14:06:23.825Z,36.40
2018-09-04T14:08:53.258Z,35.50
2018-09-04T14:11:25.812Z,36.10
2018-09-04T14:13:57.038Z,36.50
2018-09-04T14:16:29.128Z,36.60
2018-09-04T14:18:58.021Z,35.50
2018-09-04T14:21:27.215Z,35.80
2018-09-04T14:24:01.880Z,36.20
2018-09-04T14:26:30.847Z,36.70
2018-09-04T14:29:07.050Z,36.30
2018-09-04T14:31:29.791Z,36.60
2018-09-04T14:33:58.831Z,37.00
2018-09-04T14:36:27.964Z,36.60
2018-09-04T14:38:57.161Z,36.70
2018-09-04T14:41:26.211Z,37.00
2018-09-04T14:43:56.130Z,37.20
2018-09-04T14:46:25.025Z,37.10
2018-09-04T14:48:54.229Z,37.20
2018-09-04T14:51:23.461Z,37.30
2018-09-04T14:54:10.361Z,36.90
2018-09-04T14:56:40.459Z,36.80
2018-09-04T14:59:09.589Z,37.10
2018-09-04T15:01:38.626Z,37.10
2018-09-04T15:04:11.020Z,37.20
2018-09-04T15:06:40.052Z,36.80
2018-09-04T15:09:09.222Z,37.10
2018-09-04T15:11:38.057Z,37.30
2018-09-04T15:14:07.096Z,37.20
2018-09-04T15:16:36.035Z,37.20
2018-09-04T15:19:04.985Z,36.90
2018-09-04T15:21:33.866Z,36.90
2018-09-04T15:24:03.187Z,37.00
2018-09-04T15:26:32.085Z,37.30
2018-09-04T15:29:00.997Z,37.10
2018-09-04T15:31:30.087Z,36.40
2018-09-04T15:33:59.036Z,36.70
2018-09-04T15:36:28.160Z,36.60
2018-09-04T15:38:57.134Z,36.30
2018-09-04T15:41:26.070Z,36.30
2018-09-04T15:43:55.147Z,36.20
2018-09-04T15:46:24.023Z,36.50
2018-09-04T15:48:58.151Z,36.80
2018-09-04T15:51:43.134Z,36.60
2018-09-04T15:54:12.084Z,36.70
2018-09-04T15:56:41.139Z,36.50
2018-09-04T15:59:10.220Z,36.40
2018-09-04T16:01:39.279Z,36.40
2018-09-04T16:04:20.478Z,36.50
2018-09-04T16:06:49.341Z,36.40
2018-09-04T16:09:18.249Z,36.40
2018-09-04T16:11:47.059Z,36.00
2018-09-04T16:14:16.108Z,35.80
2018-09-04T16:16:45.018Z,36.10
2018-09-04T16:19:14.022Z,36.00
2018-09-04T16:21:42.914Z,35.80
2018-09-04T16:24:11.938Z,35.80
2018-09-04T16:26:40.950Z,35.90
2018-09-04T16:29:10.125Z,35.70
2018-09-04T16:31:39.078Z,35.30
2018-09-04T16:34:26.579Z,35.40
2018-09-04T16:36:55.640Z,35.50
2018-09-04T16:39:24.854Z,35.50
2018-09-04T16:41:53.832Z,35.50
2018-09-04T16:44:22.898Z,35.40
2018-09-04T16:46:51.916Z,35.20
2018-09-04T16:49:27.320Z,35.10
2018-09-04T16:51:57.965Z,35.00
2018-09-04T16:54:27.419Z,34.90
2018-09-04T16:56:56.425Z,34.80
2018-09-04T16:59:25.498Z,34.60
2018-09-04T17:01:54.688Z,34.60
2018-09-04T17:04:26.010Z,34.50
2018-09-04T17:06:54.996Z,34.40
2018-09-04T17:09:25.012Z,34.40
2018-09-04T17:11:55.497Z,34.20
2018-09-04T17:14:24.476Z,34.10
2018-09-04T17:16:53.531Z,33.90
2018-09-04T17:19:22.796Z,33.70
2018-09-04T17:21:51.837Z,33.60
2018-09-04T17:24:30.609Z,33.40
2018-09-04T17:26:59.514Z,33.30
2018-09-04T17:29:33.783Z,33.10
2018-09-04T17:32:03.055Z,32.90
2018-09-04T17:34:32.061Z,32.80
2018-09-04T17:37:01.148Z,32.60
2018-09-04T17:39:30.287Z,32.50
2018-09-04T17:41:59.369Z,32.30
2018-09-04T17:44:28.490Z,32.20
2018-09-04T17:46:57.567Z,32.00
2018-09-04T17:49:27.789Z,31.80
2018-09-04T17:51:56.802Z,31.70
2018-09-04T17:54:25.976Z,31.50
2018-09-04T17:57:14.927Z,31.30
2018-09-04T17:59:43.982Z,31.10
2018-09-04T18:02:19.868Z,30.90
2018-09-04T18:04:48.748Z,30.90
2018-09-04T18:07:21.395Z,30.50
2018-09-04T18:09:50.469Z,30.30
2018-09-04T18:12:32.337Z,30.10
2018-09-04T18:15:01.163Z,29.90
2018-09-04T18:17:31.769Z,29.80
2018-09-04T18:20:07.134Z,29.60
2018-09-04T18:22:36.646Z,29.40
2018-09-04T18:25:06.129Z,29.20
2018-09-04T18:27:35.424Z,29.00
2018-09-04T18:30:05.036Z,28.80
2018-09-04T18:32:34.216Z,28.70
2018-09-04T18:35:03.500Z,28.50
2018-09-04T18:37:32.643Z,28.30
2018-09-04T18:40:01.843Z,28.20
2018-09-04T18:42:31.198Z,28.00
2018-09-04T18:45:00.217Z,27.90
2018-09-04T18:47:29.338Z,27.80
2018-09-04T18:49:58.709Z,27.60
2018-09-04T18:52:28.497Z,27.50
2018-09-04T18:54:57.783Z,27.30
2018-09-04T18:57:27.178Z,27.20
2018-09-04T18:59:56.590Z,27.10
2018-09-04T19:02:25.909Z,27.00
2018-09-04T19:04:55.419Z,26.80
2018-09-04T19:07:24.847Z,26.70
2018-09-04T19:09:54.504Z,26.60
2018-09-04T19:12:23.881Z,26.50
2018-09-04T19:14:55.654Z,26.40
2018-09-04T19:17:38.340Z,26.30
2018-09-04T19:20:08.412Z,26.20
2018-09-04T19:22:37.991Z,26.00
2018-09-04T19:25:08.333Z,26.00
2018-09-04T19:27:37.809Z,25.90
2018-09-04T19:30:07.667Z,25.70
2018-09-04T19:32:37.001Z,25.60
2018-09-04T19:35:06.203Z,25.50
2018-09-04T19:37:35.272Z,25.40
2018-09-04T19:40:04.731Z,25.30
2018-09-04T19:42:33.868Z,25.20
2018-09-04T19:45:03.293Z,25.10
2018-09-04T19:47:32.503Z,25.00
2018-09-04T19:50:01.655Z,24.90
2018-09-04T19:52:32.324Z,24.80
2018-09-04T19:55:06.824Z,24.70
2018-09-04T19:57:36.518Z,24.60
2018-09-04T20:00:06.494Z,24.50
2018-09-04T20:02:35.875Z,24.40
2018-09-04T20:05:05.499Z,24.40
2018-09-04T20:07:34.820Z,24.30
2018-09-04T20:10:04.366Z,24.20
2018-09-04T20:12:34.259Z,24.10
2018-09-04T20:15:03.765Z,24.00
2018-09-04T20:17:33.185Z,23.90
2018-09-04T20:20:06.322Z,23.80
2018-09-04T20:22:35.449Z,23.80
2018-09-04T20:25:04.927Z,23.70
2018-09-04T20:27:34.140Z,23.60
2018-09-04T20:30:10.482Z,23.50
2018-09-04T20:32:39.878Z,23.40
2018-09-04T20:35:09.087Z,23.30
2018-09-04T20:37:39.385Z,23.30
2018-09-04T20:40:08.689Z,23.20
2018-09-04T20:42:38.145Z,23.10
2018-09-04T20:45:07.562Z,23.00
2018-09-04T20:47:37.101Z,22.90
2018-09-04T20:50:08.427Z,22.90
2018-09-04T20:52:37.968Z,22.80
2018-09-04T20:55:07.384Z,22.70
2018-09-04T20:57:36.770Z,22.60
2018-09-04T21:00:22.467Z,22.60
2018-09-04T21:03:02.398Z,22.50
2018-09-04T21:05:42.191Z,22.40
2018-09-04T21:08:21.746Z,22.30
2018-09-04T21:10:51.423Z,22.30
2018-09-04T21:13:20.400Z,22.20
2018-09-04T21:15:49.169Z,22.10
2018-09-04T21:18:18.016Z,22.10
2018-09-04T21:20:46.774Z,22.00
2018-09-04T21:23:15.623Z,21.90
2018-09-04T21:25:44.352Z,21.90
2018-09-04T21:28:13.052Z,21.80
2018-09-04T21:30:41.739Z,21.70
2018-09-04T21:33:10.498Z,21.60
2018-09-04T21:35:39.161Z,21.60
2018-09-04T21:38:07.893Z,21.50
2018-09-04T21:40:36.517Z,21.40
2018-09-04T21:43:05.273Z,21.30
2018-09-04T21:45:33.866Z,21.30
2018-09-04T21:48:02.512Z,21.20
2018-09-04T21:50:31.144Z,21.10
2018-09-04T21:52:59.920Z,21.10
2018-09-04T21:55:28.744Z,21.00
2018-09-04T21:57:57.801Z,21.00
2018-09-04T22:00:27.842Z,20.90
2018-09-04T22:02:57.860Z,20.80
2018-09-04T22:05:27.276Z,20.80
2018-09-04T22:07:57.420Z,20.70
2018-09-04T22:10:27.528Z,20.60
2018-09-04T22:12:56.610Z,20.60
2018-09-04T22:15:25.570Z,20.50
2018-09-04T22:17:54.548Z,20.40
2018-09-04T22:20:23.477Z,20.40
2018-09-04T22:22:52.320Z,20.30
2018-09-04T22:25:21.469Z,20.20
2018-09-04T22:27:50.341Z,20.20
2018-09-04T22:30:19.249Z,20.10
2018-09-04T22:32:48.203Z,20.00
2018-09-04T22:35:17.511Z,20.00
2018-09-04T22:37:46.710Z,19.90
2018-09-04T22:40:16.148Z,19.90
2018-09-04T22:42:45.096Z,19.80
2018-09-04T22:45:14.413Z,19.80
2018-09-04T22:47:43.543Z,19.70
2018-09-04T22:50:18.213Z,19.70
2018-09-04T22:52:47.623Z,19.60
2018-09-04T22:55:16.845Z,19.50
2018-09-04T22:57:45.836Z,19.50
2018-09-04T23:00:16.207Z,19.40
2018-09-04T23:02:45.390Z,19.30
2018-09-04T23:05:24.399Z,19.30
2018-09-04T23:07:53.532Z,19.20
2018-09-04T23:10:22.685Z,19.20
2018-09-04T23:12:51.869Z,19.10
2018-09-04T23:15:20.986Z,19.10
2018-09-04T23:17:50.161Z,19.00
2018-09-04T23:20:19.246Z,19.00
2018-09-04T23:22:48.663Z,18.90
2018-09-04T23:25:17.820Z,18.80
2018-09-04T23:27:47.599Z,18.80
2018-09-04T23:30:16.870Z,18.70
2018-09-04T23:32:46.871Z,18.70
2018-09-04T23:35:15.820Z,18.70
2018-09-04T23:37:44.604Z,18.60
2018-09-04T23:40:13.583Z,18.50
2018-09-04T23:42:42.410Z,18.50
2018-09-04T23:45:13.789Z,18.40
2018-09-04T23:47:43.535Z,18.40
2018-09-04T23:50:12.784Z,18.40
2018-09-04T23:52:42.234Z,18.30
2018-09-04T23:55:11.332Z,18.20
2018-09-04T23:57:40.466Z,18.20
