createdAt,value
2018-03-14T00:00:15.219Z,4.00
2018-03-14T00:01:15.232Z,4.00
2018-03-14T00:02:15.244Z,4.00
2018-03-14T00:03:15.260Z,4.00
2018-03-14T00:04:15.271Z,4.00
2018-03-14T00:05:15.279Z,4.00
2018-03-14T00:06:15.289Z,4.00
2018-03-14T00:07:15.302Z,4.00
2018-03-14T00:08:15.316Z,4.00
2018-03-14T00:09:15.325Z,4.00
2018-03-14T00:10:15.384Z,4.00
2018-03-14T00:11:15.349Z,4.00
2018-03-14T00:12:15.360Z,4.00
2018-03-14T00:13:15.370Z,4.00
2018-03-14T00:14:15.383Z,4.00
2018-03-14T00:15:15.396Z,4.00
2018-03-14T00:16:15.409Z,4.00
2018-03-14T00:17:15.417Z,4.00
2018-03-14T00:18:15.432Z,4.00
2018-03-14T00:19:15.442Z,4.00
2018-03-14T00:20:15.454Z,4.00
2018-03-14T00:21:15.464Z,4.00
2018-03-14T00:22:15.477Z,4.00
2018-03-14T00:23:15.488Z,4.00
2018-03-14T00:24:15.501Z,4.00
2018-03-14T00:25:15.512Z,4.00
2018-03-14T00:26:15.524Z,4.00
2018-03-14T00:27:15.534Z,4.00
2018-03-14T00:28:15.547Z,4.00
2018-03-14T00:29:15.565Z,4.00
2018-03-14T00:30:15.573Z,4.00
2018-03-14T00:31:15.583Z,4.00
2018-03-14T00:32:15.598Z,4.00
2018-03-14T00:33:15.610Z,4.00
2018-03-14T00:34:15.620Z,4.00
2018-03-14T00:35:15.631Z,4.00
2018-03-14T00:36:15.644Z,4.00
2018-03-14T00:37:15.657Z,4.00
2018-03-14T00:38:15.668Z,4.00
2018-03-14T00:39:15.684Z,4.00
2018-03-14T00:40:15.690Z,4.00
2018-03-14T00:41:15.705Z,4.00
2018-03-14T00:42:15.715Z,4.00
2018-03-14T00:43:15.730Z,4.00
2018-03-14T00:44:15.742Z,4.00
2018-03-14T00:45:15.753Z,4.00
2018-03-14T00:46:15.765Z,4.00
2018-03-14T00:47:15.779Z,4.00
2018-03-14T00:48:15.789Z,4.00
2018-03-14T00:49:15.801Z,4.00
2018-03-14T00:50:15.812Z,4.00
2018-03-14T00:51:15.824Z,4.00
2018-03-14T00:52:15.837Z,4.00
2018-03-14T00:53:15.851Z,4.00
2018-03-14T00:54:15.861Z,4.00
2018-03-14T00:55:15.874Z,4.00
2018-03-14T00:56:15.884Z,4.00
2018-03-14T00:57:15.899Z,4.00
2018-03-14T00:58:15.916Z,4.00
2018-03-14T00:59:15.918Z,4.00
2018-03-14T01:00:15.932Z,4.00
2018-03-14T01:01:15.943Z,4.00
2018-03-14T01:02:15.955Z,4.00
2018-03-14T01:03:15.969Z,4.00
2018-03-14T01:04:15.979Z,4.00
2018-03-14T01:05:15.991Z,4.00
2018-03-14T01:06:16.002Z,4.00
2018-03-14T01:07:16.017Z,4.00
2018-03-14T01:08:16.027Z,4.00
2018-03-14T01:09:16.038Z,4.00
2018-03-14T01:10:16.049Z,4.00
2018-03-14T01:11:16.062Z,4.00
2018-03-14T01:12:16.073Z,4.00
2018-03-14T01:13:16.088Z,4.00
2018-03-14T01:14:16.109Z,4.00
2018-03-14T01:15:16.108Z,4.00
2018-03-14T01:16:16.121Z,4.00
2018-03-14T01:17:16.132Z,4.00
2018-03-14T01:18:16.143Z,4.00
2018-03-14T01:19:16.155Z,4.00
2018-03-14T01:20:16.169Z,4.00
2018-03-14T01:21:16.177Z,4.00
2018-03-14T01:22:16.190Z,4.00
2018-03-14T01:23:16.202Z,4.00
2018-03-14T01:24:16.217Z,4.00
2018-03-14T01:25:16.226Z,4.00
2018-03-14T01:26:16.237Z,4.00
2018-03-14T01:27:16.250Z,4.00
2018-03-14T01:28:16.262Z,4.00
2018-03-14T01:29:16.274Z,4.00
2018-03-14T01:30:16.286Z,4.00
2018-03-14T01:31:16.297Z,4.00
2018-03-14T01:32:16.309Z,4.00
2018-03-14T01:33:16.321Z,4.00
2018-03-14T01:34:16.334Z,4.00
2018-03-14T01:35:16.345Z,4.00
2018-03-14T01:36:16.359Z,4.00
2018-03-14T01:37:16.370Z,4.00
2018-03-14T01:38:16.381Z,4.00
2018-03-14T01:39:16.392Z,4.00
2018-03-14T01:40:16.406Z,4.00
2018-03-14T01:41:16.419Z,4.00
2018-03-14T01:42:16.426Z,4.00
2018-03-14T01:43:16.439Z,4.00
2018-03-14T01:44:16.449Z,4.00
2018-03-14T01:45:16.465Z,4.00
2018-03-14T01:46:16.477Z,4.00
2018-03-14T01:47:16.486Z,4.00
2018-03-14T01:48:16.501Z,4.00
2018-03-14T01:49:16.508Z,4.00
2018-03-14T01:50:16.522Z,4.00
2018-03-14T01:51:16.539Z,4.00
2018-03-14T01:52:16.545Z,4.00
2018-03-14T01:53:16.557Z,4.00
2018-03-14T01:54:16.568Z,4.00
2018-03-14T01:55:16.581Z,4.00
2018-03-14T01:56:16.592Z,4.00
2018-03-14T01:57:16.606Z,4.00
2018-03-14T01:58:16.613Z,4.00
2018-03-14T01:59:16.628Z,4.00
2018-03-14T02:00:16.640Z,4.00
2018-03-14T02:01:16.650Z,4.00
2018-03-14T02:02:16.663Z,4.00
2018-03-14T02:03:16.673Z,4.00
2018-03-14T02:04:16.684Z,4.00
2018-03-14T02:05:16.696Z,4.00
2018-03-14T02:06:16.709Z,4.00
2018-03-14T02:07:16.720Z,4.00
2018-03-14T02:08:16.733Z,4.00
2018-03-14T02:09:16.746Z,4.00
2018-03-14T02:10:16.756Z,4.00
2018-03-14T02:11:16.771Z,4.00
2018-03-14T02:12:16.778Z,4.00
2018-03-14T02:13:16.793Z,4.00
2018-03-14T02:14:16.802Z,4.00
2018-03-14T02:15:16.814Z,4.00
2018-03-14T02:16:16.827Z,4.00
2018-03-14T02:17:16.839Z,4.00
2018-03-14T02:18:16.849Z,4.00
2018-03-14T02:19:16.861Z,4.00
2018-03-14T02:20:16.873Z,4.00
2018-03-14T02:21:16.885Z,4.00
2018-03-14T02:22:16.894Z,4.00
2018-03-14T02:23:16.906Z,4.00
2018-03-14T02:24:16.917Z,4.00
2018-03-14T02:25:16.929Z,4.00
2018-03-14T02:26:16.940Z,4.00
2018-03-14T02:27:16.953Z,4.00
2018-03-14T02:28:16.964Z,4.00
2018-03-14T02:29:16.977Z,4.00
2018-03-14T02:30:16.988Z,4.00
2018-03-14T02:31:16.998Z,4.00
2018-03-14T02:32:17.013Z,4.00
2018-03-14T02:33:17.026Z,4.00
2018-03-14T02:34:17.037Z,4.00
2018-03-14T02:35:17.048Z,4.00
2018-03-14T02:36:17.057Z,4.00
2018-03-14T02:37:17.070Z,4.00
2018-03-14T02:38:17.084Z,4.00
2018-03-14T02:39:17.094Z,4.00
2018-03-14T02:40:17.105Z,4.00
2018-03-14T02:41:17.121Z,4.00
2018-03-14T02:42:17.129Z,4.00
2018-03-14T02:43:17.140Z,4.00
2018-03-14T02:44:17.151Z,4.00
2018-03-14T02:45:17.165Z,4.00
2018-03-14T02:46:17.176Z,4.00
2018-03-14T02:47:17.190Z,4.00
2018-03-14T02:48:17.200Z,4.00
2018-03-14T02:49:17.212Z,4.00
2018-03-14T02:50:17.221Z,4.00
2018-03-14T02:51:17.233Z,4.00
2018-03-14T02:52:17.246Z,4.00
2018-03-14T02:53:17.258Z,4.00
2018-03-14T02:54:17.269Z,4.00
2018-03-14T02:55:17.279Z,4.00
2018-03-14T02:56:17.294Z,4.00
2018-03-14T02:57:17.305Z,4.00
2018-03-14T02:58:17.315Z,4.00
2018-03-14T02:59:17.332Z,4.00
2018-03-14T03:00:17.339Z,4.00
2018-03-14T03:01:17.351Z,4.00
2018-03-14T03:02:17.363Z,4.00
2018-03-14T03:03:17.375Z,4.00
2018-03-14T03:04:17.387Z,4.00
2018-03-14T03:05:17.400Z,4.00
2018-03-14T03:06:17.408Z,4.00
2018-03-14T03:07:17.422Z,4.00
2018-03-14T03:08:17.436Z,4.00
2018-03-14T03:09:17.447Z,4.00
2018-03-14T03:10:17.456Z,4.00
2018-03-14T03:11:17.469Z,4.00
2018-03-14T03:12:17.481Z,4.00
2018-03-14T03:13:17.494Z,4.00
2018-03-14T03:14:17.508Z,4.00
2018-03-14T03:15:17.514Z,4.00
2018-03-14T03:16:17.525Z,4.00
2018-03-14T03:17:17.538Z,4.00
2018-03-14T03:18:17.548Z,4.00
2018-03-14T03:19:17.560Z,4.00
2018-03-14T03:20:17.574Z,4.00
2018-03-14T03:21:17.585Z,4.00
2018-03-14T03:22:17.590Z,4.00
2018-03-14T03:23:17.601Z,4.00
2018-03-14T03:24:17.613Z,4.00
2018-03-14T03:25:17.625Z,4.00
2018-03-14T03:26:17.637Z,4.00
2018-03-14T03:27:17.652Z,4.00
2018-03-14T03:28:17.664Z,4.00
2018-03-14T03:29:17.675Z,4.00
2018-03-14T03:30:17.691Z,4.00
2018-03-14T03:31:17.695Z,4.00
2018-03-14T03:32:17.709Z,4.00
2018-03-14T03:33:17.719Z,4.00
2018-03-14T03:34:17.736Z,4.00
2018-03-14T03:35:17.743Z,4.00
2018-03-14T03:36:17.755Z,4.00
2018-03-14T03:37:17.770Z,4.00
2018-03-14T03:38:17.777Z,4.00
2018-03-14T03:39:17.789Z,4.00
2018-03-14T03:40:17.806Z,4.00
2018-03-14T03:41:17.814Z,4.00
2018-03-14T03:42:17.825Z,4.00
2018-03-14T03:43:17.840Z,4.00
2018-03-14T03:44:17.847Z,4.00
2018-03-14T03:45:17.865Z,4.00
2018-03-14T03:46:17.872Z,4.00
2018-03-14T03:47:17.884Z,4.00
2018-03-14T03:48:17.896Z,4.00
2018-03-14T03:49:17.908Z,4.00
2018-03-14T03:50:17.918Z,4.00
2018-03-14T03:51:17.932Z,4.00
2018-03-14T03:52:17.943Z,4.00
2018-03-14T03:53:17.953Z,4.00
2018-03-14T03:54:17.970Z,4.00
2018-03-14T03:55:17.979Z,4.00
2018-03-14T03:56:17.991Z,4.00
2018-03-14T03:57:18.003Z,4.00
2018-03-14T03:58:18.013Z,4.00
2018-03-14T03:59:18.024Z,4.00
2018-03-14T04:00:18.037Z,4.00
2018-03-14T04:01:18.049Z,4.00
2018-03-14T04:02:18.060Z,4.00
2018-03-14T04:03:18.073Z,4.00
2018-03-14T04:04:18.085Z,4.00
2018-03-14T04:05:18.096Z,4.00
2018-03-14T04:06:18.107Z,4.00
2018-03-14T04:07:18.122Z,4.00
2018-03-14T04:08:18.131Z,4.00
2018-03-14T04:09:18.142Z,4.00
2018-03-14T04:10:18.154Z,4.00
2018-03-14T04:11:18.168Z,4.00
2018-03-14T04:12:18.182Z,4.00
2018-03-14T04:13:18.192Z,4.00
2018-03-14T04:14:18.200Z,4.00
2018-03-14T04:15:18.212Z,4.00
2018-03-14T04:16:18.227Z,4.00
2018-03-14T04:17:18.235Z,4.00
2018-03-14T04:18:18.248Z,4.00
2018-03-14T04:19:18.258Z,4.00
2018-03-14T04:20:18.270Z,4.00
2018-03-14T04:21:18.282Z,4.00
2018-03-14T04:22:18.292Z,4.00
2018-03-14T04:23:18.303Z,4.00
2018-03-14T04:24:18.315Z,4.00
2018-03-14T04:25:18.328Z,4.00
2018-03-14T04:26:18.337Z,4.00
2018-03-14T04:27:18.352Z,4.00
2018-03-14T04:28:18.362Z,4.00
2018-03-14T04:29:18.376Z,4.00
2018-03-14T04:30:18.397Z,4.00
2018-03-14T04:31:18.396Z,4.00
2018-03-14T04:32:18.410Z,4.00
2018-03-14T04:33:18.424Z,4.00
2018-03-14T04:34:18.433Z,4.00
2018-03-14T04:35:18.446Z,4.00
2018-03-14T04:36:18.457Z,4.00
2018-03-14T04:37:18.468Z,4.00
2018-03-14T04:38:18.481Z,4.00
2018-03-14T04:39:18.492Z,4.00
2018-03-14T04:40:18.502Z,4.00
2018-03-14T04:41:18.515Z,4.00
2018-03-14T04:42:18.528Z,4.00
2018-03-14T04:43:18.538Z,4.00
2018-03-14T04:44:18.550Z,4.00
2018-03-14T04:45:18.562Z,4.00
2018-03-14T04:46:18.573Z,4.00
2018-03-14T04:47:18.586Z,4.00
2018-03-14T04:48:18.597Z,4.00
2018-03-14T04:49:18.608Z,4.00
2018-03-14T04:50:18.619Z,4.00
2018-03-14T04:51:18.631Z,4.00
2018-03-14T04:52:18.647Z,4.00
2018-03-14T04:53:18.656Z,4.00
2018-03-14T04:54:18.666Z,4.00
2018-03-14T04:55:18.677Z,4.00
2018-03-14T04:56:18.719Z,4.00
2018-03-14T04:57:18.702Z,4.00
2018-03-14T04:58:18.711Z,4.00
2018-03-14T04:59:18.723Z,4.00
2018-03-14T05:00:18.736Z,4.00
2018-03-14T05:01:18.751Z,4.00
2018-03-14T05:02:18.801Z,4.00
2018-03-14T05:03:18.769Z,4.00
2018-03-14T05:04:18.783Z,4.00
2018-03-14T05:05:18.794Z,4.00
2018-03-14T05:06:18.807Z,4.00
2018-03-14T05:07:18.818Z,4.00
2018-03-14T05:08:18.829Z,4.00
2018-03-14T05:09:18.847Z,4.00
2018-03-14T05:10:18.852Z,4.00
2018-03-14T05:11:18.864Z,4.00
2018-03-14T05:12:18.875Z,4.00
2018-03-14T05:13:18.888Z,4.00
2018-03-14T05:14:18.900Z,4.00
2018-03-14T05:15:18.912Z,4.00
2018-03-14T05:16:18.922Z,4.00
2018-03-14T05:17:18.934Z,4.00
2018-03-14T05:18:18.945Z,4.00
2018-03-14T05:19:18.956Z,4.00
2018-03-14T05:20:18.969Z,4.00
2018-03-14T05:21:18.986Z,0.00
2018-03-14T05:22:18.993Z,4.00
2018-03-14T05:23:19.004Z,4.00
2018-03-14T05:24:19.021Z,4.00
2018-03-14T05:25:19.028Z,4.00
2018-03-14T05:26:19.040Z,8.00
2018-03-14T05:27:19.052Z,4.00
2018-03-14T05:28:19.064Z,4.00
2018-03-14T05:29:19.076Z,8.00
2018-03-14T05:30:19.087Z,8.00
2018-03-14T05:31:19.099Z,8.00
2018-03-14T05:32:19.111Z,8.00
2018-03-14T05:33:19.125Z,8.00
2018-03-14T05:34:19.135Z,8.00
2018-03-14T05:35:19.146Z,12.00
2018-03-14T05:36:19.160Z,12.00
2018-03-14T05:37:19.172Z,16.00
2018-03-14T05:38:19.187Z,16.00
2018-03-14T05:39:19.194Z,20.00
2018-03-14T05:40:19.208Z,24.00
2018-03-14T05:41:19.221Z,28.00
2018-03-14T05:42:19.234Z,32.00
2018-03-14T05:43:19.241Z,32.00
2018-03-14T05:44:19.257Z,40.00
2018-03-14T05:45:19.266Z,40.00
2018-03-14T05:46:19.280Z,48.00
2018-03-14T05:47:19.290Z,52.00
2018-03-14T05:48:19.300Z,60.00
2018-03-14T05:49:19.314Z,60.00
2018-03-14T05:50:19.324Z,64.00
2018-03-14T05:51:19.335Z,72.00
2018-03-14T05:52:19.348Z,76.00
2018-03-14T05:53:19.361Z,80.00
2018-03-14T05:54:19.369Z,84.00
2018-03-14T05:55:19.383Z,92.00
2018-03-14T05:56:19.396Z,100.00
2018-03-14T05:57:19.406Z,104.00
2018-03-14T05:58:19.418Z,108.00
2018-03-14T05:59:19.430Z,112.00
2018-03-14T06:00:19.442Z,116.00
2018-03-14T06:01:19.452Z,116.00
2018-03-14T06:02:19.469Z,120.00
2018-03-14T06:03:19.476Z,124.00
2018-03-14T06:04:19.491Z,132.00
2018-03-14T06:05:19.518Z,132.00
2018-03-14T06:06:19.513Z,136.00
2018-03-14T06:07:19.554Z,136.00
2018-03-14T06:08:19.539Z,144.00
2018-03-14T06:09:19.550Z,152.00
2018-03-14T06:10:19.559Z,156.00
2018-03-14T06:11:19.571Z,160.00
2018-03-14T06:12:19.585Z,168.00
2018-03-14T06:13:19.596Z,176.00
2018-03-14T06:14:19.608Z,188.00
2018-03-14T06:15:19.619Z,200.00
2018-03-14T06:16:19.632Z,208.00
2018-03-14T06:17:19.645Z,224.00
2018-03-14T06:18:19.655Z,240.00
2018-03-14T06:19:19.667Z,244.00
2018-03-14T06:20:19.680Z,256.00
2018-03-14T06:21:19.691Z,272.00
2018-03-14T06:22:19.704Z,300.00
2018-03-14T06:23:19.717Z,316.00
2018-03-14T06:24:19.726Z,320.00
2018-03-14T06:25:19.738Z,336.00
2018-03-14T06:26:19.752Z,336.00
2018-03-14T06:27:19.761Z,328.00
2018-03-14T06:28:19.774Z,332.00
2018-03-14T06:29:19.786Z,356.00
2018-03-14T06:30:19.810Z,384.00
2018-03-14T06:31:19.811Z,400.00
2018-03-14T06:32:19.822Z,408.00
2018-03-14T06:33:19.833Z,408.00
2018-03-14T06:34:19.846Z,408.00
2018-03-14T06:35:19.857Z,404.00
2018-03-14T06:36:19.873Z,420.00
2018-03-14T06:37:19.887Z,436.00
2018-03-14T06:38:19.896Z,440.00
2018-03-14T06:39:19.907Z,452.00
2018-03-14T06:40:19.917Z,456.00
2018-03-14T06:41:19.931Z,464.00
2018-03-14T06:42:19.940Z,472.00
2018-03-14T06:43:19.954Z,484.00
2018-03-14T06:44:19.970Z,500.00
2018-03-14T06:45:19.978Z,512.00
2018-03-14T06:46:19.990Z,528.00
2018-03-14T06:47:20.001Z,544.00
2018-03-14T06:48:20.014Z,560.00
2018-03-14T06:49:20.028Z,568.00
2018-03-14T06:50:20.038Z,568.00
2018-03-14T06:51:20.051Z,576.00
2018-03-14T06:52:20.065Z,576.00
2018-03-14T06:53:20.077Z,576.00
2018-03-14T06:54:20.088Z,584.00
2018-03-14T06:55:20.100Z,592.00
2018-03-14T06:56:20.111Z,604.00
2018-03-14T06:57:20.128Z,616.00
2018-03-14T06:58:20.136Z,628.00
2018-03-14T06:59:20.157Z,640.00
2018-03-14T07:00:20.161Z,664.00
2018-03-14T07:01:20.173Z,684.00
2018-03-14T07:02:20.183Z,708.00
2018-03-14T07:03:20.196Z,728.00
2018-03-14T07:04:20.213Z,752.00
2018-03-14T07:05:20.221Z,776.00
2018-03-14T07:06:20.231Z,792.00
2018-03-14T07:07:20.244Z,820.00
2018-03-14T07:08:20.256Z,848.00
2018-03-14T07:09:20.270Z,872.00
2018-03-14T07:10:20.280Z,900.00
2018-03-14T07:11:20.290Z,948.00
2018-03-14T07:12:20.304Z,976.00
2018-03-14T07:13:20.318Z,996.00
2018-03-14T07:14:20.330Z,1016.00
2018-03-14T07:15:20.344Z,1032.00
2018-03-14T07:16:20.354Z,1036.00
2018-03-14T07:17:20.367Z,1040.00
2018-03-14T07:18:20.380Z,1044.00
2018-03-14T07:19:20.389Z,1068.00
2018-03-14T07:20:20.402Z,1080.00
2018-03-14T07:21:20.413Z,1092.00
2018-03-14T07:22:20.426Z,1112.00
2018-03-14T07:23:20.439Z,1144.00
2018-03-14T07:24:20.452Z,1176.00
2018-03-14T07:25:20.566Z,1208.00
2018-03-14T07:26:20.475Z,1240.00
2018-03-14T07:27:20.488Z,1272.00
2018-03-14T07:28:20.502Z,1304.00
2018-03-14T07:29:20.514Z,1328.00
2018-03-14T07:30:20.526Z,1352.00
2018-03-14T07:31:20.541Z,1372.00
2018-03-14T07:32:20.551Z,1376.00
2018-03-14T07:33:20.563Z,1380.00
2018-03-14T07:34:20.572Z,1376.00
2018-03-14T07:35:20.590Z,1372.00
2018-03-14T07:36:20.644Z,1388.00
2018-03-14T07:37:20.612Z,1424.00
2018-03-14T07:38:20.622Z,1452.00
2018-03-14T07:39:20.635Z,1476.00
2018-03-14T07:40:20.956Z,1500.00
2018-03-14T07:41:20.662Z,1516.00
2018-03-14T07:42:20.672Z,1556.00
2018-03-14T07:43:20.689Z,1588.00
2018-03-14T07:44:20.696Z,1600.00
2018-03-14T07:45:20.714Z,1588.00
2018-03-14T07:46:20.722Z,1580.00
2018-03-14T07:47:20.736Z,1604.00
2018-03-14T07:48:20.748Z,1632.00
2018-03-14T07:49:20.860Z,1632.00
2018-03-14T07:50:20.774Z,1620.00
2018-03-14T07:51:20.786Z,1584.00
2018-03-14T07:52:20.797Z,1564.00
2018-03-14T07:53:20.813Z,1600.00
2018-03-14T07:54:20.821Z,1644.00
2018-03-14T07:55:20.834Z,1676.00
2018-03-14T07:56:20.846Z,1696.00
2018-03-14T07:57:20.863Z,1744.00
2018-03-14T07:58:20.872Z,1816.00
2018-03-14T07:59:20.885Z,1880.00
2018-03-14T08:00:20.899Z,1952.00
2018-03-14T08:01:20.915Z,2028.00
2018-03-14T08:02:20.923Z,2100.00
2018-03-14T08:03:20.937Z,2136.00
2018-03-14T08:04:20.951Z,2180.00
2018-03-14T08:05:20.962Z,2248.00
2018-03-14T08:06:20.972Z,2316.00
2018-03-14T08:07:20.987Z,2356.00
2018-03-14T08:08:20.999Z,2244.00
2018-03-14T08:09:21.015Z,2200.00
2018-03-14T08:10:21.025Z,2172.00
2018-03-14T08:11:21.040Z,2184.00
2018-03-14T08:12:21.054Z,2392.00
2018-03-14T08:13:21.244Z,2140.00
2018-03-14T08:14:21.076Z,1936.00
2018-03-14T08:15:21.091Z,1900.00
2018-03-14T08:16:21.259Z,1900.00
2018-03-14T08:17:21.179Z,1912.00
2018-03-14T08:18:21.140Z,1940.00
2018-03-14T08:19:21.139Z,1944.00
2018-03-14T08:20:21.181Z,1944.00
2018-03-14T08:21:21.216Z,1980.00
2018-03-14T08:22:21.177Z,2040.00
2018-03-14T08:23:21.194Z,2096.00
2018-03-14T08:24:21.201Z,2100.00
2018-03-14T08:25:21.218Z,2100.00
2018-03-14T08:26:21.226Z,2072.00
2018-03-14T08:27:21.240Z,2084.00
2018-03-14T08:28:21.257Z,2064.00
2018-03-14T08:29:21.267Z,2064.00
2018-03-14T08:30:21.278Z,2068.00
2018-03-14T08:31:21.292Z,2048.00
2018-03-14T08:32:21.307Z,2028.00
2018-03-14T08:33:21.318Z,1984.00
2018-03-14T08:34:21.357Z,1992.00
2018-03-14T08:35:21.344Z,2036.00
2018-03-14T08:36:21.358Z,2112.00
2018-03-14T08:37:21.370Z,2212.00
2018-03-14T08:38:21.382Z,2324.00
2018-03-14T08:39:21.394Z,2436.00
2018-03-14T08:40:21.413Z,2536.00
2018-03-14T08:41:21.431Z,2640.00
2018-03-14T08:42:21.435Z,2764.00
2018-03-14T08:43:21.448Z,2848.00
2018-03-14T08:44:21.512Z,2864.00
2018-03-14T08:45:21.474Z,2816.00
2018-03-14T08:46:21.491Z,2756.00
2018-03-14T08:47:21.504Z,2712.00
2018-03-14T08:48:21.519Z,2744.00
2018-03-14T08:49:21.526Z,2820.00
2018-03-14T08:50:21.675Z,2956.00
2018-03-14T08:51:21.555Z,2744.00
2018-03-14T08:52:21.568Z,2676.00
2018-03-14T08:53:21.582Z,2672.00
2018-03-14T08:54:21.664Z,2668.00
2018-03-14T08:55:21.659Z,2688.00
2018-03-14T08:56:22.480Z,2732.00
2018-03-14T08:57:22.333Z,2764.00
2018-03-14T08:58:23.522Z,2832.00
2018-03-14T08:59:22.541Z,2908.00
2018-03-14T09:01:21.798Z,3000.00
2018-03-14T09:02:21.702Z,2976.00
2018-03-14T09:03:21.721Z,2964.00
2018-03-14T09:04:21.737Z,2952.00
2018-03-14T09:05:21.996Z,2884.00
2018-03-14T09:06:21.758Z,2932.00
2018-03-14T09:07:21.773Z,2932.00
2018-03-14T09:08:21.787Z,2940.00
2018-03-14T09:09:21.796Z,2848.00
2018-03-14T09:10:21.814Z,2788.00
2018-03-14T09:11:21.827Z,2768.00
2018-03-14T09:12:21.841Z,2764.00
2018-03-14T09:13:21.854Z,2748.00
2018-03-14T09:14:21.867Z,2740.00
2018-03-14T09:15:21.880Z,2704.00
2018-03-14T09:16:21.898Z,2672.00
2018-03-14T09:17:21.909Z,2676.00
2018-03-14T09:18:21.921Z,2664.00
2018-03-14T09:19:21.958Z,2668.00
2018-03-14T09:20:21.947Z,2716.00
2018-03-14T09:21:21.996Z,2792.00
2018-03-14T09:22:21.977Z,2892.00
2018-03-14T09:23:21.990Z,2956.00
2018-03-14T09:24:22.006Z,2996.00
2018-03-14T09:25:22.019Z,2984.00
2018-03-14T09:26:22.032Z,2940.00
2018-03-14T09:27:22.051Z,2908.00
2018-03-14T09:28:22.063Z,2856.00
2018-03-14T09:29:22.073Z,2820.00
2018-03-14T09:30:22.099Z,2784.00
2018-03-14T09:31:22.100Z,2696.00
2018-03-14T09:32:22.115Z,2580.00
2018-03-14T09:33:22.129Z,2568.00
2018-03-14T09:34:22.143Z,2604.00
2018-03-14T09:35:22.156Z,2656.00
2018-03-14T09:36:22.183Z,2652.00
2018-03-14T09:37:22.183Z,2652.00
2018-03-14T09:38:22.199Z,2684.00
2018-03-14T09:39:22.224Z,2728.00
2018-03-14T09:40:22.225Z,2728.00
2018-03-14T09:41:22.237Z,2712.00
2018-03-14T09:42:22.253Z,2704.00
2018-03-14T09:43:22.402Z,2688.00
2018-03-14T09:44:22.282Z,2652.00
2018-03-14T09:45:22.296Z,2640.00
2018-03-14T09:46:22.310Z,2644.00
2018-03-14T09:47:22.328Z,2676.00
2018-03-14T09:48:22.337Z,2704.00
2018-03-14T09:49:22.350Z,2712.00
2018-03-14T09:50:22.363Z,2736.00
2018-03-14T09:51:22.414Z,2760.00
2018-03-14T09:52:22.393Z,2804.00
2018-03-14T09:53:22.407Z,2872.00
2018-03-14T09:54:22.419Z,2908.00
2018-03-14T09:55:22.434Z,2972.00
2018-03-14T09:56:22.446Z,3028.00
2018-03-14T09:57:22.463Z,3056.00
2018-03-14T09:58:22.475Z,3108.00
2018-03-14T09:59:22.489Z,3168.00
2018-03-14T10:00:22.508Z,3240.00
2018-03-14T10:01:22.519Z,3308.00
2018-03-14T10:02:22.538Z,3356.00
2018-03-14T10:03:22.545Z,3400.00
2018-03-14T10:04:22.561Z,3408.00
2018-03-14T10:05:22.575Z,3336.00
2018-03-14T10:06:22.590Z,3284.00
2018-03-14T10:07:24.521Z,3216.00
2018-03-14T10:08:24.073Z,3072.00
2018-03-14T10:09:24.174Z,2900.00
2018-03-14T10:10:22.643Z,2728.00
2018-03-14T10:11:22.662Z,2592.00
2018-03-14T10:12:22.673Z,2520.00
2018-03-14T10:13:22.692Z,2632.00
2018-03-14T10:14:22.704Z,2780.00
2018-03-14T10:15:22.715Z,2548.00
2018-03-14T10:16:22.731Z,2440.00
2018-03-14T10:17:22.746Z,2400.00
2018-03-14T10:18:22.760Z,2364.00
2018-03-14T10:19:22.791Z,2352.00
2018-03-14T10:20:22.782Z,2344.00
2018-03-14T10:21:22.796Z,2356.00
2018-03-14T10:22:22.863Z,2352.00
2018-03-14T10:23:22.825Z,2372.00
2018-03-14T10:24:22.838Z,2404.00
2018-03-14T10:25:22.854Z,2460.00
2018-03-14T10:26:22.866Z,2524.00
2018-03-14T10:27:22.879Z,2596.00
2018-03-14T10:28:22.895Z,2644.00
2018-03-14T10:29:22.908Z,2592.00
2018-03-14T10:30:22.921Z,2548.00
2018-03-14T10:31:23.444Z,2528.00
2018-03-14T10:32:22.950Z,2488.00
2018-03-14T10:33:22.963Z,2376.00
2018-03-14T10:34:22.978Z,2284.00
2018-03-14T10:35:22.990Z,2260.00
2018-03-14T10:36:23.026Z,2264.00
2018-03-14T10:37:23.019Z,2264.00
2018-03-14T10:38:23.037Z,2276.00
2018-03-14T10:39:23.046Z,2296.00
2018-03-14T10:40:23.072Z,2296.00
2018-03-14T10:41:23.089Z,2284.00
2018-03-14T10:42:23.091Z,2284.00
2018-03-14T10:43:23.104Z,2304.00
2018-03-14T10:44:23.121Z,2332.00
2018-03-14T10:45:23.131Z,2368.00
2018-03-14T10:46:23.776Z,2436.00
2018-03-14T10:47:23.159Z,2472.00
2018-03-14T10:48:23.174Z,2472.00
2018-03-14T10:49:23.186Z,2440.00
2018-03-14T10:50:23.202Z,2388.00
2018-03-14T10:51:23.213Z,2340.00
2018-03-14T10:52:23.228Z,2284.00
2018-03-14T10:53:23.244Z,2244.00
2018-03-14T10:54:23.257Z,2216.00
2018-03-14T10:55:23.270Z,2196.00
2018-03-14T10:56:23.284Z,2172.00
2018-03-14T10:57:23.298Z,2160.00
2018-03-14T10:58:23.311Z,2188.00
2018-03-14T10:59:23.326Z,2280.00
2018-03-14T11:00:23.339Z,2412.00
2018-03-14T11:01:23.354Z,2560.00
2018-03-14T11:02:23.367Z,2732.00
2018-03-14T11:03:23.382Z,2908.00
2018-03-14T11:04:23.396Z,3068.00
2018-03-14T11:05:23.421Z,3164.00
2018-03-14T11:06:23.424Z,3228.00
2018-03-14T11:07:23.438Z,3288.00
2018-03-14T11:08:23.452Z,3384.00
2018-03-14T11:09:23.465Z,3492.00
2018-03-14T11:10:23.480Z,3564.00
2018-03-14T11:11:23.493Z,3616.00
2018-03-14T11:12:23.509Z,3564.00
2018-03-14T11:13:23.524Z,3508.00
2018-03-14T11:14:23.549Z,3384.00
2018-03-14T11:15:23.553Z,3236.00
2018-03-14T11:16:23.565Z,3124.00
2018-03-14T11:17:23.581Z,3056.00
2018-03-14T11:18:23.593Z,3016.00
2018-03-14T11:19:23.607Z,2964.00
2018-03-14T11:20:23.634Z,2916.00
2018-03-14T11:21:23.640Z,2904.00
2018-03-14T11:22:23.651Z,2920.00
2018-03-14T11:23:23.665Z,2940.00
2018-03-14T11:24:23.678Z,2972.00
2018-03-14T11:25:23.695Z,3056.00
2018-03-14T11:26:23.707Z,3152.00
2018-03-14T11:27:23.724Z,3228.00
2018-03-14T11:28:23.741Z,3296.00
2018-03-14T11:29:23.752Z,3376.00
2018-03-14T11:30:23.769Z,3460.00
2018-03-14T11:31:23.779Z,3588.00
2018-03-14T11:32:23.795Z,3656.00
2018-03-14T11:33:23.824Z,3692.00
2018-03-14T11:34:23.823Z,3748.00
2018-03-14T11:35:23.838Z,3776.00
2018-03-14T11:36:23.853Z,3816.00
2018-03-14T11:37:23.867Z,3820.00
2018-03-14T11:38:23.882Z,3820.00
2018-03-14T11:39:23.897Z,3820.00
2018-03-14T11:40:23.911Z,3776.00
2018-03-14T11:41:23.926Z,3696.00
2018-03-14T11:42:23.961Z,3616.00
2018-03-14T11:43:23.953Z,3596.00
2018-03-14T11:44:23.968Z,3600.00
2018-03-14T11:45:23.983Z,3620.00
2018-03-14T11:46:23.997Z,3604.00
2018-03-14T11:47:24.011Z,3536.00
2018-03-14T11:48:24.026Z,3432.00
2018-03-14T11:49:24.042Z,3388.00
2018-03-14T11:50:24.055Z,3392.00
2018-03-14T11:51:24.069Z,3404.00
2018-03-14T11:52:24.086Z,3380.00
2018-03-14T11:53:24.102Z,3292.00
2018-03-14T11:54:24.114Z,3192.00
2018-03-14T11:55:24.129Z,3100.00
2018-03-14T11:56:24.146Z,3088.00
2018-03-14T11:57:24.161Z,3132.00
2018-03-14T11:58:24.172Z,3204.00
2018-03-14T11:59:24.187Z,3228.00
2018-03-14T12:00:24.213Z,3244.00
2018-03-14T12:01:24.217Z,3312.00
2018-03-14T12:02:24.229Z,3400.00
2018-03-14T12:03:24.245Z,3524.00
2018-03-14T12:04:24.260Z,3680.00
2018-03-14T12:05:24.276Z,3932.00
2018-03-14T12:06:24.289Z,4268.00
2018-03-14T12:07:24.347Z,4500.00
2018-03-14T12:08:24.320Z,4576.00
2018-03-14T12:09:24.333Z,4576.00
2018-03-14T12:10:24.347Z,4512.00
2018-03-14T12:11:24.361Z,4484.00
2018-03-14T12:12:24.428Z,4420.00
2018-03-14T12:13:24.394Z,4456.00
2018-03-14T12:14:24.408Z,4580.00
2018-03-14T12:15:24.421Z,4824.00
2018-03-14T12:16:24.433Z,4836.00
2018-03-14T12:17:24.449Z,4648.00
2018-03-14T12:18:24.465Z,4644.00
2018-03-14T12:19:24.481Z,4760.00
2018-03-14T12:20:24.493Z,4880.00
2018-03-14T12:21:24.511Z,5036.00
2018-03-14T12:22:24.523Z,5212.00
2018-03-14T12:23:24.540Z,5336.00
2018-03-14T12:24:24.557Z,5356.00
2018-03-14T12:25:24.570Z,5744.00
2018-03-14T12:26:24.587Z,6584.00
2018-03-14T12:27:24.599Z,7184.00
2018-03-14T12:28:24.623Z,6900.00
2018-03-14T12:29:24.636Z,6968.00
2018-03-14T12:30:24.646Z,6880.00
2018-03-14T12:31:24.664Z,7180.00
2018-03-14T12:32:24.676Z,6888.00
2018-03-14T12:33:24.691Z,6308.00
2018-03-14T12:34:24.709Z,5240.00
2018-03-14T12:35:24.722Z,4796.00
2018-03-14T12:37:24.762Z,4216.00
2018-03-14T12:38:24.767Z,4276.00
2018-03-14T12:39:24.786Z,4152.00
2018-03-14T12:40:24.798Z,3552.00
2018-03-14T12:41:24.818Z,3260.00