createdAt,value
2018-12-18T12:18:17.090Z,5.00
2018-12-18T12:20:45.462Z,5.10
2018-12-18T12:23:13.954Z,5.20
2018-12-18T12:25:43.075Z,5.30
2018-12-18T12:28:11.469Z,5.50
2018-12-18T12:30:40.372Z,5.40
2018-12-18T12:33:08.807Z,5.40
2018-12-18T12:35:37.477Z,5.50
2018-12-18T12:38:05.951Z,5.60
2018-12-18T12:40:34.296Z,5.70
2018-12-18T12:43:02.966Z,5.70
2018-12-18T12:45:31.738Z,5.80
2018-12-18T12:48:02.774Z,5.80
2018-12-18T12:50:31.645Z,5.80
2018-12-18T12:53:06.931Z,5.70
2018-12-18T12:55:35.727Z,5.70
2018-12-18T12:58:04.515Z,5.60
2018-12-18T13:00:33.240Z,5.70
2018-12-18T13:03:02.260Z,5.70
2018-12-18T13:05:31.134Z,5.70
2018-12-18T13:07:59.836Z,5.80
2018-12-18T13:10:28.460Z,5.80
2018-12-18T13:12:57.571Z,5.80
2018-12-18T13:15:26.230Z,5.80
2018-12-18T13:17:54.924Z,5.90
2018-12-18T13:20:23.858Z,5.90
2018-12-18T13:22:52.552Z,5.90
2018-12-18T13:25:21.569Z,5.90
2018-12-18T13:27:50.001Z,6.00
2018-12-18T13:30:19.047Z,6.00
2018-12-18T13:32:48.113Z,6.10
2018-12-18T13:35:16.506Z,6.10
2018-12-18T13:37:45.250Z,6.10
2018-12-18T13:40:13.983Z,6.00
2018-12-18T13:42:42.331Z,5.90
2018-12-18T13:45:11.064Z,5.90
2018-12-18T13:47:39.936Z,5.80
2018-12-18T13:50:09.133Z,5.80
2018-12-18T13:52:37.946Z,5.80
2018-12-18T13:55:06.389Z,5.70
2018-12-18T13:57:35.052Z,5.70
2018-12-18T14:00:03.507Z,5.70
2018-12-18T14:02:32.277Z,5.70
2018-12-18T14:05:01.293Z,5.60
2018-12-18T14:07:30.045Z,5.60
2018-12-18T14:09:58.816Z,5.60
2018-12-18T14:12:27.239Z,5.60
2018-12-18T14:14:56.470Z,5.60
2018-12-18T14:17:25.389Z,5.60
2018-12-18T14:19:54.034Z,5.60
2018-12-18T14:22:22.649Z,5.60
2018-12-18T14:24:52.095Z,5.60
2018-12-18T14:27:21.302Z,5.50
2018-12-18T14:29:49.744Z,5.50
2018-12-18T14:32:18.416Z,5.40
2018-12-18T14:34:47.093Z,5.40
2018-12-18T14:37:15.813Z,5.40
2018-12-18T14:39:44.524Z,5.30
2018-12-18T14:42:12.984Z,5.20
2018-12-18T14:44:42.072Z,5.20
2018-12-18T14:47:10.741Z,5.10
2018-12-18T14:49:39.143Z,5.10
2018-12-18T14:52:07.544Z,5.10
2018-12-18T14:54:35.957Z,5.00
2018-12-18T14:57:04.598Z,4.90
2018-12-18T14:59:33.257Z,4.90
2018-12-18T15:02:01.739Z,4.80
2018-12-18T15:04:30.166Z,4.70
2018-12-18T15:07:02.770Z,4.60
2018-12-18T15:09:29.663Z,4.40
2018-12-18T15:11:58.636Z,4.40
2018-12-18T15:14:27.270Z,4.30
2018-12-18T15:16:55.848Z,4.20
2018-12-18T15:19:24.590Z,4.10
2018-12-18T15:21:53.299Z,4.10
2018-12-18T15:24:22.753Z,4.10
2018-12-18T15:26:51.443Z,4.00
2018-12-18T15:29:19.889Z,3.90
2018-12-18T15:31:48.655Z,3.80
2018-12-18T15:34:17.823Z,3.80
2018-12-18T15:36:46.577Z,3.70
2018-12-18T15:39:15.341Z,3.60
2018-12-18T15:41:43.928Z,3.40
2018-12-18T15:44:12.546Z,3.40
2018-12-18T15:46:41.484Z,3.70
2018-12-18T15:49:10.232Z,3.80
2018-12-18T15:51:38.846Z,3.60
2018-12-18T15:54:07.872Z,3.40
2018-12-18T15:56:36.300Z,3.30
2018-12-18T15:59:05.070Z,3.20
2018-12-18T16:01:33.431Z,3.20
2018-12-18T16:04:02.322Z,3.10
2018-12-18T16:06:30.766Z,3.00
2018-12-18T16:09:00.612Z,2.90
2018-12-18T16:11:30.385Z,2.90
2018-12-18T16:13:59.116Z,2.90
2018-12-18T16:19:06.999Z,2.80
2018-12-18T16:21:35.358Z,2.80
2018-12-18T16:24:03.992Z,2.70
2018-12-18T16:26:32.650Z,2.70
2018-12-18T16:29:01.879Z,2.70
2018-12-18T16:31:30.228Z,2.60
2018-12-18T16:33:58.630Z,2.50
2018-12-18T16:36:27.626Z,2.50
2018-12-18T16:38:56.331Z,2.50
2018-12-18T16:41:24.810Z,2.50
2018-12-18T16:43:53.491Z,2.50
2018-12-18T16:46:22.457Z,2.40
2018-12-18T16:48:52.175Z,2.20
2018-12-18T16:51:20.723Z,2.20
2018-12-18T16:53:49.093Z,2.10
2018-12-18T16:56:17.797Z,2.10
2018-12-18T16:58:46.160Z,2.20
2018-12-18T17:01:14.970Z,2.10
2018-12-18T17:03:43.696Z,2.00
2018-12-18T17:06:12.039Z,1.90
2018-12-18T17:08:41.350Z,2.00
2018-12-18T17:11:11.028Z,2.00
2018-12-18T17:13:40.459Z,2.00
2018-12-18T17:16:09.146Z,2.00
2018-12-18T17:18:38.368Z,1.90
2018-12-18T17:21:06.759Z,1.90
2018-12-18T17:23:35.239Z,1.90
2018-12-18T17:26:04.196Z,1.90
2018-12-18T17:28:32.981Z,1.90
2018-12-18T17:31:01.701Z,1.90
2018-12-18T17:33:30.414Z,1.90
2018-12-18T17:35:59.452Z,1.90
2018-12-18T17:38:28.231Z,1.90
2018-12-18T17:40:56.720Z,1.80
2018-12-18T17:43:25.633Z,1.70
2018-12-18T17:45:54.243Z,1.70
2018-12-18T17:48:22.753Z,1.60
2018-12-18T17:50:51.764Z,1.50
2018-12-18T17:53:21.464Z,1.50
2018-12-18T17:55:49.936Z,1.50
2018-12-18T17:58:18.588Z,1.40
2018-12-18T18:00:47.312Z,1.20
2018-12-18T18:03:15.732Z,1.20
2018-12-18T18:05:44.673Z,1.20
2018-12-18T18:08:13.305Z,1.20
2018-12-18T18:10:41.697Z,1.20
2018-12-18T18:13:10.475Z,1.10
2018-12-18T18:15:39.099Z,1.00
2018-12-18T18:18:07.773Z,0.90
2018-12-18T18:20:36.533Z,0.90
2018-12-18T18:23:05.188Z,0.80
2018-12-18T18:25:33.870Z,0.70
2018-12-18T18:28:02.286Z,0.70
2018-12-18T18:30:31.282Z,0.80
2018-12-18T18:32:59.782Z,0.80
2018-12-18T18:35:28.170Z,0.80
2018-12-18T18:37:57.257Z,0.80
2018-12-18T18:40:26.247Z,0.80
2018-12-18T18:42:55.264Z,0.70
2018-12-18T18:45:23.667Z,0.70
2018-12-18T18:47:52.746Z,0.80
2018-12-18T18:50:21.419Z,0.90
2018-12-18T18:52:50.566Z,0.90
2018-12-18T18:55:19.036Z,0.80
2018-12-18T18:57:48.180Z,0.90
2018-12-18T19:00:17.408Z,0.90
2018-12-18T19:02:45.771Z,0.90
2018-12-18T19:05:14.568Z,0.90
2018-12-18T19:07:43.286Z,1.00
2018-12-18T19:10:11.679Z,1.20
2018-12-18T19:12:40.361Z,1.30
2018-12-18T19:15:09.720Z,1.40
2018-12-18T19:17:38.692Z,1.50
2018-12-18T19:20:07.469Z,1.60
2018-12-18T19:22:35.874Z,1.40
2018-12-18T19:25:04.990Z,1.40
2018-12-18T19:27:33.421Z,1.40
2018-12-18T19:30:08.209Z,1.30
2018-12-18T19:32:37.737Z,1.20
2018-12-18T19:35:07.234Z,1.30
2018-12-18T19:37:35.629Z,1.20
2018-12-18T19:40:04.098Z,1.20
2018-12-18T19:42:33.317Z,1.20
2018-12-18T19:45:02.739Z,1.20
2018-12-18T19:47:31.183Z,1.10
2018-12-18T19:50:00.255Z,1.10
2018-12-18T19:52:29.629Z,1.10
2018-12-18T19:54:58.468Z,1.10
2018-12-18T19:57:26.876Z,1.00
2018-12-18T19:59:56.059Z,1.00
2018-12-18T20:02:25.002Z,1.00
2018-12-18T20:04:53.702Z,1.00
2018-12-18T20:07:22.579Z,1.00
2018-12-18T20:09:51.327Z,1.00
2018-12-18T20:12:20.642Z,1.10
2018-12-18T20:14:49.278Z,1.20
2018-12-18T20:17:17.987Z,1.20
2018-12-18T20:19:47.371Z,1.20
2018-12-18T20:22:16.077Z,1.30
2018-12-18T20:24:44.443Z,1.40
2018-12-18T20:27:12.828Z,1.40
2018-12-18T20:29:41.878Z,1.40
2018-12-18T20:32:10.620Z,1.50
2018-12-18T20:34:39.317Z,1.50
2018-12-18T20:37:08.503Z,1.50
2018-12-18T20:39:36.954Z,1.50
2018-12-18T20:42:05.835Z,1.60
2018-12-18T20:44:34.325Z,1.60
2018-12-18T20:47:03.068Z,1.70
2018-12-18T20:49:31.738Z,1.60
2018-12-18T20:52:00.764Z,1.70
2018-12-18T20:54:29.446Z,1.80
2018-12-18T20:56:58.457Z,1.80
2018-12-18T20:59:28.261Z,1.80
2018-12-18T21:01:57.098Z,1.80
2018-12-18T21:04:26.440Z,1.90
2018-12-18T21:06:55.675Z,1.90
2018-12-18T21:09:24.069Z,1.90
2018-12-18T21:11:53.048Z,1.80
2018-12-18T21:14:21.787Z,1.80
2018-12-18T21:16:50.447Z,1.90
2018-12-18T21:19:19.293Z,1.90
2018-12-18T21:21:48.069Z,1.90
2018-12-18T21:24:16.447Z,1.90
2018-12-18T21:26:45.126Z,1.90
2018-12-18T21:29:13.493Z,1.90
2018-12-18T21:31:42.196Z,1.90
2018-12-18T21:34:10.630Z,1.90
2018-12-18T21:36:39.333Z,1.90
2018-12-18T21:39:09.224Z,1.90
2018-12-18T21:41:37.936Z,1.90
2018-12-18T21:44:06.309Z,1.90
2018-12-18T21:46:35.641Z,1.90
2018-12-18T21:49:04.500Z,1.90
2018-12-18T21:51:33.039Z,2.00
2018-12-18T21:54:01.962Z,1.90
2018-12-18T21:56:30.378Z,1.90
2018-12-18T21:58:59.784Z,1.90
2018-12-18T22:01:28.503Z,1.90
2018-12-18T22:03:57.690Z,1.90
2018-12-18T22:06:26.039Z,1.90
2018-12-18T22:08:54.718Z,1.90
2018-12-18T22:11:23.752Z,1.90
2018-12-18T22:13:52.489Z,1.90
2018-12-18T22:16:21.362Z,1.90
2018-12-18T22:18:50.133Z,1.80
2018-12-18T22:21:19.413Z,1.80
2018-12-18T22:23:48.153Z,1.70
2018-12-18T22:26:16.934Z,1.70
2018-12-18T22:28:45.820Z,1.70
2018-12-18T22:31:14.945Z,1.70
2018-12-18T22:33:43.598Z,1.80
2018-12-18T22:36:11.984Z,1.70
2018-12-18T22:38:43.765Z,1.80
2018-12-18T22:41:12.047Z,1.70
2018-12-18T22:43:40.634Z,1.80
2018-12-18T22:46:09.358Z,1.90
2018-12-18T22:48:38.361Z,1.80
2018-12-18T22:51:06.849Z,1.80
2018-12-18T22:53:35.876Z,1.70
2018-12-18T22:56:04.661Z,1.70
2018-12-18T22:58:33.009Z,1.70
2018-12-18T23:01:02.166Z,1.70
2018-12-18T23:03:30.551Z,1.70
2018-12-18T23:06:00.138Z,1.80
2018-12-18T23:08:29.842Z,1.70
2018-12-18T23:10:59.527Z,1.60
2018-12-18T23:13:27.893Z,1.60
2018-12-18T23:15:56.841Z,1.50
2018-12-18T23:18:25.211Z,1.50
2018-12-18T23:20:53.594Z,1.50
2018-12-18T23:23:23.129Z,1.50
2018-12-18T23:25:52.068Z,1.60
2018-12-18T23:28:20.840Z,1.60
2018-12-18T23:30:49.496Z,1.60
2018-12-18T23:33:18.448Z,1.60
2018-12-18T23:35:47.095Z,1.60
2018-12-18T23:38:15.741Z,1.60
2018-12-18T23:40:44.222Z,1.60
2018-12-18T23:43:13.298Z,1.60
2018-12-18T23:45:41.943Z,1.50
2018-12-18T23:48:11.422Z,1.50
2018-12-18T23:50:40.082Z,1.60
2018-12-18T23:53:08.439Z,1.60
2018-12-18T23:55:37.227Z,1.50
2018-12-18T23:58:05.586Z,1.60
