createdAt,value
2018-09-11T00:00:35.902Z,1007.00
2018-09-11T00:01:35.877Z,1007.04
2018-09-11T00:02:35.869Z,1007.07
2018-09-11T00:03:35.864Z,1007.04
2018-09-11T00:04:35.850Z,1007.02
2018-09-11T00:05:35.860Z,1006.98
2018-09-11T00:06:35.823Z,1006.95
2018-09-11T00:07:35.808Z,1006.95
2018-09-11T00:08:35.798Z,1006.95
2018-09-11T00:09:35.790Z,1006.89
2018-09-11T00:10:35.804Z,1006.89
2018-09-11T00:11:35.773Z,1006.88
2018-09-11T00:12:35.763Z,1006.88
2018-09-11T00:13:35.750Z,1006.93
2018-09-11T00:14:35.737Z,1006.96
2018-09-11T00:15:35.742Z,1006.99
2018-09-11T00:16:35.718Z,1007.03
2018-09-11T00:17:35.705Z,1007.00
2018-09-11T00:18:35.693Z,1006.99
2018-09-11T00:19:35.678Z,1006.95
2018-09-11T00:20:35.685Z,1006.97
2018-09-11T00:21:35.658Z,1006.94
2018-09-11T00:22:35.651Z,1006.96
2018-09-11T00:23:35.643Z,1006.95
2018-09-11T00:24:35.624Z,1006.92
2018-09-11T00:25:35.633Z,1006.95
2018-09-11T00:26:35.607Z,1006.97
2018-09-11T00:27:35.599Z,1006.90
2018-09-11T00:28:35.589Z,1006.90
2018-09-11T00:29:35.577Z,1006.88
2018-09-11T00:30:35.579Z,1006.88
2018-09-11T00:31:35.560Z,1006.87
2018-09-11T00:32:35.546Z,1006.84
2018-09-11T00:33:35.553Z,1006.88
2018-09-11T00:34:35.519Z,1006.83
2018-09-11T00:35:35.522Z,1006.81
2018-09-11T00:36:35.494Z,1006.83
2018-09-11T00:37:35.493Z,1006.84
2018-09-11T00:38:35.476Z,1006.83
2018-09-11T00:39:35.470Z,1006.90
2018-09-11T00:40:35.480Z,1006.87
2018-09-11T00:41:35.444Z,1006.86
2018-09-11T00:42:35.432Z,1006.81
2018-09-11T00:43:35.418Z,1006.86
2018-09-11T00:44:35.406Z,1006.82
2018-09-11T00:45:35.415Z,1006.83
2018-09-11T00:46:35.389Z,1006.80
2018-09-11T00:47:35.411Z,1006.78
2018-09-11T00:48:35.363Z,1006.68
2018-09-11T00:49:35.355Z,1006.73
2018-09-11T00:50:35.364Z,1006.65
2018-09-11T00:51:35.338Z,1006.67
2018-09-11T00:52:35.328Z,1006.64
2018-09-11T00:53:35.314Z,1006.65
2018-09-11T00:54:35.300Z,1006.67
2018-09-11T00:55:35.312Z,1006.65
2018-09-11T00:56:35.279Z,1006.63
2018-09-11T00:57:35.270Z,1006.61
2018-09-11T00:58:35.263Z,1006.64
2018-09-11T00:59:35.257Z,1006.63
2018-09-11T01:00:35.257Z,1006.61
2018-09-11T01:01:35.227Z,1006.60
2018-09-11T01:02:35.213Z,1006.60
2018-09-11T01:03:35.203Z,1006.54
2018-09-11T01:04:35.196Z,1006.55
2018-09-11T01:05:35.205Z,1006.51
2018-09-11T01:06:35.171Z,1006.47
2018-09-11T01:07:35.157Z,1006.56
2018-09-11T01:08:35.146Z,1006.55
2018-09-11T01:09:35.137Z,1006.60
2018-09-11T01:10:35.146Z,1006.57
2018-09-11T01:11:35.124Z,1006.57
2018-09-11T01:12:35.110Z,1006.54
2018-09-11T01:13:35.097Z,1006.50
2018-09-11T01:14:35.083Z,1006.54
2018-09-11T01:15:35.089Z,1006.55
2018-09-11T01:16:35.059Z,1006.57
2018-09-11T01:17:35.059Z,1006.50
2018-09-11T01:18:35.043Z,1006.49
2018-09-11T01:19:35.039Z,1006.48
2018-09-11T01:20:35.040Z,1006.48
2018-09-11T01:21:35.008Z,1006.51
2018-09-11T01:22:34.999Z,1006.49
2018-09-11T01:23:34.991Z,1006.53
2018-09-11T01:24:34.979Z,1006.56
2018-09-11T01:25:34.984Z,1006.52
2018-09-11T01:26:34.954Z,1006.55
2018-09-11T01:27:34.941Z,1006.54
2018-09-11T01:28:34.930Z,1006.55
2018-09-11T01:29:34.922Z,1006.55
2018-09-11T01:30:34.936Z,1006.53
2018-09-11T01:31:34.905Z,1006.54
2018-09-11T01:32:34.893Z,1006.51
2018-09-11T01:33:34.876Z,1006.48
2018-09-11T01:34:34.871Z,1006.48
2018-09-11T01:35:34.877Z,1006.48
2018-09-11T01:36:34.856Z,1006.51
2018-09-11T01:37:34.834Z,1006.46
2018-09-11T01:38:34.829Z,1006.39
2018-09-11T01:39:34.816Z,1006.43
2018-09-11T01:40:34.825Z,1006.46
2018-09-11T01:41:34.797Z,1006.40
2018-09-11T01:42:34.784Z,1006.41
2018-09-11T01:43:34.770Z,1006.37
2018-09-11T01:44:34.760Z,1006.39
2018-09-11T01:45:34.766Z,1006.38
2018-09-11T01:46:34.752Z,1006.39
2018-09-11T01:47:34.734Z,1006.36
2018-09-11T01:48:34.720Z,1006.34
2018-09-11T01:49:34.713Z,1006.34
2018-09-11T01:50:34.715Z,1006.30
2018-09-11T01:51:34.685Z,1006.31
2018-09-11T01:52:34.677Z,1006.33
2018-09-11T01:53:34.672Z,1006.33
2018-09-11T01:54:34.651Z,1006.33
2018-09-11T01:55:34.661Z,1006.35
2018-09-11T01:56:34.630Z,1006.32
2018-09-11T01:57:34.624Z,1006.37
2018-09-11T01:58:34.614Z,1006.34
2018-09-11T01:59:34.600Z,1006.38
2018-09-11T02:00:34.618Z,1006.33
2018-09-11T02:01:34.582Z,1006.33
2018-09-11T02:02:34.564Z,1006.33
2018-09-11T02:03:34.555Z,1006.40
2018-09-11T02:04:34.545Z,1006.40
2018-09-11T02:05:34.550Z,1006.42
2018-09-11T02:06:34.530Z,1006.43
2018-09-11T02:07:34.516Z,1006.44
2018-09-11T02:08:34.501Z,1006.44
2018-09-11T02:09:34.488Z,1006.45
2018-09-11T02:10:34.504Z,1006.48
2018-09-11T02:11:34.471Z,1006.49
2018-09-11T02:12:34.466Z,1006.52
2018-09-11T02:13:34.456Z,1006.50
2018-09-11T02:14:34.435Z,1006.49
2018-09-11T02:15:34.442Z,1006.36
2018-09-11T02:16:34.417Z,1006.37
2018-09-11T02:17:34.406Z,1006.30
2018-09-11T02:18:34.397Z,1006.30
2018-09-11T02:19:34.385Z,1006.30
2018-09-11T02:20:34.391Z,1006.32
2018-09-11T02:21:34.365Z,1006.31
2018-09-11T02:22:34.348Z,1006.31
2018-09-11T02:23:34.338Z,1006.35
2018-09-11T02:24:34.330Z,1006.27
2018-09-11T02:25:34.333Z,1006.29
2018-09-11T02:26:34.304Z,1006.34
2018-09-11T02:27:34.295Z,1006.29
2018-09-11T02:28:34.282Z,1006.31
2018-09-11T02:29:34.272Z,1006.27
2018-09-11T02:30:34.281Z,1006.30
2018-09-11T02:31:34.256Z,1006.29
2018-09-11T02:32:34.240Z,1006.29
2018-09-11T02:33:34.229Z,1006.28
2018-09-11T02:34:34.218Z,1006.23
2018-09-11T02:35:34.270Z,1006.22
2018-09-11T02:36:34.196Z,1006.19
2018-09-11T02:37:34.192Z,1006.19
2018-09-11T02:38:34.183Z,1006.19
2018-09-11T02:39:34.169Z,1006.21
2018-09-11T02:40:34.177Z,1006.22
2018-09-11T02:41:34.144Z,1006.19
2018-09-11T02:42:34.140Z,1006.19
2018-09-11T02:43:34.132Z,1006.20
2018-09-11T02:44:34.116Z,1006.17
2018-09-11T02:45:34.130Z,1006.16
2018-09-11T02:46:34.090Z,1006.19
2018-09-11T02:47:34.082Z,1006.21
2018-09-11T02:48:34.070Z,1006.25
2018-09-11T02:49:34.058Z,1006.32
2018-09-11T02:50:34.070Z,1006.38
2018-09-11T02:51:34.039Z,1006.42
2018-09-11T02:52:34.029Z,1006.43
2018-09-11T02:53:34.018Z,1006.46
2018-09-11T02:54:34.002Z,1006.44
2018-09-11T02:55:34.012Z,1006.41
2018-09-11T02:56:33.987Z,1006.41
2018-09-11T02:57:33.976Z,1006.43
2018-09-11T02:58:33.973Z,1006.48
2018-09-11T02:59:33.951Z,1006.49
2018-09-11T03:00:33.959Z,1006.47
2018-09-11T03:01:33.934Z,1006.47
2018-09-11T03:02:33.925Z,1006.50
2018-09-11T03:03:33.910Z,1006.48
2018-09-11T03:04:33.899Z,1006.48
2018-09-11T03:05:33.908Z,1006.45
2018-09-11T03:06:33.872Z,1006.48
2018-09-11T03:07:33.863Z,1006.48
2018-09-11T03:08:33.854Z,1006.53
2018-09-11T03:09:33.839Z,1006.55
2018-09-11T03:10:33.852Z,1006.50
2018-09-11T03:11:33.822Z,1006.44
2018-09-11T03:12:33.810Z,1006.44
2018-09-11T03:13:33.796Z,1006.43
2018-09-11T03:14:33.793Z,1006.43
2018-09-11T03:15:33.800Z,1006.41
2018-09-11T03:16:33.777Z,1006.39
2018-09-11T03:17:33.763Z,1006.39
2018-09-11T03:18:33.745Z,1006.41
2018-09-11T03:19:33.733Z,1006.41
2018-09-11T03:20:33.748Z,1006.38
2018-09-11T03:21:33.715Z,1006.51
2018-09-11T03:22:33.705Z,1006.47
2018-09-11T03:23:33.694Z,1006.50
2018-09-11T03:24:33.681Z,1006.48
2018-09-11T03:25:33.673Z,1006.47
2018-09-11T03:26:33.682Z,1006.45
2018-09-11T03:27:33.649Z,1006.44
2018-09-11T03:28:33.638Z,1006.46
2018-09-11T03:29:33.630Z,1006.51
2018-09-11T03:30:33.611Z,1006.48
2018-09-11T03:31:33.616Z,1006.55
2018-09-11T03:32:33.615Z,1006.49
2018-09-11T03:33:33.579Z,1006.46
2018-09-11T03:34:33.575Z,1006.47
2018-09-11T03:35:33.561Z,1006.50
2018-09-11T03:36:33.550Z,1006.48
2018-09-11T03:37:33.566Z,1006.50
2018-09-11T03:38:33.525Z,1006.55
2018-09-11T03:39:33.520Z,1006.52
2018-09-11T03:40:33.504Z,1006.53
2018-09-11T03:41:33.491Z,1006.61
2018-09-11T03:42:33.487Z,1006.59
2018-09-11T03:43:33.516Z,1006.58
2018-09-11T03:44:33.461Z,1006.61
2018-09-11T03:45:33.452Z,1006.60
2018-09-11T03:46:33.448Z,1006.64
2018-09-11T03:47:33.430Z,1006.58
2018-09-11T03:48:33.419Z,1006.60
2018-09-11T03:49:33.437Z,1006.62
2018-09-11T03:50:33.393Z,1006.60
2018-09-11T03:51:33.385Z,1006.69
2018-09-11T03:52:33.373Z,1006.63
2018-09-11T03:53:33.361Z,1006.61
2018-09-11T03:54:33.358Z,1006.65
2018-09-11T03:55:33.361Z,1006.62
2018-09-11T03:56:33.337Z,1006.65
2018-09-11T03:57:33.324Z,1006.60
2018-09-11T03:58:33.307Z,1006.63
2018-09-11T03:59:33.298Z,1006.62
2018-09-11T04:00:33.315Z,1006.62
2018-09-11T04:01:33.283Z,1006.60
2018-09-11T04:02:33.262Z,1006.54
2018-09-11T04:03:33.254Z,1006.56
2018-09-11T04:04:33.242Z,1006.52
2018-09-11T04:05:33.408Z,1006.54
2018-09-11T04:06:33.254Z,1006.55
2018-09-11T04:07:33.217Z,1006.60
2018-09-11T04:08:33.201Z,1006.52
2018-09-11T04:09:33.192Z,1006.53
2018-09-11T04:10:33.179Z,1006.52
2018-09-11T04:11:33.166Z,1006.50
2018-09-11T04:12:33.178Z,1006.51
2018-09-11T04:13:33.141Z,1006.48
2018-09-11T04:14:33.136Z,1006.52
2018-09-11T04:15:33.124Z,1006.52
2018-09-11T04:16:33.111Z,1006.53
2018-09-11T04:17:33.098Z,1006.55
2018-09-11T04:18:33.120Z,1006.51
2018-09-11T04:19:33.080Z,1006.56
2018-09-11T04:20:33.070Z,1006.56
2018-09-11T04:21:33.069Z,1006.63
2018-09-11T04:22:33.042Z,1006.56
2018-09-11T04:23:33.044Z,1006.62
2018-09-11T04:24:33.051Z,1006.62
2018-09-11T04:25:33.041Z,1006.67
2018-09-11T04:26:33.007Z,1006.69
2018-09-11T04:27:32.993Z,1006.65
2018-09-11T04:28:32.984Z,1006.65
2018-09-11T04:29:32.974Z,1006.63
2018-09-11T04:30:32.981Z,1006.57
2018-09-11T04:31:32.948Z,1006.60
2018-09-11T04:32:32.941Z,1006.56
2018-09-11T04:33:32.931Z,1006.50
2018-09-11T04:34:32.915Z,1006.59
2018-09-11T04:35:32.905Z,1006.52
2018-09-11T04:36:33.109Z,1006.54
2018-09-11T04:37:32.880Z,1006.56
2018-09-11T04:38:32.878Z,1006.57
2018-09-11T04:39:32.875Z,1006.55
2018-09-11T04:40:32.856Z,1006.50
2018-09-11T04:41:32.868Z,1006.58
2018-09-11T04:42:32.830Z,1006.59
2018-09-11T04:43:32.819Z,1006.58
2018-09-11T04:44:32.806Z,1006.55
2018-09-11T04:45:32.797Z,1006.53
2018-09-11T04:46:32.792Z,1006.59
2018-09-11T04:47:32.805Z,1006.56
2018-09-11T04:48:32.763Z,1006.61
2018-09-11T04:49:32.753Z,1006.54
2018-09-11T04:50:32.747Z,1006.58
2018-09-11T04:51:32.737Z,1006.51
2018-09-11T04:52:32.726Z,1006.55
2018-09-11T04:53:32.740Z,1006.45
2018-09-11T04:54:32.707Z,1006.52
2018-09-11T04:55:32.688Z,1006.60
2018-09-11T04:56:32.704Z,1006.57
2018-09-11T04:57:32.696Z,1006.61
2018-09-11T04:58:32.658Z,1006.61
2018-09-11T04:59:32.675Z,1006.52
2018-09-11T05:00:32.649Z,1006.55
2018-09-11T05:01:32.632Z,1006.56
2018-09-11T05:02:32.616Z,1006.44
2018-09-11T05:03:32.608Z,1006.47
2018-09-11T05:04:32.597Z,1006.46
2018-09-11T05:05:32.621Z,1006.47
2018-09-11T05:06:32.570Z,1006.46
2018-09-11T05:07:32.564Z,1006.51
2018-09-11T05:08:32.573Z,1006.46
2018-09-11T05:09:32.545Z,1006.41
2018-09-11T05:10:32.530Z,1006.43
2018-09-11T05:11:32.561Z,1006.46
2018-09-11T05:12:32.511Z,1006.40
2018-09-11T05:13:32.513Z,1006.39
2018-09-11T05:14:32.484Z,1006.48
2018-09-11T05:15:32.477Z,1006.43
2018-09-11T05:16:32.467Z,1006.40
2018-09-11T05:17:32.489Z,1006.39
2018-09-11T05:18:32.444Z,1006.43
2018-09-11T05:19:32.435Z,1006.35
2018-09-11T05:20:32.419Z,1006.36
2018-09-11T05:21:32.408Z,1006.37
2018-09-11T05:22:32.410Z,1006.41
2018-09-11T05:23:32.439Z,1006.30
2018-09-11T05:24:32.385Z,1006.39
2018-09-11T05:25:32.368Z,1006.38
2018-09-11T05:26:32.359Z,1006.33
2018-09-11T05:27:32.433Z,1006.36
2018-09-11T05:28:32.334Z,1006.36
2018-09-11T05:29:32.348Z,1006.33
2018-09-11T05:30:32.316Z,1006.39
2018-09-11T05:31:32.305Z,1006.32
2018-09-11T05:32:32.294Z,1006.32
2018-09-11T05:33:32.281Z,1006.37
2018-09-11T05:34:32.269Z,1006.34
2018-09-11T05:35:32.279Z,1006.41
2018-09-11T05:36:32.251Z,1006.38
2018-09-11T05:37:32.237Z,1006.35
2018-09-11T05:38:32.251Z,1006.41
2018-09-11T05:39:32.242Z,1006.43
2018-09-11T05:40:32.201Z,1006.46
2018-09-11T05:41:32.252Z,1006.48
2018-09-11T05:42:32.184Z,1006.50
2018-09-11T05:43:32.178Z,1006.44
2018-09-11T05:44:32.164Z,1006.48
2018-09-11T05:45:32.158Z,1006.56
2018-09-11T05:46:32.135Z,1006.58
2018-09-11T05:47:32.151Z,1006.52
2018-09-11T05:48:32.114Z,1006.51
2018-09-11T05:49:32.108Z,1006.57
2018-09-11T05:50:32.096Z,1006.56
2018-09-11T05:51:32.088Z,1006.55
2018-09-11T05:52:32.070Z,1006.58
2018-09-11T05:53:32.080Z,1006.62
2018-09-11T05:54:32.058Z,1006.56
2018-09-11T05:55:32.052Z,1006.54
2018-09-11T05:56:32.050Z,1006.50
2018-09-11T05:57:32.030Z,1006.52
2018-09-11T05:58:32.113Z,1006.51
2018-09-11T05:59:32.008Z,1006.54
2018-09-11T06:00:31.984Z,1006.57
2018-09-11T06:01:31.975Z,1006.60
2018-09-11T06:02:31.967Z,1006.59
2018-09-11T06:03:31.959Z,1006.57
2018-09-11T06:04:31.973Z,1006.60
2018-09-11T06:05:31.971Z,1006.60
2018-09-11T06:06:31.924Z,1006.64
2018-09-11T06:07:31.908Z,1006.61
2018-09-11T06:08:31.913Z,1006.65
2018-09-11T06:09:31.891Z,1006.62
2018-09-11T06:10:31.903Z,1006.63
2018-09-11T06:11:31.871Z,1006.55
2018-09-11T06:12:31.868Z,1006.55
2018-09-11T06:13:31.845Z,1006.53
2018-09-11T06:14:31.838Z,1006.57
2018-09-11T06:15:31.827Z,1006.57
2018-09-11T06:16:31.841Z,1006.55
2018-09-11T06:17:31.806Z,1006.61
2018-09-11T06:18:31.792Z,1006.56
2018-09-11T06:19:31.779Z,1006.53
2018-09-11T06:20:31.772Z,1006.51
2018-09-11T06:21:31.758Z,1006.58
2018-09-11T06:22:31.775Z,1006.54
2018-09-11T06:23:31.740Z,1006.61
2018-09-11T06:24:31.724Z,1006.64
2018-09-11T06:25:31.714Z,1006.57
2018-09-11T06:26:31.708Z,1006.62
2018-09-11T06:27:31.697Z,1006.55
2018-09-11T06:28:31.721Z,1006.58
2018-09-11T06:29:31.673Z,1006.56
2018-09-11T06:30:31.661Z,1006.53
2018-09-11T06:31:31.656Z,1006.55
2018-09-11T06:32:31.637Z,1006.52
2018-09-11T06:33:31.628Z,1006.51
2018-09-11T06:34:31.647Z,1006.57
2018-09-11T06:35:31.721Z,1006.48
2018-09-11T06:36:31.602Z,1006.44
2018-09-11T06:37:31.591Z,1006.46
2018-09-11T06:38:31.574Z,1006.49
2018-09-11T06:39:31.563Z,1006.40
2018-09-11T06:40:31.622Z,1006.42
2018-09-11T06:41:31.560Z,1006.43
2018-09-11T06:42:31.565Z,1006.43
2018-09-11T06:43:31.526Z,1006.43
2018-09-11T06:44:31.533Z,1006.43
2018-09-11T06:45:31.500Z,1006.52
2018-09-11T06:46:31.511Z,1006.49
2018-09-11T06:47:31.494Z,1006.46
2018-09-11T06:48:31.471Z,1006.40
2018-09-11T06:49:31.457Z,1006.43
2018-09-11T06:50:31.497Z,1006.45
2018-09-11T06:51:31.470Z,1006.45
2018-09-11T06:52:31.420Z,1006.44
2018-09-11T06:53:31.412Z,1006.52
2018-09-11T06:54:31.411Z,1006.53
2018-09-11T06:55:31.395Z,1006.54
2018-09-11T06:56:31.378Z,1006.59
2018-09-11T06:57:32.416Z,1006.58
2018-09-11T06:58:31.361Z,1006.63
2018-09-11T06:59:31.368Z,1006.67
2018-09-11T07:00:31.396Z,1006.64
2018-09-11T07:01:31.328Z,1006.67
2018-09-11T07:02:31.318Z,1006.66
2018-09-11T07:03:31.356Z,1006.62
2018-09-11T07:04:31.301Z,1006.59
2018-09-11T07:05:31.281Z,1006.62
2018-09-11T07:06:31.273Z,1006.58
2018-09-11T07:07:31.265Z,1006.64
2018-09-11T07:08:32.439Z,1006.66
2018-09-11T07:09:31.613Z,1006.63
2018-09-11T07:10:31.227Z,1006.67
2018-09-11T07:11:31.224Z,1006.68
2018-09-11T07:12:31.214Z,1006.70
2018-09-11T07:13:31.197Z,1006.65
2018-09-11T07:14:31.239Z,1006.64
2018-09-11T07:15:31.210Z,1006.70
2018-09-11T07:16:31.160Z,1006.69
2018-09-11T07:17:31.152Z,1006.65
2018-09-11T07:18:31.142Z,1006.63
2018-09-11T07:19:31.224Z,1006.71
2018-09-11T07:20:31.128Z,1006.69
2018-09-11T07:21:31.136Z,1006.67
2018-09-11T07:22:31.102Z,1006.63
2018-09-11T07:23:31.099Z,1006.60
2018-09-11T07:24:31.850Z,1006.61
2018-09-11T07:25:31.068Z,1006.68
2018-09-11T07:26:31.056Z,1006.67
2018-09-11T07:27:31.082Z,1006.73
2018-09-11T07:28:31.050Z,1006.76
2018-09-11T07:29:31.025Z,1006.86
2018-09-11T07:30:31.087Z,1006.83
2018-09-11T07:31:31.007Z,1006.80
2018-09-11T07:32:31.043Z,1006.77
2018-09-11T07:33:30.998Z,1006.87
2018-09-11T07:34:30.969Z,1006.82
2018-09-11T07:35:30.955Z,1006.85
2018-09-11T07:36:31.027Z,1006.87
2018-09-11T07:37:30.937Z,1006.81
2018-09-11T07:38:30.969Z,1006.86
2018-09-11T07:39:30.919Z,1006.91
2018-09-11T07:40:30.910Z,1006.89
2018-09-11T07:41:30.895Z,1006.91
2018-09-11T07:42:30.882Z,1006.83
2018-09-11T07:43:30.906Z,1006.91
2018-09-11T07:44:30.925Z,1006.90
2018-09-11T07:45:30.917Z,1006.90
2018-09-11T07:46:30.871Z,1006.88
2018-09-11T07:47:30.827Z,1006.89
2018-09-11T07:48:30.821Z,1006.84
2018-09-11T07:49:30.808Z,1006.87
2018-09-11T07:50:30.818Z,1006.82
2018-09-11T07:51:30.791Z,1006.79
2018-09-11T07:52:30.889Z,1006.78
2018-09-11T07:53:30.768Z,1006.84
2018-09-11T07:54:30.756Z,1006.76
2018-09-11T07:55:30.773Z,1006.71
2018-09-11T07:56:30.732Z,1006.76
2018-09-11T07:57:30.742Z,1006.81
2018-09-11T07:58:30.717Z,1006.84
2018-09-11T07:59:30.705Z,1006.88
2018-09-11T08:00:30.709Z,1006.84
2018-09-11T08:01:30.705Z,1006.81
2018-09-11T08:02:30.672Z,1006.77
2018-09-11T08:03:30.670Z,1006.81
2018-09-11T08:04:30.652Z,1006.78
2018-09-11T08:05:30.650Z,1006.73
2018-09-11T08:06:30.626Z,1006.74
2018-09-11T08:07:30.639Z,1006.77
2018-09-11T08:08:30.602Z,1006.86
2018-09-11T08:09:30.613Z,1006.79
2018-09-11T08:10:30.588Z,1006.80
2018-09-11T08:11:30.578Z,1006.80
2018-09-11T08:12:30.567Z,1006.81
2018-09-11T08:13:30.585Z,1006.81
2018-09-11T08:14:30.546Z,1006.81
2018-09-11T08:15:30.540Z,1006.85
2018-09-11T08:16:30.555Z,1006.87
2018-09-11T08:17:30.516Z,1006.90
2018-09-11T08:18:30.497Z,1006.83
2018-09-11T08:19:30.513Z,1006.77
2018-09-11T08:20:30.506Z,1006.80
2018-09-11T08:21:30.466Z,1006.83
2018-09-11T08:22:30.457Z,1006.85
2018-09-11T08:23:30.447Z,1006.79
2018-09-11T08:24:30.445Z,1006.88
2018-09-11T08:25:30.452Z,1006.86
2018-09-11T08:26:30.419Z,1006.93
2018-09-11T08:27:30.397Z,1006.90
2018-09-11T08:28:30.386Z,1006.89
2018-09-11T08:29:30.384Z,1006.95
2018-09-11T08:30:30.369Z,1006.97
2018-09-11T08:31:30.412Z,1006.99
2018-09-11T08:32:30.344Z,1007.00
2018-09-11T08:33:30.352Z,1006.98
2018-09-11T08:34:30.364Z,1007.00
2018-09-11T08:35:30.317Z,1007.03
2018-09-11T08:36:30.318Z,1006.92
2018-09-11T08:37:30.323Z,1006.91
2018-09-11T08:38:30.290Z,1007.01
2018-09-11T08:39:30.267Z,1007.01
2018-09-11T08:40:30.255Z,1006.95
2018-09-11T08:41:30.250Z,1006.92
2018-09-11T08:42:30.244Z,1006.91
2018-09-11T08:43:30.260Z,1006.88
2018-09-11T08:44:30.229Z,1006.75
2018-09-11T08:45:30.330Z,1006.82
2018-09-11T08:46:30.202Z,1006.79
2018-09-11T08:47:30.201Z,1006.76
2018-09-11T08:48:30.176Z,1006.73
2018-09-11T08:49:30.187Z,1006.68
2018-09-11T08:50:30.149Z,1006.78
2018-09-11T08:51:30.138Z,1006.73
2018-09-11T08:52:30.175Z,1006.75
2018-09-11T08:53:30.134Z,1006.71
2018-09-11T08:54:30.108Z,1006.67
2018-09-11T08:55:30.126Z,1006.69
2018-09-11T08:56:30.086Z,1006.81
2018-09-11T08:57:30.096Z,1006.69
2018-09-11T08:58:30.094Z,1006.77
2018-09-11T08:59:30.056Z,1006.72
2018-09-11T09:00:30.043Z,1006.70
2018-09-11T09:01:30.051Z,1006.71
2018-09-11T09:02:30.079Z,1006.73
2018-09-11T09:03:30.016Z,1006.79
2018-09-11T09:04:29.999Z,1006.91
2018-09-11T09:05:29.988Z,1006.72
2018-09-11T09:06:30.005Z,1006.80
2018-09-11T09:07:29.980Z,1006.79
2018-09-11T09:08:29.983Z,1006.75
2018-09-11T09:09:29.951Z,1006.70
2018-09-11T09:10:29.935Z,1006.79
2018-09-11T09:11:29.924Z,1006.74
2018-09-11T09:12:29.939Z,1006.71
2018-09-11T09:13:29.901Z,1006.76
2018-09-11T09:14:29.898Z,1006.75
2018-09-11T09:15:29.943Z,1006.77
2018-09-11T09:16:29.877Z,1006.65
2018-09-11T09:17:29.865Z,1006.67
2018-09-11T09:18:29.870Z,1006.69
2018-09-11T09:19:29.850Z,1006.72
2018-09-11T09:20:29.857Z,1006.69
2018-09-11T09:21:29.823Z,1006.75
2018-09-11T09:22:29.809Z,1006.71
2018-09-11T09:23:29.795Z,1006.72
2018-09-11T09:24:29.810Z,1006.74
2018-09-11T09:25:29.774Z,1006.76
2018-09-11T09:26:29.768Z,1006.73
2018-09-11T09:27:29.794Z,1006.73
2018-09-11T09:28:29.743Z,1006.78
2018-09-11T09:29:29.740Z,1006.86
2018-09-11T09:30:29.771Z,1006.86
2018-09-11T09:31:29.710Z,1006.69
2018-09-11T09:32:29.705Z,1006.63
2018-09-11T09:33:29.691Z,1006.73
2018-09-11T09:34:29.686Z,1006.67
2018-09-11T09:35:29.669Z,1006.69
2018-09-11T09:36:29.692Z,1006.73
2018-09-11T09:37:29.649Z,1006.71
2018-09-11T09:38:29.642Z,1006.72
2018-09-11T09:39:29.643Z,1006.73
2018-09-11T09:40:29.615Z,1006.69
2018-09-11T09:41:29.612Z,1006.74
2018-09-11T09:42:29.627Z,1006.74
2018-09-11T09:43:29.584Z,1006.73
2018-09-11T09:44:29.571Z,1006.73
2018-09-11T09:45:29.565Z,1006.80
2018-09-11T09:46:29.555Z,1006.73
2018-09-11T09:47:29.546Z,1006.77
2018-09-11T09:48:29.563Z,1006.69
2018-09-11T09:49:29.523Z,1006.70
2018-09-11T09:50:29.540Z,1006.67
2018-09-11T09:51:29.502Z,1006.65
2018-09-11T09:52:29.490Z,1006.73
2018-09-11T09:53:29.479Z,1006.69
2018-09-11T09:54:29.495Z,1006.75
2018-09-11T09:55:29.454Z,1006.81
2018-09-11T09:56:29.443Z,1006.76
2018-09-11T09:57:29.436Z,1006.69
2018-09-11T09:58:29.425Z,1006.60
2018-09-11T09:59:29.413Z,1006.64
2018-09-11T10:00:29.430Z,1006.68
2018-09-11T10:01:29.386Z,1006.66
2018-09-11T10:02:29.379Z,1006.65
2018-09-11T10:03:29.367Z,1006.62
2018-09-11T10:04:29.356Z,1006.64
2018-09-11T10:05:29.354Z,1006.75
2018-09-11T10:06:29.364Z,1006.68
2018-09-11T10:07:29.323Z,1006.74
2018-09-11T10:08:29.310Z,1006.71
2018-09-11T10:09:29.306Z,1006.71
2018-09-11T10:10:29.294Z,1006.79
2018-09-11T10:11:29.313Z,1006.80
2018-09-11T10:12:29.300Z,1006.70
2018-09-11T10:13:29.265Z,1006.69
2018-09-11T10:14:29.251Z,1006.68
2018-09-11T10:15:29.239Z,1006.67
2018-09-11T10:16:29.226Z,1006.73
2018-09-11T10:17:29.269Z,1006.70
2018-09-11T10:18:29.233Z,1006.56
2018-09-11T10:19:29.198Z,1006.71
2018-09-11T10:20:29.190Z,1006.74
2018-09-11T10:21:29.171Z,1006.69
2018-09-11T10:22:29.163Z,1006.68
2018-09-11T10:23:29.160Z,1006.66
2018-09-11T10:24:29.346Z,1006.65
2018-09-11T10:25:29.133Z,1006.66
2018-09-11T10:26:29.126Z,1006.70
2018-09-11T10:27:29.149Z,1006.71
2018-09-11T10:28:29.098Z,1006.73
2018-09-11T10:29:29.091Z,1006.66
2018-09-11T10:30:29.114Z,1006.72
2018-09-11T10:31:29.071Z,1006.62
2018-09-11T10:32:29.104Z,1006.73
2018-09-11T10:33:29.046Z,1006.47
2018-09-11T10:34:29.041Z,1006.53
2018-09-11T10:35:29.036Z,1006.53
2018-09-11T10:36:29.037Z,1006.62
2018-09-11T10:37:29.019Z,1006.55
2018-09-11T10:38:28.996Z,1006.64
2018-09-11T10:39:29.016Z,1006.66
2018-09-11T10:40:28.974Z,1006.71
2018-09-11T10:41:28.967Z,1006.75
2018-09-11T10:42:28.981Z,1006.75
2018-09-11T10:43:28.940Z,1006.60
2018-09-11T10:44:28.934Z,1006.67
2018-09-11T10:45:28.913Z,1006.64
2018-09-11T10:46:28.904Z,1006.65
2018-09-11T10:47:28.894Z,1006.75
2018-09-11T10:48:28.928Z,1006.69
2018-09-11T10:49:28.879Z,1006.58
2018-09-11T10:50:28.874Z,1006.59
2018-09-11T10:51:28.875Z,1006.53
2018-09-11T10:52:28.851Z,1006.39
2018-09-11T10:53:28.855Z,1006.53
2018-09-11T10:54:28.854Z,1006.60
2018-09-11T10:55:28.826Z,1006.57
2018-09-11T10:56:28.808Z,1006.59
2018-09-11T10:57:28.797Z,1006.53
2018-09-11T10:58:28.777Z,1006.48
2018-09-11T10:59:28.765Z,1006.42
2018-09-11T11:00:28.883Z,1006.62
2018-09-11T11:01:28.749Z,1006.52
2018-09-11T11:02:28.735Z,1006.46
2018-09-11T11:03:28.724Z,1006.47
2018-09-11T11:04:28.715Z,1006.46
2018-09-11T11:05:28.698Z,1006.50
2018-09-11T11:06:28.724Z,1006.54
2018-09-11T11:07:28.679Z,1006.55
2018-09-11T11:08:28.669Z,1006.39
2018-09-11T11:09:28.671Z,1006.51
2018-09-11T11:10:28.660Z,1006.41
2018-09-11T11:11:28.637Z,1006.45
2018-09-11T11:12:28.657Z,1006.53
2018-09-11T11:13:28.665Z,1006.56
2018-09-11T11:14:28.640Z,1006.48
2018-09-11T11:15:28.597Z,1006.42
2018-09-11T11:16:28.592Z,1006.58
2018-09-11T11:17:28.576Z,1006.47
2018-09-11T11:18:28.628Z,1006.53
2018-09-11T11:19:28.557Z,1006.59
2018-09-11T11:20:28.542Z,1006.58
2018-09-11T11:21:28.539Z,1006.52
2018-09-11T11:22:28.526Z,1006.57
2018-09-11T11:23:28.512Z,1006.62
2018-09-11T11:24:28.530Z,1006.63
2018-09-11T11:25:28.491Z,1006.58
2018-09-11T11:26:28.477Z,1006.64
2018-09-11T11:27:28.469Z,1006.56
2018-09-11T11:28:28.459Z,1006.52
2018-09-11T11:29:28.455Z,1006.53
2018-09-11T11:30:28.470Z,1006.51
2018-09-11T11:31:28.422Z,1006.45
2018-09-11T11:32:28.409Z,1006.42
2018-09-11T11:33:28.405Z,1006.37
2018-09-11T11:34:28.401Z,1006.48
2018-09-11T11:35:28.415Z,1006.57
2018-09-11T11:36:28.466Z,1006.50
2018-09-11T11:37:28.530Z,1006.66
2018-09-11T11:38:28.345Z,1006.66
2018-09-11T11:39:28.335Z,1006.53
2018-09-11T11:40:28.324Z,1006.56
2018-09-11T11:41:28.321Z,1006.47
2018-09-11T11:42:28.450Z,1006.45
2018-09-11T11:43:28.296Z,1006.41
2018-09-11T11:44:28.279Z,1006.45
2018-09-11T11:45:28.279Z,1006.53
2018-09-11T11:46:28.260Z,1006.50
2018-09-11T11:47:28.276Z,1006.45
2018-09-11T11:48:28.246Z,1006.56
2018-09-11T11:49:28.223Z,1006.41
2018-09-11T11:50:28.214Z,1006.44
2018-09-11T11:51:28.205Z,1006.42
2018-09-11T11:52:28.190Z,1006.45
2018-09-11T11:53:28.212Z,1006.37
2018-09-11T11:54:28.174Z,1006.44
2018-09-11T11:55:28.184Z,1006.48
2018-09-11T11:56:28.185Z,1006.45
2018-09-11T11:57:28.134Z,1006.51
2018-09-11T11:58:28.126Z,1006.43
2018-09-11T11:59:28.148Z,1006.36
2018-09-11T12:00:28.110Z,1006.37
2018-09-11T12:01:28.105Z,1006.36
2018-09-11T12:02:28.083Z,1006.31
2018-09-11T12:03:28.072Z,1006.36
2018-09-11T12:04:28.058Z,1006.38
2018-09-11T12:05:28.083Z,1006.29