createdAt,value
2022-09-02T00:02:25.026Z,28.07
2022-09-02T00:04:53.219Z,28.07
2022-09-02T00:07:22.361Z,28.07
2022-09-02T00:09:50.129Z,28.07
2022-09-02T00:12:17.874Z,28.07
2022-09-02T00:14:45.949Z,28.07
2022-09-02T00:17:13.759Z,28.07
2022-09-02T00:19:41.550Z,28.06
2022-09-02T00:22:09.457Z,28.06
2022-09-02T00:24:38.669Z,28.03
2022-09-02T00:27:06.980Z,28.06
2022-09-02T00:29:34.842Z,28.06
2022-09-02T00:32:02.776Z,28.06
2022-09-02T00:34:31.159Z,28.06
2022-09-02T00:36:59.078Z,28.04
2022-09-02T00:39:27.274Z,28.06
2022-09-02T00:41:56.903Z,28.06
2022-09-02T00:44:24.998Z,28.03
2022-09-02T00:46:52.788Z,28.06
2022-09-02T00:49:24.514Z,27.99
2022-09-02T00:51:54.246Z,28.06
2022-09-02T00:54:23.026Z,28.06
2022-09-02T00:56:50.890Z,28.05
2022-09-02T00:59:27.271Z,28.06
2022-09-02T01:01:55.175Z,28.03
2022-09-02T01:04:23.355Z,28.05
2022-09-02T01:06:51.863Z,28.05
2022-09-02T01:09:19.749Z,28.04
2022-09-02T01:11:49.569Z,28.05
2022-09-02T01:14:17.685Z,28.05
2022-09-02T01:16:47.987Z,28.05
2022-09-02T01:19:21.907Z,28.05
2022-09-02T01:21:51.672Z,28.05
2022-09-02T01:24:19.681Z,28.05
2022-09-02T01:26:47.419Z,28.05
2022-09-02T01:29:16.438Z,28.04
2022-09-02T01:31:44.336Z,28.05
2022-09-02T01:34:12.273Z,28.05
2022-09-02T01:36:40.430Z,28.04
2022-09-02T01:39:09.946Z,28.04
2022-09-02T01:41:37.819Z,28.05
2022-09-02T01:44:06.255Z,28.05
2022-09-02T01:46:34.113Z,28.04
2022-09-02T01:49:01.896Z,28.04
2022-09-02T01:51:29.733Z,28.04
2022-09-02T01:53:57.799Z,28.04
2022-09-02T01:56:26.940Z,28.04
2022-09-02T01:58:55.113Z,28.00
2022-09-02T02:01:22.931Z,28.04
2022-09-02T02:03:51.729Z,28.04
2022-09-02T02:06:19.572Z,28.04
2022-09-02T02:08:47.420Z,28.03
2022-09-02T02:11:20.276Z,28.04
2022-09-02T02:13:49.838Z,28.02
2022-09-02T02:16:17.699Z,28.03
2022-09-02T02:18:45.599Z,28.04
2022-09-02T02:21:13.438Z,28.04
2022-09-02T02:23:41.286Z,28.03
2022-09-02T02:26:09.358Z,28.03
2022-09-02T02:28:37.174Z,28.03
2022-09-02T02:31:06.784Z,28.03
2022-09-02T02:33:36.174Z,28.02
2022-09-02T02:36:05.554Z,28.03
2022-09-02T02:38:33.604Z,28.02
2022-09-02T02:41:01.990Z,28.03
2022-09-02T02:43:29.855Z,28.03
2022-09-02T02:45:57.914Z,28.03
2022-09-02T02:48:27.167Z,28.03
2022-09-02T02:50:54.999Z,28.02
2022-09-02T02:53:23.080Z,28.02
2022-09-02T02:55:51.546Z,28.03
2022-09-02T02:58:19.383Z,28.03
2022-09-02T03:00:47.215Z,28.03
2022-09-02T03:03:19.471Z,28.03
2022-09-02T03:05:49.289Z,28.02
2022-09-02T03:08:19.015Z,28.02
2022-09-02T03:10:47.549Z,28.00
2022-09-02T03:13:15.558Z,28.03
2022-09-02T03:15:43.723Z,28.04
2022-09-02T03:18:11.614Z,28.02
2022-09-02T03:20:40.468Z,28.02
2022-09-02T03:23:09.923Z,28.02
2022-09-02T03:25:37.688Z,28.02
2022-09-02T03:28:06.283Z,28.02
2022-09-02T03:30:34.369Z,28.02
2022-09-02T03:33:04.295Z,28.02
2022-09-02T03:35:32.924Z,28.02
2022-09-02T03:38:00.985Z,28.01
2022-09-02T03:40:30.366Z,28.02
2022-09-02T03:43:00.431Z,28.02
2022-09-02T03:45:28.971Z,28.00
2022-09-02T03:47:56.837Z,28.01
2022-09-02T03:50:25.881Z,28.00
2022-09-02T03:52:55.069Z,28.01
2022-09-02T03:55:23.426Z,28.01
2022-09-02T03:57:52.628Z,28.01
2022-09-02T04:00:24.031Z,28.01
2022-09-02T04:02:52.058Z,28.00
2022-09-02T04:05:20.331Z,28.01
2022-09-02T04:07:48.145Z,27.97
2022-09-02T04:10:15.976Z,28.01
2022-09-02T04:12:44.299Z,28.00
2022-09-02T04:15:14.281Z,27.97
2022-09-02T04:17:42.633Z,28.00
2022-09-02T04:20:11.845Z,28.00
2022-09-02T04:22:39.661Z,28.01
2022-09-02T04:25:08.217Z,28.00
2022-09-02T04:27:36.162Z,28.01
2022-09-02T04:30:04.161Z,27.99
2022-09-02T04:32:37.120Z,27.90
2022-09-02T04:35:08.522Z,28.01
2022-09-02T04:37:36.417Z,28.00
2022-09-02T04:40:04.758Z,28.00
2022-09-02T04:42:32.629Z,28.00
2022-09-02T04:45:00.747Z,28.00
2022-09-02T04:47:28.520Z,27.99
2022-09-02T04:49:58.532Z,28.00
2022-09-02T04:52:26.427Z,27.99
2022-09-02T04:54:54.540Z,27.99
2022-09-02T04:57:22.463Z,27.99
2022-09-02T04:59:50.296Z,27.99
2022-09-02T05:02:20.268Z,28.00
2022-09-02T05:04:48.940Z,27.99
2022-09-02T05:07:18.108Z,27.99
2022-09-02T05:09:45.925Z,28.00
2022-09-02T05:12:15.139Z,27.99
2022-09-02T05:14:43.648Z,27.96
2022-09-02T05:17:11.470Z,28.00
2022-09-02T05:19:39.316Z,27.99
2022-09-02T05:22:07.179Z,27.99
2022-09-02T05:24:36.392Z,27.99
2022-09-02T05:27:04.909Z,28.00
2022-09-02T05:29:32.708Z,27.99
2022-09-02T05:32:00.729Z,27.99
2022-09-02T05:34:28.580Z,27.98
2022-09-02T05:36:57.017Z,27.99
2022-09-02T05:39:24.797Z,28.00
2022-09-02T05:41:53.953Z,27.99
2022-09-02T05:44:22.094Z,27.99
2022-09-02T05:46:49.836Z,27.99
2022-09-02T05:49:18.410Z,27.99
2022-09-02T05:51:48.297Z,27.98
2022-09-02T05:54:17.184Z,27.99
2022-09-02T05:56:45.628Z,27.98
2022-09-02T05:59:14.790Z,27.99
2022-09-02T06:01:42.747Z,27.99
2022-09-02T06:04:10.879Z,28.00
2022-09-02T06:06:38.924Z,28.00
2022-09-02T06:09:08.508Z,28.00
2022-09-02T06:11:36.968Z,28.01
2022-09-02T06:14:05.852Z,28.00
2022-09-02T06:16:35.080Z,28.01
2022-09-02T06:19:03.942Z,28.01
2022-09-02T06:21:32.137Z,28.00
2022-09-02T06:24:00.006Z,28.01
2022-09-02T06:26:27.881Z,28.01
2022-09-02T06:28:55.773Z,28.01
2022-09-02T06:31:23.894Z,27.99
2022-09-02T06:33:55.222Z,28.01
2022-09-02T06:36:23.510Z,28.00
2022-09-02T06:38:57.628Z,27.99
2022-09-02T06:41:28.313Z,27.98
2022-09-02T06:43:56.715Z,28.00
2022-09-02T06:46:25.430Z,28.00
2022-09-02T06:48:54.825Z,28.00
2022-09-02T06:51:24.272Z,28.00
2022-09-02T06:53:52.185Z,28.00
2022-09-02T06:56:20.171Z,27.99
2022-09-02T06:58:47.999Z,28.00
2022-09-02T07:01:20.976Z,28.00
2022-09-02T07:04:06.504Z,28.00
2022-09-02T07:06:39.589Z,27.98
2022-09-02T07:09:07.567Z,27.97
2022-09-02T07:11:35.430Z,27.99
2022-09-02T07:14:03.572Z,27.99
2022-09-02T07:16:34.332Z,28.00
2022-09-02T07:19:02.685Z,28.00
2022-09-02T07:21:32.010Z,28.00
2022-09-02T07:24:01.707Z,28.00
2022-09-02T07:26:32.954Z,28.01
2022-09-02T07:29:00.779Z,28.01
2022-09-02T07:31:29.391Z,28.02
2022-09-02T07:33:59.103Z,28.02
2022-09-02T07:36:28.297Z,28.01
2022-09-02T07:38:56.259Z,28.01
2022-09-02T07:41:26.696Z,28.02
2022-09-02T07:43:59.472Z,28.02
2022-09-02T07:46:29.961Z,28.01
2022-09-02T07:48:59.341Z,28.02
2022-09-02T07:51:30.891Z,28.01
2022-09-02T07:53:58.956Z,28.02
2022-09-02T07:56:28.151Z,28.02
2022-09-02T07:58:59.798Z,28.02
2022-09-02T08:01:29.025Z,28.02
2022-09-02T08:03:59.368Z,28.02
2022-09-02T08:06:34.690Z,28.03
2022-09-02T08:09:03.138Z,28.05
2022-09-02T08:11:32.844Z,28.04
2022-09-02T08:14:01.365Z,28.04
2022-09-02T08:16:29.994Z,28.04
2022-09-02T08:18:58.180Z,28.05
2022-09-02T08:21:26.587Z,28.04
2022-09-02T08:23:54.455Z,28.05
2022-09-02T08:26:22.936Z,28.04
2022-09-02T08:28:52.558Z,28.05
2022-09-02T08:31:20.446Z,28.06
2022-09-02T08:33:48.582Z,28.06
2022-09-02T08:36:16.407Z,28.05
2022-09-02T08:38:44.523Z,28.04
2022-09-02T08:41:19.008Z,28.03
2022-09-02T08:43:47.104Z,28.04
2022-09-02T08:46:18.175Z,28.03
2022-09-02T08:48:47.530Z,28.05
2022-09-02T08:51:17.962Z,28.03
2022-09-02T08:53:49.005Z,28.04
2022-09-02T08:56:17.933Z,28.02
2022-09-02T08:58:47.182Z,28.03
2022-09-02T09:01:24.551Z,28.04
2022-09-02T09:04:05.079Z,28.04
2022-09-02T09:06:35.771Z,28.04
2022-09-02T09:09:06.750Z,28.04
2022-09-02T09:11:38.498Z,28.03
2022-09-02T09:14:20.438Z,28.03
2022-09-02T09:16:50.676Z,28.03
2022-09-02T09:19:22.017Z,28.03
2022-09-02T09:21:49.819Z,28.03
2022-09-02T09:24:26.307Z,28.03
2022-09-02T09:26:54.602Z,28.03
2022-09-02T09:29:22.481Z,28.02
2022-09-02T09:31:54.747Z,28.03
2022-09-02T09:34:23.249Z,28.01
2022-09-02T09:36:53.599Z,28.03
2022-09-02T09:39:26.518Z,28.02
2022-09-02T09:41:55.188Z,28.03
2022-09-02T09:44:44.911Z,28.03
2022-09-02T09:47:19.724Z,28.03
2022-09-02T09:49:48.782Z,28.03
2022-09-02T09:52:26.797Z,28.04
2022-09-02T09:55:13.688Z,27.77
2022-09-02T09:57:44.662Z,28.03
2022-09-02T10:00:21.578Z,28.03
2022-09-02T10:02:51.707Z,28.02
2022-09-02T10:05:29.563Z,28.03
2022-09-02T10:07:59.163Z,28.03
2022-09-02T10:10:29.000Z,28.03
2022-09-02T10:12:58.532Z,28.02
2022-09-02T10:15:33.856Z,28.03
2022-09-02T10:18:11.147Z,27.93
2022-09-02T10:21:04.925Z,28.01
2022-09-02T10:23:42.470Z,28.03
2022-09-02T10:26:17.709Z,27.87
2022-09-02T10:29:04.083Z,27.98
2022-09-02T10:31:35.159Z,28.04
2022-09-02T10:34:09.995Z,28.03
2022-09-02T10:36:41.733Z,28.04
2022-09-02T10:39:16.050Z,27.97
2022-09-02T10:44:30.431Z,28.04
2022-09-02T10:47:01.576Z,28.04
2022-09-02T10:49:47.139Z,28.04
2022-09-02T10:52:27.921Z,28.03
2022-09-02T10:54:58.677Z,27.98
2022-09-02T10:57:27.627Z,28.04
2022-09-02T10:59:58.507Z,28.04
2022-09-02T11:02:27.696Z,28.04
2022-09-02T11:04:59.191Z,27.83
2022-09-02T11:07:28.912Z,27.81
2022-09-02T11:09:58.376Z,28.04
2022-09-02T11:12:29.390Z,28.05
2022-09-02T11:15:03.710Z,28.05
2022-09-02T11:17:35.639Z,28.00
2022-09-02T11:20:07.879Z,28.05
2022-09-02T11:22:39.373Z,28.05
2022-09-02T11:25:09.317Z,27.99
2022-09-02T11:27:42.441Z,28.05
2022-09-02T11:30:13.595Z,28.06
2022-09-02T11:32:44.096Z,28.04
2022-09-02T11:35:15.831Z,28.05
2022-09-02T11:37:45.203Z,28.06
2022-09-02T11:40:41.285Z,28.06
2022-09-02T11:43:13.978Z,27.96
2022-09-02T11:46:03.945Z,28.05
2022-09-02T11:49:01.732Z,28.05
2022-09-02T11:51:39.768Z,28.05
2022-09-02T11:54:07.544Z,28.05
2022-09-02T11:56:37.965Z,27.85
2022-09-02T11:59:05.757Z,28.06
2022-09-02T12:01:34.586Z,28.05
2022-09-02T12:07:29.696Z,28.06
2022-09-02T12:09:59.888Z,28.04
2022-09-02T12:13:08.452Z,28.05
2022-09-02T12:15:38.469Z,28.05
2022-09-02T12:18:31.193Z,28.04
2022-09-02T12:21:15.969Z,28.05
2022-09-02T12:24:21.191Z,28.05
2022-09-02T12:27:28.786Z,28.04
2022-09-02T12:29:57.621Z,28.05
2022-09-02T12:33:03.175Z,28.02
2022-09-02T12:35:37.171Z,28.03
2022-09-02T12:38:33.046Z,28.03
2022-09-02T12:41:28.400Z,28.05
2022-09-02T12:44:18.384Z,28.06
2022-09-02T12:46:56.381Z,28.06
2022-09-02T12:49:45.698Z,28.06
2022-09-02T12:52:13.821Z,28.06
2022-09-02T12:54:44.135Z,27.99
2022-09-02T12:57:16.273Z,28.06
2022-09-02T12:59:44.667Z,28.06
2022-09-02T13:02:32.380Z,28.05
2022-09-02T13:05:07.502Z,28.07
2022-09-02T13:07:59.709Z,28.07
2022-09-02T13:11:01.929Z,28.02
2022-09-02T13:13:53.468Z,27.85
2022-09-02T13:16:24.129Z,27.96
2022-09-02T13:19:02.395Z,27.83
2022-09-02T13:21:52.335Z,28.08
2022-09-02T13:24:42.398Z,28.08
2022-09-02T13:27:20.325Z,27.83
2022-09-02T13:30:14.715Z,28.09
2022-09-02T13:32:42.477Z,28.08
2022-09-02T13:35:23.723Z,27.82
2022-09-02T13:37:55.857Z,28.08
2022-09-02T13:40:26.420Z,28.08
2022-09-02T13:42:55.029Z,28.09
2022-09-02T13:45:25.024Z,28.07
2022-09-02T13:47:53.548Z,28.09
2022-09-02T13:50:23.178Z,28.04
2022-09-02T13:53:45.262Z,28.04
2022-09-02T13:55:43.521Z,28.10
2022-09-02T13:58:22.886Z,28.10
2022-09-02T14:00:52.343Z,28.09
2022-09-02T14:03:21.128Z,28.06
2022-09-02T14:05:50.713Z,28.10
2022-09-02T14:08:21.626Z,28.09
2022-09-02T14:10:49.523Z,28.10
2022-09-02T14:13:17.370Z,28.09
2022-09-02T14:15:45.305Z,28.10
2022-09-02T14:18:18.342Z,28.09
2022-09-02T14:20:59.763Z,28.09
2022-09-02T14:23:28.816Z,28.10
2022-09-02T14:25:57.487Z,28.04
2022-09-02T14:28:26.521Z,28.10
2022-09-02T14:30:59.627Z,28.11
2022-09-02T14:33:39.050Z,28.10
2022-09-02T14:36:07.579Z,28.10
2022-09-02T14:38:37.131Z,27.93
2022-09-02T14:41:06.407Z,28.11
2022-09-02T14:43:43.386Z,28.05
2022-09-02T14:46:25.764Z,27.95
2022-09-02T14:48:59.837Z,28.11
2022-09-02T14:51:32.498Z,28.11
2022-09-02T14:54:00.711Z,28.12
2022-09-02T14:56:51.320Z,28.11
2022-09-02T14:59:19.286Z,28.11
2022-09-02T15:01:48.243Z,28.11
2022-09-02T15:04:18.181Z,28.11
2022-09-02T15:06:46.239Z,28.11
2022-09-02T15:09:16.495Z,28.11
2022-09-02T15:11:45.424Z,28.07
2022-09-02T15:14:13.776Z,28.11
2022-09-02T15:16:42.254Z,28.11
2022-09-02T15:19:10.088Z,28.11
2022-09-02T15:21:40.365Z,28.11
2022-09-02T15:24:08.368Z,28.11
2022-09-02T15:26:36.176Z,28.12
2022-09-02T15:29:04.429Z,28.12
2022-09-02T15:31:32.303Z,28.14
2022-09-02T15:34:00.599Z,28.16
2022-09-02T15:36:28.395Z,28.16
2022-09-02T15:38:57.626Z,28.17
2022-09-02T15:41:27.466Z,28.19
2022-09-02T15:43:55.414Z,28.16
2022-09-02T15:46:25.850Z,28.18
2022-09-02T15:48:55.956Z,28.17
2022-09-02T15:51:25.900Z,28.19
2022-09-02T15:53:56.972Z,28.18
2022-09-02T15:56:25.436Z,28.18
2022-09-02T15:58:58.603Z,28.17
2022-09-02T16:01:27.583Z,28.18
2022-09-02T16:03:55.892Z,28.19
2022-09-02T16:06:23.735Z,28.18
2022-09-02T16:08:51.481Z,28.17
2022-09-02T16:11:21.250Z,28.18
2022-09-02T16:13:49.459Z,28.17
2022-09-02T16:16:17.464Z,28.17
2022-09-02T16:18:45.897Z,28.17
2022-09-02T16:21:14.004Z,28.17
2022-09-02T16:23:41.833Z,28.18
2022-09-02T16:26:10.986Z,28.17
2022-09-02T16:28:40.854Z,28.17
2022-09-02T16:31:09.273Z,28.17
2022-09-02T16:33:37.656Z,28.16
2022-09-02T16:36:06.290Z,28.16
2022-09-02T16:38:34.987Z,28.16
2022-09-02T16:41:02.780Z,28.16
2022-09-02T16:43:31.626Z,28.16
2022-09-02T16:46:03.065Z,28.16
2022-09-02T16:48:32.389Z,28.16
2022-09-02T16:51:02.815Z,28.16
2022-09-02T16:53:31.286Z,28.16
2022-09-02T16:55:59.524Z,28.15
2022-09-02T16:58:27.431Z,28.16
2022-09-02T17:00:55.296Z,28.15
2022-09-02T17:03:24.659Z,28.15
2022-09-02T17:05:53.035Z,28.15
2022-09-02T17:08:20.849Z,28.15
2022-09-02T17:10:48.644Z,28.15
2022-09-02T17:13:16.468Z,28.11
2022-09-02T17:15:44.748Z,28.15
2022-09-02T17:18:12.635Z,28.14
2022-09-02T17:20:41.788Z,28.12
2022-09-02T17:23:12.031Z,28.14
2022-09-02T17:25:39.834Z,28.15
2022-09-02T17:28:08.486Z,28.14
2022-09-02T17:30:36.336Z,28.14
2022-09-02T17:33:05.099Z,28.13
2022-09-02T17:35:33.187Z,28.14
2022-09-02T17:38:02.380Z,28.13
2022-09-02T17:40:47.790Z,28.14
2022-09-02T17:43:15.613Z,28.13
2022-09-02T17:45:43.858Z,28.13
2022-09-02T17:48:35.337Z,28.13
2022-09-02T17:50:59.455Z,28.14
2022-09-02T17:53:29.527Z,28.13
2022-09-02T17:56:01.201Z,28.13
2022-09-02T17:58:31.515Z,28.14
2022-09-02T18:01:00.128Z,28.14
2022-09-02T18:03:37.588Z,28.13
2022-09-02T18:06:08.768Z,28.14
2022-09-02T18:08:41.126Z,28.13
2022-09-02T18:11:09.114Z,28.14
2022-09-02T18:13:40.921Z,28.13
2022-09-02T18:16:23.089Z,28.14
2022-09-02T18:18:53.005Z,28.13
2022-09-02T18:21:23.292Z,28.13
2022-09-02T18:23:56.183Z,28.14
2022-09-02T18:26:30.277Z,28.13
2022-09-02T18:29:05.906Z,28.13
2022-09-02T18:31:39.857Z,28.14
2022-09-02T18:34:13.413Z,27.95
2022-09-02T18:36:44.857Z,28.14
2022-09-02T18:39:29.073Z,28.14
2022-09-02T18:42:05.352Z,28.07
2022-09-02T18:44:39.113Z,28.07
2022-09-02T18:47:08.626Z,28.12
2022-09-02T18:49:36.424Z,28.12
2022-09-02T18:52:06.605Z,28.12
2022-09-02T18:54:40.872Z,28.13
2022-09-02T18:57:09.232Z,28.10
2022-09-02T18:59:40.750Z,28.07
2022-09-02T19:02:17.111Z,28.13
2022-09-02T19:04:44.984Z,28.13
2022-09-02T19:07:30.973Z,28.12
2022-09-02T19:10:01.072Z,28.13
2022-09-02T19:12:31.938Z,28.12
2022-09-02T19:14:59.732Z,28.13
2022-09-02T19:17:27.612Z,28.13
2022-09-02T19:19:55.354Z,28.13
2022-09-02T19:22:24.489Z,28.07
2022-09-02T19:24:58.034Z,28.13
2022-09-02T19:27:31.206Z,28.13
2022-09-02T19:30:02.942Z,28.09
2022-09-02T19:32:32.188Z,28.13
2022-09-02T19:35:01.304Z,28.13
2022-09-02T19:37:29.310Z,28.14
2022-09-02T19:40:01.832Z,28.13
2022-09-02T19:42:33.520Z,28.12
2022-09-02T19:45:01.884Z,28.12
2022-09-02T19:50:21.319Z,28.11
2022-09-02T19:52:49.335Z,28.13
2022-09-02T19:55:18.459Z,28.12
2022-09-02T19:57:47.810Z,28.11
2022-09-02T20:00:16.392Z,28.12
2022-09-02T20:02:44.220Z,28.12
2022-09-02T20:05:13.169Z,28.12
2022-09-02T20:07:40.937Z,28.12
2022-09-02T20:10:09.933Z,28.12
2022-09-02T20:12:37.697Z,28.13
2022-09-02T20:15:09.881Z,28.11
2022-09-02T20:17:37.662Z,28.12
2022-09-02T20:20:08.907Z,28.12
2022-09-02T20:22:36.724Z,28.12
2022-09-02T20:25:04.934Z,28.11
2022-09-02T20:27:40.539Z,28.11
2022-09-02T20:30:12.047Z,28.11
2022-09-02T20:32:44.486Z,28.11
2022-09-02T20:35:40.477Z,28.09
2022-09-02T20:38:15.042Z,28.11
2022-09-02T20:40:46.841Z,28.10
2022-09-02T20:43:36.231Z,28.11
2022-09-02T20:46:09.917Z,28.11
2022-09-02T20:48:47.326Z,28.12
2022-09-02T20:51:17.278Z,28.13
2022-09-02T20:53:58.851Z,28.13
2022-09-02T20:56:31.179Z,28.14
2022-09-02T20:59:01.458Z,28.15
2022-09-02T21:01:33.099Z,28.15
2022-09-02T21:04:05.071Z,28.16
2022-09-02T21:06:34.412Z,28.12
2022-09-02T21:09:04.430Z,28.15
2022-09-02T21:11:37.144Z,28.15
2022-09-02T21:14:08.120Z,28.15
2022-09-02T21:16:37.954Z,28.15
2022-09-02T21:19:08.888Z,28.15
2022-09-02T21:21:39.279Z,28.16
2022-09-02T21:24:09.566Z,28.15
2022-09-02T21:26:41.273Z,28.15
2022-09-02T21:29:13.364Z,27.99
2022-09-02T21:31:43.795Z,28.16
2022-09-02T21:34:16.818Z,27.91
2022-09-02T21:36:44.675Z,28.15
2022-09-02T21:39:15.176Z,28.14
2022-09-02T21:41:44.042Z,28.15
2022-09-02T21:44:15.598Z,28.14
2022-09-02T21:46:57.916Z,28.13
2022-09-02T21:49:35.479Z,28.12
2022-09-02T21:52:07.376Z,28.13
2022-09-02T21:54:43.008Z,28.13
2022-09-02T21:57:20.032Z,28.12
2022-09-02T21:59:58.616Z,28.13
2022-09-02T22:02:33.120Z,28.12
2022-09-02T22:05:04.325Z,28.11
2022-09-02T22:07:34.629Z,28.11
2022-09-02T22:10:07.694Z,28.12
2022-09-02T22:12:39.856Z,28.10
2022-09-02T22:15:12.063Z,28.11
2022-09-02T22:17:45.903Z,28.10
2022-09-02T22:20:14.396Z,28.01
2022-09-02T22:22:45.100Z,28.11
2022-09-02T22:25:15.834Z,28.11
2022-09-02T22:27:46.362Z,28.11
2022-09-02T22:30:16.054Z,28.12
2022-09-02T22:32:46.692Z,28.11
2022-09-02T22:35:25.136Z,28.09
2022-09-02T22:37:56.515Z,28.11
2022-09-02T22:40:24.628Z,28.10
2022-09-02T22:42:53.248Z,28.10
2022-09-02T22:45:41.305Z,28.10
2022-09-02T22:48:30.492Z,28.10
2022-09-02T22:51:19.161Z,27.85
2022-09-02T22:53:48.046Z,28.09
2022-09-02T22:56:16.069Z,28.08
2022-09-02T22:59:03.630Z,28.09
2022-09-02T23:01:35.815Z,27.84
2022-09-02T23:04:14.184Z,28.08
2022-09-02T23:06:41.964Z,28.08
2022-09-02T23:09:11.135Z,28.07
2022-09-02T23:11:43.495Z,28.08
2022-09-02T23:14:13.256Z,28.08
2022-09-02T23:17:06.809Z,28.07
2022-09-02T23:19:39.651Z,28.06
2022-09-02T23:22:10.424Z,28.00
2022-09-02T23:24:45.311Z,28.06
2022-09-02T23:27:21.153Z,28.07
2022-09-02T23:29:50.241Z,28.05
2022-09-02T23:32:51.517Z,28.06
2022-09-02T23:35:24.133Z,28.05
2022-09-02T23:38:08.609Z,28.04
2022-09-02T23:40:39.673Z,28.06
2022-09-02T23:43:07.930Z,28.05
2022-09-02T23:45:36.866Z,28.05
2022-09-02T23:48:25.603Z,27.96
2022-09-02T23:51:06.435Z,28.05
2022-09-02T23:53:37.147Z,27.97
2022-09-02T23:56:10.007Z,28.06
2022-09-02T23:58:48.496Z,28.06
