createdAt,value
2019-03-17T00:00:42.573Z,10.50
2019-03-17T00:01:57.183Z,10.50
2019-03-17T00:02:58.829Z,10.50
2019-03-17T00:04:05.460Z,10.50
2019-03-17T00:05:13.021Z,10.50
2019-03-17T00:06:19.689Z,10.50
2019-03-17T00:07:27.419Z,10.40
2019-03-17T00:08:34.082Z,10.40
2019-03-17T00:09:40.942Z,10.40
2019-03-17T00:10:48.135Z,10.40
2019-03-17T00:11:54.902Z,10.40
2019-03-17T00:13:01.616Z,10.40
2019-03-17T00:14:08.283Z,10.40
2019-03-17T00:15:15.446Z,10.30
2019-03-17T00:16:22.193Z,10.30
2019-03-17T00:17:28.902Z,10.30
2019-03-17T00:18:35.776Z,10.30
2019-03-17T00:19:42.552Z,10.40
2019-03-17T00:20:49.358Z,10.40
2019-03-17T00:21:56.051Z,10.40
2019-03-17T00:23:02.692Z,10.40
2019-03-17T00:24:09.408Z,10.40
2019-03-17T00:25:16.199Z,10.40
2019-03-17T00:26:23.056Z,10.40
2019-03-17T00:27:30.180Z,10.40
2019-03-17T00:28:37.227Z,10.40
2019-03-17T00:29:44.596Z,10.40
2019-03-17T00:30:51.291Z,10.40
2019-03-17T00:31:58.062Z,10.40
2019-03-17T00:33:05.137Z,10.40
2019-03-17T00:34:11.857Z,10.40
2019-03-17T00:35:18.552Z,10.40
2019-03-17T00:36:25.881Z,10.40
2019-03-17T00:37:33.524Z,10.40
2019-03-17T00:38:40.559Z,10.40
2019-03-17T00:39:48.878Z,10.40
2019-03-17T00:40:56.325Z,10.30
2019-03-17T00:42:03.057Z,10.30
2019-03-17T00:43:10.130Z,10.30
2019-03-17T00:44:17.170Z,10.30
2019-03-17T00:45:23.853Z,10.30
2019-03-17T00:46:30.546Z,10.40
2019-03-17T00:47:37.314Z,10.40
2019-03-17T00:48:43.963Z,10.40
2019-03-17T00:49:51.379Z,10.40
2019-03-17T00:50:58.154Z,10.40
2019-03-17T00:52:04.945Z,10.40
2019-03-17T00:53:11.602Z,10.40
2019-03-17T00:54:18.615Z,10.40
2019-03-17T00:55:26.014Z,10.40
2019-03-17T00:56:33.097Z,10.40
2019-03-17T00:57:40.195Z,10.40
2019-03-17T00:58:46.861Z,10.50
2019-03-17T00:59:53.531Z,10.40
2019-03-17T01:01:00.602Z,10.40
2019-03-17T01:02:07.557Z,10.40
2019-03-17T01:03:14.941Z,10.40
2019-03-17T01:04:21.642Z,10.40
2019-03-17T01:05:31.102Z,10.40
2019-03-17T01:06:36.679Z,10.40
2019-03-17T01:07:43.761Z,10.30
2019-03-17T01:08:50.416Z,10.30
2019-03-17T01:09:57.104Z,10.30
2019-03-17T01:11:03.827Z,10.40
2019-03-17T01:12:10.540Z,10.40
2019-03-17T01:13:17.544Z,10.40
2019-03-17T01:14:25.013Z,10.50
2019-03-17T01:15:31.696Z,10.40
2019-03-17T01:16:38.417Z,10.40
2019-03-17T01:17:45.721Z,10.40
2019-03-17T01:18:52.738Z,10.40
2019-03-17T01:19:59.445Z,10.40
2019-03-17T01:21:06.104Z,10.40
2019-03-17T01:22:13.635Z,10.40
2019-03-17T01:23:20.512Z,10.40
2019-03-17T01:24:27.483Z,10.40
2019-03-17T01:25:34.160Z,10.40
2019-03-17T01:26:41.186Z,10.40
2019-03-17T01:27:48.223Z,10.40
2019-03-17T01:28:55.653Z,10.40
2019-03-17T01:30:02.312Z,10.40
2019-03-17T01:31:09.636Z,10.40
2019-03-17T01:32:16.298Z,10.40
2019-03-17T01:33:22.994Z,10.40
2019-03-17T01:34:29.988Z,10.40
2019-03-17T01:35:37.339Z,10.50
2019-03-17T01:36:44.116Z,10.50
2019-03-17T01:37:50.799Z,10.50
2019-03-17T01:38:57.443Z,10.50
2019-03-17T01:40:04.343Z,10.40
2019-03-17T01:41:11.443Z,10.50
2019-03-17T01:42:18.666Z,10.40
2019-03-17T01:43:25.699Z,10.50
2019-03-17T01:44:32.400Z,10.50
2019-03-17T01:45:39.228Z,10.50
2019-03-17T01:46:45.997Z,10.50
2019-03-17T01:47:53.459Z,10.50
2019-03-17T01:49:00.135Z,10.50
2019-03-17T01:50:07.358Z,10.50
2019-03-17T01:51:14.400Z,10.50
2019-03-17T01:52:21.355Z,10.50
2019-03-17T01:53:28.071Z,10.50
2019-03-17T01:54:34.750Z,10.50
2019-03-17T01:55:41.581Z,10.50
2019-03-17T01:56:48.669Z,10.50
2019-03-17T01:57:55.729Z,10.50
2019-03-17T01:59:02.657Z,10.50
2019-03-17T02:00:10.434Z,10.50
2019-03-17T02:01:17.468Z,10.40
2019-03-17T02:02:24.523Z,10.50
2019-03-17T02:03:31.219Z,10.50
2019-03-17T02:04:38.699Z,10.40
2019-03-17T02:05:45.421Z,10.50
2019-03-17T02:06:52.084Z,10.50
2019-03-17T02:07:58.889Z,10.50
2019-03-17T02:09:07.609Z,10.50
2019-03-17T02:10:14.809Z,10.50
2019-03-17T02:11:21.800Z,10.40
2019-03-17T02:12:28.813Z,10.50
2019-03-17T02:13:35.491Z,10.40
2019-03-17T02:14:42.571Z,10.40
2019-03-17T02:15:49.688Z,10.40
2019-03-17T02:16:56.362Z,10.40
2019-03-17T02:18:03.475Z,10.40
2019-03-17T02:19:10.140Z,10.40
2019-03-17T02:20:17.926Z,10.40
2019-03-17T02:21:25.168Z,10.40
2019-03-17T02:22:32.180Z,10.40
2019-03-17T02:23:39.172Z,10.40
2019-03-17T02:24:46.104Z,10.40
2019-03-17T02:25:52.794Z,10.40
2019-03-17T02:26:59.618Z,10.40
2019-03-17T02:28:06.341Z,10.40
2019-03-17T02:29:13.039Z,10.40
2019-03-17T02:30:19.707Z,10.40
2019-03-17T02:31:26.989Z,10.40
2019-03-17T02:32:34.112Z,10.40
2019-03-17T02:33:40.809Z,10.40
2019-03-17T02:34:47.901Z,10.40
2019-03-17T02:35:54.953Z,10.40
2019-03-17T02:37:02.032Z,10.40
2019-03-17T02:38:09.126Z,10.50
2019-03-17T02:39:16.178Z,10.40
2019-03-17T02:40:22.855Z,10.40
2019-03-17T02:41:30.024Z,10.40
2019-03-17T02:42:36.721Z,10.40
2019-03-17T02:43:43.713Z,10.40
2019-03-17T02:44:50.387Z,10.40
2019-03-17T02:45:57.823Z,10.40
2019-03-17T02:47:04.586Z,10.40
2019-03-17T02:48:11.221Z,10.40
2019-03-17T02:49:18.550Z,10.40
2019-03-17T02:50:25.257Z,10.40
2019-03-17T02:51:31.956Z,10.40
2019-03-17T02:52:39.010Z,10.40
2019-03-17T02:53:46.028Z,10.30
2019-03-17T02:54:54.510Z,10.30
2019-03-17T02:56:01.848Z,10.30
2019-03-17T02:57:08.748Z,10.30
2019-03-17T02:58:15.599Z,10.30
2019-03-17T02:59:22.968Z,10.30
2019-03-17T03:00:29.658Z,10.30
2019-03-17T03:01:36.463Z,10.30
2019-03-17T03:02:43.083Z,10.30
2019-03-17T03:03:50.279Z,10.30
2019-03-17T03:04:56.978Z,10.30
2019-03-17T03:06:03.718Z,10.30
2019-03-17T03:07:10.473Z,10.20
2019-03-17T03:08:17.132Z,10.30
2019-03-17T03:09:23.908Z,10.20
2019-03-17T03:10:32.124Z,10.20
2019-03-17T03:11:39.365Z,10.20
2019-03-17T03:12:46.321Z,10.20
2019-03-17T03:13:52.979Z,10.20
2019-03-17T03:14:59.817Z,10.20
2019-03-17T03:16:06.549Z,10.20
2019-03-17T03:17:13.330Z,10.10
2019-03-17T03:18:20.032Z,10.20
2019-03-17T03:19:26.712Z,10.20
2019-03-17T03:20:33.815Z,10.10
2019-03-17T03:21:40.476Z,10.10
2019-03-17T03:22:47.492Z,10.10
2019-03-17T03:23:54.855Z,10.10
2019-03-17T03:25:01.579Z,10.10
2019-03-17T03:26:08.228Z,10.10
2019-03-17T03:27:14.892Z,10.10
2019-03-17T03:28:21.966Z,10.10
2019-03-17T03:29:29.276Z,10.10
2019-03-17T03:30:36.045Z,10.10
2019-03-17T03:31:42.807Z,10.10
2019-03-17T03:32:49.522Z,10.10
2019-03-17T03:33:56.226Z,10.10
2019-03-17T03:35:03.603Z,10.00
2019-03-17T03:36:11.858Z,10.00
2019-03-17T03:37:18.640Z,10.00
2019-03-17T03:38:25.291Z,10.00
2019-03-17T03:39:32.397Z,9.90
2019-03-17T03:40:39.127Z,9.90
2019-03-17T03:41:45.761Z,9.90
2019-03-17T03:42:52.443Z,9.80
2019-03-17T03:43:59.478Z,9.80
2019-03-17T03:45:07.277Z,9.80
2019-03-17T03:46:13.933Z,9.70
2019-03-17T03:47:20.692Z,9.60
2019-03-17T03:48:27.853Z,9.60
2019-03-17T03:49:34.544Z,9.50
2019-03-17T03:50:41.239Z,9.50
2019-03-17T03:51:48.275Z,9.50
2019-03-17T03:52:55.248Z,9.40
2019-03-17T03:54:01.911Z,9.40
2019-03-17T03:55:08.777Z,9.30
2019-03-17T03:56:15.421Z,9.30
2019-03-17T03:57:22.128Z,9.30
2019-03-17T03:58:29.589Z,9.30
2019-03-17T03:59:36.285Z,9.20
2019-03-17T04:00:42.960Z,9.20
2019-03-17T04:01:49.943Z,9.10
2019-03-17T04:02:56.611Z,9.10
2019-03-17T04:04:03.667Z,9.10
2019-03-17T04:05:10.546Z,9.00
2019-03-17T04:06:26.277Z,9.00
2019-03-17T04:07:26.020Z,8.90
2019-03-17T04:08:32.667Z,8.90
2019-03-17T04:09:39.342Z,8.90
2019-03-17T04:10:46.367Z,8.80
2019-03-17T04:11:53.480Z,8.80
2019-03-17T04:13:00.137Z,8.80
2019-03-17T04:14:06.833Z,8.80
2019-03-17T04:15:14.257Z,8.70
2019-03-17T04:16:20.886Z,8.70
2019-03-17T04:17:27.922Z,8.70
2019-03-17T04:18:34.866Z,8.70
2019-03-17T04:19:42.701Z,8.70
2019-03-17T04:20:49.662Z,8.70
2019-03-17T04:21:56.400Z,8.70
2019-03-17T04:23:03.064Z,8.60
2019-03-17T04:24:09.740Z,8.60
2019-03-17T04:25:18.251Z,8.60
2019-03-17T04:26:25.370Z,8.60
2019-03-17T04:27:31.998Z,8.50
2019-03-17T04:28:39.671Z,8.50
2019-03-17T04:29:46.335Z,8.50
2019-03-17T04:30:53.337Z,8.50
2019-03-17T04:32:00.035Z,8.50
2019-03-17T04:33:06.687Z,8.50
2019-03-17T04:34:13.778Z,8.50
2019-03-17T04:35:20.889Z,8.40
2019-03-17T04:36:39.543Z,8.40
2019-03-17T04:37:36.338Z,8.40
2019-03-17T04:38:43.941Z,8.40
2019-03-17T04:39:51.299Z,8.40
2019-03-17T04:40:58.005Z,8.40
2019-03-17T04:42:04.661Z,8.40
2019-03-17T04:43:11.672Z,8.40
2019-03-17T04:44:21.113Z,8.40
2019-03-17T04:45:27.397Z,8.30
2019-03-17T04:46:34.066Z,8.30
2019-03-17T04:47:41.481Z,8.30
2019-03-17T04:48:48.482Z,8.40
2019-03-17T04:49:55.923Z,8.30
2019-03-17T04:51:02.873Z,8.40
2019-03-17T04:52:09.604Z,8.30
2019-03-17T04:53:16.260Z,8.40
2019-03-17T04:54:22.922Z,8.40
2019-03-17T04:55:29.786Z,8.40
2019-03-17T04:56:36.711Z,8.40
2019-03-17T04:57:43.427Z,8.40
2019-03-17T04:58:50.096Z,8.40
2019-03-17T04:59:57.196Z,8.40
2019-03-17T05:01:03.909Z,8.40
2019-03-17T05:02:13.528Z,8.40
2019-03-17T05:03:19.561Z,8.40
2019-03-17T05:04:26.517Z,8.30
2019-03-17T05:05:34.267Z,8.30
2019-03-17T05:06:51.956Z,8.30
2019-03-17T05:07:49.672Z,8.40
2019-03-17T05:08:56.763Z,8.40
2019-03-17T05:10:03.943Z,8.30
2019-03-17T05:11:11.031Z,8.30
2019-03-17T05:12:17.811Z,8.30
2019-03-17T05:13:24.542Z,8.30
2019-03-17T05:14:31.523Z,8.30
2019-03-17T05:15:38.675Z,8.30
2019-03-17T05:16:45.360Z,8.30
2019-03-17T05:17:52.396Z,8.30
2019-03-17T05:18:59.449Z,8.30
2019-03-17T05:20:06.453Z,8.30
2019-03-17T05:21:13.794Z,8.30
2019-03-17T05:22:20.802Z,8.30
2019-03-17T05:23:27.522Z,8.30
2019-03-17T05:24:34.523Z,8.30
2019-03-17T05:25:41.640Z,8.30
2019-03-17T05:26:48.308Z,8.30
2019-03-17T05:27:55.319Z,8.30
2019-03-17T05:29:02.005Z,8.30
2019-03-17T05:30:09.483Z,8.20
2019-03-17T05:31:16.215Z,8.20
2019-03-17T05:32:23.179Z,8.20
2019-03-17T05:33:29.825Z,8.20
2019-03-17T05:34:36.642Z,8.20
2019-03-17T05:35:43.674Z,8.10
2019-03-17T05:36:50.326Z,8.20
2019-03-17T05:37:57.744Z,8.10
2019-03-17T05:39:06.249Z,8.20
2019-03-17T05:40:13.406Z,8.10
2019-03-17T05:41:20.825Z,8.00
2019-03-17T05:42:27.537Z,7.70
2019-03-17T05:43:34.193Z,7.40
2019-03-17T05:44:40.918Z,7.30
2019-03-17T05:45:47.885Z,7.00
2019-03-17T05:46:54.603Z,6.90
2019-03-17T05:48:01.291Z,6.80
2019-03-17T05:49:08.292Z,6.70
2019-03-17T05:50:15.707Z,6.50
2019-03-17T05:51:22.412Z,6.50
2019-03-17T05:52:29.772Z,6.40
2019-03-17T05:53:36.511Z,6.40
2019-03-17T05:54:43.616Z,6.30
2019-03-17T05:55:50.243Z,6.30
2019-03-17T05:56:56.906Z,6.30
2019-03-17T05:58:03.597Z,6.20
2019-03-17T05:59:10.299Z,6.20
2019-03-17T06:00:17.673Z,6.10
2019-03-17T06:01:25.167Z,6.10
2019-03-17T06:02:31.839Z,6.10
2019-03-17T06:03:38.502Z,6.10
2019-03-17T06:04:45.288Z,6.00
2019-03-17T06:05:51.951Z,6.00
2019-03-17T06:06:59.295Z,6.00
2019-03-17T06:08:05.932Z,6.00
2019-03-17T06:09:12.928Z,6.00
2019-03-17T06:10:19.657Z,5.90
2019-03-17T06:11:26.328Z,5.90
2019-03-17T06:12:33.225Z,5.90
2019-03-17T06:13:39.891Z,5.90
2019-03-17T06:14:46.890Z,5.90
2019-03-17T06:15:54.278Z,5.90
2019-03-17T06:17:02.087Z,5.80
2019-03-17T06:18:09.006Z,5.80
2019-03-17T06:19:15.657Z,5.80
2019-03-17T06:20:22.409Z,5.80
2019-03-17T06:21:29.768Z,5.80
2019-03-17T06:22:36.745Z,5.80
2019-03-17T06:23:43.723Z,5.80
2019-03-17T06:24:50.420Z,5.80
2019-03-17T06:25:57.514Z,5.80
2019-03-17T06:27:04.852Z,5.80
2019-03-17T06:28:11.532Z,5.80
2019-03-17T06:29:18.698Z,5.80
2019-03-17T06:30:25.364Z,5.80
2019-03-17T06:31:32.083Z,5.70
2019-03-17T06:32:38.705Z,5.70
2019-03-17T06:33:47.486Z,5.70
2019-03-17T06:34:54.198Z,5.70
2019-03-17T06:36:00.926Z,5.70
2019-03-17T06:37:08.069Z,5.70
2019-03-17T06:38:14.749Z,5.70
2019-03-17T06:39:21.405Z,5.60
2019-03-17T06:40:28.443Z,5.60
2019-03-17T06:41:35.102Z,5.60
2019-03-17T06:42:41.790Z,5.60
2019-03-17T06:43:48.792Z,5.70
2019-03-17T06:44:56.035Z,5.70
2019-03-17T06:46:03.076Z,5.70
2019-03-17T06:47:09.785Z,5.70
2019-03-17T06:48:16.545Z,5.60
2019-03-17T06:49:23.262Z,5.60
2019-03-17T06:50:29.913Z,5.60
2019-03-17T06:51:36.880Z,5.70
2019-03-17T06:52:44.301Z,5.60
2019-03-17T06:53:56.657Z,5.70
2019-03-17T06:55:02.464Z,5.70
2019-03-17T06:56:09.212Z,5.70
2019-03-17T06:57:15.900Z,5.70
2019-03-17T06:58:26.430Z,5.70
2019-03-17T06:59:33.479Z,5.70
2019-03-17T07:00:40.818Z,5.70
2019-03-17T07:01:47.511Z,5.80
2019-03-17T07:02:54.387Z,5.70
2019-03-17T07:04:01.449Z,5.80
2019-03-17T07:05:08.254Z,5.80
2019-03-17T07:06:14.910Z,5.80
2019-03-17T07:07:21.850Z,5.70
2019-03-17T07:08:28.937Z,5.80
2019-03-17T07:09:36.178Z,5.80
2019-03-17T07:10:42.854Z,5.80
2019-03-17T07:11:49.577Z,5.80
2019-03-17T07:12:56.243Z,5.80
2019-03-17T07:14:02.917Z,5.70
2019-03-17T07:15:10.205Z,5.70
2019-03-17T07:16:16.896Z,5.70
2019-03-17T07:17:23.826Z,5.70
2019-03-17T07:18:30.890Z,5.70
2019-03-17T07:19:37.829Z,5.80
2019-03-17T07:20:44.507Z,5.70
2019-03-17T07:21:51.161Z,5.70
2019-03-17T07:22:57.904Z,5.70
2019-03-17T07:24:04.915Z,5.70
2019-03-17T07:25:11.606Z,5.70
2019-03-17T07:26:18.278Z,5.70
2019-03-17T07:27:24.921Z,5.70
2019-03-17T07:28:32.107Z,5.70
2019-03-17T07:29:38.821Z,5.70
2019-03-17T07:30:45.463Z,5.60
2019-03-17T07:31:52.096Z,5.70
2019-03-17T07:32:58.814Z,5.70
2019-03-17T07:35:24.460Z,5.70
2019-03-17T07:36:31.522Z,5.70
2019-03-17T07:37:38.254Z,5.70
2019-03-17T07:38:45.270Z,5.70
2019-03-17T07:39:51.977Z,5.70
2019-03-17T07:40:58.726Z,5.60
2019-03-17T07:42:06.198Z,5.70
2019-03-17T07:43:13.173Z,5.70
2019-03-17T07:44:19.856Z,5.70
2019-03-17T07:45:26.522Z,5.80
2019-03-17T07:46:33.177Z,5.80
2019-03-17T07:47:39.854Z,5.80
2019-03-17T07:48:46.521Z,5.80
2019-03-17T07:49:53.866Z,5.80
2019-03-17T07:51:00.967Z,5.90
2019-03-17T07:52:07.668Z,5.90
2019-03-17T07:53:14.290Z,5.90
2019-03-17T07:54:21.244Z,5.90
2019-03-17T07:55:28.283Z,5.90
2019-03-17T07:56:35.608Z,5.90
2019-03-17T07:57:42.624Z,5.90
2019-03-17T07:58:49.576Z,5.90
2019-03-17T07:59:56.236Z,5.90
2019-03-17T08:01:02.907Z,5.90
2019-03-17T08:02:09.935Z,5.90
2019-03-17T08:03:16.851Z,5.90
2019-03-17T08:04:23.508Z,5.90
2019-03-17T08:05:30.168Z,5.90
2019-03-17T08:06:36.810Z,5.80
2019-03-17T08:07:43.550Z,5.80
2019-03-17T08:08:50.469Z,5.80
2019-03-17T08:09:57.477Z,5.80
2019-03-17T08:11:04.155Z,5.80
2019-03-17T08:12:11.160Z,5.80
2019-03-17T08:13:18.360Z,5.80
2019-03-17T08:14:25.610Z,5.80
2019-03-17T08:15:32.313Z,5.80
2019-03-17T08:16:38.982Z,5.80
2019-03-17T08:17:46.053Z,5.80
2019-03-17T08:18:53.098Z,5.90
2019-03-17T08:19:59.766Z,5.90
2019-03-17T08:21:06.518Z,5.90
2019-03-17T08:22:13.566Z,5.90
2019-03-17T08:23:21.218Z,5.90
2019-03-17T08:24:27.931Z,5.90
2019-03-17T08:25:34.577Z,6.00
2019-03-17T08:26:41.292Z,6.00
2019-03-17T08:27:48.263Z,6.00
2019-03-17T08:28:54.965Z,6.10
2019-03-17T08:30:02.000Z,6.10
2019-03-17T08:31:08.836Z,6.00
2019-03-17T08:32:15.567Z,6.00
2019-03-17T08:33:22.522Z,6.10
2019-03-17T08:34:29.197Z,6.00
2019-03-17T08:35:35.864Z,6.00
2019-03-17T08:36:42.521Z,6.00
2019-03-17T08:37:49.852Z,6.00
2019-03-17T08:38:56.791Z,6.00
2019-03-17T08:40:03.490Z,5.90
2019-03-17T08:41:10.118Z,5.90
2019-03-17T08:42:17.415Z,5.90
2019-03-17T08:43:24.408Z,5.90
2019-03-17T08:44:31.373Z,5.90
2019-03-17T08:45:38.518Z,5.90
2019-03-17T08:46:45.215Z,5.90
2019-03-17T08:47:58.003Z,5.90
2019-03-17T08:49:00.681Z,5.90
2019-03-17T08:50:08.294Z,5.90
2019-03-17T08:51:15.002Z,6.00
2019-03-17T08:52:22.046Z,6.00
2019-03-17T08:53:29.171Z,6.00
2019-03-17T08:54:36.197Z,6.10
2019-03-17T08:55:42.890Z,6.20
2019-03-17T08:56:49.823Z,6.20
2019-03-17T08:57:57.354Z,6.30
2019-03-17T08:59:04.638Z,6.40
2019-03-17T09:00:12.832Z,6.40
2019-03-17T09:01:19.892Z,6.50
2019-03-17T09:02:26.579Z,6.50
2019-03-17T09:03:33.245Z,6.60
2019-03-17T09:04:40.821Z,6.60
2019-03-17T09:05:48.528Z,6.70
2019-03-17T09:06:56.058Z,6.80
2019-03-17T09:08:03.413Z,6.90
2019-03-17T09:09:10.831Z,7.00
2019-03-17T09:10:17.936Z,7.10
2019-03-17T09:11:25.245Z,7.30
2019-03-17T09:12:32.788Z,7.30
2019-03-17T09:13:40.089Z,7.50
2019-03-17T09:14:47.924Z,7.50
2019-03-17T09:15:54.890Z,7.40
2019-03-17T09:17:13.771Z,7.30
2019-03-17T09:18:10.390Z,7.20
2019-03-17T09:19:18.036Z,7.10
2019-03-17T09:20:25.827Z,7.20
2019-03-17T09:21:33.111Z,7.30
2019-03-17T09:22:40.074Z,7.40
2019-03-17T09:23:47.043Z,7.60
2019-03-17T09:24:56.320Z,7.80
2019-03-17T09:26:03.581Z,8.00
2019-03-17T09:27:10.540Z,8.10
2019-03-17T09:28:18.246Z,8.30
2019-03-17T09:29:25.092Z,8.30
2019-03-17T09:30:32.909Z,8.40
2019-03-17T09:31:40.197Z,8.40
2019-03-17T09:32:47.559Z,8.30
2019-03-17T09:33:54.993Z,8.20
2019-03-17T09:35:02.293Z,8.10
2019-03-17T09:36:09.219Z,8.00
2019-03-17T09:37:16.294Z,7.80
2019-03-17T09:38:23.942Z,7.60
2019-03-17T09:39:30.849Z,7.30
2019-03-17T09:40:37.804Z,7.00
2019-03-17T09:41:45.567Z,6.70
2019-03-17T09:42:53.249Z,6.50
2019-03-17T09:44:00.296Z,6.40
2019-03-17T09:45:08.619Z,6.30
2019-03-17T09:46:15.652Z,6.10
2019-03-17T09:47:22.706Z,6.00
2019-03-17T09:48:29.906Z,5.90
2019-03-17T09:49:37.827Z,5.80
2019-03-17T09:50:45.033Z,5.80
2019-03-17T09:51:52.037Z,5.80
2019-03-17T09:52:58.933Z,5.80
2019-03-17T09:54:06.680Z,5.80
2019-03-17T09:55:13.842Z,5.80
2019-03-17T09:56:21.055Z,5.80
2019-03-17T09:57:28.831Z,5.80
2019-03-17T09:58:35.966Z,5.80
2019-03-17T09:59:42.980Z,5.80
2019-03-17T10:00:49.675Z,5.80
2019-03-17T10:01:57.270Z,5.80
2019-03-17T10:03:04.442Z,5.80
2019-03-17T10:04:11.792Z,5.80
2019-03-17T10:05:18.945Z,5.90
2019-03-17T10:06:26.274Z,5.90
2019-03-17T10:07:33.540Z,5.90
2019-03-17T10:08:40.450Z,5.90
2019-03-17T10:09:47.801Z,5.90
2019-03-17T10:10:55.493Z,6.00
2019-03-17T10:12:02.303Z,6.10
2019-03-17T10:13:10.925Z,6.20
2019-03-17T10:14:18.369Z,6.30
2019-03-17T10:15:25.138Z,6.20
2019-03-17T10:16:31.863Z,6.20
2019-03-17T10:17:38.542Z,6.20
2019-03-17T10:18:45.346Z,6.40
2019-03-17T10:19:52.594Z,6.50
2019-03-17T10:20:59.307Z,6.60
2019-03-17T10:22:06.545Z,6.60
2019-03-17T10:23:13.297Z,6.80
2019-03-17T10:24:20.366Z,6.90
2019-03-17T10:25:27.585Z,6.90
2019-03-17T10:26:34.229Z,7.00
2019-03-17T10:27:41.087Z,7.00
2019-03-17T10:28:47.920Z,7.20
2019-03-17T10:29:55.125Z,7.30
2019-03-17T10:31:01.897Z,7.50
2019-03-17T10:32:08.998Z,7.70
2019-03-17T10:33:15.747Z,7.80
2019-03-17T10:34:22.747Z,7.80
2019-03-17T10:35:29.468Z,7.90
2019-03-17T10:36:36.158Z,8.00
2019-03-17T10:37:42.816Z,8.00
2019-03-17T10:38:49.681Z,8.00
2019-03-17T10:39:56.741Z,8.20
2019-03-17T10:41:03.363Z,8.30
2019-03-17T10:42:11.554Z,8.30
2019-03-17T10:43:18.298Z,8.40
2019-03-17T10:44:25.279Z,8.40
2019-03-17T10:45:31.923Z,8.40
2019-03-17T10:46:38.855Z,8.30
2019-03-17T10:47:46.276Z,8.30
2019-03-17T10:48:53.549Z,8.20
2019-03-17T10:50:00.847Z,8.20
2019-03-17T10:51:07.486Z,8.20
2019-03-17T10:52:14.147Z,8.30
2019-03-17T10:53:21.122Z,8.30
2019-03-17T10:54:28.087Z,8.40
2019-03-17T10:55:34.831Z,8.40
2019-03-17T10:56:41.517Z,8.40
2019-03-17T10:57:48.307Z,8.40
2019-03-17T10:58:55.389Z,8.40
2019-03-17T11:00:02.439Z,8.40
2019-03-17T11:01:09.099Z,8.20
2019-03-17T11:02:16.203Z,8.10
2019-03-17T11:03:22.914Z,8.10
2019-03-17T11:04:30.075Z,8.00
2019-03-17T11:05:36.976Z,8.00
2019-03-17T11:06:44.220Z,8.00
2019-03-17T11:07:51.887Z,8.10
2019-03-17T11:08:58.968Z,8.00
2019-03-17T11:10:07.010Z,8.00
2019-03-17T11:11:14.474Z,8.00
2019-03-17T11:12:21.448Z,8.00
2019-03-17T11:13:28.720Z,7.90
2019-03-17T11:14:36.049Z,7.90
2019-03-17T11:15:43.182Z,7.80
2019-03-17T11:16:50.676Z,7.90
2019-03-17T11:17:58.218Z,7.90
2019-03-17T11:19:05.217Z,7.90
2019-03-17T11:20:12.599Z,8.00
2019-03-17T11:21:20.342Z,8.00
2019-03-17T11:22:27.926Z,8.10
2019-03-17T11:23:35.040Z,8.20
2019-03-17T11:24:41.672Z,8.30
2019-03-17T11:25:49.083Z,8.40
2019-03-17T11:26:56.107Z,8.30
2019-03-17T11:28:02.972Z,8.30
2019-03-17T11:29:10.002Z,8.30
2019-03-17T11:30:17.001Z,8.40
2019-03-17T11:31:23.666Z,8.40
2019-03-17T11:32:30.333Z,8.40
2019-03-17T11:33:37.958Z,8.40
2019-03-17T11:34:44.635Z,8.40
2019-03-17T11:36:03.023Z,8.30
2019-03-17T11:37:10.001Z,8.20
2019-03-17T11:38:16.734Z,8.00
2019-03-17T11:39:23.663Z,7.60
2019-03-17T11:40:30.360Z,7.30
2019-03-17T11:41:37.698Z,6.90
2019-03-17T11:42:44.639Z,6.50
2019-03-17T11:43:51.353Z,6.30
2019-03-17T11:44:59.321Z,6.00
2019-03-17T11:46:06.302Z,5.80
2019-03-17T11:47:13.257Z,5.60
2019-03-17T11:48:20.260Z,5.50
2019-03-17T11:49:27.018Z,5.50
2019-03-17T11:50:33.711Z,5.40
2019-03-17T11:51:40.457Z,5.30
2019-03-17T11:52:47.346Z,5.20
2019-03-17T11:53:54.016Z,5.20
2019-03-17T11:55:01.177Z,5.20
2019-03-17T11:56:07.846Z,5.20
2019-03-17T11:57:15.044Z,5.20
2019-03-17T11:58:22.039Z,5.20
2019-03-17T11:59:29.084Z,5.30
2019-03-17T12:00:35.776Z,5.30
2019-03-17T12:01:44.812Z,5.30
2019-03-17T12:02:51.738Z,5.40
2019-03-17T12:03:58.924Z,5.40
2019-03-17T12:05:06.058Z,5.40
2019-03-17T12:06:13.107Z,5.40
2019-03-17T12:07:19.774Z,5.40
2019-03-17T12:08:26.971Z,5.50
2019-03-17T12:09:33.622Z,5.50
2019-03-17T12:10:40.293Z,5.60
2019-03-17T12:11:47.542Z,5.70
2019-03-17T12:12:54.178Z,5.70
2019-03-17T12:14:01.294Z,5.80
2019-03-17T12:15:09.990Z,5.80
2019-03-17T12:16:16.663Z,5.90
2019-03-17T12:17:23.394Z,6.00
2019-03-17T12:18:30.104Z,6.10
2019-03-17T12:19:36.774Z,6.00
2019-03-17T12:20:43.455Z,6.00
2019-03-17T12:21:50.097Z,6.00
2019-03-17T12:22:57.443Z,6.00
2019-03-17T12:24:04.159Z,6.00
2019-03-17T12:25:12.553Z,6.00
2019-03-17T12:26:19.322Z,6.00
2019-03-17T12:27:26.245Z,6.00
2019-03-17T12:28:33.346Z,6.00
2019-03-17T12:29:40.361Z,6.10
2019-03-17T12:30:47.778Z,6.10
2019-03-17T12:31:54.466Z,6.10
2019-03-17T12:33:01.107Z,6.20
2019-03-17T12:34:07.830Z,6.30
2019-03-17T12:35:14.817Z,6.30
2019-03-17T12:36:21.964Z,6.40
2019-03-17T12:37:28.905Z,6.50
2019-03-17T12:38:35.885Z,6.50
2019-03-17T12:39:42.874Z,6.60
2019-03-17T12:40:49.531Z,6.60
2019-03-17T12:41:56.711Z,6.60
2019-03-17T12:43:03.696Z,6.70
2019-03-17T12:44:10.658Z,6.70
2019-03-17T12:45:18.281Z,6.80
2019-03-17T12:46:24.936Z,6.70
2019-03-17T12:47:31.663Z,6.90
2019-03-17T12:48:38.371Z,6.90
2019-03-17T12:49:45.401Z,7.00
2019-03-17T12:50:52.348Z,7.00
2019-03-17T12:51:59.528Z,7.10
2019-03-17T12:53:07.927Z,7.10
2019-03-17T12:54:15.220Z,7.10
2019-03-17T12:55:21.935Z,7.20
2019-03-17T12:56:29.631Z,7.30
2019-03-17T12:57:36.295Z,7.30
2019-03-17T12:58:43.242Z,7.30
2019-03-17T12:59:50.271Z,7.40
2019-03-17T13:00:57.649Z,7.50
2019-03-17T13:02:04.667Z,7.70
2019-03-17T13:03:11.324Z,7.80
2019-03-17T13:04:18.469Z,7.90
2019-03-17T13:05:26.266Z,8.00
2019-03-17T13:06:32.914Z,8.10
2019-03-17T13:07:39.704Z,8.20
2019-03-17T13:08:46.390Z,8.30
2019-03-17T13:09:53.975Z,8.30
2019-03-17T13:11:00.702Z,8.40
2019-03-17T13:12:07.802Z,8.50
2019-03-17T13:13:14.508Z,8.50
2019-03-17T13:14:21.856Z,8.50
2019-03-17T13:15:28.898Z,8.60
2019-03-17T13:16:36.374Z,8.70
2019-03-17T13:17:44.885Z,8.80
2019-03-17T13:18:51.583Z,8.90
2019-03-17T13:19:58.270Z,8.90
2019-03-17T13:21:05.366Z,8.80
2019-03-17T13:22:12.347Z,8.70
2019-03-17T13:23:19.605Z,8.80
2019-03-17T13:24:26.352Z,8.90
2019-03-17T13:25:33.374Z,9.00
2019-03-17T13:26:40.345Z,9.20
2019-03-17T13:27:47.424Z,9.20
2019-03-17T13:28:54.438Z,9.10
2019-03-17T13:30:01.429Z,9.00
2019-03-17T13:31:08.117Z,8.80
2019-03-17T13:32:14.824Z,8.70
2019-03-17T13:33:21.819Z,8.40
2019-03-17T13:34:28.483Z,8.30
2019-03-17T13:35:35.610Z,8.10
2019-03-17T13:36:42.990Z,8.10
2019-03-17T13:37:49.690Z,8.10
2019-03-17T13:38:56.375Z,8.00
2019-03-17T13:40:03.095Z,8.00
2019-03-17T13:41:09.792Z,8.00
2019-03-17T13:42:16.435Z,7.90
2019-03-17T13:43:23.103Z,7.90
2019-03-17T13:44:29.746Z,8.00
2019-03-17T13:45:36.786Z,7.90
2019-03-17T13:46:43.671Z,7.90
2019-03-17T13:47:52.842Z,8.00
2019-03-17T13:48:58.869Z,8.10
2019-03-17T13:50:06.142Z,8.20
2019-03-17T13:51:13.166Z,8.30
2019-03-17T13:52:20.498Z,8.40
2019-03-17T13:53:27.221Z,8.50
2019-03-17T13:54:33.919Z,8.60
2019-03-17T13:55:41.009Z,8.70
2019-03-17T13:56:48.590Z,8.80
2019-03-17T13:57:57.347Z,8.90
2019-03-17T13:59:06.306Z,9.10
2019-03-17T14:00:15.216Z,9.20
2019-03-17T14:01:22.004Z,9.20
2019-03-17T14:02:29.020Z,9.30
2019-03-17T14:03:36.001Z,9.30
2019-03-17T14:04:42.754Z,9.40
2019-03-17T14:05:49.709Z,9.50
2019-03-17T14:06:56.417Z,9.60
2019-03-17T14:08:03.565Z,9.60
2019-03-17T14:09:10.310Z,9.50
2019-03-17T14:10:17.702Z,9.40
2019-03-17T14:11:24.368Z,9.30
2019-03-17T14:12:31.109Z,9.10
2019-03-17T14:13:38.163Z,9.10
2019-03-17T14:14:46.871Z,9.00
2019-03-17T14:15:53.988Z,8.90
2019-03-17T14:17:00.746Z,8.90
2019-03-17T14:18:07.561Z,9.00
2019-03-17T14:19:14.277Z,9.00
2019-03-17T14:20:21.239Z,9.10
2019-03-17T14:21:28.158Z,9.10
2019-03-17T14:22:34.814Z,9.20
2019-03-17T14:23:41.703Z,9.20
2019-03-17T14:24:48.717Z,9.30
2019-03-17T14:25:55.792Z,9.30
2019-03-17T14:27:02.894Z,9.30
2019-03-17T14:28:09.636Z,9.40
2019-03-17T14:29:16.674Z,9.40
2019-03-17T14:30:23.799Z,9.50
2019-03-17T14:31:30.783Z,9.60
2019-03-17T14:32:37.866Z,9.60
2019-03-17T14:33:48.481Z,9.70
2019-03-17T14:34:55.589Z,9.60
2019-03-17T14:36:02.254Z,9.50
2019-03-17T14:37:09.870Z,9.30
2019-03-17T14:38:17.144Z,9.30
2019-03-17T14:39:24.335Z,9.20
2019-03-17T14:40:31.279Z,9.10
2019-03-17T14:41:42.406Z,9.10
2019-03-17T14:42:49.232Z,9.00
2019-03-17T14:43:56.669Z,9.00
2019-03-17T14:45:03.363Z,9.00
2019-03-17T14:46:10.089Z,9.00