createdAt,value
2023-03-04T00:01:28.984Z,1.20
2023-03-04T00:03:55.943Z,1.20
2023-03-04T00:06:22.539Z,1.33
2023-03-04T00:08:49.421Z,1.30
2023-03-04T00:11:16.243Z,1.30
2023-03-04T00:13:43.117Z,1.17
2023-03-04T00:16:09.807Z,1.45
2023-03-04T00:18:36.529Z,0.85
2023-03-04T00:21:03.399Z,0.90
2023-03-04T00:23:30.301Z,0.75
2023-03-04T00:25:57.033Z,1.63
2023-03-04T00:28:23.808Z,1.15
2023-03-04T00:30:51.194Z,1.00
2023-03-04T00:33:18.050Z,1.17
2023-03-04T00:35:44.840Z,1.08
2023-03-04T00:38:11.659Z,0.93
2023-03-04T00:40:38.367Z,1.00
2023-03-04T00:43:05.136Z,1.17
2023-03-04T00:45:32.025Z,1.35
2023-03-04T00:47:58.721Z,1.40
2023-03-04T00:50:25.450Z,1.27
2023-03-04T00:52:52.126Z,1.05
2023-03-04T00:55:18.773Z,1.23
2023-03-04T00:57:45.491Z,1.15
2023-03-04T01:00:12.891Z,1.20
2023-03-04T01:02:39.794Z,1.80
2023-03-04T01:05:07.781Z,0.50
2023-03-04T01:07:34.669Z,1.63
2023-03-04T01:10:01.551Z,0.70
2023-03-04T01:12:28.722Z,1.00
2023-03-04T01:14:55.404Z,0.90
2023-03-04T01:17:22.245Z,0.80
2023-03-04T01:19:49.151Z,1.08
2023-03-04T01:22:16.707Z,0.60
2023-03-04T01:24:43.386Z,1.17
2023-03-04T01:27:10.166Z,0.70
2023-03-04T01:29:36.839Z,0.77
2023-03-04T01:32:03.832Z,0.85
2023-03-04T01:34:30.492Z,0.70
2023-03-04T01:36:57.426Z,1.50
2023-03-04T01:39:24.196Z,1.17
2023-03-04T01:41:51.644Z,1.63
2023-03-04T01:44:18.387Z,0.77
2023-03-04T01:46:50.765Z,0.98
2023-03-04T01:49:18.662Z,1.08
2023-03-04T01:51:49.561Z,0.63
2023-03-04T01:54:17.102Z,0.70
2023-03-04T01:56:46.349Z,0.70
2023-03-04T01:59:26.640Z,0.88
2023-03-04T02:01:59.186Z,0.90
2023-03-04T02:04:29.829Z,0.87
2023-03-04T02:06:57.843Z,0.85
2023-03-04T02:09:24.549Z,1.40
2023-03-04T02:11:52.855Z,1.08
2023-03-04T02:14:20.754Z,1.00
2023-03-04T02:16:48.888Z,0.90
2023-03-04T02:19:43.485Z,1.30
2023-03-04T02:22:10.216Z,1.15
2023-03-04T02:24:45.871Z,1.00
2023-03-04T02:27:12.825Z,0.73
2023-03-04T02:29:40.315Z,1.10
2023-03-04T02:32:12.049Z,1.10
2023-03-04T02:34:47.288Z,0.95
2023-03-04T02:37:14.704Z,0.68
2023-03-04T02:39:44.260Z,1.25
2023-03-04T02:42:12.405Z,0.80
2023-03-04T02:44:42.168Z,0.73
2023-03-04T02:47:13.471Z,1.00
2023-03-04T02:49:41.530Z,1.00
2023-03-04T02:52:24.251Z,1.08
2023-03-04T02:54:52.014Z,0.80
2023-03-04T02:57:19.187Z,0.70
2023-03-04T02:59:50.488Z,0.95
2023-03-04T03:02:21.062Z,1.25
2023-03-04T03:04:47.933Z,1.08
2023-03-04T03:07:17.997Z,0.63
2023-03-04T03:09:44.607Z,0.70
2023-03-04T03:12:11.230Z,0.80
2023-03-04T03:14:38.323Z,0.77
2023-03-04T03:17:06.512Z,1.38
2023-03-04T03:19:33.306Z,0.70
2023-03-04T03:22:02.905Z,0.70
2023-03-04T03:24:29.655Z,0.80
2023-03-04T03:26:56.356Z,1.40
2023-03-04T03:29:23.722Z,1.02
2023-03-04T03:31:50.320Z,0.93
2023-03-04T03:34:18.477Z,0.80
2023-03-04T03:36:45.290Z,0.50
2023-03-04T03:39:15.698Z,1.10
2023-03-04T03:41:42.398Z,0.80
2023-03-04T03:44:09.194Z,1.30
2023-03-04T03:46:35.875Z,0.65
2023-03-04T03:49:02.531Z,1.00
2023-03-04T03:51:29.314Z,0.63
2023-03-04T03:53:55.969Z,0.60
2023-03-04T03:56:22.633Z,0.80
2023-03-04T03:58:49.286Z,1.35
2023-03-04T04:01:15.979Z,1.02
2023-03-04T04:03:42.694Z,0.70
2023-03-04T04:06:12.168Z,1.23
2023-03-04T04:08:38.874Z,0.83
2023-03-04T04:11:05.506Z,0.65
2023-03-04T04:13:32.149Z,0.50
2023-03-04T04:15:59.527Z,0.85
2023-03-04T04:18:26.343Z,0.90
2023-03-04T04:20:53.683Z,0.70
2023-03-04T04:23:20.516Z,0.60
2023-03-04T04:25:47.159Z,1.35
2023-03-04T04:28:13.811Z,0.80
2023-03-04T04:30:40.755Z,0.80
2023-03-04T04:33:07.845Z,0.80
2023-03-04T04:35:35.611Z,1.02
2023-03-04T04:38:02.191Z,0.50
2023-03-04T04:40:28.723Z,0.50
2023-03-04T04:42:55.460Z,0.80
2023-03-04T04:45:22.294Z,0.80
2023-03-04T04:47:49.032Z,0.70
2023-03-04T04:50:15.979Z,0.57
2023-03-04T04:52:42.773Z,0.43
2023-03-04T04:55:09.947Z,0.75
2023-03-04T04:57:36.650Z,0.50
2023-03-04T05:00:05.691Z,0.70
2023-03-04T05:02:36.370Z,0.60
2023-03-04T05:05:04.630Z,0.50
2023-03-04T05:07:31.404Z,1.00
2023-03-04T05:09:58.014Z,0.50
2023-03-04T05:12:24.597Z,0.40
2023-03-04T05:14:51.292Z,0.50
2023-03-04T05:17:17.929Z,0.63
2023-03-04T05:19:44.681Z,0.70
2023-03-04T05:22:11.387Z,0.60
2023-03-04T05:24:38.097Z,0.50
2023-03-04T05:27:04.721Z,0.45
2023-03-04T05:29:31.433Z,0.88
2023-03-04T05:31:58.198Z,0.50
2023-03-04T05:34:24.882Z,0.97
2023-03-04T05:36:51.926Z,0.55
2023-03-04T05:39:18.609Z,0.45
2023-03-04T05:41:45.347Z,0.43
2023-03-04T05:44:12.048Z,0.82
2023-03-04T05:46:38.891Z,0.50
2023-03-04T05:49:05.566Z,0.55
2023-03-04T05:51:32.258Z,0.90
2023-03-04T05:53:58.879Z,0.52
2023-03-04T05:56:25.496Z,0.57
2023-03-04T05:58:52.174Z,0.40
2023-03-04T06:01:18.951Z,0.90
2023-03-04T06:03:48.611Z,0.50
2023-03-04T06:06:15.411Z,0.73
2023-03-04T06:08:42.141Z,1.13
2023-03-04T06:11:08.828Z,0.40
2023-03-04T06:13:35.441Z,0.50
2023-03-04T06:16:02.111Z,0.30
2023-03-04T06:18:29.621Z,0.65
2023-03-04T06:20:59.078Z,0.50
2023-03-04T06:23:26.524Z,0.43
2023-03-04T06:25:58.435Z,0.40
2023-03-04T06:28:25.837Z,0.60
2023-03-04T06:30:53.428Z,0.65
2023-03-04T06:33:20.489Z,0.43
2023-03-04T06:35:54.943Z,0.37
2023-03-04T06:38:21.716Z,0.40
2023-03-04T06:40:57.219Z,0.60
2023-03-04T06:43:24.230Z,0.47
2023-03-04T06:45:51.006Z,0.50
2023-03-04T06:48:17.774Z,0.73
2023-03-04T06:50:44.416Z,0.25
2023-03-04T06:53:10.964Z,0.30
2023-03-04T06:55:37.818Z,0.40
2023-03-04T06:58:04.505Z,0.32
2023-03-04T07:00:31.303Z,0.30
2023-03-04T07:02:59.143Z,0.30
2023-03-04T07:05:26.383Z,0.52
2023-03-04T07:07:53.203Z,0.30
2023-03-04T07:10:20.306Z,0.50
2023-03-04T07:12:47.072Z,0.53
2023-03-04T07:15:13.977Z,0.40
2023-03-04T07:17:40.828Z,0.20
2023-03-04T07:20:07.848Z,0.50
2023-03-04T07:22:37.016Z,0.57
2023-03-04T07:25:04.844Z,0.50
2023-03-04T07:27:31.899Z,0.50
2023-03-04T07:29:58.796Z,0.57
2023-03-04T07:32:25.354Z,0.60
2023-03-04T07:34:52.273Z,0.63
2023-03-04T07:37:18.993Z,0.40
2023-03-04T07:39:45.631Z,0.38
2023-03-04T07:42:12.267Z,0.30
2023-03-04T07:44:41.745Z,0.55
2023-03-04T07:47:08.725Z,0.47
2023-03-04T07:49:35.499Z,0.20
2023-03-04T07:52:06.088Z,0.40
2023-03-04T07:54:32.953Z,0.50
2023-03-04T07:56:59.748Z,0.30
2023-03-04T07:59:26.568Z,0.30
2023-03-04T08:01:53.213Z,0.30
2023-03-04T08:04:20.184Z,0.32
2023-03-04T08:06:48.788Z,0.30
2023-03-04T08:09:15.517Z,0.20
2023-03-04T08:11:43.316Z,0.30
2023-03-04T08:14:12.835Z,0.77
2023-03-04T08:16:39.932Z,0.40
2023-03-04T08:19:07.672Z,0.20
2023-03-04T08:21:34.819Z,0.45
2023-03-04T08:24:07.892Z,1.42
2023-03-04T08:26:44.384Z,0.30
2023-03-04T08:29:14.539Z,1.02
2023-03-04T08:31:41.433Z,0.50
2023-03-04T08:34:10.281Z,0.40
2023-03-04T08:36:37.087Z,0.32
2023-03-04T08:39:04.999Z,0.20
2023-03-04T08:41:31.876Z,0.20
2023-03-04T08:44:01.238Z,0.52
2023-03-04T08:46:28.609Z,0.40
2023-03-04T08:48:55.332Z,0.52
2023-03-04T08:51:22.477Z,0.30
2023-03-04T08:53:49.223Z,0.25
2023-03-04T08:56:17.044Z,0.40
2023-03-04T08:58:43.707Z,0.28
2023-03-04T09:01:12.977Z,0.22
2023-03-04T09:03:40.398Z,0.50
2023-03-04T09:06:08.657Z,0.40
2023-03-04T09:08:35.638Z,0.28
2023-03-04T09:11:02.691Z,0.30
2023-03-04T09:13:30.693Z,0.60
2023-03-04T09:15:58.149Z,0.27
2023-03-04T09:18:25.921Z,0.30
2023-03-04T09:20:53.839Z,0.20
2023-03-04T09:23:20.891Z,0.40
2023-03-04T09:25:49.281Z,0.10
2023-03-04T09:28:17.693Z,0.10
2023-03-04T09:30:44.677Z,0.28
2023-03-04T09:33:11.966Z,0.20
2023-03-04T09:36:04.009Z,0.30
2023-03-04T09:38:30.656Z,0.20
2023-03-04T09:40:59.614Z,0.20
2023-03-04T09:43:29.999Z,0.10
2023-03-04T09:46:00.344Z,0.30
2023-03-04T09:48:39.887Z,0.15
2023-03-04T09:51:19.105Z,0.20
2023-03-04T09:53:58.090Z,0.30
2023-03-04T09:56:26.479Z,0.32
2023-03-04T09:59:05.251Z,0.20
2023-03-04T10:01:39.904Z,0.20
2023-03-04T10:04:16.893Z,0.70
2023-03-04T10:06:46.964Z,0.40
2023-03-04T10:09:17.824Z,0.65
2023-03-04T10:11:48.348Z,0.20
2023-03-04T10:14:22.076Z,0.20
2023-03-04T10:16:58.459Z,0.15
2023-03-04T10:20:03.463Z,0.20
2023-03-04T10:22:42.343Z,0.20
2023-03-04T10:25:33.179Z,0.70
2023-03-04T10:28:04.708Z,0.20
2023-03-04T10:30:58.942Z,0.50
2023-03-04T10:33:30.536Z,0.40
2023-03-04T10:36:15.849Z,0.30
2023-03-04T10:38:44.969Z,0.30
2023-03-04T10:41:14.014Z,0.52
2023-03-04T10:43:42.640Z,0.70
2023-03-04T10:46:11.947Z,0.50
2023-03-04T10:48:41.918Z,0.50
2023-03-04T10:51:27.129Z,0.30
2023-03-04T10:54:18.200Z,0.45
2023-03-04T10:56:55.079Z,0.47
2023-03-04T10:59:32.468Z,0.60
2023-03-04T11:02:00.907Z,0.40
2023-03-04T11:04:33.978Z,0.43
2023-03-04T11:07:00.707Z,0.40
2023-03-04T11:09:30.211Z,0.93
2023-03-04T11:12:00.954Z,0.40
2023-03-04T11:14:43.189Z,0.55
2023-03-04T11:17:25.602Z,0.43
2023-03-04T11:20:04.526Z,0.60
2023-03-04T11:22:32.608Z,0.50
2023-03-04T11:25:06.139Z,0.30
2023-03-04T11:27:46.693Z,0.43
2023-03-04T11:30:38.302Z,0.50
2023-03-04T11:33:20.027Z,0.50
2023-03-04T11:35:49.586Z,0.43
2023-03-04T11:38:27.264Z,0.80
2023-03-04T11:40:59.472Z,0.60
2023-03-04T11:43:38.444Z,0.38
2023-03-04T11:46:26.708Z,0.50
2023-03-04T11:49:11.917Z,0.68
2023-03-04T11:51:49.026Z,0.67
2023-03-04T11:54:27.783Z,0.73
2023-03-04T11:57:05.881Z,0.50
2023-03-04T11:59:49.301Z,0.80
2023-03-04T12:02:17.639Z,0.75
2023-03-04T12:05:05.482Z,0.37
2023-03-04T12:08:11.012Z,0.77
2023-03-04T12:11:02.006Z,0.70
2023-03-04T12:13:50.322Z,0.80
2023-03-04T12:17:00.160Z,1.00
2023-03-04T12:19:35.039Z,1.00
2023-03-04T12:22:22.718Z,0.88
2023-03-04T12:25:20.693Z,0.77
2023-03-04T12:28:10.446Z,1.08
2023-03-04T12:30:59.939Z,0.80
2023-03-04T12:33:45.453Z,0.90
2023-03-04T12:36:34.471Z,1.33
2023-03-04T12:39:33.894Z,1.35
2023-03-04T12:42:53.225Z,1.10
2023-03-04T12:45:25.654Z,0.65
2023-03-04T12:48:15.281Z,1.03
2023-03-04T12:50:59.990Z,0.90
2023-03-04T12:53:56.877Z,0.60
2023-03-04T12:56:47.006Z,0.85
2023-03-04T12:59:17.057Z,0.45
2023-03-04T13:02:07.314Z,0.70
2023-03-04T13:04:52.564Z,0.95
2023-03-04T13:07:54.929Z,1.23
2023-03-04T13:10:23.596Z,1.10
2023-03-04T13:12:53.775Z,0.50
2023-03-04T13:15:28.968Z,0.60
2023-03-04T13:18:02.047Z,0.93
2023-03-04T13:20:41.184Z,0.68
2023-03-04T13:23:13.918Z,0.40
2023-03-04T13:25:55.730Z,0.40
2023-03-04T13:28:34.687Z,0.83
2023-03-04T13:31:15.553Z,0.40
2023-03-04T13:33:42.140Z,0.40
2023-03-04T13:36:31.179Z,0.60
2023-03-04T13:39:24.030Z,0.30
2023-03-04T13:41:59.417Z,0.40
2023-03-04T13:45:05.894Z,0.57
2023-03-04T13:47:42.456Z,0.50
2023-03-04T13:50:30.019Z,0.40
2023-03-04T13:53:01.568Z,0.50
2023-03-04T13:55:37.202Z,0.30
2023-03-04T13:58:26.885Z,0.30
2023-03-04T14:00:55.683Z,0.20
2023-03-04T14:03:30.528Z,0.50
2023-03-04T14:06:18.673Z,0.35
2023-03-04T14:08:47.211Z,0.33
2023-03-04T14:11:36.335Z,0.45
2023-03-04T14:14:08.775Z,0.30
2023-03-04T14:16:47.739Z,0.30
2023-03-04T14:19:21.346Z,0.35
2023-03-04T14:21:53.998Z,0.40
2023-03-04T14:24:24.320Z,0.60
2023-03-04T14:27:11.771Z,0.43
2023-03-04T14:29:38.685Z,0.40
2023-03-04T14:32:06.868Z,0.52
2023-03-04T14:34:39.142Z,0.30
2023-03-04T14:37:21.572Z,0.50
2023-03-04T14:39:53.070Z,0.60
2023-03-04T14:42:21.952Z,1.02
2023-03-04T14:44:50.717Z,0.50
2023-03-04T14:47:29.041Z,0.30
2023-03-04T14:49:55.938Z,0.73
2023-03-04T14:52:40.947Z,0.63
2023-03-04T14:55:22.571Z,0.40
2023-03-04T14:57:58.589Z,0.50
2023-03-04T15:00:32.404Z,0.50
2023-03-04T15:03:07.643Z,0.73
2023-03-04T15:05:36.448Z,0.90
2023-03-04T15:08:25.236Z,0.73
2023-03-04T15:10:57.038Z,0.83
2023-03-04T15:13:44.034Z,0.60
2023-03-04T15:16:13.635Z,0.80
2023-03-04T15:18:54.291Z,0.55
2023-03-04T15:21:23.797Z,0.93
2023-03-04T15:23:50.494Z,0.50
2023-03-04T15:26:17.766Z,1.02
2023-03-04T15:28:44.509Z,0.40
2023-03-04T15:31:25.846Z,0.90
2023-03-04T15:33:52.756Z,0.93
2023-03-04T15:36:21.682Z,0.68
2023-03-04T15:38:53.708Z,0.70
2023-03-04T15:41:25.900Z,0.77
2023-03-04T15:43:53.694Z,1.40
2023-03-04T15:46:21.001Z,1.08
2023-03-04T15:48:48.329Z,0.95
2023-03-04T15:51:22.239Z,0.88
2023-03-04T15:53:59.456Z,0.97
2023-03-04T15:56:34.295Z,0.90
2023-03-04T15:59:12.768Z,0.65
2023-03-04T16:01:39.714Z,0.80
2023-03-04T16:04:06.795Z,0.70
2023-03-04T16:06:33.610Z,0.90
2023-03-04T16:09:01.265Z,1.30
2023-03-04T16:11:30.224Z,0.73
2023-03-04T16:13:56.837Z,0.70
2023-03-04T16:16:26.137Z,0.60
2023-03-04T16:18:52.938Z,0.90
2023-03-04T16:21:23.280Z,1.00
2023-03-04T16:23:51.929Z,1.05
2023-03-04T16:26:21.740Z,1.38
2023-03-04T16:28:49.185Z,0.95
2023-03-04T16:31:17.345Z,0.73
2023-03-04T16:33:45.222Z,0.85
2023-03-04T16:36:17.006Z,1.08
2023-03-04T16:38:43.953Z,0.77
2023-03-04T16:41:16.093Z,1.33
2023-03-04T16:43:43.721Z,1.30
2023-03-04T16:46:12.528Z,1.55
2023-03-04T16:48:40.243Z,0.90
2023-03-04T16:51:16.267Z,1.17
2023-03-04T16:53:47.466Z,1.52
2023-03-04T16:56:17.037Z,1.30
2023-03-04T16:58:44.575Z,1.05
2023-03-04T17:01:28.681Z,1.00
2023-03-04T17:03:56.303Z,1.38
2023-03-04T17:06:24.405Z,1.00
2023-03-04T17:08:51.473Z,0.93
2023-03-04T17:11:22.239Z,1.75
2023-03-04T17:13:50.118Z,1.15
2023-03-04T17:16:16.947Z,1.63
2023-03-04T17:18:44.614Z,1.40
2023-03-04T17:21:16.101Z,1.30
2023-03-04T17:23:43.170Z,1.23
2023-03-04T17:26:10.250Z,2.75
2023-03-04T17:28:41.315Z,3.40
2023-03-04T17:31:18.929Z,1.52
2023-03-04T17:33:46.793Z,2.00
2023-03-04T17:36:15.591Z,1.30
2023-03-04T17:38:42.716Z,1.20
2023-03-04T17:41:15.739Z,0.90
2023-03-04T17:43:49.954Z,0.88
2023-03-04T17:46:21.829Z,1.10
2023-03-04T17:48:49.404Z,1.40
2023-03-04T17:51:16.117Z,0.90
2023-03-04T17:53:42.920Z,1.55
2023-03-04T17:56:11.657Z,1.35
2023-03-04T17:58:38.486Z,1.03
2023-03-04T18:01:38.900Z,1.00
2023-03-04T18:04:06.799Z,1.00
2023-03-04T18:06:33.481Z,1.30
2023-03-04T18:09:00.144Z,1.23
2023-03-04T18:11:28.183Z,0.80
2023-03-04T18:13:56.639Z,0.80
2023-03-04T18:16:26.597Z,0.85
2023-03-04T18:18:54.894Z,1.08
2023-03-04T18:21:22.242Z,1.17
2023-03-04T18:23:48.980Z,0.97
2023-03-04T18:26:16.413Z,1.25
2023-03-04T18:28:43.181Z,1.02
2023-03-04T18:31:13.130Z,1.17
2023-03-04T18:33:39.959Z,1.23
2023-03-04T18:36:09.478Z,0.80
2023-03-04T18:38:36.530Z,1.15
2023-03-04T18:41:08.781Z,1.90
2023-03-04T18:43:35.861Z,2.15
2023-03-04T18:46:19.232Z,1.10
2023-03-04T18:48:50.217Z,2.10
2023-03-04T18:51:19.702Z,0.93
2023-03-04T18:53:58.700Z,0.52
2023-03-04T18:56:48.979Z,1.27
2023-03-04T18:59:21.875Z,2.22
2023-03-04T19:01:50.988Z,1.83
2023-03-04T19:04:19.385Z,1.33
2023-03-04T19:06:46.253Z,0.90
2023-03-04T19:09:13.068Z,2.28
2023-03-04T19:11:39.707Z,3.88
2023-03-04T19:14:06.436Z,2.80
2023-03-04T19:16:33.084Z,4.13
2023-03-04T19:18:59.781Z,2.10
2023-03-04T19:21:26.468Z,1.52
2023-03-04T19:23:53.010Z,1.30
2023-03-04T19:26:19.727Z,1.73
2023-03-04T19:28:46.464Z,1.17
2023-03-04T19:31:13.146Z,0.88
2023-03-04T19:33:41.301Z,1.40
2023-03-04T19:36:09.082Z,0.98
2023-03-04T19:38:36.371Z,0.90
2023-03-04T19:41:14.479Z,1.73
2023-03-04T19:43:41.765Z,0.88
2023-03-04T19:46:09.976Z,0.98
2023-03-04T19:48:37.690Z,0.82
2023-03-04T19:51:12.697Z,1.53
2023-03-04T19:53:39.317Z,3.67
2023-03-04T19:56:06.331Z,1.40
2023-03-04T19:58:32.959Z,1.15
2023-03-04T20:00:59.679Z,1.10
2023-03-04T20:03:26.402Z,1.70
2023-03-04T20:06:05.344Z,1.70
2023-03-04T20:08:32.113Z,1.67
2023-03-04T20:10:58.825Z,1.30
2023-03-04T20:13:26.007Z,2.45
2023-03-04T20:15:52.634Z,3.00
2023-03-04T20:18:19.321Z,1.95
2023-03-04T20:20:45.915Z,1.38
2023-03-04T20:23:12.532Z,1.23
2023-03-04T20:25:39.430Z,1.70
2023-03-04T20:28:05.995Z,1.30
2023-03-04T20:30:32.710Z,0.93
2023-03-04T20:32:59.483Z,1.70
2023-03-04T20:35:26.152Z,1.80
2023-03-04T20:37:53.099Z,1.85
2023-03-04T20:40:19.733Z,1.93
2023-03-04T20:42:47.075Z,1.60
2023-03-04T20:45:14.240Z,1.67
2023-03-04T20:47:40.956Z,1.17
2023-03-04T20:50:08.270Z,1.95
2023-03-04T20:52:34.985Z,1.30
2023-03-04T20:55:01.685Z,1.42
2023-03-04T20:57:30.366Z,1.15
2023-03-04T20:59:57.047Z,1.55
2023-03-04T21:02:25.369Z,1.00
2023-03-04T21:04:52.267Z,1.00
2023-03-04T21:07:18.910Z,1.30
2023-03-04T21:09:45.849Z,1.63
2023-03-04T21:12:12.733Z,1.08
2023-03-04T21:14:40.418Z,1.05
2023-03-04T21:17:08.888Z,1.47
2023-03-04T21:19:39.903Z,1.65
2023-03-04T21:22:06.564Z,1.50
2023-03-04T21:24:35.069Z,1.17
2023-03-04T21:27:02.342Z,1.48
2023-03-04T21:29:29.279Z,1.47
2023-03-04T21:32:16.860Z,1.35
2023-03-04T21:34:51.857Z,1.40
2023-03-04T21:37:20.044Z,1.33
2023-03-04T21:39:46.865Z,1.33
2023-03-04T21:42:13.677Z,1.97
2023-03-04T21:44:49.219Z,1.42
2023-03-04T21:47:16.859Z,1.30
2023-03-04T21:49:44.487Z,1.55
2023-03-04T21:52:11.394Z,1.27
2023-03-04T21:54:38.076Z,0.93
2023-03-04T21:57:04.746Z,1.50
2023-03-04T21:59:31.627Z,1.75
2023-03-04T22:01:58.411Z,2.83
2023-03-04T22:04:25.224Z,1.60
2023-03-04T22:06:51.893Z,1.40
2023-03-04T22:09:18.551Z,1.40
2023-03-04T22:11:45.274Z,1.10
2023-03-04T22:14:11.946Z,1.77
2023-03-04T22:16:59.020Z,1.17
2023-03-04T22:19:30.650Z,1.30
2023-03-04T22:21:57.367Z,1.30
2023-03-04T22:24:24.110Z,1.90
2023-03-04T22:26:52.891Z,1.80
2023-03-04T22:29:19.638Z,1.60
2023-03-04T22:31:46.273Z,2.17
2023-03-04T22:34:15.137Z,1.35
2023-03-04T22:36:45.991Z,1.52
2023-03-04T22:39:15.184Z,1.10
2023-03-04T22:41:42.148Z,0.90
2023-03-04T22:44:08.936Z,1.20
2023-03-04T22:46:45.616Z,1.33
2023-03-04T22:49:14.016Z,1.92
2023-03-04T22:51:42.736Z,1.45
2023-03-04T22:54:17.872Z,2.03
2023-03-04T22:56:45.187Z,2.20
2023-03-04T22:59:12.000Z,1.95
2023-03-04T23:01:38.880Z,2.15
2023-03-04T23:04:05.719Z,1.60
2023-03-04T23:06:32.842Z,1.40
2023-03-04T23:09:00.180Z,1.93
2023-03-04T23:11:30.073Z,1.17
2023-03-04T23:13:57.231Z,1.05
2023-03-04T23:16:27.826Z,1.25
2023-03-04T23:18:54.724Z,1.20
2023-03-04T23:21:24.189Z,0.83
2023-03-04T23:23:51.924Z,1.05
2023-03-04T23:26:24.633Z,1.08
2023-03-04T23:28:51.458Z,0.90
2023-03-04T23:31:19.003Z,1.17
2023-03-04T23:33:47.653Z,0.87
2023-03-04T23:36:18.070Z,1.17
2023-03-04T23:38:46.850Z,1.10
2023-03-04T23:41:15.919Z,1.38
2023-03-04T23:43:43.101Z,1.20
2023-03-04T23:46:11.766Z,0.70
2023-03-04T23:48:39.631Z,0.90
2023-03-04T23:51:07.093Z,1.23
2023-03-04T23:53:34.582Z,1.00
2023-03-04T23:56:01.325Z,0.80
2023-03-04T23:58:27.972Z,1.00
