createdAt,value
2018-08-18T00:00:55.776Z,4.10
2018-08-18T00:03:23.499Z,4.90
2018-08-18T00:05:51.291Z,5.87
2018-08-18T00:08:19.111Z,5.50
2018-08-18T00:10:46.881Z,4.63
2018-08-18T00:13:14.632Z,5.17
2018-08-18T00:15:42.365Z,4.87
2018-08-18T00:18:10.266Z,4.77
2018-08-18T00:20:37.998Z,5.27
2018-08-18T00:23:05.776Z,4.97
2018-08-18T00:25:33.543Z,5.40
2018-08-18T00:28:15.724Z,5.37
2018-08-18T00:30:43.431Z,5.10
2018-08-18T00:33:11.133Z,5.27
2018-08-18T00:35:38.890Z,5.23
2018-08-18T00:38:06.579Z,5.47
2018-08-18T00:40:34.300Z,5.00
2018-08-18T00:43:02.078Z,5.60
2018-08-18T00:45:29.836Z,5.90
2018-08-18T00:47:57.559Z,5.57
2018-08-18T00:50:36.993Z,6.33
2018-08-18T00:53:06.656Z,5.70
2018-08-18T00:55:34.826Z,6.00
2018-08-18T00:58:02.775Z,6.17
2018-08-18T01:00:30.514Z,5.23
2018-08-18T01:02:58.972Z,6.17
2018-08-18T01:05:26.715Z,6.37
2018-08-18T01:07:54.470Z,7.57
2018-08-18T01:10:22.172Z,7.17
2018-08-18T01:12:49.947Z,6.90
2018-08-18T01:15:22.255Z,6.83
2018-08-18T01:17:49.987Z,6.90
2018-08-18T01:20:17.703Z,8.00
2018-08-18T01:22:51.225Z,6.87
2018-08-18T01:25:19.028Z,6.73
2018-08-18T01:27:50.882Z,6.57
2018-08-18T01:30:18.735Z,7.90
2018-08-18T01:32:46.413Z,7.37
2018-08-18T01:35:14.450Z,7.13
2018-08-18T01:37:42.326Z,7.80
2018-08-18T01:40:10.038Z,8.23
2018-08-18T01:42:37.728Z,8.37
2018-08-18T01:45:05.668Z,7.97
2018-08-18T01:47:33.386Z,8.23
2018-08-18T01:50:06.952Z,8.57
2018-08-18T01:52:36.440Z,8.67
2018-08-18T01:55:06.012Z,7.80
2018-08-18T01:57:33.828Z,8.03
2018-08-18T02:00:10.510Z,8.10
2018-08-18T02:02:38.211Z,9.40
2018-08-18T02:05:15.742Z,7.93
2018-08-18T02:07:43.560Z,8.23
2018-08-18T02:10:11.258Z,8.57
2018-08-18T02:12:40.224Z,7.87
2018-08-18T02:15:08.007Z,7.70
2018-08-18T02:17:37.516Z,8.57
2018-08-18T02:20:08.319Z,8.43
2018-08-18T02:22:35.924Z,8.93
2018-08-18T02:25:04.464Z,8.50
2018-08-18T02:27:32.132Z,9.57
2018-08-18T02:30:10.359Z,8.47
2018-08-18T02:32:38.633Z,9.70
2018-08-18T02:35:07.220Z,8.80
2018-08-18T02:37:35.075Z,8.17
2018-08-18T02:40:04.553Z,8.50
2018-08-18T02:42:32.228Z,8.07
2018-08-18T02:44:59.963Z,8.30
2018-08-18T02:47:27.756Z,8.00
2018-08-18T02:49:56.026Z,9.03
2018-08-18T02:52:25.849Z,8.27
2018-08-18T02:54:58.371Z,9.10
2018-08-18T02:57:28.275Z,8.73
2018-08-18T03:00:00.773Z,9.60
2018-08-18T03:02:28.765Z,9.13
2018-08-18T03:04:56.496Z,8.47
2018-08-18T03:07:24.658Z,7.73
2018-08-18T03:09:52.722Z,9.07
2018-08-18T03:12:20.462Z,8.80
2018-08-18T03:14:48.143Z,7.57
2018-08-18T03:17:16.535Z,8.20
2018-08-18T03:19:45.152Z,8.47
2018-08-18T03:22:12.844Z,8.80
2018-08-18T03:24:40.577Z,8.53
2018-08-18T03:27:08.491Z,8.53
2018-08-18T03:29:41.678Z,8.70
2018-08-18T03:32:09.888Z,8.70
2018-08-18T03:34:37.594Z,8.37
2018-08-18T03:37:24.431Z,7.80
2018-08-18T03:39:52.212Z,8.63
2018-08-18T03:42:22.307Z,9.27
2018-08-18T03:44:53.996Z,8.70
2018-08-18T03:47:21.684Z,8.60
2018-08-18T03:49:49.455Z,9.03
2018-08-18T03:52:17.261Z,8.93
2018-08-18T03:54:44.869Z,8.60
2018-08-18T03:57:12.562Z,8.53
2018-08-18T03:59:40.256Z,8.60
2018-08-18T04:02:08.120Z,9.07
2018-08-18T04:04:36.641Z,8.20
2018-08-18T04:07:05.671Z,8.67
2018-08-18T04:09:34.466Z,8.77
2018-08-18T04:12:04.407Z,9.07
2018-08-18T04:14:42.302Z,8.27
2018-08-18T04:17:27.574Z,8.57
2018-08-18T04:19:55.238Z,8.40
2018-08-18T04:22:22.976Z,9.00
2018-08-18T04:24:50.671Z,9.27
2018-08-18T04:27:43.903Z,9.07
2018-08-18T04:30:15.470Z,9.20
2018-08-18T04:32:55.131Z,8.73
2018-08-18T04:35:23.938Z,9.43
2018-08-18T04:37:52.466Z,8.90
2018-08-18T04:40:20.854Z,10.20
2018-08-18T04:42:49.062Z,9.37
2018-08-18T04:45:19.246Z,8.90
2018-08-18T04:47:46.953Z,9.67
2018-08-18T04:50:14.681Z,8.67
2018-08-18T04:52:42.553Z,9.47
2018-08-18T04:55:11.037Z,9.77
2018-08-18T04:57:39.027Z,9.07
2018-08-18T05:00:08.194Z,9.40
2018-08-18T05:02:42.574Z,8.53
2018-08-18T05:05:10.973Z,9.27
2018-08-18T05:07:43.195Z,8.50
2018-08-18T05:10:10.900Z,8.53
2018-08-18T05:12:38.594Z,9.40
2018-08-18T05:15:06.323Z,10.43
2018-08-18T05:17:33.991Z,8.80
2018-08-18T05:20:23.740Z,8.97
2018-08-18T05:22:51.492Z,8.93
2018-08-18T05:25:26.408Z,8.87
2018-08-18T05:27:54.486Z,9.17
2018-08-18T05:30:22.315Z,8.60
2018-08-18T05:32:49.988Z,9.83
2018-08-18T05:35:17.673Z,8.30
2018-08-18T05:37:45.377Z,9.27
2018-08-18T05:40:13.084Z,9.30
2018-08-18T05:42:40.742Z,10.03
2018-08-18T05:45:21.771Z,11.30
2018-08-18T05:47:50.423Z,9.97
2018-08-18T05:50:18.146Z,8.97
2018-08-18T05:52:45.938Z,8.80
2018-08-18T05:55:13.613Z,9.37
2018-08-18T05:57:41.313Z,12.60
2018-08-18T06:00:14.831Z,9.90
2018-08-18T06:02:48.447Z,8.90
2018-08-18T06:05:16.781Z,9.37
2018-08-18T06:07:44.520Z,9.50
2018-08-18T06:10:12.236Z,9.97
2018-08-18T06:12:40.300Z,8.87
2018-08-18T06:15:08.030Z,8.70
2018-08-18T06:17:35.742Z,10.93
2018-08-18T06:20:04.863Z,9.20
2018-08-18T06:22:32.557Z,8.20
2018-08-18T06:25:00.230Z,9.67
2018-08-18T06:27:28.482Z,8.93
2018-08-18T06:29:57.058Z,9.23
2018-08-18T06:32:24.803Z,9.13
2018-08-18T06:34:52.630Z,8.77
2018-08-18T06:37:20.230Z,9.50
2018-08-18T06:39:57.540Z,9.07
2018-08-18T06:42:38.045Z,9.13
2018-08-18T06:45:11.007Z,9.20
2018-08-18T06:47:39.014Z,10.10
2018-08-18T06:50:10.535Z,9.33
2018-08-18T06:52:38.270Z,9.40
2018-08-18T06:55:07.241Z,9.13
2018-08-18T06:57:40.501Z,8.90
2018-08-18T07:00:12.987Z,9.80
2018-08-18T07:02:40.817Z,9.80
2018-08-18T07:05:10.691Z,9.13
2018-08-18T07:07:38.415Z,9.90
2018-08-18T07:10:34.742Z,8.60
2018-08-18T07:13:03.816Z,8.30
2018-08-18T07:15:32.903Z,10.03
2018-08-18T07:18:00.670Z,7.93
2018-08-18T07:20:28.530Z,9.07
2018-08-18T07:22:56.275Z,8.73
2018-08-18T07:25:24.030Z,8.03
2018-08-18T07:28:00.762Z,9.60
2018-08-18T07:30:29.421Z,8.87
2018-08-18T07:32:57.283Z,10.03
2018-08-18T07:35:25.007Z,9.73
2018-08-18T07:37:52.698Z,9.70
2018-08-18T07:40:31.770Z,10.00
2018-08-18T07:43:03.594Z,9.80
2018-08-18T07:45:31.587Z,9.87
2018-08-18T07:47:59.372Z,10.17
2018-08-18T07:50:27.047Z,8.27
2018-08-18T07:52:54.975Z,9.73
2018-08-18T07:55:22.668Z,10.63
2018-08-18T07:58:05.811Z,8.67
2018-08-18T08:00:36.595Z,9.17
2018-08-18T08:03:05.101Z,8.80
2018-08-18T08:05:32.841Z,8.87
2018-08-18T08:08:00.695Z,8.27
2018-08-18T08:10:28.382Z,9.07
2018-08-18T08:12:56.402Z,10.17
2018-08-18T08:15:24.055Z,9.43
2018-08-18T08:17:51.898Z,8.53
2018-08-18T08:20:19.656Z,8.40
2018-08-18T08:22:49.511Z,8.70
2018-08-18T08:25:17.986Z,8.47
2018-08-18T08:27:48.459Z,9.20
2018-08-18T08:30:17.135Z,8.00
2018-08-18T08:32:45.202Z,9.63
2018-08-18T08:35:12.962Z,8.33
2018-08-18T08:37:40.671Z,8.40
2018-08-18T08:40:13.567Z,8.50
2018-08-18T08:42:41.291Z,8.53
2018-08-18T08:45:17.034Z,8.00
2018-08-18T08:47:46.909Z,8.73
2018-08-18T08:50:19.418Z,10.23
2018-08-18T08:52:52.734Z,7.83
2018-08-18T08:55:21.818Z,7.40
2018-08-18T08:57:49.543Z,8.53
2018-08-18T09:00:17.272Z,7.83
2018-08-18T09:02:45.018Z,9.17
2018-08-18T09:05:13.047Z,8.97
2018-08-18T09:07:41.550Z,9.63
2018-08-18T09:10:11.822Z,7.27
2018-08-18T09:12:39.472Z,8.80
2018-08-18T09:15:09.236Z,9.63
2018-08-18T09:17:36.947Z,9.50
2018-08-18T09:20:08.443Z,8.80
2018-08-18T09:23:09.382Z,9.83
2018-08-18T09:25:37.147Z,8.70
2018-08-18T09:28:04.882Z,9.73
2018-08-18T09:30:32.595Z,10.47
2018-08-18T09:33:04.554Z,10.77
2018-08-18T09:35:54.251Z,11.20
2018-08-18T09:38:21.926Z,11.30
2018-08-18T09:40:49.663Z,10.33
2018-08-18T09:43:22.034Z,14.07
2018-08-18T09:45:50.063Z,14.47
2018-08-18T09:48:17.784Z,15.50
2018-08-18T09:50:45.478Z,11.20
2018-08-18T09:53:13.196Z,13.87
2018-08-18T09:55:41.070Z,12.60
2018-08-18T09:58:09.220Z,11.63
2018-08-18T10:00:39.959Z,11.37
2018-08-18T10:03:08.014Z,12.40
2018-08-18T10:05:36.190Z,14.10
2018-08-18T10:08:04.207Z,15.07
2018-08-18T10:10:31.975Z,12.87
2018-08-18T10:12:59.674Z,11.27
2018-08-18T10:15:27.522Z,12.30
2018-08-18T10:17:55.115Z,12.47
2018-08-18T10:20:22.859Z,15.73
2018-08-18T10:22:50.559Z,9.87
2018-08-18T10:25:18.435Z,9.27
2018-08-18T10:27:47.411Z,15.50
2018-08-18T10:30:15.502Z,13.20
2018-08-18T10:32:48.182Z,12.87
2018-08-18T10:35:22.495Z,12.83
2018-08-18T10:37:50.466Z,15.90
2018-08-18T10:40:19.151Z,12.03
2018-08-18T10:42:46.910Z,10.80
2018-08-18T10:45:14.883Z,11.60
2018-08-18T10:47:42.578Z,8.60
2018-08-18T10:50:40.418Z,11.23
2018-08-18T10:53:08.087Z,13.90
2018-08-18T10:55:37.158Z,13.37
2018-08-18T10:58:06.550Z,15.27
2018-08-18T11:00:34.517Z,14.77
2018-08-18T11:03:03.624Z,12.70
2018-08-18T11:05:31.479Z,13.97
2018-08-18T11:08:06.934Z,15.07
2018-08-18T11:10:40.004Z,14.50
2018-08-18T11:13:07.808Z,14.13
2018-08-18T11:15:35.570Z,13.80
2018-08-18T11:18:03.323Z,11.30
2018-08-18T11:20:32.397Z,11.07
2018-08-18T11:23:08.978Z,13.70
2018-08-18T11:25:39.571Z,11.50
2018-08-18T11:28:08.767Z,9.83
2018-08-18T11:30:36.483Z,11.40
2018-08-18T11:33:04.319Z,9.47
2018-08-18T11:35:32.843Z,14.47
2018-08-18T11:38:05.379Z,13.17
2018-08-18T11:40:33.114Z,10.30
2018-08-18T11:43:04.715Z,11.97
2018-08-18T11:45:33.590Z,10.43
2018-08-18T11:48:25.655Z,10.67
2018-08-18T11:50:54.305Z,14.03
2018-08-18T11:53:22.044Z,11.80
2018-08-18T11:55:49.759Z,11.77
2018-08-18T11:58:19.465Z,12.20
2018-08-18T12:00:48.589Z,12.93
2018-08-18T12:03:18.783Z,9.77
2018-08-18T12:05:47.450Z,10.90
2018-08-18T12:08:17.400Z,7.63
2018-08-18T12:10:45.943Z,11.03
2018-08-18T12:13:13.685Z,8.07
2018-08-18T12:16:04.826Z,9.93
2018-08-18T12:18:33.204Z,10.77
2018-08-18T12:21:02.144Z,9.30
2018-08-18T12:23:31.015Z,9.40
2018-08-18T12:26:06.770Z,9.73
2018-08-18T12:28:40.280Z,10.60
2018-08-18T12:31:10.168Z,11.70
2018-08-18T12:33:37.894Z,10.70
2018-08-18T12:36:05.708Z,9.73
2018-08-18T12:38:33.955Z,8.33
2018-08-18T12:41:02.547Z,10.00
2018-08-18T12:43:38.585Z,12.03
2018-08-18T12:46:11.778Z,9.23
2018-08-18T12:48:45.191Z,8.40
2018-08-18T12:51:14.300Z,9.83
2018-08-18T12:53:48.005Z,8.30
2018-08-18T12:56:18.488Z,9.80
2018-08-18T12:58:46.259Z,8.00
2018-08-18T13:01:36.106Z,9.77
2018-08-18T13:04:06.317Z,9.60
2018-08-18T13:06:39.826Z,8.47
2018-08-18T13:09:09.536Z,7.27
2018-08-18T13:11:37.343Z,8.23
2018-08-18T13:14:05.663Z,6.60
2018-08-18T13:16:34.202Z,7.13
2018-08-18T13:19:02.223Z,7.57
2018-08-18T13:21:29.958Z,7.87
2018-08-18T13:23:59.410Z,9.80
2018-08-18T13:26:27.700Z,8.00
2018-08-18T13:28:55.338Z,6.57
2018-08-18T13:31:28.647Z,7.77
2018-08-18T13:33:56.373Z,7.43
2018-08-18T13:36:24.042Z,7.73
2018-08-18T13:38:51.775Z,7.40
2018-08-18T13:41:19.537Z,7.40
2018-08-18T13:43:47.576Z,8.67
2018-08-18T13:46:16.948Z,8.03
2018-08-18T13:48:52.667Z,7.47
2018-08-18T13:51:22.307Z,6.97
2018-08-18T13:53:54.071Z,6.87
2018-08-18T13:56:24.763Z,7.07
2018-08-18T13:58:53.576Z,7.93
2018-08-18T14:01:35.995Z,8.47
2018-08-18T14:04:04.599Z,8.90
2018-08-18T14:06:39.784Z,7.70
2018-08-18T14:09:08.922Z,7.13
2018-08-18T14:11:36.655Z,6.40
2018-08-18T14:14:04.359Z,7.77
2018-08-18T14:16:32.034Z,6.97
2018-08-18T14:19:00.502Z,6.70
2018-08-18T14:21:28.231Z,8.00
2018-08-18T14:23:55.938Z,8.30
2018-08-18T14:26:23.643Z,7.53
2018-08-18T14:28:51.335Z,6.97
2018-08-18T14:31:19.096Z,7.37
2018-08-18T14:33:46.835Z,7.03
2018-08-18T14:36:15.464Z,6.30
2018-08-18T14:38:44.984Z,7.03
2018-08-18T14:41:14.822Z,6.97
2018-08-18T14:43:42.863Z,6.80
2018-08-18T14:46:13.079Z,6.47
2018-08-18T14:48:40.742Z,6.83
2018-08-18T14:51:08.725Z,6.53
2018-08-18T14:53:40.742Z,6.80
2018-08-18T14:56:08.531Z,6.43
2018-08-18T14:58:36.395Z,7.57
2018-08-18T15:01:11.225Z,6.93
2018-08-18T15:03:39.371Z,6.77
2018-08-18T15:06:07.142Z,6.77
2018-08-18T15:08:35.186Z,7.07
2018-08-18T15:11:02.854Z,6.40
2018-08-18T15:13:30.538Z,6.13
2018-08-18T15:15:58.318Z,6.63
2018-08-18T15:18:26.003Z,5.53
2018-08-18T15:20:53.714Z,5.83
2018-08-18T15:23:21.393Z,6.60
2018-08-18T15:25:49.147Z,5.73
2018-08-18T15:28:18.771Z,6.10
2018-08-18T15:30:48.718Z,5.80
2018-08-18T15:33:19.002Z,5.37
2018-08-18T15:35:46.735Z,6.80
2018-08-18T15:38:14.642Z,6.10
2018-08-18T15:40:42.619Z,6.30
2018-08-18T15:43:10.355Z,5.30
2018-08-18T15:45:57.716Z,4.70
2018-08-18T15:48:25.757Z,5.50
2018-08-18T15:50:53.479Z,5.57
2018-08-18T15:53:55.095Z,4.97
2018-08-18T15:56:23.675Z,5.00
2018-08-18T15:58:52.141Z,5.80
2018-08-18T16:01:21.675Z,5.43
2018-08-18T16:03:50.264Z,5.17
2018-08-18T16:06:17.995Z,5.77
2018-08-18T16:08:45.710Z,5.73
2018-08-18T16:11:13.744Z,5.23
2018-08-18T16:13:41.467Z,5.53
2018-08-18T16:16:09.167Z,5.37
2018-08-18T16:18:36.850Z,4.73
2018-08-18T16:21:11.935Z,5.07
2018-08-18T16:23:40.915Z,5.20
2018-08-18T16:26:09.747Z,4.60
2018-08-18T16:28:38.370Z,4.97
2018-08-18T16:31:06.610Z,4.67
2018-08-18T16:33:34.336Z,5.40
2018-08-18T16:36:02.147Z,5.77
2018-08-18T16:38:29.900Z,5.20
2018-08-18T16:45:56.510Z,5.13
2018-08-18T16:48:24.221Z,4.30
2018-08-18T16:50:52.026Z,4.80
2018-08-18T16:53:19.711Z,5.10
2018-08-18T16:55:47.434Z,5.03
2018-08-18T16:58:15.294Z,4.40
2018-08-18T17:01:00.441Z,4.60
2018-08-18T17:03:36.041Z,4.60
2018-08-18T17:06:04.567Z,5.47
2018-08-18T17:08:32.250Z,4.63
2018-08-18T17:10:59.983Z,4.80
2018-08-18T17:13:34.117Z,4.60
2018-08-18T17:16:02.611Z,5.13
2018-08-18T17:18:30.495Z,4.20
2018-08-18T17:21:02.547Z,4.30
2018-08-18T17:23:31.941Z,4.67
2018-08-18T17:25:59.732Z,4.80
2018-08-18T17:28:28.286Z,5.30
2018-08-18T17:30:55.986Z,5.20
2018-08-18T17:33:24.942Z,5.20
2018-08-18T17:35:52.618Z,4.63
2018-08-18T17:38:20.778Z,5.30
2018-08-18T17:40:48.537Z,4.40
2018-08-18T17:43:17.125Z,5.03
2018-08-18T17:45:49.722Z,4.40
2018-08-18T17:48:17.626Z,5.07
2018-08-18T17:50:45.450Z,4.60
2018-08-18T17:53:13.170Z,4.13
2018-08-18T17:55:40.967Z,3.93
2018-08-18T17:58:08.692Z,4.00
2018-08-18T18:00:36.463Z,4.43
2018-08-18T18:03:06.711Z,3.67
2018-08-18T18:05:34.577Z,4.37
2018-08-18T18:08:06.350Z,3.93
2018-08-18T18:10:36.114Z,4.97
2018-08-18T18:13:17.926Z,5.30
2018-08-18T18:15:47.046Z,4.87
2018-08-18T18:18:16.762Z,5.30
2018-08-18T18:20:51.302Z,4.90
2018-08-18T18:23:19.352Z,4.40
2018-08-18T18:25:47.175Z,4.20
2018-08-18T18:28:15.190Z,4.20
2018-08-18T18:30:43.092Z,4.10
2018-08-18T18:33:11.225Z,4.23
2018-08-18T18:35:39.399Z,4.13
2018-08-18T18:38:07.767Z,4.57
2018-08-18T18:40:39.179Z,4.00
2018-08-18T18:43:07.104Z,4.33
2018-08-18T18:45:34.941Z,4.47
2018-08-18T18:48:02.656Z,5.30
2018-08-18T18:50:30.371Z,4.30
2018-08-18T18:52:58.138Z,4.17
2018-08-18T18:55:26.182Z,4.80
2018-08-18T18:58:07.006Z,4.83
2018-08-18T19:00:37.003Z,4.90
2018-08-18T19:03:07.923Z,5.10
2018-08-18T19:05:35.756Z,5.40
2018-08-18T19:08:09.907Z,5.37
2018-08-18T19:10:37.878Z,5.53
2018-08-18T19:13:06.442Z,5.33
2018-08-18T19:15:34.168Z,4.93
2018-08-18T19:18:01.899Z,4.60
2018-08-18T19:20:30.159Z,5.33
2018-08-18T19:23:06.455Z,4.97
2018-08-18T19:25:35.211Z,4.83
2018-08-18T19:28:02.983Z,5.17
2018-08-18T19:30:31.580Z,5.23
2018-08-18T19:32:59.292Z,4.37
2018-08-18T19:35:36.597Z,4.03
2018-08-18T19:38:05.299Z,4.60
2018-08-18T19:40:34.158Z,4.17
2018-08-18T19:43:01.846Z,4.70
2018-08-18T19:45:29.530Z,4.40
2018-08-18T19:47:57.221Z,4.67
2018-08-18T19:50:24.911Z,4.40
2018-08-18T19:53:07.327Z,4.20
2018-08-18T19:55:35.050Z,4.10
2018-08-18T19:58:02.911Z,4.80
2018-08-18T20:00:30.602Z,4.23
2018-08-18T20:03:07.804Z,4.60
2018-08-18T20:05:35.543Z,4.63
2018-08-18T20:08:03.315Z,3.80
2018-08-18T20:10:35.135Z,4.50
2018-08-18T20:13:03.105Z,3.90
2018-08-18T20:15:30.822Z,4.17
2018-08-18T20:17:58.551Z,4.73
2018-08-18T20:20:26.253Z,4.20
2018-08-18T20:22:53.911Z,4.57
2018-08-18T20:25:21.610Z,5.30
2018-08-18T20:27:49.326Z,5.90
2018-08-18T20:30:17.034Z,6.00
2018-08-18T20:32:44.743Z,6.20
2018-08-18T20:35:12.474Z,6.33
2018-08-18T20:37:40.142Z,5.63
2018-08-18T20:40:08.814Z,5.83
2018-08-18T20:42:43.539Z,5.23
2018-08-18T20:45:12.197Z,6.47
2018-08-18T20:47:41.903Z,5.17
2018-08-18T20:50:10.178Z,5.90
2018-08-18T20:52:38.155Z,6.03
2018-08-18T20:55:07.047Z,6.00
2018-08-18T20:57:34.852Z,6.17
2018-08-18T21:00:02.761Z,6.37
2018-08-18T21:02:30.422Z,6.50
2018-08-18T21:04:59.439Z,6.87
2018-08-18T21:07:29.123Z,6.40
2018-08-18T21:09:57.018Z,6.07
2018-08-18T21:12:32.198Z,6.20
2018-08-18T21:15:00.092Z,6.07
2018-08-18T21:17:28.302Z,5.90
2018-08-18T21:19:55.999Z,6.07
2018-08-18T21:22:28.160Z,6.10
2018-08-18T21:24:55.887Z,5.93
2018-08-18T21:27:29.540Z,6.23
2018-08-18T21:29:57.777Z,6.40
2018-08-18T21:32:26.664Z,6.80
2018-08-18T21:34:54.415Z,6.57
2018-08-18T21:37:22.482Z,5.60
2018-08-18T21:39:50.857Z,5.73
2018-08-18T21:42:18.595Z,4.60
2018-08-18T21:44:46.324Z,4.20
2018-08-18T21:47:14.051Z,4.10
2018-08-18T21:49:44.105Z,4.03
2018-08-18T21:52:12.679Z,3.87
2018-08-18T21:54:40.359Z,3.60
2018-08-18T21:57:08.086Z,3.90
2018-08-18T21:59:58.498Z,3.47
2018-08-18T22:02:40.199Z,3.40
2018-08-18T22:05:11.386Z,4.17
2018-08-18T22:07:44.947Z,3.27
2018-08-18T22:10:12.663Z,2.97
2018-08-18T22:12:40.554Z,3.47
2018-08-18T22:15:14.967Z,3.60
2018-08-18T22:17:42.930Z,3.50
2018-08-18T22:20:10.710Z,3.70
2018-08-18T22:22:38.812Z,3.67
2018-08-18T22:25:06.606Z,3.77
2018-08-18T22:27:35.510Z,3.50
2018-08-18T22:30:05.942Z,3.70
2018-08-18T22:32:35.724Z,4.10
2018-08-18T22:35:03.512Z,4.23
2018-08-18T22:37:31.207Z,4.60
2018-08-18T22:39:59.301Z,4.40
2018-08-18T22:42:27.355Z,3.97
2018-08-18T22:44:55.181Z,4.93
2018-08-18T22:47:22.883Z,4.70
2018-08-18T22:49:52.206Z,4.30
2018-08-18T22:52:19.855Z,3.80
2018-08-18T22:54:47.530Z,4.10
2018-08-18T22:57:15.231Z,4.30
2018-08-18T22:59:42.910Z,4.00
2018-08-18T23:02:10.663Z,4.10
2018-08-18T23:04:38.655Z,3.83
2018-08-18T23:07:07.110Z,3.83
2018-08-18T23:09:34.904Z,4.30
2018-08-18T23:12:04.981Z,4.23
2018-08-18T23:14:35.259Z,3.67
2018-08-18T23:17:03.083Z,3.60
2018-08-18T23:19:32.512Z,3.87
2018-08-18T23:22:00.619Z,4.07
2018-08-18T23:24:33.530Z,3.70
2018-08-18T23:27:01.822Z,4.00
2018-08-18T23:29:29.825Z,4.03
2018-08-18T23:31:58.066Z,4.23
2018-08-18T23:34:26.022Z,4.07
2018-08-18T23:36:54.527Z,3.83
2018-08-18T23:39:22.280Z,4.30
2018-08-18T23:42:02.576Z,3.80
2018-08-18T23:44:30.309Z,4.23
2018-08-18T23:46:57.996Z,4.00
2018-08-18T23:49:25.722Z,4.47
2018-08-18T23:54:32.206Z,4.50
2018-08-18T23:56:59.939Z,4.80
2018-08-18T23:59:27.920Z,5.47
