createdAt,value
2017-08-15T00:01:35.830Z,22.55
2017-08-15T00:04:03.442Z,22.55
2017-08-15T00:06:31.043Z,22.50
2017-08-15T00:08:58.742Z,22.43
2017-08-15T00:11:26.347Z,22.35
2017-08-15T00:13:54.031Z,22.25
2017-08-15T00:16:21.633Z,22.20
2017-08-15T00:18:49.258Z,22.08
2017-08-15T00:21:16.867Z,22.03
2017-08-15T00:23:44.494Z,22.12
2017-08-15T00:26:12.074Z,22.13
2017-08-15T00:28:39.755Z,22.10
2017-08-15T00:31:07.352Z,22.09
2017-08-15T00:33:34.962Z,21.98
2017-08-15T00:36:02.573Z,21.93
2017-08-15T00:38:30.238Z,21.98
2017-08-15T00:40:57.867Z,22.00
2017-08-15T00:43:25.482Z,21.97
2017-08-15T00:45:53.074Z,21.95
2017-08-15T00:48:20.835Z,21.93
2017-08-15T00:50:48.426Z,21.96
2017-08-15T00:53:16.055Z,21.95
2017-08-15T00:55:43.685Z,21.92
2017-08-15T00:58:11.343Z,21.77
2017-08-15T01:00:38.922Z,21.60
2017-08-15T01:03:06.574Z,21.62
2017-08-15T01:05:34.150Z,21.71
2017-08-15T01:08:01.750Z,21.75
2017-08-15T01:10:29.369Z,21.75
2017-08-15T01:12:56.984Z,21.76
2017-08-15T01:15:24.574Z,21.81
2017-08-15T01:17:52.187Z,21.88
2017-08-15T01:20:19.827Z,21.94
2017-08-15T01:22:47.438Z,21.99
2017-08-15T01:25:15.030Z,22.00
2017-08-15T01:27:42.644Z,22.00
2017-08-15T01:30:10.230Z,21.98
2017-08-15T01:32:37.894Z,21.99
2017-08-15T01:37:50.859Z,21.94
2017-08-15T01:40:18.929Z,21.93
2017-08-15T01:42:48.535Z,21.94
2017-08-15T01:45:18.115Z,21.88
2017-08-15T01:48:02.382Z,21.82
2017-08-15T01:50:35.996Z,21.84
2017-08-15T01:53:05.723Z,21.76
2017-08-15T01:55:38.075Z,21.65
2017-08-15T01:58:19.151Z,21.58
2017-08-15T02:00:49.410Z,21.55
2017-08-15T02:03:17.033Z,21.57
2017-08-15T02:05:44.614Z,21.61
2017-08-15T02:08:12.243Z,21.52
2017-08-15T02:10:39.844Z,21.39
2017-08-15T02:13:07.504Z,21.35
2017-08-15T02:15:35.123Z,21.35
2017-08-15T02:18:02.751Z,21.36
2017-08-15T02:20:30.342Z,21.33
2017-08-15T02:22:57.960Z,21.35
2017-08-15T02:25:25.589Z,21.40
2017-08-15T02:27:53.219Z,21.38
2017-08-15T02:30:20.802Z,21.36
2017-08-15T02:32:48.403Z,21.32
2017-08-15T02:35:16.010Z,21.29
2017-08-15T02:37:43.603Z,21.22
2017-08-15T02:40:11.227Z,21.17
2017-08-15T02:42:38.812Z,21.20
2017-08-15T02:45:06.458Z,21.15
2017-08-15T02:47:34.049Z,21.13
2017-08-15T02:50:01.659Z,21.09
2017-08-15T02:52:29.255Z,21.08
2017-08-15T02:54:56.976Z,21.08
2017-08-15T02:57:24.617Z,21.07
2017-08-15T02:59:52.233Z,21.08
2017-08-15T03:02:19.825Z,21.01
2017-08-15T03:04:47.438Z,20.91
2017-08-15T03:07:15.030Z,20.86
2017-08-15T03:09:42.651Z,20.90
2017-08-15T03:12:10.222Z,20.92
2017-08-15T03:14:37.850Z,20.88
2017-08-15T03:17:05.443Z,20.84
2017-08-15T03:19:33.030Z,20.84
2017-08-15T03:22:00.661Z,20.81
2017-08-15T03:24:28.282Z,20.84
2017-08-15T03:26:55.942Z,20.84
2017-08-15T03:29:23.529Z,20.84
2017-08-15T03:31:51.214Z,20.88
2017-08-15T03:34:18.827Z,20.88
2017-08-15T03:36:46.432Z,20.92
2017-08-15T03:39:14.050Z,20.92
2017-08-15T03:41:41.666Z,20.85
2017-08-15T03:44:09.274Z,20.82
2017-08-15T03:46:36.898Z,20.76
2017-08-15T03:49:04.491Z,20.71
2017-08-15T03:51:32.119Z,20.58
2017-08-15T03:53:59.706Z,20.56
2017-08-15T03:56:27.330Z,20.53
2017-08-15T03:58:54.976Z,20.46
2017-08-15T04:01:22.598Z,20.45
2017-08-15T04:03:50.197Z,20.42
2017-08-15T04:06:17.914Z,20.44
2017-08-15T04:08:45.591Z,20.41
2017-08-15T04:11:13.236Z,20.41
2017-08-15T04:13:40.841Z,20.40
2017-08-15T04:16:08.470Z,20.36
2017-08-15T04:18:36.070Z,20.36
2017-08-15T04:21:03.723Z,20.39
2017-08-15T04:23:31.327Z,20.39
2017-08-15T04:25:58.943Z,20.43
2017-08-15T04:28:26.527Z,20.42
2017-08-15T04:30:54.169Z,20.43
2017-08-15T04:33:21.794Z,20.42
2017-08-15T04:35:49.422Z,20.43
2017-08-15T04:38:17.034Z,20.37
2017-08-15T04:40:44.651Z,20.23
2017-08-15T04:43:12.234Z,20.11
2017-08-15T04:45:39.854Z,20.11
2017-08-15T04:48:07.484Z,20.15
2017-08-15T04:50:35.107Z,20.20
2017-08-15T04:53:02.707Z,20.36
2017-08-15T04:55:30.399Z,20.41
2017-08-15T04:57:57.996Z,20.42
2017-08-15T05:00:25.619Z,20.45
2017-08-15T05:02:53.198Z,20.48
2017-08-15T05:05:20.822Z,20.53
2017-08-15T05:07:48.455Z,20.50
2017-08-15T05:10:16.107Z,20.45
2017-08-15T05:12:43.700Z,20.46
2017-08-15T05:15:11.383Z,20.50
2017-08-15T05:17:38.986Z,20.48
2017-08-15T05:20:06.606Z,20.50
2017-08-15T05:22:34.201Z,20.51
2017-08-15T05:25:01.819Z,20.41
2017-08-15T05:27:29.411Z,20.34
2017-08-15T05:29:57.039Z,20.34
2017-08-15T05:32:24.633Z,20.45
2017-08-15T05:34:52.267Z,20.52
2017-08-15T05:37:19.866Z,20.55
2017-08-15T05:39:47.483Z,20.55
2017-08-15T05:42:15.144Z,20.57
2017-08-15T05:44:42.770Z,20.65
2017-08-15T05:47:10.386Z,20.65
2017-08-15T05:49:38.029Z,20.70
2017-08-15T05:52:05.686Z,20.70
2017-08-15T05:54:33.283Z,20.70
2017-08-15T05:57:00.910Z,20.69
2017-08-15T05:59:29.256Z,20.71
2017-08-15T06:01:57.706Z,20.78
2017-08-15T06:04:25.342Z,20.77
2017-08-15T06:06:52.946Z,20.72
2017-08-15T06:09:20.537Z,20.77
2017-08-15T06:11:48.203Z,20.88
2017-08-15T06:14:15.907Z,20.98
2017-08-15T06:16:43.498Z,21.01
2017-08-15T06:19:11.090Z,20.99
2017-08-15T06:21:38.718Z,20.97
2017-08-15T06:24:06.322Z,20.99
2017-08-15T06:26:33.953Z,21.01
2017-08-15T06:29:01.611Z,20.98
2017-08-15T06:31:29.201Z,21.00
2017-08-15T06:33:56.807Z,21.05
2017-08-15T06:36:24.456Z,21.14
2017-08-15T06:38:52.050Z,21.26
2017-08-15T06:41:19.682Z,21.36
2017-08-15T06:43:47.279Z,21.44
2017-08-15T06:46:14.910Z,21.61
2017-08-15T06:48:42.498Z,21.71
2017-08-15T06:51:10.144Z,21.78
2017-08-15T06:53:37.738Z,21.83
2017-08-15T06:56:05.370Z,21.97
2017-08-15T06:58:32.958Z,22.02
2017-08-15T07:01:00.649Z,22.14
2017-08-15T07:03:28.247Z,22.21
2017-08-15T07:05:55.869Z,22.24
2017-08-15T07:08:23.478Z,22.31
2017-08-15T07:10:51.112Z,22.36
2017-08-15T07:13:18.758Z,22.47
2017-08-15T07:15:46.399Z,22.55
2017-08-15T07:18:13.998Z,22.58
2017-08-15T07:20:41.634Z,22.63
2017-08-15T07:23:09.232Z,22.67
2017-08-15T07:25:36.878Z,22.68
2017-08-15T07:28:04.467Z,22.72
2017-08-15T07:30:32.090Z,22.75
2017-08-15T07:32:59.686Z,22.84
2017-08-15T07:35:27.346Z,22.84
2017-08-15T07:37:54.942Z,22.87
2017-08-15T07:40:22.565Z,22.90
2017-08-15T07:42:50.166Z,22.93
2017-08-15T07:45:17.754Z,23.00
2017-08-15T07:47:45.469Z,23.08
2017-08-15T07:50:13.063Z,23.16
2017-08-15T07:52:40.697Z,23.14
2017-08-15T07:55:08.289Z,23.12
2017-08-15T07:57:35.917Z,23.09
2017-08-15T08:00:03.514Z,23.03
2017-08-15T08:02:31.138Z,23.02
2017-08-15T08:04:58.748Z,22.96
2017-08-15T08:07:26.425Z,22.94
2017-08-15T08:09:54.015Z,22.93
2017-08-15T08:12:21.638Z,22.91
2017-08-15T08:14:49.238Z,22.89
2017-08-15T08:17:16.885Z,22.85
2017-08-15T08:19:44.502Z,22.84
2017-08-15T08:22:12.149Z,22.82
2017-08-15T08:24:39.734Z,22.76
2017-08-15T08:27:07.350Z,22.79
2017-08-15T08:29:35.031Z,22.79
2017-08-15T08:32:02.665Z,22.78
2017-08-15T08:34:30.252Z,22.80
2017-08-15T08:36:57.871Z,22.82
2017-08-15T08:39:25.472Z,22.85
2017-08-15T08:41:53.067Z,22.85
2017-08-15T08:44:20.698Z,22.86
2017-08-15T08:46:48.295Z,22.88
2017-08-15T08:49:16.013Z,22.85
2017-08-15T08:51:43.618Z,22.86
2017-08-15T08:54:11.247Z,22.88
2017-08-15T08:56:38.852Z,22.86
2017-08-15T08:59:06.502Z,22.86
2017-08-15T09:01:34.095Z,22.83
2017-08-15T09:04:01.708Z,22.84
2017-08-15T09:06:29.301Z,22.83
2017-08-15T09:08:56.932Z,22.83
2017-08-15T09:11:24.523Z,22.82
2017-08-15T09:13:52.125Z,22.78
2017-08-15T09:16:19.850Z,22.75
2017-08-15T09:18:47.476Z,22.70
2017-08-15T09:21:15.081Z,22.68
2017-08-15T09:23:42.671Z,22.66
2017-08-15T09:26:10.302Z,22.64
2017-08-15T09:28:37.958Z,22.65
2017-08-15T09:31:05.567Z,22.63
2017-08-15T09:33:33.150Z,22.58
2017-08-15T09:36:00.802Z,22.57
2017-08-15T09:38:28.409Z,22.49
2017-08-15T09:40:56.056Z,22.41
2017-08-15T09:43:23.686Z,22.38
2017-08-15T09:45:51.390Z,22.34
2017-08-15T09:48:18.986Z,22.27
2017-08-15T09:50:46.676Z,22.20
2017-08-15T09:53:14.292Z,22.09
2017-08-15T09:55:42.010Z,22.03
2017-08-15T09:58:15.157Z,21.95
2017-08-15T10:00:42.782Z,21.89
2017-08-15T10:03:10.502Z,21.81
2017-08-15T10:05:38.147Z,21.78
2017-08-15T10:08:05.732Z,21.71
2017-08-15T10:10:33.353Z,21.68
2017-08-15T10:13:00.919Z,21.65
2017-08-15T10:15:28.631Z,21.57
2017-08-15T10:17:56.233Z,21.54
2017-08-15T10:20:23.879Z,21.49
2017-08-15T10:22:51.490Z,21.41
2017-08-15T10:25:19.196Z,21.32
2017-08-15T10:27:46.796Z,21.22
2017-08-15T10:30:14.430Z,21.12
2017-08-15T10:32:42.023Z,21.11
2017-08-15T10:35:09.675Z,21.05
2017-08-15T10:37:37.266Z,21.03
2017-08-15T10:40:04.894Z,20.99
2017-08-15T10:42:32.492Z,21.04
2017-08-15T10:45:00.127Z,21.15
2017-08-15T10:47:27.732Z,21.30
2017-08-15T10:49:55.369Z,21.39
2017-08-15T10:52:22.963Z,21.48
2017-08-15T10:54:50.617Z,21.57
2017-08-15T10:57:18.202Z,21.72
2017-08-15T10:59:45.807Z,21.89
2017-08-15T11:02:13.439Z,22.09
2017-08-15T11:04:41.040Z,22.45
2017-08-15T11:07:08.670Z,22.80
2017-08-15T11:09:36.275Z,23.20
2017-08-15T11:12:03.898Z,23.42
2017-08-15T11:14:31.495Z,23.72
2017-08-15T11:16:59.108Z,24.13
2017-08-15T11:19:26.714Z,24.37
2017-08-15T11:21:54.335Z,24.74
2017-08-15T11:24:21.939Z,25.00
2017-08-15T11:26:49.607Z,25.08
2017-08-15T11:29:17.203Z,25.19
2017-08-15T11:31:44.807Z,25.31
2017-08-15T11:34:12.415Z,25.42
2017-08-15T11:36:40.027Z,25.32
2017-08-15T11:39:07.619Z,24.84
2017-08-15T11:41:35.239Z,24.58
2017-08-15T11:44:02.851Z,24.44
2017-08-15T11:46:30.484Z,24.24
2017-08-15T11:48:58.103Z,24.05
2017-08-15T11:51:25.746Z,23.96
2017-08-15T11:53:53.356Z,23.97
2017-08-15T11:56:20.946Z,24.05
2017-08-15T11:58:48.627Z,24.13
2017-08-15T12:01:16.245Z,24.13
2017-08-15T12:03:43.874Z,24.12
2017-08-15T12:06:11.498Z,24.14
2017-08-15T12:08:39.126Z,24.20
2017-08-15T12:11:06.730Z,24.16
2017-08-15T12:13:34.366Z,24.43
2017-08-15T12:16:01.949Z,24.40
2017-08-15T12:18:29.566Z,24.30
2017-08-15T12:20:57.187Z,24.31
2017-08-15T12:23:24.910Z,24.19
2017-08-15T12:25:52.566Z,24.15
2017-08-15T12:28:20.165Z,24.51
2017-08-15T12:30:47.751Z,24.58
2017-08-15T12:33:15.370Z,24.49
2017-08-15T12:35:42.971Z,24.28
2017-08-15T12:38:10.591Z,24.08
2017-08-15T12:40:38.178Z,23.98
2017-08-15T12:43:05.816Z,23.90
2017-08-15T12:45:33.436Z,23.87
2017-08-15T12:48:01.055Z,23.88
2017-08-15T12:50:28.659Z,23.96
2017-08-15T12:52:56.288Z,24.02
2017-08-15T12:55:24.014Z,24.12
2017-08-15T12:57:51.642Z,24.19
2017-08-15T13:00:19.244Z,24.17
2017-08-15T13:02:46.958Z,24.11
2017-08-15T13:05:14.575Z,24.04
2017-08-15T13:07:42.201Z,23.99
2017-08-15T13:10:09.798Z,23.94
2017-08-15T13:12:39.212Z,23.92
2017-08-15T13:15:06.836Z,23.91
2017-08-15T13:17:34.483Z,23.93
2017-08-15T13:20:02.099Z,23.96
2017-08-15T13:22:29.728Z,24.05
2017-08-15T13:24:57.323Z,24.11
2017-08-15T13:27:24.963Z,24.03
2017-08-15T13:29:52.636Z,24.00
2017-08-15T13:32:20.301Z,24.02
2017-08-15T13:34:47.932Z,24.06
2017-08-15T13:37:15.602Z,24.03
2017-08-15T13:39:43.192Z,24.13
2017-08-15T13:42:10.810Z,24.15
2017-08-15T13:44:38.447Z,24.21
2017-08-15T13:47:06.057Z,24.19
2017-08-15T13:49:33.690Z,24.23
2017-08-15T13:52:01.307Z,24.19
2017-08-15T13:54:28.961Z,24.17
2017-08-15T13:56:56.632Z,24.20
2017-08-15T13:59:24.277Z,24.16
2017-08-15T14:01:51.991Z,24.15
2017-08-15T14:04:19.611Z,24.15
2017-08-15T14:06:47.280Z,24.13
2017-08-15T14:09:14.915Z,24.10
2017-08-15T14:11:42.525Z,24.13
2017-08-15T14:14:10.200Z,24.12
2017-08-15T14:16:37.911Z,24.09
2017-08-15T14:19:05.553Z,24.08
2017-08-15T14:21:33.159Z,24.04
2017-08-15T14:24:00.866Z,24.04
2017-08-15T14:26:28.551Z,24.03
2017-08-15T14:28:56.192Z,24.09
2017-08-15T14:31:23.787Z,24.12
2017-08-15T14:33:51.439Z,24.16
2017-08-15T14:36:19.132Z,24.14
2017-08-15T14:38:46.788Z,24.16
2017-08-15T14:41:14.391Z,24.15
2017-08-15T14:43:42.031Z,24.14
2017-08-15T14:46:09.747Z,24.15
2017-08-15T14:48:37.488Z,24.16
2017-08-15T14:51:05.101Z,24.16
2017-08-15T14:53:32.724Z,24.14
2017-08-15T14:56:00.318Z,24.17
2017-08-15T14:58:27.939Z,24.18
2017-08-15T15:00:55.535Z,24.16
2017-08-15T15:03:23.161Z,24.17
2017-08-15T15:05:50.771Z,24.19
2017-08-15T15:08:18.592Z,24.20
2017-08-15T15:10:46.448Z,24.23
2017-08-15T15:13:14.076Z,24.23
2017-08-15T15:15:41.691Z,24.27
2017-08-15T15:18:09.327Z,24.24
2017-08-15T15:20:37.108Z,24.23
2017-08-15T15:23:04.756Z,24.21
2017-08-15T15:25:32.371Z,24.21
2017-08-15T15:28:00.015Z,24.22
2017-08-15T15:30:27.627Z,24.18
2017-08-15T15:32:55.268Z,24.12
2017-08-15T15:35:22.953Z,24.07
2017-08-15T15:37:50.580Z,24.00
2017-08-15T15:40:18.176Z,23.99
2017-08-15T15:42:45.891Z,23.92
2017-08-15T15:45:13.504Z,23.90
2017-08-15T15:47:41.134Z,23.89
2017-08-15T15:50:08.755Z,23.90
2017-08-15T15:52:36.402Z,23.89
2017-08-15T15:55:03.992Z,23.87
2017-08-15T15:57:31.619Z,23.80
2017-08-15T15:59:59.236Z,23.76
2017-08-15T16:02:26.858Z,23.69
2017-08-15T16:04:54.511Z,23.66
2017-08-15T16:07:22.260Z,23.72
2017-08-15T16:09:49.896Z,23.74
2017-08-15T16:12:17.503Z,23.77
2017-08-15T16:14:45.203Z,23.84
2017-08-15T16:17:12.827Z,23.86
2017-08-15T16:19:40.464Z,23.87
2017-08-15T16:22:08.106Z,23.87
2017-08-15T16:24:35.740Z,23.85
2017-08-15T16:27:03.370Z,23.94
2017-08-15T16:29:31.008Z,23.97
2017-08-15T16:31:58.621Z,24.02
2017-08-15T16:34:26.296Z,24.06
2017-08-15T16:36:53.903Z,24.07
2017-08-15T16:39:21.544Z,24.09
2017-08-15T16:41:49.179Z,24.14
2017-08-15T16:44:16.825Z,24.19
2017-08-15T16:46:44.455Z,24.17
2017-08-15T16:49:12.115Z,24.11
2017-08-15T16:51:39.741Z,24.08
2017-08-15T16:54:07.440Z,24.11
2017-08-15T16:56:35.042Z,24.13
2017-08-15T16:59:02.679Z,24.11
2017-08-15T17:01:30.276Z,24.14
2017-08-15T17:03:57.912Z,24.09
2017-08-15T17:06:25.591Z,24.14
2017-08-15T17:08:53.237Z,24.14
2017-08-15T17:11:20.835Z,24.19
2017-08-15T17:13:48.527Z,24.18
2017-08-15T17:16:16.129Z,24.16
2017-08-15T17:18:43.768Z,24.22
2017-08-15T17:21:11.378Z,24.24
2017-08-15T17:23:39.019Z,24.22
2017-08-15T17:26:06.652Z,24.16
2017-08-15T17:28:34.301Z,24.11
2017-08-15T17:31:01.904Z,24.07
2017-08-15T17:33:29.538Z,23.98
2017-08-15T17:35:57.140Z,23.94
2017-08-15T17:38:24.798Z,23.95
2017-08-15T17:40:52.437Z,23.92
2017-08-15T17:43:20.051Z,23.89
2017-08-15T17:45:47.700Z,23.90
2017-08-15T17:48:15.303Z,23.87
2017-08-15T17:50:42.913Z,23.85
2017-08-15T17:53:10.544Z,23.86
2017-08-15T17:55:38.184Z,23.87
2017-08-15T17:58:05.797Z,23.89
2017-08-15T18:00:33.465Z,23.88
2017-08-15T18:03:01.064Z,23.86
2017-08-15T18:05:28.696Z,23.84
2017-08-15T18:07:56.299Z,23.84
2017-08-15T18:10:23.960Z,23.83
2017-08-15T18:12:51.585Z,23.82
2017-08-15T18:15:19.376Z,23.81
2017-08-15T18:17:47.011Z,23.80
2017-08-15T18:20:14.781Z,23.79
2017-08-15T18:22:42.392Z,23.76
2017-08-15T18:25:10.064Z,23.78
2017-08-15T18:27:37.672Z,23.76
2017-08-15T18:30:05.326Z,23.74
2017-08-15T18:32:32.944Z,23.74
2017-08-15T18:35:00.854Z,23.74
2017-08-15T18:37:28.528Z,23.74
2017-08-15T18:39:56.192Z,23.75
2017-08-15T18:42:23.805Z,23.73
2017-08-15T18:44:51.448Z,23.70
2017-08-15T18:47:19.064Z,23.66
2017-08-15T18:49:46.703Z,23.64
2017-08-15T18:52:14.316Z,23.64
2017-08-15T18:54:41.967Z,23.64
2017-08-15T18:57:09.559Z,23.64
2017-08-15T18:59:37.205Z,23.66
2017-08-15T19:02:04.832Z,23.64
2017-08-15T19:04:32.516Z,23.64
2017-08-15T19:07:00.125Z,23.62
2017-08-15T19:09:27.776Z,23.62
2017-08-15T19:11:55.371Z,23.61
2017-08-15T19:14:22.996Z,23.59
2017-08-15T19:16:50.604Z,23.59
2017-08-15T19:19:18.252Z,23.58
2017-08-15T19:21:45.924Z,23.57
2017-08-15T19:24:13.580Z,23.54
2017-08-15T19:26:41.190Z,23.49
2017-08-15T19:29:08.859Z,23.47
2017-08-15T19:31:36.478Z,23.45
2017-08-15T19:34:04.124Z,23.45
2017-08-15T19:36:31.730Z,23.46
2017-08-15T19:38:59.844Z,23.49
2017-08-15T19:41:27.457Z,23.47
2017-08-15T19:43:55.069Z,23.46
2017-08-15T19:46:22.753Z,23.42
2017-08-15T19:48:50.376Z,23.41
2017-08-15T19:51:18.094Z,23.40
2017-08-15T19:53:45.833Z,23.39
2017-08-15T19:56:13.475Z,23.37
2017-08-15T19:58:41.130Z,23.37
2017-08-15T20:01:08.784Z,23.34
2017-08-15T20:03:36.440Z,23.32
2017-08-15T20:06:04.116Z,23.30
2017-08-15T20:08:31.717Z,23.27
2017-08-15T20:10:59.381Z,23.25
2017-08-15T20:13:26.997Z,23.22
2017-08-15T20:15:54.934Z,23.16
2017-08-15T20:18:22.535Z,23.17
2017-08-15T20:20:50.135Z,23.17
2017-08-15T20:23:17.807Z,23.12
2017-08-15T20:25:45.424Z,23.12
2017-08-15T20:28:13.130Z,23.10
2017-08-15T20:30:40.756Z,23.09
2017-08-15T20:33:08.479Z,23.05
2017-08-15T20:35:36.111Z,23.00
2017-08-15T20:38:03.754Z,22.96
2017-08-15T20:40:31.364Z,22.94
2017-08-15T20:42:59.080Z,22.87
2017-08-15T20:45:26.681Z,22.88
2017-08-15T20:47:54.320Z,22.83
2017-08-15T20:50:21.940Z,22.80
2017-08-15T20:52:49.698Z,22.78
2017-08-15T20:55:17.297Z,22.77
2017-08-15T20:57:44.895Z,22.75
2017-08-15T21:00:12.557Z,22.75
2017-08-15T21:02:40.165Z,22.71
2017-08-15T21:05:07.816Z,22.72
2017-08-15T21:07:35.429Z,22.69
2017-08-15T21:10:03.069Z,22.64
2017-08-15T21:12:30.670Z,22.63
2017-08-15T21:14:58.331Z,22.64
2017-08-15T21:17:25.943Z,22.62
2017-08-15T21:19:53.603Z,22.59
2017-08-15T21:22:21.220Z,22.55
2017-08-15T21:24:48.992Z,22.53
2017-08-15T21:27:16.637Z,22.49
2017-08-15T21:29:44.300Z,22.50
2017-08-15T21:32:11.899Z,22.43
2017-08-15T21:34:39.547Z,22.40
2017-08-15T21:37:07.177Z,22.36
2017-08-15T21:39:34.852Z,22.30
2017-08-15T21:42:02.464Z,22.23
2017-08-15T21:44:30.119Z,22.18
2017-08-15T21:46:57.754Z,22.14
2017-08-15T21:49:25.369Z,22.09
2017-08-15T21:51:53.036Z,22.10
2017-08-15T21:54:20.648Z,22.07
2017-08-15T21:56:48.347Z,21.97
2017-08-15T21:59:16.031Z,21.97
2017-08-15T22:01:49.259Z,21.96
2017-08-15T22:04:16.864Z,21.93
2017-08-15T22:06:44.522Z,21.92
2017-08-15T22:09:12.140Z,21.91
2017-08-15T22:11:39.790Z,21.85
2017-08-15T22:14:07.457Z,21.86
2017-08-15T22:16:35.070Z,21.78
2017-08-15T22:19:02.714Z,21.72
2017-08-15T22:21:30.336Z,21.68
2017-08-15T22:23:58.080Z,21.65
2017-08-15T22:26:25.698Z,21.66
2017-08-15T22:28:53.351Z,21.69
2017-08-15T22:31:20.962Z,21.67
2017-08-15T22:33:48.623Z,21.66
2017-08-15T22:36:16.238Z,21.64
2017-08-15T22:38:44.109Z,21.62
2017-08-15T22:41:11.709Z,21.58
2017-08-15T22:43:39.336Z,21.61
2017-08-15T22:46:06.998Z,21.61
2017-08-15T22:48:34.621Z,21.54
2017-08-15T22:51:02.271Z,21.51
2017-08-15T22:53:29.875Z,21.49
2017-08-15T22:55:57.572Z,21.50
2017-08-15T22:58:25.191Z,21.55
2017-08-15T23:00:52.988Z,21.57
2017-08-15T23:03:20.606Z,21.62
2017-08-15T23:05:48.340Z,21.62
2017-08-15T23:08:15.945Z,21.56
2017-08-15T23:10:43.594Z,21.54
2017-08-15T23:13:11.203Z,21.57
2017-08-15T23:15:38.965Z,21.56
2017-08-15T23:18:06.575Z,21.54
2017-08-15T23:20:34.180Z,21.53
2017-08-15T23:23:01.842Z,21.47
2017-08-15T23:25:29.471Z,21.45
2017-08-15T23:27:57.141Z,21.43
2017-08-15T23:30:24.756Z,21.41
2017-08-15T23:32:52.395Z,21.39
2017-08-15T23:35:20.012Z,21.40
2017-08-15T23:37:47.680Z,21.38
2017-08-15T23:40:15.308Z,21.31
2017-08-15T23:42:42.955Z,21.25
2017-08-15T23:45:10.568Z,21.27
2017-08-15T23:47:38.240Z,21.29
2017-08-15T23:50:05.868Z,21.28
2017-08-15T23:52:33.546Z,21.27
2017-08-15T23:55:01.174Z,21.25
2017-08-15T23:57:28.907Z,21.20
2017-08-15T23:59:56.637Z,21.22
