createdAt,value
2023-05-11T00:01:10.199Z,36.90
2023-05-11T00:03:38.564Z,38.30
2023-05-11T00:06:06.735Z,37.47
2023-05-11T00:08:34.961Z,37.90
2023-05-11T00:11:02.971Z,37.57
2023-05-11T00:13:31.486Z,37.73
2023-05-11T00:15:59.222Z,39.07
2023-05-11T00:18:27.214Z,40.93
2023-05-11T00:20:54.997Z,41.90
2023-05-11T00:23:22.949Z,41.57
2023-05-11T00:25:50.931Z,40.30
2023-05-11T00:28:18.952Z,39.67
2023-05-11T00:30:46.981Z,41.93
2023-05-11T00:33:15.281Z,41.20
2023-05-11T00:35:43.949Z,41.17
2023-05-11T00:38:12.304Z,38.27
2023-05-11T00:40:40.226Z,43.07
2023-05-11T00:43:08.975Z,43.13
2023-05-11T00:45:37.471Z,41.87
2023-05-11T00:48:06.402Z,40.20
2023-05-11T00:50:36.478Z,42.30
2023-05-11T00:53:04.749Z,43.93
2023-05-11T00:55:32.556Z,42.57
2023-05-11T00:58:02.660Z,42.50
2023-05-11T01:00:30.660Z,39.80
2023-05-11T01:03:01.672Z,41.57
2023-05-11T01:06:07.058Z,42.93
2023-05-11T01:08:51.364Z,39.10
2023-05-11T01:12:12.533Z,38.67
2023-05-11T01:15:08.889Z,38.63
2023-05-11T01:18:15.377Z,39.10
2023-05-11T01:20:50.165Z,38.40
2023-05-11T01:23:53.682Z,39.80
2023-05-11T01:27:02.689Z,39.80
2023-05-11T01:30:29.370Z,36.83
2023-05-11T01:33:12.613Z,38.40
2023-05-11T01:35:53.730Z,39.73
2023-05-11T01:38:31.678Z,42.63
2023-05-11T01:41:11.759Z,41.83
2023-05-11T01:43:45.610Z,43.20
2023-05-11T01:46:17.282Z,39.27
2023-05-11T01:48:52.677Z,42.70
2023-05-11T01:51:24.100Z,47.10
2023-05-11T01:53:55.542Z,45.40
2023-05-11T01:56:26.932Z,43.60
2023-05-11T01:58:59.896Z,43.40
2023-05-11T02:01:32.209Z,41.97
2023-05-11T02:04:05.136Z,42.50
2023-05-11T02:06:38.376Z,43.57
2023-05-11T02:09:10.986Z,46.60
2023-05-11T02:11:42.952Z,45.60
2023-05-11T02:14:13.409Z,47.37
2023-05-11T02:16:43.445Z,49.23
2023-05-11T02:19:14.684Z,55.10
2023-05-11T02:21:45.106Z,50.63
2023-05-11T02:24:14.634Z,49.77
2023-05-11T02:26:42.856Z,48.43
2023-05-11T02:29:11.140Z,49.10
2023-05-11T02:31:53.028Z,48.87
2023-05-11T02:34:35.697Z,46.80
2023-05-11T02:37:15.474Z,44.07
2023-05-11T02:39:53.207Z,45.73
2023-05-11T02:42:26.623Z,43.23
2023-05-11T02:45:08.978Z,46.73
2023-05-11T02:47:59.149Z,44.77
2023-05-11T02:50:36.014Z,45.13
2023-05-11T02:53:15.906Z,44.93
2023-05-11T02:55:46.201Z,44.60
2023-05-11T02:58:14.820Z,46.87
2023-05-11T03:00:48.118Z,48.13
2023-05-11T03:03:16.649Z,50.90
2023-05-11T03:05:44.675Z,47.00
2023-05-11T03:08:12.759Z,48.10
2023-05-11T03:10:42.558Z,47.63
2023-05-11T03:13:11.088Z,48.60
2023-05-11T03:15:40.789Z,50.10
2023-05-11T03:18:11.639Z,50.63
2023-05-11T03:20:44.759Z,49.53
2023-05-11T03:23:17.122Z,49.47
2023-05-11T03:25:47.429Z,48.67
2023-05-11T03:28:18.860Z,48.40
2023-05-11T03:30:57.238Z,47.77
2023-05-11T03:33:25.678Z,48.23
2023-05-11T03:35:56.297Z,47.70
2023-05-11T03:38:31.034Z,46.00
2023-05-11T03:41:01.681Z,43.40
2023-05-11T03:43:37.421Z,44.07
2023-05-11T03:46:07.414Z,44.90
2023-05-11T03:48:36.161Z,43.87
2023-05-11T03:51:06.054Z,47.30
2023-05-11T03:53:34.668Z,49.10
2023-05-11T03:56:07.335Z,47.37
2023-05-11T03:58:42.678Z,41.97
2023-05-11T04:01:14.093Z,42.50
2023-05-11T04:03:54.279Z,45.00
2023-05-11T04:06:24.297Z,42.67
2023-05-11T04:09:06.985Z,41.50
2023-05-11T04:11:39.703Z,41.50
2023-05-11T04:14:07.722Z,44.20
2023-05-11T04:16:36.122Z,41.30
2023-05-11T04:19:04.273Z,38.53
2023-05-11T04:21:32.748Z,40.87
2023-05-11T04:24:01.104Z,39.47
2023-05-11T04:26:29.679Z,39.70
2023-05-11T04:28:59.264Z,35.17
2023-05-11T04:31:30.427Z,35.70
2023-05-11T04:34:00.284Z,35.03
2023-05-11T04:36:31.410Z,36.63
2023-05-11T04:39:02.067Z,35.10
2023-05-11T04:41:30.187Z,34.27
2023-05-11T04:44:00.358Z,33.57
2023-05-11T04:46:29.100Z,36.00
2023-05-11T04:48:56.947Z,32.30
2023-05-11T04:51:24.789Z,31.87
2023-05-11T04:53:52.758Z,33.37
2023-05-11T04:56:21.639Z,32.43
2023-05-11T04:58:50.922Z,31.23
2023-05-11T05:01:19.080Z,33.53
2023-05-11T05:03:50.110Z,28.47
2023-05-11T05:06:18.463Z,27.07
2023-05-11T05:08:46.380Z,29.57
2023-05-11T05:11:14.614Z,26.30
2023-05-11T05:13:42.864Z,26.00
2023-05-11T05:16:10.844Z,29.90
2023-05-11T05:18:38.603Z,34.07
2023-05-11T05:21:07.155Z,30.53
2023-05-11T05:23:35.037Z,32.63
2023-05-11T05:26:02.799Z,32.20
2023-05-11T05:28:32.203Z,30.83
2023-05-11T05:31:00.408Z,32.10
2023-05-11T05:33:29.027Z,33.67
2023-05-11T05:35:57.574Z,29.43
2023-05-11T05:38:25.474Z,29.93
2023-05-11T05:40:54.671Z,25.53
2023-05-11T05:43:22.540Z,27.73
2023-05-11T05:45:50.712Z,25.23
2023-05-11T05:48:19.769Z,24.90
2023-05-11T05:50:48.145Z,25.30
2023-05-11T05:53:16.147Z,25.40
2023-05-11T05:55:43.958Z,24.90
2023-05-11T05:58:12.714Z,25.20
2023-05-11T06:00:41.176Z,28.17
2023-05-11T06:03:11.686Z,26.60
2023-05-11T06:05:39.572Z,26.27
2023-05-11T06:08:11.118Z,25.83
2023-05-11T06:10:40.614Z,25.57
2023-05-11T06:13:10.556Z,24.10
2023-05-11T06:15:43.223Z,26.60
2023-05-11T06:18:19.728Z,25.27
2023-05-11T06:20:48.643Z,23.80
2023-05-11T06:23:18.436Z,24.37
2023-05-11T06:25:46.734Z,22.90
2023-05-11T06:28:14.507Z,21.33
2023-05-11T06:30:42.473Z,23.37
2023-05-11T06:33:11.140Z,22.03
2023-05-11T06:35:40.573Z,17.00
2023-05-11T06:38:10.620Z,19.70
2023-05-11T06:40:38.639Z,14.97
2023-05-11T06:43:06.709Z,17.10
2023-05-11T06:45:50.169Z,17.97
2023-05-11T06:48:18.473Z,18.47
2023-05-11T06:50:46.517Z,19.13
2023-05-11T06:53:14.584Z,19.07
2023-05-11T06:55:42.462Z,19.23
2023-05-11T06:58:10.384Z,17.73
2023-05-11T07:00:38.261Z,17.57
2023-05-11T07:03:07.852Z,17.93
2023-05-11T07:05:37.984Z,15.53
2023-05-11T07:08:06.569Z,14.70
2023-05-11T07:10:34.493Z,15.67
2023-05-11T07:13:02.716Z,17.13
2023-05-11T07:15:30.874Z,20.47
2023-05-11T07:17:59.243Z,19.83
2023-05-11T07:20:27.580Z,21.10
2023-05-11T07:23:01.081Z,22.03
2023-05-11T07:25:29.149Z,21.13
2023-05-11T07:27:57.948Z,24.00
2023-05-11T07:30:26.169Z,25.13
2023-05-11T07:32:54.506Z,21.77
2023-05-11T07:35:24.176Z,19.80
2023-05-11T07:37:52.337Z,17.93
2023-05-11T07:40:20.677Z,17.60
2023-05-11T07:42:48.862Z,19.20
2023-05-11T07:45:16.823Z,18.60
2023-05-11T07:47:45.225Z,22.90
2023-05-11T07:50:13.119Z,20.77
2023-05-11T07:52:41.274Z,26.87
2023-05-11T07:55:10.182Z,25.70
2023-05-11T07:57:38.092Z,22.23
2023-05-11T08:00:08.295Z,19.17
2023-05-11T08:02:44.991Z,16.40
2023-05-11T08:05:12.966Z,14.03
2023-05-11T08:07:41.744Z,17.07
2023-05-11T08:10:10.863Z,15.07
2023-05-11T08:12:40.283Z,11.73
2023-05-11T08:15:09.824Z,15.47
2023-05-11T08:17:37.738Z,14.10
2023-05-11T08:20:07.290Z,15.30
2023-05-11T08:22:35.335Z,16.70
2023-05-11T08:25:05.774Z,13.87
2023-05-11T08:27:33.856Z,15.27
2023-05-11T08:30:03.817Z,16.53
2023-05-11T08:32:33.479Z,18.60
2023-05-11T08:35:08.453Z,17.37
2023-05-11T08:37:36.587Z,14.87
2023-05-11T08:40:05.541Z,17.43
2023-05-11T08:42:35.622Z,16.80
2023-05-11T08:45:06.614Z,18.10
2023-05-11T08:47:35.794Z,17.07
2023-05-11T08:50:04.021Z,17.57
2023-05-11T08:52:32.633Z,16.60
2023-05-11T08:55:00.977Z,17.27
2023-05-11T08:57:36.748Z,15.20
2023-05-11T09:00:07.524Z,15.40
2023-05-11T09:02:36.497Z,15.60
2023-05-11T09:05:06.016Z,14.93
2023-05-11T09:07:42.151Z,16.27
2023-05-11T09:10:13.528Z,12.27
2023-05-11T09:12:42.282Z,11.90
2023-05-11T09:15:11.659Z,11.93
2023-05-11T09:17:39.703Z,13.00
2023-05-11T09:20:09.583Z,12.53
2023-05-11T09:23:11.350Z,11.17
2023-05-11T09:25:45.917Z,11.07
2023-05-11T09:28:24.900Z,12.60
2023-05-11T09:30:54.204Z,16.20
2023-05-11T09:33:25.926Z,18.37
2023-05-11T09:35:54.662Z,17.37
2023-05-11T09:38:26.316Z,16.90
2023-05-11T09:40:57.106Z,17.17
2023-05-11T09:43:30.642Z,14.30
2023-05-11T09:46:07.770Z,15.10
2023-05-11T09:48:36.061Z,13.63
2023-05-11T09:51:08.974Z,12.97
2023-05-11T09:53:46.360Z,11.27
2023-05-11T09:56:15.820Z,11.77
2023-05-11T09:58:57.498Z,11.60
2023-05-11T10:01:35.683Z,13.23
2023-05-11T10:04:22.171Z,12.27
2023-05-11T10:06:54.075Z,14.17
2023-05-11T10:09:27.470Z,13.10
2023-05-11T10:11:57.253Z,12.77
2023-05-11T10:14:29.646Z,12.70
2023-05-11T10:17:01.674Z,14.77
2023-05-11T10:19:30.105Z,13.90
2023-05-11T10:22:00.730Z,13.40
2023-05-11T10:24:29.616Z,13.40
2023-05-11T10:26:59.185Z,15.03
2023-05-11T10:29:33.530Z,17.43
2023-05-11T10:32:04.636Z,14.97
2023-05-11T10:34:34.924Z,14.03
2023-05-11T10:37:07.633Z,14.80
2023-05-11T10:39:41.318Z,16.20
2023-05-11T10:42:54.148Z,15.87
2023-05-11T10:45:59.932Z,14.47
2023-05-11T10:49:37.047Z,15.20
2023-05-11T10:52:39.065Z,15.10
2023-05-11T10:56:07.133Z,16.00
2023-05-11T10:59:50.865Z,18.30
2023-05-11T11:02:19.624Z,20.83
2023-05-11T11:04:52.048Z,20.50
2023-05-11T11:07:21.121Z,20.23
2023-05-11T11:10:09.325Z,19.17
2023-05-11T11:12:37.905Z,19.77
2023-05-11T11:15:09.207Z,21.10
2023-05-11T11:17:37.950Z,20.53
2023-05-11T11:20:08.678Z,22.23
2023-05-11T11:22:36.802Z,21.87
2023-05-11T11:25:10.222Z,22.80
2023-05-11T11:27:41.243Z,20.53
2023-05-11T11:30:30.699Z,21.53
2023-05-11T11:33:13.709Z,21.07
2023-05-11T11:35:42.013Z,22.10
2023-05-11T11:38:18.135Z,21.53
2023-05-11T11:40:54.806Z,21.03
2023-05-11T11:43:43.792Z,20.17
2023-05-11T11:46:30.586Z,21.30
2023-05-11T11:49:10.354Z,22.37
2023-05-11T11:51:40.539Z,20.93
2023-05-11T11:54:09.223Z,19.47
2023-05-11T11:56:42.445Z,20.53
2023-05-11T11:59:16.260Z,19.80
2023-05-11T12:01:51.379Z,21.03
2023-05-11T12:05:13.457Z,19.70
2023-05-11T12:07:53.987Z,17.63
2023-05-11T12:10:24.107Z,18.20
2023-05-11T12:12:59.326Z,17.70
2023-05-11T12:15:34.999Z,17.90
2023-05-11T12:18:03.529Z,17.27
2023-05-11T12:20:33.024Z,17.83
2023-05-11T12:23:02.494Z,15.43
2023-05-11T12:25:30.151Z,15.97
2023-05-11T12:28:01.205Z,15.40
2023-05-11T12:30:35.508Z,16.20
2023-05-11T12:33:04.694Z,16.47
2023-05-11T12:35:35.040Z,14.03
2023-05-11T12:38:03.393Z,13.37
2023-05-11T12:40:32.393Z,14.77
2023-05-11T12:43:01.515Z,12.03
2023-05-11T12:45:30.222Z,14.10
2023-05-11T12:47:59.684Z,14.23
2023-05-11T12:50:27.678Z,13.83
2023-05-11T12:53:11.847Z,14.10
2023-05-11T12:55:40.294Z,14.17
2023-05-11T12:58:18.986Z,16.43
2023-05-11T13:01:00.072Z,14.00
2023-05-11T13:03:35.487Z,16.80
2023-05-11T13:06:14.243Z,17.70
2023-05-11T13:08:47.886Z,14.90
2023-05-11T13:11:27.456Z,15.90
2023-05-11T13:13:57.825Z,17.10
2023-05-11T13:16:32.015Z,16.50
2023-05-11T13:19:10.744Z,17.50
2023-05-11T13:21:39.139Z,16.50
2023-05-11T13:24:07.450Z,18.07
2023-05-11T13:26:35.422Z,17.43
2023-05-11T13:29:10.108Z,16.30
2023-05-11T13:31:52.690Z,18.00
2023-05-11T13:34:21.677Z,16.43
2023-05-11T13:36:49.888Z,10.03
2023-05-11T13:39:17.987Z,9.57
2023-05-11T13:41:46.977Z,7.40
2023-05-11T13:44:14.911Z,6.60
2023-05-11T13:46:42.793Z,4.27
2023-05-11T13:49:11.465Z,4.17
2023-05-11T13:51:40.039Z,3.53
2023-05-11T13:54:08.153Z,4.30
2023-05-11T13:56:36.169Z,6.00
2023-05-11T13:59:03.998Z,5.73
2023-05-11T14:01:32.661Z,6.30
2023-05-11T14:04:00.554Z,6.53
2023-05-11T14:06:28.673Z,6.77
2023-05-11T14:08:56.530Z,6.20
2023-05-11T14:11:24.407Z,7.30
2023-05-11T14:13:53.594Z,6.90
2023-05-11T14:16:22.302Z,7.47
2023-05-11T14:18:51.037Z,7.03
2023-05-11T14:21:19.068Z,7.30
2023-05-11T14:24:01.976Z,7.03
2023-05-11T14:26:34.612Z,7.87
2023-05-11T14:29:02.342Z,7.03
2023-05-11T14:31:32.468Z,5.33
2023-05-11T14:34:00.565Z,5.60
2023-05-11T14:36:28.536Z,4.97
2023-05-11T14:38:56.761Z,5.23
2023-05-11T14:41:24.577Z,4.50
2023-05-11T14:43:52.487Z,2.53
2023-05-11T14:46:22.470Z,2.90
2023-05-11T14:48:53.027Z,3.47
2023-05-11T14:51:21.186Z,3.30
2023-05-11T14:53:48.977Z,4.20
2023-05-11T14:56:17.496Z,4.83
2023-05-11T14:58:46.186Z,5.00
2023-05-11T15:01:14.784Z,5.33
2023-05-11T15:03:43.015Z,6.93
2023-05-11T15:06:11.414Z,5.30
2023-05-11T15:08:39.467Z,6.93
2023-05-11T15:11:07.227Z,6.87
2023-05-11T15:13:35.203Z,6.97
2023-05-11T15:16:05.531Z,6.50
2023-05-11T15:18:35.770Z,7.03
2023-05-11T15:21:04.810Z,7.93
2023-05-11T15:23:32.785Z,8.57
2023-05-11T15:26:00.806Z,5.90
2023-05-11T15:28:28.894Z,6.03
2023-05-11T15:30:56.643Z,6.57
2023-05-11T15:33:24.324Z,5.10
2023-05-11T15:35:53.108Z,4.10
2023-05-11T15:38:20.937Z,5.63
2023-05-11T15:40:48.804Z,4.00
2023-05-11T15:43:16.950Z,4.80
2023-05-11T15:45:45.205Z,4.00
2023-05-11T15:48:13.293Z,3.40
2023-05-11T15:50:41.176Z,3.37
2023-05-11T15:53:09.153Z,3.77
2023-05-11T15:55:37.326Z,6.20
2023-05-11T15:58:08.597Z,5.07
2023-05-11T16:00:36.721Z,3.17
2023-05-11T16:03:07.213Z,4.17
2023-05-11T16:05:37.355Z,2.13
2023-05-11T16:08:06.873Z,3.13
2023-05-11T16:10:35.052Z,2.00
2023-05-11T16:13:02.802Z,2.63
2023-05-11T16:15:31.548Z,2.77
2023-05-11T16:18:01.031Z,2.47
2023-05-11T16:20:31.522Z,2.60
2023-05-11T16:22:59.208Z,2.80
2023-05-11T16:25:27.220Z,2.73
2023-05-11T16:27:54.869Z,2.63
2023-05-11T16:30:25.409Z,3.73
2023-05-11T16:32:54.312Z,4.20
2023-05-11T16:35:22.146Z,3.73
2023-05-11T16:37:49.944Z,4.30
2023-05-11T16:40:21.246Z,3.97
2023-05-11T16:42:49.505Z,4.33
2023-05-11T16:45:17.487Z,5.43
2023-05-11T16:47:46.242Z,5.80
2023-05-11T16:50:14.920Z,5.30
2023-05-11T16:52:43.672Z,5.27
2023-05-11T16:55:12.165Z,6.10
2023-05-11T16:57:39.888Z,6.40
2023-05-11T17:00:10.116Z,7.27
2023-05-11T17:02:38.277Z,6.20
2023-05-11T17:05:10.714Z,6.30
2023-05-11T17:07:38.939Z,6.50
2023-05-11T17:10:08.247Z,8.30
2023-05-11T17:12:36.211Z,7.20
2023-05-11T17:15:09.603Z,6.67
2023-05-11T17:17:38.306Z,6.00
2023-05-11T17:20:07.964Z,6.87
2023-05-11T17:22:36.340Z,6.27
2023-05-11T17:25:05.993Z,5.10
2023-05-11T17:27:37.315Z,5.50
2023-05-11T17:30:07.437Z,5.80
2023-05-11T17:32:37.372Z,6.17
2023-05-11T17:35:07.521Z,6.10
2023-05-11T17:37:35.417Z,7.70
2023-05-11T17:40:05.672Z,8.17
2023-05-11T17:42:34.274Z,8.27
2023-05-11T17:45:02.368Z,7.53
2023-05-11T17:47:35.607Z,8.60
2023-05-11T17:50:04.580Z,8.40
2023-05-11T17:52:33.738Z,9.07
2023-05-11T17:55:02.889Z,10.07
2023-05-11T17:57:30.762Z,8.83
2023-05-11T17:59:59.388Z,10.30
2023-05-11T18:02:27.244Z,9.80
2023-05-11T18:04:55.115Z,9.80
2023-05-11T18:07:22.861Z,9.93
2023-05-11T18:09:50.912Z,9.13
2023-05-11T18:12:18.671Z,9.50
2023-05-11T18:14:46.507Z,10.77
2023-05-11T18:17:14.457Z,10.73
2023-05-11T18:19:42.278Z,11.33
2023-05-11T18:22:12.535Z,12.20
2023-05-11T18:24:40.405Z,12.20
2023-05-11T18:27:08.543Z,11.03
2023-05-11T18:29:37.548Z,9.63
2023-05-11T18:32:06.097Z,9.93
2023-05-11T18:34:34.276Z,9.90
2023-05-11T18:37:03.014Z,8.27
2023-05-11T18:39:31.175Z,8.73
2023-05-11T18:42:01.538Z,9.20
2023-05-11T18:44:29.520Z,8.77
2023-05-11T18:46:58.208Z,9.97
2023-05-11T18:49:26.418Z,10.80
2023-05-11T18:51:54.328Z,9.70
2023-05-11T18:54:22.461Z,10.90
2023-05-11T18:56:50.434Z,12.17
2023-05-11T18:59:18.513Z,12.67
2023-05-11T19:01:48.408Z,12.20
2023-05-11T19:04:19.685Z,13.30
2023-05-11T19:06:48.047Z,12.10
2023-05-11T19:09:15.850Z,14.13
2023-05-11T19:11:43.914Z,14.03
2023-05-11T19:14:14.757Z,12.90
2023-05-11T19:16:43.072Z,13.90
2023-05-11T19:19:11.770Z,14.73
2023-05-11T19:21:42.541Z,15.27
2023-05-11T19:24:11.755Z,16.10
2023-05-11T19:26:39.750Z,18.13
2023-05-11T19:29:09.705Z,17.47
2023-05-11T19:31:37.744Z,16.10
2023-05-11T19:34:06.959Z,15.80
2023-05-11T19:36:35.323Z,15.30
2023-05-11T19:39:04.507Z,17.77
2023-05-11T19:41:33.408Z,17.47
2023-05-11T19:44:04.540Z,16.20
2023-05-11T19:46:32.879Z,17.07
2023-05-11T19:49:00.733Z,18.43
2023-05-11T19:51:28.574Z,18.03
2023-05-11T19:53:56.280Z,17.23
2023-05-11T19:56:24.227Z,19.30
2023-05-11T19:58:51.896Z,16.40
2023-05-11T20:01:20.345Z,17.07
2023-05-11T20:03:48.732Z,16.30
2023-05-11T20:06:16.766Z,16.20
2023-05-11T20:08:46.477Z,15.50
2023-05-11T20:11:16.435Z,17.83
2023-05-11T20:13:45.531Z,16.40
2023-05-11T20:16:13.602Z,16.80
2023-05-11T20:18:41.796Z,17.87
2023-05-11T20:21:10.157Z,19.23
2023-05-11T20:23:39.361Z,18.60
2023-05-11T20:26:07.272Z,19.20
2023-05-11T20:28:35.208Z,18.60
2023-05-11T20:31:03.043Z,20.70
2023-05-11T20:36:02.139Z,19.27
2023-05-11T20:38:29.988Z,18.80
2023-05-11T20:40:58.749Z,18.37
2023-05-11T20:43:27.280Z,21.97
2023-05-11T20:45:55.764Z,18.47
2023-05-11T20:48:32.451Z,19.07
2023-05-11T20:51:07.053Z,19.83
2023-05-11T20:53:35.054Z,19.60
2023-05-11T20:56:03.290Z,22.87
2023-05-11T20:58:32.333Z,21.20
2023-05-11T21:01:00.124Z,23.10
2023-05-11T21:03:28.620Z,21.43
2023-05-11T21:05:57.522Z,22.30
2023-05-11T21:08:25.813Z,21.53
2023-05-11T21:10:53.623Z,21.70
2023-05-11T21:13:21.343Z,26.60
2023-05-11T21:15:49.207Z,24.03
2023-05-11T21:18:17.279Z,28.13
2023-05-11T21:20:45.043Z,28.13
2023-05-11T21:23:14.253Z,31.20
2023-05-11T21:25:42.015Z,29.40
2023-05-11T21:28:09.939Z,32.23
2023-05-11T21:30:37.732Z,30.50
2023-05-11T21:33:06.222Z,30.43
2023-05-11T21:35:34.129Z,33.33
2023-05-11T21:38:01.917Z,30.57
2023-05-11T21:40:29.793Z,33.93
2023-05-11T21:42:57.629Z,31.80
2023-05-11T21:45:25.436Z,34.23
2023-05-11T21:47:53.465Z,34.37
2023-05-11T21:50:21.565Z,33.63
2023-05-11T21:52:51.947Z,32.30
2023-05-11T21:55:19.883Z,32.40
2023-05-11T21:57:47.453Z,34.03
2023-05-11T22:00:18.802Z,31.37
2023-05-11T22:02:46.755Z,31.93
2023-05-11T22:05:14.433Z,33.20
2023-05-11T22:07:42.275Z,32.20
2023-05-11T22:10:12.277Z,31.40
2023-05-11T22:12:40.264Z,35.03
2023-05-11T22:15:09.147Z,31.90
2023-05-11T22:17:37.730Z,31.27
2023-05-11T22:20:06.886Z,30.80
2023-05-11T22:22:36.026Z,32.10
2023-05-11T22:25:04.628Z,34.00
2023-05-11T22:27:32.505Z,31.40
2023-05-11T22:30:00.066Z,33.80
2023-05-11T22:32:28.497Z,32.13
2023-05-11T22:35:01.420Z,31.27
2023-05-11T22:37:29.133Z,31.50
2023-05-11T22:39:56.993Z,32.50
2023-05-11T22:42:24.572Z,31.90
2023-05-11T22:44:52.473Z,31.50
2023-05-11T22:47:20.050Z,32.07
2023-05-11T22:49:48.188Z,32.60
2023-05-11T22:52:16.928Z,29.67
2023-05-11T22:54:44.599Z,32.03
2023-05-11T22:57:16.135Z,31.10
2023-05-11T22:59:43.942Z,27.80
2023-05-11T23:02:12.302Z,29.90
2023-05-11T23:04:40.061Z,30.57
2023-05-11T23:07:11.864Z,29.53
2023-05-11T23:09:39.492Z,26.60
2023-05-11T23:12:08.190Z,26.70
2023-05-11T23:14:36.047Z,24.30
2023-05-11T23:17:03.621Z,24.93
2023-05-11T23:19:31.231Z,27.23
2023-05-11T23:21:58.900Z,21.57
2023-05-11T23:24:26.991Z,26.70
2023-05-11T23:26:54.976Z,22.47
2023-05-11T23:29:22.946Z,24.23
2023-05-11T23:31:53.691Z,22.30
2023-05-11T23:34:22.022Z,24.00
2023-05-11T23:36:50.178Z,24.00
2023-05-11T23:39:18.114Z,21.43
2023-05-11T23:41:46.061Z,22.90
2023-05-11T23:44:14.218Z,25.20
2023-05-11T23:46:41.998Z,23.27
2023-05-11T23:49:09.858Z,23.47
2023-05-11T23:51:37.481Z,22.93
2023-05-11T23:54:05.482Z,24.70
2023-05-11T23:56:33.331Z,23.87
2023-05-11T23:59:01.182Z,23.73
