createdAt,value
2016-12-28T00:00:08.886Z,5.98
2016-12-28T00:01:09.025Z,6.06
2016-12-28T00:02:08.913Z,6.04
2016-12-28T00:03:09.049Z,6.18
2016-12-28T00:04:08.966Z,6.01
2016-12-28T00:05:08.875Z,6.13
2016-12-28T00:06:09.005Z,6.19
2016-12-28T00:07:08.886Z,6.14
2016-12-28T00:08:09.074Z,6.1
2016-12-28T00:09:09.029Z,6.14
2016-12-28T00:10:08.908Z,6.14
2016-12-28T00:11:09.023Z,6.11
2016-12-28T00:12:08.914Z,6.22
2016-12-28T00:13:08.898Z,6.14
2016-12-28T00:14:08.939Z,6.1
2016-12-28T00:15:08.918Z,6.14
2016-12-28T00:16:08.891Z,6.03
2016-12-28T00:17:08.869Z,6.13
2016-12-28T00:18:08.943Z,6.21
2016-12-28T00:19:08.873Z,6.14
2016-12-28T00:20:08.920Z,6.21
2016-12-28T00:21:08.920Z,6.1
2016-12-28T00:22:08.865Z,6.11
2016-12-28T00:23:08.865Z,6.13
2016-12-28T00:24:08.880Z,6.06
2016-12-28T00:25:09.002Z,6.25
2016-12-28T00:26:08.902Z,6.16
2016-12-28T00:27:08.891Z,6.18
2016-12-28T00:28:08.876Z,6.21
2016-12-28T00:29:08.887Z,6.18
2016-12-28T00:30:08.980Z,6.28
2016-12-28T00:31:08.885Z,6.1
2016-12-28T00:32:08.935Z,6.22
2016-12-28T00:33:08.929Z,6.21
2016-12-28T00:34:08.890Z,6.21
2016-12-28T00:35:08.896Z,6.1
2016-12-28T00:36:08.875Z,6.14
2016-12-28T00:37:08.881Z,6.16
2016-12-28T00:38:08.873Z,6.28
2016-12-28T00:39:08.880Z,6.14
2016-12-28T00:40:08.888Z,6.07
2016-12-28T00:41:08.894Z,6.16
2016-12-28T00:42:08.871Z,6.07
2016-12-28T00:43:08.880Z,6.13
2016-12-28T00:44:08.885Z,6.11
2016-12-28T00:45:08.892Z,6.06
2016-12-28T00:46:08.884Z,6.07
2016-12-28T00:47:08.892Z,6.07
2016-12-28T00:48:08.892Z,6.09
2016-12-28T00:49:08.897Z,6.09
2016-12-28T00:50:08.899Z,6.14
2016-12-28T00:51:08.881Z,6.06
2016-12-28T00:52:08.885Z,6.01
2016-12-28T00:53:08.893Z,6.01
2016-12-28T00:54:08.899Z,6.04
2016-12-28T00:55:08.907Z,6.04
2016-12-28T00:56:08.886Z,6.07
2016-12-28T00:57:08.894Z,6.09
2016-12-28T00:58:08.944Z,6.09
2016-12-28T00:59:08.893Z,6.04
2016-12-28T01:00:08.971Z,6.11
2016-12-28T01:01:08.890Z,6.09
2016-12-28T01:02:08.909Z,6.07
2016-12-28T01:03:08.920Z,6.06
2016-12-28T01:04:08.897Z,5.93
2016-12-28T01:05:08.932Z,6.06
2016-12-28T01:06:08.919Z,5.95
2016-12-28T01:07:08.906Z,5.91
2016-12-28T01:08:08.897Z,6.07
2016-12-28T01:09:08.918Z,6.04
2016-12-28T01:10:08.942Z,5.98
2016-12-28T01:11:08.919Z,5.78
2016-12-28T01:12:08.909Z,5.95
2016-12-28T01:13:08.904Z,5.98
2016-12-28T01:14:08.907Z,5.95
2016-12-28T01:15:08.930Z,5.86
2016-12-28T01:16:08.921Z,5.95
2016-12-28T01:17:08.914Z,5.93
2016-12-28T01:18:08.906Z,5.89
2016-12-28T01:19:08.955Z,5.95
2016-12-28T01:20:08.935Z,5.85
2016-12-28T01:21:08.913Z,5.82
2016-12-28T01:22:08.920Z,5.78
2016-12-28T01:23:08.910Z,5.81
2016-12-28T01:24:08.919Z,5.89
2016-12-28T01:25:08.923Z,5.77
2016-12-28T01:26:08.928Z,5.68
2016-12-28T01:27:08.907Z,5.78
2016-12-28T01:28:08.914Z,5.75
2016-12-28T01:29:08.936Z,5.67
2016-12-28T01:30:08.942Z,5.78
2016-12-28T01:31:08.928Z,5.67
2016-12-28T01:32:08.928Z,5.82
2016-12-28T01:33:08.978Z,5.64
2016-12-28T01:34:08.943Z,5.71
2016-12-28T01:35:08.951Z,5.56
2016-12-28T01:36:08.931Z,5.63
2016-12-28T01:37:08.943Z,5.66
2016-12-28T01:38:08.946Z,5.57
2016-12-28T01:39:08.972Z,5.49
2016-12-28T01:40:08.971Z,5.43
2016-12-28T01:41:08.948Z,5.52
2016-12-28T01:42:08.962Z,5.38
2016-12-28T01:43:09.003Z,5.41
2016-12-28T01:44:08.965Z,5.22
2016-12-28T01:45:08.959Z,5.19
2016-12-28T01:46:08.963Z,5.19
2016-12-28T01:47:08.938Z,5.17
2016-12-28T01:48:08.958Z,5.05
2016-12-28T01:49:08.935Z,4.95
2016-12-28T01:50:08.957Z,5.05
2016-12-28T01:51:08.936Z,4.84
2016-12-28T01:52:09.000Z,4.91
2016-12-28T01:53:08.954Z,4.84
2016-12-28T01:54:08.928Z,4.76
2016-12-28T01:55:08.978Z,4.7
2016-12-28T01:56:08.937Z,4.65
2016-12-28T01:57:08.933Z,4.61
2016-12-28T01:58:08.948Z,4.67
2016-12-28T01:59:08.933Z,4.64
2016-12-28T02:00:08.950Z,4.61
2016-12-28T02:01:08.957Z,4.44
2016-12-28T02:02:08.935Z,4.36
2016-12-28T02:03:08.942Z,4.5
2016-12-28T02:04:08.949Z,4.37
2016-12-28T02:05:08.957Z,4.36
2016-12-28T02:06:08.934Z,4.36
2016-12-28T02:07:08.937Z,4.19
2016-12-28T02:08:08.931Z,4.28
2016-12-28T02:09:08.944Z,4.15
2016-12-28T02:10:08.988Z,4.19
2016-12-28T02:11:08.941Z,4.08
2016-12-28T02:12:08.948Z,4.16
2016-12-28T02:13:08.954Z,4.19
2016-12-28T02:14:08.958Z,4.07
2016-12-28T02:15:08.953Z,4.08
2016-12-28T02:16:08.943Z,3.96
2016-12-28T02:17:08.952Z,4.08
2016-12-28T02:18:08.944Z,4.12
2016-12-28T02:19:08.981Z,3.86
2016-12-28T02:20:09.075Z,3.86
2016-12-28T02:21:08.950Z,3.97
2016-12-28T02:22:08.942Z,3.9
2016-12-28T02:23:08.950Z,3.83
2016-12-28T02:24:08.941Z,3.88
2016-12-28T02:25:08.964Z,3.72
2016-12-28T02:26:08.956Z,3.71
2016-12-28T02:27:08.947Z,3.79
2016-12-28T02:28:08.954Z,3.72
2016-12-28T02:29:08.962Z,3.8
2016-12-28T02:30:08.965Z,3.8
2016-12-28T02:31:08.985Z,3.76
2016-12-28T02:32:08.953Z,3.7
2016-12-28T02:33:08.962Z,3.71
2016-12-28T02:34:08.994Z,3.6
2016-12-28T02:35:08.997Z,3.64
2016-12-28T02:36:08.980Z,3.65
2016-12-28T02:37:08.966Z,3.62
2016-12-28T02:38:08.976Z,3.54
2016-12-28T02:39:08.954Z,3.47
2016-12-28T02:40:08.982Z,3.49
2016-12-28T02:41:08.954Z,3.34
2016-12-28T02:42:08.960Z,3.53
2016-12-28T02:43:08.979Z,3.28
2016-12-28T02:44:08.970Z,3.3
2016-12-28T02:45:08.992Z,3.28
2016-12-28T02:46:08.999Z,3.24
2016-12-28T02:47:08.983Z,3.31
2016-12-28T02:48:09.010Z,3.34
2016-12-28T02:49:08.977Z,3.2
2016-12-28T02:50:09.003Z,3.34
2016-12-28T02:51:08.963Z,3.13
2016-12-28T02:52:08.962Z,3.16
2016-12-28T02:53:08.970Z,3.24
2016-12-28T02:54:08.976Z,3.13
2016-12-28T02:55:08.983Z,3.13
2016-12-28T02:56:08.976Z,3.15
2016-12-28T02:57:08.968Z,3.07
2016-12-28T02:58:08.960Z,3.13
2016-12-28T02:59:08.967Z,2.97
2016-12-28T03:00:08.989Z,3.07
2016-12-28T03:01:08.965Z,3.1
2016-12-28T03:02:08.972Z,3.16
2016-12-28T03:03:09.000Z,3.06
2016-12-28T03:04:09.007Z,3.03
2016-12-28T03:05:09.024Z,2.89
2016-12-28T03:06:08.972Z,2.92
2016-12-28T03:07:09.022Z,3.02
2016-12-28T03:08:08.994Z,2.91
2016-12-28T03:09:08.992Z,2.91
2016-12-28T03:10:08.999Z,2.89
2016-12-28T03:11:08.983Z,3
2016-12-28T03:12:08.984Z,2.92
2016-12-28T03:13:08.980Z,2.92
2016-12-28T03:14:08.999Z,2.89
2016-12-28T03:15:08.987Z,2.94
2016-12-28T03:16:08.965Z,2.79
2016-12-28T03:17:08.975Z,2.76
2016-12-28T03:18:09.031Z,2.95
2016-12-28T03:19:08.990Z,2.91
2016-12-28T03:20:09.003Z,2.88
2016-12-28T03:21:08.995Z,2.77
2016-12-28T03:22:08.972Z,2.82
2016-12-28T03:23:08.992Z,2.82
2016-12-28T03:24:08.989Z,2.85
2016-12-28T03:25:08.992Z,2.84
2016-12-28T03:26:09.015Z,2.79
2016-12-28T03:27:08.979Z,2.81
2016-12-28T03:28:09.025Z,2.81
2016-12-28T03:29:08.982Z,2.69
2016-12-28T03:30:09.011Z,2.81
2016-12-28T03:31:08.982Z,2.67
2016-12-28T03:32:08.988Z,2.55
2016-12-28T03:33:08.997Z,2.66
2016-12-28T03:34:09.003Z,2.59
2016-12-28T03:35:10.004Z,2.81
2016-12-28T03:36:08.999Z,2.74
2016-12-28T03:37:09.026Z,2.76
2016-12-28T03:38:08.983Z,2.69
2016-12-28T03:39:09.006Z,2.67
2016-12-28T03:40:09.013Z,2.7
2016-12-28T03:41:08.994Z,2.71
2016-12-28T03:42:09.012Z,2.73
2016-12-28T03:43:09.036Z,2.7
2016-12-28T03:44:08.995Z,2.79
2016-12-28T03:45:09.002Z,2.74
2016-12-28T03:46:08.995Z,2.76
2016-12-28T03:47:08.987Z,2.77
2016-12-28T03:48:08.985Z,2.71
2016-12-28T03:49:09.040Z,2.71
2016-12-28T03:50:09.012Z,2.76
2016-12-28T03:51:08.991Z,2.71
2016-12-28T03:52:09.002Z,2.7
2016-12-28T03:53:09.029Z,2.81
2016-12-28T03:54:09.012Z,2.67
2016-12-28T03:55:09.018Z,2.58
2016-12-28T03:56:08.995Z,2.64
2016-12-28T03:57:09.001Z,2.64
2016-12-28T03:58:09.048Z,2.67
2016-12-28T03:59:09.001Z,2.67
2016-12-28T04:00:09.021Z,2.49
2016-12-28T04:01:08.999Z,2.59
2016-12-28T04:02:09.018Z,2.67
2016-12-28T04:03:09.042Z,2.58
2016-12-28T04:04:09.034Z,2.53
2016-12-28T04:05:09.019Z,2.64
2016-12-28T04:06:09.011Z,2.61
2016-12-28T04:07:09.032Z,2.66
2016-12-28T04:08:09.008Z,2.61
2016-12-28T04:09:09.001Z,2.53
2016-12-28T04:10:09.023Z,2.53
2016-12-28T04:11:09.001Z,2.45
2016-12-28T04:12:09.006Z,2.58
2016-12-28T04:13:09.000Z,2.48
2016-12-28T04:14:09.005Z,2.52
2016-12-28T04:15:09.027Z,2.51
2016-12-28T04:16:09.008Z,2.49
2016-12-28T04:17:09.025Z,2.49
2016-12-28T04:18:09.004Z,2.48
2016-12-28T04:19:09.040Z,2.53
2016-12-28T04:20:09.515Z,2.55
2016-12-28T04:21:09.008Z,2.41
2016-12-28T04:22:09.015Z,2.44
2016-12-28T04:23:09.021Z,2.37
2016-12-28T04:24:09.020Z,2.46
2016-12-28T04:25:09.025Z,2.4
2016-12-28T04:26:09.032Z,2.46
2016-12-28T04:27:09.036Z,2.4
2016-12-28T04:28:09.031Z,2.58
2016-12-28T04:29:09.024Z,2.44
2016-12-28T04:30:09.030Z,2.45
2016-12-28T04:31:09.022Z,2.49
2016-12-28T04:32:09.014Z,2.44
2016-12-28T04:33:09.023Z,2.31
2016-12-28T04:34:09.073Z,2.35
2016-12-28T04:35:09.030Z,2.4
2016-12-28T04:36:09.023Z,2.51
2016-12-28T04:37:09.014Z,2.46
2016-12-28T04:38:09.022Z,2.44
2016-12-28T04:39:09.012Z,2.51
2016-12-28T04:40:09.051Z,2.41
2016-12-28T04:41:09.027Z,2.35
2016-12-28T04:42:09.020Z,2.61
2016-12-28T04:43:09.040Z,2.51
2016-12-28T04:44:09.018Z,2.37
2016-12-28T04:45:09.055Z,2.51
2016-12-28T04:46:09.034Z,2.44
2016-12-28T04:47:09.056Z,2.45
2016-12-28T04:48:09.034Z,2.35
2016-12-28T04:49:09.025Z,2.34
2016-12-28T04:50:09.057Z,2.34
2016-12-28T04:51:09.051Z,2.28
2016-12-28T04:52:09.040Z,2.35
2016-12-28T04:53:09.042Z,2.27
2016-12-28T04:54:09.032Z,2.22
2016-12-28T04:55:09.054Z,2.34
2016-12-28T04:56:09.061Z,2.28
2016-12-28T04:57:09.038Z,2.17
2016-12-28T04:58:09.032Z,2.19
2016-12-28T04:59:09.037Z,2.3
2016-12-28T05:00:09.059Z,2.17
2016-12-28T05:01:09.051Z,2.17
2016-12-28T05:02:09.043Z,2.17
2016-12-28T05:03:09.037Z,2.08
2016-12-28T05:04:09.042Z,2.16
2016-12-28T05:05:09.064Z,2.06
2016-12-28T05:06:09.057Z,2.02
2016-12-28T05:07:09.058Z,2.04
2016-12-28T05:08:09.051Z,2.09
2016-12-28T05:09:09.058Z,2.04
2016-12-28T05:10:09.050Z,2.12
2016-12-28T05:11:09.057Z,1.93
2016-12-28T05:12:09.064Z,1.94
2016-12-28T05:13:09.052Z,2.02
2016-12-28T05:14:09.049Z,1.82
2016-12-28T05:15:09.072Z,1.91
2016-12-28T05:16:09.073Z,1.85
2016-12-28T05:17:09.080Z,1.79
2016-12-28T05:18:09.043Z,1.75
2016-12-28T05:19:09.063Z,1.68
2016-12-28T05:20:09.070Z,1.79
2016-12-28T05:21:09.064Z,1.82
2016-12-28T05:22:09.058Z,1.64
2016-12-28T05:23:09.050Z,1.65
2016-12-28T05:24:09.072Z,1.57
2016-12-28T05:25:09.079Z,1.61
2016-12-28T05:26:09.086Z,1.65
2016-12-28T05:27:09.064Z,1.64
2016-12-28T05:28:09.086Z,1.57
2016-12-28T05:29:09.076Z,1.57
2016-12-28T05:30:09.099Z,1.51
2016-12-28T05:31:09.064Z,1.43
2016-12-28T05:32:09.055Z,1.61
2016-12-28T05:33:09.063Z,1.54
2016-12-28T05:34:09.071Z,1.55
2016-12-28T05:35:09.078Z,1.58
2016-12-28T05:36:09.057Z,1.46
2016-12-28T05:37:09.064Z,1.69
2016-12-28T05:38:09.072Z,1.51
2016-12-28T05:39:09.063Z,1.54
2016-12-28T05:40:09.139Z,1.47
2016-12-28T05:41:09.080Z,1.47
2016-12-28T05:42:09.092Z,1.47
2016-12-28T05:43:09.084Z,1.42
2016-12-28T05:44:09.099Z,1.43
2016-12-28T05:45:09.100Z,1.43
2016-12-28T05:46:09.068Z,1.44
2016-12-28T05:47:09.082Z,1.32
2016-12-28T05:48:09.089Z,1.33
2016-12-28T05:49:09.081Z,1.26
2016-12-28T05:50:09.088Z,1.34
2016-12-28T05:51:09.083Z,1.29
2016-12-28T05:52:09.091Z,1.29
2016-12-28T05:53:09.088Z,1.33
2016-12-28T05:54:09.110Z,1.24
2016-12-28T05:55:09.109Z,1.25
2016-12-28T05:56:09.085Z,1.34
2016-12-28T05:57:09.094Z,1.14
2016-12-28T05:58:09.090Z,1.18
2016-12-28T05:59:09.092Z,1.22
2016-12-28T06:00:09.112Z,1.21
2016-12-28T06:01:09.091Z,1.22
2016-12-28T06:02:09.099Z,1.22
2016-12-28T06:03:09.099Z,1.06
2016-12-28T06:04:09.107Z,1.08
2016-12-28T06:05:09.113Z,1.19
2016-12-28T06:06:09.121Z,1.01
2016-12-28T06:07:09.127Z,1.12
2016-12-28T06:08:09.091Z,1.01
2016-12-28T06:09:09.112Z,1.18
2016-12-28T06:10:09.136Z,1.04
2016-12-28T06:11:09.147Z,0.98
2016-12-28T06:12:09.117Z,0.97
2016-12-28T06:13:09.136Z,0.9
2016-12-28T06:14:09.119Z,1.01
2016-12-28T06:15:09.141Z,1.07
2016-12-28T06:16:09.132Z,0.96
2016-12-28T06:17:09.124Z,0.97
2016-12-28T06:18:09.141Z,1.14
2016-12-28T06:19:09.122Z,1.06
2016-12-28T06:20:09.151Z,1.16
2016-12-28T06:21:09.131Z,1.18
2016-12-28T06:22:09.167Z,1.19
2016-12-28T06:23:09.145Z,1.16
2016-12-28T06:24:09.124Z,1.24
2016-12-28T06:25:09.142Z,1.25
2016-12-28T06:26:09.103Z,1.28
2016-12-28T06:27:09.155Z,1.15
2016-12-28T06:28:09.120Z,1.37
2016-12-28T06:29:09.158Z,1.22
2016-12-28T06:30:09.132Z,1.29
2016-12-28T06:31:09.125Z,1.37
2016-12-28T06:32:09.131Z,1.28
2016-12-28T06:33:09.122Z,1.29
2016-12-28T06:34:09.126Z,1.29
2016-12-28T06:35:09.159Z,1.4
2016-12-28T06:36:09.132Z,1.43
2016-12-28T06:37:09.148Z,1.36
2016-12-28T06:38:09.158Z,1.37
2016-12-28T06:39:09.138Z,1.39
2016-12-28T06:40:09.194Z,1.44
2016-12-28T06:41:09.156Z,1.44
2016-12-28T06:42:09.130Z,1.42
2016-12-28T06:43:09.138Z,1.58
2016-12-28T06:44:09.134Z,1.5
2016-12-28T06:45:09.169Z,1.47
2016-12-28T06:46:09.127Z,1.47
2016-12-28T06:47:09.149Z,1.54
2016-12-28T06:48:09.129Z,1.61
2016-12-28T06:49:09.116Z,1.62
2016-12-28T06:50:09.139Z,1.6
2016-12-28T06:51:09.146Z,1.61
2016-12-28T06:52:09.167Z,1.75
2016-12-28T06:53:09.143Z,1.61
2016-12-28T06:54:09.151Z,1.68
2016-12-28T06:55:09.158Z,1.9
2016-12-28T06:56:09.136Z,1.99
2016-12-28T06:57:09.127Z,2.13
2016-12-28T06:58:09.135Z,2.13
2016-12-28T06:59:09.141Z,2.12
2016-12-28T07:00:09.165Z,2.28
2016-12-28T07:01:09.169Z,2.44
2016-12-28T07:02:09.132Z,2.41
2016-12-28T07:03:09.169Z,2.58
2016-12-28T07:04:09.132Z,2.59
2016-12-28T07:05:09.168Z,2.73
2016-12-28T07:06:09.174Z,2.74
2016-12-28T07:07:09.168Z,2.84
2016-12-28T07:08:09.154Z,2.82
2016-12-28T07:09:09.153Z,2.92
2016-12-28T07:10:09.145Z,2.88
2016-12-28T07:11:09.136Z,2.95
2016-12-28T07:12:09.128Z,3.1
2016-12-28T07:13:09.134Z,3.23
2016-12-28T07:14:09.161Z,3.25
2016-12-28T07:15:09.189Z,3.2
2016-12-28T07:16:09.155Z,3.3
2016-12-28T07:17:09.171Z,3.36
2016-12-28T07:18:09.157Z,3.42
2016-12-28T07:19:09.176Z,3.42
2016-12-28T07:20:09.178Z,3.49
2016-12-28T07:21:09.148Z,3.42
2016-12-28T07:22:09.163Z,3.47
2016-12-28T07:23:09.160Z,3.42
2016-12-28T07:24:09.145Z,3.67
2016-12-28T07:25:09.166Z,3.75
2016-12-28T07:26:09.181Z,3.65
2016-12-28T07:27:09.152Z,3.58
2016-12-28T07:28:09.149Z,3.58
2016-12-28T07:29:09.150Z,3.71
2016-12-28T07:30:09.184Z,3.75
2016-12-28T07:31:09.161Z,3.79
2016-12-28T07:32:09.157Z,3.64
2016-12-28T07:33:09.145Z,3.78
2016-12-28T07:34:09.156Z,3.72
2016-12-28T07:35:09.186Z,3.64
2016-12-28T07:36:09.167Z,3.79
2016-12-28T07:37:09.157Z,3.79
2016-12-28T07:38:09.168Z,3.9
2016-12-28T07:39:09.159Z,3.7
2016-12-28T07:40:09.168Z,3.8
2016-12-28T07:41:09.158Z,3.7
2016-12-28T07:42:09.165Z,3.78
2016-12-28T07:43:09.197Z,3.76
2016-12-28T07:44:09.179Z,3.88
2016-12-28T07:45:09.184Z,3.79
2016-12-28T07:46:09.168Z,3.83
2016-12-28T07:47:09.194Z,3.86
2016-12-28T07:48:09.212Z,3.82
2016-12-28T07:49:09.189Z,3.83
2016-12-28T07:50:09.215Z,3.82
2016-12-28T07:51:09.174Z,3.97
2016-12-28T07:52:09.221Z,3.86
2016-12-28T07:53:09.169Z,3.94
2016-12-28T07:54:09.163Z,3.97
2016-12-28T07:55:09.187Z,3.9
2016-12-28T07:56:09.202Z,3.9
2016-12-28T07:57:09.165Z,3.94
2016-12-28T07:58:09.198Z,4.08
2016-12-28T07:59:09.211Z,4.01
2016-12-28T08:00:09.196Z,3.98
2016-12-28T08:01:09.160Z,4
2016-12-28T08:02:09.194Z,4
2016-12-28T08:03:09.154Z,4.18
2016-12-28T08:04:09.195Z,4.1
2016-12-28T08:05:09.201Z,4.06
2016-12-28T08:06:09.164Z,4.25
2016-12-28T08:07:09.156Z,4.08
2016-12-28T08:08:09.164Z,4.18
2016-12-28T08:09:09.172Z,4.07
2016-12-28T08:10:09.207Z,4.1
2016-12-28T08:11:09.196Z,4.18
2016-12-28T08:12:09.181Z,4.18
2016-12-28T08:13:09.163Z,4.14
2016-12-28T08:14:09.176Z,4.1
2016-12-28T08:15:09.255Z,4.24
2016-12-28T08:16:09.171Z,4.22
2016-12-28T08:17:09.167Z,4.33
2016-12-28T08:18:09.173Z,4.19
2016-12-28T08:19:09.178Z,4.32
2016-12-28T08:20:09.187Z,4.32
2016-12-28T08:21:09.178Z,4.24
2016-12-28T08:22:09.167Z,4.29
2016-12-28T08:23:09.173Z,4.24
2016-12-28T08:24:09.167Z,4.29
2016-12-28T08:25:09.190Z,4.25
2016-12-28T08:26:09.178Z,4.33
2016-12-28T08:27:09.177Z,4.29
2016-12-28T08:28:09.187Z,4.5
2016-12-28T08:29:09.235Z,4.51
2016-12-28T08:30:09.216Z,4.46
2016-12-28T08:31:09.184Z,4.4
2016-12-28T08:32:09.192Z,4.5
2016-12-28T08:33:09.191Z,4.42
2016-12-28T08:34:09.174Z,4.52
2016-12-28T08:35:09.246Z,4.54
2016-12-28T08:36:09.219Z,4.54
2016-12-28T08:37:09.197Z,4.55
2016-12-28T08:38:09.202Z,4.54
2016-12-28T08:39:09.218Z,4.59
2016-12-28T08:40:09.244Z,4.59
2016-12-28T08:41:09.205Z,4.54
2016-12-28T08:42:09.227Z,4.67
2016-12-28T08:43:09.222Z,4.69
2016-12-28T08:44:09.200Z,4.59
2016-12-28T08:45:09.222Z,4.59
2016-12-28T08:46:09.214Z,4.54
2016-12-28T08:47:09.211Z,4.69
2016-12-28T08:48:09.214Z,4.75
2016-12-28T08:49:09.210Z,4.64
2016-12-28T08:50:09.236Z,4.76
2016-12-28T08:51:09.195Z,4.76
2016-12-28T08:52:09.208Z,4.89
2016-12-28T08:53:09.195Z,4.77
2016-12-28T08:54:09.202Z,4.86
2016-12-28T08:55:09.219Z,4.84
2016-12-28T08:56:09.223Z,4.89
2016-12-28T08:57:09.209Z,4.94
2016-12-28T08:58:09.218Z,4.96
2016-12-28T08:59:09.248Z,4.99
2016-12-28T09:00:09.251Z,4.98
2016-12-28T09:01:09.219Z,4.96
2016-12-28T09:02:09.223Z,4.91
2016-12-28T09:03:09.213Z,5.04
2016-12-28T09:04:09.200Z,4.95
2016-12-28T09:05:09.208Z,5.05
2016-12-28T09:06:09.253Z,5.01
2016-12-28T09:07:09.193Z,5.01
2016-12-28T09:08:09.206Z,5.01
2016-12-28T09:09:09.198Z,5.04
2016-12-28T09:10:09.226Z,5.23
2016-12-28T09:11:09.220Z,5.17
2016-12-28T09:12:09.224Z,5.13
2016-12-28T09:13:09.211Z,5.13
2016-12-28T09:14:09.356Z,5.2
2016-12-28T09:15:46.291Z,5.16
2016-12-28T09:16:54.249Z,5.14
2016-12-28T09:18:05.181Z,5.2
2016-12-28T09:18:33.373Z,5.19
2016-12-28T09:19:40.018Z,5.14
2016-12-28T09:20:33.416Z,5.22
2016-12-28T09:21:33.389Z,5.27
2016-12-28T09:22:34.017Z,5.22
2016-12-28T09:23:33.367Z,5.16
2016-12-28T09:24:33.400Z,5.2
2016-12-28T09:25:33.365Z,5.27
2016-12-28T09:26:33.350Z,5.28
2016-12-28T09:27:35.667Z,5.19
2016-12-28T09:28:33.357Z,5.17
2016-12-28T09:29:33.384Z,5.22
2016-12-28T09:30:34.640Z,5.2
2016-12-28T09:31:33.347Z,5.35
2016-12-28T09:32:33.369Z,5.25
2016-12-28T09:33:33.384Z,5.22
2016-12-28T09:34:33.381Z,5.28
2016-12-28T09:35:33.400Z,5.32
2016-12-28T09:36:33.393Z,5.28
2016-12-28T09:37:33.374Z,5.32
2016-12-28T09:38:33.392Z,5.35
2016-12-28T09:39:33.370Z,5.3
2016-12-28T09:40:33.509Z,5.32
2016-12-28T09:41:33.499Z,5.35
2016-12-28T09:42:33.390Z,5.32
2016-12-28T09:43:33.373Z,5.31
2016-12-28T09:44:33.365Z,5.37
2016-12-28T09:45:33.395Z,5.41
2016-12-28T09:46:33.388Z,5.41
2016-12-28T09:47:33.387Z,5.49
2016-12-28T09:48:33.363Z,5.53
2016-12-28T09:49:33.400Z,5.48
2016-12-28T09:50:33.377Z,5.31
2016-12-28T09:51:33.382Z,5.38
2016-12-28T09:52:33.389Z,5.59
2016-12-28T09:53:33.378Z,5.56
2016-12-28T09:54:33.360Z,5.66
2016-12-28T09:55:33.426Z,5.7
2016-12-28T09:56:33.359Z,5.67
2016-12-28T09:57:33.403Z,5.71
2016-12-28T09:58:33.388Z,5.73
2016-12-28T09:59:33.384Z,5.86
2016-12-28T10:00:33.397Z,5.81
2016-12-28T10:01:33.411Z,5.89
2016-12-28T10:02:33.369Z,5.91
2016-12-28T10:03:33.382Z,5.91
2016-12-28T10:04:33.387Z,5.89
2016-12-28T10:05:33.405Z,5.86
2016-12-28T10:06:33.383Z,6.01
2016-12-28T10:07:33.399Z,5.98
2016-12-28T10:08:33.393Z,6.07
2016-12-28T10:09:33.377Z,5.96
2016-12-28T10:10:33.400Z,6.14
2016-12-28T10:11:33.372Z,6.06
2016-12-28T10:12:33.395Z,6.32
2016-12-28T10:13:33.387Z,6.22
2016-12-28T10:14:33.377Z,6.3
2016-12-28T10:15:33.406Z,6.13
2016-12-28T10:16:33.384Z,6.3
2016-12-28T10:17:33.392Z,6.33
2016-12-28T10:18:33.690Z,6.35
2016-12-28T10:19:33.416Z,6.29
2016-12-28T10:20:33.437Z,6.28
2016-12-28T10:21:33.404Z,6.26
2016-12-28T10:22:33.418Z,6.35
2016-12-28T10:23:33.410Z,6.38
2016-12-28T10:24:33.417Z,6.41
2016-12-28T10:25:33.440Z,6.46
2016-12-28T10:26:33.394Z,6.3
2016-12-28T10:27:33.424Z,6.26
2016-12-28T10:28:33.463Z,6.38
2016-12-28T10:29:33.431Z,6.46
2016-12-28T10:30:34.400Z,6.32
2016-12-28T10:31:33.407Z,6.33
2016-12-28T10:32:33.457Z,6.32
2016-12-28T10:33:34.290Z,6.35
2016-12-28T10:34:33.390Z,6.48
2016-12-28T10:35:33.423Z,6.32
2016-12-28T10:36:33.432Z,6.41
2016-12-28T10:37:33.395Z,6.51
2016-12-28T10:38:33.399Z,6.48
2016-12-28T10:39:33.418Z,6.53
2016-12-28T10:40:33.456Z,6.53
2016-12-28T10:41:33.592Z,6.51
2016-12-28T10:42:33.410Z,6.51
2016-12-28T10:43:33.422Z,6.54
2016-12-28T10:44:33.431Z,6.63
2016-12-28T10:45:33.450Z,6.69
2016-12-28T10:46:33.413Z,6.76
2016-12-28T10:47:33.424Z,6.77
2016-12-28T10:48:33.448Z,6.77
2016-12-28T10:49:33.447Z,6.76
2016-12-28T10:50:33.493Z,6.73
2016-12-28T10:51:33.434Z,6.77
2016-12-28T10:52:33.471Z,6.77
2016-12-28T10:53:33.468Z,6.83
2016-12-28T10:54:33.439Z,6.8
2016-12-28T10:55:33.465Z,6.86
2016-12-28T10:56:33.457Z,6.9
2016-12-28T10:57:33.433Z,6.91
2016-12-28T10:58:33.419Z,6.84
2016-12-28T10:59:33.436Z,6.95
2016-12-28T11:00:33.463Z,6.97
2016-12-28T11:01:33.426Z,7.12
2016-12-28T11:02:33.442Z,7.09
2016-12-28T11:03:33.435Z,7.19
2016-12-28T11:04:33.425Z,7.17
2016-12-28T11:05:33.454Z,7.17
2016-12-28T11:06:33.445Z,7.17
2016-12-28T11:07:33.457Z,7.09
2016-12-28T11:08:33.433Z,7.31
2016-12-28T11:09:33.535Z,7.16
2016-12-28T11:10:33.483Z,7.16
2016-12-28T11:11:33.459Z,7.27
2016-12-28T11:12:33.454Z,7.2
2016-12-28T11:13:33.444Z,7.26
2016-12-28T11:14:33.430Z,7.38
2016-12-28T11:15:33.473Z,7.2
2016-12-28T11:16:33.421Z,7.16
2016-12-28T11:17:33.489Z,7.32
2016-12-28T11:18:33.475Z,7.32
2016-12-28T11:19:33.437Z,7.34
2016-12-28T11:20:33.444Z,7.45
2016-12-28T11:21:33.450Z,7.44
2016-12-28T11:22:33.445Z,7.35
2016-12-28T11:23:33.450Z,7.44
2016-12-28T11:24:33.472Z,7.29
2016-12-28T11:25:33.449Z,7.37
2016-12-28T11:26:33.456Z,7.38
2016-12-28T11:27:33.450Z,7.42
2016-12-28T11:28:33.443Z,7.35
2016-12-28T11:29:33.454Z,7.34
2016-12-28T11:30:33.939Z,7.42
2016-12-28T11:31:33.802Z,7.35
2016-12-28T11:32:33.478Z,7.4
2016-12-28T11:33:33.471Z,7.44
2016-12-28T11:34:33.459Z,7.42
2016-12-28T11:35:33.482Z,7.42
2016-12-28T11:36:33.553Z,7.45
2016-12-28T11:37:33.481Z,7.27
2016-12-28T11:38:33.474Z,7.42
2016-12-28T11:39:33.485Z,7.37
2016-12-28T11:40:33.531Z,7.37
2016-12-28T11:41:33.509Z,7.42
2016-12-28T11:42:33.472Z,7.45
2016-12-28T11:43:33.474Z,7.4
2016-12-28T11:44:33.476Z,7.56
2016-12-28T11:45:33.493Z,7.45
2016-12-28T11:46:33.491Z,7.52
2016-12-28T11:47:33.487Z,7.44
2016-12-28T11:48:33.492Z,7.53
2016-12-28T11:49:33.474Z,7.35
2016-12-28T11:50:33.570Z,7.5
2016-12-28T11:51:33.461Z,7.45
2016-12-28T11:52:33.480Z,7.47
2016-12-28T11:53:33.488Z,7.44
2016-12-28T11:54:33.497Z,7.44
2016-12-28T11:55:33.514Z,7.42
2016-12-28T11:56:33.512Z,7.35
2016-12-28T11:57:33.505Z,7.4
2016-12-28T11:58:33.492Z,7.29
2016-12-28T11:59:33.492Z,7.32
2016-12-28T12:00:33.535Z,7.31
2016-12-28T12:01:33.517Z,7.26
2016-12-28T12:02:33.506Z,7.35
2016-12-28T12:03:33.512Z,7.16
2016-12-28T12:04:33.519Z,7.31
2016-12-28T12:05:33.525Z,7.26
2016-12-28T12:06:33.504Z,7.32
2016-12-28T12:07:33.501Z,7.16
2016-12-28T12:08:33.558Z,7.29
2016-12-28T12:09:33.520Z,7.27
2016-12-28T12:10:33.533Z,7.29
2016-12-28T12:11:33.526Z,7.32
2016-12-28T12:12:33.536Z,7.29
2016-12-28T12:13:33.525Z,7.23
2016-12-28T12:14:33.517Z,7.32
2016-12-28T12:15:33.539Z,7.32
2016-12-28T12:16:33.537Z,7.26
2016-12-28T12:17:33.509Z,7.29
2016-12-28T12:18:33.517Z,7.31
2016-12-28T12:19:33.512Z,7.38
2016-12-28T12:20:33.515Z,7.24
2016-12-28T12:21:33.524Z,7.37
2016-12-28T12:22:33.544Z,7.37
2016-12-28T12:23:33.506Z,7.38
2016-12-28T12:24:33.557Z,7.34
2016-12-28T12:25:33.537Z,7.4
2016-12-28T12:26:33.530Z,7.42
2016-12-28T12:27:33.538Z,7.41
2016-12-28T12:28:33.546Z,7.4
2016-12-28T12:29:33.557Z,7.29
2016-12-28T12:30:33.564Z,7.47
2016-12-28T12:31:33.519Z,7.35
2016-12-28T12:32:33.561Z,7.42
2016-12-28T12:33:33.539Z,7.44
2016-12-28T12:34:33.531Z,7.42
2016-12-28T12:35:34.518Z,7.49
2016-12-28T12:36:33.544Z,7.55
2016-12-28T12:37:33.536Z,7.56
2016-12-28T12:38:33.568Z,7.62
2016-12-28T12:39:33.564Z,7.52
2016-12-28T12:40:33.556Z,7.5
2016-12-28T12:41:33.548Z,7.49
2016-12-28T12:42:33.570Z,7.6
2016-12-28T12:43:33.576Z,7.67
2016-12-28T12:44:33.566Z,7.52
2016-12-28T12:45:33.603Z,7.66
2016-12-28T12:46:33.582Z,7.63
2016-12-28T12:47:33.556Z,7.67
2016-12-28T12:48:33.547Z,7.6
2016-12-28T12:49:33.530Z,7.59
2016-12-28T12:50:33.583Z,7.66
2016-12-28T12:51:33.561Z,7.45
2016-12-28T12:52:33.553Z,7.62
2016-12-28T12:53:33.561Z,7.6
2016-12-28T12:54:33.551Z,7.58
2016-12-28T12:55:33.587Z,7.63
2016-12-28T12:56:33.564Z,7.59
2016-12-28T12:57:33.558Z,7.6
2016-12-28T12:58:33.617Z,7.55
2016-12-28T12:59:33.581Z,7.6
2016-12-28T13:00:33.581Z,7.53
2016-12-28T13:01:34.294Z,7.47
2016-12-28T13:02:33.565Z,7.55
2016-12-28T13:03:33.593Z,7.5
2016-12-28T13:04:33.542Z,7.47
2016-12-28T13:05:33.578Z,7.44
2016-12-28T13:06:33.600Z,7.5
2016-12-28T13:07:33.560Z,7.55
2016-12-28T13:08:33.569Z,7.55
2016-12-28T13:09:33.546Z,7.6
2016-12-28T13:10:33.589Z,7.58
2016-12-28T13:11:33.560Z,7.41
2016-12-28T13:12:33.574Z,7.56
2016-12-28T13:13:33.576Z,7.49
2016-12-28T13:14:33.582Z,7.47
2016-12-28T13:15:33.590Z,7.53
2016-12-28T13:16:33.571Z,7.58
2016-12-28T13:17:33.564Z,7.47
2016-12-28T13:18:33.595Z,7.52
2016-12-28T13:19:33.559Z,7.5
2016-12-28T13:20:33.593Z,7.49
2016-12-28T13:21:33.574Z,7.56