createdAt,value
2018-10-16T00:00:21.297Z,0
2018-10-16T00:01:21.061Z,0
2018-10-16T00:02:21.266Z,0
2018-10-16T00:03:21.876Z,0
2018-10-16T00:04:21.261Z,0
2018-10-16T00:05:21.011Z,0
2018-10-16T00:06:21.285Z,0
2018-10-16T00:07:21.034Z,0
2018-10-16T00:08:21.270Z,0
2018-10-16T00:09:21.239Z,0
2018-10-16T00:10:21.019Z,0
2018-10-16T00:11:21.512Z,0
2018-10-16T00:12:20.989Z,0
2018-10-16T00:13:21.510Z,0
2018-10-16T00:14:21.233Z,0
2018-10-16T00:15:21.523Z,0
2018-10-16T00:16:20.943Z,0
2018-10-16T00:17:20.687Z,0
2018-10-16T00:18:21.287Z,0
2018-10-16T00:19:20.977Z,0
2018-10-16T00:20:21.209Z,0
2018-10-16T00:21:21.476Z,0
2018-10-16T00:22:21.467Z,0
2018-10-16T00:23:21.214Z,0
2018-10-16T00:24:20.677Z,0
2018-10-16T00:25:21.183Z,0
2018-10-16T00:26:20.983Z,0
2018-10-16T00:27:21.192Z,0
2018-10-16T00:28:21.177Z,0
2018-10-16T00:29:21.457Z,0
2018-10-16T00:30:21.474Z,0
2018-10-16T00:31:21.444Z,0
2018-10-16T00:32:21.455Z,0
2018-10-16T00:33:21.418Z,0
2018-10-16T00:34:21.413Z,0
2018-10-16T00:35:21.159Z,0
2018-10-16T00:36:21.476Z,0
2018-10-16T00:37:21.155Z,0
2018-10-16T00:38:21.412Z,0
2018-10-16T00:39:20.883Z,0
2018-10-16T00:40:21.413Z,0
2018-10-16T00:41:20.859Z,0
2018-10-16T00:42:21.116Z,0
2018-10-16T00:43:20.886Z,0
2018-10-16T00:44:21.112Z,0
2018-10-16T00:45:20.918Z,0
2018-10-16T00:46:21.438Z,0
2018-10-16T00:47:21.148Z,0
2018-10-16T00:48:20.855Z,0
2018-10-16T00:49:20.886Z,0
2018-10-16T00:50:21.087Z,0
2018-10-16T00:51:21.185Z,0
2018-10-16T00:52:21.096Z,0
2018-10-16T00:53:20.824Z,0
2018-10-16T00:54:21.086Z,0
2018-10-16T00:55:20.809Z,0
2018-10-16T00:56:21.339Z,0
2018-10-16T00:57:21.317Z,0
2018-10-16T00:58:21.332Z,0
2018-10-16T00:59:20.804Z,0
2018-10-16T01:00:21.316Z,0
2018-10-16T01:01:21.077Z,0
2018-10-16T01:02:21.310Z,0
2018-10-16T01:03:21.059Z,0
2018-10-16T01:04:21.041Z,0
2018-10-16T01:05:21.298Z,0
2018-10-16T01:06:21.018Z,0
2018-10-16T01:07:20.775Z,0
2018-10-16T01:08:21.300Z,0
2018-10-16T01:09:21.269Z,0
2018-10-16T01:10:21.008Z,0
2018-10-16T01:11:21.020Z,0
2018-10-16T01:12:20.785Z,0
2018-10-16T01:13:21.208Z,0
2018-10-16T01:14:21.266Z,0
2018-10-16T01:15:21.257Z,0
2018-10-16T01:16:20.983Z,0
2018-10-16T01:17:20.992Z,0
2018-10-16T01:18:20.995Z,0
2018-10-16T01:19:20.726Z,0
2018-10-16T01:20:21.008Z,0
2018-10-16T01:21:21.013Z,0
2018-10-16T01:22:20.972Z,0
2018-10-16T01:23:21.502Z,0
2018-10-16T01:24:21.275Z,0
2018-10-16T01:25:21.275Z,0
2018-10-16T01:26:20.949Z,0
2018-10-16T01:27:20.934Z,0
2018-10-16T01:28:20.930Z,0
2018-10-16T01:29:20.712Z,0
2018-10-16T01:30:20.668Z,0
2018-10-16T01:31:20.939Z,0
2018-10-16T01:32:20.651Z,0
2018-10-16T01:33:21.186Z,0
2018-10-16T01:34:20.659Z,0
2018-10-16T01:35:20.664Z,0
2018-10-16T01:36:20.917Z,0
2018-10-16T01:37:21.159Z,0
2018-10-16T01:38:21.704Z,0
2018-10-16T01:39:20.648Z,0
2018-10-16T01:40:20.909Z,0
2018-10-16T01:41:20.900Z,0
2018-10-16T01:42:20.661Z,0
2018-10-16T01:43:20.879Z,0
2018-10-16T01:44:21.152Z,0
2018-10-16T01:45:20.624Z,0
2018-10-16T01:46:21.123Z,0
2018-10-16T01:47:21.109Z,0
2018-10-16T01:48:20.644Z,0
2018-10-16T01:49:20.870Z,0
2018-10-16T01:50:20.859Z,0
2018-10-16T01:51:20.849Z,0
2018-10-16T01:52:20.848Z,0
2018-10-16T01:53:20.845Z,0
2018-10-16T01:54:21.106Z,0
2018-10-16T01:55:20.851Z,0
2018-10-16T01:56:20.382Z,0
2018-10-16T01:57:20.628Z,0
2018-10-16T01:58:21.088Z,0
2018-10-16T01:59:20.561Z,0
2018-10-16T02:00:20.557Z,0
2018-10-16T02:01:20.576Z,0
2018-10-16T02:02:20.804Z,0
2018-10-16T02:03:20.840Z,0
2018-10-16T02:04:21.051Z,0
2018-10-16T02:05:20.792Z,0
2018-10-16T02:06:21.034Z,0
2018-10-16T02:07:20.795Z,0
2018-10-16T02:08:21.040Z,0
2018-10-16T02:09:20.793Z,0
2018-10-16T02:10:20.783Z,0
2018-10-16T02:11:20.514Z,0
2018-10-16T02:12:20.776Z,0
2018-10-16T02:13:21.013Z,0
2018-10-16T02:14:21.030Z,0
2018-10-16T02:15:20.756Z,0
2018-10-16T02:16:20.516Z,0
2018-10-16T02:17:21.003Z,0
2018-10-16T02:18:20.472Z,0
2018-10-16T02:19:23.479Z,0
2018-10-16T02:20:20.462Z,0
2018-10-16T02:21:20.992Z,0
2018-10-16T02:22:20.733Z,0
2018-10-16T02:23:20.739Z,0
2018-10-16T02:24:20.974Z,0
2018-10-16T02:25:20.707Z,0
2018-10-16T02:26:20.702Z,0
2018-10-16T02:27:20.444Z,0
2018-10-16T02:28:21.492Z,0
2018-10-16T02:29:20.436Z,0
2018-10-16T02:30:20.444Z,0
2018-10-16T02:31:20.720Z,0
2018-10-16T02:32:20.940Z,0
2018-10-16T02:33:20.170Z,0
2018-10-16T02:34:20.457Z,0
2018-10-16T02:35:20.930Z,0
2018-10-16T02:36:20.767Z,0
2018-10-16T02:37:20.400Z,0
2018-10-16T02:38:20.918Z,0
2018-10-16T02:39:20.915Z,0
2018-10-16T02:40:20.676Z,0
2018-10-16T02:41:20.406Z,0
2018-10-16T02:42:20.894Z,0
2018-10-16T02:43:20.924Z,0
2018-10-16T02:44:20.887Z,0
2018-10-16T02:45:20.892Z,0
2018-10-16T02:46:20.388Z,0
2018-10-16T02:47:20.909Z,0
2018-10-16T02:48:20.870Z,0
2018-10-16T02:49:20.881Z,0
2018-10-16T02:50:20.930Z,0
2018-10-16T02:51:20.624Z,0
2018-10-16T02:52:20.632Z,0
2018-10-16T02:53:20.627Z,0
2018-10-16T02:54:20.601Z,0
2018-10-16T02:55:20.348Z,0
2018-10-16T02:56:20.861Z,0
2018-10-16T02:57:20.588Z,0
2018-10-16T02:58:20.586Z,0
2018-10-16T02:59:20.871Z,0
2018-10-16T03:00:20.325Z,0
2018-10-16T03:01:20.863Z,0
2018-10-16T03:02:20.346Z,0
2018-10-16T03:03:20.318Z,0
2018-10-16T03:04:20.301Z,0
2018-10-16T03:05:20.324Z,0
2018-10-16T03:06:20.830Z,0
2018-10-16T03:07:20.819Z,0
2018-10-16T03:08:20.532Z,0
2018-10-16T03:09:20.523Z,0
2018-10-16T03:10:20.516Z,0
2018-10-16T03:11:20.802Z,0
2018-10-16T03:12:20.772Z,0
2018-10-16T03:13:20.514Z,0
2018-10-16T03:14:20.525Z,0
2018-10-16T03:15:20.765Z,0
2018-10-16T03:16:20.760Z,0
2018-10-16T03:17:20.518Z,0
2018-10-16T03:18:20.506Z,0
2018-10-16T03:19:20.759Z,0
2018-10-16T03:20:20.698Z,0
2018-10-16T03:21:20.502Z,0
2018-10-16T03:22:20.224Z,0
2018-10-16T03:23:20.204Z,0
2018-10-16T03:24:20.459Z,0
2018-10-16T03:25:20.207Z,0
2018-10-16T03:26:20.730Z,0
2018-10-16T03:27:20.451Z,0
2018-10-16T03:28:20.474Z,0
2018-10-16T03:29:20.447Z,0
2018-10-16T03:30:20.481Z,0
2018-10-16T03:31:20.510Z,0
2018-10-16T03:32:20.735Z,0
2018-10-16T03:33:20.697Z,0
2018-10-16T03:34:20.702Z,0
2018-10-16T03:35:20.428Z,0
2018-10-16T03:36:20.429Z,0
2018-10-16T03:37:20.420Z,0
2018-10-16T03:38:20.424Z,0
2018-10-16T03:39:20.142Z,0
2018-10-16T03:40:20.141Z,0
2018-10-16T03:41:20.387Z,0
2018-10-16T03:42:20.377Z,0
2018-10-16T03:43:20.626Z,0
2018-10-16T03:44:20.379Z,0
2018-10-16T03:45:20.636Z,0
2018-10-16T03:46:20.375Z,0
2018-10-16T03:47:20.632Z,0
2018-10-16T03:48:22.844Z,0
2018-10-16T03:49:20.354Z,0
2018-10-16T03:50:20.365Z,0
2018-10-16T03:51:20.075Z,0
2018-10-16T03:52:20.340Z,0
2018-10-16T03:53:20.339Z,0
2018-10-16T03:54:20.587Z,0
2018-10-16T03:55:20.324Z,0
2018-10-16T03:56:20.308Z,0
2018-10-16T03:57:19.825Z,0
2018-10-16T03:58:20.563Z,0
2018-10-16T03:59:20.307Z,0
2018-10-16T04:00:20.571Z,0
2018-10-16T04:01:20.296Z,0
2018-10-16T04:02:20.568Z,0
2018-10-16T04:03:20.286Z,0
2018-10-16T04:04:20.548Z,0
2018-10-16T04:05:20.543Z,0
2018-10-16T04:06:20.269Z,0
2018-10-16T04:07:20.529Z,0
2018-10-16T04:08:20.016Z,0
2018-10-16T04:09:20.522Z,0
2018-10-16T04:10:20.248Z,0
2018-10-16T04:11:19.738Z,0
2018-10-16T04:12:20.497Z,0
2018-10-16T04:13:20.507Z,0
2018-10-16T04:14:20.233Z,0
2018-10-16T04:15:20.224Z,0
2018-10-16T04:16:20.245Z,0
2018-10-16T04:17:20.219Z,0
2018-10-16T04:18:20.462Z,0
2018-10-16T04:19:20.476Z,0
2018-10-16T04:20:20.218Z,0
2018-10-16T04:21:20.500Z,0
2018-10-16T04:22:20.315Z,0
2018-10-16T04:23:20.444Z,0
2018-10-16T04:24:19.932Z,0
2018-10-16T04:25:20.434Z,0
2018-10-16T04:26:20.430Z,0
2018-10-16T04:27:20.443Z,0
2018-10-16T04:28:19.898Z,0
2018-10-16T04:29:20.562Z,0
2018-10-16T04:30:20.148Z,0
2018-10-16T04:31:20.413Z,0
2018-10-16T04:32:20.406Z,0
2018-10-16T04:33:20.389Z,0
2018-10-16T04:34:20.415Z,0
2018-10-16T04:35:19.883Z,0
2018-10-16T04:36:20.125Z,0
2018-10-16T04:37:19.856Z,0
2018-10-16T04:38:20.104Z,0
2018-10-16T04:39:20.377Z,0
2018-10-16T04:40:20.377Z,0
2018-10-16T04:41:19.843Z,0
2018-10-16T04:42:20.106Z,0
2018-10-16T04:43:20.341Z,0
2018-10-16T04:44:20.086Z,0
2018-10-16T04:45:20.359Z,0
2018-10-16T04:46:20.073Z,0
2018-10-16T04:47:20.398Z,0
2018-10-16T04:48:19.571Z,0
2018-10-16T04:49:23.972Z,0
2018-10-16T04:50:20.057Z,0
2018-10-16T04:51:20.310Z,0
2018-10-16T04:52:20.039Z,0
2018-10-16T04:53:20.035Z,0
2018-10-16T04:54:20.030Z,0
2018-10-16T04:55:20.109Z,0
2018-10-16T04:56:19.766Z,0
2018-10-16T04:57:20.274Z,0
2018-10-16T04:58:19.829Z,0
2018-10-16T04:59:20.022Z,0
2018-10-16T05:00:20.277Z,0
2018-10-16T05:01:20.253Z,0
2018-10-16T05:02:19.478Z,0
2018-10-16T05:03:20.252Z,0
2018-10-16T05:04:20.316Z,0
2018-10-16T05:05:19.722Z,0
2018-10-16T05:06:20.234Z,0
2018-10-16T05:07:19.711Z,0
2018-10-16T05:08:20.214Z,0
2018-10-16T05:09:19.704Z,0
2018-10-16T05:10:19.700Z,0
2018-10-16T05:11:19.715Z,0
2018-10-16T05:12:19.939Z,0
2018-10-16T05:13:20.702Z,4
2018-10-16T05:14:20.198Z,4
2018-10-16T05:15:20.191Z,0
2018-10-16T05:16:20.411Z,0
2018-10-16T05:17:19.675Z,4
2018-10-16T05:18:19.655Z,4
2018-10-16T05:19:20.716Z,4
2018-10-16T05:20:19.909Z,4
2018-10-16T05:21:20.157Z,8
2018-10-16T05:22:19.891Z,8
2018-10-16T05:23:19.852Z,12
2018-10-16T05:24:20.145Z,12
2018-10-16T05:25:19.616Z,16
2018-10-16T05:26:19.601Z,20
2018-10-16T05:27:19.897Z,20
2018-10-16T05:28:19.599Z,24
2018-10-16T05:29:20.102Z,32
2018-10-16T05:30:20.099Z,36
2018-10-16T05:31:20.411Z,40
2018-10-16T05:32:19.825Z,48
2018-10-16T05:33:19.822Z,56
2018-10-16T05:34:19.601Z,68
2018-10-16T05:35:19.798Z,76
2018-10-16T05:36:20.055Z,88
2018-10-16T05:37:19.804Z,100
2018-10-16T05:38:19.791Z,112
2018-10-16T05:39:20.530Z,128
2018-10-16T05:40:19.789Z,148
2018-10-16T05:41:20.028Z,160
2018-10-16T05:42:20.015Z,184
2018-10-16T05:43:20.022Z,204
2018-10-16T05:44:19.800Z,228
2018-10-16T05:45:20.014Z,248
2018-10-16T05:46:19.764Z,272
2018-10-16T05:47:19.768Z,300
2018-10-16T05:48:19.731Z,328
2018-10-16T05:49:19.979Z,356
2018-10-16T05:50:19.465Z,388
2018-10-16T05:51:19.960Z,424
2018-10-16T05:52:19.718Z,452
2018-10-16T05:53:20.108Z,488
2018-10-16T05:54:19.594Z,524
2018-10-16T05:55:19.695Z,564
2018-10-16T05:56:19.191Z,600
2018-10-16T05:57:19.666Z,640
2018-10-16T05:58:19.686Z,680
2018-10-16T05:59:19.966Z,720
2018-10-16T06:00:19.923Z,764
2018-10-16T06:01:19.655Z,808
2018-10-16T06:02:19.952Z,848
2018-10-16T06:03:19.631Z,892
2018-10-16T06:04:19.640Z,936
2018-10-16T06:05:19.385Z,984
2018-10-16T06:06:19.619Z,1024
2018-10-16T06:07:19.874Z,1072
2018-10-16T06:08:19.621Z,1120
2018-10-16T06:09:19.865Z,1164
2018-10-16T06:10:19.608Z,1208
2018-10-16T06:11:19.863Z,1252
2018-10-16T06:12:20.182Z,1300
2018-10-16T06:13:19.572Z,1344
2018-10-16T06:14:19.824Z,1392
2018-10-16T06:15:19.837Z,1436
2018-10-16T06:16:19.822Z,1484
2018-10-16T06:17:19.302Z,1528
2018-10-16T06:18:19.554Z,1572
2018-10-16T06:19:19.578Z,1620
2018-10-16T06:20:21.412Z,1668
2018-10-16T06:21:19.052Z,1708
2018-10-16T06:22:19.540Z,1752
2018-10-16T06:23:19.804Z,1800
2018-10-16T06:24:19.972Z,1844
2018-10-16T06:25:19.036Z,1884
2018-10-16T06:26:19.702Z,1928
2018-10-16T06:27:19.791Z,1968
2018-10-16T06:28:19.282Z,2016
2018-10-16T06:29:19.561Z,2056
2018-10-16T06:30:20.146Z,2096
2018-10-16T06:31:19.268Z,2136
2018-10-16T06:32:19.277Z,2180
2018-10-16T06:33:20.157Z,2228
2018-10-16T06:34:19.277Z,2268
2018-10-16T06:35:19.567Z,2312
2018-10-16T06:36:19.254Z,2352
2018-10-16T06:37:19.473Z,2392
2018-10-16T06:38:19.457Z,2432
2018-10-16T06:39:19.714Z,2464
2018-10-16T06:40:19.448Z,2496
2018-10-16T06:41:19.510Z,2528
2018-10-16T06:42:19.469Z,2556
2018-10-16T06:43:19.445Z,2588
2018-10-16T06:44:19.513Z,2620
2018-10-16T06:45:19.707Z,2652
2018-10-16T06:46:19.244Z,2688
2018-10-16T06:47:19.651Z,2724
2018-10-16T06:48:19.845Z,2756
2018-10-16T06:49:19.697Z,2792
2018-10-16T06:50:19.685Z,2828
2018-10-16T06:51:19.179Z,2860
2018-10-16T06:52:19.404Z,2900
2018-10-16T06:53:19.787Z,2932
2018-10-16T06:54:19.655Z,2968
2018-10-16T06:55:20.102Z,3004
2018-10-16T06:56:19.645Z,3044
2018-10-16T06:57:19.144Z,3084
2018-10-16T06:58:19.639Z,3124
2018-10-16T06:59:19.400Z,3168
2018-10-16T07:00:19.772Z,3208
2018-10-16T07:01:19.631Z,3244
2018-10-16T07:02:19.373Z,3288
2018-10-16T07:03:19.617Z,3340
2018-10-16T07:04:19.109Z,3456
2018-10-16T07:05:19.384Z,3716
2018-10-16T07:06:19.662Z,4092
2018-10-16T07:07:20.827Z,4444
2018-10-16T07:08:19.361Z,4728
2018-10-16T07:09:19.594Z,4904
2018-10-16T07:10:19.366Z,5012
2018-10-16T07:11:19.364Z,5080
2018-10-16T07:12:19.351Z,5136
2018-10-16T07:13:19.338Z,5176
2018-10-16T07:14:19.580Z,5224
2018-10-16T07:15:19.397Z,5272
2018-10-16T07:16:19.095Z,5316
2018-10-16T07:17:19.559Z,5352
2018-10-16T07:18:19.333Z,5368
2018-10-16T07:19:19.078Z,5396
2018-10-16T07:20:19.584Z,5432
2018-10-16T07:21:20.094Z,5460
2018-10-16T07:22:19.315Z,5484
2018-10-16T07:23:19.835Z,5508
2018-10-16T07:24:19.571Z,5536
2018-10-16T07:25:19.570Z,5560
2018-10-16T07:26:18.805Z,5576
2018-10-16T07:27:19.644Z,5596
2018-10-16T07:28:19.595Z,5624
2018-10-16T07:29:19.438Z,5656
2018-10-16T07:30:19.623Z,5688
2018-10-16T07:31:19.345Z,5716
2018-10-16T07:32:19.608Z,5752
2018-10-16T07:33:19.093Z,5768
2018-10-16T07:34:19.337Z,5784
2018-10-16T07:35:19.720Z,5796
2018-10-16T07:36:19.340Z,5804
2018-10-16T07:37:19.614Z,5792
2018-10-16T07:38:18.824Z,5784
2018-10-16T07:39:19.596Z,5792
2018-10-16T07:40:19.367Z,5804
2018-10-16T07:41:19.609Z,5820
2018-10-16T07:42:19.360Z,5844
2018-10-16T07:43:19.117Z,5856
2018-10-16T07:44:19.097Z,5860
2018-10-16T07:45:19.126Z,5864
2018-10-16T07:46:19.381Z,5876
2018-10-16T07:47:19.102Z,5880
2018-10-16T07:48:19.570Z,5876
2018-10-16T07:49:19.392Z,5880
2018-10-16T07:50:19.640Z,5884
2018-10-16T07:51:19.375Z,5896
2018-10-16T07:52:19.373Z,5912
2018-10-16T07:53:19.099Z,5920
2018-10-16T07:54:19.393Z,5944
2018-10-16T07:55:19.669Z,5956
2018-10-16T07:56:19.150Z,5964
2018-10-16T07:57:19.822Z,5976
2018-10-16T07:58:19.409Z,5988
2018-10-16T07:59:19.140Z,6012
2018-10-16T08:00:19.397Z,6032
2018-10-16T08:01:19.400Z,6052
2018-10-16T08:02:19.426Z,6048
2018-10-16T08:03:19.386Z,6028
2018-10-16T08:04:19.403Z,6012
2018-10-16T08:05:19.419Z,6016
2018-10-16T08:06:19.486Z,6028
2018-10-16T08:07:19.698Z,6064
2018-10-16T08:08:19.650Z,6104
2018-10-16T08:09:19.665Z,6116
2018-10-16T08:10:19.659Z,6124
2018-10-16T08:11:19.740Z,6128
2018-10-16T08:12:19.645Z,6120
2018-10-16T08:13:19.430Z,6132
2018-10-16T08:14:19.678Z,6156
2018-10-16T08:15:19.419Z,6180
2018-10-16T08:16:19.422Z,6204
2018-10-16T08:17:20.128Z,6228
2018-10-16T08:18:19.680Z,6252
2018-10-16T08:19:19.192Z,6276
2018-10-16T08:20:19.604Z,6296
2018-10-16T08:21:19.678Z,6320
2018-10-16T08:22:19.423Z,6352
2018-10-16T08:23:19.171Z,6368
2018-10-16T08:24:19.418Z,6388
2018-10-16T08:25:19.202Z,6412
2018-10-16T08:26:19.181Z,6432
2018-10-16T08:27:19.444Z,6444
2018-10-16T08:28:19.429Z,6464
2018-10-16T08:29:18.887Z,6476
2018-10-16T08:30:18.953Z,6496
2018-10-16T08:31:19.128Z,6508
2018-10-16T08:32:19.654Z,6520
2018-10-16T08:33:18.875Z,6532
2018-10-16T08:34:19.368Z,6540
2018-10-16T08:35:20.179Z,6552
2018-10-16T08:36:20.165Z,6552
2018-10-16T08:37:19.656Z,6568
2018-10-16T08:38:18.870Z,6572
2018-10-16T08:39:19.124Z,6576
2018-10-16T08:40:19.629Z,6584
2018-10-16T08:41:19.387Z,6596
2018-10-16T08:42:19.628Z,6612
2018-10-16T08:43:19.418Z,6600
2018-10-16T08:44:19.637Z,6600
2018-10-16T08:45:19.647Z,6600
2018-10-16T08:46:19.416Z,6592
2018-10-16T08:47:19.534Z,6608
2018-10-16T08:48:19.628Z,6608
2018-10-16T08:49:19.436Z,6608
2018-10-16T08:50:19.114Z,6608
2018-10-16T08:51:18.854Z,6608
2018-10-16T08:52:19.394Z,6600
2018-10-16T08:53:19.408Z,6592
2018-10-16T08:54:19.446Z,6596
2018-10-16T08:55:19.375Z,6584
2018-10-16T08:56:19.384Z,6576
2018-10-16T08:57:19.383Z,6568
2018-10-16T08:58:19.369Z,6560
2018-10-16T08:59:19.087Z,6548
2018-10-16T09:00:19.361Z,6564
2018-10-16T09:01:19.080Z,6564
2018-10-16T09:02:19.581Z,6560
2018-10-16T09:03:19.373Z,6556
2018-10-16T09:04:18.830Z,6544
2018-10-16T09:05:19.385Z,6536
2018-10-16T09:06:19.712Z,6540
2018-10-16T09:07:19.383Z,6540
2018-10-16T09:08:19.376Z,6540
2018-10-16T09:09:19.087Z,6540
2018-10-16T09:10:19.360Z,6540
2018-10-16T09:11:19.369Z,6540
2018-10-16T09:12:18.825Z,6540
2018-10-16T09:13:19.593Z,6536
2018-10-16T09:14:19.218Z,6536
2018-10-16T09:15:19.346Z,6536
2018-10-16T09:16:19.576Z,6528
2018-10-16T09:17:19.592Z,6528
2018-10-16T09:18:19.090Z,6532
2018-10-16T09:19:19.636Z,6536
2018-10-16T09:20:19.301Z,6528
2018-10-16T09:21:19.372Z,6536
2018-10-16T09:22:19.372Z,6536
2018-10-16T09:23:19.080Z,6524
2018-10-16T09:24:19.585Z,6484
2018-10-16T09:25:19.992Z,6488
2018-10-16T09:26:19.095Z,6480
2018-10-16T09:27:19.094Z,6488
2018-10-16T09:28:19.346Z,6448
2018-10-16T09:29:19.351Z,6440
2018-10-16T09:30:19.591Z,6424
2018-10-16T09:31:19.474Z,6444
2018-10-16T09:32:19.396Z,6404
2018-10-16T09:33:18.812Z,6400
2018-10-16T09:34:19.622Z,6404
2018-10-16T09:35:19.338Z,6388
2018-10-16T09:36:19.740Z,6384
2018-10-16T09:37:19.333Z,6372
2018-10-16T09:38:19.065Z,6356
2018-10-16T09:39:19.080Z,6340
2018-10-16T09:40:19.069Z,6332
2018-10-16T09:41:19.576Z,6316
2018-10-16T09:42:19.364Z,6304
2018-10-16T09:43:19.063Z,6296
2018-10-16T09:44:19.578Z,6288
2018-10-16T09:45:19.622Z,6276
2018-10-16T09:46:19.604Z,6268
2018-10-16T09:47:19.346Z,6236
2018-10-16T09:48:19.348Z,6232
2018-10-16T09:49:19.065Z,6212
2018-10-16T09:50:19.614Z,6200
2018-10-16T09:51:19.823Z,6200
2018-10-16T09:52:19.332Z,6192
2018-10-16T09:53:19.583Z,6184
2018-10-16T09:54:19.450Z,6180
2018-10-16T09:55:19.336Z,6164
2018-10-16T09:56:19.348Z,6164
2018-10-16T09:57:19.571Z,6160
2018-10-16T09:58:19.359Z,6148
2018-10-16T09:59:19.382Z,6136
2018-10-16T10:00:19.348Z,6144
2018-10-16T10:01:19.081Z,6140
2018-10-16T10:02:19.347Z,6116
2018-10-16T10:03:19.585Z,6100
2018-10-16T10:04:19.337Z,6088
2018-10-16T10:05:19.461Z,6072
2018-10-16T10:06:19.090Z,6060
2018-10-16T10:07:19.597Z,6044
2018-10-16T10:08:19.063Z,6036
2018-10-16T10:09:19.602Z,6024
2018-10-16T10:10:19.348Z,6012
2018-10-16T10:11:19.706Z,6008
2018-10-16T10:12:19.327Z,5996
2018-10-16T10:13:19.335Z,5984
2018-10-16T10:14:19.333Z,5976
2018-10-16T10:15:19.578Z,5968
2018-10-16T10:16:19.060Z,5956
2018-10-16T10:17:19.558Z,5940
2018-10-16T10:18:19.072Z,5920
2018-10-16T10:19:19.333Z,5916
2018-10-16T10:20:19.349Z,5900
2018-10-16T10:21:19.877Z,5884
2018-10-16T10:22:19.350Z,5868
2018-10-16T10:23:19.927Z,5856
2018-10-16T10:24:19.344Z,5844
2018-10-16T10:25:19.275Z,5828
2018-10-16T10:26:19.070Z,5804
2018-10-16T10:27:19.347Z,5796
2018-10-16T10:28:18.810Z,5780
2018-10-16T10:29:19.362Z,5768
2018-10-16T10:30:19.600Z,5752
2018-10-16T10:31:19.072Z,5744
2018-10-16T10:32:19.094Z,5736
2018-10-16T10:33:19.616Z,5720
2018-10-16T10:34:19.607Z,5704
2018-10-16T10:35:19.424Z,5696
2018-10-16T10:36:19.063Z,5692
2018-10-16T10:37:19.602Z,5680
2018-10-16T10:38:19.609Z,5664
2018-10-16T10:39:19.396Z,5660
2018-10-16T10:40:19.387Z,5648
2018-10-16T10:41:19.624Z,5640
2018-10-16T10:42:20.197Z,5632
2018-10-16T10:43:19.099Z,5620
2018-10-16T10:44:19.650Z,5608
2018-10-16T10:45:19.642Z,5604
2018-10-16T10:46:19.153Z,5592
2018-10-16T10:47:19.604Z,5584
2018-10-16T10:48:19.385Z,5576
2018-10-16T10:49:19.402Z,5560
2018-10-16T10:50:20.438Z,5560
2018-10-16T10:51:20.101Z,5548
2018-10-16T10:52:19.649Z,5544
2018-10-16T10:53:19.117Z,5528
2018-10-16T10:54:19.399Z,5528
2018-10-16T10:55:19.672Z,5532
2018-10-16T10:56:19.627Z,5524
2018-10-16T10:57:19.608Z,5516
2018-10-16T10:58:19.421Z,5508
2018-10-16T10:59:19.389Z,5504
2018-10-16T11:00:19.433Z,5496
2018-10-16T11:01:19.631Z,5496
2018-10-16T11:02:18.856Z,5488
2018-10-16T11:03:19.896Z,5484
2018-10-16T11:04:19.639Z,5484
2018-10-16T11:05:19.425Z,5464
2018-10-16T11:06:19.655Z,5444
2018-10-16T11:07:19.656Z,5440
2018-10-16T11:08:18.879Z,5432
2018-10-16T11:09:19.727Z,5420
2018-10-16T11:10:19.437Z,5408
2018-10-16T11:11:19.428Z,5392
2018-10-16T11:12:19.168Z,5396
2018-10-16T11:13:19.420Z,5384
2018-10-16T11:14:19.679Z,5368
2018-10-16T11:15:19.336Z,5356
2018-10-16T11:16:19.167Z,5340
2018-10-16T11:17:19.431Z,5320
2018-10-16T11:18:19.466Z,5320
2018-10-16T11:19:19.268Z,5304
2018-10-16T11:20:19.484Z,5288
2018-10-16T11:21:20.116Z,5272
2018-10-16T11:22:19.692Z,5264
2018-10-16T11:23:19.461Z,5256
2018-10-16T11:24:19.434Z,5244
2018-10-16T11:25:19.551Z,5236
2018-10-16T11:26:19.245Z,5228
2018-10-16T11:27:19.604Z,5212
2018-10-16T11:28:19.696Z,5204
2018-10-16T11:29:19.747Z,5192
2018-10-16T11:30:20.157Z,5176
2018-10-16T11:31:20.241Z,5160
2018-10-16T11:32:19.467Z,5144
2018-10-16T11:33:19.778Z,5128
2018-10-16T11:34:19.463Z,5104
2018-10-16T11:35:19.720Z,5096
2018-10-16T11:36:19.695Z,5080
2018-10-16T11:37:19.243Z,5064
2018-10-16T11:38:19.202Z,5056
2018-10-16T11:39:20.070Z,5060
2018-10-16T11:40:19.494Z,5052
2018-10-16T11:41:19.485Z,5048
2018-10-16T11:42:19.716Z,5036
2018-10-16T11:43:19.730Z,5028
2018-10-16T11:44:19.497Z,5016
2018-10-16T11:45:19.597Z,5012
2018-10-16T11:46:19.493Z,5000
2018-10-16T11:47:19.484Z,4992
2018-10-16T11:48:19.506Z,4968
2018-10-16T11:49:19.740Z,4944
2018-10-16T11:50:19.562Z,4936
2018-10-16T11:51:23.443Z,4936
2018-10-16T11:52:20.018Z,4928
2018-10-16T11:53:19.746Z,4932
2018-10-16T11:54:19.532Z,4920
2018-10-16T11:55:19.771Z,4916
2018-10-16T11:56:20.030Z,4904
2018-10-16T11:57:19.519Z,4900
2018-10-16T11:58:19.534Z,4896
2018-10-16T11:59:19.711Z,4888
2018-10-16T12:00:19.263Z,4876
2018-10-16T12:01:19.523Z,4876
2018-10-16T12:02:19.797Z,4860
2018-10-16T12:03:19.816Z,4852
2018-10-16T12:04:19.779Z,4848
2018-10-16T12:05:19.528Z,4840
2018-10-16T12:06:20.096Z,4832
2018-10-16T12:07:20.117Z,4808
2018-10-16T12:08:20.266Z,4816
2018-10-16T12:09:19.552Z,4816
2018-10-16T12:10:19.801Z,4808
2018-10-16T12:11:19.952Z,4804
2018-10-16T12:12:19.541Z,4796
2018-10-16T12:13:20.060Z,4788
2018-10-16T12:14:19.703Z,4780
2018-10-16T12:15:19.823Z,4760
2018-10-16T12:16:19.813Z,4752
2018-10-16T12:17:19.562Z,4740
2018-10-16T12:18:19.822Z,4728
2018-10-16T12:19:20.337Z,4720
2018-10-16T12:20:19.833Z,4716
2018-10-16T12:21:20.133Z,4708
2018-10-16T12:22:19.848Z,4700
2018-10-16T12:23:19.575Z,4696
2018-10-16T12:24:19.797Z,4688
2018-10-16T12:25:19.988Z,4684
2018-10-16T12:26:19.846Z,4676
2018-10-16T12:27:19.915Z,4668
2018-10-16T12:28:19.593Z,4660
2018-10-16T12:29:19.855Z,4656
2018-10-16T12:30:19.152Z,4648
2018-10-16T12:31:20.008Z,4640
2018-10-16T12:32:19.938Z,4632
2018-10-16T12:33:20.222Z,4628
2018-10-16T12:34:19.607Z,4624
2018-10-16T12:35:19.614Z,4620
2018-10-16T12:36:19.622Z,4608
2018-10-16T12:37:19.533Z,4600
2018-10-16T12:38:20.142Z,4596
2018-10-16T12:39:19.939Z,4584
2018-10-16T12:40:20.390Z,4572
2018-10-16T12:41:19.926Z,4560
2018-10-16T12:42:20.286Z,4560
2018-10-16T12:43:20.416Z,4552
2018-10-16T12:44:19.392Z,4552
2018-10-16T12:45:20.092Z,4528
2018-10-16T12:46:20.186Z,4528
2018-10-16T12:47:19.518Z,4508
2018-10-16T12:48:20.258Z,4500
2018-10-16T12:49:19.652Z,4496
2018-10-16T12:50:19.868Z,4488
2018-10-16T12:51:20.491Z,4480
2018-10-16T12:52:19.906Z,4468
2018-10-16T12:53:20.157Z,4464
2018-10-16T12:54:20.198Z,4456
2018-10-16T12:55:19.670Z,4448
2018-10-16T12:56:19.927Z,4440
2018-10-16T12:57:20.033Z,4432
2018-10-16T12:58:19.962Z,4424
2018-10-16T12:59:19.577Z,4412
2018-10-16T13:00:20.008Z,4400
2018-10-16T13:01:19.937Z,4388
2018-10-16T13:02:19.949Z,4384
2018-10-16T13:03:19.621Z,4380
2018-10-16T13:04:19.940Z,4372
2018-10-16T13:05:20.250Z,4364
2018-10-16T13:06:19.686Z,4352
2018-10-16T13:07:19.696Z,4340
2018-10-16T13:08:19.815Z,4336
2018-10-16T13:09:19.202Z,4332
2018-10-16T13:10:19.974Z,4332
2018-10-16T13:11:19.990Z,4324
2018-10-16T13:12:19.707Z,4316
2018-10-16T13:13:19.710Z,4308
2018-10-16T13:14:19.679Z,4316
2018-10-16T13:15:20.005Z,4304
2018-10-16T13:16:19.859Z,4296
2018-10-16T13:17:20.498Z,4292
2018-10-16T13:18:19.981Z,4292
2018-10-16T13:19:19.731Z,4292
2018-10-16T13:20:20.385Z,4284
2018-10-16T13:21:19.499Z,4280
2018-10-16T13:22:19.934Z,4276
2018-10-16T13:23:19.927Z,4268
2018-10-16T13:24:19.733Z,4264
2018-10-16T13:25:19.276Z,4256
2018-10-16T13:26:19.902Z,4256
2018-10-16T13:27:19.758Z,4248
2018-10-16T13:28:20.188Z,4236
2018-10-16T13:29:20.296Z,4228
2018-10-16T13:30:19.767Z,4216
2018-10-16T13:31:19.530Z,4208
2018-10-16T13:32:19.650Z,4192
2018-10-16T13:33:20.018Z,4180
2018-10-16T13:34:20.308Z,4168
2018-10-16T13:35:20.304Z,4160
2018-10-16T13:36:19.527Z,4152
2018-10-16T13:37:19.771Z,4140
2018-10-16T13:38:20.122Z,4128
2018-10-16T13:39:19.295Z,4116
2018-10-16T13:40:20.509Z,4108
2018-10-16T13:41:19.539Z,4092
2018-10-16T13:42:19.895Z,4088
2018-10-16T13:43:19.794Z,4076
2018-10-16T13:44:20.137Z,4064
2018-10-16T13:45:19.553Z,4056
2018-10-16T13:46:20.029Z,4048
2018-10-16T13:47:19.804Z,4036
2018-10-16T13:48:19.809Z,4028
2018-10-16T13:49:19.565Z,4016
2018-10-16T13:50:20.385Z,4008
2018-10-16T13:51:19.566Z,4004
2018-10-16T13:52:19.989Z,3992