createdAt,value
2023-05-10T00:00:04.391Z,15.56
2023-05-10T00:00:55.485Z,15.59
2023-05-10T00:01:42.421Z,15.58
2023-05-10T00:02:16.499Z,15.57
2023-05-10T00:03:04.449Z,15.42
2023-05-10T00:03:38.724Z,15.59
2023-05-10T00:04:25.376Z,15.49
2023-05-10T00:04:59.486Z,15.60
2023-05-10T00:05:40.383Z,15.51
2023-05-10T00:06:21.237Z,15.56
2023-05-10T00:07:02.350Z,15.47
2023-05-10T00:07:45.690Z,15.25
2023-05-10T00:08:25.361Z,15.51
2023-05-10T00:09:05.482Z,15.41
2023-05-10T00:09:45.350Z,15.40
2023-05-10T00:10:25.426Z,15.31
2023-05-10T00:11:05.379Z,15.42
2023-05-10T00:11:45.559Z,15.54
2023-05-10T00:12:26.359Z,15.44
2023-05-10T00:13:06.498Z,15.51
2023-05-10T00:13:47.364Z,15.49
2023-05-10T00:14:27.440Z,15.52
2023-05-10T00:15:07.359Z,15.50
2023-05-10T00:15:47.431Z,15.54
2023-05-10T00:16:27.442Z,15.49
2023-05-10T00:17:07.469Z,15.41
2023-05-10T00:17:48.369Z,15.55
2023-05-10T00:18:28.467Z,15.45
2023-05-10T00:19:08.353Z,15.45
2023-05-10T00:19:49.123Z,15.56
2023-05-10T00:20:29.349Z,15.57
2023-05-10T00:21:09.441Z,15.27
2023-05-10T00:21:49.359Z,15.31
2023-05-10T00:22:23.133Z,15.29
2023-05-10T00:23:10.341Z,15.30
2023-05-10T00:23:44.059Z,15.40
2023-05-10T00:24:31.351Z,15.12
2023-05-10T00:25:06.264Z,15.22
2023-05-10T00:25:53.374Z,15.42
2023-05-10T00:26:27.218Z,15.42
2023-05-10T00:27:14.380Z,15.34
2023-05-10T00:27:48.550Z,15.42
2023-05-10T00:28:35.422Z,15.53
2023-05-10T00:29:09.167Z,15.48
2023-05-10T00:29:56.346Z,15.61
2023-05-10T00:30:30.228Z,15.57
2023-05-10T00:31:17.359Z,15.50
2023-05-10T00:31:51.264Z,15.59
2023-05-10T00:32:38.429Z,15.57
2023-05-10T00:33:12.544Z,15.66
2023-05-10T00:33:59.344Z,15.64
2023-05-10T00:34:33.243Z,15.36
2023-05-10T00:35:21.328Z,15.54
2023-05-10T00:35:55.067Z,15.37
2023-05-10T00:36:42.350Z,15.50
2023-05-10T00:37:16.094Z,15.49
2023-05-10T00:38:03.367Z,15.49
2023-05-10T00:38:37.100Z,15.48
2023-05-10T00:39:24.336Z,15.43
2023-05-10T00:40:20.362Z,15.44
2023-05-10T00:41:14.368Z,15.51
2023-05-10T00:42:08.330Z,15.57
2023-05-10T00:43:02.319Z,15.44
2023-05-10T00:43:43.338Z,15.44
2023-05-10T00:44:23.449Z,15.27
2023-05-10T00:45:03.358Z,15.29
2023-05-10T00:45:43.535Z,15.13
2023-05-10T00:46:24.350Z,15.09
2023-05-10T00:47:05.462Z,15.05
2023-05-10T00:47:46.402Z,15.16
2023-05-10T00:48:27.344Z,15.22
2023-05-10T00:49:01.424Z,15.08
2023-05-10T00:49:49.307Z,15.00
2023-05-10T00:50:23.436Z,15.04
2023-05-10T00:51:10.336Z,15.11
2023-05-10T00:51:45.505Z,15.14
2023-05-10T00:52:33.350Z,15.06
2023-05-10T00:53:07.405Z,15.13
2023-05-10T00:53:48.348Z,15.20
2023-05-10T00:54:28.429Z,14.95
2023-05-10T00:55:10.317Z,15.13
2023-05-10T00:55:50.426Z,15.02
2023-05-10T00:56:32.303Z,15.07
2023-05-10T00:57:12.415Z,15.08
2023-05-10T00:57:53.336Z,15.09
2023-05-10T00:58:33.400Z,15.13
2023-05-10T00:59:14.392Z,15.03
2023-05-10T00:59:54.428Z,15.12
2023-05-10T01:00:35.318Z,15.15
2023-05-10T01:01:16.423Z,15.17
2023-05-10T01:01:57.319Z,15.23
2023-05-10T01:02:37.471Z,15.20
2023-05-10T01:03:19.492Z,15.17
2023-05-10T01:04:01.747Z,15.02
2023-05-10T01:04:43.357Z,15.05
2023-05-10T01:05:23.565Z,15.08
2023-05-10T01:06:03.320Z,14.90
2023-05-10T01:06:43.403Z,14.99
2023-05-10T01:07:24.354Z,15.08
2023-05-10T01:08:04.402Z,14.90
2023-05-10T01:08:45.511Z,15.06
2023-05-10T01:09:27.364Z,14.88
2023-05-10T01:10:07.346Z,14.85
2023-05-10T01:11:01.356Z,14.93
2023-05-10T01:11:55.358Z,15.02
2023-05-10T01:12:54.352Z,15.09
2023-05-10T01:13:51.310Z,15.11
2023-05-10T01:14:45.336Z,14.98
2023-05-10T01:15:32.324Z,15.03
2023-05-10T01:16:07.418Z,14.96
2023-05-10T01:16:56.316Z,14.93
2023-05-10T01:17:30.475Z,14.92
2023-05-10T01:18:17.296Z,14.88
2023-05-10T01:18:52.432Z,14.99
2023-05-10T01:19:42.303Z,14.88
2023-05-10T01:20:17.630Z,14.98
2023-05-10T01:21:13.320Z,14.88
2023-05-10T01:22:09.386Z,14.81
2023-05-10T01:23:19.317Z,14.98
2023-05-10T01:24:20.390Z,14.95
2023-05-10T01:25:25.282Z,14.86
2023-05-10T01:26:28.319Z,14.80
2023-05-10T01:27:55.304Z,14.80
2023-05-10T01:29:26.316Z,14.83
2023-05-10T01:30:42.303Z,14.84
2023-05-10T01:31:54.325Z,14.88
2023-05-10T01:33:34.293Z,14.88
2023-05-10T01:34:34.283Z,14.85
2023-05-10T01:35:41.290Z,14.84
2023-05-10T01:36:50.288Z,14.55
2023-05-10T01:37:41.317Z,14.59
2023-05-10T01:38:55.526Z,14.72
2023-05-10T01:39:55.291Z,14.66
2023-05-10T01:41:24.385Z,14.70
2023-05-10T01:42:24.299Z,14.75
2023-05-10T01:43:34.321Z,14.56
2023-05-10T01:44:50.639Z,14.64
2023-05-10T01:45:55.272Z,14.45
2023-05-10T01:46:46.750Z,14.67
2023-05-10T01:47:43.338Z,14.54
2023-05-10T01:48:18.351Z,14.61
2023-05-10T01:49:04.311Z,14.65
2023-05-10T01:49:57.367Z,14.63
2023-05-10T01:50:38.299Z,14.64
2023-05-10T01:51:18.441Z,14.61
2023-05-10T01:52:04.269Z,14.61
2023-05-10T01:52:50.351Z,14.61
2023-05-10T01:53:31.263Z,14.53
2023-05-10T01:54:19.282Z,14.38
2023-05-10T01:55:31.276Z,14.57
2023-05-10T01:56:26.295Z,14.67
2023-05-10T01:57:21.277Z,14.33
2023-05-10T01:58:22.284Z,14.65
2023-05-10T01:59:22.328Z,14.51
2023-05-10T02:00:18.465Z,14.42
2023-05-10T02:01:16.394Z,14.41
2023-05-10T02:02:13.354Z,14.51
2023-05-10T02:03:07.377Z,14.38
2023-05-10T02:04:02.309Z,14.53
2023-05-10T02:04:43.274Z,14.42
2023-05-10T02:05:24.447Z,14.58
2023-05-10T02:06:05.245Z,14.44
2023-05-10T02:06:46.316Z,14.63
2023-05-10T02:07:27.239Z,14.64
2023-05-10T02:08:08.336Z,14.50
2023-05-10T02:08:49.267Z,14.59
2023-05-10T02:09:31.623Z,14.51
2023-05-10T02:10:15.466Z,14.48
2023-05-10T02:11:01.368Z,14.50
2023-05-10T02:11:41.239Z,14.45
2023-05-10T02:12:21.339Z,14.49
2023-05-10T02:13:02.292Z,14.41
2023-05-10T02:13:44.572Z,14.32
2023-05-10T02:14:25.250Z,14.49
2023-05-10T02:15:07.428Z,14.43
2023-05-10T02:15:48.270Z,14.49
2023-05-10T02:16:32.444Z,14.41
2023-05-10T02:17:14.259Z,14.25
2023-05-10T02:17:54.405Z,14.37
2023-05-10T02:18:35.253Z,14.26
2023-05-10T02:19:16.443Z,14.27
2023-05-10T02:19:57.225Z,14.38
2023-05-10T02:20:39.321Z,14.32
2023-05-10T02:21:20.276Z,14.29
2023-05-10T02:22:00.428Z,14.21
2023-05-10T02:22:41.243Z,14.31
2023-05-10T02:23:22.339Z,14.17
2023-05-10T02:24:03.265Z,14.24
2023-05-10T02:24:44.328Z,14.17
2023-05-10T02:25:27.253Z,14.19
2023-05-10T02:26:08.358Z,14.04
2023-05-10T02:26:49.243Z,14.07
2023-05-10T02:27:31.320Z,14.07
2023-05-10T02:28:14.249Z,14.02
2023-05-10T02:28:55.786Z,14.17
2023-05-10T02:29:36.343Z,14.12
2023-05-10T02:30:18.490Z,13.89
2023-05-10T02:31:00.232Z,14.07
2023-05-10T02:31:44.388Z,14.03
2023-05-10T02:32:25.287Z,14.06
2023-05-10T02:33:05.367Z,14.12
2023-05-10T02:33:48.215Z,14.16
2023-05-10T02:34:30.415Z,14.20
2023-05-10T02:35:12.223Z,14.02
2023-05-10T02:35:53.372Z,14.19
2023-05-10T02:36:35.281Z,14.14
2023-05-10T02:37:15.298Z,14.20
2023-05-10T02:37:56.274Z,14.18
2023-05-10T02:38:36.315Z,14.18
2023-05-10T02:39:20.225Z,14.12
2023-05-10T02:40:04.464Z,14.16
2023-05-10T02:40:45.211Z,13.97
2023-05-10T02:41:27.335Z,14.09
2023-05-10T02:42:09.238Z,14.05
2023-05-10T02:42:50.840Z,13.87
2023-05-10T02:43:32.246Z,14.07
2023-05-10T02:44:14.307Z,14.14
2023-05-10T02:44:58.211Z,14.02
2023-05-10T02:45:39.898Z,13.91
2023-05-10T02:46:20.242Z,13.89
2023-05-10T02:47:00.918Z,13.99
2023-05-10T02:47:42.262Z,14.01
2023-05-10T02:48:23.312Z,13.98
2023-05-10T02:49:03.247Z,13.90
2023-05-10T02:49:43.350Z,13.70
2023-05-10T02:50:23.217Z,13.78
2023-05-10T02:51:13.439Z,13.86
2023-05-10T02:51:59.198Z,13.73
2023-05-10T02:52:55.234Z,13.69
2023-05-10T02:53:41.212Z,13.72
2023-05-10T02:54:28.257Z,13.69
2023-05-10T02:55:10.320Z,13.68
2023-05-10T02:55:55.222Z,13.64
2023-05-10T02:56:42.308Z,13.80
2023-05-10T02:57:26.215Z,13.52
2023-05-10T02:58:09.291Z,13.61
2023-05-10T02:58:49.227Z,13.61
2023-05-10T02:59:36.272Z,13.82
2023-05-10T03:00:10.772Z,13.86
2023-05-10T03:00:59.384Z,13.80
2023-05-10T03:01:33.338Z,13.84
2023-05-10T03:02:21.262Z,13.80
2023-05-10T03:02:55.569Z,13.88
2023-05-10T03:03:42.208Z,13.80
2023-05-10T03:04:16.154Z,13.71
2023-05-10T03:04:57.325Z,13.68
2023-05-10T03:05:32.454Z,13.63
2023-05-10T03:06:06.182Z,13.73
2023-05-10T03:06:47.202Z,13.80
2023-05-10T03:07:22.297Z,13.70
2023-05-10T03:07:56.540Z,13.71
2023-05-10T03:08:37.221Z,13.84
2023-05-10T03:09:12.106Z,13.75
2023-05-10T03:09:46.237Z,13.75
2023-05-10T03:10:27.250Z,13.96
2023-05-10T03:11:28.471Z,13.93
2023-05-10T03:12:47.139Z,13.82
2023-05-10T03:13:44.241Z,13.90
2023-05-10T03:14:31.344Z,13.89
2023-05-10T03:15:13.148Z,13.82
2023-05-10T03:16:15.248Z,13.96
2023-05-10T03:16:54.313Z,13.87
2023-05-10T03:17:58.186Z,14.01
2023-05-10T03:18:51.192Z,13.83
2023-05-10T03:19:44.277Z,13.90
2023-05-10T03:20:39.216Z,13.74
2023-05-10T03:21:23.221Z,13.94
2023-05-10T03:22:23.219Z,13.84
2023-05-10T03:23:35.196Z,13.74
2023-05-10T03:24:30.239Z,13.73
2023-05-10T03:25:25.179Z,13.74
2023-05-10T03:26:20.220Z,13.74
2023-05-10T03:27:04.231Z,13.72
2023-05-10T03:27:48.314Z,13.67
2023-05-10T03:28:29.200Z,13.76
2023-05-10T03:29:10.292Z,13.62
2023-05-10T03:29:52.186Z,13.64
2023-05-10T03:30:33.272Z,13.78
2023-05-10T03:31:14.207Z,13.68
2023-05-10T03:31:54.370Z,13.67
2023-05-10T03:32:35.236Z,13.72
2023-05-10T03:33:15.404Z,13.63
2023-05-10T03:33:57.183Z,13.77
2023-05-10T03:34:38.287Z,13.70
2023-05-10T03:35:21.182Z,13.81
2023-05-10T03:36:01.365Z,13.78
2023-05-10T03:36:42.167Z,13.66
2023-05-10T03:37:22.299Z,13.68
2023-05-10T03:38:03.187Z,13.64
2023-05-10T03:38:43.253Z,13.66
2023-05-10T03:39:24.162Z,13.67
2023-05-10T03:40:04.274Z,13.74
2023-05-10T03:40:45.187Z,13.70
2023-05-10T03:41:26.314Z,13.74
2023-05-10T03:42:07.263Z,13.82
2023-05-10T03:42:47.287Z,13.81
2023-05-10T03:43:27.197Z,13.77
2023-05-10T03:44:07.276Z,13.86
2023-05-10T03:44:48.186Z,13.67
2023-05-10T03:45:28.253Z,13.82
2023-05-10T03:46:13.197Z,13.74
2023-05-10T03:46:53.385Z,13.73
2023-05-10T03:47:33.179Z,13.64
2023-05-10T03:48:14.747Z,13.81
2023-05-10T03:48:55.193Z,13.79
2023-05-10T03:49:35.269Z,13.71
2023-05-10T03:50:16.277Z,13.78
2023-05-10T03:50:57.332Z,13.80
2023-05-10T03:51:38.150Z,13.83
2023-05-10T03:52:19.113Z,13.81
2023-05-10T03:53:00.190Z,13.81
2023-05-10T03:53:40.285Z,13.78
2023-05-10T03:54:21.208Z,13.77
2023-05-10T03:55:01.271Z,13.88
2023-05-10T03:55:43.188Z,13.84
2023-05-10T03:56:23.262Z,13.61
2023-05-10T03:57:03.184Z,13.73
2023-05-10T03:57:43.244Z,13.79
2023-05-10T03:58:24.152Z,13.73
2023-05-10T03:59:08.278Z,13.79
2023-05-10T03:59:48.237Z,13.99
2023-05-10T04:00:28.249Z,14.00
2023-05-10T04:01:08.143Z,13.98
2023-05-10T04:01:48.269Z,13.87
2023-05-10T04:02:29.221Z,13.86
2023-05-10T04:03:09.422Z,13.87
2023-05-10T04:03:49.212Z,13.82
2023-05-10T04:04:29.250Z,13.87
2023-05-10T04:05:10.173Z,13.93
2023-05-10T04:05:50.316Z,13.87
2023-05-10T04:06:31.227Z,13.80
2023-05-10T04:07:11.377Z,13.88
2023-05-10T04:07:52.183Z,13.82
2023-05-10T04:08:32.257Z,13.88
2023-05-10T04:09:13.150Z,13.91
2023-05-10T04:09:53.429Z,13.78
2023-05-10T04:10:34.160Z,13.98
2023-05-10T04:11:19.243Z,13.90
2023-05-10T04:11:59.155Z,13.88
2023-05-10T04:12:39.233Z,13.73
2023-05-10T04:13:19.230Z,13.69
2023-05-10T04:13:59.237Z,13.84
2023-05-10T04:14:40.147Z,13.69
2023-05-10T04:15:20.403Z,13.70
2023-05-10T04:16:00.179Z,13.75
2023-05-10T04:16:40.333Z,13.74
2023-05-10T04:17:20.186Z,13.94
2023-05-10T04:18:00.253Z,13.76
2023-05-10T04:18:41.146Z,13.75
2023-05-10T04:19:21.265Z,13.74
2023-05-10T04:20:02.145Z,13.79
2023-05-10T04:20:42.288Z,13.86
2023-05-10T04:21:23.148Z,13.89
2023-05-10T04:22:03.241Z,13.87
2023-05-10T04:22:44.135Z,13.78
2023-05-10T04:23:24.253Z,13.87
2023-05-10T04:24:04.121Z,13.94
2023-05-10T04:24:44.231Z,13.96
2023-05-10T04:25:24.128Z,13.91
2023-05-10T04:26:08.268Z,13.72
2023-05-10T04:26:49.161Z,13.75
2023-05-10T04:27:29.231Z,13.68
2023-05-10T04:28:09.141Z,13.84
2023-05-10T04:28:49.214Z,13.78
2023-05-10T04:29:29.150Z,13.95
2023-05-10T04:30:10.503Z,13.78
2023-05-10T04:30:51.164Z,13.90
2023-05-10T04:31:31.343Z,13.71
2023-05-10T04:32:12.173Z,13.75
2023-05-10T04:32:52.308Z,13.78
2023-05-10T04:33:33.181Z,13.79
2023-05-10T04:34:13.260Z,13.86
2023-05-10T04:34:54.131Z,13.86
2023-05-10T04:35:35.087Z,13.85
2023-05-10T04:36:16.124Z,13.61
2023-05-10T04:36:56.539Z,13.73
2023-05-10T04:37:36.164Z,13.66
2023-05-10T04:38:16.266Z,13.87
2023-05-10T04:38:57.174Z,13.89
2023-05-10T04:39:37.338Z,13.87
2023-05-10T04:40:18.420Z,13.82
2023-05-10T04:40:59.248Z,13.96
2023-05-10T04:41:39.211Z,14.08
2023-05-10T04:42:19.242Z,14.09
2023-05-10T04:43:00.399Z,14.09
2023-05-10T04:43:40.203Z,14.03
2023-05-10T04:44:20.146Z,13.99
2023-05-10T04:45:00.252Z,14.16
2023-05-10T04:45:41.155Z,14.17
2023-05-10T04:46:21.308Z,14.15
2023-05-10T04:47:04.169Z,13.96
2023-05-10T04:47:44.274Z,13.99
2023-05-10T04:48:24.142Z,14.00
2023-05-10T04:49:04.405Z,13.93
2023-05-10T04:49:44.153Z,14.06
2023-05-10T04:50:24.183Z,14.06
2023-05-10T04:51:05.205Z,14.07
2023-05-10T04:51:45.258Z,14.03
2023-05-10T04:52:25.126Z,14.04
2023-05-10T04:53:05.272Z,13.97
2023-05-10T04:53:54.183Z,14.07
2023-05-10T04:54:42.237Z,14.01
2023-05-10T04:55:22.107Z,14.04
2023-05-10T04:56:02.261Z,14.17
2023-05-10T04:56:42.215Z,13.86
2023-05-10T04:57:22.299Z,14.01
2023-05-10T04:58:04.159Z,13.97
2023-05-10T04:58:45.482Z,13.99
2023-05-10T04:59:25.173Z,14.20
2023-05-10T05:00:05.337Z,14.01
2023-05-10T05:00:46.139Z,14.15
2023-05-10T05:01:26.271Z,14.09
2023-05-10T05:02:07.203Z,13.75
2023-05-10T05:02:51.304Z,13.84
2023-05-10T05:03:31.162Z,13.96
2023-05-10T05:04:11.198Z,14.11
2023-05-10T05:04:52.101Z,14.02
2023-05-10T05:05:32.206Z,14.05
2023-05-10T05:06:13.130Z,14.14
2023-05-10T05:06:53.989Z,14.13
2023-05-10T05:07:35.117Z,14.18
2023-05-10T05:08:15.278Z,14.13
2023-05-10T05:08:57.105Z,14.12
2023-05-10T05:09:38.204Z,14.21
2023-05-10T05:10:19.366Z,14.27
2023-05-10T05:11:00.554Z,14.26
2023-05-10T05:11:41.121Z,14.28
2023-05-10T05:12:21.216Z,14.40
2023-05-10T05:13:01.120Z,14.30
2023-05-10T05:13:41.422Z,14.26
2023-05-10T05:14:22.112Z,14.33
2023-05-10T05:15:02.188Z,14.29
2023-05-10T05:15:43.164Z,14.34
2023-05-10T05:16:23.251Z,14.34
2023-05-10T05:17:04.114Z,14.30
2023-05-10T05:17:44.234Z,14.38
2023-05-10T05:18:25.159Z,14.40
2023-05-10T05:19:05.246Z,14.47
2023-05-10T05:19:46.139Z,14.37
2023-05-10T05:20:26.294Z,14.40
2023-05-10T05:21:07.102Z,14.31
2023-05-10T05:21:48.187Z,14.40
2023-05-10T05:22:35.121Z,14.44
2023-05-10T05:23:15.204Z,14.34
2023-05-10T05:23:56.121Z,14.44
2023-05-10T05:24:36.748Z,14.50
2023-05-10T05:25:19.117Z,14.40
2023-05-10T05:26:00.237Z,14.50
2023-05-10T05:26:41.114Z,14.60
2023-05-10T05:27:25.309Z,14.68
2023-05-10T05:28:06.092Z,14.53
2023-05-10T05:28:46.235Z,14.67
2023-05-10T05:29:26.109Z,14.66
2023-05-10T05:30:07.440Z,14.60
2023-05-10T05:30:48.087Z,14.77
2023-05-10T05:31:28.246Z,14.72
2023-05-10T05:32:08.274Z,14.75
2023-05-10T05:32:48.293Z,14.73
2023-05-10T05:33:29.090Z,14.65
2023-05-10T05:34:09.277Z,14.71
2023-05-10T05:34:51.102Z,14.59
2023-05-10T05:35:31.196Z,14.58
2023-05-10T05:36:13.068Z,14.80
2023-05-10T05:36:53.178Z,14.85
2023-05-10T05:37:34.119Z,14.79
2023-05-10T05:38:14.168Z,14.86
2023-05-10T05:38:55.121Z,14.83
2023-05-10T05:39:35.446Z,14.71
2023-05-10T05:40:16.091Z,14.86
2023-05-10T05:40:56.220Z,14.76
2023-05-10T05:41:36.069Z,14.81
2023-05-10T05:42:19.672Z,14.89
2023-05-10T05:43:01.144Z,14.84
2023-05-10T05:43:41.207Z,14.82
2023-05-10T05:44:21.075Z,14.91
2023-05-10T05:45:01.173Z,14.91
2023-05-10T05:45:42.116Z,14.84
2023-05-10T05:46:22.236Z,14.87
2023-05-10T05:47:03.073Z,14.94
2023-05-10T05:47:43.252Z,14.93
2023-05-10T05:48:23.072Z,14.93
2023-05-10T05:49:03.244Z,14.98
2023-05-10T05:49:43.087Z,15.01
2023-05-10T05:50:23.175Z,14.91
2023-05-10T05:51:07.397Z,14.92
2023-05-10T05:51:50.519Z,15.18
2023-05-10T05:52:30.080Z,15.06
2023-05-10T05:53:10.162Z,15.12
2023-05-10T05:53:50.114Z,15.22
2023-05-10T05:54:30.133Z,15.27
2023-05-10T05:55:11.054Z,15.25
2023-05-10T05:56:06.245Z,15.11
2023-05-10T05:56:47.093Z,15.19
2023-05-10T05:57:27.661Z,15.21
2023-05-10T05:58:08.086Z,15.27
2023-05-10T05:58:48.574Z,15.30
2023-05-10T05:59:29.075Z,15.35
2023-05-10T06:00:09.161Z,15.25
2023-05-10T06:00:50.055Z,15.38
2023-05-10T06:02:02.170Z,15.18
2023-05-10T06:03:04.246Z,15.30
2023-05-10T06:03:58.246Z,15.37
2023-05-10T06:04:45.086Z,15.36
2023-05-10T06:05:19.269Z,15.34
2023-05-10T06:06:06.064Z,15.27
2023-05-10T06:06:40.150Z,15.35
2023-05-10T06:07:28.064Z,15.44
2023-05-10T06:08:02.224Z,15.51
2023-05-10T06:08:49.064Z,15.42
2023-05-10T06:09:25.458Z,15.38
2023-05-10T06:10:05.130Z,15.41
2023-05-10T06:10:46.275Z,15.40
2023-05-10T06:11:26.048Z,15.36
2023-05-10T06:12:06.138Z,15.41
2023-05-10T06:12:47.060Z,15.40
2023-05-10T06:13:33.285Z,15.50
2023-05-10T06:14:15.061Z,15.52
2023-05-10T06:14:55.145Z,15.41
2023-05-10T06:15:36.137Z,15.44
2023-05-10T06:16:17.164Z,15.60
2023-05-10T06:16:57.201Z,15.58
2023-05-10T06:17:37.202Z,15.49
2023-05-10T06:18:17.057Z,15.48
2023-05-10T06:18:57.382Z,15.60
2023-05-10T06:19:37.051Z,15.43
2023-05-10T06:20:31.046Z,15.62
2023-05-10T06:21:12.058Z,15.65
2023-05-10T06:21:53.807Z,15.69
2023-05-10T06:22:34.067Z,15.77
2023-05-10T06:23:14.150Z,15.80
2023-05-10T06:23:54.045Z,15.75
2023-05-10T06:24:34.126Z,15.81
2023-05-10T06:25:16.296Z,15.65
2023-05-10T06:25:57.141Z,15.85
2023-05-10T06:26:37.078Z,15.89
2023-05-10T06:27:17.151Z,15.88
2023-05-10T06:27:58.092Z,15.81
2023-05-10T06:28:40.092Z,15.93
2023-05-10T06:29:20.077Z,15.96
2023-05-10T06:30:11.934Z,15.96
2023-05-10T06:30:53.103Z,16.00
2023-05-10T06:31:33.208Z,16.04
2023-05-10T06:32:14.058Z,16.01
2023-05-10T06:32:54.597Z,16.05
2023-05-10T06:33:35.022Z,16.12
2023-05-10T06:34:15.124Z,16.08
2023-05-10T06:34:55.032Z,16.13
2023-05-10T06:35:36.176Z,16.07
2023-05-10T06:36:17.022Z,16.06
2023-05-10T06:36:57.168Z,15.95
2023-05-10T06:37:37.052Z,15.99
2023-05-10T06:38:17.129Z,16.03
2023-05-10T06:38:59.063Z,16.08
2023-05-10T06:39:39.346Z,16.04
2023-05-10T06:40:41.018Z,16.14
2023-05-10T06:41:35.029Z,15.97
2023-05-10T06:42:29.034Z,16.20
2023-05-10T06:43:09.039Z,16.17
2023-05-10T06:43:49.116Z,16.27
2023-05-10T06:44:30.032Z,16.28
2023-05-10T06:45:10.186Z,16.18
2023-05-10T06:45:50.030Z,16.41
2023-05-10T06:46:30.125Z,16.42
2023-05-10T06:47:09.997Z,16.45
2023-05-10T06:47:50.265Z,16.42
2023-05-10T06:48:31.059Z,16.39
2023-05-10T06:49:11.142Z,16.38
2023-05-10T06:49:52.034Z,16.51
2023-05-10T06:50:32.121Z,16.46
2023-05-10T06:51:12.041Z,16.50
2023-05-10T06:51:52.672Z,16.57
2023-05-10T06:52:34.016Z,16.50
2023-05-10T06:53:14.269Z,16.44
2023-05-10T06:53:55.052Z,16.57
2023-05-10T06:54:35.118Z,16.52
2023-05-10T06:55:16.320Z,16.62
2023-05-10T06:56:11.039Z,16.61
2023-05-10T06:57:10.796Z,16.67
2023-05-10T06:58:10.017Z,16.65
2023-05-10T06:59:04.104Z,16.65
2023-05-10T06:59:57.992Z,16.70
2023-05-10T07:00:53.067Z,16.54
2023-05-10T07:01:47.101Z,16.78
2023-05-10T07:02:41.054Z,16.82
2023-05-10T07:03:35.006Z,16.77
2023-05-10T07:04:22.037Z,16.84
2023-05-10T07:04:56.201Z,16.74
2023-05-10T07:05:44.040Z,16.74
2023-05-10T07:06:29.532Z,16.75
2023-05-10T07:07:20.999Z,16.94
2023-05-10T07:07:55.070Z,16.97
2023-05-10T07:08:42.032Z,16.86
2023-05-10T07:09:16.674Z,16.84
2023-05-10T07:09:59.031Z,16.90
2023-05-10T07:10:39.102Z,17.02
2023-05-10T07:11:20.013Z,17.08
2023-05-10T07:12:00.169Z,17.06
2023-05-10T07:12:41.051Z,17.14
2023-05-10T07:13:21.250Z,17.09
2023-05-10T07:14:00.995Z,17.07
2023-05-10T07:14:41.139Z,17.04
2023-05-10T07:15:21.095Z,17.14
2023-05-10T07:16:01.504Z,17.21
2023-05-10T07:16:43.071Z,17.14
2023-05-10T07:17:23.186Z,17.26
2023-05-10T07:18:03.188Z,17.21
2023-05-10T07:18:43.127Z,17.28
2023-05-10T07:19:23.012Z,17.20
2023-05-10T07:20:04.535Z,17.23
2023-05-10T07:20:46.018Z,17.28
2023-05-10T07:21:29.385Z,17.30
2023-05-10T07:22:11.018Z,17.33
2023-05-10T07:22:51.220Z,17.44
2023-05-10T07:23:31.059Z,17.31
2023-05-10T07:24:11.292Z,17.32
2023-05-10T07:24:52.020Z,17.37
2023-05-10T07:25:32.148Z,17.37
2023-05-10T07:26:13.018Z,17.37
2023-05-10T07:26:53.056Z,17.43
2023-05-10T07:27:32.968Z,17.41
2023-05-10T07:28:13.073Z,17.43
2023-05-10T07:28:53.982Z,17.54
2023-05-10T07:29:34.167Z,17.61
2023-05-10T07:30:14.983Z,17.54
2023-05-10T07:30:55.124Z,17.57
2023-05-10T07:31:35.011Z,17.62
2023-05-10T07:32:15.117Z,17.73
2023-05-10T07:32:56.035Z,17.69
2023-05-10T07:33:36.289Z,17.64
2023-05-10T07:34:17.032Z,17.68
2023-05-10T07:34:57.080Z,17.68
2023-05-10T07:35:37.062Z,17.64
2023-05-10T07:36:17.074Z,17.70
2023-05-10T07:36:59.016Z,17.71
2023-05-10T07:37:39.073Z,17.75
2023-05-10T07:38:19.985Z,17.84
2023-05-10T07:39:00.108Z,17.74
2023-05-10T07:39:39.995Z,17.82
2023-05-10T07:40:20.047Z,17.68
2023-05-10T07:41:01.041Z,17.82
2023-05-10T07:41:41.160Z,17.66
2023-05-10T07:42:21.994Z,17.75
2023-05-10T07:43:02.636Z,17.65
2023-05-10T07:43:42.971Z,17.73
2023-05-10T07:44:23.136Z,17.83
2023-05-10T07:45:03.988Z,17.65
2023-05-10T07:45:44.288Z,17.72
2023-05-10T07:46:24.086Z,17.84
2023-05-10T07:47:04.094Z,17.92
2023-05-10T07:47:44.009Z,17.84
2023-05-10T07:48:24.060Z,17.94
2023-05-10T07:49:05.017Z,17.99
2023-05-10T07:49:45.082Z,18.04
2023-05-10T07:50:25.979Z,17.94
2023-05-10T07:51:07.397Z,17.94
2023-05-10T07:51:47.964Z,17.96
2023-05-10T07:52:28.096Z,17.90
2023-05-10T07:53:08.969Z,18.13
2023-05-10T07:53:50.111Z,18.05
2023-05-10T07:54:30.998Z,18.07
2023-05-10T07:55:12.092Z,18.25
2023-05-10T07:55:56.950Z,18.27
2023-05-10T07:56:40.788Z,18.33
2023-05-10T07:57:22.964Z,18.28
2023-05-10T07:58:03.202Z,18.21
2023-05-10T07:58:42.977Z,18.09
2023-05-10T07:59:25.045Z,18.18
2023-05-10T08:00:04.954Z,18.21
2023-05-10T08:00:45.064Z,18.20
2023-05-10T08:01:25.968Z,18.27
2023-05-10T08:02:06.149Z,18.25
2023-05-10T08:02:47.018Z,18.16
2023-05-10T08:03:27.152Z,18.16
2023-05-10T08:04:08.037Z,18.30
2023-05-10T08:04:48.050Z,18.33
2023-05-10T08:05:28.965Z,18.27
2023-05-10T08:06:09.104Z,18.33
2023-05-10T08:06:48.955Z,18.42
2023-05-10T08:07:29.203Z,18.25
2023-05-10T08:08:08.996Z,18.26
2023-05-10T08:08:53.169Z,18.29
2023-05-10T08:09:33.985Z,18.39
2023-05-10T08:10:16.069Z,18.39
2023-05-10T08:10:55.997Z,18.48
2023-05-10T08:11:36.368Z,18.53
2023-05-10T08:12:16.967Z,18.58
2023-05-10T08:12:57.124Z,18.53
2023-05-10T08:13:38.960Z,18.61
2023-05-10T08:14:19.188Z,18.52
2023-05-10T08:14:58.977Z,18.50
2023-05-10T08:15:39.080Z,18.64
2023-05-10T08:16:18.990Z,18.54
2023-05-10T08:16:59.026Z,18.61
2023-05-10T08:17:39.954Z,18.58
2023-05-10T08:18:22.045Z,18.78
2023-05-10T08:19:03.013Z,18.60
2023-05-10T08:19:43.025Z,18.75
2023-05-10T08:20:26.041Z,18.67
2023-05-10T08:21:06.048Z,18.67
2023-05-10T08:21:47.962Z,18.68
2023-05-10T08:22:28.342Z,18.73
2023-05-10T08:23:07.932Z,18.73
2023-05-10T08:23:48.038Z,18.83
2023-05-10T08:24:28.934Z,18.70
2023-05-10T08:25:09.195Z,18.92
2023-05-10T08:25:49.934Z,18.94
2023-05-10T08:26:30.043Z,18.75
2023-05-10T08:27:09.935Z,18.94
2023-05-10T08:27:50.068Z,18.96
2023-05-10T08:28:29.930Z,19.04
2023-05-10T08:29:10.049Z,19.03
2023-05-10T08:29:50.925Z,18.76
2023-05-10T08:30:31.017Z,18.76
2023-05-10T08:31:12.955Z,18.96
2023-05-10T08:31:53.218Z,19.02
2023-05-10T08:32:39.998Z,18.97
2023-05-10T08:33:14.085Z,19.02
2023-05-10T08:34:00.935Z,19.05
2023-05-10T08:34:35.077Z,18.99
2023-05-10T08:35:23.925Z,18.98
2023-05-10T08:35:58.085Z,19.05
2023-05-10T08:36:39.967Z,18.94
2023-05-10T08:37:20.014Z,18.91
2023-05-10T08:38:00.922Z,18.93
2023-05-10T08:38:40.988Z,19.07
2023-05-10T08:39:29.913Z,19.04
2023-05-10T08:40:12.061Z,19.13
2023-05-10T08:40:52.940Z,19.05
2023-05-10T08:41:33.044Z,19.16
2023-05-10T08:42:20.952Z,19.16
2023-05-10T08:43:09.735Z,19.24
2023-05-10T08:43:57.928Z,19.18
2023-05-10T08:44:33.739Z,19.11
2023-05-10T08:45:22.941Z,19.23
2023-05-10T08:45:57.740Z,19.13
2023-05-10T08:46:46.961Z,19.25
2023-05-10T08:47:20.720Z,19.28
2023-05-10T08:48:02.008Z,19.39
2023-05-10T08:48:37.224Z,19.44
2023-05-10T08:49:14.253Z,19.41
2023-05-10T08:49:58.895Z,19.36
2023-05-10T08:50:33.087Z,19.48
2023-05-10T08:51:07.352Z,19.55
2023-05-10T08:51:50.895Z,19.57
2023-05-10T08:52:24.996Z,19.46
2023-05-10T08:53:08.934Z,19.47
2023-05-10T08:53:50.074Z,19.38
2023-05-10T08:54:30.918Z,19.37
2023-05-10T08:55:11.988Z,19.44
2023-05-10T08:55:51.897Z,19.55
2023-05-10T08:56:32.132Z,19.61
2023-05-10T08:57:11.893Z,19.63
2023-05-10T08:57:53.009Z,19.56
2023-05-10T08:58:32.917Z,19.51
2023-05-10T08:59:14.230Z,19.52
2023-05-10T08:59:53.912Z,19.53
2023-05-10T09:00:35.038Z,19.63
2023-05-10T09:01:15.996Z,19.51
2023-05-10T09:01:58.015Z,19.61
2023-05-10T09:02:37.956Z,19.56
2023-05-10T09:03:18.078Z,19.39
2023-05-10T09:03:58.990Z,19.50
2023-05-10T09:04:39.112Z,19.57
2023-05-10T09:05:20.244Z,19.60
2023-05-10T09:06:02.002Z,19.74
2023-05-10T09:06:41.951Z,19.69
2023-05-10T09:07:22.017Z,19.68
2023-05-10T09:08:01.959Z,19.74
2023-05-10T09:08:42.031Z,19.88
2023-05-10T09:09:23.925Z,19.80
2023-05-10T09:10:04.999Z,19.89
2023-05-10T09:10:46.925Z,19.87
2023-05-10T09:11:29.998Z,19.86