createdAt,value
2018-09-25T00:07:15.143Z,100.00
2018-09-25T00:17:15.192Z,100.00
2018-09-25T00:27:15.142Z,100.00
2018-09-25T00:37:15.212Z,100.00
2018-09-25T00:47:15.178Z,100.00
2018-09-25T00:57:15.903Z,100.00
2018-09-25T01:07:15.120Z,100.00
2018-09-25T01:17:15.190Z,100.00
2018-09-25T01:27:15.157Z,100.00
2018-09-25T01:37:15.963Z,100.00
2018-09-25T01:47:15.130Z,100.00
2018-09-25T01:57:15.092Z,100.00
2018-09-25T02:07:16.881Z,100.00
2018-09-25T02:17:15.107Z,100.00
2018-09-25T02:27:15.243Z,100.00
2018-09-25T02:37:15.152Z,100.00
2018-09-25T02:47:15.117Z,100.00
2018-09-25T02:57:15.173Z,100.00
2018-09-25T03:07:15.156Z,100.00
2018-09-25T03:17:15.170Z,100.00
2018-09-25T03:27:15.118Z,100.00
2018-09-25T03:37:15.125Z,100.00
2018-09-25T03:47:15.064Z,100.00
2018-09-25T03:57:15.150Z,100.00
2018-09-25T04:07:15.152Z,100.00
2018-09-25T04:17:15.094Z,100.00
2018-09-25T04:27:15.133Z,100.00
2018-09-25T04:37:15.412Z,100.00
2018-09-25T04:47:15.076Z,100.00
2018-09-25T04:57:15.169Z,100.00
2018-09-25T05:07:15.331Z,100.00
2018-09-25T05:17:15.091Z,100.00
2018-09-25T05:27:15.125Z,100.00
2018-09-25T05:37:15.512Z,100.00
2018-09-25T05:47:14.953Z,100.00
2018-09-25T05:57:15.097Z,100.00
2018-09-25T06:07:15.209Z,100.00
2018-09-25T06:17:15.340Z,100.00
2018-09-25T06:27:15.475Z,84.50
2018-09-25T06:37:15.043Z,72.68
2018-09-25T06:47:15.198Z,67.85
2018-09-25T06:57:15.035Z,64.32
2018-09-25T07:07:15.186Z,64.95
2018-09-25T07:17:15.065Z,62.04
2018-09-25T07:27:15.184Z,58.89
2018-09-25T07:37:15.276Z,61.01
2018-09-25T07:47:15.066Z,54.55
2018-09-25T07:57:16.146Z,58.03
2018-09-25T08:07:15.197Z,51.92
2018-09-25T08:17:15.288Z,51.47
2018-09-25T08:27:16.247Z,46.12
2018-09-25T08:37:15.416Z,47.56
2018-09-25T08:47:15.105Z,46.07
2018-09-25T08:57:15.522Z,43.89
2018-09-25T09:07:15.144Z,50.77
2018-09-25T09:17:15.402Z,42.13
2018-09-25T09:27:15.701Z,44.94
2018-09-25T09:37:18.301Z,54.63
2018-09-25T09:47:15.131Z,50.57
2018-09-25T09:57:15.097Z,45.93
2018-09-25T10:07:16.925Z,44.17
2018-09-25T10:17:15.185Z,47.58
2018-09-25T10:27:18.905Z,51.31
2018-09-25T10:37:15.113Z,49.32
2018-09-25T10:47:18.110Z,42.65
2018-09-25T10:57:15.151Z,38.14
2018-09-25T11:07:15.403Z,41.63
2018-09-25T11:17:15.098Z,44.37
2018-09-25T11:27:15.150Z,45.82
2018-09-25T11:37:15.858Z,40.86
2018-09-25T11:47:16.657Z,48.79
2018-09-25T11:57:15.176Z,42.40
2018-09-25T12:07:15.056Z,43.49
2018-09-25T12:17:15.475Z,42.21
2018-09-25T12:27:16.085Z,35.62
2018-09-25T12:37:15.221Z,36.22
2018-09-25T12:47:15.114Z,31.89
2018-09-25T12:57:15.422Z,35.60
2018-09-25T13:07:15.278Z,36.15
2018-09-25T13:17:15.233Z,40.92
2018-09-25T13:27:15.238Z,33.64
2018-09-25T13:37:15.164Z,32.27
2018-09-25T13:47:15.315Z,38.39
2018-09-25T13:57:15.071Z,36.81
2018-09-25T14:07:15.074Z,37.77
2018-09-25T14:17:15.258Z,36.12
2018-09-25T14:27:16.288Z,37.71
2018-09-25T14:37:15.266Z,36.70
2018-09-25T14:47:15.268Z,38.21
2018-09-25T14:57:15.256Z,37.10
2018-09-25T15:07:15.355Z,33.52
2018-09-25T15:17:15.174Z,32.58
2018-09-25T15:27:15.124Z,33.61
2018-09-25T15:37:15.256Z,33.55
2018-09-25T15:47:15.195Z,32.80
2018-09-25T15:57:15.944Z,36.56
2018-09-25T16:07:15.204Z,40.61
2018-09-25T16:17:15.233Z,42.50
2018-09-25T16:27:15.393Z,44.87
2018-09-25T16:37:15.513Z,51.09
2018-09-25T16:47:15.338Z,52.64
2018-09-25T16:57:15.239Z,53.54
2018-09-25T17:07:15.174Z,55.11
2018-09-25T17:17:15.664Z,56.20
2018-09-25T17:27:15.187Z,56.77
2018-09-25T17:37:15.241Z,58.28
2018-09-25T17:47:15.192Z,62.96
2018-09-25T17:57:15.189Z,58.62
2018-09-25T18:07:15.392Z,61.10
2018-09-25T18:17:15.191Z,61.58
2018-09-25T18:27:17.175Z,62.62
2018-09-25T18:37:15.233Z,65.62
2018-09-25T18:47:15.263Z,68.70
2018-09-25T18:57:15.265Z,71.25
2018-09-25T19:07:15.296Z,75.82
2018-09-25T19:17:15.208Z,76.38
2018-09-25T19:27:15.237Z,79.79
2018-09-25T19:37:15.203Z,74.45
2018-09-25T19:47:15.229Z,73.01
2018-09-25T19:57:15.195Z,71.66
2018-09-25T20:07:15.208Z,70.93
2018-09-25T20:17:15.193Z,72.15
2018-09-25T20:27:15.222Z,71.46
2018-09-25T20:37:15.205Z,75.42
2018-09-25T20:47:15.183Z,76.58
2018-09-25T20:57:15.230Z,76.10
2018-09-25T21:07:15.247Z,73.96
2018-09-25T21:17:15.251Z,70.96
2018-09-25T21:27:15.236Z,70.25
2018-09-25T21:37:15.158Z,67.22
2018-09-25T21:47:15.249Z,67.20
2018-09-25T21:57:15.410Z,68.34
2018-09-25T22:07:15.243Z,74.56
2018-09-25T22:17:15.140Z,77.80
2018-09-25T22:27:15.177Z,79.67
2018-09-25T22:37:15.181Z,78.47
2018-09-25T22:47:15.688Z,78.81
2018-09-25T22:57:15.151Z,82.18
2018-09-25T23:07:15.155Z,84.54
2018-09-25T23:17:15.211Z,86.36
2018-09-25T23:27:15.214Z,87.15
2018-09-25T23:37:15.314Z,86.58
2018-09-25T23:47:16.239Z,86.56
2018-09-25T23:57:17.507Z,88.71
