createdAt,value
2022-10-29T00:00:16.161Z,1.00
2022-10-29T00:02:42.776Z,1.00
2022-10-29T00:05:09.458Z,1.00
2022-10-29T00:07:36.012Z,1.00
2022-10-29T00:10:02.608Z,1.00
2022-10-29T00:12:29.258Z,1.00
2022-10-29T00:14:55.806Z,1.00
2022-10-29T00:17:22.367Z,1.00
2022-10-29T00:19:49.080Z,1.00
2022-10-29T00:22:15.700Z,1.00
2022-10-29T00:24:42.226Z,1.00
2022-10-29T00:27:08.781Z,1.00
2022-10-29T00:29:35.313Z,1.00
2022-10-29T00:32:01.894Z,1.00
2022-10-29T00:34:28.719Z,1.00
2022-10-29T00:36:55.277Z,1.00
2022-10-29T00:39:21.806Z,1.00
2022-10-29T00:41:48.406Z,7.50
2022-10-29T00:44:14.910Z,99.90
2022-10-29T00:46:41.797Z,99.90
2022-10-29T00:49:08.333Z,99.90
2022-10-29T00:51:34.887Z,99.90
2022-10-29T00:54:05.284Z,99.90
2022-10-29T00:56:32.477Z,99.90
2022-10-29T00:58:59.001Z,99.90
2022-10-29T01:01:25.698Z,99.90
2022-10-29T01:03:52.744Z,99.90
2022-10-29T01:06:19.324Z,99.90
2022-10-29T01:08:45.859Z,99.90
2022-10-29T01:11:15.396Z,99.90
2022-10-29T01:13:41.932Z,99.90
2022-10-29T01:16:20.753Z,99.90
2022-10-29T01:18:55.058Z,99.90
2022-10-29T01:21:21.632Z,99.90
2022-10-29T01:24:03.462Z,99.90
2022-10-29T01:26:40.134Z,90.20
2022-10-29T01:29:12.954Z,1.00
2022-10-29T01:31:41.501Z,42.50
2022-10-29T01:34:17.296Z,99.90
2022-10-29T01:36:44.849Z,99.90
2022-10-29T01:39:11.352Z,99.90
2022-10-29T01:41:40.982Z,99.90
2022-10-29T01:44:16.901Z,99.90
2022-10-29T01:46:47.831Z,99.90
2022-10-29T01:49:16.688Z,99.90
2022-10-29T01:51:43.249Z,99.90
2022-10-29T01:54:10.064Z,99.90
2022-10-29T01:56:36.687Z,99.90
2022-10-29T01:59:04.455Z,99.90
2022-10-29T02:01:34.082Z,99.90
2022-10-29T02:04:14.734Z,99.90
2022-10-29T02:06:43.168Z,1.00
2022-10-29T02:09:13.055Z,1.00
2022-10-29T02:11:39.584Z,1.00
2022-10-29T02:14:07.793Z,1.00
2022-10-29T02:16:34.336Z,1.00
2022-10-29T02:19:00.887Z,1.00
2022-10-29T02:21:27.419Z,1.00
2022-10-29T02:23:54.005Z,1.00
2022-10-29T02:26:21.751Z,1.00
2022-10-29T02:28:48.341Z,1.00
2022-10-29T02:31:14.891Z,1.00
2022-10-29T02:33:41.443Z,1.00
2022-10-29T02:36:08.296Z,1.00
2022-10-29T02:38:34.892Z,1.00
2022-10-29T02:41:01.427Z,1.00
2022-10-29T02:43:27.970Z,1.00
2022-10-29T02:46:10.576Z,1.00
2022-10-29T02:48:37.121Z,1.00
2022-10-29T02:51:03.656Z,1.00
2022-10-29T02:53:30.210Z,1.00
2022-10-29T02:55:56.756Z,1.00
2022-10-29T02:58:23.320Z,1.00
2022-10-29T03:00:50.161Z,1.00
2022-10-29T03:03:16.711Z,1.00
2022-10-29T03:05:48.096Z,1.00
2022-10-29T03:08:15.745Z,1.00
2022-10-29T03:10:42.272Z,1.00
2022-10-29T03:13:08.814Z,1.00
2022-10-29T03:15:35.480Z,1.00
2022-10-29T03:18:02.285Z,1.00
2022-10-29T03:20:28.816Z,1.00
2022-10-29T03:22:55.367Z,1.00
2022-10-29T03:25:21.910Z,1.00
2022-10-29T03:27:48.571Z,1.00
2022-10-29T03:30:15.802Z,1.00
2022-10-29T03:32:42.753Z,1.00
2022-10-29T03:35:09.544Z,1.00
2022-10-29T03:37:36.140Z,1.00
2022-10-29T03:40:02.908Z,1.00
2022-10-29T03:42:31.189Z,1.00
2022-10-29T03:44:58.042Z,1.00
2022-10-29T03:47:24.719Z,1.00
2022-10-29T03:49:51.255Z,1.00
2022-10-29T03:52:17.828Z,1.00
2022-10-29T03:54:44.448Z,1.00
2022-10-29T03:57:11.014Z,1.00
2022-10-29T03:59:37.546Z,1.00
2022-10-29T04:02:04.161Z,1.00
2022-10-29T04:04:30.830Z,1.00
2022-10-29T04:06:57.366Z,1.00
2022-10-29T04:09:23.919Z,1.00
2022-10-29T04:11:50.451Z,7.40
2022-10-29T04:14:17.009Z,19.30
2022-10-29T04:16:43.542Z,34.70
2022-10-29T04:19:10.091Z,70.80
2022-10-29T04:29:56.266Z,87.60
2022-10-29T04:32:22.820Z,89.30
2022-10-29T04:34:49.354Z,99.90
2022-10-29T04:37:15.900Z,99.90
2022-10-29T04:39:42.434Z,99.90
2022-10-29T04:42:08.979Z,99.90
2022-10-29T04:44:35.916Z,99.90
2022-10-29T04:47:02.468Z,99.90
2022-10-29T04:49:29.102Z,99.90
2022-10-29T04:51:55.668Z,1.00
2022-10-29T04:54:22.215Z,99.90
2022-10-29T04:56:48.835Z,99.90
2022-10-29T04:59:15.438Z,99.90
2022-10-29T05:01:41.984Z,99.90
2022-10-29T05:04:08.588Z,1.00
2022-10-29T05:06:35.140Z,1.00
2022-10-29T05:09:01.754Z,1.00
2022-10-29T05:11:28.304Z,1.00
2022-10-29T05:13:54.868Z,1.00
2022-10-29T05:16:21.475Z,1.00
2022-10-29T05:18:48.075Z,1.00
2022-10-29T05:21:14.640Z,1.00
2022-10-29T05:23:41.198Z,1.00
2022-10-29T05:26:07.742Z,1.00
2022-10-29T05:28:34.302Z,1.00
2022-10-29T05:31:01.442Z,1.00
2022-10-29T05:33:27.990Z,38.10
2022-10-29T05:35:54.550Z,1.00
2022-10-29T05:38:21.114Z,1.00
2022-10-29T05:40:47.665Z,1.00
2022-10-29T05:43:14.685Z,1.00
2022-10-29T05:45:41.338Z,1.00
2022-10-29T05:48:08.128Z,1.00
2022-10-29T05:50:34.844Z,19.70
2022-10-29T05:53:02.042Z,76.00
2022-10-29T05:55:28.774Z,99.90
2022-10-29T05:57:55.988Z,99.90
2022-10-29T06:00:22.536Z,99.90
2022-10-29T06:02:49.170Z,99.90
2022-10-29T06:05:15.796Z,53.50
2022-10-29T06:07:43.376Z,87.20
2022-10-29T06:10:10.038Z,99.90
2022-10-29T06:12:36.658Z,99.90
2022-10-29T06:15:03.286Z,99.90
2022-10-29T06:17:29.830Z,99.90
2022-10-29T06:19:56.387Z,1.00
2022-10-29T06:22:22.951Z,1.00
2022-10-29T06:24:49.500Z,1.00
2022-10-29T06:27:16.052Z,1.00
2022-10-29T06:29:42.592Z,1.00
2022-10-29T06:32:09.150Z,1.00
2022-10-29T06:34:35.683Z,1.00
2022-10-29T06:37:02.243Z,1.00
2022-10-29T06:39:28.789Z,99.90
2022-10-29T06:41:55.334Z,99.90
2022-10-29T06:44:21.867Z,99.90
2022-10-29T06:46:48.436Z,1.00
2022-10-29T06:49:14.972Z,1.00
2022-10-29T06:51:41.535Z,97.10
2022-10-29T06:54:08.390Z,89.10
2022-10-29T06:56:34.963Z,1.00
2022-10-29T06:59:01.541Z,1.00
2022-10-29T07:01:31.625Z,1.00
2022-10-29T07:04:01.689Z,1.00
2022-10-29T07:06:28.597Z,1.00
2022-10-29T07:08:55.218Z,1.00
2022-10-29T07:11:21.751Z,1.00
2022-10-29T07:13:48.301Z,1.00
2022-10-29T07:16:14.863Z,99.90
2022-10-29T07:18:41.441Z,1.00
2022-10-29T07:21:08.037Z,1.00
2022-10-29T07:23:34.579Z,1.00
2022-10-29T07:26:01.184Z,1.00
2022-10-29T07:28:27.738Z,99.90
2022-10-29T07:30:58.083Z,99.90
2022-10-29T07:33:24.786Z,99.90
2022-10-29T07:35:51.339Z,99.90
2022-10-29T07:38:17.895Z,99.90
2022-10-29T07:40:48.098Z,99.90
2022-10-29T07:43:14.821Z,99.70
2022-10-29T07:45:42.907Z,99.90
2022-10-29T07:48:09.454Z,40.80
2022-10-29T07:50:36.296Z,1.00
2022-10-29T07:53:03.044Z,1.00
2022-10-29T07:58:02.451Z,1.00
2022-10-29T08:00:29.440Z,1.00
2022-10-29T08:02:56.065Z,99.90
2022-10-29T08:05:22.878Z,99.90
2022-10-29T08:07:49.463Z,99.90
2022-10-29T08:10:16.310Z,99.90
2022-10-29T08:12:49.996Z,99.90
2022-10-29T08:15:16.664Z,99.90
2022-10-29T08:17:43.287Z,7.90
2022-10-29T08:20:09.966Z,1.00
2022-10-29T08:22:36.524Z,1.00
2022-10-29T08:25:03.255Z,1.00
2022-10-29T08:27:29.793Z,1.00
2022-10-29T08:29:56.334Z,1.00
2022-10-29T08:32:22.904Z,1.00
2022-10-29T08:34:49.437Z,1.00
2022-10-29T08:37:15.996Z,1.00
2022-10-29T08:39:42.528Z,1.00
2022-10-29T08:42:24.323Z,1.00
2022-10-29T08:44:53.837Z,1.00
2022-10-29T08:47:21.166Z,99.90
2022-10-29T08:49:50.718Z,1.00
2022-10-29T08:52:20.239Z,1.00
2022-10-29T08:54:48.271Z,99.90
2022-10-29T08:57:15.455Z,99.90
2022-10-29T09:00:05.411Z,99.90
2022-10-29T09:02:32.012Z,99.90
2022-10-29T09:04:58.647Z,99.90
2022-10-29T09:07:25.160Z,99.90
2022-10-29T09:09:57.042Z,1.00
2022-10-29T09:12:42.603Z,1.00
2022-10-29T09:15:25.964Z,1.00
2022-10-29T09:17:52.702Z,1.00
2022-10-29T09:20:34.243Z,1.00
2022-10-29T09:23:19.835Z,1.00
2022-10-29T09:26:05.140Z,1.00
2022-10-29T09:28:33.720Z,1.00
2022-10-29T09:31:09.512Z,1.00
2022-10-29T09:33:36.101Z,1.00
2022-10-29T09:36:02.643Z,1.00
2022-10-29T09:38:33.171Z,1.00
2022-10-29T09:41:00.400Z,1.00
2022-10-29T09:43:29.696Z,1.00
2022-10-29T09:46:15.059Z,1.00
2022-10-29T09:48:44.616Z,1.00
2022-10-29T09:51:23.578Z,1.00
2022-10-29T09:53:50.685Z,1.00
2022-10-29T09:56:17.237Z,1.00
2022-10-29T09:58:44.629Z,1.00
2022-10-29T10:01:11.214Z,1.00
2022-10-29T10:03:40.919Z,1.00
2022-10-29T10:06:08.136Z,1.00
2022-10-29T10:08:34.924Z,1.00
2022-10-29T10:11:01.576Z,1.00
2022-10-29T10:13:29.149Z,1.00
2022-10-29T10:15:56.749Z,1.00
2022-10-29T10:18:24.202Z,1.00
2022-10-29T10:21:02.943Z,1.00
2022-10-29T10:23:29.521Z,1.00
2022-10-29T10:26:00.403Z,1.00
2022-10-29T10:28:31.010Z,1.00
2022-10-29T10:31:03.707Z,1.00
2022-10-29T10:33:30.619Z,1.00
2022-10-29T10:36:00.705Z,1.00
2022-10-29T10:38:27.255Z,1.00
2022-10-29T10:40:54.474Z,1.00
2022-10-29T10:43:21.641Z,1.00
2022-10-29T10:46:10.063Z,1.00
2022-10-29T10:51:11.140Z,1.00
2022-10-29T10:53:39.410Z,1.00
2022-10-29T10:56:06.026Z,1.00
2022-10-29T10:58:37.382Z,1.00
2022-10-29T11:01:05.161Z,1.00
2022-10-29T11:03:52.014Z,1.00
2022-10-29T11:06:39.977Z,1.00
2022-10-29T11:09:06.545Z,1.00
2022-10-29T11:11:40.074Z,1.00
2022-10-29T11:14:07.756Z,1.00
2022-10-29T11:16:38.318Z,1.00
2022-10-29T11:19:06.336Z,1.00
2022-10-29T11:21:35.929Z,1.00
2022-10-29T11:24:05.677Z,1.00
2022-10-29T11:26:36.281Z,1.00
2022-10-29T11:29:14.920Z,1.00
2022-10-29T11:31:43.084Z,1.00
2022-10-29T11:34:09.599Z,1.00
2022-10-29T11:36:38.985Z,1.00
2022-10-29T11:39:08.327Z,1.00
2022-10-29T11:41:34.852Z,1.00
2022-10-29T11:44:01.400Z,1.00
2022-10-29T11:46:27.895Z,1.00
2022-10-29T11:48:57.678Z,1.00
2022-10-29T11:51:45.933Z,1.00
2022-10-29T11:54:21.708Z,1.00
2022-10-29T11:56:50.667Z,1.00
2022-10-29T11:59:17.192Z,1.00
2022-10-29T12:01:43.731Z,1.00
2022-10-29T12:04:24.649Z,1.00
2022-10-29T12:07:09.967Z,1.00
2022-10-29T12:09:39.602Z,1.00
2022-10-29T12:12:25.619Z,1.00
2022-10-29T12:14:57.426Z,1.00
2022-10-29T12:17:27.113Z,1.00
2022-10-29T12:19:56.559Z,1.00
2022-10-29T12:22:26.462Z,1.00
2022-10-29T12:25:12.003Z,1.00
2022-10-29T12:27:45.918Z,1.00
2022-10-29T12:30:13.443Z,1.00
2022-10-29T12:32:55.648Z,1.00
2022-10-29T12:35:27.412Z,1.00
2022-10-29T12:38:03.163Z,1.00
2022-10-29T12:40:30.440Z,1.00
2022-10-29T12:42:57.393Z,1.00
2022-10-29T12:45:48.109Z,1.00
2022-10-29T12:48:35.117Z,1.00
2022-10-29T12:51:28.030Z,1.00
2022-10-29T12:54:13.411Z,1.00
2022-10-29T12:56:39.955Z,1.00
2022-10-29T12:59:24.755Z,1.00
2022-10-29T13:02:11.810Z,1.00
2022-10-29T13:04:38.170Z,1.00
2022-10-29T13:10:12.010Z,1.00
2022-10-29T13:13:17.138Z,1.00
2022-10-29T13:15:47.482Z,1.00
2022-10-29T13:18:21.708Z,1.00
2022-10-29T13:20:49.099Z,1.00
2022-10-29T13:23:21.441Z,1.00
2022-10-29T13:25:48.724Z,1.00
2022-10-29T13:28:15.267Z,1.00
2022-10-29T13:30:42.328Z,1.00
2022-10-29T13:33:24.104Z,1.00
2022-10-29T13:35:53.663Z,1.00
2022-10-29T13:38:20.698Z,1.00
2022-10-29T13:41:02.205Z,1.00
2022-10-29T13:43:28.919Z,1.00
2022-10-29T13:46:21.855Z,1.00
2022-10-29T13:48:48.416Z,1.00
2022-10-29T13:51:16.086Z,1.00
2022-10-29T13:53:52.879Z,1.00
2022-10-29T13:56:20.455Z,1.00
2022-10-29T13:58:47.531Z,1.00
2022-10-29T14:01:15.567Z,1.00
2022-10-29T14:03:59.295Z,1.00
2022-10-29T14:06:28.030Z,1.00
2022-10-29T14:09:20.858Z,1.00
2022-10-29T14:11:50.699Z,1.00
2022-10-29T14:14:22.754Z,1.00
2022-10-29T14:16:49.300Z,1.00
2022-10-29T14:19:19.709Z,1.00
2022-10-29T14:21:46.250Z,1.00
2022-10-29T14:24:14.387Z,1.00
2022-10-29T14:26:41.878Z,1.00
2022-10-29T14:29:18.410Z,1.00
2022-10-29T14:31:45.048Z,1.00
2022-10-29T14:34:25.762Z,1.00
2022-10-29T14:36:53.172Z,1.00
2022-10-29T14:39:25.831Z,1.00
2022-10-29T14:41:53.144Z,1.00
2022-10-29T14:44:20.149Z,1.00
2022-10-29T14:46:58.100Z,1.00
2022-10-29T14:49:24.814Z,1.00
2022-10-29T14:51:55.559Z,1.00
2022-10-29T14:54:29.345Z,1.00
2022-10-29T14:56:57.288Z,1.00
2022-10-29T14:59:28.069Z,1.00
2022-10-29T15:01:57.270Z,1.00
2022-10-29T15:04:32.071Z,1.00
2022-10-29T15:07:15.527Z,1.00
2022-10-29T15:09:42.548Z,1.00
2022-10-29T15:12:15.180Z,1.00
2022-10-29T15:14:48.100Z,1.00
2022-10-29T15:17:27.860Z,1.00
2022-10-29T15:19:55.278Z,1.00
2022-10-29T15:22:24.893Z,1.00
2022-10-29T15:24:51.478Z,1.00
2022-10-29T15:27:18.027Z,1.00
2022-10-29T15:29:45.631Z,1.00
2022-10-29T15:32:13.203Z,1.00
2022-10-29T15:34:40.460Z,1.00
2022-10-29T15:37:18.981Z,1.00
2022-10-29T15:39:57.801Z,1.00
2022-10-29T15:42:32.119Z,1.00
2022-10-29T15:45:07.828Z,1.00
2022-10-29T15:47:38.533Z,1.00
2022-10-29T15:50:05.719Z,1.00
2022-10-29T15:52:42.241Z,1.00
2022-10-29T15:55:11.857Z,1.00
2022-10-29T15:57:38.406Z,1.00
2022-10-29T16:00:05.970Z,1.00
2022-10-29T16:02:32.627Z,1.00
2022-10-29T16:04:59.212Z,1.00
2022-10-29T16:07:25.765Z,1.00
2022-10-29T16:09:52.554Z,1.00
2022-10-29T16:12:19.107Z,1.00
2022-10-29T16:14:45.663Z,1.00
2022-10-29T16:17:13.494Z,1.00
2022-10-29T16:19:40.039Z,1.00
2022-10-29T16:22:08.977Z,1.00
2022-10-29T16:24:35.536Z,1.00
2022-10-29T16:27:02.072Z,1.00
2022-10-29T16:29:28.620Z,1.00
2022-10-29T16:31:55.159Z,1.00
2022-10-29T16:34:23.820Z,1.00
2022-10-29T16:36:51.354Z,1.00
2022-10-29T16:39:17.904Z,1.00
2022-10-29T16:41:44.433Z,1.00
2022-10-29T16:44:11.025Z,1.00
2022-10-29T16:46:37.564Z,1.00
2022-10-29T16:49:04.113Z,1.00
2022-10-29T16:51:30.725Z,1.00
2022-10-29T16:53:57.507Z,1.00
2022-10-29T16:56:24.052Z,1.00
2022-10-29T16:58:50.599Z,1.00
2022-10-29T17:01:17.365Z,1.00
2022-10-29T17:03:44.042Z,1.00
2022-10-29T17:06:10.657Z,1.00
2022-10-29T17:08:37.530Z,1.00
2022-10-29T17:11:05.857Z,1.00
2022-10-29T17:13:33.358Z,1.00
2022-10-29T17:15:59.932Z,1.00
2022-10-29T17:18:26.503Z,1.00
2022-10-29T17:20:59.866Z,1.00
2022-10-29T17:23:26.481Z,1.00
2022-10-29T17:25:53.777Z,1.00
2022-10-29T17:28:21.019Z,1.00
2022-10-29T17:30:47.730Z,1.00
2022-10-29T17:33:14.410Z,1.00
2022-10-29T17:35:40.950Z,1.00
2022-10-29T17:38:07.527Z,1.00
2022-10-29T17:40:34.086Z,1.00
2022-10-29T17:43:00.821Z,1.00
2022-10-29T17:45:27.496Z,1.00
2022-10-29T17:47:55.174Z,1.00
2022-10-29T17:50:22.441Z,1.00
2022-10-29T17:52:49.017Z,1.00
2022-10-29T17:55:15.574Z,1.00
2022-10-29T17:57:42.213Z,1.00
2022-10-29T18:00:09.156Z,1.00
2022-10-29T18:02:35.777Z,1.00
2022-10-29T18:05:02.411Z,1.00
2022-10-29T18:07:28.950Z,1.00
2022-10-29T18:09:55.510Z,1.00
2022-10-29T18:12:22.068Z,1.00
2022-10-29T18:14:48.605Z,7.60
2022-10-29T18:17:15.148Z,62.70
2022-10-29T18:19:41.686Z,99.90
2022-10-29T18:22:08.209Z,99.90
2022-10-29T18:24:34.749Z,99.90
2022-10-29T18:27:01.277Z,99.90
2022-10-29T18:29:27.820Z,99.90
2022-10-29T18:31:54.363Z,99.90
2022-10-29T18:34:21.794Z,99.90
2022-10-29T18:36:48.404Z,99.90
2022-10-29T18:39:14.978Z,99.90
2022-10-29T18:41:41.516Z,99.90
2022-10-29T18:44:08.077Z,1.00
2022-10-29T18:46:34.628Z,1.00
2022-10-29T18:49:01.211Z,1.00
2022-10-29T18:51:28.445Z,1.00
2022-10-29T18:53:55.409Z,1.00
2022-10-29T18:56:22.307Z,1.00
2022-10-29T18:58:49.003Z,1.00
2022-10-29T19:01:16.582Z,1.00
2022-10-29T19:03:43.281Z,1.00
2022-10-29T19:06:10.560Z,34.50
2022-10-29T19:08:40.742Z,99.90
2022-10-29T19:11:08.457Z,99.90
2022-10-29T19:13:35.082Z,99.90
2022-10-29T19:16:02.192Z,1.00
2022-10-29T19:18:29.410Z,1.00
2022-10-29T19:21:00.904Z,1.00
2022-10-29T19:23:27.456Z,1.00
2022-10-29T19:25:53.994Z,1.00
2022-10-29T19:28:20.553Z,1.00
2022-10-29T19:30:47.080Z,1.00
2022-10-29T19:33:13.624Z,99.90
2022-10-29T19:35:40.161Z,99.90
2022-10-29T19:38:06.698Z,99.90
2022-10-29T19:40:33.259Z,99.90
2022-10-29T19:42:59.796Z,99.90
2022-10-29T19:45:26.345Z,57.80
2022-10-29T19:47:52.874Z,77.90
2022-10-29T19:50:19.488Z,80.60
2022-10-29T19:52:46.045Z,1.00
2022-10-29T19:55:14.443Z,1.00
2022-10-29T19:57:41.030Z,1.00
2022-10-29T20:00:08.736Z,1.00
2022-10-29T20:02:37.594Z,1.00
2022-10-29T20:05:04.867Z,1.00
2022-10-29T20:07:31.397Z,1.00
2022-10-29T20:09:57.981Z,1.00
2022-10-29T20:12:24.506Z,1.00
2022-10-29T20:14:51.041Z,1.00
2022-10-29T20:17:17.601Z,1.00
2022-10-29T20:19:44.154Z,1.00
2022-10-29T20:22:10.721Z,1.00
2022-10-29T20:24:37.272Z,1.00
2022-10-29T20:27:03.860Z,1.00
2022-10-29T20:29:30.409Z,1.00
2022-10-29T20:31:56.947Z,1.00
2022-10-29T20:34:23.502Z,1.00
2022-10-29T20:36:50.215Z,1.00
2022-10-29T20:39:16.935Z,9.10
2022-10-29T20:41:43.562Z,1.00
2022-10-29T20:44:10.118Z,1.00
2022-10-29T20:46:40.864Z,23.90
2022-10-29T20:49:10.150Z,6.80
2022-10-29T20:51:36.687Z,48.10
2022-10-29T20:54:03.404Z,31.80
2022-10-29T20:56:29.958Z,99.90
2022-10-29T20:58:56.542Z,99.90
2022-10-29T21:01:24.367Z,99.90
2022-10-29T21:03:51.259Z,99.90
2022-10-29T21:06:18.289Z,1.00
2022-10-29T21:08:45.429Z,1.00
2022-10-29T21:11:12.209Z,1.00
2022-10-29T21:13:38.760Z,1.00
2022-10-29T21:16:05.885Z,1.00
2022-10-29T21:18:36.850Z,1.00
2022-10-29T21:21:03.850Z,1.00
2022-10-29T21:26:02.707Z,1.00
2022-10-29T21:28:29.253Z,1.00
2022-10-29T21:30:55.777Z,1.00
2022-10-29T21:33:22.327Z,1.00
2022-10-29T21:35:49.458Z,1.00
2022-10-29T21:40:47.480Z,1.00
2022-10-29T21:43:14.292Z,1.00
2022-10-29T21:45:44.150Z,1.00
2022-10-29T21:48:10.931Z,1.00
2022-10-29T21:50:37.484Z,1.00
2022-10-29T21:53:04.426Z,1.00
2022-10-29T21:55:31.113Z,1.00
2022-10-29T21:57:58.041Z,1.00
2022-10-29T22:00:24.903Z,1.00
2022-10-29T22:02:51.520Z,1.00
2022-10-29T22:05:18.144Z,1.00
2022-10-29T22:07:44.712Z,1.00
2022-10-29T22:10:11.323Z,1.00
2022-10-29T22:12:37.859Z,1.00
2022-10-29T22:15:04.723Z,1.00
2022-10-29T22:17:31.258Z,1.00
2022-10-29T22:19:57.848Z,1.00
2022-10-29T22:22:24.388Z,1.00
2022-10-29T22:24:51.005Z,1.00
2022-10-29T22:27:17.543Z,1.00
2022-10-29T22:29:44.085Z,1.00
2022-10-29T22:32:10.638Z,1.00
2022-10-29T22:34:37.182Z,1.00
2022-10-29T22:37:03.721Z,1.00
2022-10-29T22:39:30.280Z,1.00
2022-10-29T22:41:56.816Z,1.00
2022-10-29T22:44:23.371Z,7.20
2022-10-29T22:46:49.912Z,45.70
2022-10-29T22:49:16.541Z,99.90
2022-10-29T22:51:43.163Z,99.90
2022-10-29T22:54:09.720Z,99.90
2022-10-29T22:56:37.120Z,99.90
2022-10-29T22:59:06.735Z,99.90
2022-10-29T23:01:37.432Z,99.90
2022-10-29T23:04:07.098Z,99.90
2022-10-29T23:06:33.680Z,39.30
2022-10-29T23:09:01.622Z,1.00
2022-10-29T23:11:28.811Z,1.00
2022-10-29T23:13:56.256Z,1.00
2022-10-29T23:16:23.239Z,1.00
2022-10-29T23:18:50.239Z,1.00
2022-10-29T23:21:16.830Z,1.00
2022-10-29T23:23:43.418Z,1.00
2022-10-29T23:26:11.450Z,1.00
2022-10-29T23:28:38.507Z,1.00
2022-10-29T23:31:05.551Z,99.90
2022-10-29T23:33:32.235Z,99.90
2022-10-29T23:36:05.439Z,1.00
2022-10-29T23:38:32.112Z,1.00
2022-10-29T23:40:58.679Z,1.00
2022-10-29T23:43:25.227Z,1.00
2022-10-29T23:45:51.787Z,1.00
2022-10-29T23:48:18.460Z,99.90
2022-10-29T23:50:45.135Z,99.90
2022-10-29T23:53:11.667Z,99.90
2022-10-29T23:55:38.332Z,99.90
2022-10-29T23:58:05.052Z,99.90
