createdAt,value
2022-07-31T00:00:53.907Z,16.30
2022-07-31T00:06:04.266Z,16.30
2022-07-31T00:11:08.626Z,16.30
2022-07-31T00:16:11.890Z,16.30
2022-07-31T00:21:15.426Z,16.30
2022-07-31T00:26:18.811Z,16.30
2022-07-31T00:31:22.526Z,16.30
2022-07-31T00:36:29.871Z,16.30
2022-07-31T00:41:42.978Z,16.20
2022-07-31T00:46:46.187Z,16.30
2022-07-31T00:51:49.928Z,16.20
2022-07-31T00:56:59.473Z,16.20
2022-07-31T01:02:05.693Z,16.10
2022-07-31T01:07:09.759Z,16.10
2022-07-31T01:12:54.251Z,16.10
2022-07-31T01:17:59.508Z,16.10
2022-07-31T01:23:04.607Z,16.00
2022-07-31T01:28:10.976Z,16.00
2022-07-31T01:33:23.534Z,16.00
2022-07-31T01:38:36.291Z,15.90
2022-07-31T01:43:48.728Z,16.00
2022-07-31T01:48:58.597Z,16.00
2022-07-31T01:54:03.948Z,16.00
2022-07-31T01:59:23.003Z,16.00
2022-07-31T02:04:33.252Z,16.00
2022-07-31T02:09:57.866Z,15.90
2022-07-31T02:15:09.087Z,15.90
2022-07-31T02:20:15.316Z,15.90
2022-07-31T02:25:18.988Z,15.90
2022-07-31T02:30:23.607Z,15.90
2022-07-31T02:35:27.527Z,15.80
2022-07-31T02:40:31.828Z,15.80
2022-07-31T02:45:35.749Z,15.70
2022-07-31T02:50:41.388Z,15.70
2022-07-31T02:55:45.988Z,15.70
2022-07-31T03:00:58.553Z,15.70
2022-07-31T03:06:02.048Z,15.70
2022-07-31T03:11:06.848Z,15.60
2022-07-31T03:16:14.633Z,15.60
2022-07-31T03:21:19.927Z,15.60
2022-07-31T03:26:23.619Z,15.60
2022-07-31T03:31:27.788Z,15.60
2022-07-31T03:36:33.287Z,15.60
2022-07-31T03:41:38.048Z,15.60
2022-07-31T03:46:42.328Z,15.60
2022-07-31T03:51:45.990Z,15.50
2022-07-31T03:56:52.052Z,15.60
2022-07-31T04:01:57.219Z,15.60
2022-07-31T04:07:01.888Z,15.60
2022-07-31T04:12:06.936Z,15.60
2022-07-31T04:17:10.928Z,15.70
2022-07-31T04:22:14.376Z,15.60
2022-07-31T04:27:18.777Z,15.60
2022-07-31T04:32:22.702Z,15.60
2022-07-31T04:37:28.469Z,15.60
2022-07-31T04:42:32.790Z,15.50
2022-07-31T04:47:36.388Z,15.60
2022-07-31T04:52:40.211Z,15.60
2022-07-31T04:57:44.212Z,15.60
2022-07-31T05:02:50.470Z,15.60
2022-07-31T05:07:54.389Z,15.60
2022-07-31T05:12:57.828Z,15.60
2022-07-31T05:18:08.329Z,15.60
2022-07-31T05:23:11.863Z,15.60
2022-07-31T05:28:16.145Z,15.60
2022-07-31T05:33:24.570Z,15.60
2022-07-31T05:38:30.032Z,15.70
2022-07-31T05:43:33.669Z,15.70
2022-07-31T05:48:38.191Z,15.70
2022-07-31T05:53:46.129Z,15.70
2022-07-31T05:58:49.909Z,15.70
2022-07-31T06:03:53.390Z,15.70
2022-07-31T06:09:02.020Z,15.70
2022-07-31T06:14:07.353Z,15.70
2022-07-31T06:19:10.749Z,15.70
2022-07-31T06:24:14.829Z,15.70
2022-07-31T06:29:20.391Z,15.70
2022-07-31T06:34:44.189Z,15.70
2022-07-31T06:39:55.522Z,15.70
2022-07-31T06:44:59.709Z,15.70
2022-07-31T06:50:03.070Z,15.80
2022-07-31T06:55:08.428Z,15.80
2022-07-31T07:00:15.187Z,15.90
2022-07-31T07:05:24.138Z,15.80
2022-07-31T07:10:27.349Z,15.90
2022-07-31T07:15:30.573Z,16.00
2022-07-31T07:20:34.249Z,16.10
2022-07-31T07:25:37.616Z,16.00
2022-07-31T07:30:41.209Z,16.10
2022-07-31T07:35:44.918Z,16.00
2022-07-31T07:40:49.832Z,16.10
2022-07-31T07:45:53.271Z,16.10
2022-07-31T07:50:57.512Z,16.10
2022-07-31T07:56:02.255Z,16.10
2022-07-31T08:01:06.741Z,16.10
2022-07-31T08:06:10.489Z,16.20
2022-07-31T08:11:17.253Z,16.30
2022-07-31T08:16:22.148Z,16.30
2022-07-31T08:21:25.782Z,16.30
2022-07-31T08:26:49.208Z,16.40
2022-07-31T08:31:52.763Z,16.50
2022-07-31T08:36:56.116Z,16.50
2022-07-31T08:41:59.549Z,16.50
2022-07-31T08:47:06.275Z,16.70
2022-07-31T08:52:19.291Z,16.80
2022-07-31T08:57:22.951Z,16.80
2022-07-31T09:02:26.288Z,16.90
2022-07-31T09:07:29.896Z,17.00
2022-07-31T09:12:34.956Z,17.00
2022-07-31T09:17:38.370Z,16.90
2022-07-31T09:22:41.690Z,17.10
2022-07-31T09:27:46.609Z,17.20
2022-07-31T09:32:49.989Z,17.30
2022-07-31T09:37:53.090Z,17.30
2022-07-31T09:42:56.369Z,17.40
2022-07-31T09:48:12.792Z,17.50
2022-07-31T09:53:20.509Z,17.60
2022-07-31T09:58:24.829Z,17.70
2022-07-31T10:03:28.329Z,17.60
2022-07-31T10:08:36.772Z,17.60
2022-07-31T10:13:50.369Z,17.70
2022-07-31T10:19:00.193Z,17.80
2022-07-31T10:24:06.268Z,17.90
2022-07-31T10:29:10.275Z,18.00
2022-07-31T10:34:17.862Z,18.10
2022-07-31T10:39:42.796Z,18.10
2022-07-31T10:44:56.671Z,18.20
2022-07-31T10:50:00.193Z,18.30
2022-07-31T10:55:15.094Z,18.30
2022-07-31T11:00:23.649Z,18.30
2022-07-31T11:05:33.279Z,18.50
2022-07-31T11:10:58.336Z,18.60
2022-07-31T11:16:07.463Z,18.80
2022-07-31T11:21:36.991Z,18.90
2022-07-31T11:26:41.371Z,18.90
2022-07-31T11:31:48.474Z,18.90
2022-07-31T11:36:51.846Z,19.10
2022-07-31T11:41:55.635Z,19.00
2022-07-31T11:47:01.967Z,18.90
2022-07-31T11:52:31.285Z,18.80
2022-07-31T11:57:51.011Z,18.80
2022-07-31T12:02:55.741Z,18.90
2022-07-31T12:08:00.092Z,18.90
2022-07-31T12:13:04.886Z,19.00
2022-07-31T12:18:09.128Z,19.00
2022-07-31T12:23:40.865Z,18.90
2022-07-31T12:28:37.594Z,18.90
2022-07-31T12:33:43.475Z,18.90
2022-07-31T12:38:49.131Z,19.00
2022-07-31T12:43:53.095Z,19.00
2022-07-31T12:48:59.644Z,19.20
2022-07-31T12:54:37.847Z,19.50
2022-07-31T12:59:43.121Z,19.60
2022-07-31T13:04:46.544Z,19.80
2022-07-31T13:10:20.379Z,19.80
2022-07-31T13:15:14.934Z,19.80
2022-07-31T13:20:18.710Z,19.80
2022-07-31T13:25:24.414Z,19.90
2022-07-31T13:30:32.490Z,19.90
2022-07-31T13:35:38.662Z,20.00
2022-07-31T13:41:00.761Z,20.10
2022-07-31T13:46:06.681Z,20.20
2022-07-31T13:51:10.141Z,20.40
2022-07-31T13:56:13.849Z,20.50
2022-07-31T14:02:03.063Z,20.60
2022-07-31T14:07:09.415Z,20.80
2022-07-31T14:12:15.339Z,21.10
2022-07-31T14:17:28.981Z,21.10
2022-07-31T14:22:33.382Z,20.90
2022-07-31T14:27:37.380Z,20.90
2022-07-31T14:32:40.829Z,20.90
2022-07-31T14:37:44.950Z,21.10
2022-07-31T14:42:48.570Z,21.30
2022-07-31T14:47:52.089Z,21.20
2022-07-31T14:52:56.890Z,21.20
2022-07-31T14:58:00.212Z,21.10
2022-07-31T15:03:04.301Z,21.20
2022-07-31T15:08:08.185Z,21.20
2022-07-31T15:13:11.720Z,21.30
2022-07-31T15:18:15.619Z,21.60
2022-07-31T15:23:22.709Z,22.00
2022-07-31T15:28:26.810Z,23.20
2022-07-31T15:33:32.340Z,23.30
2022-07-31T15:38:42.780Z,23.50
2022-07-31T15:43:46.207Z,23.70
2022-07-31T15:48:52.698Z,23.50
2022-07-31T15:54:00.265Z,23.40
2022-07-31T15:59:03.628Z,23.30
2022-07-31T16:04:16.682Z,23.20
2022-07-31T16:09:24.841Z,23.30
2022-07-31T16:14:28.631Z,23.30
2022-07-31T16:19:42.321Z,23.20
2022-07-31T16:24:48.282Z,23.20
2022-07-31T16:29:59.807Z,23.10
2022-07-31T16:35:14.276Z,23.40
2022-07-31T16:40:30.962Z,23.30
2022-07-31T16:45:36.479Z,23.20
2022-07-31T16:50:41.881Z,23.10
2022-07-31T16:55:55.692Z,23.00
2022-07-31T17:01:04.619Z,23.00
2022-07-31T17:06:07.915Z,22.90
2022-07-31T17:11:11.499Z,22.90
2022-07-31T17:16:15.040Z,22.90
2022-07-31T17:21:30.921Z,22.70
2022-07-31T17:26:36.897Z,22.40
2022-07-31T17:31:40.463Z,22.20
2022-07-31T17:36:50.460Z,22.10
2022-07-31T17:41:54.270Z,22.10
2022-07-31T17:47:03.514Z,21.90
2022-07-31T17:52:08.696Z,21.40
2022-07-31T17:57:12.324Z,21.20
2022-07-31T18:02:19.231Z,20.90
2022-07-31T18:07:24.794Z,20.60
2022-07-31T18:12:28.250Z,20.30
2022-07-31T18:17:54.999Z,20.10
2022-07-31T18:22:58.334Z,19.80
2022-07-31T18:28:09.215Z,19.60
2022-07-31T18:33:14.579Z,19.30
2022-07-31T18:38:17.791Z,19.00
2022-07-31T18:43:21.093Z,18.80
2022-07-31T18:48:24.592Z,18.60
2022-07-31T18:53:27.950Z,18.30
2022-07-31T18:58:31.499Z,18.10
2022-07-31T19:03:34.841Z,17.90
2022-07-31T19:08:38.178Z,17.80
2022-07-31T19:13:41.699Z,17.60
2022-07-31T19:18:45.399Z,17.40
2022-07-31T19:23:51.413Z,17.30
2022-07-31T19:28:54.707Z,17.10
2022-07-31T19:33:58.180Z,16.90
2022-07-31T19:39:04.753Z,16.80
2022-07-31T19:44:08.692Z,16.60
2022-07-31T19:49:12.037Z,16.50
2022-07-31T19:54:16.039Z,16.30
2022-07-31T19:59:22.342Z,16.10
2022-07-31T20:04:26.938Z,16.00
2022-07-31T20:09:37.359Z,15.90
2022-07-31T20:14:40.470Z,15.70
2022-07-31T20:20:02.792Z,15.70
2022-07-31T20:25:12.103Z,15.60
2022-07-31T20:30:25.881Z,15.50
2022-07-31T20:35:47.676Z,15.40
2022-07-31T20:40:56.127Z,15.20
2022-07-31T20:46:00.108Z,15.10
2022-07-31T20:51:13.754Z,15.00
2022-07-31T20:56:21.815Z,14.80
2022-07-31T21:01:27.516Z,14.70
2022-07-31T21:06:32.514Z,14.50
2022-07-31T21:11:35.910Z,14.50
2022-07-31T21:16:42.451Z,14.30
2022-07-31T21:21:48.678Z,14.20
2022-07-31T21:26:59.841Z,14.10
2022-07-31T21:32:09.002Z,14.00
2022-07-31T21:37:16.155Z,13.90
2022-07-31T21:42:20.080Z,13.90
2022-07-31T21:47:28.017Z,13.70
2022-07-31T21:52:51.450Z,13.70
2022-07-31T21:57:58.964Z,13.60
2022-07-31T22:03:06.805Z,13.50
2022-07-31T22:08:10.611Z,13.30
2022-07-31T22:13:15.480Z,13.30
2022-07-31T22:18:21.250Z,13.20
2022-07-31T22:23:24.883Z,13.00
2022-07-31T22:28:34.760Z,13.00
2022-07-31T22:33:38.093Z,13.00
2022-07-31T22:38:44.646Z,13.00
2022-07-31T22:44:13.297Z,12.90
2022-07-31T22:49:16.685Z,12.90
2022-07-31T22:54:22.059Z,12.90
2022-07-31T22:59:25.392Z,12.90
2022-07-31T23:04:28.631Z,12.80
2022-07-31T23:09:35.102Z,12.80
2022-07-31T23:14:38.120Z,12.70
2022-07-31T23:19:41.391Z,12.70
2022-07-31T23:24:50.941Z,12.60
2022-07-31T23:29:54.358Z,12.50
2022-07-31T23:34:58.142Z,12.40
2022-07-31T23:40:04.091Z,12.40
2022-07-31T23:45:11.319Z,12.20
2022-07-31T23:50:16.687Z,12.20
2022-07-31T23:55:23.301Z,12.10
