createdAt,value
2023-04-09T00:00:28.241Z,7.10
2023-04-09T00:05:50.938Z,7.10
2023-04-09T00:10:54.305Z,7.10
2023-04-09T00:15:56.894Z,7.10
2023-04-09T00:20:59.522Z,7.00
2023-04-09T00:26:02.030Z,7.10
2023-04-09T00:31:04.930Z,7.10
2023-04-09T00:36:07.544Z,7.10
2023-04-09T00:41:10.575Z,7.10
2023-04-09T00:46:13.368Z,7.00
2023-04-09T00:51:16.464Z,7.10
2023-04-09T00:56:19.885Z,7.10
2023-04-09T01:01:22.521Z,7.20
2023-04-09T01:06:36.182Z,7.10
2023-04-09T01:11:41.400Z,7.10
2023-04-09T01:16:48.223Z,7.10
2023-04-09T01:21:52.393Z,7.10
2023-04-09T01:26:59.658Z,7.10
2023-04-09T01:32:09.605Z,7.10
2023-04-09T01:37:13.437Z,7.10
2023-04-09T01:42:17.784Z,7.10
2023-04-09T01:47:21.373Z,7.10
2023-04-09T01:52:27.131Z,7.10
2023-04-09T01:57:30.770Z,7.10
2023-04-09T02:02:46.567Z,7.10
2023-04-09T02:07:55.955Z,7.10
2023-04-09T02:13:00.550Z,7.10
2023-04-09T02:18:03.229Z,7.10
2023-04-09T02:23:05.742Z,7.10
2023-04-09T02:28:08.227Z,7.10
2023-04-09T02:33:11.006Z,7.10
2023-04-09T02:38:14.622Z,7.10
2023-04-09T02:43:31.087Z,10.50
2023-04-09T02:55:03.122Z,7.10
2023-04-09T03:01:39.344Z,7.10
2023-04-09T03:06:59.052Z,7.10
2023-04-09T03:12:20.920Z,7.20
2023-04-09T03:18:16.467Z,7.00
2023-04-09T03:23:42.101Z,7.00
2023-04-09T03:28:56.955Z,7.00
2023-04-09T03:44:53.477Z,7.00
2023-04-09T03:56:33.870Z,6.80
2023-04-09T04:01:48.691Z,6.80
2023-04-09T04:07:09.943Z,6.80
2023-04-09T04:12:50.499Z,6.90
2023-04-09T04:38:26.292Z,6.70
2023-04-09T04:44:32.771Z,6.80
2023-04-09T04:50:08.787Z,7.00
2023-04-09T04:56:01.621Z,6.90
2023-04-09T05:01:16.209Z,6.90
2023-04-09T05:06:38.802Z,6.90
2023-04-09T05:12:08.216Z,7.00
2023-04-09T05:17:36.920Z,7.00
2023-04-09T05:22:59.903Z,7.20
2023-04-09T05:28:52.624Z,7.50
2023-04-09T05:34:07.860Z,7.60
2023-04-09T05:39:32.990Z,7.50
2023-04-09T05:50:23.665Z,7.70
2023-04-09T05:56:08.729Z,7.80
2023-04-09T06:01:43.058Z,7.90
2023-04-09T06:07:34.951Z,7.90
2023-04-09T06:12:56.273Z,8.10
2023-04-09T06:18:03.837Z,8.10
2023-04-09T06:23:15.993Z,8.30
2023-04-09T06:28:26.863Z,8.30
2023-04-09T06:33:51.387Z,8.50
2023-04-09T06:45:10.414Z,8.60
2023-04-09T06:50:29.982Z,8.80
2023-04-09T07:12:44.945Z,9.00
2023-04-09T07:18:34.303Z,9.30
2023-04-09T07:24:28.982Z,9.30
2023-04-09T07:29:54.647Z,9.40
2023-04-09T07:35:24.116Z,9.90
2023-04-09T07:40:41.287Z,11.00
2023-04-09T07:51:53.759Z,12.80
2023-04-09T07:57:07.810Z,12.80
2023-04-09T08:08:41.660Z,11.90
2023-04-09T08:20:08.574Z,11.90
2023-04-09T08:25:29.489Z,12.10
2023-04-09T08:30:51.555Z,13.50
2023-04-09T08:36:22.779Z,14.80
2023-04-09T08:42:24.236Z,11.50
2023-04-09T08:53:42.232Z,15.20
2023-04-09T08:59:13.087Z,15.50
2023-04-09T09:10:38.973Z,15.60
2023-04-09T09:16:31.070Z,13.90
2023-04-09T09:22:13.401Z,14.20
2023-04-09T09:27:49.873Z,13.10
2023-04-09T09:33:12.233Z,13.80
2023-04-09T09:38:37.107Z,14.00
2023-04-09T09:44:11.777Z,14.40
2023-04-09T09:49:35.222Z,15.10
2023-04-09T10:01:02.963Z,15.80
2023-04-09T10:06:45.062Z,16.90
2023-04-09T10:12:12.880Z,15.00
2023-04-09T10:23:34.075Z,16.60
2023-04-09T10:29:23.253Z,12.70
2023-04-09T10:35:03.293Z,14.70
2023-04-09T10:40:39.570Z,15.00
2023-04-09T10:46:29.866Z,14.70
2023-04-09T10:53:01.820Z,14.70
2023-04-09T10:59:09.231Z,14.60
2023-04-09T11:05:21.906Z,14.80
2023-04-09T11:11:26.447Z,14.80
2023-04-09T11:22:26.977Z,13.70
2023-04-09T11:27:44.253Z,13.40
2023-04-09T11:33:23.662Z,13.10
2023-04-09T11:38:42.292Z,12.90
2023-04-09T11:49:47.911Z,12.60
2023-04-09T11:55:00.773Z,12.40
2023-04-09T12:00:30.879Z,12.30
2023-04-09T12:05:53.134Z,12.60
2023-04-09T12:19:13.337Z,12.60
2023-04-09T12:24:56.112Z,12.20
2023-04-09T12:30:16.477Z,12.00
2023-04-09T12:35:44.285Z,12.10
2023-04-09T12:41:07.873Z,12.40
2023-04-09T12:46:42.059Z,12.60
2023-04-09T12:52:08.952Z,12.70
2023-04-09T12:57:24.591Z,13.20
2023-04-09T13:02:42.516Z,13.40
2023-04-09T13:13:50.518Z,12.70
2023-04-09T13:19:26.965Z,12.80
2023-04-09T13:25:11.517Z,13.10
2023-04-09T13:30:29.666Z,13.00
2023-04-09T13:35:53.678Z,12.80
2023-04-09T13:41:09.713Z,12.50
2023-04-09T13:46:51.954Z,12.20
2023-04-09T13:58:01.501Z,12.10
2023-04-09T14:04:08.493Z,12.40
2023-04-09T14:09:43.444Z,12.70
2023-04-09T14:15:09.751Z,13.10
2023-04-09T14:20:43.442Z,13.40
2023-04-09T14:26:39.280Z,13.30
2023-04-09T14:32:18.316Z,13.10
2023-04-09T14:37:51.192Z,13.00
2023-04-09T14:43:27.949Z,12.70
2023-04-09T14:54:55.926Z,11.80
2023-04-09T15:00:30.193Z,11.30
2023-04-09T15:05:52.496Z,11.10
2023-04-09T15:11:10.000Z,11.00
2023-04-09T15:16:48.433Z,11.10
2023-04-09T15:22:09.810Z,11.10
2023-04-09T15:27:52.448Z,11.10
2023-04-09T15:38:44.974Z,11.20
2023-04-09T15:44:29.690Z,11.30
2023-04-09T15:49:44.859Z,11.30
2023-04-09T15:55:03.290Z,11.30
2023-04-09T16:00:37.783Z,11.20
2023-04-09T16:06:22.354Z,11.00
2023-04-09T16:11:50.838Z,10.90
2023-04-09T16:17:16.435Z,10.80
2023-04-09T16:28:00.472Z,10.70
2023-04-09T16:33:13.665Z,10.80
2023-04-09T16:38:36.224Z,10.70
2023-04-09T16:44:10.246Z,10.50
2023-04-09T16:54:47.431Z,10.40
2023-04-09T17:00:06.802Z,10.30
2023-04-09T17:05:36.007Z,10.30
2023-04-09T17:11:12.468Z,10.10
2023-04-09T17:22:29.589Z,10.00
2023-04-09T17:28:02.535Z,9.80
2023-04-09T17:33:30.513Z,9.60
2023-04-09T17:38:44.092Z,9.50
2023-04-09T17:43:56.404Z,9.30
2023-04-09T17:49:09.077Z,9.30
2023-04-09T17:54:49.088Z,9.20
2023-04-09T18:00:27.747Z,9.10
2023-04-09T18:05:40.492Z,8.80
2023-04-09T18:11:12.684Z,8.60
2023-04-09T18:16:39.046Z,8.70
2023-04-09T18:22:18.290Z,8.70
2023-04-09T18:27:25.808Z,8.60
2023-04-09T18:32:45.583Z,8.40
2023-04-09T18:38:10.222Z,8.40
2023-04-09T18:48:53.762Z,8.00
2023-04-09T18:54:08.741Z,8.00
2023-04-09T18:59:16.731Z,7.90
2023-04-09T19:04:48.060Z,7.80
2023-04-09T19:09:52.865Z,7.50
2023-04-09T19:15:06.073Z,7.30
2023-04-09T19:20:16.350Z,7.30
2023-04-09T19:25:32.056Z,7.30
2023-04-09T19:30:37.834Z,7.10
2023-04-09T19:35:54.956Z,6.90
2023-04-09T19:41:08.493Z,6.70
2023-04-09T19:46:17.623Z,6.30
2023-04-09T19:51:22.375Z,6.30
2023-04-09T20:01:39.577Z,6.20
2023-04-09T20:12:16.432Z,5.90
2023-04-09T20:30:35.744Z,5.90
2023-04-09T20:35:56.313Z,6.00
2023-04-09T20:41:14.666Z,6.20
2023-04-09T20:46:32.767Z,6.30
2023-04-09T20:57:11.005Z,6.40
2023-04-09T21:02:32.142Z,6.40
2023-04-09T21:07:51.737Z,6.40
2023-04-09T21:13:08.769Z,6.50
2023-04-09T21:18:27.663Z,6.50
2023-04-09T21:23:38.222Z,6.50
2023-04-09T21:28:53.500Z,6.40
2023-04-09T21:34:08.829Z,6.30
2023-04-09T21:39:23.747Z,6.30
2023-04-09T21:45:00.846Z,6.40
2023-04-09T21:55:48.168Z,6.20
2023-04-09T22:01:15.819Z,6.30
2023-04-09T22:06:36.315Z,6.30
2023-04-09T22:12:02.109Z,6.20
2023-04-09T22:17:13.778Z,6.20
2023-04-09T22:28:09.172Z,6.00
2023-04-09T22:33:23.934Z,6.20
2023-04-09T22:44:26.315Z,6.20
2023-04-09T22:55:17.220Z,6.40
2023-04-09T23:00:22.872Z,6.50
2023-04-09T23:05:47.073Z,6.40
2023-04-09T23:16:31.027Z,6.40
2023-04-09T23:22:02.029Z,6.30
2023-04-09T23:27:22.058Z,6.30
2023-04-09T23:32:53.870Z,6.30
2023-04-09T23:38:28.274Z,6.30
2023-04-09T23:49:15.857Z,6.20
2023-04-09T23:54:33.977Z,6.20
2023-04-09T23:59:54.364Z,6.10
