createdAt,value
2019-02-25T00:00:46.362Z,0.00
2019-02-25T00:01:46.362Z,0.00
2019-02-25T00:02:46.425Z,0.00
2019-02-25T00:03:46.409Z,0.00
2019-02-25T00:05:07.429Z,0.00
2019-02-25T00:05:46.422Z,0.00
2019-02-25T00:06:46.446Z,0.00
2019-02-25T00:07:46.613Z,0.00
2019-02-25T00:08:46.473Z,0.00
2019-02-25T00:09:46.497Z,0.00
2019-02-25T00:12:49.900Z,0.00
2019-02-25T00:14:11.075Z,0.00
2019-02-25T00:14:49.935Z,0.00
2019-02-25T00:15:49.969Z,0.00
2019-02-25T00:17:11.004Z,0.00
2019-02-25T00:17:49.994Z,0.00
2019-02-25T00:18:50.001Z,0.00
2019-02-25T00:19:50.038Z,0.00
2019-02-25T00:20:50.034Z,0.00
2019-02-25T00:21:50.059Z,0.00
2019-02-25T00:23:11.080Z,0.00
2019-02-25T00:23:50.090Z,0.00
2019-02-25T00:24:50.102Z,0.00
2019-02-25T00:25:50.117Z,0.00
2019-02-25T00:26:50.182Z,0.00
2019-02-25T00:27:50.145Z,0.00
2019-02-25T00:29:11.189Z,0.00
2019-02-25T00:29:50.178Z,0.00
2019-02-25T00:30:50.198Z,0.00
2019-02-25T00:31:50.210Z,0.00
2019-02-25T00:32:50.217Z,0.00
2019-02-25T00:33:50.243Z,0.00
2019-02-25T00:35:11.284Z,0.00
2019-02-25T00:35:50.278Z,0.00
2019-02-25T00:36:50.321Z,0.00
2019-02-25T00:37:50.298Z,0.00
2019-02-25T00:38:50.327Z,0.00
2019-02-25T00:39:50.345Z,0.00
2019-02-25T00:41:11.388Z,0.00
2019-02-25T00:41:50.381Z,0.00
2019-02-25T00:42:50.381Z,0.00
2019-02-25T00:43:50.407Z,0.00
2019-02-25T00:44:50.422Z,0.00
2019-02-25T00:45:50.437Z,0.00
2019-02-25T00:47:11.499Z,0.00
2019-02-25T00:47:50.488Z,0.00
2019-02-25T00:48:50.484Z,0.00
2019-02-25T00:49:50.515Z,0.00
2019-02-25T00:50:50.506Z,0.00
2019-02-25T00:51:50.564Z,0.00
2019-02-25T00:53:11.615Z,0.00
2019-02-25T00:53:50.554Z,0.00
2019-02-25T00:54:50.597Z,0.00
2019-02-25T00:55:50.598Z,0.00
2019-02-25T00:56:50.610Z,0.00
2019-02-25T00:57:50.670Z,0.00
2019-02-25T00:59:11.653Z,0.00
2019-02-25T00:59:50.693Z,0.00
2019-02-25T01:00:50.676Z,0.00
2019-02-25T01:01:50.712Z,0.00
2019-02-25T01:02:50.703Z,0.00
2019-02-25T01:03:50.727Z,0.00
2019-02-25T01:05:11.754Z,0.00
2019-02-25T01:05:50.754Z,0.00
2019-02-25T01:06:50.770Z,0.00
2019-02-25T01:07:50.790Z,0.00
2019-02-25T01:08:50.803Z,0.00
2019-02-25T01:09:50.829Z,0.00
2019-02-25T01:11:11.873Z,0.00
2019-02-25T01:11:50.905Z,0.00
2019-02-25T01:12:50.866Z,0.00
2019-02-25T01:13:50.903Z,0.00
2019-02-25T01:14:50.914Z,0.00
2019-02-25T01:15:50.917Z,0.00
2019-02-25T01:17:11.954Z,0.00
2019-02-25T01:17:50.952Z,0.00
2019-02-25T01:22:14.914Z,0.00
2019-02-25T01:23:15.078Z,0.00
2019-02-25T01:24:35.956Z,0.00
2019-02-25T01:50:41.414Z,0.00
2019-02-25T01:51:41.432Z,0.00
2019-02-25T01:52:41.451Z,0.00
2019-02-25T01:53:41.470Z,0.00
2019-02-25T01:55:02.485Z,0.00
2019-02-25T01:55:41.507Z,0.00
2019-02-25T01:56:41.501Z,0.00
2019-02-25T01:57:41.535Z,0.00
2019-02-25T01:58:41.577Z,0.00
2019-02-25T01:59:41.590Z,0.00
2019-02-25T02:01:02.577Z,0.00
2019-02-25T02:01:41.584Z,0.00
2019-02-25T02:02:41.602Z,0.00
2019-02-25T02:03:41.608Z,0.00
2019-02-25T02:04:41.678Z,0.00
2019-02-25T02:05:41.648Z,0.00
2019-02-25T02:07:02.677Z,0.00
2019-02-25T02:07:41.657Z,0.00
2019-02-25T02:08:41.734Z,0.00
2019-02-25T02:09:41.728Z,0.00
2019-02-25T02:10:41.734Z,0.00
2019-02-25T02:11:41.770Z,0.00
2019-02-25T02:13:02.759Z,0.00
2019-02-25T02:13:41.777Z,0.00
2019-02-25T02:14:41.833Z,0.00
2019-02-25T02:15:41.789Z,0.00
2019-02-25T02:16:41.812Z,0.00
2019-02-25T02:17:41.818Z,0.00
2019-02-25T02:19:02.854Z,0.00
2019-02-25T02:19:41.850Z,0.00
2019-02-25T02:20:41.864Z,0.00
2019-02-25T02:21:41.952Z,0.00
2019-02-25T02:22:41.898Z,0.00
2019-02-25T02:23:41.919Z,0.00
2019-02-25T02:25:02.944Z,0.00
2019-02-25T02:25:41.937Z,0.00
2019-02-25T02:26:41.967Z,0.00
2019-02-25T02:27:41.980Z,0.00
2019-02-25T02:28:41.986Z,0.00
2019-02-25T02:29:41.997Z,0.00
2019-02-25T02:31:03.044Z,0.00
2019-02-25T02:31:42.182Z,0.00
2019-02-25T02:32:42.052Z,0.00
2019-02-25T02:33:42.063Z,0.00
2019-02-25T02:34:42.129Z,0.00
2019-02-25T02:35:42.103Z,0.00
2019-02-25T02:37:03.115Z,0.00
2019-02-25T02:37:42.135Z,0.00
2019-02-25T02:38:42.138Z,0.00
2019-02-25T02:39:42.171Z,0.00
2019-02-25T02:40:42.167Z,0.00
2019-02-25T02:41:42.324Z,0.00
2019-02-25T02:43:03.206Z,0.00
2019-02-25T02:43:42.220Z,0.00
2019-02-25T02:44:42.277Z,0.00
2019-02-25T02:45:42.245Z,0.00
2019-02-25T02:46:42.290Z,0.00
2019-02-25T02:47:42.295Z,0.00
2019-02-25T02:49:03.297Z,0.00
2019-02-25T02:49:42.306Z,0.00
2019-02-25T02:50:42.342Z,0.00
2019-02-25T02:51:42.333Z,0.00
2019-02-25T02:52:42.346Z,0.00
2019-02-25T02:53:42.369Z,0.00
2019-02-25T02:55:03.388Z,0.00
2019-02-25T02:55:42.389Z,0.00
2019-02-25T02:56:42.446Z,0.00
2019-02-25T02:57:42.409Z,0.00
2019-02-25T02:58:42.444Z,0.00
2019-02-25T02:59:42.503Z,0.00
2019-02-25T03:01:03.530Z,0.00
2019-02-25T03:01:42.492Z,0.00
2019-02-25T03:02:42.496Z,0.00
2019-02-25T03:03:42.502Z,0.00
2019-02-25T03:04:42.520Z,0.00
2019-02-25T03:05:42.529Z,0.00
2019-02-25T03:07:03.559Z,0.00
2019-02-25T03:07:42.567Z,0.00
2019-02-25T03:08:42.582Z,0.00
2019-02-25T03:09:42.705Z,0.00
2019-02-25T03:10:42.616Z,0.00
2019-02-25T03:11:42.629Z,0.00
2019-02-25T03:13:03.696Z,0.00
2019-02-25T03:13:42.646Z,0.00
2019-02-25T03:14:42.677Z,0.00
2019-02-25T03:15:42.694Z,0.00
2019-02-25T03:16:42.686Z,0.00
2019-02-25T03:17:42.714Z,0.00
2019-02-25T03:19:03.740Z,0.00
2019-02-25T03:19:42.806Z,0.00
2019-02-25T03:20:42.752Z,0.00
2019-02-25T03:21:42.772Z,0.00
2019-02-25T03:22:42.782Z,0.00
2019-02-25T03:23:42.795Z,0.00
2019-02-25T03:25:03.832Z,0.00
2019-02-25T03:25:42.829Z,0.00
2019-02-25T03:26:42.835Z,0.00
2019-02-25T03:27:42.850Z,0.00
2019-02-25T03:28:42.867Z,0.00
2019-02-25T03:29:42.913Z,0.00
2019-02-25T03:31:03.922Z,0.00
2019-02-25T03:31:42.938Z,0.00
2019-02-25T03:32:42.938Z,0.00
2019-02-25T03:33:43.081Z,0.00
2019-02-25T03:34:42.953Z,0.00
2019-02-25T03:35:43.002Z,0.00
2019-02-25T03:37:04.011Z,0.00
2019-02-25T03:37:43.013Z,0.00
2019-02-25T03:38:43.016Z,0.00
2019-02-25T03:39:43.077Z,0.00
2019-02-25T03:40:43.039Z,0.00
2019-02-25T03:41:43.102Z,0.00
2019-02-25T03:43:04.094Z,0.00
2019-02-25T03:43:43.082Z,0.00
2019-02-25T03:44:43.119Z,0.00
2019-02-25T03:45:43.122Z,0.00
2019-02-25T03:46:43.149Z,0.00
2019-02-25T03:47:43.193Z,0.00
2019-02-25T03:49:04.177Z,0.00
2019-02-25T03:49:43.173Z,0.00
2019-02-25T03:50:43.191Z,0.00
2019-02-25T03:51:43.312Z,0.00
2019-02-25T03:52:43.222Z,0.00
2019-02-25T03:53:43.244Z,0.00
2019-02-25T03:55:04.268Z,0.00
2019-02-25T03:55:43.263Z,0.00
2019-02-25T03:56:43.289Z,0.00
2019-02-25T03:57:43.298Z,0.00
2019-02-25T03:58:43.309Z,0.00
2019-02-25T03:59:43.340Z,0.00
2019-02-25T04:01:04.352Z,0.00
2019-02-25T04:01:43.510Z,0.00
2019-02-25T04:02:43.385Z,0.00
2019-02-25T04:03:43.393Z,0.00
2019-02-25T04:04:43.451Z,0.00
2019-02-25T04:05:43.417Z,0.00
2019-02-25T04:07:04.434Z,0.00
2019-02-25T04:07:43.439Z,0.00
2019-02-25T04:08:43.473Z,0.00
2019-02-25T04:09:43.484Z,0.00
2019-02-25T04:10:43.502Z,0.00
2019-02-25T04:11:43.610Z,0.00
2019-02-25T04:13:04.527Z,0.00
2019-02-25T04:13:43.554Z,0.00
2019-02-25T04:14:43.550Z,0.00
2019-02-25T04:15:43.566Z,0.00
2019-02-25T04:16:43.595Z,0.00
2019-02-25T04:17:43.592Z,0.00
2019-02-25T04:19:04.614Z,0.00
2019-02-25T04:19:43.619Z,0.00
2019-02-25T04:20:43.629Z,0.00
2019-02-25T04:21:43.650Z,0.00
2019-02-25T04:22:43.684Z,0.00
2019-02-25T04:23:43.667Z,0.00
2019-02-25T04:25:04.699Z,0.00
2019-02-25T04:25:43.696Z,0.00
2019-02-25T04:26:43.724Z,0.00
2019-02-25T04:27:43.731Z,0.00
2019-02-25T04:28:43.753Z,0.00
2019-02-25T04:29:43.756Z,0.00
2019-02-25T04:31:04.860Z,0.00
2019-02-25T04:31:43.795Z,0.00
2019-02-25T04:32:43.802Z,0.00
2019-02-25T04:33:43.827Z,0.00
2019-02-25T04:34:43.832Z,0.00
2019-02-25T04:35:43.850Z,0.00
2019-02-25T04:37:04.877Z,0.00
2019-02-25T04:37:43.877Z,0.00
2019-02-25T04:38:43.901Z,0.00
2019-02-25T04:39:43.937Z,0.00
2019-02-25T04:40:43.954Z,0.00
2019-02-25T04:41:43.948Z,0.00
2019-02-25T04:43:04.975Z,0.00
2019-02-25T04:43:43.967Z,0.00
2019-02-25T04:44:43.986Z,0.00
2019-02-25T04:45:43.993Z,0.00
2019-02-25T04:46:44.002Z,0.00
2019-02-25T04:47:44.035Z,0.00
2019-02-25T04:49:05.044Z,0.00
2019-02-25T04:49:44.084Z,0.00
2019-02-25T04:50:44.061Z,0.00
2019-02-25T04:51:44.087Z,0.00
2019-02-25T04:52:44.164Z,0.00
2019-02-25T04:53:44.111Z,0.00
2019-02-25T04:55:05.138Z,0.00
2019-02-25T04:55:44.144Z,0.00
2019-02-25T04:56:44.154Z,0.00
2019-02-25T04:57:44.192Z,0.00
2019-02-25T04:58:44.183Z,0.00
2019-02-25T05:01:47.527Z,0.00
2019-02-25T05:02:26.493Z,0.00
2019-02-25T05:03:26.511Z,0.00
2019-02-25T05:04:26.529Z,0.00
2019-02-25T05:05:26.546Z,0.00
2019-02-25T05:06:26.565Z,0.00
2019-02-25T05:07:47.590Z,0.00
2019-02-25T05:08:26.587Z,0.00
2019-02-25T05:09:26.599Z,0.00
2019-02-25T05:10:26.612Z,0.00
2019-02-25T05:11:26.649Z,0.00
2019-02-25T05:12:26.633Z,0.00
2019-02-25T05:13:47.662Z,0.00
2019-02-25T05:14:26.679Z,0.00
2019-02-25T05:15:26.712Z,0.00
2019-02-25T05:16:26.764Z,0.00
2019-02-25T05:17:26.737Z,0.00
2019-02-25T05:18:26.720Z,0.00
2019-02-25T05:19:47.761Z,0.00
2019-02-25T05:20:26.771Z,0.00
2019-02-25T05:21:26.781Z,0.00
2019-02-25T05:22:26.783Z,0.00
2019-02-25T05:23:26.820Z,0.00
2019-02-25T05:24:26.861Z,0.00
2019-02-25T05:25:47.846Z,0.00
2019-02-25T05:26:26.841Z,0.00
2019-02-25T05:27:26.890Z,0.00
2019-02-25T05:28:26.866Z,0.00
2019-02-25T05:29:26.877Z,0.00
2019-02-25T05:30:26.896Z,0.00
2019-02-25T05:31:47.929Z,0.00
2019-02-25T05:32:26.937Z,0.00
2019-02-25T05:33:26.962Z,0.00
2019-02-25T05:34:27.101Z,0.00
2019-02-25T05:35:26.970Z,0.00
2019-02-25T05:36:27.002Z,0.00
2019-02-25T05:37:48.032Z,0.00
2019-02-25T05:38:27.020Z,0.00
2019-02-25T05:39:27.026Z,0.00
2019-02-25T05:40:27.037Z,0.00
2019-02-25T05:41:27.044Z,0.00
2019-02-25T05:42:27.129Z,0.00
2019-02-25T05:43:48.282Z,0.00
2019-02-25T05:44:27.089Z,0.00
2019-02-25T05:45:27.114Z,0.00
2019-02-25T05:46:27.156Z,0.00
2019-02-25T05:47:27.142Z,0.00
2019-02-25T05:48:27.156Z,0.00
2019-02-25T05:49:48.224Z,0.00
2019-02-25T05:50:27.186Z,0.00
2019-02-25T05:51:27.202Z,0.00
2019-02-25T05:52:27.229Z,0.00
2019-02-25T05:53:27.223Z,0.00
2019-02-25T05:54:27.236Z,0.00
2019-02-25T05:55:48.259Z,0.00
2019-02-25T05:56:27.251Z,0.00
2019-02-25T05:57:27.301Z,0.00
2019-02-25T05:58:27.301Z,0.00
2019-02-25T05:59:27.410Z,0.00
2019-02-25T06:00:27.312Z,0.00
2019-02-25T06:01:48.364Z,0.00
2019-02-25T06:02:27.387Z,0.00
2019-02-25T06:03:27.374Z,0.00
2019-02-25T06:04:27.370Z,0.00
2019-02-25T06:05:27.381Z,0.00
2019-02-25T06:06:27.410Z,0.00
2019-02-25T06:07:48.419Z,0.00
2019-02-25T06:08:27.433Z,0.00
2019-02-25T06:09:27.461Z,0.00
2019-02-25T06:10:27.508Z,0.00
2019-02-25T06:11:27.461Z,0.00
2019-02-25T06:12:27.524Z,0.00
2019-02-25T06:13:48.541Z,0.00
2019-02-25T06:14:27.501Z,0.00
2019-02-25T06:15:27.528Z,0.00
2019-02-25T06:16:27.598Z,0.00
2019-02-25T06:17:27.563Z,0.00
2019-02-25T06:18:27.563Z,0.00
2019-02-25T06:19:48.595Z,0.00
2019-02-25T06:20:27.595Z,0.00
2019-02-25T06:21:27.633Z,0.00
2019-02-25T06:22:27.666Z,0.00
2019-02-25T06:23:27.635Z,0.00
2019-02-25T06:24:27.658Z,0.00
2019-02-25T06:25:48.683Z,0.00
2019-02-25T06:26:27.707Z,0.00
2019-02-25T06:27:30.679Z,0.00
2019-02-25T06:28:28.506Z,0.00
2019-02-25T06:29:27.732Z,0.00
2019-02-25T06:30:27.743Z,0.00
2019-02-25T06:31:48.763Z,0.00
2019-02-25T06:32:30.715Z,0.00
2019-02-25T06:33:27.797Z,0.00
2019-02-25T06:34:27.901Z,0.00
2019-02-25T06:35:27.820Z,0.00
2019-02-25T06:36:27.826Z,0.00
2019-02-25T06:37:48.887Z,0.00
2019-02-25T06:38:27.873Z,0.00
2019-02-25T06:39:27.896Z,0.00
2019-02-25T06:40:27.904Z,0.00
2019-02-25T06:41:27.957Z,0.00
2019-02-25T06:42:27.908Z,0.00
2019-02-25T06:43:49.021Z,0.00
2019-02-25T06:44:28.150Z,0.00
2019-02-25T06:45:27.963Z,0.00
2019-02-25T06:46:27.995Z,0.00
2019-02-25T06:47:28.063Z,0.00
2019-02-25T06:48:28.010Z,0.00
2019-02-25T06:49:49.037Z,0.00
2019-02-25T06:52:10.000Z,0.00
2019-02-25T06:53:10.013Z,0.00
2019-02-25T06:54:10.042Z,0.00
2019-02-25T06:55:10.055Z,0.00
2019-02-25T06:56:31.074Z,0.00
2019-02-25T06:57:10.087Z,0.00
2019-02-25T06:58:10.125Z,0.00
2019-02-25T06:59:10.108Z,0.00
2019-02-25T07:00:10.143Z,0.00
2019-02-25T07:04:18.035Z,0.00
2019-02-25T07:04:57.076Z,0.00
2019-02-25T07:05:57.034Z,0.00
2019-02-25T07:06:57.051Z,0.00
2019-02-25T07:07:57.069Z,0.00
2019-02-25T07:08:57.087Z,0.00
2019-02-25T07:10:18.112Z,0.00
2019-02-25T07:10:57.102Z,0.00
2019-02-25T07:11:57.152Z,5.63
2019-02-25T07:12:57.131Z,5.63
2019-02-25T07:13:57.153Z,5.63
2019-02-25T07:14:57.163Z,5.63
2019-02-25T07:16:18.183Z,5.63
2019-02-25T07:16:57.346Z,5.63
2019-02-25T07:17:57.200Z,5.63
2019-02-25T07:18:57.212Z,5.63
2019-02-25T07:19:57.276Z,5.63
2019-02-25T07:20:57.265Z,5.63
2019-02-25T07:22:18.285Z,5.63
2019-02-25T07:22:57.279Z,5.63
2019-02-25T07:23:57.419Z,5.63
2019-02-25T07:24:57.317Z,5.63
2019-02-25T07:25:57.335Z,5.63
2019-02-25T07:26:57.384Z,5.63
2019-02-25T07:28:18.416Z,11.25
2019-02-25T07:28:57.356Z,11.25
2019-02-25T07:29:57.397Z,11.25
2019-02-25T07:30:57.392Z,11.25
2019-02-25T07:31:57.412Z,22.50
2019-02-25T07:32:57.447Z,28.13
2019-02-25T07:34:18.446Z,28.13
2019-02-25T07:34:57.452Z,28.13
2019-02-25T07:35:57.473Z,22.50
2019-02-25T07:36:57.556Z,16.88
2019-02-25T07:37:57.518Z,16.88
2019-02-25T07:38:57.509Z,22.50
2019-02-25T07:40:18.540Z,22.50
2019-02-25T07:40:57.549Z,22.50
2019-02-25T07:41:57.557Z,22.50
2019-02-25T07:42:57.573Z,16.88
2019-02-25T07:43:57.605Z,16.88
2019-02-25T07:44:57.605Z,16.88
2019-02-25T07:46:18.636Z,16.88
2019-02-25T07:46:57.703Z,16.88
2019-02-25T07:47:57.693Z,16.88
2019-02-25T07:48:57.672Z,16.88
2019-02-25T07:49:57.688Z,22.50
2019-02-25T07:50:57.698Z,22.50
2019-02-25T07:52:18.722Z,16.88
2019-02-25T07:52:57.713Z,16.88
2019-02-25T07:53:57.750Z,16.88
2019-02-25T07:54:57.776Z,16.88
2019-02-25T07:56:02.418Z,16.88
2019-02-25T07:56:57.834Z,22.50
2019-02-25T07:58:18.801Z,28.13
2019-02-25T07:58:57.822Z,33.75
2019-02-25T07:59:57.855Z,33.75
2019-02-25T08:00:57.876Z,39.38
2019-02-25T08:01:57.884Z,39.38
2019-02-25T08:02:57.883Z,39.38
2019-02-25T08:04:18.893Z,50.63
2019-02-25T08:04:57.899Z,56.25
2019-02-25T08:05:57.904Z,67.50
2019-02-25T08:06:57.936Z,78.75
2019-02-25T08:07:57.943Z,84.38
2019-02-25T08:08:57.978Z,90.00
2019-02-25T08:10:18.982Z,90.00
2019-02-25T08:10:57.994Z,84.38
2019-02-25T08:11:58.097Z,90.00
2019-02-25T08:12:58.029Z,90.00
2019-02-25T08:13:58.041Z,95.63
2019-02-25T08:14:58.073Z,95.63
2019-02-25T08:16:19.105Z,95.63
2019-02-25T08:16:58.083Z,95.63
2019-02-25T08:17:58.111Z,90.00
2019-02-25T08:18:58.133Z,84.38
2019-02-25T08:19:58.145Z,84.38
2019-02-25T08:20:58.153Z,78.75
2019-02-25T08:22:19.184Z,78.75
2019-02-25T08:22:58.194Z,73.13
2019-02-25T08:23:58.210Z,78.75
2019-02-25T08:24:58.303Z,84.38
2019-02-25T08:25:58.240Z,84.38
2019-02-25T08:26:58.261Z,78.75
2019-02-25T08:28:19.285Z,73.13
2019-02-25T08:28:58.503Z,73.13
2019-02-25T08:29:58.317Z,78.75
2019-02-25T08:30:58.314Z,78.75
2019-02-25T08:31:58.379Z,73.13
2019-02-25T08:32:58.362Z,73.13
2019-02-25T08:34:19.395Z,73.13
2019-02-25T08:34:58.380Z,78.75
2019-02-25T08:35:58.405Z,84.38
2019-02-25T08:37:02.298Z,90.00
2019-02-25T08:37:58.432Z,101.25
2019-02-25T08:38:58.456Z,101.25
2019-02-25T08:40:19.497Z,95.63
2019-02-25T08:40:58.501Z,90.00
2019-02-25T08:41:58.560Z,95.63
2019-02-25T08:42:58.525Z,106.88
2019-02-25T08:43:58.565Z,106.88
2019-02-25T08:44:58.562Z,101.25
2019-02-25T08:46:19.606Z,95.63
2019-02-25T08:46:58.585Z,95.63
2019-02-25T08:47:58.622Z,90.00
2019-02-25T08:48:58.731Z,90.00
2019-02-25T08:49:58.648Z,95.63
2019-02-25T08:50:58.657Z,95.63
2019-02-25T08:52:19.695Z,101.25
2019-02-25T08:52:58.701Z,101.25
2019-02-25T08:53:58.842Z,101.25
2019-02-25T08:54:58.729Z,101.25
2019-02-25T08:55:58.762Z,101.25
2019-02-25T08:56:58.761Z,106.88
2019-02-25T08:58:19.815Z,118.13
2019-02-25T08:58:58.805Z,112.50
2019-02-25T08:59:58.815Z,112.50
2019-02-25T09:00:58.824Z,112.50
2019-02-25T09:01:58.888Z,118.13
2019-02-25T09:02:58.892Z,123.75
2019-02-25T09:04:19.887Z,123.75
2019-02-25T09:04:58.914Z,123.75
2019-02-25T09:05:58.937Z,129.38
2019-02-25T09:06:58.930Z,129.38
2019-02-25T09:07:58.954Z,129.38
2019-02-25T09:08:58.978Z,135.00
2019-02-25T09:10:20.013Z,140.63
2019-02-25T09:10:59.019Z,140.63
2019-02-25T09:11:59.021Z,135.00
2019-02-25T09:12:59.064Z,129.38
2019-02-25T09:13:59.123Z,129.38
2019-02-25T09:14:59.075Z,123.75
2019-02-25T09:16:20.099Z,123.75
2019-02-25T09:16:59.112Z,123.75
2019-02-25T09:17:59.129Z,123.75
2019-02-25T09:18:59.150Z,123.75
2019-02-25T09:19:59.165Z,123.75
2019-02-25T09:20:59.178Z,129.38
2019-02-25T09:22:20.217Z,129.38
2019-02-25T09:22:59.244Z,129.38
2019-02-25T09:23:59.311Z,129.38
2019-02-25T09:24:59.262Z,123.75
2019-02-25T09:25:59.286Z,123.75
2019-02-25T09:26:59.316Z,123.75
2019-02-25T09:28:20.329Z,123.75
2019-02-25T09:28:59.387Z,118.13
2019-02-25T09:29:59.355Z,123.75
2019-02-25T09:30:59.393Z,123.75
2019-02-25T09:31:59.409Z,123.75
2019-02-25T09:32:59.408Z,129.38
2019-02-25T09:34:20.439Z,118.13
2019-02-25T09:34:59.445Z,118.13
2019-02-25T09:35:59.449Z,118.13
2019-02-25T09:36:59.489Z,106.88
2019-02-25T09:37:59.490Z,95.63
2019-02-25T09:38:59.521Z,90.00
2019-02-25T09:40:20.588Z,90.00
2019-02-25T09:40:59.564Z,90.00
2019-02-25T09:41:59.565Z,95.63
2019-02-25T09:42:59.588Z,106.88
2019-02-25T09:43:59.603Z,112.50
2019-02-25T09:44:59.611Z,118.13
2019-02-25T09:46:20.661Z,123.75
2019-02-25T09:46:59.649Z,123.75
2019-02-25T09:47:59.670Z,123.75
2019-02-25T09:48:59.697Z,135.00
2019-02-25T09:51:42.067Z,123.75
2019-02-25T09:53:03.087Z,106.88
2019-02-25T09:53:42.091Z,95.63
2019-02-25T09:54:42.112Z,90.00
2019-02-25T09:55:42.184Z,90.00
2019-02-25T09:56:42.139Z,90.00
2019-02-25T09:57:42.170Z,90.00
2019-02-25T09:59:03.205Z,101.25
2019-02-25T09:59:42.215Z,129.38
2019-02-25T10:00:42.219Z,140.63
2019-02-25T10:01:42.259Z,151.88
2019-02-25T10:02:42.246Z,157.50
2019-02-25T10:03:42.287Z,163.13
2019-02-25T10:05:03.370Z,157.50
2019-02-25T10:05:42.320Z,151.88
2019-02-25T10:06:42.338Z,140.63
2019-02-25T10:07:42.357Z,135.00
2019-02-25T10:08:42.377Z,129.38
2019-02-25T10:09:42.393Z,140.63
2019-02-25T10:20:13.942Z,151.88
2019-02-25T10:21:13.986Z,157.50
2019-02-25T10:22:14.007Z,163.13
2019-02-25T10:23:14.153Z,168.75
2019-02-25T10:24:14.037Z,168.75
2019-02-25T10:25:35.096Z,174.38
2019-02-25T10:26:14.063Z,185.63
2019-02-25T10:28:56.063Z,168.75
2019-02-25T10:29:56.087Z,168.75
2019-02-25T10:30:56.134Z,185.63
2019-02-25T10:32:17.156Z,196.88
2019-02-25T10:32:56.173Z,202.50
2019-02-25T10:33:56.223Z,191.25
2019-02-25T10:34:56.189Z,174.38
2019-02-25T10:35:56.205Z,163.13
2019-02-25T10:36:56.223Z,151.88
2019-02-25T10:38:17.275Z,135.00
2019-02-25T10:38:56.295Z,129.38
2019-02-25T10:39:56.325Z,135.00
2019-02-25T10:40:56.304Z,146.25
2019-02-25T10:41:57.516Z,146.25
2019-02-25T10:42:56.371Z,151.88
2019-02-25T10:44:17.394Z,151.88
2019-02-25T10:44:56.400Z,151.88
2019-02-25T10:45:56.414Z,146.25
2019-02-25T10:46:56.429Z,146.25
2019-02-25T10:47:58.672Z,146.25
2019-02-25T10:48:58.714Z,146.25
2019-02-25T10:50:17.555Z,146.25
2019-02-25T10:50:56.539Z,140.63
2019-02-25T10:51:56.550Z,135.00
2019-02-25T10:53:03.283Z,135.00
2019-02-25T10:53:56.694Z,140.63
2019-02-25T10:54:58.206Z,135.00
2019-02-25T10:56:19.922Z,135.00
2019-02-25T10:56:57.885Z,135.00
2019-02-25T10:57:57.618Z,140.63
2019-02-25T10:58:57.642Z,140.63
2019-02-25T10:59:56.707Z,146.25
2019-02-25T11:00:56.720Z,151.88
2019-02-25T11:02:19.469Z,157.50
2019-02-25T11:02:58.191Z,157.50
2019-02-25T11:03:56.785Z,157.50
2019-02-25T11:04:57.712Z,157.50
2019-02-25T11:05:58.499Z,157.50
2019-02-25T11:06:58.533Z,157.50
2019-02-25T11:08:17.877Z,157.50
2019-02-25T11:08:56.916Z,157.50
2019-02-25T11:09:56.913Z,157.50
2019-02-25T11:10:57.128Z,157.50
2019-02-25T11:11:58.020Z,157.50
2019-02-25T11:12:57.712Z,157.50
2019-02-25T11:14:18.016Z,157.50
2019-02-25T11:14:57.016Z,157.50
2019-02-25T11:15:57.045Z,157.50
2019-02-25T11:16:57.092Z,163.13
2019-02-25T11:17:57.073Z,168.75
2019-02-25T11:18:58.693Z,168.75
2019-02-25T11:20:18.138Z,168.75
2019-02-25T11:20:58.863Z,168.75
2019-02-25T11:21:57.173Z,168.75
2019-02-25T11:22:57.196Z,168.75
2019-02-25T11:23:59.053Z,168.75
2019-02-25T11:24:57.741Z,168.75
2019-02-25T11:26:18.273Z,174.38
2019-02-25T11:26:58.908Z,174.38
2019-02-25T11:27:57.320Z,180.00
2019-02-25T11:28:57.319Z,180.00
2019-02-25T11:29:57.352Z,185.63
2019-02-25T11:30:57.365Z,180.00
2019-02-25T11:32:19.825Z,185.63
2019-02-25T11:32:59.488Z,191.25
2019-02-25T11:33:58.524Z,196.88
2019-02-25T11:34:57.452Z,196.88
2019-02-25T11:35:57.520Z,196.88
2019-02-25T11:36:59.406Z,196.88
2019-02-25T11:38:18.548Z,202.50
2019-02-25T11:38:58.488Z,202.50
2019-02-25T11:39:59.327Z,208.13
2019-02-25T11:40:57.645Z,213.75
2019-02-25T11:41:57.630Z,213.75
2019-02-25T11:42:57.680Z,213.75
2019-02-25T11:44:19.505Z,219.38
2019-02-25T11:44:59.884Z,213.75
2019-02-25T11:45:57.716Z,219.38
2019-02-25T11:46:57.748Z,219.38
2019-02-25T11:47:57.786Z,225.00
2019-02-25T11:48:57.804Z,219.38
2019-02-25T11:50:18.834Z,219.38
2019-02-25T11:50:57.857Z,225.00
2019-02-25T11:51:57.922Z,225.00
2019-02-25T11:52:57.911Z,208.13
2019-02-25T11:53:59.470Z,191.25
2019-02-25T11:54:57.955Z,191.25
2019-02-25T11:56:18.998Z,185.63
2019-02-25T11:56:58.076Z,180.00
2019-02-25T11:57:58.039Z,185.63
2019-02-25T11:58:58.075Z,180.00
2019-02-25T11:59:58.101Z,174.38
2019-02-25T12:00:58.126Z,163.13
2019-02-25T12:02:25.665Z,140.63
2019-02-25T12:02:58.198Z,123.75
2019-02-25T12:03:58.189Z,123.75
2019-02-25T12:04:58.229Z,118.13
2019-02-25T12:05:58.266Z,118.13
2019-02-25T12:06:58.408Z,118.13
2019-02-25T12:08:19.316Z,118.13
2019-02-25T12:08:58.353Z,112.50
2019-02-25T12:09:58.362Z,112.50
2019-02-25T12:10:58.385Z,101.25
2019-02-25T12:11:58.411Z,95.63
2019-02-25T12:12:58.440Z,90.00
2019-02-25T12:14:19.472Z,84.38
2019-02-25T12:14:58.469Z,84.38
2019-02-25T12:15:58.504Z,78.75
2019-02-25T12:16:58.526Z,78.75
2019-02-25T12:17:58.572Z,78.75
2019-02-25T12:18:58.606Z,73.13
2019-02-25T12:20:19.673Z,73.13
2019-02-25T12:20:58.646Z,67.50
2019-02-25T12:21:58.694Z,67.50
2019-02-25T12:22:58.658Z,61.88
2019-02-25T12:23:58.699Z,61.88
2019-02-25T12:24:58.710Z,61.88
2019-02-25T12:26:19.774Z,61.88
2019-02-25T12:26:58.761Z,61.88
2019-02-25T12:27:58.810Z,56.25
2019-02-25T12:28:58.841Z,61.88
2019-02-25T12:29:58.832Z,61.88
2019-02-25T12:30:58.865Z,61.88
2019-02-25T12:32:19.890Z,61.88
2019-02-25T12:32:58.904Z,61.88
2019-02-25T12:33:58.935Z,61.88
2019-02-25T12:34:58.947Z,61.88
2019-02-25T12:35:58.961Z,61.88
2019-02-25T12:36:58.996Z,61.88
2019-02-25T12:38:20.051Z,56.25
2019-02-25T12:38:59.177Z,50.63
2019-02-25T12:39:59.066Z,50.63
2019-02-25T12:40:59.095Z,50.63
2019-02-25T12:41:59.100Z,50.63
2019-02-25T12:42:59.133Z,50.63
2019-02-25T12:44:20.178Z,50.63
2019-02-25T12:44:59.180Z,50.63
2019-02-25T12:45:59.204Z,50.63
2019-02-25T12:46:59.217Z,50.63
2019-02-25T12:47:59.240Z,50.63
2019-02-25T12:48:59.289Z,50.63
2019-02-25T12:50:20.303Z,50.63
2019-02-25T12:50:59.318Z,50.63
2019-02-25T12:51:59.334Z,45.00
2019-02-25T12:52:59.358Z,45.00
2019-02-25T12:53:59.385Z,45.00
2019-02-25T12:54:59.408Z,45.00
2019-02-25T12:56:20.442Z,45.00
2019-02-25T12:56:59.444Z,45.00
2019-02-25T12:57:59.465Z,45.00
2019-02-25T12:58:59.494Z,45.00
2019-02-25T12:59:59.524Z,39.38
2019-02-25T13:00:59.620Z,39.38
2019-02-25T13:02:20.762Z,39.38
2019-02-25T13:02:59.576Z,39.38
2019-02-25T13:03:59.598Z,39.38
2019-02-25T13:04:59.628Z,39.38
2019-02-25T13:06:01.475Z,39.38
2019-02-25T13:06:59.677Z,39.38
2019-02-25T13:08:20.714Z,39.38
2019-02-25T13:08:59.721Z,39.38
2019-02-25T13:09:59.734Z,39.38
2019-02-25T13:10:59.755Z,39.38
2019-02-25T13:11:59.791Z,39.38
2019-02-25T13:12:59.840Z,39.38
2019-02-25T13:14:20.852Z,33.75
2019-02-25T13:14:59.841Z,33.75
2019-02-25T13:15:59.884Z,33.75
2019-02-25T13:16:59.894Z,33.75
2019-02-25T13:18:00.270Z,33.75
2019-02-25T13:18:59.935Z,28.13
2019-02-25T13:20:20.984Z,28.13
2019-02-25T13:20:59.974Z,28.13
2019-02-25T13:22:00.002Z,28.13
2019-02-25T13:23:00.023Z,28.13
2019-02-25T13:24:01.898Z,28.13
2019-02-25T13:25:00.834Z,28.13
2019-02-25T13:26:21.101Z,28.13
2019-02-25T13:27:01.008Z,28.13
2019-02-25T13:28:02.052Z,28.13
2019-02-25T13:29:00.174Z,28.13
2019-02-25T13:30:00.302Z,28.13
2019-02-25T13:31:01.045Z,28.13
2019-02-25T13:32:21.236Z,28.13
2019-02-25T13:33:00.265Z,28.13
2019-02-25T13:34:00.291Z,28.13
2019-02-25T13:35:00.454Z,28.13
2019-02-25T13:36:00.333Z,28.13
2019-02-25T13:37:00.356Z,28.13
2019-02-25T13:38:21.377Z,28.13
2019-02-25T13:39:00.399Z,28.13
2019-02-25T13:40:00.427Z,28.13
2019-02-25T13:41:00.442Z,28.13
2019-02-25T13:42:00.457Z,28.13
2019-02-25T13:43:00.469Z,28.13
2019-02-25T13:44:21.513Z,28.13
2019-02-25T13:45:00.602Z,28.13
2019-02-25T13:46:00.567Z,28.13
2019-02-25T13:47:00.557Z,28.13
2019-02-25T13:48:00.590Z,28.13
2019-02-25T13:49:00.620Z,28.13
2019-02-25T13:50:21.653Z,28.13
2019-02-25T13:51:00.656Z,28.13