createdAt,value
2018-10-21T00:00:56.659Z,98180.34
2018-10-21T00:03:24.955Z,98175.89
2018-10-21T00:05:53.250Z,98171.59
2018-10-21T00:08:21.560Z,98178.22
2018-10-21T00:10:49.865Z,98176.69
2018-10-21T00:13:18.163Z,98175.67
2018-10-21T00:15:46.454Z,98169.92
2018-10-21T00:18:14.755Z,98161.05
2018-10-21T00:20:43.071Z,98159.03
2018-10-21T00:23:11.439Z,98166.95
2018-10-21T00:25:39.738Z,98164.47
2018-10-21T00:28:08.405Z,98154.80
2018-10-21T00:30:36.871Z,98160.16
2018-10-21T00:33:05.807Z,98159.80
2018-10-21T00:35:34.052Z,98157.00
2018-10-21T00:38:02.351Z,98154.41
2018-10-21T00:40:30.692Z,98153.47
2018-10-21T00:42:58.982Z,98155.05
2018-10-21T00:45:27.295Z,98153.97
2018-10-21T00:47:55.607Z,98147.58
2018-10-21T00:50:23.919Z,98148.66
2018-10-21T00:52:52.202Z,98151.50
2018-10-21T00:55:20.495Z,98148.52
2018-10-21T00:57:48.787Z,98152.18
2018-10-21T01:00:17.119Z,98155.81
2018-10-21T01:02:45.408Z,98149.41
2018-10-21T01:05:13.712Z,98154.33
2018-10-21T01:07:42.011Z,98156.42
2018-10-21T01:10:11.606Z,98152.89
2018-10-21T01:12:40.272Z,98151.48
2018-10-21T01:15:09.968Z,98151.91
2018-10-21T01:17:38.170Z,98148.03
2018-10-21T01:20:08.199Z,98154.79
2018-10-21T01:22:36.571Z,98155.06
2018-10-21T01:25:05.314Z,98153.52
2018-10-21T01:27:33.600Z,98152.86
2018-10-21T01:30:01.920Z,98155.23
2018-10-21T01:32:30.207Z,98162.70
2018-10-21T01:34:58.512Z,98168.08
2018-10-21T01:37:26.817Z,98157.59
2018-10-21T01:40:59.538Z,98159.05
2018-10-21T01:43:28.810Z,98158.19
2018-10-21T01:45:57.363Z,98162.17
2018-10-21T01:48:26.811Z,98161.55
2018-10-21T01:50:55.121Z,98157.19
2018-10-21T01:53:23.751Z,98154.97
2018-10-21T01:55:52.079Z,98156.43
2018-10-21T01:58:20.411Z,98148.56
2018-10-21T02:00:48.774Z,98150.13
2018-10-21T02:03:17.420Z,98145.48
2018-10-21T02:05:46.348Z,98145.75
2018-10-21T02:08:14.617Z,98146.91
2018-10-21T02:10:43.210Z,98153.39
2018-10-21T02:13:11.544Z,98147.73
2018-10-21T02:15:39.871Z,98151.84
2018-10-21T02:18:08.155Z,98146.59
2018-10-21T02:20:36.502Z,98153.69
2018-10-21T02:23:04.850Z,98153.86
2018-10-21T02:25:33.147Z,98146.50
2018-10-21T02:28:01.475Z,98146.32
2018-10-21T02:30:30.772Z,98145.27
2018-10-21T02:32:59.644Z,98144.19
2018-10-21T02:35:27.974Z,98140.65
2018-10-21T02:37:56.938Z,98143.89
2018-10-21T02:41:43.383Z,98141.64
2018-10-21T02:44:12.908Z,98141.63
2018-10-21T02:46:41.603Z,98137.98
2018-10-21T02:49:10.629Z,98139.55
2018-10-21T02:51:38.972Z,98131.90
2018-10-21T02:54:07.543Z,98130.31
2018-10-21T02:56:35.880Z,98132.97
2018-10-21T02:59:04.255Z,98137.70
2018-10-21T03:01:32.527Z,98138.55
2018-10-21T03:04:00.854Z,98136.44
2018-10-21T03:06:29.243Z,98128.77
2018-10-21T03:08:57.579Z,98131.74
2018-10-21T03:11:25.876Z,98132.34
2018-10-21T03:13:54.176Z,98125.83
2018-10-21T03:16:22.463Z,98121.08
2018-10-21T03:18:50.775Z,98117.80
2018-10-21T03:21:19.059Z,98118.42
2018-10-21T03:23:47.386Z,98125.84
2018-10-21T03:26:15.687Z,98138.66
2018-10-21T03:28:43.999Z,98140.30
2018-10-21T03:31:12.326Z,98147.27
2018-10-21T03:33:40.636Z,98143.39
2018-10-21T03:36:08.948Z,98144.83
2018-10-21T03:38:37.275Z,98143.99
2018-10-21T03:41:05.649Z,98142.47
2018-10-21T03:43:33.959Z,98149.27
2018-10-21T03:46:02.301Z,98151.70
2018-10-21T03:48:30.580Z,98152.41
2018-10-21T03:50:58.886Z,98149.00
2018-10-21T03:53:27.229Z,98147.55
2018-10-21T03:55:55.550Z,98153.78
2018-10-21T03:58:23.859Z,98149.41
2018-10-21T04:00:52.169Z,98153.66
2018-10-21T04:03:20.474Z,98149.01
2018-10-21T04:05:48.757Z,98147.17
2018-10-21T04:08:17.468Z,98150.47
2018-10-21T04:10:45.747Z,98148.29
2018-10-21T04:13:14.063Z,98149.73
2018-10-21T04:15:42.381Z,98148.29
2018-10-21T04:18:10.695Z,98137.47
2018-10-21T04:20:39.134Z,98138.84
2018-10-21T04:23:07.472Z,98142.09
2018-10-21T04:25:36.995Z,98132.03
2018-10-21T04:28:05.822Z,98135.42
2018-10-21T04:30:35.080Z,98133.37
2018-10-21T04:33:08.049Z,98132.67
2018-10-21T04:35:36.439Z,98128.47
2018-10-21T04:38:27.262Z,98124.03
2018-10-21T04:40:55.551Z,98119.40
2018-10-21T04:43:23.934Z,98112.66
2018-10-21T04:45:52.240Z,98109.89
2018-10-21T04:48:20.563Z,98115.93
2018-10-21T04:50:48.895Z,98112.84
2018-10-21T04:53:17.182Z,98110.96
2018-10-21T04:55:45.511Z,98118.31
2018-10-21T04:58:13.956Z,98117.08
2018-10-21T05:00:42.519Z,98113.88
2018-10-21T05:03:10.743Z,98111.92
2018-10-21T05:05:39.078Z,98119.55
2018-10-21T05:08:07.411Z,98114.48
2018-10-21T05:10:37.751Z,98117.84
2018-10-21T05:13:06.831Z,98119.59
2018-10-21T05:15:36.372Z,98112.25
2018-10-21T05:18:04.908Z,98100.62
2018-10-21T05:20:33.221Z,98100.16
2018-10-21T05:23:01.498Z,98092.47
2018-10-21T05:25:29.823Z,98092.30
2018-10-21T05:27:58.180Z,98096.81
2018-10-21T05:30:26.473Z,98089.90
2018-10-21T05:32:54.756Z,98090.23
2018-10-21T05:35:23.066Z,98090.98
2018-10-21T05:37:51.388Z,98094.50
2018-10-21T05:40:20.950Z,98095.03
2018-10-21T05:42:49.538Z,98085.11
2018-10-21T05:45:17.868Z,98094.01
2018-10-21T05:47:46.503Z,98092.72
2018-10-21T05:50:16.212Z,98085.39
2018-10-21T05:52:44.931Z,98088.08
2018-10-21T05:55:13.959Z,98090.73
2018-10-21T05:57:42.316Z,98091.85
2018-10-21T06:00:13.207Z,98094.63
2018-10-21T06:02:41.571Z,98088.95
2018-10-21T06:05:46.693Z,98093.26
2018-10-21T06:08:14.990Z,98088.37
2018-10-21T06:10:43.919Z,98087.25
2018-10-21T06:13:12.575Z,98094.00
2018-10-21T06:15:41.034Z,98100.45
2018-10-21T06:18:13.524Z,98099.52
2018-10-21T06:20:45.426Z,98096.77
2018-10-21T06:23:13.715Z,98092.14
2018-10-21T06:25:42.025Z,98102.55
2018-10-21T06:28:10.327Z,98093.81
2018-10-21T06:30:38.656Z,98101.40
2018-10-21T06:33:06.997Z,98102.45
2018-10-21T06:35:35.272Z,98103.94
2018-10-21T06:38:03.685Z,98105.98
2018-10-21T06:40:31.975Z,98107.30
2018-10-21T06:43:00.299Z,98099.39
2018-10-21T06:45:28.664Z,98098.22
2018-10-21T06:47:56.920Z,98100.03
2018-10-21T06:50:25.543Z,98099.50
2018-10-21T06:52:53.860Z,98103.86
2018-10-21T06:55:22.159Z,98104.07
2018-10-21T06:57:50.552Z,98110.30
2018-10-21T07:00:18.770Z,98109.07
2018-10-21T07:02:47.075Z,98116.06
2018-10-21T07:05:26.380Z,98118.81
2018-10-21T07:07:54.703Z,98119.27
2018-10-21T07:10:22.978Z,98126.92
2018-10-21T07:12:52.099Z,98128.90
2018-10-21T07:15:20.775Z,98130.14
2018-10-21T07:17:49.063Z,98125.28
2018-10-21T07:20:17.356Z,98131.78
2018-10-21T07:22:45.973Z,98129.86
2018-10-21T07:25:14.276Z,98131.15
2018-10-21T07:27:42.575Z,98132.12
2018-10-21T07:30:12.292Z,98135.77
2018-10-21T07:32:41.328Z,98132.72
2018-10-21T07:35:11.637Z,98131.53
2018-10-21T07:37:40.435Z,98131.47
2018-10-21T07:40:09.482Z,98124.92
2018-10-21T07:42:37.754Z,98123.66
2018-10-21T07:45:06.351Z,98120.08
2018-10-21T07:47:34.685Z,98112.15
2018-10-21T07:51:32.095Z,98120.06
2018-10-21T07:54:00.400Z,98134.74
2018-10-21T07:56:28.673Z,98135.79
2018-10-21T07:58:56.972Z,98133.71
2018-10-21T08:01:25.363Z,98140.89
2018-10-21T08:03:53.632Z,98137.41
2018-10-21T08:06:35.264Z,98131.13
2018-10-21T08:09:05.168Z,98117.34
2018-10-21T08:11:33.463Z,98130.22
2018-10-21T08:14:01.787Z,98121.26
2018-10-21T08:16:30.079Z,98134.61
2018-10-21T08:18:58.394Z,98133.78
2018-10-21T08:21:26.679Z,98133.20
2018-10-21T08:23:54.979Z,98127.78
2018-10-21T08:26:23.309Z,98131.54
2018-10-21T08:28:51.624Z,98141.05
2018-10-21T08:31:19.914Z,98138.61
2018-10-21T08:33:48.256Z,98132.67
2018-10-21T08:36:16.566Z,98135.44
2018-10-21T08:38:44.891Z,98127.84
2018-10-21T08:41:13.183Z,98131.88
2018-10-21T08:43:41.503Z,98131.97
2018-10-21T08:46:10.828Z,98135.98
2018-10-21T08:48:39.107Z,98140.51
2018-10-21T08:51:07.394Z,98133.73
2018-10-21T08:53:35.735Z,98132.85
2018-10-21T08:56:04.129Z,98130.33
2018-10-21T08:58:32.376Z,98124.53
2018-10-21T09:01:00.705Z,98124.53
2018-10-21T09:03:29.020Z,98120.61
2018-10-21T09:05:57.315Z,98122.54
2018-10-21T09:08:25.642Z,98115.73
2018-10-21T09:10:54.344Z,98104.40
2018-10-21T09:13:22.647Z,98115.24
2018-10-21T09:15:50.927Z,98106.89
2018-10-21T09:18:19.263Z,98101.82
2018-10-21T09:20:48.289Z,98099.17
2018-10-21T09:23:16.612Z,98094.61
2018-10-21T09:25:45.183Z,98089.45
2018-10-21T09:28:13.598Z,98090.56
2018-10-21T09:30:42.147Z,98100.52
2018-10-21T09:33:10.526Z,98089.87
2018-10-21T09:35:38.774Z,98084.87
2018-10-21T09:38:07.106Z,98081.51
2018-10-21T09:40:35.499Z,98084.52
2018-10-21T09:43:03.847Z,98083.69
2018-10-21T09:45:32.492Z,98076.47
2018-10-21T09:48:00.945Z,98083.08
2018-10-21T09:50:29.743Z,98085.61
2018-10-21T09:52:58.067Z,98080.67
2018-10-21T09:55:28.254Z,98098.22
2018-10-21T09:57:56.589Z,98093.17
2018-10-21T10:00:30.039Z,98083.75
2018-10-21T10:03:03.244Z,98075.17
2018-10-21T10:05:31.633Z,98069.17
2018-10-21T10:07:59.907Z,98080.52
2018-10-21T10:10:28.207Z,98071.16
2018-10-21T10:12:56.519Z,98068.84
2018-10-21T10:15:24.971Z,98072.81
2018-10-21T10:17:53.383Z,98068.09
2018-10-21T10:20:21.840Z,98069.02
2018-10-21T10:22:50.159Z,98072.84
2018-10-21T10:25:18.546Z,98068.09
2018-10-21T10:27:46.874Z,98062.60
2018-10-21T10:30:15.203Z,98068.31
2018-10-21T10:32:44.224Z,98070.11
2018-10-21T10:35:13.394Z,98069.63
2018-10-21T10:37:42.220Z,98054.78
2018-10-21T10:40:11.916Z,98065.41
2018-10-21T10:42:40.351Z,98060.10
2018-10-21T10:45:09.589Z,98070.58
2018-10-21T10:47:38.758Z,98064.95
2018-10-21T10:50:08.427Z,98060.95
2018-10-21T10:52:36.968Z,98057.34
2018-10-21T10:55:06.026Z,98052.55
2018-10-21T10:57:34.287Z,98048.86
2018-10-21T11:00:02.750Z,98054.88
2018-10-21T11:02:30.900Z,98046.27
2018-10-21T11:04:59.237Z,98042.13
2018-10-21T11:07:27.551Z,98039.21
2018-10-21T11:09:55.925Z,98038.53
2018-10-21T11:12:24.198Z,98030.05
2018-10-21T11:14:52.534Z,98022.59
2018-10-21T11:17:21.001Z,98027.80
2018-10-21T11:19:49.332Z,98023.29
2018-10-21T11:22:17.666Z,98024.56
2018-10-21T11:24:47.583Z,98023.38
2018-10-21T11:27:16.763Z,98020.77
2018-10-21T11:29:47.028Z,98002.10
2018-10-21T11:32:15.327Z,98003.33
2018-10-21T11:34:43.606Z,98004.97
2018-10-21T11:37:12.043Z,97993.64
2018-10-21T11:39:40.211Z,97995.62
2018-10-21T11:42:08.587Z,98000.09
2018-10-21T11:44:36.888Z,98001.95
2018-10-21T11:47:05.260Z,97988.93
2018-10-21T11:49:33.576Z,97988.55
2018-10-21T11:52:01.973Z,97985.59
2018-10-21T11:54:30.216Z,97982.82
2018-10-21T11:56:58.528Z,97982.51
2018-10-21T11:59:26.846Z,97976.33
2018-10-21T12:01:55.222Z,97977.16
2018-10-21T12:04:23.511Z,97964.91
2018-10-21T12:06:51.834Z,97966.02
2018-10-21T12:09:20.123Z,97971.16
2018-10-21T12:11:48.430Z,97966.30
2018-10-21T12:14:16.750Z,97972.11
2018-10-21T12:16:45.071Z,97977.84
2018-10-21T12:19:13.709Z,97959.92
2018-10-21T12:21:41.924Z,97975.83
2018-10-21T12:24:10.218Z,97965.22
2018-10-21T12:26:38.531Z,97966.41
2018-10-21T12:29:06.830Z,97957.30
2018-10-21T12:31:35.483Z,97962.89
2018-10-21T12:34:03.854Z,97962.25
2018-10-21T12:36:32.139Z,97960.56
2018-10-21T12:39:00.446Z,97958.81
2018-10-21T12:41:28.772Z,97956.42
2018-10-21T12:43:57.071Z,97946.83
2018-10-21T12:46:25.403Z,97949.91
2018-10-21T12:48:53.721Z,97956.79
2018-10-21T12:51:22.037Z,97943.47
2018-10-21T12:53:50.386Z,97954.41
2018-10-21T12:56:18.702Z,97950.09
2018-10-21T12:58:47.143Z,97949.04
2018-10-21T13:01:15.490Z,97947.98
2018-10-21T13:03:43.755Z,97943.34
2018-10-21T13:06:12.087Z,97952.95
2018-10-21T13:08:40.531Z,97951.97
2018-10-21T13:11:08.931Z,97947.16
2018-10-21T13:13:37.502Z,97944.17
2018-10-21T13:16:06.040Z,97939.75
2018-10-21T13:18:34.306Z,97945.60
2018-10-21T13:21:02.625Z,97939.69
2018-10-21T13:23:30.981Z,97939.45
2018-10-21T13:25:59.276Z,97936.50
2018-10-21T13:28:27.635Z,97931.27
2018-10-21T13:30:55.943Z,97931.84
2018-10-21T13:33:24.275Z,97934.23
2018-10-21T13:35:52.558Z,97935.91
2018-10-21T13:38:20.884Z,97929.38
2018-10-21T13:40:49.178Z,97931.33
2018-10-21T13:43:17.582Z,97924.12
2018-10-21T13:45:45.890Z,97927.12
2018-10-21T13:48:14.178Z,97931.98
2018-10-21T13:50:42.471Z,97923.86
2018-10-21T13:53:10.950Z,97917.15
2018-10-21T13:55:39.400Z,97915.70
2018-10-21T13:58:07.732Z,97910.02
2018-10-21T14:00:36.353Z,97909.66
2018-10-21T14:03:04.788Z,97916.42
2018-10-21T14:05:33.088Z,97898.09
2018-10-21T14:08:01.400Z,97896.24
2018-10-21T14:10:29.763Z,97894.95
2018-10-21T14:12:58.111Z,97890.31
2018-10-21T14:15:26.392Z,97898.34
2018-10-21T14:17:54.711Z,97879.95
2018-10-21T14:20:23.008Z,97885.45
2018-10-21T14:22:51.323Z,97870.59
2018-10-21T14:25:19.668Z,97870.83
2018-10-21T14:27:48.153Z,97870.59
2018-10-21T14:30:16.456Z,97883.78
2018-10-21T14:32:45.255Z,97872.30
2018-10-21T14:35:13.552Z,97866.45
2018-10-21T14:37:41.916Z,97871.60
2018-10-21T14:40:12.008Z,97856.95
2018-10-21T14:42:40.612Z,97861.59
2018-10-21T14:45:10.454Z,97866.79
2018-10-21T14:47:39.299Z,97862.37
2018-10-21T14:50:08.107Z,97861.66
2018-10-21T14:52:36.740Z,97858.59
2018-10-21T14:55:05.284Z,97858.66
2018-10-21T14:57:33.566Z,97859.11
2018-10-21T15:00:01.924Z,97860.47
2018-10-21T15:02:30.207Z,97856.64
2018-10-21T15:04:58.535Z,97860.69
2018-10-21T15:07:26.859Z,97864.78
2018-10-21T15:09:55.346Z,97849.27
2018-10-21T15:12:23.607Z,97856.80
2018-10-21T15:14:51.920Z,97849.28
2018-10-21T15:17:20.228Z,97848.98
2018-10-21T15:19:48.572Z,97847.79
2018-10-21T15:22:16.958Z,97851.44
2018-10-21T15:24:45.226Z,97846.94
2018-10-21T15:27:13.589Z,97846.55
2018-10-21T15:29:41.939Z,97849.29
2018-10-21T15:32:10.294Z,97843.51
2018-10-21T15:34:38.643Z,97850.05
2018-10-21T15:37:12.035Z,97851.52
2018-10-21T15:39:43.088Z,97857.41
2018-10-21T15:42:13.686Z,97853.30
2018-10-21T15:44:43.621Z,97861.86
2018-10-21T15:47:15.069Z,97852.27
2018-10-21T15:49:46.736Z,97856.72
2018-10-21T15:52:17.474Z,97863.20
2018-10-21T15:54:47.074Z,97857.23
2018-10-21T15:57:18.694Z,97863.38
2018-10-21T15:59:48.431Z,97857.89
2018-10-21T16:02:19.191Z,97856.00
2018-10-21T16:04:49.052Z,97859.17
2018-10-21T16:07:18.632Z,97858.13
2018-10-21T16:09:49.474Z,97857.51
2018-10-21T16:12:18.209Z,97866.90
2018-10-21T16:14:46.632Z,97869.09
2018-10-21T16:17:14.990Z,97877.33
2018-10-21T16:19:43.392Z,97875.09
2018-10-21T16:22:11.722Z,97872.72
2018-10-21T16:24:39.968Z,97874.42
2018-10-21T16:27:08.260Z,97869.89
2018-10-21T16:29:36.572Z,97873.63
2018-10-21T16:32:05.324Z,97873.50
2018-10-21T16:34:33.787Z,97873.10
2018-10-21T16:37:02.088Z,97881.66
2018-10-21T16:39:30.391Z,97878.28
2018-10-21T16:41:58.719Z,97877.84
2018-10-21T16:44:27.004Z,97886.00
2018-10-21T16:46:55.328Z,97882.60
2018-10-21T16:49:23.627Z,97885.97
2018-10-21T16:51:51.979Z,97889.61
2018-10-21T16:54:20.334Z,97897.06
2018-10-21T16:56:48.574Z,97898.98
2018-10-21T16:59:16.969Z,97892.33
2018-10-21T17:01:45.204Z,97895.80
2018-10-21T17:04:13.477Z,97894.80
2018-10-21T17:06:41.820Z,97900.97
2018-10-21T17:09:12.164Z,97896.52
2018-10-21T17:11:40.446Z,97895.17
2018-10-21T17:14:08.953Z,97894.41
2018-10-21T17:16:37.559Z,97896.67
2018-10-21T17:19:06.072Z,97897.13
2018-10-21T17:21:34.378Z,97895.76
2018-10-21T17:24:02.745Z,97895.22
2018-10-21T17:26:31.151Z,97890.63
2018-10-21T17:28:59.436Z,97888.69
2018-10-21T17:31:27.743Z,97892.81
2018-10-21T17:33:56.088Z,97884.31
2018-10-21T17:36:24.381Z,97886.53
2018-10-21T17:38:52.703Z,97879.27
2018-10-21T17:41:21.104Z,97880.91
2018-10-21T17:43:49.408Z,97881.14
2018-10-21T17:46:17.819Z,97878.88
2018-10-21T17:48:46.015Z,97879.02
2018-10-21T17:51:14.683Z,97879.88
2018-10-21T17:53:42.988Z,97879.14
2018-10-21T17:56:11.283Z,97879.25
2018-10-21T17:58:39.625Z,97880.31
2018-10-21T18:01:08.818Z,97884.43
2018-10-21T18:03:37.104Z,97888.44
2018-10-21T18:06:08.039Z,97895.56
2018-10-21T18:08:36.327Z,97890.94
2018-10-21T18:11:04.691Z,97890.73
2018-10-21T18:13:33.002Z,97892.86
2018-10-21T18:16:01.364Z,97889.67
2018-10-21T18:18:29.616Z,97896.94
2018-10-21T18:20:57.924Z,97888.27
2018-10-21T18:23:26.216Z,97894.61
2018-10-21T18:25:54.529Z,97894.09
2018-10-21T18:28:22.808Z,97890.55
2018-10-21T18:30:51.174Z,97889.37
2018-10-21T18:33:19.459Z,97890.89
2018-10-21T18:35:47.755Z,97897.11
2018-10-21T18:38:16.042Z,97896.38
2018-10-21T18:40:44.473Z,97898.01
2018-10-21T18:43:13.152Z,97901.86
2018-10-21T18:45:41.400Z,97904.47
2018-10-21T18:48:09.761Z,97900.35
2018-10-21T18:50:38.113Z,97905.10
2018-10-21T18:53:06.415Z,97908.30
2018-10-21T18:55:34.702Z,97909.25
2018-10-21T18:58:03.447Z,97908.21
2018-10-21T19:00:31.827Z,97908.36
2018-10-21T19:03:03.610Z,97906.63
2018-10-21T19:05:32.027Z,97902.38
2018-10-21T19:08:00.744Z,97896.32
2018-10-21T19:10:29.245Z,97900.98
2018-10-21T19:13:00.055Z,97905.81
2018-10-21T19:15:26.319Z,97905.36
2018-10-21T19:17:54.723Z,97905.05
2018-10-21T19:20:24.479Z,97902.30
2018-10-21T19:22:53.759Z,97900.66
2018-10-21T19:25:22.931Z,97896.53
2018-10-21T19:27:51.791Z,97897.23
2018-10-21T19:30:20.083Z,97889.36
2018-10-21T19:32:48.654Z,97892.39
2018-10-21T19:35:17.167Z,97890.75
2018-10-21T19:37:45.607Z,97890.96
2018-10-21T19:40:15.252Z,97894.48
2018-10-21T19:42:43.915Z,97891.91
2018-10-21T19:45:13.216Z,97896.66
2018-10-21T19:47:41.839Z,97893.48
2018-10-21T19:50:11.866Z,97896.55
2018-10-21T19:52:40.967Z,97893.98
2018-10-21T19:55:09.436Z,97892.14
2018-10-21T19:57:37.704Z,97891.13
2018-10-21T20:00:07.866Z,97890.42
2018-10-21T20:02:36.175Z,97886.23
2018-10-21T20:05:04.527Z,97883.20
2018-10-21T20:07:33.003Z,97888.66
2018-10-21T20:10:01.305Z,97884.86
2018-10-21T20:12:29.826Z,97889.80
2018-10-21T20:14:58.330Z,97885.28
2018-10-21T20:17:26.855Z,97887.55
2018-10-21T20:19:55.289Z,97885.17
2018-10-21T20:22:23.976Z,97890.81
2018-10-21T20:24:52.593Z,97890.81
2018-10-21T20:27:21.490Z,97891.13
2018-10-21T20:29:50.100Z,97882.81
2018-10-21T20:32:18.823Z,97886.38
2018-10-21T20:34:47.144Z,97892.55
2018-10-21T20:37:15.507Z,97888.89
2018-10-21T20:39:43.827Z,97889.60
2018-10-21T20:42:12.165Z,97889.40
2018-10-21T20:44:40.439Z,97891.13
2018-10-21T20:47:08.731Z,97894.42
2018-10-21T20:49:37.027Z,97890.81
2018-10-21T20:52:06.018Z,97887.88
2018-10-21T20:54:39.455Z,97887.47
2018-10-21T20:57:09.547Z,97892.18
2018-10-21T20:59:38.824Z,97886.97
2018-10-21T21:02:07.695Z,97893.00
2018-10-21T21:04:36.162Z,97890.13
2018-10-21T21:07:05.185Z,97898.53
2018-10-21T21:09:33.475Z,97894.84
2018-10-21T21:12:01.833Z,97897.50
2018-10-21T21:14:30.131Z,97891.98
2018-10-21T21:16:58.670Z,97898.42
2018-10-21T21:19:26.984Z,97897.09
2018-10-21T21:21:55.288Z,97895.98
2018-10-21T21:24:23.607Z,97902.02
2018-10-21T21:26:51.924Z,97900.91
2018-10-21T21:29:20.239Z,97898.44
2018-10-21T21:31:48.542Z,97903.15
2018-10-21T21:34:17.191Z,97904.59
2018-10-21T21:36:45.443Z,97898.44
2018-10-21T21:39:14.910Z,97903.57
2018-10-21T21:41:44.884Z,97903.16
2018-10-21T21:44:13.216Z,97901.09
2018-10-21T21:46:42.036Z,97900.58
2018-10-21T21:49:11.603Z,97896.58
2018-10-21T21:51:40.270Z,97893.20
2018-10-21T21:54:10.518Z,97895.05
2018-10-21T21:56:38.747Z,97892.66
2018-10-21T21:59:07.363Z,97884.58
2018-10-21T22:01:35.655Z,97892.69
2018-10-21T22:04:04.135Z,97883.56
2018-10-21T22:06:32.423Z,97885.52
2018-10-21T22:09:00.759Z,97884.07
2018-10-21T22:11:29.047Z,97889.20
2018-10-21T22:13:57.358Z,97885.23
2018-10-21T22:16:25.659Z,97891.87
2018-10-21T22:18:53.959Z,97886.84
2018-10-21T22:21:22.259Z,97897.30
2018-10-21T22:23:50.543Z,97893.08
2018-10-21T22:26:18.914Z,97891.06
2018-10-21T22:28:47.687Z,97891.97
2018-10-21T22:31:16.022Z,97888.90
2018-10-21T22:33:44.307Z,97883.88
2018-10-21T22:36:12.720Z,97879.36
2018-10-21T22:38:41.136Z,97874.96
2018-10-21T22:41:09.514Z,97876.00
2018-10-21T22:43:37.824Z,97875.27
2018-10-21T22:46:06.391Z,97877.72
2018-10-21T22:48:34.688Z,97876.89
2018-10-21T22:51:03.233Z,97878.55
2018-10-21T22:53:31.742Z,97874.15
2018-10-21T22:56:00.181Z,97877.00
2018-10-21T22:58:28.529Z,97874.92
2018-10-21T23:00:56.862Z,97875.55
2018-10-21T23:03:25.155Z,97879.14
2018-10-21T23:05:53.450Z,97872.97
2018-10-21T23:08:21.898Z,97873.18
2018-10-21T23:10:51.228Z,97878.93
2018-10-21T23:13:19.579Z,97887.20
2018-10-21T23:15:47.959Z,97889.14
2018-10-21T23:18:16.386Z,97889.12
2018-10-21T23:20:45.872Z,97888.27
2018-10-21T23:23:14.175Z,97886.64
2018-10-21T23:25:42.974Z,97883.27
2018-10-21T23:28:11.418Z,97883.36
2018-10-21T23:30:39.668Z,97890.28
2018-10-21T23:33:07.986Z,97888.73
2018-10-21T23:35:36.299Z,97886.51
2018-10-21T23:38:05.195Z,97887.43
2018-10-21T23:40:33.491Z,97882.77
2018-10-21T23:43:01.826Z,97879.26
2018-10-21T23:45:30.111Z,97881.19
2018-10-21T23:47:58.486Z,97875.08
2018-10-21T23:50:26.743Z,97879.63
2018-10-21T23:52:55.051Z,97876.63
2018-10-21T23:55:23.343Z,97884.00
2018-10-21T23:57:51.662Z,97874.78
