createdAt,value
2019-02-25T00:00:55.702Z,99811.34
2019-02-25T00:02:57.306Z,99812.19
2019-02-25T00:04:58.891Z,99803.66
2019-02-25T00:07:00.500Z,99806.65
2019-02-25T00:09:02.816Z,99806.63
2019-02-25T00:11:04.456Z,99803.23
2019-02-25T00:13:06.057Z,99802.80
2019-02-25T00:15:07.697Z,99803.63
2019-02-25T00:17:09.284Z,99803.62
2019-02-25T00:19:10.872Z,99793.41
2019-02-25T00:21:12.515Z,99792.12
2019-02-25T00:23:14.149Z,99788.69
2019-02-25T00:25:15.795Z,99789.55
2019-02-25T00:27:17.393Z,99779.72
2019-02-25T00:29:18.985Z,99784.86
2019-02-25T00:31:20.613Z,99782.72
2019-02-25T00:33:22.234Z,99782.27
2019-02-25T00:35:23.830Z,99782.70
2019-02-25T00:37:25.491Z,99787.81
2019-02-25T00:39:27.089Z,99789.94
2019-02-25T00:41:28.683Z,99785.66
2019-02-25T00:43:30.305Z,99786.12
2019-02-25T00:45:31.906Z,99791.23
2019-02-25T00:47:33.511Z,99791.23
2019-02-25T00:49:35.105Z,99793.81
2019-02-25T00:51:36.703Z,99792.95
2019-02-25T00:53:38.322Z,99782.30
2019-02-25T00:55:39.932Z,99782.29
2019-02-25T00:57:41.558Z,99786.56
2019-02-25T00:59:43.154Z,99791.25
2019-02-25T01:01:44.764Z,99787.83
2019-02-25T01:03:46.381Z,99781.47
2019-02-25T01:05:47.976Z,99778.91
2019-02-25T01:07:49.569Z,99780.17
2019-02-25T01:09:51.201Z,99784.02
2019-02-25T01:11:52.798Z,99778.89
2019-02-25T01:13:54.397Z,99784.84
2019-02-25T01:15:56.018Z,99781.44
2019-02-25T01:17:57.600Z,99781.02
2019-02-25T01:19:59.391Z,99780.16
2019-02-25T01:22:01.055Z,99774.19
2019-02-25T01:24:02.656Z,99776.34
2019-02-25T01:26:04.307Z,99772.95
2019-02-25T01:28:05.917Z,99770.37
2019-02-25T01:30:07.514Z,99761.41
2019-02-25T01:32:09.105Z,99761.84
2019-02-25T01:34:10.698Z,99761.80
2019-02-25T01:36:12.344Z,99760.94
2019-02-25T01:38:15.641Z,99762.22
2019-02-25T01:40:15.595Z,99765.63
2019-02-25T01:42:17.204Z,99764.36
2019-02-25T01:44:18.815Z,99760.92
2019-02-25T01:46:20.446Z,99768.22
2019-02-25T01:48:22.073Z,99762.66
2019-02-25T01:50:23.680Z,99761.39
2019-02-25T01:52:25.288Z,99763.07
2019-02-25T01:54:26.882Z,99755.81
2019-02-25T01:56:28.464Z,99759.25
2019-02-25T01:58:30.093Z,99760.52
2019-02-25T02:00:31.694Z,99754.12
2019-02-25T02:02:33.290Z,99752.42
2019-02-25T02:04:34.894Z,99754.11
2019-02-25T02:06:36.500Z,99750.72
2019-02-25T02:08:38.130Z,99757.13
2019-02-25T02:10:39.721Z,99758.38
2019-02-25T02:12:41.329Z,99757.56
2019-02-25T02:14:42.928Z,99752.03
2019-02-25T02:16:44.525Z,99760.56
2019-02-25T02:18:46.136Z,99769.94
2019-02-25T02:20:47.780Z,99769.07
2019-02-25T02:22:49.430Z,99770.80
2019-02-25T02:24:51.056Z,99772.92
2019-02-25T02:26:52.653Z,99761.86
2019-02-25T02:28:54.265Z,99758.44
2019-02-25T02:30:55.890Z,99752.03
2019-02-25T02:32:57.494Z,99754.16
2019-02-25T02:34:59.091Z,99753.33
2019-02-25T02:37:00.707Z,99750.33
2019-02-25T02:39:02.311Z,99750.34
2019-02-25T02:41:03.957Z,99751.63
2019-02-25T02:43:05.558Z,99754.17
2019-02-25T02:45:07.164Z,99760.98
2019-02-25T02:47:08.757Z,99754.60
2019-02-25T02:49:10.368Z,99754.58
2019-02-25T02:51:12.000Z,99761.40
2019-02-25T02:53:13.607Z,99757.99
2019-02-25T02:55:15.247Z,99758.83
2019-02-25T02:57:16.860Z,99761.42
2019-02-25T02:59:18.488Z,99762.27
2019-02-25T03:01:20.133Z,99756.31
2019-02-25T03:03:21.729Z,99761.42
2019-02-25T03:05:23.364Z,99757.13
2019-02-25T03:07:24.976Z,99755.41
2019-02-25T03:09:26.577Z,99753.30
2019-02-25T03:11:28.262Z,99754.59
2019-02-25T03:13:29.878Z,99754.12
2019-02-25T03:15:31.493Z,99752.42
2019-02-25T03:17:33.083Z,99749.40
2019-02-25T03:19:34.696Z,99757.48
2019-02-25T03:21:36.289Z,99757.03
2019-02-25T03:23:37.913Z,99751.91
2019-02-25T03:25:39.523Z,99753.20
2019-02-25T03:27:41.136Z,99755.30
2019-02-25T03:29:42.733Z,99758.31
2019-02-25T03:31:44.329Z,99745.53
2019-02-25T03:33:45.981Z,99750.22
2019-02-25T03:35:47.578Z,99750.25
2019-02-25T03:37:49.192Z,99751.56
2019-02-25T03:39:50.778Z,99748.57
2019-02-25T03:41:52.415Z,99737.58
2019-02-25T03:43:54.108Z,99739.69
2019-02-25T03:45:55.693Z,99738.69
2019-02-25T03:47:57.293Z,99736.03
2019-02-25T03:49:58.900Z,99735.54
2019-02-25T03:52:00.503Z,99731.94
2019-02-25T03:54:02.626Z,99745.67
2019-02-25T03:56:04.221Z,99746.94
2019-02-25T03:58:05.829Z,99746.12
2019-02-25T04:00:07.431Z,99741.89
2019-02-25T04:02:09.040Z,99746.08
2019-02-25T04:04:10.674Z,99742.61
2019-02-25T04:06:12.262Z,99745.18
2019-02-25T04:08:13.858Z,99748.57
2019-02-25T04:10:15.490Z,99744.34
2019-02-25T04:12:17.093Z,99743.91
2019-02-25T04:14:18.690Z,99741.75
2019-02-25T04:16:20.318Z,99750.25
2019-02-25T04:18:21.915Z,99751.52
2019-02-25T04:20:23.551Z,99752.80
2019-02-25T04:22:25.145Z,99743.00
2019-02-25T04:24:26.737Z,99745.55
2019-02-25T04:26:28.354Z,99745.53
2019-02-25T04:28:29.939Z,99746.78
2019-02-25T04:30:31.575Z,99736.98
2019-02-25T04:32:33.174Z,99742.08
2019-02-25T04:34:34.789Z,99747.17
2019-02-25T04:36:36.404Z,99742.92
2019-02-25T04:38:38.003Z,99739.05
2019-02-25T04:40:39.621Z,99738.59
2019-02-25T04:42:41.216Z,99729.22
2019-02-25T04:44:42.809Z,99728.78
2019-02-25T04:46:44.424Z,99720.70
2019-02-25T04:48:46.021Z,99724.95
2019-02-25T04:50:47.660Z,99720.27
2019-02-25T04:52:49.249Z,99716.41
2019-02-25T04:54:50.868Z,99716.39
2019-02-25T04:56:52.480Z,99711.72
2019-02-25T04:58:54.083Z,99708.75
2019-02-25T05:00:55.710Z,99703.22
2019-02-25T05:02:57.320Z,99698.53
2019-02-25T05:04:58.932Z,99695.56
2019-02-25T05:07:00.543Z,99694.29
2019-02-25T05:09:02.151Z,99709.16
2019-02-25T05:11:04.083Z,99683.56
2019-02-25T05:13:05.685Z,99690.37
2019-02-25T05:15:07.281Z,99688.23
2019-02-25T05:17:08.889Z,99687.36
2019-02-25T05:19:10.498Z,99695.00
2019-02-25T05:21:12.097Z,99696.25
2019-02-25T05:23:13.712Z,99691.57
2019-02-25T05:25:15.338Z,99700.10
2019-02-25T05:27:16.948Z,99703.96
2019-02-25T05:29:18.541Z,99709.13
2019-02-25T05:31:20.165Z,99709.58
2019-02-25T05:33:21.782Z,99721.56
2019-02-25T05:35:23.406Z,99726.76
2019-02-25T05:37:25.027Z,99731.03
2019-02-25T05:39:26.671Z,99727.23
2019-02-25T05:41:28.274Z,99733.64
2019-02-25T05:43:29.862Z,99733.22
2019-02-25T05:45:31.499Z,99731.95
2019-02-25T05:47:33.116Z,99731.94
2019-02-25T05:49:34.710Z,99730.69
2019-02-25T05:51:36.348Z,99729.85
2019-02-25T05:53:37.942Z,99729.84
2019-02-25T05:55:39.593Z,99732.81
2019-02-25T05:57:41.221Z,99730.26
2019-02-25T05:59:42.813Z,99727.28
2019-02-25T06:01:44.420Z,99728.96
2019-02-25T06:03:46.046Z,99724.69
2019-02-25T06:05:47.638Z,99734.07
2019-02-25T06:07:49.262Z,99732.36
2019-02-25T06:09:50.854Z,99730.62
2019-02-25T06:11:52.446Z,99732.34
2019-02-25T06:13:54.043Z,99728.91
2019-02-25T06:15:55.656Z,99737.82
2019-02-25T06:17:57.300Z,99729.30
2019-02-25T06:19:58.897Z,99728.82
2019-02-25T06:22:00.494Z,99731.38
2019-02-25T06:24:02.088Z,99738.17
2019-02-25T06:26:03.731Z,99730.93
2019-02-25T06:28:05.339Z,99728.77
2019-02-25T06:30:06.987Z,99735.15
2019-02-25T06:32:08.575Z,99739.41
2019-02-25T06:34:10.179Z,99737.26
2019-02-25T06:36:11.808Z,99740.66
2019-02-25T06:38:13.416Z,99746.19
2019-02-25T06:40:15.837Z,99744.48
2019-02-25T06:42:16.681Z,99747.86
2019-02-25T06:44:18.358Z,99749.58
2019-02-25T06:46:19.936Z,99743.62
2019-02-25T06:48:21.545Z,99735.95
2019-02-25T06:50:23.179Z,99738.50
2019-02-25T06:52:24.788Z,99738.95
2019-02-25T06:54:26.440Z,99738.52
2019-02-25T06:56:28.034Z,99737.26
2019-02-25T06:58:29.635Z,99738.58
2019-02-25T07:00:31.277Z,99734.36
2019-02-25T07:02:32.888Z,99730.59
2019-02-25T07:04:35.242Z,99720.81
2019-02-25T07:06:41.416Z,99702.03
2019-02-25T07:08:54.633Z,99728.93
2019-02-25T07:10:58.739Z,99728.10
2019-02-25T07:13:00.348Z,99717.00
2019-02-25T07:15:03.921Z,99733.23
2019-02-25T07:17:07.406Z,99733.22
2019-02-25T07:19:10.536Z,99737.94
2019-02-25T07:21:14.827Z,99734.52
2019-02-25T07:23:32.057Z,99734.91
2019-02-25T07:25:38.241Z,99740.47
2019-02-25T07:27:45.453Z,99739.16
2019-02-25T07:29:58.924Z,99733.18
2019-02-25T07:32:06.282Z,99730.20
2019-02-25T07:34:11.625Z,99736.58
2019-02-25T07:36:28.970Z,99734.87
2019-02-25T07:38:38.981Z,99733.56
2019-02-25T07:40:38.000Z,99738.23
2019-02-25T07:42:39.633Z,99745.42
2019-02-25T07:44:44.791Z,99731.80
2019-02-25T07:46:52.101Z,99743.72
2019-02-25T07:49:06.457Z,99739.43
2019-02-25T07:51:11.688Z,99746.23
2019-02-25T07:53:23.231Z,99748.34
2019-02-25T07:55:26.426Z,99748.78
2019-02-25T07:57:28.027Z,99747.89
2019-02-25T07:59:29.663Z,99753.44
2019-02-25T08:01:32.016Z,99754.69
2019-02-25T08:03:34.511Z,99755.98
2019-02-25T08:05:51.721Z,99756.81
2019-02-25T08:08:10.038Z,99754.27
2019-02-25T08:10:17.398Z,99747.02
2019-02-25T08:12:24.798Z,99752.58
2019-02-25T08:14:27.233Z,99745.77
2019-02-25T08:16:32.315Z,99746.25
2019-02-25T08:18:35.877Z,99742.41
2019-02-25T08:20:58.377Z,99743.29
2019-02-25T08:23:09.890Z,99742.09
2019-02-25T08:25:28.151Z,99742.11
2019-02-25T08:27:33.420Z,99741.70
2019-02-25T08:29:40.755Z,99741.75
2019-02-25T08:31:52.255Z,99745.17
2019-02-25T08:33:59.529Z,99749.47
2019-02-25T08:36:05.721Z,99753.74
2019-02-25T08:38:09.926Z,99759.30
2019-02-25T08:40:28.311Z,99762.73
2019-02-25T08:42:31.127Z,99760.20
2019-02-25T08:44:32.416Z,99767.84
2019-02-25T08:46:34.860Z,99772.55
2019-02-25T08:48:51.376Z,99778.10
2019-02-25T08:50:53.006Z,99774.27
2019-02-25T08:52:54.616Z,99777.25
2019-02-25T08:54:56.230Z,99778.10
2019-02-25T08:56:57.826Z,99783.22
2019-02-25T08:58:59.434Z,99781.91
2019-02-25T09:01:01.040Z,99780.65
2019-02-25T09:03:02.666Z,99783.61
2019-02-25T09:05:04.271Z,99787.02
2019-02-25T09:07:05.897Z,99791.70
2019-02-25T09:09:07.490Z,99788.31
2019-02-25T09:11:14.215Z,99787.87
2019-02-25T09:13:10.763Z,99787.89
2019-02-25T09:15:12.366Z,99782.34
2019-02-25T09:17:15.970Z,99780.20
2019-02-25T09:19:15.592Z,99787.01
2019-02-25T09:21:17.188Z,99781.48
2019-02-25T09:23:18.815Z,99779.77
2019-02-25T09:25:20.433Z,99778.94
2019-02-25T09:27:22.021Z,99784.05
2019-02-25T09:29:23.619Z,99786.16
2019-02-25T09:31:25.219Z,99788.72
2019-02-25T09:33:26.854Z,99793.42
2019-02-25T09:35:28.455Z,99788.31
2019-02-25T09:37:30.055Z,99783.17
2019-02-25T09:39:31.651Z,99782.77
2019-02-25T09:41:33.246Z,99793.41
2019-02-25T09:43:34.859Z,99788.30
2019-02-25T09:45:36.481Z,99793.85
2019-02-25T09:47:38.074Z,99795.98
2019-02-25T09:49:39.698Z,99789.60
2019-02-25T09:51:41.281Z,99787.91
2019-02-25T09:53:42.892Z,99797.27
2019-02-25T09:55:44.523Z,99787.91
2019-02-25T09:57:46.118Z,99784.50
2019-02-25T09:59:47.728Z,99783.20
2019-02-25T10:01:49.339Z,99790.48
2019-02-25T10:03:50.938Z,99788.81
2019-02-25T10:05:52.571Z,99792.68
2019-02-25T10:07:54.179Z,99794.80
2019-02-25T10:09:55.784Z,99792.26
2019-02-25T10:11:57.382Z,99786.70
2019-02-25T10:13:58.978Z,99766.66
2019-02-25T10:16:00.616Z,99778.60
2019-02-25T10:18:02.215Z,99779.45
2019-02-25T10:20:03.809Z,99770.52
2019-02-25T10:22:05.405Z,99770.08
2019-02-25T10:24:07.016Z,99773.05
2019-02-25T10:26:08.620Z,99772.66
2019-02-25T10:28:10.249Z,99768.81
2019-02-25T10:30:11.853Z,99767.95
2019-02-25T10:32:13.500Z,99768.81
2019-02-25T10:34:15.108Z,99770.52
2019-02-25T10:36:16.719Z,99771.38
2019-02-25T10:38:19.561Z,99773.93
2019-02-25T10:40:23.997Z,99763.70
2019-02-25T10:42:21.714Z,99763.70
2019-02-25T10:44:23.309Z,99755.99
2019-02-25T10:46:24.920Z,99755.16
2019-02-25T10:48:26.559Z,99757.29
2019-02-25T10:50:28.822Z,99760.25
2019-02-25T10:52:29.796Z,99761.98
2019-02-25T10:54:31.407Z,99757.72
2019-02-25T10:56:33.010Z,99759.84
2019-02-25T10:58:35.981Z,99759.84
2019-02-25T11:00:37.813Z,99760.27
2019-02-25T11:02:44.019Z,99750.88
2019-02-25T11:04:39.564Z,99751.72
2019-02-25T11:06:41.158Z,99750.02
2019-02-25T11:08:43.675Z,99748.33
2019-02-25T11:10:47.002Z,99750.02
2019-02-25T11:12:47.688Z,99750.86
2019-02-25T11:14:49.285Z,99751.30
2019-02-25T11:16:52.238Z,99704.75
2019-02-25T11:18:54.418Z,99744.06
2019-02-25T11:20:54.217Z,99737.23
2019-02-25T11:22:55.800Z,99735.95
2019-02-25T11:24:57.847Z,99733.82
2019-02-25T11:27:00.894Z,99730.81
2019-02-25T11:29:00.726Z,99717.62
2019-02-25T11:31:02.322Z,99709.94
2019-02-25T11:33:03.956Z,99700.53
2019-02-25T11:35:06.291Z,99682.61
2019-02-25T11:37:07.226Z,99681.75
2019-02-25T11:39:09.487Z,99678.34
2019-02-25T11:41:11.275Z,99677.94
2019-02-25T11:43:13.244Z,99674.09
2019-02-25T11:45:13.842Z,99668.11
2019-02-25T11:47:15.438Z,99673.24
2019-02-25T11:49:17.034Z,99666.41
2019-02-25T11:51:19.361Z,99666.40
2019-02-25T11:53:20.957Z,99651.91
2019-02-25T11:55:22.543Z,99641.66
2019-02-25T11:57:24.146Z,99637.81
2019-02-25T11:59:25.745Z,99633.56
2019-02-25T12:01:28.574Z,99618.19
2019-02-25T12:03:30.179Z,99621.16
2019-02-25T12:05:32.007Z,99613.50
2019-02-25T12:07:33.620Z,99618.63
2019-02-25T12:09:35.279Z,99613.50
2019-02-25T12:11:36.874Z,99619.04
2019-02-25T12:13:38.477Z,99618.59
2019-02-25T12:15:40.079Z,99602.80
2019-02-25T12:17:42.419Z,99605.37
2019-02-25T12:19:44.023Z,99600.23
2019-02-25T12:21:45.617Z,99604.92
2019-02-25T12:23:47.258Z,99595.11
2019-02-25T12:25:48.853Z,99597.26
2019-02-25T12:27:50.449Z,99591.73
2019-02-25T12:29:52.040Z,99588.74
2019-02-25T12:31:53.648Z,99586.59
2019-02-25T12:33:55.233Z,99587.47
2019-02-25T12:35:56.834Z,99594.75
2019-02-25T12:37:58.452Z,99600.31
2019-02-25T12:40:00.050Z,99602.42
2019-02-25T12:42:01.696Z,99598.16
2019-02-25T12:44:03.300Z,99594.77
2019-02-25T12:46:04.903Z,99593.90
2019-02-25T12:48:06.540Z,99593.48
2019-02-25T12:50:08.134Z,99584.52
2019-02-25T12:52:09.730Z,99577.69
2019-02-25T12:54:11.358Z,99587.91
2019-02-25T12:56:12.964Z,99580.64
2019-02-25T12:58:14.564Z,99576.39
2019-02-25T13:00:16.172Z,99575.09
2019-02-25T13:02:17.781Z,99574.68
2019-02-25T13:04:19.406Z,99577.25
2019-02-25T13:06:20.992Z,99575.53
2019-02-25T13:08:22.600Z,99562.30
2019-02-25T13:10:24.190Z,99556.31
2019-02-25T13:12:25.812Z,99558.02
2019-02-25T13:14:27.422Z,99564.84
2019-02-25T13:16:29.023Z,99570.83
2019-02-25T13:18:30.666Z,99573.80
2019-02-25T13:20:32.267Z,99574.65
2019-02-25T13:22:34.584Z,99568.22
2019-02-25T13:24:37.341Z,99555.88
2019-02-25T13:26:39.402Z,99553.34
2019-02-25T13:28:39.553Z,99552.03
2019-02-25T13:30:41.156Z,99550.81
2019-02-25T13:32:42.778Z,99543.99
2019-02-25T13:34:44.408Z,99539.30
2019-02-25T13:36:46.052Z,99527.41
2019-02-25T13:38:47.706Z,99522.28
2019-02-25T13:40:49.335Z,99514.17
2019-02-25T13:42:50.960Z,99512.92
2019-02-25T13:44:52.600Z,99518.84
2019-02-25T13:46:54.232Z,99516.30
2019-02-25T13:48:57.471Z,99515.03
2019-02-25T13:50:57.542Z,99515.89
2019-02-25T13:52:59.160Z,99522.70
2019-02-25T13:55:00.782Z,99525.69
2019-02-25T13:57:02.459Z,99526.13
2019-02-25T13:59:04.148Z,99522.30
2019-02-25T14:01:05.832Z,99519.73
2019-02-25T14:03:07.453Z,99514.61
2019-02-25T14:05:09.104Z,99513.76
2019-02-25T14:07:10.716Z,99513.34
2019-02-25T14:09:12.366Z,99506.48
2019-02-25T14:11:14.014Z,99515.45
2019-02-25T14:13:15.639Z,99510.77
2019-02-25T14:15:17.319Z,99468.19
2019-02-25T14:17:18.944Z,99492.87
2019-02-25T14:19:20.580Z,99495.86
2019-02-25T14:21:22.248Z,99503.98
2019-02-25T14:23:23.877Z,99503.98
2019-02-25T14:25:25.536Z,99492.89
2019-02-25T14:27:29.490Z,99502.28
2019-02-25T14:29:28.936Z,99506.56
2019-02-25T14:31:31.045Z,99509.11
2019-02-25T14:33:35.526Z,99503.16
2019-02-25T14:35:34.356Z,99472.91
2019-02-25T14:37:35.968Z,99503.14
2019-02-25T14:39:38.260Z,99507.39
2019-02-25T14:41:39.274Z,99507.42
2019-02-25T14:43:46.063Z,99503.16
2019-02-25T14:45:46.203Z,99495.89
2019-02-25T14:47:46.364Z,99486.55
2019-02-25T14:49:45.938Z,99463.09
2019-02-25T14:51:47.579Z,99478.01
2019-02-25T14:53:51.680Z,99481.00
2019-02-25T14:55:53.147Z,99480.13
2019-02-25T14:57:54.979Z,99485.68
2019-02-25T14:59:54.467Z,99488.23
2019-02-25T15:01:56.993Z,99492.48
2019-02-25T15:03:58.570Z,99489.09
2019-02-25T15:05:59.453Z,99495.47
2019-02-25T15:08:01.072Z,99490.34
2019-02-25T15:10:02.912Z,99489.09
2019-02-25T15:12:06.420Z,99481.41
2019-02-25T15:14:08.138Z,99479.70
2019-02-25T15:16:07.779Z,99472.02
2019-02-25T15:18:09.391Z,99470.31
2019-02-25T15:20:12.557Z,99460.49
2019-02-25T15:22:12.705Z,99452.42
2019-02-25T15:24:14.747Z,99465.55
2019-02-25T15:26:17.395Z,99459.79
2019-02-25T15:28:18.322Z,99481.94
2019-02-25T15:30:20.722Z,99455.42
2019-02-25T15:32:21.383Z,99455.75
2019-02-25T15:34:23.016Z,99457.88
2019-02-25T15:36:25.372Z,99463.45
2019-02-25T15:38:28.682Z,99463.45
2019-02-25T15:40:27.949Z,99457.86
2019-02-25T15:42:30.100Z,99439.66
2019-02-25T15:44:31.223Z,99459.39
2019-02-25T15:46:32.830Z,99462.97
2019-02-25T15:48:34.954Z,99460.41
2019-02-25T15:50:36.089Z,99463.47
2019-02-25T15:52:40.175Z,99463.66
2019-02-25T15:54:41.404Z,99454.80
2019-02-25T15:56:41.579Z,99454.31
2019-02-25T15:58:43.195Z,99457.34
2019-02-25T16:00:44.852Z,99456.98
2019-02-25T16:02:46.476Z,99459.90
2019-02-25T16:04:48.103Z,99465.00
2019-02-25T16:06:53.348Z,99465.53
2019-02-25T16:08:52.141Z,99473.23
2019-02-25T16:10:53.387Z,99471.20
2019-02-25T16:12:56.195Z,99478.52
2019-02-25T16:14:56.351Z,99486.14
2019-02-25T16:16:57.958Z,99486.59
2019-02-25T16:18:59.559Z,99492.44
2019-02-25T16:21:01.234Z,99494.12
2019-02-25T16:23:05.193Z,99499.17
2019-02-25T16:25:05.317Z,99495.63
2019-02-25T16:27:06.231Z,99496.56
2019-02-25T16:29:09.123Z,99493.14
2019-02-25T16:31:10.558Z,99485.41
2019-02-25T16:33:12.624Z,99488.86
2019-02-25T16:35:12.882Z,99492.31
2019-02-25T16:37:14.562Z,99491.45
2019-02-25T16:39:16.261Z,99494.69
2019-02-25T16:41:26.930Z,99495.09
2019-02-25T16:43:19.530Z,99494.58
2019-02-25T16:45:21.197Z,99494.17
2019-02-25T16:47:31.866Z,99496.25
2019-02-25T16:49:24.568Z,99499.75
2019-02-25T16:51:27.598Z,99502.56
2019-02-25T16:53:27.883Z,99505.50
2019-02-25T16:55:29.506Z,99508.42
2019-02-25T16:57:31.150Z,99510.95
2019-02-25T16:59:32.800Z,99510.85
2019-02-25T17:01:35.057Z,99512.18
2019-02-25T17:03:37.585Z,99516.70
2019-02-25T17:05:39.690Z,99513.19
2019-02-25T17:07:40.405Z,99506.31
2019-02-25T17:09:42.916Z,99507.95
2019-02-25T17:11:43.995Z,99501.97
2019-02-25T17:13:45.254Z,99503.23
2019-02-25T17:15:46.902Z,99496.82
2019-02-25T17:17:48.535Z,99499.79
2019-02-25T17:19:51.453Z,99499.36
2019-02-25T17:21:51.887Z,99493.58
2019-02-25T17:23:54.068Z,99459.33
2019-02-25T17:25:55.191Z,99489.80
2019-02-25T17:27:56.835Z,99492.27
2019-02-25T17:29:59.816Z,99490.08
2019-02-25T17:32:01.891Z,99492.50
2019-02-25T17:34:01.799Z,99489.09
2019-02-25T17:36:03.419Z,99480.56
2019-02-25T17:38:05.395Z,99490.28
2019-02-25T17:40:08.472Z,99487.98
2019-02-25T17:42:08.367Z,99488.41
2019-02-25T17:44:10.021Z,99490.09
2019-02-25T17:46:12.029Z,99485.84
2019-02-25T17:48:14.144Z,99478.55
2019-02-25T17:50:15.053Z,99480.23
2019-02-25T17:52:18.405Z,99487.47
2019-02-25T17:54:18.382Z,99488.91
2019-02-25T17:56:20.707Z,99483.33
2019-02-25T17:58:22.073Z,99483.94
2019-02-25T18:00:24.028Z,99473.67
2019-02-25T18:02:25.649Z,99476.33
2019-02-25T18:04:28.243Z,99472.11
2019-02-25T18:06:30.126Z,99464.39
2019-02-25T18:08:30.893Z,99459.56
2019-02-25T18:10:32.380Z,99459.41
2019-02-25T18:12:34.548Z,99459.84
2019-02-25T18:14:36.971Z,99453.03
2019-02-25T18:16:39.081Z,99454.34
2019-02-25T18:18:41.207Z,99453.88
2019-02-25T18:20:41.505Z,99449.16
2019-02-25T18:22:43.154Z,99451.72
2019-02-25T18:24:44.814Z,99454.45
2019-02-25T18:26:47.026Z,99453.88
2019-02-25T18:28:48.443Z,99450.67
2019-02-25T18:30:49.725Z,99444.56
2019-02-25T18:32:52.638Z,99443.66
2019-02-25T18:34:53.898Z,99449.50
2019-02-25T18:36:55.440Z,99459.64
2019-02-25T18:38:56.381Z,99458.53
2019-02-25T18:40:58.728Z,99458.59
2019-02-25T18:43:00.370Z,99464.17
2019-02-25T18:45:01.326Z,99473.45
2019-02-25T18:47:02.944Z,99475.36
2019-02-25T18:49:05.639Z,99470.50
2019-02-25T18:51:06.263Z,99442.69
2019-02-25T18:53:08.002Z,99467.59
2019-02-25T18:55:11.144Z,99471.62
2019-02-25T18:57:11.411Z,99469.88
2019-02-25T18:59:15.537Z,99470.64
2019-02-25T19:01:15.598Z,99470.77
2019-02-25T19:03:16.365Z,99464.20
2019-02-25T19:05:17.975Z,99458.59
2019-02-25T19:07:19.637Z,99458.52
2019-02-25T19:09:22.778Z,99478.80
2019-02-25T19:11:23.563Z,99483.19
2019-02-25T19:13:25.353Z,99474.94
2019-02-25T19:15:26.261Z,99475.57
2019-02-25T19:17:29.362Z,99473.63
2019-02-25T19:19:33.720Z,99462.84
2019-02-25T19:21:31.946Z,99469.05
2019-02-25T19:23:36.932Z,99473.73
2019-02-25T19:25:34.944Z,99468.59
2019-02-25T19:27:36.673Z,99466.23
2019-02-25T19:29:38.359Z,99470.84
2019-02-25T19:31:42.543Z,99470.39
2019-02-25T19:33:41.691Z,99474.62
2019-02-25T19:35:43.315Z,99462.30
2019-02-25T19:37:46.671Z,99469.05
2019-02-25T19:39:48.346Z,99469.00
2019-02-25T19:41:49.247Z,99469.91
2019-02-25T19:43:58.661Z,99473.84
2019-02-25T19:45:51.739Z,99467.94
2019-02-25T19:47:55.367Z,99472.22
2019-02-25T19:49:57.144Z,99475.18
2019-02-25T19:51:56.743Z,99474.98
2019-02-25T19:53:59.827Z,99469.65
2019-02-25T19:56:00.027Z,99475.23
2019-02-25T19:58:01.618Z,99470.19
2019-02-25T20:00:03.308Z,99470.63
2019-02-25T20:02:04.982Z,99466.41
2019-02-25T20:04:08.721Z,99470.69
2019-02-25T20:06:11.188Z,99484.78
2019-02-25T20:08:10.150Z,99482.67
2019-02-25T20:10:13.778Z,99490.39
2019-02-25T20:12:13.452Z,99483.36
2019-02-25T20:14:17.208Z,99480.11
2019-02-25T20:16:18.718Z,99479.13
2019-02-25T20:18:18.435Z,99450.14
2019-02-25T20:20:20.065Z,99474.67
2019-02-25T20:22:21.687Z,99474.61
2019-02-25T20:24:23.816Z,99477.47
2019-02-25T20:26:26.848Z,99474.56
2019-02-25T20:28:26.874Z,99460.75
2019-02-25T20:30:30.437Z,99461.08
2019-02-25T20:32:31.830Z,99447.82
2019-02-25T20:34:32.078Z,99446.86
2019-02-25T20:36:33.295Z,99460.52
2019-02-25T20:38:37.068Z,99469.08
2019-02-25T20:40:36.682Z,99462.61
2019-02-25T20:42:38.459Z,99469.09
2019-02-25T20:44:40.070Z,99467.10
2019-02-25T20:46:41.712Z,99479.97
2019-02-25T20:48:46.443Z,99441.38
2019-02-25T20:50:44.952Z,99477.09
2019-02-25T20:52:46.587Z,99475.87
2019-02-25T20:54:49.572Z,99476.70
2019-02-25T20:56:51.185Z,99478.95
2019-02-25T20:58:51.563Z,99480.17
2019-02-25T21:00:53.178Z,99478.95
2019-02-25T21:02:54.805Z,99484.12
2019-02-25T21:04:58.130Z,99489.02
2019-02-25T21:06:58.076Z,99480.14
2019-02-25T21:09:00.375Z,99459.72
2019-02-25T21:11:06.371Z,99479.81
2019-02-25T21:13:03.005Z,99480.69
2019-02-25T21:15:04.619Z,99484.09
2019-02-25T21:17:06.261Z,99481.95
2019-02-25T21:19:09.788Z,99478.27
2019-02-25T21:21:11.855Z,99477.28
2019-02-25T21:23:12.545Z,99474.11
2019-02-25T21:25:12.941Z,99465.98
2019-02-25T21:27:14.570Z,99458.23
2019-02-25T21:29:16.165Z,99457.86
2019-02-25T21:31:19.544Z,99462.78
2019-02-25T21:33:19.896Z,99457.25
2019-02-25T21:35:23.446Z,99454.23
2019-02-25T21:37:23.414Z,99441.80
2019-02-25T21:39:24.594Z,99442.66
2019-02-25T21:41:26.199Z,99435.50
2019-02-25T21:43:29.086Z,99422.03
2019-02-25T21:45:32.110Z,99417.84
2019-02-25T21:47:32.816Z,99405.92
2019-02-25T21:49:34.323Z,99378.68
2019-02-25T21:51:35.155Z,99403.73
2019-02-25T21:53:36.097Z,99404.97
2019-02-25T21:55:37.712Z,99400.75
2019-02-25T21:57:39.368Z,99404.59
2019-02-25T21:59:41.190Z,99404.59
2019-02-25T22:01:42.769Z,99400.67
2019-02-25T22:03:47.952Z,99410.45
2019-02-25T22:05:49.380Z,99411.00
2019-02-25T22:07:52.355Z,99404.07
2019-02-25T22:09:49.357Z,99395.48
2019-02-25T22:11:50.982Z,99391.17
2019-02-25T22:13:52.573Z,99381.78
2019-02-25T22:15:54.166Z,99371.14
2019-02-25T22:17:55.780Z,99365.62
2019-02-25T22:19:57.359Z,99368.18
2019-02-25T22:22:00.427Z,99373.33
2019-02-25T22:24:03.142Z,99383.16
2019-02-25T22:26:02.304Z,99380.16
2019-02-25T22:28:05.369Z,99376.75
2019-02-25T22:30:07.397Z,99376.78
2019-02-25T22:32:08.728Z,99388.28
2019-02-25T22:34:11.045Z,99392.13
2019-02-25T22:36:10.565Z,99385.34
2019-02-25T22:38:12.203Z,99396.02
2019-02-25T22:40:15.065Z,99399.00
2019-02-25T22:42:15.478Z,99379.43
2019-02-25T22:44:17.084Z,99401.55
2019-02-25T22:46:18.690Z,99407.12
2019-02-25T22:48:21.551Z,99414.36
2019-02-25T22:50:21.951Z,99409.22
2019-02-25T22:52:24.769Z,99409.62
2019-02-25T22:54:25.251Z,99407.52
2019-02-25T22:56:28.076Z,99404.94
2019-02-25T22:58:28.518Z,99411.76
2019-02-25T23:00:30.122Z,99411.77
2019-02-25T23:02:31.769Z,99414.34
2019-02-25T23:04:33.365Z,99427.55
2019-02-25T23:06:34.990Z,99429.25
2019-02-25T23:08:40.172Z,99431.84
2019-02-25T23:10:41.971Z,99425.02
2019-02-25T23:12:39.917Z,99435.69
2019-02-25T23:14:42.531Z,99432.27
2019-02-25T23:16:43.679Z,99433.12
2019-02-25T23:18:44.846Z,99440.36
2019-02-25T23:20:46.499Z,99432.28
2019-02-25T23:22:48.094Z,99427.59
2019-02-25T23:24:49.676Z,99426.75
2019-02-25T23:26:52.923Z,99428.46
2019-02-25T23:28:53.805Z,99436.14
2019-02-25T23:30:55.455Z,99437.43
2019-02-25T23:32:56.265Z,99431.03
2019-02-25T23:37:04.918Z,99426.77
2019-02-25T23:39:06.514Z,99416.94
2019-02-25T23:41:09.895Z,99416.08
2019-02-25T23:43:11.907Z,99410.99
2019-02-25T23:45:12.986Z,99415.26
2019-02-25T23:47:13.082Z,99416.13
2019-02-25T23:49:14.673Z,99407.17
2019-02-25T23:51:17.329Z,99408.42
2019-02-25T23:53:17.917Z,99413.53
2019-02-25T23:55:21.758Z,99411.40