createdAt,value
2023-02-09T00:01:14.895Z,29.81
2023-02-09T00:03:42.356Z,29.74
2023-02-09T00:06:11.715Z,29.75
2023-02-09T00:08:38.339Z,29.75
2023-02-09T00:11:18.005Z,29.68
2023-02-09T00:13:44.663Z,29.83
2023-02-09T00:16:11.699Z,29.74
2023-02-09T00:18:41.455Z,29.59
2023-02-09T00:21:11.155Z,29.42
2023-02-09T00:23:40.696Z,29.62
2023-02-09T00:28:29.964Z,29.67
2023-02-09T00:30:56.869Z,29.71
2023-02-09T00:33:23.451Z,29.63
2023-02-09T00:35:50.111Z,29.62
2023-02-09T00:38:16.720Z,29.66
2023-02-09T00:40:44.017Z,29.58
2023-02-09T00:43:11.955Z,29.55
2023-02-09T00:45:38.608Z,29.72
2023-02-09T00:48:05.426Z,29.49
2023-02-09T00:50:32.165Z,29.58
2023-02-09T00:52:58.783Z,29.50
2023-02-09T00:55:25.566Z,29.44
2023-02-09T00:57:52.128Z,29.56
2023-02-09T01:00:20.418Z,29.54
2023-02-09T01:02:47.619Z,29.55
2023-02-09T01:05:14.334Z,29.44
2023-02-09T01:07:40.948Z,29.49
2023-02-09T01:10:08.436Z,29.44
2023-02-09T01:12:35.210Z,29.38
2023-02-09T01:15:04.071Z,29.31
2023-02-09T01:17:30.598Z,29.36
2023-02-09T01:19:57.327Z,29.29
2023-02-09T01:22:23.901Z,29.24
2023-02-09T01:24:50.794Z,29.23
2023-02-09T01:27:18.345Z,29.35
2023-02-09T01:29:45.483Z,29.26
2023-02-09T01:32:12.206Z,29.22
2023-02-09T01:34:39.470Z,29.19
2023-02-09T01:39:26.874Z,29.12
2023-02-09T01:41:54.102Z,29.10
2023-02-09T01:44:20.570Z,29.17
2023-02-09T01:46:47.506Z,29.12
2023-02-09T01:49:23.498Z,28.99
2023-02-09T01:51:55.834Z,29.09
2023-02-09T01:54:29.258Z,29.06
2023-02-09T01:57:02.360Z,28.96
2023-02-09T01:59:29.989Z,29.19
2023-02-09T02:01:56.631Z,28.92
2023-02-09T02:04:23.361Z,28.97
2023-02-09T02:06:54.618Z,29.06
2023-02-09T02:09:21.547Z,28.88
2023-02-09T02:11:48.876Z,28.95
2023-02-09T02:14:30.664Z,28.92
2023-02-09T02:17:12.165Z,28.97
2023-02-09T02:19:57.184Z,28.84
2023-02-09T02:22:42.791Z,28.76
2023-02-09T02:25:53.711Z,28.80
2023-02-09T02:28:26.227Z,28.87
2023-02-09T02:31:03.818Z,28.75
2023-02-09T02:33:54.700Z,28.77
2023-02-09T02:36:31.043Z,28.63
2023-02-09T02:39:11.826Z,28.73
2023-02-09T02:42:13.510Z,28.53
2023-02-09T02:44:43.465Z,28.67
2023-02-09T02:47:17.195Z,28.80
2023-02-09T02:49:57.857Z,28.49
2023-02-09T02:52:24.640Z,28.48
2023-02-09T02:55:00.700Z,28.53
2023-02-09T02:57:32.570Z,28.44
2023-02-09T03:00:12.065Z,28.49
2023-02-09T03:02:49.090Z,28.39
2023-02-09T03:05:17.888Z,28.44
2023-02-09T03:07:44.690Z,28.48
2023-02-09T03:10:27.398Z,28.44
2023-02-09T03:13:01.557Z,28.30
2023-02-09T03:15:55.815Z,28.29
2023-02-09T03:18:40.734Z,28.24
2023-02-09T03:21:41.562Z,28.37
2023-02-09T03:24:29.259Z,28.22
2023-02-09T03:27:02.600Z,28.32
2023-02-09T03:29:31.434Z,28.18
2023-02-09T03:31:58.704Z,28.32
2023-02-09T03:34:27.280Z,28.18
2023-02-09T03:36:56.112Z,28.24
2023-02-09T03:39:23.247Z,28.35
2023-02-09T03:41:49.806Z,28.06
2023-02-09T03:44:28.669Z,28.13
2023-02-09T03:46:58.399Z,28.05
2023-02-09T03:49:27.782Z,27.98
2023-02-09T03:51:54.894Z,28.11
2023-02-09T03:54:21.693Z,28.12
2023-02-09T03:56:48.526Z,28.08
2023-02-09T03:59:15.056Z,27.92
2023-02-09T04:01:41.727Z,28.06
2023-02-09T04:04:08.697Z,28.03
2023-02-09T04:06:35.986Z,27.91
2023-02-09T04:09:03.963Z,27.88
2023-02-09T04:11:31.051Z,27.88
2023-02-09T04:13:57.812Z,27.88
2023-02-09T04:16:24.825Z,27.87
2023-02-09T04:18:52.373Z,27.77
2023-02-09T04:21:19.088Z,27.85
2023-02-09T04:23:45.787Z,27.83
2023-02-09T04:26:12.935Z,27.82
2023-02-09T04:28:39.465Z,27.74
2023-02-09T04:31:06.144Z,27.72
2023-02-09T04:33:32.934Z,27.87
2023-02-09T04:35:59.832Z,27.81
2023-02-09T04:38:26.646Z,27.84
2023-02-09T04:40:55.074Z,27.78
2023-02-09T04:43:21.805Z,27.79
2023-02-09T04:45:48.578Z,27.45
2023-02-09T04:48:17.784Z,27.68
2023-02-09T04:50:44.950Z,27.82
2023-02-09T04:53:12.538Z,27.61
2023-02-09T04:55:43.759Z,27.78
2023-02-09T04:58:34.594Z,27.79
2023-02-09T05:01:02.656Z,27.71
2023-02-09T05:03:29.590Z,27.61
2023-02-09T05:06:05.982Z,27.59
2023-02-09T05:08:32.996Z,27.63
2023-02-09T05:10:59.951Z,27.59
2023-02-09T05:13:27.156Z,27.63
2023-02-09T05:15:53.860Z,27.57
2023-02-09T05:18:21.075Z,27.61
2023-02-09T05:20:48.872Z,27.57
2023-02-09T05:23:16.578Z,27.51
2023-02-09T05:25:43.146Z,27.65
2023-02-09T05:28:09.986Z,27.57
2023-02-09T05:30:37.538Z,28.07
2023-02-09T05:33:04.595Z,28.55
2023-02-09T05:35:31.370Z,28.82
2023-02-09T05:37:58.032Z,29.10
2023-02-09T05:40:24.793Z,29.27
2023-02-09T05:42:51.492Z,29.43
2023-02-09T05:45:18.525Z,29.25
2023-02-09T05:47:45.706Z,29.33
2023-02-09T05:50:12.281Z,29.19
2023-02-09T05:52:38.854Z,29.09
2023-02-09T05:55:05.659Z,28.80
2023-02-09T05:57:32.304Z,28.74
2023-02-09T05:59:58.826Z,28.41
2023-02-09T06:02:25.508Z,28.40
2023-02-09T06:04:52.163Z,28.29
2023-02-09T06:07:18.828Z,28.16
2023-02-09T06:09:45.407Z,28.18
2023-02-09T06:12:14.485Z,28.22
2023-02-09T06:14:40.992Z,28.24
2023-02-09T06:17:07.619Z,28.08
2023-02-09T06:19:34.200Z,28.06
2023-02-09T06:22:00.939Z,28.03
2023-02-09T06:24:27.583Z,28.08
2023-02-09T06:26:56.800Z,28.06
2023-02-09T06:29:23.449Z,28.08
2023-02-09T06:31:50.317Z,27.90
2023-02-09T06:36:42.069Z,28.01
2023-02-09T06:39:10.167Z,27.86
2023-02-09T06:41:37.192Z,28.15
2023-02-09T06:44:04.344Z,28.41
2023-02-09T06:46:31.051Z,28.21
2023-02-09T06:48:59.554Z,28.46
2023-02-09T06:51:26.684Z,28.77
2023-02-09T06:53:54.778Z,28.81
2023-02-09T06:56:21.550Z,28.82
2023-02-09T06:58:48.270Z,28.87
2023-02-09T07:01:18.562Z,28.81
2023-02-09T07:03:45.271Z,29.00
2023-02-09T07:06:16.676Z,29.08
2023-02-09T07:08:44.500Z,28.98
2023-02-09T07:11:13.923Z,29.16
2023-02-09T07:13:40.863Z,29.13
2023-02-09T07:16:09.221Z,29.14
2023-02-09T07:18:36.464Z,29.16
2023-02-09T07:21:06.773Z,29.13
2023-02-09T07:23:36.743Z,28.90
2023-02-09T07:26:10.397Z,28.96
2023-02-09T07:28:37.439Z,28.85
2023-02-09T07:31:10.305Z,28.81
2023-02-09T07:33:37.284Z,28.90
2023-02-09T07:36:06.164Z,28.92
2023-02-09T07:38:33.650Z,28.76
2023-02-09T07:43:22.088Z,29.08
2023-02-09T07:45:48.859Z,29.15
2023-02-09T07:48:15.413Z,29.12
2023-02-09T07:50:48.941Z,29.08
2023-02-09T07:53:15.652Z,29.23
2023-02-09T07:55:42.230Z,29.12
2023-02-09T07:58:08.858Z,29.32
2023-02-09T08:00:35.505Z,29.11
2023-02-09T08:03:04.493Z,29.13
2023-02-09T08:05:37.314Z,29.15
2023-02-09T08:08:04.103Z,29.21
2023-02-09T08:10:30.747Z,29.02
2023-02-09T08:12:59.790Z,28.97
2023-02-09T08:15:37.760Z,28.83
2023-02-09T08:20:35.006Z,28.71
2023-02-09T08:23:07.898Z,28.63
2023-02-09T08:25:35.996Z,28.58
2023-02-09T08:28:03.808Z,28.51
2023-02-09T08:30:30.541Z,28.56
2023-02-09T08:32:57.219Z,28.46
2023-02-09T08:35:23.866Z,28.47
2023-02-09T08:37:50.546Z,28.43
2023-02-09T08:40:17.218Z,28.33
2023-02-09T08:42:43.853Z,28.16
2023-02-09T08:45:10.799Z,28.22
2023-02-09T08:47:37.395Z,28.14
2023-02-09T08:50:04.285Z,28.14
2023-02-09T08:52:30.852Z,28.09
2023-02-09T08:54:57.628Z,28.05
2023-02-09T08:57:31.925Z,27.98
2023-02-09T09:00:05.810Z,27.97
2023-02-09T09:02:33.699Z,27.97
2023-02-09T09:05:00.335Z,28.13
2023-02-09T09:07:26.929Z,28.18
2023-02-09T09:09:56.487Z,28.32
2023-02-09T09:12:23.080Z,28.63
2023-02-09T09:14:49.689Z,28.58
2023-02-09T09:17:16.218Z,28.63
2023-02-09T09:19:43.071Z,28.76
2023-02-09T09:22:09.620Z,29.02
2023-02-09T09:24:40.570Z,29.07
2023-02-09T09:27:08.989Z,29.25
2023-02-09T09:29:36.104Z,28.97
2023-02-09T09:32:03.321Z,28.96
2023-02-09T09:34:30.053Z,29.06
2023-02-09T09:36:56.805Z,28.97
2023-02-09T09:39:24.381Z,29.07
2023-02-09T09:41:55.179Z,29.37
2023-02-09T09:44:32.874Z,29.11
2023-02-09T09:47:07.118Z,29.17
2023-02-09T09:49:37.942Z,29.13
2023-02-09T09:52:21.859Z,29.15
2023-02-09T09:54:48.698Z,29.26
2023-02-09T09:57:25.843Z,29.33
2023-02-09T09:59:54.276Z,29.16
2023-02-09T10:02:29.421Z,29.29
2023-02-09T10:05:22.615Z,29.13
2023-02-09T10:08:12.781Z,29.07
2023-02-09T10:11:04.759Z,28.83
2023-02-09T10:13:41.040Z,28.65
2023-02-09T10:16:38.012Z,28.44
2023-02-09T10:19:17.781Z,28.33
2023-02-09T10:21:44.794Z,28.28
2023-02-09T10:24:22.013Z,28.13
2023-02-09T10:27:05.578Z,27.87
2023-02-09T10:29:32.235Z,27.83
2023-02-09T10:32:14.927Z,27.59
2023-02-09T10:34:46.937Z,27.51
2023-02-09T10:37:23.959Z,27.40
2023-02-09T10:40:26.798Z,27.31
2023-02-09T10:42:57.593Z,27.34
2023-02-09T10:45:45.448Z,27.27
2023-02-09T10:48:12.183Z,27.01
2023-02-09T10:50:59.878Z,27.00
2023-02-09T10:53:35.002Z,27.08
2023-02-09T10:56:04.503Z,27.64
2023-02-09T10:58:34.166Z,27.64
2023-02-09T11:01:09.888Z,27.63
2023-02-09T11:03:46.257Z,27.99
2023-02-09T11:06:19.464Z,27.81
2023-02-09T11:08:52.477Z,27.66
2023-02-09T11:13:40.747Z,28.33
2023-02-09T11:16:40.348Z,28.65
2023-02-09T11:19:25.981Z,28.66
2023-02-09T11:22:28.940Z,29.05
2023-02-09T11:25:01.962Z,29.04
2023-02-09T11:27:38.871Z,28.98
2023-02-09T11:30:46.513Z,29.13
2023-02-09T11:33:31.074Z,29.21
2023-02-09T11:36:10.992Z,29.14
2023-02-09T11:38:51.575Z,29.12
2023-02-09T11:41:47.090Z,29.00
2023-02-09T11:44:56.150Z,29.11
2023-02-09T11:47:30.943Z,29.13
2023-02-09T11:50:01.960Z,29.21
2023-02-09T11:52:35.765Z,29.19
2023-02-09T11:55:18.433Z,29.08
2023-02-09T11:57:48.763Z,29.13
2023-02-09T12:00:19.953Z,28.95
2023-02-09T12:02:53.543Z,28.92
2023-02-09T12:05:22.579Z,28.96
2023-02-09T12:08:22.398Z,29.03
2023-02-09T12:11:23.567Z,28.84
2023-02-09T12:13:52.965Z,28.82
2023-02-09T12:16:26.718Z,28.89
2023-02-09T12:18:55.364Z,28.87
2023-02-09T12:21:32.368Z,28.78
2023-02-09T12:24:00.737Z,28.75
2023-02-09T12:26:40.528Z,28.50
2023-02-09T12:29:30.254Z,28.52
2023-02-09T12:32:08.597Z,28.67
2023-02-09T12:34:35.309Z,28.71
2023-02-09T12:37:13.781Z,28.49
2023-02-09T12:40:10.077Z,28.54
2023-02-09T12:42:45.112Z,28.50
2023-02-09T12:45:33.547Z,28.57
2023-02-09T12:48:09.491Z,28.74
2023-02-09T12:50:42.199Z,28.54
2023-02-09T12:53:33.258Z,28.37
2023-02-09T12:56:04.449Z,28.65
2023-02-09T12:58:43.609Z,28.69
2023-02-09T13:01:11.800Z,28.62
2023-02-09T13:03:56.303Z,28.44
2023-02-09T13:06:48.910Z,28.52
2023-02-09T13:09:42.728Z,28.61
2023-02-09T13:12:20.038Z,28.69
2023-02-09T13:14:50.213Z,28.78
2023-02-09T13:18:06.730Z,28.66
2023-02-09T13:21:20.826Z,28.60
2023-02-09T13:24:08.716Z,28.64
2023-02-09T13:29:21.504Z,28.75
2023-02-09T13:31:56.329Z,28.77
2023-02-09T13:34:55.146Z,29.02
2023-02-09T13:37:40.032Z,29.26
2023-02-09T13:40:18.031Z,29.06
2023-02-09T13:43:12.954Z,29.17
2023-02-09T13:45:52.508Z,29.09
2023-02-09T13:48:29.963Z,29.02
2023-02-09T13:51:00.118Z,29.01
2023-02-09T13:53:28.826Z,28.97
2023-02-09T13:56:00.324Z,29.05
2023-02-09T13:58:38.620Z,29.10
2023-02-09T14:01:09.097Z,28.97
2023-02-09T14:03:56.721Z,29.00
2023-02-09T14:06:45.268Z,29.06
2023-02-09T14:09:19.991Z,29.19
2023-02-09T14:12:03.284Z,29.11
2023-02-09T14:14:57.912Z,29.19
2023-02-09T14:17:38.712Z,29.18
2023-02-09T14:20:20.431Z,29.28
2023-02-09T14:22:56.123Z,29.15
2023-02-09T14:25:24.792Z,29.16
2023-02-09T14:27:51.510Z,29.07
2023-02-09T14:30:23.191Z,29.23
2023-02-09T14:32:58.560Z,29.15
2023-02-09T14:35:29.185Z,29.08
2023-02-09T14:38:02.388Z,28.76
2023-02-09T14:43:04.096Z,28.56
2023-02-09T14:45:46.444Z,28.37
2023-02-09T14:48:16.423Z,28.48
2023-02-09T14:50:43.056Z,28.53
2023-02-09T14:53:13.864Z,28.54
2023-02-09T14:55:40.668Z,28.68
2023-02-09T14:58:12.683Z,28.66
2023-02-09T15:00:39.283Z,28.62
2023-02-09T15:03:05.942Z,28.60
2023-02-09T15:05:32.625Z,28.53
2023-02-09T15:08:05.752Z,28.67
2023-02-09T15:10:35.349Z,28.87
2023-02-09T15:13:05.128Z,28.94
2023-02-09T15:15:33.319Z,29.08
2023-02-09T15:18:00.509Z,29.08
2023-02-09T15:20:28.473Z,29.22
2023-02-09T15:22:55.575Z,29.09
2023-02-09T15:25:24.197Z,29.31
2023-02-09T15:27:56.060Z,29.41
2023-02-09T15:30:36.022Z,29.26
2023-02-09T15:33:02.749Z,29.14
2023-02-09T15:35:29.840Z,28.95
2023-02-09T15:37:59.614Z,28.83
2023-02-09T15:40:45.017Z,28.83
2023-02-09T15:43:36.069Z,28.65
2023-02-09T15:46:21.501Z,28.58
2023-02-09T15:48:48.376Z,28.51
2023-02-09T15:51:15.735Z,28.32
2023-02-09T15:53:42.965Z,28.62
2023-02-09T15:56:11.598Z,28.81
2023-02-09T15:58:41.710Z,29.10
2023-02-09T16:01:12.970Z,29.46
2023-02-09T16:03:39.846Z,29.68
2023-02-09T16:06:26.897Z,29.94
2023-02-09T16:08:53.972Z,30.18
2023-02-09T16:11:24.692Z,30.30
2023-02-09T16:13:51.327Z,30.44
2023-02-09T16:16:18.143Z,30.45
2023-02-09T16:18:46.430Z,30.56
2023-02-09T16:21:28.032Z,30.63
2023-02-09T16:23:57.118Z,30.69
2023-02-09T16:26:24.799Z,30.88
2023-02-09T16:28:53.749Z,30.92
2023-02-09T16:31:23.930Z,31.02
2023-02-09T16:33:51.301Z,31.14
2023-02-09T16:36:20.974Z,31.25
2023-02-09T16:38:48.058Z,31.25
2023-02-09T16:41:35.680Z,31.27
2023-02-09T16:44:20.711Z,31.38
2023-02-09T16:46:49.569Z,31.53
2023-02-09T16:49:26.931Z,31.30
2023-02-09T16:51:56.569Z,30.83
2023-02-09T16:54:23.436Z,30.39
2023-02-09T16:56:54.654Z,29.97
2023-02-09T16:59:21.676Z,29.50
2023-02-09T17:01:48.823Z,29.10
2023-02-09T17:04:15.587Z,28.72
2023-02-09T17:06:42.313Z,28.42
2023-02-09T17:09:17.855Z,28.21
2023-02-09T17:11:44.542Z,28.04
2023-02-09T17:14:12.330Z,27.94
2023-02-09T17:16:43.257Z,27.84
2023-02-09T17:19:15.440Z,27.67
2023-02-09T17:21:42.365Z,27.84
2023-02-09T17:24:15.786Z,27.94
2023-02-09T17:26:43.062Z,28.13
2023-02-09T17:29:10.293Z,28.51
2023-02-09T17:31:52.753Z,28.76
2023-02-09T17:34:21.924Z,28.96
2023-02-09T17:36:48.539Z,29.18
2023-02-09T17:39:16.735Z,29.39
2023-02-09T17:41:45.224Z,29.52
2023-02-09T17:44:31.616Z,29.65
2023-02-09T17:47:04.362Z,29.67
2023-02-09T17:49:32.094Z,30.01
2023-02-09T17:51:58.748Z,30.90
2023-02-09T17:54:27.707Z,31.68
2023-02-09T17:56:57.399Z,32.99
2023-02-09T17:59:23.962Z,33.63
2023-02-09T18:01:50.988Z,33.38
2023-02-09T18:04:20.385Z,32.87
2023-02-09T18:06:47.119Z,32.48
2023-02-09T18:09:14.737Z,32.18
2023-02-09T18:11:56.904Z,31.73
2023-02-09T18:14:24.537Z,31.51
2023-02-09T18:16:52.037Z,31.26
2023-02-09T18:19:18.717Z,31.23
2023-02-09T18:21:55.778Z,31.02
2023-02-09T18:24:24.643Z,30.89
2023-02-09T18:26:51.305Z,30.77
2023-02-09T18:29:20.150Z,30.76
2023-02-09T18:31:47.036Z,30.59
2023-02-09T18:34:17.419Z,30.46
2023-02-09T18:36:44.035Z,30.39
2023-02-09T18:39:10.678Z,30.33
2023-02-09T18:41:37.439Z,30.19
2023-02-09T18:44:04.090Z,30.35
2023-02-09T18:46:31.055Z,30.05
2023-02-09T18:48:57.664Z,29.93
2023-02-09T18:51:25.065Z,29.89
2023-02-09T18:56:22.856Z,29.94
2023-02-09T18:58:50.374Z,29.83
2023-02-09T19:01:20.171Z,29.70
2023-02-09T19:03:50.272Z,29.76
2023-02-09T19:06:17.543Z,29.57
2023-02-09T19:08:44.140Z,29.58
2023-02-09T19:11:15.764Z,29.49
2023-02-09T19:13:42.451Z,29.58
2023-02-09T19:16:13.469Z,29.56
2023-02-09T19:18:40.705Z,29.74
2023-02-09T19:21:07.905Z,29.70
2023-02-09T19:23:35.526Z,29.95
2023-02-09T19:26:05.885Z,29.96
2023-02-09T19:28:32.643Z,30.03
2023-02-09T19:30:59.471Z,30.08
2023-02-09T19:33:26.361Z,29.75
2023-02-09T19:35:57.648Z,29.99
2023-02-09T19:38:25.684Z,29.84
2023-02-09T19:41:08.573Z,29.91
2023-02-09T19:43:39.451Z,29.72
2023-02-09T19:46:06.709Z,29.77
2023-02-09T19:48:33.447Z,29.71
2023-02-09T19:51:00.496Z,29.70
2023-02-09T19:53:27.455Z,29.70
2023-02-09T19:55:54.654Z,29.76
2023-02-09T19:58:21.929Z,29.77
2023-02-09T20:00:50.052Z,29.76
2023-02-09T20:03:17.793Z,29.70
2023-02-09T20:05:45.346Z,29.72
2023-02-09T20:08:15.586Z,29.75
2023-02-09T20:10:44.011Z,29.88
2023-02-09T20:13:13.000Z,29.99
2023-02-09T20:15:43.924Z,30.07
2023-02-09T20:18:13.609Z,30.10
2023-02-09T20:20:43.106Z,30.10
2023-02-09T20:23:10.407Z,30.12
2023-02-09T20:25:42.950Z,30.07
2023-02-09T20:28:13.548Z,29.89
2023-02-09T20:30:42.088Z,30.01
2023-02-09T20:33:10.181Z,29.89
2023-02-09T20:35:40.882Z,29.79
2023-02-09T20:38:08.330Z,29.78
2023-02-09T20:40:35.499Z,29.66
2023-02-09T20:43:20.919Z,29.56
2023-02-09T20:46:06.099Z,29.64
2023-02-09T20:48:32.771Z,29.60
2023-02-09T20:50:59.446Z,29.51
2023-02-09T20:53:26.688Z,29.56
2023-02-09T20:55:53.731Z,29.63
2023-02-09T20:58:20.771Z,29.62
2023-02-09T21:00:48.030Z,29.42
2023-02-09T21:03:18.129Z,29.53
2023-02-09T21:05:44.916Z,29.51
2023-02-09T21:08:11.506Z,29.55
2023-02-09T21:10:39.178Z,29.64
2023-02-09T21:13:07.193Z,29.59
2023-02-09T21:15:39.012Z,29.78
2023-02-09T21:18:06.811Z,29.81
2023-02-09T21:20:36.962Z,30.07
2023-02-09T21:23:05.753Z,30.00
2023-02-09T21:25:32.553Z,29.64
2023-02-09T21:27:59.727Z,29.51
2023-02-09T21:30:27.162Z,29.40
2023-02-09T21:32:55.938Z,29.27
2023-02-09T21:35:22.888Z,29.15
2023-02-09T21:37:49.863Z,28.92
2023-02-09T21:40:16.627Z,28.98
2023-02-09T21:42:43.607Z,28.86
2023-02-09T21:45:10.183Z,28.83
2023-02-09T21:47:38.685Z,28.83
2023-02-09T21:50:08.886Z,28.71
2023-02-09T21:52:38.155Z,28.54
2023-02-09T21:55:06.179Z,28.67
2023-02-09T21:57:32.861Z,28.53
2023-02-09T22:00:05.361Z,28.57
2023-02-09T22:02:34.574Z,28.51
2023-02-09T22:05:01.905Z,28.57
2023-02-09T22:07:30.302Z,28.46
2023-02-09T22:09:58.214Z,28.33
2023-02-09T22:12:36.189Z,28.34
2023-02-09T22:15:09.844Z,28.18
2023-02-09T22:17:37.559Z,27.96
2023-02-09T22:20:04.857Z,28.07
2023-02-09T22:22:31.580Z,28.16
2023-02-09T22:24:59.040Z,28.19
2023-02-09T22:27:26.494Z,28.08
2023-02-09T22:29:53.075Z,28.08
2023-02-09T22:32:20.447Z,28.20
2023-02-09T22:34:47.027Z,28.14
2023-02-09T22:37:13.766Z,28.07
2023-02-09T22:41:57.982Z,28.01
2023-02-09T22:44:26.636Z,28.05
2023-02-09T22:46:53.572Z,27.90
2023-02-09T22:49:21.048Z,27.84
2023-02-09T22:51:49.634Z,27.73
2023-02-09T22:54:18.113Z,27.79
2023-02-09T22:56:44.757Z,27.89
2023-02-09T22:59:13.200Z,27.82
2023-02-09T23:01:40.103Z,27.84
2023-02-09T23:04:06.902Z,27.75
2023-02-09T23:06:35.217Z,27.81
2023-02-09T23:09:05.564Z,27.80
2023-02-09T23:11:32.519Z,27.64
2023-02-09T23:14:09.206Z,27.64
2023-02-09T23:16:38.428Z,27.72
2023-02-09T23:19:07.604Z,27.57
2023-02-09T23:21:37.459Z,27.57
2023-02-09T23:24:05.027Z,27.55
2023-02-09T23:26:33.255Z,27.58
2023-02-09T23:29:02.546Z,27.59
2023-02-09T23:31:29.660Z,27.63
2023-02-09T23:33:56.549Z,27.67
2023-02-09T23:36:26.102Z,27.74
2023-02-09T23:38:54.731Z,27.90
2023-02-09T23:41:22.226Z,28.08
2023-02-09T23:43:49.373Z,28.34
2023-02-09T23:46:18.938Z,28.33
2023-02-09T23:48:46.036Z,28.34
2023-02-09T23:51:15.603Z,28.31
2023-02-09T23:53:42.168Z,28.29
2023-02-09T23:56:08.775Z,28.08
2023-02-09T23:58:41.248Z,28.01
