createdAt,value
2019-03-08T00:01:15.753Z,7.10
2019-03-08T00:03:44.867Z,7.10
2019-03-08T00:06:13.967Z,7.00
2019-03-08T00:08:43.298Z,6.90
2019-03-08T00:11:12.340Z,6.90
2019-03-08T00:13:41.447Z,6.90
2019-03-08T00:16:10.519Z,6.90
2019-03-08T00:18:39.494Z,6.90
2019-03-08T00:21:08.538Z,6.90
2019-03-08T00:23:37.782Z,6.90
2019-03-08T00:26:06.826Z,6.90
2019-03-08T00:28:35.865Z,6.90
2019-03-08T00:31:04.962Z,6.90
2019-03-08T00:33:33.993Z,6.90
2019-03-08T00:36:03.035Z,6.90
2019-03-08T00:38:32.012Z,6.90
2019-03-08T00:41:01.107Z,6.90
2019-03-08T00:43:30.058Z,6.90
2019-03-08T00:45:59.038Z,6.90
2019-03-08T00:48:28.053Z,6.90
2019-03-08T00:50:57.014Z,6.80
2019-03-08T00:53:26.058Z,6.90
2019-03-08T00:55:55.150Z,6.90
2019-03-08T00:58:24.194Z,6.90
2019-03-08T01:00:53.155Z,6.90
2019-03-08T01:03:22.249Z,6.90
2019-03-08T01:05:51.566Z,6.90
2019-03-08T01:08:20.695Z,6.90
2019-03-08T01:10:49.746Z,6.90
2019-03-08T01:13:18.869Z,7.00
2019-03-08T01:15:48.082Z,7.00
2019-03-08T01:18:17.263Z,7.00
2019-03-08T01:20:46.570Z,7.00
2019-03-08T01:23:15.543Z,7.00
2019-03-08T01:25:44.614Z,6.90
2019-03-08T01:28:14.447Z,7.00
2019-03-08T01:30:43.734Z,6.90
2019-03-08T01:33:12.846Z,6.90
2019-03-08T01:35:41.810Z,6.90
2019-03-08T01:38:10.854Z,6.90
2019-03-08T01:40:39.905Z,6.90
2019-03-08T01:43:08.912Z,6.90
2019-03-08T01:45:37.950Z,6.90
2019-03-08T01:48:07.309Z,6.90
2019-03-08T01:50:36.288Z,6.90
2019-03-08T01:53:05.369Z,6.90
2019-03-08T01:55:34.533Z,7.00
2019-03-08T01:58:03.635Z,7.00
2019-03-08T02:00:32.669Z,6.90
2019-03-08T02:03:01.895Z,6.90
2019-03-08T02:05:31.068Z,7.00
2019-03-08T02:08:00.110Z,6.90
2019-03-08T02:10:29.223Z,6.90
2019-03-08T02:12:58.278Z,7.00
2019-03-08T02:15:27.364Z,7.00
2019-03-08T02:17:56.477Z,7.00
2019-03-08T02:20:25.564Z,7.00
2019-03-08T02:22:54.681Z,7.00
2019-03-08T02:25:23.710Z,7.00
2019-03-08T02:27:52.806Z,7.00
2019-03-08T02:30:21.774Z,7.00
2019-03-08T02:32:50.750Z,7.00
2019-03-08T02:35:19.851Z,7.00
2019-03-08T02:37:48.965Z,7.00
2019-03-08T02:40:29.428Z,7.00
2019-03-08T02:42:58.759Z,7.00
2019-03-08T02:45:27.824Z,7.00
2019-03-08T02:47:56.974Z,7.00
2019-03-08T02:50:26.045Z,7.00
2019-03-08T02:52:55.043Z,7.00
2019-03-08T02:55:24.044Z,7.00
2019-03-08T02:57:53.389Z,7.00
2019-03-08T03:00:22.499Z,7.00
2019-03-08T03:02:51.639Z,7.00
2019-03-08T03:05:20.700Z,7.00
2019-03-08T03:07:49.822Z,7.10
2019-03-08T03:10:18.906Z,7.00
2019-03-08T03:12:48.029Z,7.00
2019-03-08T03:15:17.173Z,7.00
2019-03-08T03:17:46.242Z,7.00
2019-03-08T03:20:15.374Z,7.10
2019-03-08T03:22:44.490Z,7.00
2019-03-08T03:25:13.890Z,7.10
2019-03-08T03:27:42.942Z,7.00
2019-03-08T03:30:12.565Z,7.00
2019-03-08T03:32:43.181Z,7.00
2019-03-08T03:35:12.318Z,6.90
2019-03-08T03:37:41.287Z,6.90
2019-03-08T03:40:10.992Z,6.90
2019-03-08T03:42:40.051Z,6.90
2019-03-08T03:45:09.933Z,6.80
2019-03-08T03:47:38.930Z,6.80
2019-03-08T03:50:08.982Z,6.80
2019-03-08T03:52:38.301Z,6.80
2019-03-08T03:55:07.665Z,6.80
2019-03-08T03:57:36.764Z,6.80
2019-03-08T04:00:06.813Z,6.80
2019-03-08T04:02:35.788Z,6.80
2019-03-08T04:05:05.310Z,6.80
2019-03-08T04:07:34.371Z,6.90
2019-03-08T04:10:03.465Z,6.80
2019-03-08T04:12:32.530Z,6.80
2019-03-08T04:15:01.500Z,6.90
2019-03-08T04:17:31.066Z,6.80
2019-03-08T04:20:00.140Z,6.80
2019-03-08T04:22:29.209Z,6.90
2019-03-08T04:24:58.261Z,6.90
2019-03-08T04:27:27.255Z,6.80
2019-03-08T04:29:56.776Z,6.90
2019-03-08T04:32:25.837Z,6.90
2019-03-08T04:34:55.185Z,6.90
2019-03-08T04:37:24.235Z,6.90
2019-03-08T04:39:53.363Z,6.90
2019-03-08T04:42:22.437Z,6.90
2019-03-08T04:44:51.409Z,6.90
2019-03-08T04:47:20.449Z,6.90
2019-03-08T04:49:49.681Z,6.90
2019-03-08T04:52:18.716Z,6.90
2019-03-08T04:54:47.825Z,6.90
2019-03-08T04:57:16.962Z,6.90
2019-03-08T04:59:45.934Z,6.90
2019-03-08T05:02:14.987Z,6.90
2019-03-08T05:04:44.036Z,6.90
2019-03-08T05:07:13.081Z,6.90
2019-03-08T05:09:42.055Z,6.90
2019-03-08T05:12:11.117Z,7.00
2019-03-08T05:14:40.169Z,6.90
2019-03-08T05:17:09.253Z,6.90
2019-03-08T05:19:38.319Z,6.90
2019-03-08T05:22:07.397Z,6.90
2019-03-08T05:24:36.423Z,6.90
2019-03-08T05:27:05.415Z,6.90
2019-03-08T05:29:34.483Z,6.90
2019-03-08T05:32:03.518Z,6.90
2019-03-08T05:34:32.584Z,6.90
2019-03-08T05:37:01.619Z,6.90
2019-03-08T05:39:30.586Z,6.90
2019-03-08T05:41:59.571Z,6.90
2019-03-08T05:44:28.545Z,6.90
2019-03-08T05:46:57.758Z,6.90
2019-03-08T05:49:26.742Z,6.90
2019-03-08T05:51:55.780Z,6.80
2019-03-08T05:54:24.899Z,6.80
2019-03-08T06:00:37.738Z,6.80
2019-03-08T06:03:06.791Z,6.80
2019-03-08T06:05:35.765Z,6.80
2019-03-08T06:08:04.773Z,6.80
2019-03-08T06:10:37.236Z,6.80
2019-03-08T06:16:37.478Z,6.80
2019-03-08T06:19:06.806Z,6.80
2019-03-08T06:21:35.884Z,6.80
2019-03-08T06:24:05.021Z,6.80
2019-03-08T06:26:34.501Z,6.80
2019-03-08T06:29:03.550Z,6.80
2019-03-08T06:31:32.580Z,6.80
2019-03-08T06:34:01.882Z,6.70
2019-03-08T06:36:30.957Z,6.70
2019-03-08T06:39:00.158Z,6.70
2019-03-08T06:41:29.178Z,6.70
2019-03-08T06:43:58.212Z,6.70
2019-03-08T06:46:27.217Z,6.70
2019-03-08T06:48:56.554Z,6.70
2019-03-08T06:51:25.526Z,6.60
2019-03-08T06:53:54.594Z,6.60
2019-03-08T06:56:23.667Z,6.60
2019-03-08T06:59:01.691Z,6.70
2019-03-08T07:01:34.361Z,6.70
2019-03-08T07:04:03.403Z,6.80
2019-03-08T07:06:32.502Z,6.80
2019-03-08T07:09:01.540Z,6.80
2019-03-08T07:11:30.846Z,6.80
2019-03-08T07:13:59.878Z,6.90
2019-03-08T07:16:29.146Z,6.90
2019-03-08T07:18:58.121Z,6.80
2019-03-08T07:21:48.915Z,6.80
2019-03-08T07:24:28.025Z,6.80
2019-03-08T07:27:14.840Z,6.80
2019-03-08T07:30:01.292Z,6.90
2019-03-08T07:32:42.067Z,6.90
2019-03-08T07:35:25.734Z,6.90
2019-03-08T07:38:13.779Z,6.90
2019-03-08T07:41:01.787Z,6.90
2019-03-08T07:43:49.889Z,6.90
2019-03-08T07:46:30.550Z,6.90
2019-03-08T07:49:08.541Z,7.00
2019-03-08T07:51:56.951Z,7.00
2019-03-08T07:54:56.814Z,7.10
2019-03-08T07:57:44.811Z,7.30
2019-03-08T08:00:31.322Z,7.40
2019-03-08T08:03:09.486Z,7.60
2019-03-08T08:06:15.543Z,7.70
2019-03-08T08:09:12.154Z,7.70
2019-03-08T08:11:54.366Z,7.60
2019-03-08T08:14:44.411Z,7.60
2019-03-08T08:17:41.367Z,7.70
2019-03-08T08:20:42.501Z,7.80
2019-03-08T08:23:34.837Z,7.90
2019-03-08T08:26:13.954Z,7.90
2019-03-08T08:29:00.306Z,8.00
2019-03-08T08:31:46.582Z,8.00
2019-03-08T08:34:22.008Z,8.00
2019-03-08T08:37:10.099Z,7.90
2019-03-08T08:40:00.922Z,7.80
2019-03-08T08:42:47.485Z,7.70
2019-03-08T08:45:44.360Z,7.70
2019-03-08T08:48:29.293Z,7.60
2019-03-08T08:51:06.011Z,7.60
2019-03-08T08:53:54.114Z,7.50
2019-03-08T08:56:40.782Z,7.50
2019-03-08T08:59:17.635Z,7.50
2019-03-08T09:02:10.369Z,8.00
2019-03-08T09:04:53.102Z,9.00
2019-03-08T09:07:31.570Z,10.20
2019-03-08T09:10:06.246Z,11.30
2019-03-08T09:13:00.043Z,12.20
2019-03-08T09:15:42.859Z,12.80
2019-03-08T09:18:39.896Z,13.10
2019-03-08T09:21:16.886Z,13.30
2019-03-08T09:24:22.850Z,13.10
2019-03-08T09:27:13.705Z,13.50
2019-03-08T09:30:01.754Z,13.70
2019-03-08T09:32:47.955Z,13.40
2019-03-08T09:35:24.805Z,13.50
2019-03-08T09:38:09.441Z,13.50
2019-03-08T09:41:06.045Z,13.80
2019-03-08T09:47:18.650Z,14.30
2019-03-08T09:50:04.059Z,14.50
2019-03-08T09:52:52.066Z,14.30
2019-03-08T09:55:43.095Z,13.60
2019-03-08T09:58:33.918Z,12.50
2019-03-08T10:01:20.323Z,11.70
2019-03-08T10:04:17.402Z,11.00
2019-03-08T10:07:11.354Z,10.40
2019-03-08T10:10:01.901Z,9.90
2019-03-08T10:12:56.032Z,10.10
2019-03-08T10:15:33.534Z,10.60
2019-03-08T10:18:20.058Z,11.30
2019-03-08T10:21:06.523Z,12.10
2019-03-08T10:23:51.858Z,12.50
2019-03-08T10:36:36.571Z,12.20
2019-03-08T10:39:14.997Z,12.40
2019-03-08T10:41:49.547Z,12.50
2019-03-08T10:44:29.544Z,12.70
2019-03-08T10:47:04.950Z,13.00
2019-03-08T10:49:55.458Z,13.50
2019-03-08T10:52:43.187Z,13.50
2019-03-08T10:55:27.188Z,13.40
2019-03-08T10:58:21.070Z,13.60
2019-03-08T11:01:07.589Z,13.60
2019-03-08T11:04:10.405Z,13.30
2019-03-08T11:06:50.803Z,13.30
2019-03-08T11:09:45.217Z,13.20
2019-03-08T11:12:31.966Z,12.90
2019-03-08T11:15:08.695Z,12.40
2019-03-08T11:18:01.582Z,11.90
2019-03-08T11:20:47.490Z,11.80
2019-03-08T11:23:25.984Z,11.50
2019-03-08T11:26:32.171Z,11.30
2019-03-08T11:29:23.211Z,11.20
2019-03-08T11:32:09.786Z,11.10
2019-03-08T11:35:09.657Z,11.20
2019-03-08T11:37:45.993Z,11.30
2019-03-08T11:40:32.406Z,11.40
2019-03-08T11:43:23.315Z,11.50
2019-03-08T11:46:09.799Z,11.50
2019-03-08T11:49:11.430Z,11.20
2019-03-08T11:52:04.998Z,11.30
2019-03-08T11:54:46.431Z,11.30
2019-03-08T11:57:37.298Z,11.20
2019-03-08T12:00:23.799Z,11.30
2019-03-08T12:03:20.581Z,11.40
2019-03-08T12:06:14.394Z,11.60
2019-03-08T12:09:14.162Z,11.80
2019-03-08T12:11:54.225Z,12.00
2019-03-08T12:14:37.639Z,12.30
2019-03-08T12:17:25.669Z,12.50
2019-03-08T12:20:12.404Z,12.30
2019-03-08T12:23:06.041Z,12.10
2019-03-08T12:25:56.942Z,11.90
2019-03-08T12:28:50.754Z,11.70
2019-03-08T12:31:47.630Z,11.70
2019-03-08T12:34:33.250Z,11.70
2019-03-08T12:37:26.907Z,11.70
2019-03-08T12:40:17.635Z,11.60
2019-03-08T12:43:08.058Z,11.40
2019-03-08T12:46:02.686Z,11.30
2019-03-08T12:48:56.282Z,11.20
2019-03-08T12:51:29.827Z,11.20
2019-03-08T12:54:19.505Z,11.20
2019-03-08T12:57:05.068Z,11.20
2019-03-08T12:59:46.845Z,11.20
2019-03-08T13:02:26.610Z,11.20
2019-03-08T13:05:32.690Z,11.30
2019-03-08T13:08:35.446Z,11.30
2019-03-08T13:11:04.473Z,11.40
2019-03-08T13:13:33.425Z,11.40
2019-03-08T13:16:02.402Z,11.20
2019-03-08T13:18:31.465Z,11.20
2019-03-08T13:21:00.518Z,11.20
2019-03-08T13:23:29.561Z,11.20
2019-03-08T13:25:58.620Z,11.20
2019-03-08T13:28:27.659Z,11.30
2019-03-08T13:30:56.610Z,11.40
2019-03-08T13:33:25.682Z,11.40
2019-03-08T13:35:54.667Z,11.50
2019-03-08T13:38:23.782Z,11.50
2019-03-08T13:40:52.781Z,11.50
2019-03-08T13:43:21.814Z,11.30
2019-03-08T13:45:50.984Z,11.10
2019-03-08T13:48:20.145Z,11.00
2019-03-08T13:50:49.185Z,10.90
2019-03-08T13:53:18.247Z,10.90
2019-03-08T13:55:47.351Z,10.80
2019-03-08T13:58:16.438Z,10.90
2019-03-08T14:00:45.710Z,10.90
2019-03-08T14:03:14.780Z,11.00
2019-03-08T14:05:43.839Z,11.00
2019-03-08T14:08:12.845Z,11.10
2019-03-08T14:10:41.950Z,11.10
2019-03-08T14:13:11.245Z,10.90
2019-03-08T14:15:40.555Z,10.90
2019-03-08T14:18:09.649Z,10.70
2019-03-08T14:20:38.721Z,10.70
2019-03-08T14:23:07.770Z,10.70
2019-03-08T14:25:36.823Z,10.70
2019-03-08T14:28:05.859Z,10.90
2019-03-08T14:30:40.369Z,11.00
2019-03-08T14:33:09.434Z,11.00
2019-03-08T14:35:38.519Z,11.00
2019-03-08T14:38:07.888Z,11.00
2019-03-08T14:40:53.315Z,11.00
2019-03-08T14:43:37.934Z,10.90
2019-03-08T14:46:20.978Z,10.90
2019-03-08T14:48:48.952Z,10.80
2019-03-08T14:51:21.671Z,10.70
2019-03-08T14:53:50.753Z,10.70
2019-03-08T14:56:19.798Z,10.70
2019-03-08T14:58:48.834Z,10.70
2019-03-08T15:01:17.901Z,10.70
2019-03-08T15:03:46.956Z,10.70
2019-03-08T15:06:15.996Z,10.80
2019-03-08T15:08:45.000Z,10.80
2019-03-08T15:11:14.028Z,10.70
2019-03-08T15:13:43.234Z,10.70
2019-03-08T15:16:12.251Z,10.60
2019-03-08T15:18:41.293Z,10.70
2019-03-08T15:21:10.415Z,10.70
2019-03-08T15:23:39.548Z,10.70
2019-03-08T15:26:08.619Z,10.60
2019-03-08T15:28:37.655Z,10.60
2019-03-08T15:31:06.642Z,10.50
2019-03-08T15:33:35.691Z,10.60
2019-03-08T15:36:04.734Z,10.60
2019-03-08T15:38:33.806Z,10.60
2019-03-08T15:41:02.860Z,10.60
2019-03-08T15:43:31.910Z,10.50
2019-03-08T15:46:00.990Z,10.50
2019-03-08T15:48:30.046Z,10.40
2019-03-08T15:50:59.581Z,10.40
2019-03-08T15:53:28.942Z,10.30
2019-03-08T15:55:57.986Z,10.30
2019-03-08T15:58:27.028Z,10.30
2019-03-08T16:00:56.098Z,10.30
2019-03-08T16:03:25.102Z,10.20
2019-03-08T16:05:54.106Z,10.20
2019-03-08T16:08:23.153Z,10.20
2019-03-08T16:10:52.225Z,10.20
2019-03-08T16:13:21.186Z,10.10
2019-03-08T16:15:50.230Z,10.10
2019-03-08T16:18:19.266Z,10.10
2019-03-08T16:20:48.238Z,10.10
2019-03-08T16:23:17.287Z,10.10
2019-03-08T16:25:47.813Z,10.10
2019-03-08T16:28:17.165Z,10.00
2019-03-08T16:30:48.955Z,10.00
2019-03-08T16:33:25.298Z,10.00
2019-03-08T16:36:32.606Z,9.90
2019-03-08T16:39:26.170Z,9.90
2019-03-08T16:42:09.962Z,9.90
2019-03-08T16:45:06.825Z,9.80
2019-03-08T16:47:43.650Z,9.80
2019-03-08T16:50:37.931Z,9.80
2019-03-08T16:53:23.226Z,9.80
2019-03-08T16:56:03.844Z,9.70
2019-03-08T16:58:45.605Z,9.70
2019-03-08T17:01:32.071Z,9.60
2019-03-08T17:04:18.275Z,9.70
2019-03-08T17:06:53.533Z,9.60
2019-03-08T17:09:39.523Z,9.60
2019-03-08T17:12:22.534Z,9.50
2019-03-08T17:15:04.494Z,9.50
2019-03-08T17:17:40.346Z,9.50
2019-03-08T17:20:17.366Z,9.40
2019-03-08T17:22:59.754Z,9.40
2019-03-08T17:25:50.905Z,9.40
2019-03-08T17:28:24.559Z,9.40
2019-03-08T17:31:01.748Z,9.30
2019-03-08T17:33:55.357Z,9.30
2019-03-08T17:36:36.214Z,9.30
2019-03-08T17:39:14.565Z,9.30
2019-03-08T17:42:11.370Z,9.30
2019-03-08T17:44:57.651Z,9.20
2019-03-08T17:47:48.588Z,9.20
2019-03-08T17:50:48.661Z,9.10
2019-03-08T17:53:32.969Z,9.10
2019-03-08T17:56:24.634Z,9.10
2019-03-08T17:59:15.546Z,9.00
2019-03-08T18:02:03.583Z,9.00
2019-03-08T18:04:49.233Z,8.90
2019-03-08T18:07:42.961Z,8.90
2019-03-08T18:10:29.529Z,8.90
2019-03-08T18:13:23.555Z,8.90
2019-03-08T18:16:11.591Z,8.90
2019-03-08T18:18:55.358Z,8.80
2019-03-08T18:21:42.059Z,8.80
2019-03-08T18:24:28.716Z,8.80
2019-03-08T18:27:06.290Z,8.80
2019-03-08T18:29:52.778Z,8.80
2019-03-08T18:32:58.842Z,8.70
2019-03-08T18:35:45.301Z,8.70
2019-03-08T18:38:31.974Z,8.70
2019-03-08T18:41:07.735Z,8.60
2019-03-08T18:43:55.757Z,8.60
2019-03-08T18:46:43.758Z,8.60
2019-03-08T18:49:31.783Z,8.60
2019-03-08T18:52:28.694Z,8.60
2019-03-08T18:55:08.531Z,8.60
2019-03-08T18:57:47.305Z,8.60
2019-03-08T19:00:53.346Z,8.50
2019-03-08T19:03:31.989Z,8.50
2019-03-08T19:06:18.198Z,8.50
2019-03-08T19:09:10.591Z,8.50
2019-03-08T19:11:44.829Z,8.50
2019-03-08T19:14:37.483Z,8.50
2019-03-08T19:17:24.007Z,8.50
2019-03-08T19:20:17.838Z,8.40
2019-03-08T19:23:09.735Z,8.40
2019-03-08T19:26:03.873Z,8.40
2019-03-08T19:28:52.164Z,8.30
2019-03-08T19:31:45.823Z,8.40
2019-03-08T19:34:33.365Z,8.30
2019-03-08T19:37:36.154Z,8.30
2019-03-08T19:40:14.298Z,8.30
2019-03-08T19:43:01.829Z,8.30
2019-03-08T19:45:46.713Z,8.30
2019-03-08T19:48:39.105Z,8.30
2019-03-08T19:51:25.222Z,8.30
2019-03-08T19:54:18.204Z,8.40
2019-03-08T19:56:53.609Z,8.30
2019-03-08T19:59:41.718Z,8.30
2019-03-08T20:02:28.224Z,8.30
2019-03-08T20:05:14.979Z,8.40
2019-03-08T20:08:09.050Z,8.30
2019-03-08T20:10:59.870Z,8.40
2019-03-08T20:13:46.544Z,8.40
2019-03-08T20:16:34.580Z,8.40
2019-03-08T20:19:13.095Z,8.40
2019-03-08T20:21:59.330Z,8.40
2019-03-08T20:24:45.810Z,8.40
2019-03-08T20:27:27.163Z,8.50
2019-03-08T20:30:24.164Z,8.50
2019-03-08T20:33:18.162Z,8.50
2019-03-08T20:36:05.800Z,8.50
2019-03-08T20:38:59.669Z,8.50
2019-03-08T20:41:39.785Z,8.50
2019-03-08T20:44:15.857Z,8.50
2019-03-08T20:46:48.950Z,8.50
2019-03-08T20:49:17.925Z,8.50
2019-03-08T20:51:46.987Z,8.40
2019-03-08T20:54:16.066Z,8.40
2019-03-08T20:56:45.137Z,8.30
2019-03-08T20:59:14.205Z,8.20
2019-03-08T21:01:43.183Z,8.10
2019-03-08T21:04:12.250Z,8.00
2019-03-08T21:06:41.195Z,7.90
2019-03-08T21:09:10.642Z,7.80
2019-03-08T21:11:39.813Z,7.70
2019-03-08T21:14:08.842Z,7.70
2019-03-08T21:16:37.911Z,7.60
2019-03-08T21:19:07.002Z,7.60
2019-03-08T21:21:36.039Z,7.50
2019-03-08T21:24:05.370Z,7.50
2019-03-08T21:26:34.459Z,7.50
2019-03-08T21:29:03.506Z,7.40
2019-03-08T21:31:32.575Z,7.40
2019-03-08T21:34:01.633Z,7.40
2019-03-08T21:36:30.610Z,7.40
2019-03-08T21:38:59.569Z,7.40
2019-03-08T21:41:28.620Z,7.40
2019-03-08T21:43:57.674Z,7.40
2019-03-08T21:46:26.705Z,7.40
2019-03-08T21:48:55.715Z,7.30
2019-03-08T21:51:24.766Z,7.30
2019-03-08T21:53:53.738Z,7.40
2019-03-08T21:56:22.790Z,7.40
2019-03-08T21:58:51.813Z,7.40
2019-03-08T22:01:20.864Z,7.40
2019-03-08T22:03:58.621Z,7.40
2019-03-08T22:06:27.598Z,7.40
2019-03-08T22:09:08.439Z,7.40
2019-03-08T22:11:39.841Z,7.40
2019-03-08T22:14:08.914Z,7.40
2019-03-08T22:16:37.966Z,7.40
2019-03-08T22:19:07.026Z,7.50
2019-03-08T22:21:36.047Z,7.40
2019-03-08T22:24:13.167Z,7.40
2019-03-08T22:26:36.015Z,7.40
2019-03-08T22:29:05.046Z,7.40
2019-03-08T22:31:34.099Z,7.40
2019-03-08T22:34:03.146Z,7.40
2019-03-08T22:36:32.195Z,7.40
2019-03-08T22:39:01.470Z,7.40
2019-03-08T22:41:30.585Z,7.40
2019-03-08T22:43:59.637Z,7.40
2019-03-08T22:46:28.690Z,7.40
2019-03-08T22:48:57.717Z,7.40
2019-03-08T22:51:27.074Z,7.40
2019-03-08T22:53:56.127Z,7.40
2019-03-08T22:56:25.106Z,7.40
2019-03-08T22:58:54.155Z,7.40
2019-03-08T23:01:23.619Z,7.40
2019-03-08T23:03:52.661Z,7.40
2019-03-08T23:06:21.689Z,7.40
2019-03-08T23:08:50.752Z,7.40
2019-03-08T23:11:19.693Z,7.40
2019-03-08T23:13:48.736Z,7.40
2019-03-08T23:16:17.833Z,7.40
2019-03-08T23:18:46.902Z,7.40
2019-03-08T23:21:15.859Z,7.40
2019-03-08T23:23:44.915Z,7.30
2019-03-08T23:26:14.081Z,7.30
2019-03-08T23:28:46.488Z,7.40
2019-03-08T23:31:23.180Z,7.40
2019-03-08T23:33:52.162Z,7.40
2019-03-08T23:36:21.245Z,7.30
2019-03-08T23:38:50.293Z,7.30
2019-03-08T23:41:19.622Z,7.30
2019-03-08T23:43:48.593Z,7.30
2019-03-08T23:46:17.657Z,7.30
2019-03-08T23:48:46.737Z,7.30
2019-03-08T23:51:15.766Z,7.30
2019-03-08T23:53:44.854Z,7.30
2019-03-08T23:56:13.894Z,7.30
2019-03-08T23:58:42.846Z,7.30
