createdAt,value
2023-02-16T00:03:34.701Z,19.58
2023-02-16T00:06:01.101Z,19.98
2023-02-16T00:08:27.604Z,19.55
2023-02-16T00:11:12.760Z,19.88
2023-02-16T00:13:44.911Z,20.13
2023-02-16T00:16:16.921Z,20.60
2023-02-16T00:18:43.533Z,20.92
2023-02-16T00:21:10.410Z,21.40
2023-02-16T00:23:36.908Z,20.35
2023-02-16T00:26:03.436Z,20.80
2023-02-16T00:28:29.862Z,19.67
2023-02-16T00:30:56.989Z,20.85
2023-02-16T00:33:23.424Z,21.73
2023-02-16T00:35:49.970Z,20.98
2023-02-16T00:38:16.703Z,20.73
2023-02-16T00:40:46.267Z,22.73
2023-02-16T01:07:42.272Z,23.33
2023-02-16T01:10:27.513Z,21.10
2023-02-16T01:26:48.305Z,17.70
2023-02-16T01:29:17.102Z,23.38
2023-02-16T01:31:44.401Z,24.33
2023-02-16T01:34:11.405Z,24.55
2023-02-16T01:36:40.254Z,23.60
2023-02-16T01:39:07.287Z,23.92
2023-02-16T01:41:56.462Z,24.00
2023-02-16T01:44:46.368Z,24.15
2023-02-16T01:47:35.662Z,24.55
2023-02-16T01:50:20.516Z,23.83
2023-02-16T01:53:12.844Z,24.73
2023-02-16T01:55:42.829Z,23.33
2023-02-16T01:58:22.165Z,24.40
2023-02-16T02:00:59.960Z,24.92
2023-02-16T02:03:46.861Z,24.45
2023-02-16T02:06:21.923Z,25.15
2023-02-16T02:09:01.402Z,23.88
2023-02-16T02:11:32.275Z,24.90
2023-02-16T02:14:22.548Z,25.02
2023-02-16T02:16:57.492Z,25.63
2023-02-16T02:19:24.036Z,24.77
2023-02-16T02:22:37.913Z,25.70
2023-02-16T02:44:04.027Z,25.63
2023-02-16T02:46:32.789Z,27.75
2023-02-16T02:48:59.661Z,27.20
2023-02-16T02:51:28.890Z,27.73
2023-02-16T03:18:31.657Z,27.88
2023-02-16T03:21:17.262Z,27.40
2023-02-16T03:24:03.496Z,29.42
2023-02-16T03:26:50.430Z,28.92
2023-02-16T03:29:24.576Z,28.95
2023-02-16T03:31:52.726Z,28.73
2023-02-16T03:34:20.956Z,30.30
2023-02-16T03:36:49.609Z,29.25
2023-02-16T03:39:16.921Z,29.05
2023-02-16T03:41:49.484Z,28.42
2023-02-16T04:30:21.183Z,28.50
2023-02-16T04:35:22.994Z,29.23
2023-02-16T04:37:49.448Z,29.38
2023-02-16T04:40:17.942Z,30.10
2023-02-16T04:42:44.779Z,28.95
2023-02-16T04:45:12.239Z,30.30
2023-02-16T04:47:38.678Z,29.30
2023-02-16T04:50:05.818Z,30.15
2023-02-16T04:52:32.408Z,30.10
2023-02-16T04:54:58.894Z,30.13
2023-02-16T04:57:27.911Z,30.63
2023-02-16T04:59:54.311Z,29.70
2023-02-16T05:02:20.695Z,30.20
2023-02-16T05:28:57.870Z,29.15
2023-02-16T05:31:25.135Z,30.15
2023-02-16T05:33:51.790Z,28.88
2023-02-16T05:36:18.693Z,29.05
2023-02-16T05:38:45.354Z,29.02
2023-02-16T05:41:12.456Z,30.10
2023-02-16T06:05:14.918Z,29.40
2023-02-16T06:07:41.310Z,29.42
2023-02-16T06:10:08.151Z,30.70
2023-02-16T06:12:34.595Z,29.95
2023-02-16T06:15:01.631Z,28.95
2023-02-16T06:17:28.471Z,28.15
2023-02-16T06:19:55.002Z,28.80
2023-02-16T06:22:23.493Z,29.65
2023-02-16T06:57:06.888Z,27.02
2023-02-16T06:59:33.349Z,28.70
2023-02-16T07:01:59.708Z,27.95
2023-02-16T07:47:37.933Z,25.70
2023-02-16T07:50:07.101Z,25.88
2023-02-16T07:52:34.223Z,26.08
2023-02-16T07:57:38.532Z,25.13
2023-02-16T08:00:07.635Z,24.60
2023-02-16T08:02:34.464Z,24.60
2023-02-16T08:24:01.273Z,24.65
2023-02-16T08:26:29.817Z,25.88
2023-02-16T08:28:57.561Z,24.23
2023-02-16T08:31:26.169Z,23.27
2023-02-16T08:36:36.419Z,25.38
2023-02-16T08:39:07.686Z,23.88
2023-02-16T08:41:36.870Z,24.83
2023-02-16T08:44:05.664Z,25.65
2023-02-16T08:46:33.207Z,25.27
2023-02-16T08:49:00.343Z,25.38
2023-02-16T08:51:31.031Z,24.45
2023-02-16T08:54:01.072Z,25.58
2023-02-16T08:56:29.725Z,25.40
2023-02-16T08:58:57.039Z,24.67
2023-02-16T09:01:23.774Z,25.38
2023-02-16T09:03:50.699Z,24.88
2023-02-16T09:06:21.451Z,25.15
2023-02-16T09:08:52.867Z,25.90
2023-02-16T09:11:19.798Z,25.48
2023-02-16T09:30:10.025Z,24.45
2023-02-16T09:32:36.836Z,25.25
2023-02-16T09:35:05.280Z,23.80
2023-02-16T09:37:39.008Z,25.10
2023-02-16T09:40:06.310Z,25.08
2023-02-16T09:56:42.214Z,24.33
2023-02-16T09:59:38.168Z,23.50
2023-02-16T10:02:34.985Z,23.45
2023-02-16T10:05:08.279Z,23.90
2023-02-16T10:07:56.960Z,24.42
2023-02-16T10:10:40.060Z,24.63
2023-02-16T10:13:24.502Z,25.33
2023-02-16T10:15:53.866Z,25.52
2023-02-16T10:18:25.459Z,25.70
2023-02-16T10:20:55.238Z,24.85
2023-02-16T10:23:49.070Z,25.58
2023-02-16T10:26:39.447Z,25.55
2023-02-16T10:29:15.741Z,25.70
2023-02-16T10:31:49.921Z,25.27
2023-02-16T10:34:34.379Z,25.20
2023-02-16T10:37:07.418Z,25.98
2023-02-16T10:40:01.435Z,24.95
2023-02-16T10:42:43.831Z,25.17
2023-02-16T10:45:29.202Z,26.25
2023-02-16T10:47:55.842Z,24.55
2023-02-16T10:50:26.359Z,24.73
2023-02-16T11:02:18.274Z,26.25
2023-02-16T11:04:48.160Z,26.08
2023-02-16T11:07:16.981Z,26.17
2023-02-16T11:09:45.807Z,25.17
2023-02-16T11:12:24.776Z,25.63
2023-02-16T11:14:55.803Z,26.17
2023-02-16T11:17:23.743Z,24.92
2023-02-16T11:19:54.079Z,25.25
2023-02-16T11:22:29.588Z,25.48
2023-02-16T11:30:41.481Z,24.58
2023-02-16T11:33:26.877Z,24.88
2023-02-16T11:35:53.620Z,24.52
2023-02-16T11:38:34.092Z,24.95
2023-02-16T11:41:03.818Z,24.88
2023-02-16T11:46:20.913Z,24.85
2023-02-16T11:48:47.763Z,24.98
2023-02-16T11:51:15.507Z,25.13
2023-02-16T11:53:43.611Z,24.80
2023-02-16T11:56:12.900Z,26.58
2023-02-16T11:58:40.099Z,25.35
2023-02-16T12:01:31.104Z,24.65
2023-02-16T12:04:11.331Z,24.73
2023-02-16T12:06:40.339Z,25.63
2023-02-16T12:09:23.984Z,25.33
2023-02-16T12:12:02.991Z,24.48
2023-02-16T12:14:37.853Z,25.25
2023-02-16T12:17:16.424Z,25.33
2023-02-16T12:19:48.964Z,26.23
2023-02-16T12:25:04.929Z,25.42
2023-02-16T12:27:42.209Z,25.23
2023-02-16T12:30:11.628Z,26.17
2023-02-16T12:44:12.538Z,25.92
2023-02-16T12:46:43.269Z,25.05
2023-02-16T12:49:16.546Z,25.15
2023-02-16T12:51:57.362Z,25.08
2023-02-16T13:10:25.728Z,25.33
2023-02-16T13:12:52.186Z,25.88
2023-02-16T13:15:23.535Z,26.85
2023-02-16T13:17:56.119Z,26.35
2023-02-16T13:23:16.508Z,25.77
2023-02-16T13:26:04.995Z,25.73
2023-02-16T13:28:47.656Z,25.90
2023-02-16T13:31:59.015Z,26.15
2023-02-16T13:34:49.294Z,25.73
2023-02-16T13:37:38.541Z,27.02
2023-02-16T13:40:30.952Z,27.48
2023-02-16T13:43:08.922Z,26.27
2023-02-16T13:45:43.251Z,25.80
2023-02-16T13:48:16.038Z,23.63
2023-02-16T13:50:47.169Z,25.60
2023-02-16T13:56:35.056Z,24.90
2023-02-16T13:59:27.760Z,26.02
2023-02-16T14:01:57.160Z,25.45
2023-02-16T14:04:23.656Z,26.25
2023-02-16T14:06:52.496Z,26.45
2023-02-16T14:09:21.081Z,25.13
2023-02-16T14:11:55.188Z,26.52
2023-02-16T14:14:53.924Z,25.00
2023-02-16T14:17:23.969Z,25.13
2023-02-16T14:19:54.799Z,24.67
2023-02-16T14:22:43.763Z,24.25
2023-02-16T14:25:34.927Z,24.13
2023-02-16T14:28:19.083Z,24.05
2023-02-16T14:30:51.069Z,23.90
2023-02-16T14:33:41.958Z,24.20
2023-02-16T14:36:20.648Z,22.95
2023-02-16T14:38:49.916Z,23.00
2023-02-16T14:41:23.863Z,23.33
2023-02-16T14:43:56.540Z,23.67
2023-02-16T14:47:01.009Z,23.88
2023-02-16T14:49:49.808Z,23.50
2023-02-16T14:52:37.841Z,24.50
2023-02-16T15:00:34.803Z,24.48
2023-02-16T15:03:16.965Z,24.52
2023-02-16T15:05:43.757Z,19.40
2023-02-16T15:08:16.531Z,25.10
2023-02-16T15:10:46.889Z,24.20
2023-02-16T15:13:21.624Z,25.40
2023-02-16T15:15:50.394Z,26.80
2023-02-16T15:18:22.229Z,26.80
2023-02-16T15:20:52.987Z,26.55
2023-02-16T15:23:23.833Z,27.00
2023-02-16T15:26:04.472Z,26.48
2023-02-16T15:28:34.004Z,27.38
2023-02-16T15:31:05.599Z,27.50
2023-02-16T15:53:55.936Z,30.38
2023-02-16T15:56:28.227Z,30.92
2023-02-16T15:58:56.757Z,30.60
2023-02-16T16:01:37.235Z,31.02
2023-02-16T16:21:36.880Z,31.38
2023-02-16T16:24:07.415Z,33.25
2023-02-16T16:26:50.648Z,31.42
2023-02-16T16:29:34.117Z,32.97
2023-02-16T16:32:01.276Z,32.15
2023-02-16T18:57:59.196Z,31.15
2023-02-16T19:00:25.764Z,25.90
2023-02-16T19:07:59.399Z,32.60
2023-02-16T19:10:25.863Z,31.08
2023-02-16T19:45:37.877Z,25.05
2023-02-16T19:48:04.479Z,25.38
2023-02-16T19:50:30.904Z,26.48
2023-02-16T20:06:41.102Z,30.30
2023-02-16T20:09:08.320Z,30.23
2023-02-16T20:11:35.081Z,30.98
2023-02-16T20:32:20.265Z,37.70
2023-02-16T20:35:29.394Z,37.80
2023-02-16T20:37:57.858Z,39.33
2023-02-16T20:41:00.272Z,39.25
2023-02-16T20:43:26.853Z,39.65
2023-02-16T20:49:44.108Z,38.97
2023-02-16T20:52:10.612Z,42.97
2023-02-16T20:54:37.656Z,40.83
2023-02-16T20:57:04.759Z,41.75
2023-02-16T20:59:31.493Z,39.88
2023-02-16T21:01:57.965Z,42.70
2023-02-16T21:04:24.418Z,41.72
2023-02-16T21:06:50.874Z,42.72
2023-02-16T21:09:17.292Z,43.47
2023-02-16T21:11:43.886Z,41.35
