createdAt,value
2022-10-31T00:01:01.364Z,10.47
2022-10-31T00:06:05.372Z,10.31
2022-10-31T00:11:11.508Z,10.32
2022-10-31T00:16:18.267Z,10.19
2022-10-31T00:21:22.829Z,9.79
2022-10-31T00:26:27.090Z,9.46
2022-10-31T00:31:32.529Z,9.65
2022-10-31T00:36:38.181Z,9.37
2022-10-31T00:41:42.863Z,9.42
2022-10-31T00:46:51.981Z,9.41
2022-10-31T00:51:59.420Z,9.32
2022-10-31T00:57:03.488Z,9.29
2022-10-31T01:02:09.172Z,9.44
2022-10-31T01:07:13.315Z,9.56
2022-10-31T01:12:17.469Z,9.60
2022-10-31T01:17:22.793Z,9.89
2022-10-31T01:22:26.754Z,9.77
2022-10-31T01:27:30.718Z,10.24
2022-10-31T01:32:36.101Z,10.00
2022-10-31T01:37:41.359Z,9.86
2022-10-31T01:42:47.382Z,9.82
2022-10-31T01:47:52.980Z,9.81
2022-10-31T01:52:57.780Z,9.73
2022-10-31T01:58:07.652Z,9.63
2022-10-31T02:03:13.589Z,9.59
2022-10-31T02:08:23.908Z,9.48
2022-10-31T02:13:29.506Z,9.60
2022-10-31T02:18:35.195Z,9.75
2022-10-31T02:24:15.259Z,9.60
2022-10-31T02:30:03.659Z,9.57
2022-10-31T02:35:16.053Z,9.52
2022-10-31T02:40:24.928Z,9.56
2022-10-31T02:46:04.140Z,9.63
2022-10-31T02:51:14.542Z,9.56
2022-10-31T02:56:21.489Z,9.54
2022-10-31T03:01:51.500Z,9.63
2022-10-31T03:07:03.723Z,9.80
2022-10-31T03:12:13.225Z,9.70
2022-10-31T03:17:30.192Z,9.65
2022-10-31T03:22:36.493Z,9.54
2022-10-31T03:27:42.159Z,9.68
2022-10-31T03:32:51.400Z,10.12
2022-10-31T03:37:57.711Z,9.88
2022-10-31T03:43:08.757Z,9.98
2022-10-31T03:48:13.815Z,10.00
2022-10-31T03:53:26.922Z,10.48
2022-10-31T03:58:38.376Z,10.41
2022-10-31T04:03:45.202Z,10.63
2022-10-31T04:08:56.945Z,10.65
2022-10-31T04:14:03.844Z,11.27
2022-10-31T04:19:07.781Z,10.84
2022-10-31T04:24:13.376Z,10.86
2022-10-31T04:29:18.419Z,11.46
2022-10-31T04:34:22.303Z,11.06
2022-10-31T04:39:29.545Z,10.98
2022-10-31T04:44:57.537Z,10.92
2022-10-31T04:50:02.516Z,11.21
2022-10-31T04:55:08.824Z,10.77
2022-10-31T05:00:33.026Z,10.63
2022-10-31T05:05:37.366Z,11.24
2022-10-31T05:10:42.988Z,11.67
2022-10-31T05:15:47.060Z,11.29
2022-10-31T05:20:54.072Z,10.85
2022-10-31T05:26:13.689Z,10.61
2022-10-31T05:31:18.139Z,10.72
2022-10-31T05:36:22.148Z,10.87
2022-10-31T05:41:32.435Z,11.20
2022-10-31T05:46:43.428Z,11.37
2022-10-31T05:52:02.533Z,11.42
2022-10-31T05:57:21.756Z,11.62
2022-10-31T06:02:26.237Z,12.00
2022-10-31T06:07:56.737Z,12.08
2022-10-31T06:13:03.077Z,12.90
2022-10-31T06:18:13.074Z,13.06
2022-10-31T06:23:24.029Z,12.67
2022-10-31T06:28:37.072Z,12.15
2022-10-31T06:33:54.633Z,12.39
2022-10-31T06:38:58.605Z,12.48
2022-10-31T06:44:08.076Z,12.81
2022-10-31T06:49:31.581Z,14.40
2022-10-31T06:54:39.592Z,15.03
2022-10-31T06:59:45.403Z,15.31
2022-10-31T07:04:56.197Z,14.95
2022-10-31T07:10:01.137Z,14.61
2022-10-31T07:15:22.229Z,14.75
2022-10-31T07:20:27.068Z,15.05
2022-10-31T07:25:31.430Z,14.95
2022-10-31T07:30:52.271Z,14.51
2022-10-31T07:35:58.078Z,15.64
2022-10-31T07:41:07.308Z,15.61
2022-10-31T07:46:18.292Z,15.83
2022-10-31T07:51:45.526Z,15.92
2022-10-31T07:56:50.508Z,16.10
2022-10-31T08:01:55.818Z,15.53
2022-10-31T08:07:25.903Z,15.56
2022-10-31T08:12:36.644Z,15.72
2022-10-31T08:17:45.787Z,15.82
2022-10-31T08:22:57.666Z,16.03
2022-10-31T08:28:02.474Z,15.73
2022-10-31T08:33:11.134Z,16.01
2022-10-31T08:38:33.551Z,17.57
2022-10-31T08:43:38.175Z,17.49
2022-10-31T08:48:44.085Z,18.24
2022-10-31T08:53:48.045Z,19.01
2022-10-31T08:59:14.856Z,20.29
2022-10-31T09:04:43.428Z,20.38
2022-10-31T09:09:47.485Z,21.29
2022-10-31T09:14:54.697Z,22.26
2022-10-31T09:20:23.626Z,21.96
2022-10-31T09:25:29.284Z,22.78
2022-10-31T09:30:54.966Z,23.85
2022-10-31T09:36:20.200Z,22.93
2022-10-31T09:41:31.140Z,23.28
2022-10-31T09:46:46.797Z,24.61
2022-10-31T09:51:58.385Z,23.56
2022-10-31T09:57:07.814Z,22.99
2022-10-31T10:02:18.908Z,24.41
2022-10-31T10:07:32.680Z,22.76
2022-10-31T10:13:09.620Z,20.27
2022-10-31T10:18:24.401Z,19.91
2022-10-31T10:23:41.968Z,19.62
2022-10-31T10:28:49.367Z,20.19
2022-10-31T10:34:03.976Z,21.79
2022-10-31T10:39:25.001Z,23.59
2022-10-31T10:44:46.706Z,21.85
2022-10-31T10:49:53.374Z,22.58
2022-10-31T10:55:11.666Z,24.18
2022-10-31T11:00:20.964Z,24.18
2022-10-31T11:05:30.444Z,23.59
2022-10-31T11:10:37.180Z,22.14
2022-10-31T11:15:54.964Z,22.51
2022-10-31T11:21:00.639Z,23.10
2022-10-31T11:26:07.859Z,23.58
2022-10-31T11:31:15.365Z,24.93
2022-10-31T11:36:24.673Z,26.07
2022-10-31T11:41:33.442Z,24.86
2022-10-31T11:46:40.665Z,26.16
2022-10-31T11:51:45.066Z,25.79
2022-10-31T11:56:50.468Z,23.94
2022-10-31T12:01:56.773Z,23.47
2022-10-31T12:07:01.262Z,22.98
2022-10-31T12:12:41.487Z,22.01
2022-10-31T12:17:51.625Z,20.93
2022-10-31T12:23:05.360Z,20.57
2022-10-31T12:28:45.420Z,20.48
2022-10-31T12:34:02.632Z,20.48
2022-10-31T12:39:25.708Z,19.90
2022-10-31T12:45:02.034Z,19.82
2022-10-31T12:50:22.282Z,19.69
2022-10-31T12:55:43.827Z,19.54
2022-10-31T13:00:53.570Z,19.57
2022-10-31T13:06:04.457Z,19.56
2022-10-31T13:11:12.863Z,19.34
2022-10-31T13:16:20.861Z,19.09
2022-10-31T13:21:28.340Z,19.30
2022-10-31T13:26:39.694Z,19.04
2022-10-31T13:31:45.358Z,18.78
2022-10-31T13:36:57.697Z,18.71
2022-10-31T13:42:07.933Z,18.42
2022-10-31T13:47:28.261Z,18.28
2022-10-31T13:52:32.154Z,18.25
2022-10-31T13:57:41.172Z,17.97
2022-10-31T14:02:51.216Z,17.85
2022-10-31T14:08:01.708Z,17.66
2022-10-31T14:13:08.156Z,17.29
2022-10-31T14:18:25.690Z,17.27
2022-10-31T14:23:41.523Z,17.17
2022-10-31T14:28:46.364Z,16.99
2022-10-31T14:33:51.707Z,16.61
2022-10-31T14:39:00.716Z,16.65
2022-10-31T14:44:31.048Z,16.70
2022-10-31T14:49:49.689Z,16.22
2022-10-31T14:54:57.715Z,16.03
2022-10-31T15:00:06.720Z,15.93
2022-10-31T15:05:13.739Z,15.84
2022-10-31T15:10:23.376Z,15.35
2022-10-31T15:15:28.695Z,14.83
2022-10-31T15:20:47.648Z,14.86
2022-10-31T15:25:51.722Z,15.08
2022-10-31T15:30:57.782Z,15.04
2022-10-31T15:36:04.784Z,14.98
2022-10-31T15:41:23.279Z,14.70
2022-10-31T15:46:28.272Z,14.57
2022-10-31T15:51:36.156Z,14.31
2022-10-31T15:56:40.234Z,14.28
2022-10-31T16:01:48.328Z,14.16
2022-10-31T16:07:03.757Z,14.07
2022-10-31T16:12:08.080Z,14.00
2022-10-31T16:17:15.868Z,13.94
2022-10-31T16:22:26.548Z,14.04
2022-10-31T16:27:33.143Z,13.80
2022-10-31T16:32:38.993Z,13.62
2022-10-31T16:37:44.799Z,13.66
2022-10-31T16:42:49.922Z,13.77
2022-10-31T16:47:54.068Z,13.84
2022-10-31T16:53:15.152Z,13.76
2022-10-31T16:58:25.311Z,13.80
2022-10-31T17:03:29.250Z,13.71
2022-10-31T17:08:34.641Z,13.72
2022-10-31T17:13:38.552Z,13.68
2022-10-31T17:18:43.843Z,13.68
2022-10-31T17:23:49.191Z,13.73
2022-10-31T17:28:56.102Z,13.71
2022-10-31T17:34:02.578Z,13.66
2022-10-31T17:39:09.637Z,13.67
2022-10-31T17:44:14.225Z,13.61
2022-10-31T17:49:18.132Z,13.50
2022-10-31T17:54:23.741Z,13.42
2022-10-31T17:59:30.045Z,13.45
2022-10-31T18:04:33.960Z,13.34
2022-10-31T18:09:39.262Z,13.67
2022-10-31T18:14:48.248Z,13.51
2022-10-31T18:19:52.704Z,13.14
2022-10-31T18:25:02.023Z,12.73
2022-10-31T18:30:08.235Z,12.43
2022-10-31T18:35:12.412Z,12.12
2022-10-31T18:40:18.077Z,12.03
2022-10-31T18:45:48.614Z,11.78
2022-10-31T18:50:46.253Z,11.57
2022-10-31T18:55:51.923Z,11.57
2022-10-31T19:00:57.261Z,11.52
2022-10-31T19:06:01.403Z,11.57
2022-10-31T19:11:08.287Z,11.53
2022-10-31T19:16:14.125Z,11.51
2022-10-31T19:21:19.283Z,11.43
2022-10-31T19:26:25.238Z,11.19
2022-10-31T19:31:29.387Z,11.16
2022-10-31T19:36:33.311Z,11.01
2022-10-31T19:41:38.617Z,10.83
2022-10-31T19:46:53.552Z,10.75
2022-10-31T19:51:57.840Z,10.80
2022-10-31T19:57:03.150Z,10.80
2022-10-31T20:02:07.093Z,11.02
2022-10-31T20:07:11.042Z,11.21
2022-10-31T20:12:16.408Z,11.35
2022-10-31T20:17:20.274Z,11.36
2022-10-31T20:22:24.854Z,11.44
2022-10-31T20:27:32.102Z,11.37
2022-10-31T20:32:36.075Z,11.19
2022-10-31T20:37:40.009Z,11.66
2022-10-31T20:42:45.325Z,11.27
2022-10-31T20:47:49.238Z,11.26
2022-10-31T20:52:53.966Z,11.17
2022-10-31T20:57:59.272Z,10.70
2022-10-31T21:03:03.690Z,10.62
2022-10-31T21:08:08.024Z,10.97
2022-10-31T21:13:13.413Z,10.59
2022-10-31T21:18:17.398Z,10.51
2022-10-31T21:23:21.419Z,10.26
2022-10-31T21:28:27.234Z,10.24
2022-10-31T21:33:31.684Z,10.15
2022-10-31T21:38:36.314Z,10.46
2022-10-31T21:43:47.737Z,10.55
2022-10-31T21:48:51.992Z,10.56
2022-10-31T21:54:14.097Z,10.18
2022-10-31T21:59:19.400Z,9.97
2022-10-31T22:04:23.343Z,10.13
2022-10-31T22:09:27.264Z,10.20
2022-10-31T22:14:32.646Z,10.27
2022-10-31T22:19:36.802Z,10.42
2022-10-31T22:24:40.756Z,10.46
2022-10-31T22:29:46.044Z,10.34
2022-10-31T22:34:50.016Z,10.27
2022-10-31T22:39:53.950Z,9.94
2022-10-31T22:45:01.680Z,9.90
2022-10-31T22:50:06.392Z,9.79
2022-10-31T22:55:11.047Z,9.32
2022-10-31T23:00:18.533Z,9.35
2022-10-31T23:05:22.144Z,9.32
2022-10-31T23:10:33.204Z,9.19
2022-10-31T23:15:39.647Z,9.27
2022-10-31T23:20:43.556Z,9.21
2022-10-31T23:26:05.084Z,9.50
2022-10-31T23:31:10.369Z,9.56
2022-10-31T23:36:14.303Z,9.63
2022-10-31T23:41:18.250Z,9.51
2022-10-31T23:46:23.587Z,9.60
2022-10-31T23:51:27.548Z,9.37
2022-10-31T23:56:31.495Z,9.04
