createdAt,value
2018-01-21T00:00:09.463Z,195.10
2018-01-21T00:01:09.429Z,199.10
2018-01-21T00:02:09.381Z,193.40
2018-01-21T00:03:09.344Z,217.20
2018-01-21T00:04:09.297Z,193.20
2018-01-21T00:05:09.254Z,207.40
2018-01-21T00:06:09.214Z,211.50
2018-01-21T00:07:09.173Z,216.60
2018-01-21T00:08:09.154Z,215.70
2018-01-21T00:09:09.094Z,203.40
2018-01-21T00:10:09.051Z,216.40
2018-01-21T00:11:09.011Z,211.90
2018-01-21T00:12:08.989Z,213.80
2018-01-21T00:13:08.930Z,209.30
2018-01-21T00:14:08.930Z,231.50
2018-01-21T00:15:08.848Z,229.40
2018-01-21T00:16:08.809Z,256.30
2018-01-21T00:17:08.768Z,240.70
2018-01-21T00:18:08.727Z,239.50
2018-01-21T00:19:08.685Z,254.80
2018-01-21T00:20:08.643Z,238.90
2018-01-21T00:21:08.602Z,263.10
2018-01-21T00:22:08.560Z,262.30
2018-01-21T00:23:08.521Z,253.80
2018-01-21T00:24:08.476Z,250.50
2018-01-21T00:25:08.437Z,229.60
2018-01-21T00:26:08.392Z,247.20
2018-01-21T00:27:08.355Z,255.70
2018-01-21T00:28:08.315Z,251.00
2018-01-21T00:29:08.287Z,242.80
2018-01-21T00:30:08.260Z,233.50
2018-01-21T00:31:08.217Z,219.90
2018-01-21T00:32:08.150Z,206.20
2018-01-21T00:33:08.109Z,215.90
2018-01-21T00:34:08.079Z,207.70
2018-01-21T00:35:08.024Z,204.60
2018-01-21T00:36:07.981Z,201.20
2018-01-21T00:37:07.955Z,192.50
2018-01-21T00:38:07.933Z,190.20
2018-01-21T00:39:07.876Z,198.40
2018-01-21T00:40:07.818Z,214.70
2018-01-21T00:41:07.777Z,213.40
2018-01-21T00:42:07.738Z,210.50
2018-01-21T00:43:07.703Z,229.20
2018-01-21T00:44:07.656Z,221.00
2018-01-21T00:45:07.645Z,229.60
2018-01-21T00:46:07.575Z,206.10
2018-01-21T00:47:07.534Z,204.10
2018-01-21T00:48:07.493Z,232.30
2018-01-21T00:49:07.452Z,211.60
2018-01-21T00:50:07.459Z,218.20
2018-01-21T00:51:07.380Z,227.60
2018-01-21T00:52:07.331Z,209.80
2018-01-21T00:53:07.287Z,196.30
2018-01-21T00:54:07.246Z,211.10
2018-01-21T00:55:07.219Z,195.40
2018-01-21T00:56:07.169Z,178.70
2018-01-21T00:57:07.128Z,179.90
2018-01-21T00:58:07.083Z,185.70
2018-01-21T00:59:07.042Z,181.90
2018-01-21T01:00:07.002Z,169.90
2018-01-21T01:01:06.972Z,157.30
2018-01-21T01:02:06.921Z,178.10
2018-01-21T01:03:06.896Z,182.80
2018-01-21T01:04:06.835Z,164.20
2018-01-21T01:05:06.795Z,156.10
2018-01-21T01:06:06.768Z,155.90
2018-01-21T01:07:06.712Z,155.30
2018-01-21T01:08:06.694Z,140.20
2018-01-21T01:09:06.631Z,124.30
2018-01-21T01:10:06.598Z,125.00
2018-01-21T01:11:06.549Z,129.60
2018-01-21T01:12:06.512Z,132.10
2018-01-21T01:13:06.469Z,136.50
2018-01-21T01:14:06.427Z,124.70
2018-01-21T01:15:06.387Z,122.60
2018-01-21T01:16:06.361Z,135.10
2018-01-21T01:17:06.317Z,134.40
2018-01-21T01:18:06.285Z,135.40
2018-01-21T01:19:06.228Z,132.40
2018-01-21T01:20:06.200Z,113.20
2018-01-21T01:21:06.143Z,110.70
2018-01-21T01:22:06.099Z,113.70
2018-01-21T01:23:06.064Z,132.90
2018-01-21T01:24:06.019Z,107.80
2018-01-21T01:25:05.978Z,115.10
2018-01-21T01:26:05.966Z,126.30
2018-01-21T01:27:05.907Z,121.60
2018-01-21T01:28:05.854Z,110.80
2018-01-21T01:29:05.819Z,117.70
2018-01-21T01:30:05.802Z,135.00
2018-01-21T01:31:05.734Z,122.30
2018-01-21T01:32:05.694Z,123.40
2018-01-21T01:33:05.651Z,121.30
2018-01-21T01:34:05.629Z,115.50
2018-01-21T01:35:05.572Z,112.50
2018-01-21T01:36:05.537Z,116.90
2018-01-21T01:37:05.510Z,119.30
2018-01-21T01:38:05.448Z,121.10
2018-01-21T01:39:05.412Z,110.40
2018-01-21T01:40:05.367Z,128.40
2018-01-21T01:41:05.348Z,123.50
2018-01-21T01:42:05.305Z,130.70
2018-01-21T01:43:05.237Z,122.00
2018-01-21T01:44:05.199Z,133.60
2018-01-21T01:45:05.161Z,95.90
2018-01-21T01:46:05.118Z,97.00
2018-01-21T01:47:05.080Z,114.80
2018-01-21T01:48:05.076Z,113.40
2018-01-21T01:49:04.997Z,107.80
2018-01-21T01:50:04.952Z,103.40
2018-01-21T01:51:04.916Z,94.70
2018-01-21T01:52:04.910Z,106.80
2018-01-21T01:53:04.840Z,113.00
2018-01-21T01:54:04.804Z,113.20
2018-01-21T01:55:04.745Z,102.90
2018-01-21T01:56:04.715Z,122.30
2018-01-21T01:57:04.692Z,115.30
2018-01-21T01:58:04.747Z,111.40
2018-01-21T01:59:04.587Z,116.00
2018-01-21T02:00:04.544Z,125.60
2018-01-21T02:01:04.514Z,123.30
2018-01-21T02:02:04.461Z,120.00
2018-01-21T02:03:04.457Z,138.00
2018-01-21T02:04:04.411Z,135.40
2018-01-21T02:05:04.337Z,128.30
2018-01-21T02:06:04.299Z,127.20
2018-01-21T02:07:04.301Z,133.90
2018-01-21T02:08:04.216Z,129.90
2018-01-21T02:09:04.175Z,122.00
2018-01-21T02:10:04.158Z,135.30
2018-01-21T02:11:04.165Z,134.40
2018-01-21T02:12:04.051Z,126.20
2018-01-21T02:13:04.057Z,129.10
2018-01-21T02:14:03.965Z,132.90
2018-01-21T02:15:03.966Z,128.40
2018-01-21T02:16:03.899Z,145.20
2018-01-21T02:17:03.842Z,124.00
2018-01-21T02:18:03.839Z,127.00
2018-01-21T02:19:03.760Z,132.20
2018-01-21T02:20:03.724Z,126.20
2018-01-21T02:21:03.706Z,123.10
2018-01-21T02:22:03.641Z,120.90
2018-01-21T02:23:03.595Z,122.20
2018-01-21T02:24:03.598Z,116.00
2018-01-21T02:25:03.512Z,117.60
2018-01-21T02:26:03.478Z,137.90
2018-01-21T02:27:03.431Z,117.90
2018-01-21T02:28:03.423Z,117.40
2018-01-21T02:29:03.355Z,117.70
2018-01-21T02:30:03.310Z,112.40
2018-01-21T02:31:03.277Z,119.20
2018-01-21T02:32:03.235Z,109.00
2018-01-21T02:33:03.188Z,119.60
2018-01-21T02:34:03.143Z,125.40
2018-01-21T02:35:03.136Z,125.00
2018-01-21T02:36:03.065Z,125.70
2018-01-21T02:37:03.026Z,112.70
2018-01-21T02:38:02.992Z,122.40
2018-01-21T02:39:02.937Z,117.70
2018-01-21T02:40:04.036Z,124.90
2018-01-21T02:41:03.538Z,116.00
2018-01-21T02:42:03.559Z,114.10
2018-01-21T02:43:02.778Z,116.00
2018-01-21T02:44:03.536Z,110.30
2018-01-21T02:45:02.723Z,106.60
2018-01-21T02:46:02.661Z,102.80
2018-01-21T02:47:02.610Z,96.00
2018-01-21T02:48:02.582Z,82.60
2018-01-21T02:49:02.535Z,87.30
2018-01-21T02:50:02.677Z,95.30
2018-01-21T02:51:02.458Z,102.00
2018-01-21T02:52:02.411Z,86.80
2018-01-21T02:53:02.386Z,75.20
2018-01-21T02:54:02.327Z,81.40
2018-01-21T02:55:02.290Z,76.10
2018-01-21T02:56:02.251Z,82.00
2018-01-21T02:57:02.206Z,80.50
2018-01-21T02:58:02.162Z,67.50
2018-01-21T02:59:02.123Z,56.80
2018-01-21T03:00:02.081Z,66.20
2018-01-21T03:01:02.039Z,61.70
2018-01-21T03:02:01.998Z,74.40
2018-01-21T03:03:01.959Z,64.00
2018-01-21T03:04:01.916Z,72.60
2018-01-21T03:05:01.878Z,76.00
2018-01-21T03:06:01.833Z,70.60
2018-01-21T03:07:01.793Z,68.90
2018-01-21T03:08:01.752Z,72.10
2018-01-21T03:09:01.712Z,65.50
2018-01-21T03:10:01.671Z,70.70
2018-01-21T03:11:01.640Z,76.70
2018-01-21T03:12:01.588Z,74.70
2018-01-21T03:13:01.553Z,74.70
2018-01-21T03:14:01.506Z,65.00
2018-01-21T03:15:01.490Z,75.60
2018-01-21T03:16:01.449Z,68.90
2018-01-21T03:17:01.384Z,74.10
2018-01-21T03:18:01.359Z,79.00
2018-01-21T03:19:01.331Z,75.40
2018-01-21T03:20:01.261Z,75.70
2018-01-21T03:21:01.225Z,68.70
2018-01-21T03:22:01.182Z,68.70
2018-01-21T03:23:01.134Z,70.00
2018-01-21T03:24:01.112Z,75.30
2018-01-21T03:25:01.059Z,76.90
2018-01-21T03:26:01.020Z,69.40
2018-01-21T03:27:00.973Z,69.00
2018-01-21T03:28:00.934Z,79.70
2018-01-21T03:29:00.919Z,70.50
2018-01-21T03:30:00.869Z,71.80
2018-01-21T03:31:00.832Z,70.30
2018-01-21T03:32:00.768Z,79.10
2018-01-21T03:33:00.724Z,76.00
2018-01-21T03:34:00.702Z,69.90
2018-01-21T03:35:00.644Z,69.10
2018-01-21T03:36:00.601Z,70.50
2018-01-21T03:37:00.563Z,73.10
2018-01-21T03:38:00.527Z,72.80
2018-01-21T03:39:00.510Z,75.50
2018-01-21T03:40:00.460Z,73.70
2018-01-21T03:41:00.426Z,72.30
2018-01-21T03:42:00.356Z,75.10
2018-01-21T03:43:00.325Z,75.10
2018-01-21T03:44:00.276Z,71.70
2018-01-21T03:45:00.240Z,73.90
2018-01-21T03:46:00.212Z,74.00
2018-01-21T03:47:00.151Z,83.70
2018-01-21T03:48:00.119Z,77.90
2018-01-21T03:49:00.068Z,88.00
2018-01-21T03:50:00.040Z,86.80
2018-01-21T03:51:00.007Z,82.20
2018-01-21T03:51:59.946Z,88.60
2018-01-21T03:52:59.911Z,87.10
2018-01-21T03:53:59.871Z,90.40
2018-01-21T03:54:59.822Z,89.70
2018-01-21T03:55:59.780Z,79.50
2018-01-21T03:56:59.738Z,91.50
2018-01-21T03:57:59.727Z,83.80
2018-01-21T03:58:59.664Z,96.30
2018-01-21T03:59:59.617Z,97.40
2018-01-21T04:00:59.578Z,93.70
2018-01-21T04:01:59.535Z,96.00
2018-01-21T04:02:59.496Z,88.40
2018-01-21T04:03:59.457Z,92.50
2018-01-21T04:04:59.409Z,88.20
2018-01-21T04:05:59.374Z,83.40
2018-01-21T04:06:59.334Z,88.80
2018-01-21T04:07:59.296Z,89.30
2018-01-21T04:08:59.271Z,92.50
2018-01-21T04:09:59.211Z,84.20
2018-01-21T04:10:59.187Z,90.60
2018-01-21T04:11:59.123Z,90.70
2018-01-21T04:12:59.099Z,91.40
2018-01-21T04:13:59.045Z,94.80
2018-01-21T04:14:58.998Z,104.90
2018-01-21T04:15:58.960Z,85.80
2018-01-21T04:16:58.922Z,101.00
2018-01-21T04:17:58.880Z,81.50
2018-01-21T04:18:58.841Z,90.10
2018-01-21T04:19:58.799Z,82.20
2018-01-21T04:20:58.767Z,85.20
2018-01-21T04:21:58.720Z,84.90
2018-01-21T04:22:58.677Z,103.20
2018-01-21T04:23:58.649Z,94.60
2018-01-21T04:24:58.593Z,87.80
2018-01-21T04:25:58.553Z,93.20
2018-01-21T04:26:58.520Z,78.70
2018-01-21T04:27:58.474Z,91.50
2018-01-21T04:28:58.439Z,89.30
2018-01-21T04:29:58.388Z,88.40
2018-01-21T04:30:58.349Z,93.00
2018-01-21T04:31:58.305Z,84.30
2018-01-21T04:32:58.267Z,88.40
2018-01-21T04:33:58.223Z,95.00
2018-01-21T04:34:58.184Z,91.40
2018-01-21T04:35:58.146Z,84.60
2018-01-21T04:36:58.125Z,92.10
2018-01-21T04:37:58.061Z,89.80
2018-01-21T04:38:58.018Z,84.20
2018-01-21T04:39:58.033Z,91.10
2018-01-21T04:40:57.933Z,86.10
2018-01-21T04:41:57.903Z,94.20
2018-01-21T04:42:57.865Z,102.50
2018-01-21T04:43:57.816Z,90.10
2018-01-21T04:44:57.776Z,96.60
2018-01-21T04:45:57.734Z,98.40
2018-01-21T04:46:57.702Z,101.70
2018-01-21T04:47:57.650Z,104.00
2018-01-21T04:48:57.608Z,103.00
2018-01-21T04:49:57.608Z,104.10
2018-01-21T04:50:57.523Z,116.00
2018-01-21T04:51:57.489Z,112.40
2018-01-21T04:52:57.444Z,113.70
2018-01-21T04:53:57.402Z,110.80
2018-01-21T04:54:57.366Z,114.40
2018-01-21T04:55:57.319Z,114.10
2018-01-21T04:56:57.280Z,110.50
2018-01-21T04:57:57.254Z,102.10
2018-01-21T04:58:57.197Z,110.60
2018-01-21T04:59:57.153Z,115.10
2018-01-21T05:00:57.114Z,111.30
2018-01-21T05:01:57.072Z,113.60
2018-01-21T05:02:57.029Z,113.00
2018-01-21T05:03:56.992Z,114.80
2018-01-21T05:04:56.994Z,112.60
2018-01-21T05:05:56.911Z,115.90
2018-01-21T05:06:56.870Z,111.70
2018-01-21T05:07:56.851Z,114.00
2018-01-21T05:08:56.786Z,112.30
2018-01-21T05:09:56.776Z,112.10
2018-01-21T05:10:56.716Z,111.10
2018-01-21T05:11:56.664Z,127.10
2018-01-21T05:12:56.702Z,124.90
2018-01-21T05:13:56.580Z,123.60
2018-01-21T05:14:56.603Z,131.00
2018-01-21T05:15:56.499Z,127.00
2018-01-21T05:16:56.458Z,130.30
2018-01-21T05:17:56.419Z,130.80
2018-01-21T05:18:56.377Z,130.40
2018-01-21T05:19:56.335Z,124.00
2018-01-21T05:20:56.295Z,135.80
2018-01-21T05:21:56.259Z,118.50
2018-01-21T05:22:56.214Z,120.70
2018-01-21T05:23:56.173Z,120.90
2018-01-21T05:24:56.129Z,105.20
2018-01-21T05:25:56.090Z,118.20
2018-01-21T05:26:56.049Z,111.50
2018-01-21T05:27:56.008Z,114.80
2018-01-21T05:28:55.964Z,106.90
2018-01-21T05:29:55.924Z,108.40
2018-01-21T05:30:55.887Z,112.30
2018-01-21T05:31:55.847Z,115.90
2018-01-21T05:32:55.799Z,122.60
2018-01-21T05:33:55.759Z,110.60
2018-01-21T05:34:55.743Z,113.50
2018-01-21T05:35:55.680Z,117.80
2018-01-21T05:36:55.634Z,112.50
2018-01-21T05:37:55.635Z,113.00
2018-01-21T05:38:55.567Z,104.50
2018-01-21T05:39:55.542Z,101.60
2018-01-21T05:40:55.482Z,100.90
2018-01-21T05:41:55.431Z,92.90
2018-01-21T05:42:55.389Z,94.70
2018-01-21T05:43:55.349Z,94.20
2018-01-21T05:44:55.309Z,100.90
2018-01-21T05:45:55.262Z,92.90
2018-01-21T05:46:55.225Z,91.60
2018-01-21T05:47:55.181Z,85.10
2018-01-21T05:48:55.142Z,87.00
2018-01-21T05:49:55.099Z,79.60
2018-01-21T05:50:55.057Z,85.70
2018-01-21T05:51:55.017Z,83.00
2018-01-21T05:52:54.975Z,100.30
2018-01-21T05:53:54.946Z,78.20
2018-01-21T05:54:54.892Z,93.30
2018-01-21T05:55:54.857Z,81.80
2018-01-21T05:56:54.811Z,90.90
2018-01-21T05:57:54.824Z,82.40
2018-01-21T05:58:54.729Z,90.40
2018-01-21T05:59:54.696Z,94.70
2018-01-21T06:00:54.644Z,92.80
2018-01-21T06:01:54.601Z,86.80
2018-01-21T06:02:54.562Z,92.50
2018-01-21T06:03:54.521Z,83.10
2018-01-21T06:04:54.479Z,88.20
2018-01-21T06:05:54.436Z,89.60
2018-01-21T06:06:54.400Z,84.40
2018-01-21T06:07:54.357Z,84.20
2018-01-21T06:08:54.316Z,79.00
2018-01-21T06:09:54.271Z,88.50
2018-01-21T06:10:54.235Z,82.20
2018-01-21T06:11:54.191Z,85.90
2018-01-21T06:12:54.158Z,82.10
2018-01-21T06:13:54.134Z,80.90
2018-01-21T06:14:54.068Z,76.10
2018-01-21T06:15:54.032Z,81.50
2018-01-21T06:16:53.982Z,76.00
2018-01-21T06:17:53.938Z,88.50
2018-01-21T06:18:53.895Z,82.90
2018-01-21T06:19:53.860Z,93.10
2018-01-21T06:20:54.520Z,81.80
2018-01-21T06:21:53.778Z,80.10
2018-01-21T06:22:53.740Z,84.80
2018-01-21T06:23:53.694Z,85.50
2018-01-21T06:24:53.669Z,73.00
2018-01-21T06:25:53.610Z,82.50
2018-01-21T06:26:53.568Z,82.80
2018-01-21T06:27:53.536Z,84.10
2018-01-21T06:28:53.488Z,71.60
2018-01-21T06:29:53.453Z,75.60
2018-01-21T06:30:53.403Z,85.70
2018-01-21T06:31:53.362Z,68.50
2018-01-21T06:32:53.322Z,64.10
2018-01-21T06:33:53.305Z,70.30
2018-01-21T06:34:53.236Z,75.60
2018-01-21T06:35:53.194Z,72.10
2018-01-21T06:36:53.151Z,72.50
2018-01-21T06:37:53.135Z,67.20
2018-01-21T06:38:53.072Z,66.00
2018-01-21T06:39:53.032Z,67.80
2018-01-21T06:40:53.023Z,66.50
2018-01-21T06:41:53.012Z,63.60
2018-01-21T06:42:52.916Z,76.20
2018-01-21T06:43:52.861Z,67.40
2018-01-21T06:44:52.821Z,73.00
2018-01-21T06:45:52.780Z,65.40
2018-01-21T06:46:52.738Z,60.20
2018-01-21T06:47:52.710Z,66.80
2018-01-21T06:48:52.671Z,62.90
2018-01-21T06:49:52.615Z,63.20
2018-01-21T06:50:52.570Z,68.30
2018-01-21T06:51:52.544Z,66.20
2018-01-21T06:52:52.487Z,69.80
2018-01-21T06:53:52.444Z,60.90
2018-01-21T06:54:52.427Z,57.10
2018-01-21T06:55:52.391Z,52.50
2018-01-21T06:56:52.336Z,57.00
2018-01-21T06:57:52.290Z,54.30
2018-01-21T06:58:52.240Z,59.50
2018-01-21T06:59:52.195Z,58.90
2018-01-21T07:00:52.157Z,59.30
2018-01-21T07:01:52.115Z,57.90
2018-01-21T07:02:52.072Z,60.00
2018-01-21T07:03:52.030Z,56.50
2018-01-21T07:04:51.992Z,49.90
2018-01-21T07:05:51.953Z,51.30
2018-01-21T07:06:51.954Z,54.30
2018-01-21T07:07:51.865Z,62.30
2018-01-21T07:08:51.861Z,53.50
2018-01-21T07:09:51.784Z,56.00
2018-01-21T07:10:51.741Z,53.30
2018-01-21T07:11:51.699Z,50.10
2018-01-21T07:12:51.659Z,53.00
2018-01-21T07:13:51.613Z,63.10
2018-01-21T07:14:51.577Z,56.40
2018-01-21T07:15:51.538Z,48.70
2018-01-21T07:16:51.493Z,60.30
2018-01-21T07:17:51.454Z,52.90
2018-01-21T07:18:51.409Z,50.70
2018-01-21T07:19:51.370Z,57.00
2018-01-21T07:20:51.326Z,52.50
2018-01-21T07:21:51.285Z,51.30
2018-01-21T07:22:51.256Z,45.80
2018-01-21T07:23:51.204Z,52.70
2018-01-21T07:24:51.161Z,46.20
2018-01-21T07:25:51.119Z,54.50
2018-01-21T07:26:51.079Z,49.10
2018-01-21T07:27:51.044Z,61.50
2018-01-21T07:28:50.994Z,57.40
2018-01-21T07:29:50.953Z,54.50
2018-01-21T07:30:50.912Z,52.30
2018-01-21T07:31:50.871Z,55.90
2018-01-21T07:32:50.829Z,50.40
2018-01-21T07:33:50.788Z,52.90
2018-01-21T07:34:50.745Z,49.30
2018-01-21T07:35:50.704Z,54.30
2018-01-21T07:36:50.666Z,43.60
2018-01-21T07:37:50.622Z,51.40
2018-01-21T07:38:50.580Z,49.50
2018-01-21T07:39:50.543Z,55.20
2018-01-21T07:40:50.498Z,52.80
2018-01-21T07:41:50.455Z,43.70
2018-01-21T07:42:50.414Z,60.80
2018-01-21T07:43:50.368Z,49.00
2018-01-21T07:44:50.330Z,49.30
2018-01-21T07:45:50.290Z,41.10
2018-01-21T07:46:50.248Z,45.80
2018-01-21T07:47:50.206Z,59.50
2018-01-21T07:48:50.169Z,51.00
2018-01-21T07:49:50.125Z,50.70
2018-01-21T07:50:50.352Z,52.10
2018-01-21T07:51:50.042Z,48.70
2018-01-21T07:52:50.005Z,51.80
2018-01-21T07:53:49.957Z,48.10
2018-01-21T07:54:49.916Z,48.10
2018-01-21T07:55:49.876Z,48.40
2018-01-21T07:56:49.834Z,44.50
2018-01-21T07:57:49.792Z,46.10
2018-01-21T07:58:49.750Z,54.80
2018-01-21T07:59:49.712Z,50.00
2018-01-21T08:00:49.697Z,40.90
2018-01-21T08:01:49.627Z,44.50
2018-01-21T08:02:49.586Z,44.50
2018-01-21T08:03:49.546Z,41.40
2018-01-21T08:04:49.500Z,60.80
2018-01-21T08:05:49.465Z,45.60
2018-01-21T08:06:49.420Z,44.40
2018-01-21T08:07:49.380Z,41.40
2018-01-21T08:08:49.345Z,42.00
2018-01-21T08:09:49.300Z,44.00
2018-01-21T08:10:49.260Z,35.60
2018-01-21T08:11:49.218Z,38.40
2018-01-21T08:12:49.178Z,34.70
2018-01-21T08:13:49.137Z,39.00
2018-01-21T08:14:49.095Z,35.10
2018-01-21T08:15:49.057Z,35.90
2018-01-21T08:16:49.016Z,38.30
2018-01-21T08:17:48.976Z,41.40
2018-01-21T08:18:48.931Z,37.90
2018-01-21T08:19:48.895Z,41.70
2018-01-21T08:20:48.853Z,40.30
2018-01-21T08:21:48.816Z,39.70
2018-01-21T08:22:48.778Z,36.00
2018-01-21T08:23:48.735Z,40.40
2018-01-21T08:24:48.692Z,35.50
2018-01-21T08:25:48.652Z,39.30
2018-01-21T08:26:48.611Z,41.60
2018-01-21T08:27:48.572Z,38.90
2018-01-21T08:28:48.529Z,44.90
2018-01-21T08:29:48.488Z,37.80
2018-01-21T08:30:48.449Z,42.60
2018-01-21T08:31:48.410Z,39.70
2018-01-21T08:32:48.370Z,39.80
2018-01-21T08:33:48.328Z,42.00
2018-01-21T08:34:48.286Z,36.60
2018-01-21T08:35:48.246Z,38.40
2018-01-21T08:36:48.208Z,40.10
2018-01-21T08:37:48.167Z,43.10
2018-01-21T08:38:48.126Z,41.00
2018-01-21T08:39:48.104Z,40.80
2018-01-21T08:40:48.047Z,43.10
2018-01-21T08:41:48.004Z,41.10
2018-01-21T08:42:47.964Z,41.40
2018-01-21T08:43:47.926Z,34.10
2018-01-21T08:44:47.884Z,34.90
2018-01-21T08:45:47.844Z,40.30
2018-01-21T08:46:47.801Z,36.70
2018-01-21T08:47:47.764Z,33.40
2018-01-21T08:48:47.725Z,35.60
2018-01-21T08:49:47.713Z,35.60
2018-01-21T08:50:47.641Z,40.80
2018-01-21T08:51:47.602Z,38.30
2018-01-21T08:52:47.562Z,31.40
2018-01-21T08:53:47.522Z,41.40
2018-01-21T08:54:47.481Z,33.60
2018-01-21T08:55:47.440Z,34.10
2018-01-21T08:56:47.403Z,36.20
2018-01-21T08:57:47.413Z,29.90
2018-01-21T08:58:47.319Z,31.40
2018-01-21T08:59:47.286Z,34.00
2018-01-21T09:00:47.243Z,34.60
2018-01-21T09:01:47.200Z,32.80
2018-01-21T09:02:47.161Z,31.30
2018-01-21T09:03:47.120Z,34.90
2018-01-21T09:04:47.080Z,36.40
2018-01-21T09:05:47.039Z,33.70
2018-01-21T09:06:46.998Z,34.60
2018-01-21T09:07:46.959Z,30.50
2018-01-21T09:08:46.923Z,36.10
2018-01-21T09:09:46.878Z,44.10
2018-01-21T09:10:46.836Z,28.90
2018-01-21T09:11:46.800Z,33.00
2018-01-21T09:12:46.762Z,31.30
2018-01-21T09:13:46.719Z,33.60
2018-01-21T09:14:46.684Z,40.80
2018-01-21T09:15:46.641Z,32.00
2018-01-21T09:16:46.650Z,40.70
2018-01-21T09:17:46.568Z,38.30
2018-01-21T09:18:46.524Z,41.30
2018-01-21T09:19:46.489Z,41.80
2018-01-21T09:20:46.446Z,42.20
2018-01-21T09:21:46.406Z,33.30
2018-01-21T09:22:46.368Z,43.10
2018-01-21T09:23:46.335Z,35.40
2018-01-21T09:24:46.293Z,30.20
2018-01-21T09:25:46.285Z,34.50
2018-01-21T09:26:46.218Z,29.00
2018-01-21T09:27:46.180Z,28.70
2018-01-21T09:28:46.145Z,31.80
2018-01-21T09:29:46.111Z,29.30
2018-01-21T09:30:46.073Z,32.10
2018-01-21T09:31:46.054Z,32.20
2018-01-21T09:32:46.001Z,32.90
2018-01-21T09:33:45.968Z,33.70
2018-01-21T09:34:45.929Z,31.20
2018-01-21T09:35:45.893Z,31.70
2018-01-21T09:36:45.864Z,31.50
2018-01-21T09:37:45.823Z,33.90
2018-01-21T09:38:45.789Z,31.90
2018-01-21T09:39:45.752Z,32.10
2018-01-21T09:40:45.717Z,30.90
2018-01-21T09:41:45.681Z,37.00
2018-01-21T09:42:45.647Z,34.60
2018-01-21T09:43:45.612Z,30.90
2018-01-21T09:44:45.579Z,37.40
2018-01-21T09:45:45.544Z,34.10
2018-01-21T09:46:45.506Z,33.60
2018-01-21T09:47:45.468Z,34.30
2018-01-21T09:48:45.436Z,36.20
2018-01-21T09:49:45.399Z,36.60
2018-01-21T09:50:45.362Z,34.00
2018-01-21T09:51:45.332Z,32.60
2018-01-21T09:52:45.294Z,31.60
2018-01-21T09:53:45.259Z,29.20
2018-01-21T09:54:45.226Z,34.80
2018-01-21T09:55:45.190Z,31.10
2018-01-21T09:56:45.159Z,29.10
2018-01-21T09:57:45.124Z,30.90
2018-01-21T09:58:45.091Z,29.30
2018-01-21T09:59:45.055Z,32.40
2018-01-21T10:00:45.025Z,31.40
2018-01-21T10:01:44.985Z,32.60
2018-01-21T10:02:44.952Z,34.20
2018-01-21T10:03:44.916Z,29.10
2018-01-21T10:04:44.881Z,34.30
2018-01-21T10:05:44.844Z,31.80
2018-01-21T10:06:44.809Z,30.90
2018-01-21T10:07:44.776Z,32.40
2018-01-21T10:08:44.738Z,33.90
2018-01-21T10:09:44.701Z,31.60
2018-01-21T10:10:44.685Z,31.20
2018-01-21T10:11:44.636Z,30.10
2018-01-21T10:12:44.597Z,27.50
2018-01-21T10:13:44.563Z,30.10
2018-01-21T10:14:44.541Z,23.80
2018-01-21T10:15:44.495Z,28.20
2018-01-21T10:16:44.465Z,28.20
2018-01-21T10:17:44.428Z,26.00
2018-01-21T10:18:44.401Z,26.00
2018-01-21T10:19:44.367Z,24.40
2018-01-21T10:20:44.336Z,24.70
2018-01-21T10:21:44.305Z,26.50
2018-01-21T10:22:44.271Z,22.40
2018-01-21T10:23:44.242Z,26.70
2018-01-21T10:24:44.210Z,28.70
2018-01-21T10:25:44.175Z,25.50
2018-01-21T10:26:44.143Z,25.40
2018-01-21T10:27:44.110Z,28.30
2018-01-21T10:28:44.076Z,24.10
2018-01-21T10:29:44.047Z,26.40
2018-01-21T10:30:44.019Z,25.70
2018-01-21T10:31:43.982Z,30.40
2018-01-21T10:32:43.944Z,25.70
2018-01-21T10:33:43.912Z,26.20
2018-01-21T10:34:43.877Z,26.50
2018-01-21T10:35:43.844Z,32.10
2018-01-21T10:36:43.812Z,31.80
2018-01-21T10:37:43.775Z,30.10
2018-01-21T10:38:43.740Z,23.80
2018-01-21T10:39:43.701Z,28.90
2018-01-21T10:40:43.671Z,26.50
2018-01-21T10:41:43.635Z,33.00
2018-01-21T10:42:43.599Z,26.20
2018-01-21T10:43:43.563Z,29.40
2018-01-21T10:44:43.527Z,27.70
2018-01-21T10:45:43.490Z,34.50
2018-01-21T10:46:43.454Z,30.00
2018-01-21T10:47:43.420Z,29.00
2018-01-21T10:48:43.381Z,31.90
2018-01-21T10:49:43.344Z,26.10
2018-01-21T10:50:43.321Z,32.60
2018-01-21T10:51:43.270Z,30.40
2018-01-21T10:52:43.233Z,32.30
2018-01-21T10:53:43.209Z,33.10
2018-01-21T10:54:43.183Z,34.60
2018-01-21T10:55:43.134Z,29.20
2018-01-21T10:56:43.080Z,28.80
2018-01-21T10:57:43.050Z,29.60
2018-01-21T10:58:43.005Z,27.20
2018-01-21T10:59:42.969Z,30.30
2018-01-21T11:49:27.959Z,27.80
2018-01-21T11:50:27.587Z,26.30
2018-01-21T11:51:27.555Z,24.00
2018-01-21T11:52:27.514Z,22.90
2018-01-21T11:53:28.304Z,18.30
2018-01-21T11:54:27.438Z,23.10
2018-01-21T11:55:27.403Z,23.30
2018-01-21T11:56:27.383Z,15.50
2018-01-21T11:57:27.347Z,23.00
2018-01-21T11:58:27.287Z,21.00
2018-01-21T11:59:27.249Z,21.30
2018-01-21T12:00:27.223Z,22.60
2018-01-21T12:01:27.198Z,20.50
2018-01-21T12:02:27.143Z,16.60
2018-01-21T12:03:27.112Z,26.10
2018-01-21T12:04:27.284Z,19.90
2018-01-21T12:05:27.046Z,24.00
2018-01-21T12:06:27.010Z,16.70
2018-01-21T12:07:26.979Z,21.90
2018-01-21T12:08:26.952Z,19.10
2018-01-21T12:09:26.916Z,19.10
2018-01-21T12:10:26.890Z,21.00
2018-01-21T12:11:26.883Z,20.90
2018-01-21T12:12:26.841Z,17.20
2018-01-21T12:13:26.810Z,20.90
2018-01-21T12:14:26.792Z,18.30
2018-01-21T12:15:26.789Z,19.30
2018-01-21T12:16:26.760Z,19.40
2018-01-21T12:17:26.727Z,16.40
2018-01-21T12:18:26.686Z,25.40
2018-01-21T12:19:26.654Z,20.30
2018-01-21T12:20:26.633Z,20.50
2018-01-21T12:21:26.621Z,21.50
2018-01-21T12:22:26.603Z,18.70
2018-01-21T12:23:26.663Z,18.60
2018-01-21T12:24:26.535Z,17.10
2018-01-21T12:25:26.509Z,22.30
2018-01-21T12:26:26.477Z,21.10
2018-01-21T12:27:26.450Z,20.10
2018-01-21T12:28:26.424Z,21.70
2018-01-21T12:29:26.426Z,19.90
2018-01-21T12:30:26.386Z,16.70
2018-01-21T12:31:26.398Z,19.60
2018-01-21T12:32:26.326Z,15.80
2018-01-21T12:33:26.291Z,18.60
2018-01-21T12:34:26.309Z,17.70
2018-01-21T12:35:26.307Z,20.90
2018-01-21T12:36:26.206Z,20.60
2018-01-21T12:37:26.179Z,16.00
2018-01-21T12:38:26.146Z,14.00
2018-01-21T12:39:26.116Z,21.60
2018-01-21T12:40:26.087Z,16.30
2018-01-21T12:41:26.054Z,18.80
2018-01-21T12:42:26.023Z,15.70
2018-01-21T12:43:25.993Z,16.80
2018-01-21T12:44:25.962Z,14.60
2018-01-21T12:45:25.929Z,19.00
2018-01-21T12:46:25.900Z,18.30
2018-01-21T12:47:25.870Z,17.90
2018-01-21T12:48:25.840Z,23.00
2018-01-21T12:49:25.811Z,22.40
2018-01-21T12:50:25.787Z,16.90
2018-01-21T12:51:25.755Z,18.50
2018-01-21T12:52:25.723Z,23.20
2018-01-21T12:53:25.694Z,17.40
2018-01-21T12:54:25.662Z,23.10
2018-01-21T12:55:25.634Z,16.30
2018-01-21T12:56:25.601Z,17.90
2018-01-21T12:57:25.566Z,20.80
2018-01-21T12:58:25.536Z,17.60
2018-01-21T12:59:25.503Z,19.00
2018-01-21T13:00:25.470Z,19.20
2018-01-21T13:01:25.437Z,18.30
2018-01-21T13:02:25.403Z,17.20
2018-01-21T13:03:25.370Z,20.60
2018-01-21T13:04:25.337Z,22.90
2018-01-21T13:05:25.305Z,21.30
2018-01-21T13:06:25.268Z,17.30
2018-01-21T13:07:25.235Z,20.90
2018-01-21T13:08:25.199Z,30.90
2018-01-21T13:09:25.161Z,29.80
2018-01-21T13:10:25.127Z,22.80
2018-01-21T13:11:25.091Z,17.90
2018-01-21T13:12:25.055Z,19.40
2018-01-21T13:13:25.033Z,19.10
2018-01-21T13:14:24.985Z,17.30
2018-01-21T13:15:24.945Z,26.20
2018-01-21T13:16:24.915Z,26.00
2018-01-21T13:17:24.874Z,20.00
2018-01-21T13:18:24.837Z,18.30
2018-01-21T13:19:24.797Z,17.80
2018-01-21T13:20:24.763Z,20.20
2018-01-21T13:21:24.725Z,28.50
2018-01-21T13:22:24.688Z,24.40
2018-01-21T13:23:24.651Z,25.70
2018-01-21T13:24:24.987Z,25.30
2018-01-21T13:25:24.575Z,22.10
2018-01-21T13:26:24.538Z,27.10
2018-01-21T13:27:24.503Z,22.20
2018-01-21T13:28:24.462Z,26.40
2018-01-21T13:29:24.426Z,21.70
2018-01-21T13:30:24.388Z,19.80
2018-01-21T13:31:24.349Z,25.20
2018-01-21T13:32:24.312Z,18.60
2018-01-21T13:33:24.272Z,24.80