createdAt,value
2022-10-16T00:01:37.642Z,100.00
2022-10-16T00:04:05.762Z,100.00
2022-10-16T00:06:33.706Z,100.00
2022-10-16T00:09:01.946Z,100.00
2022-10-16T00:11:34.412Z,100.00
2022-10-16T00:14:04.756Z,100.00
2022-10-16T00:16:33.585Z,100.00
2022-10-16T00:19:01.425Z,100.00
2022-10-16T00:21:30.915Z,100.00
2022-10-16T00:24:01.145Z,100.00
2022-10-16T00:26:31.782Z,100.00
2022-10-16T00:29:00.371Z,100.00
2022-10-16T00:31:28.642Z,100.00
2022-10-16T00:33:56.451Z,100.00
2022-10-16T00:36:26.014Z,100.00
2022-10-16T00:38:55.614Z,100.00
2022-10-16T00:41:25.375Z,100.00
2022-10-16T00:43:55.789Z,100.00
2022-10-16T00:46:26.134Z,100.00
2022-10-16T00:49:01.377Z,100.00
2022-10-16T00:51:34.239Z,100.00
2022-10-16T00:54:04.341Z,100.00
2022-10-16T00:56:32.146Z,100.00
2022-10-16T00:59:05.673Z,100.00
2022-10-16T01:01:33.473Z,100.00
2022-10-16T01:04:01.281Z,100.00
2022-10-16T01:06:38.439Z,100.00
2022-10-16T01:09:16.329Z,100.00
2022-10-16T01:11:50.901Z,100.00
2022-10-16T01:14:29.159Z,100.00
2022-10-16T01:17:02.345Z,100.00
2022-10-16T01:19:47.390Z,100.00
2022-10-16T01:22:15.892Z,100.00
2022-10-16T01:27:25.533Z,100.00
2022-10-16T01:29:56.597Z,100.00
2022-10-16T01:32:33.729Z,100.00
2022-10-16T01:35:07.052Z,100.00
2022-10-16T01:37:37.273Z,100.00
2022-10-16T01:40:09.506Z,100.00
2022-10-16T01:42:42.351Z,100.00
2022-10-16T01:45:14.154Z,100.00
2022-10-16T01:47:44.682Z,100.00
2022-10-16T01:50:14.415Z,100.00
2022-10-16T01:52:46.767Z,100.00
2022-10-16T01:55:20.669Z,100.00
2022-10-16T01:57:53.458Z,100.00
2022-10-16T02:00:23.796Z,100.00
2022-10-16T02:02:56.114Z,100.00
2022-10-16T02:05:28.209Z,100.00
2022-10-16T02:07:56.629Z,100.00
2022-10-16T02:10:26.906Z,100.00
2022-10-16T02:13:01.591Z,100.00
2022-10-16T02:15:29.272Z,100.00
2022-10-16T02:17:57.075Z,100.00
2022-10-16T02:20:29.273Z,100.00
2022-10-16T02:22:58.809Z,100.00
2022-10-16T02:25:32.024Z,100.00
2022-10-16T02:28:05.796Z,100.00
2022-10-16T02:30:38.477Z,100.00
2022-10-16T02:33:09.184Z,100.00
2022-10-16T02:35:37.931Z,100.00
2022-10-16T02:38:06.629Z,100.00
2022-10-16T02:40:35.234Z,100.00
2022-10-16T02:43:06.172Z,100.00
2022-10-16T02:45:34.137Z,100.00
2022-10-16T02:48:01.822Z,100.00
2022-10-16T02:50:29.688Z,100.00
2022-10-16T02:52:57.386Z,100.00
2022-10-16T02:55:25.248Z,100.00
2022-10-16T02:57:53.418Z,100.00
2022-10-16T03:00:22.854Z,100.00
2022-10-16T03:02:50.626Z,100.00
2022-10-16T03:05:18.757Z,100.00
2022-10-16T03:07:46.572Z,100.00
2022-10-16T03:10:14.381Z,100.00
2022-10-16T03:12:42.092Z,100.00
2022-10-16T03:15:11.646Z,100.00
2022-10-16T03:17:40.709Z,100.00
2022-10-16T03:20:09.386Z,100.00
2022-10-16T03:22:37.059Z,100.00
2022-10-16T03:25:05.158Z,100.00
2022-10-16T03:27:32.860Z,100.00
2022-10-16T03:30:00.626Z,100.00
2022-10-16T03:32:29.593Z,100.00
2022-10-16T03:34:58.746Z,100.00
2022-10-16T03:37:26.832Z,100.00
2022-10-16T03:39:54.942Z,100.00
2022-10-16T03:42:22.684Z,100.00
2022-10-16T03:44:50.433Z,100.00
2022-10-16T03:47:21.641Z,100.00
2022-10-16T03:49:49.573Z,100.00
2022-10-16T03:54:51.582Z,100.00
2022-10-16T03:57:19.331Z,100.00
2022-10-16T03:59:47.065Z,100.00
2022-10-16T04:02:15.398Z,100.00
2022-10-16T04:04:43.158Z,100.00
2022-10-16T04:07:10.842Z,100.00
2022-10-16T04:09:39.965Z,100.00
2022-10-16T04:12:07.645Z,100.00
2022-10-16T04:14:35.464Z,100.00
2022-10-16T04:17:03.202Z,100.00
2022-10-16T04:19:30.950Z,100.00
2022-10-16T04:21:58.670Z,100.00
2022-10-16T04:24:26.357Z,100.00
2022-10-16T04:26:55.466Z,100.00
2022-10-16T04:29:23.325Z,100.00
2022-10-16T04:31:51.001Z,100.00
2022-10-16T04:34:18.762Z,100.00
2022-10-16T04:36:48.641Z,100.00
2022-10-16T04:39:16.370Z,100.00
2022-10-16T04:41:44.089Z,100.00
2022-10-16T04:44:13.153Z,100.00
2022-10-16T04:46:40.880Z,100.00
2022-10-16T04:49:08.583Z,100.00
2022-10-16T04:51:36.269Z,100.00
2022-10-16T04:54:04.049Z,100.00
2022-10-16T04:56:31.914Z,100.00
2022-10-16T04:58:59.581Z,100.00
2022-10-16T05:01:28.636Z,100.00
2022-10-16T05:03:56.288Z,100.00
2022-10-16T05:06:24.013Z,100.00
2022-10-16T05:08:51.758Z,100.00
2022-10-16T05:11:19.424Z,100.00
2022-10-16T05:13:48.959Z,100.00
2022-10-16T05:16:17.591Z,100.00
2022-10-16T05:18:46.689Z,100.00
2022-10-16T05:21:14.551Z,100.00
2022-10-16T05:23:42.283Z,100.00
2022-10-16T05:26:10.037Z,100.00
2022-10-16T05:28:37.914Z,100.00
2022-10-16T05:31:07.049Z,100.00
2022-10-16T05:33:35.097Z,100.00
2022-10-16T05:36:05.514Z,100.00
2022-10-16T05:38:33.182Z,100.00
2022-10-16T05:41:00.863Z,100.00
2022-10-16T05:43:29.617Z,100.00
2022-10-16T05:45:57.940Z,100.00
2022-10-16T05:48:26.370Z,100.00
2022-10-16T05:51:00.607Z,100.00
2022-10-16T05:53:31.976Z,100.00
2022-10-16T05:56:00.474Z,100.00
2022-10-16T05:58:31.431Z,100.00
2022-10-16T06:01:01.094Z,100.00
2022-10-16T06:03:29.597Z,100.00
2022-10-16T06:05:57.270Z,100.00
2022-10-16T06:08:25.906Z,100.00
2022-10-16T06:11:04.630Z,100.00
2022-10-16T06:13:32.507Z,100.00
2022-10-16T06:16:01.249Z,100.00
2022-10-16T06:18:30.393Z,100.00
2022-10-16T06:20:59.368Z,100.00
2022-10-16T06:23:27.748Z,100.00
2022-10-16T06:25:55.414Z,100.00
2022-10-16T06:28:24.529Z,100.00
2022-10-16T06:31:04.183Z,100.00
2022-10-16T06:33:35.358Z,100.00
2022-10-16T06:36:04.135Z,100.00
2022-10-16T06:38:32.540Z,100.00
2022-10-16T06:41:00.762Z,100.00
2022-10-16T06:43:32.941Z,100.00
2022-10-16T06:46:02.170Z,100.00
2022-10-16T06:48:31.096Z,100.00
2022-10-16T06:51:01.009Z,100.00
2022-10-16T06:53:36.028Z,100.00
2022-10-16T06:56:18.356Z,100.00
2022-10-16T06:58:47.956Z,100.00
2022-10-16T07:01:17.447Z,100.00
2022-10-16T07:03:46.614Z,100.00
2022-10-16T07:06:15.776Z,100.00
2022-10-16T07:08:45.423Z,100.00
2022-10-16T07:11:15.638Z,100.00
2022-10-16T07:13:45.095Z,100.00
2022-10-16T07:16:16.843Z,100.00
2022-10-16T07:18:46.683Z,100.00
2022-10-16T07:21:16.983Z,100.00
2022-10-16T07:23:45.344Z,100.00
2022-10-16T07:26:13.266Z,100.00
2022-10-16T07:28:41.402Z,100.00
2022-10-16T07:31:12.658Z,100.00
2022-10-16T07:33:44.105Z,100.00
2022-10-16T07:36:15.858Z,100.00
2022-10-16T07:38:44.338Z,100.00
2022-10-16T07:41:13.905Z,100.00
2022-10-16T07:43:41.971Z,100.00
2022-10-16T07:46:09.670Z,100.00
2022-10-16T07:48:37.462Z,100.00
2022-10-16T07:51:07.987Z,100.00
2022-10-16T07:53:36.016Z,100.00
2022-10-16T07:56:06.577Z,100.00
2022-10-16T07:58:38.024Z,100.00
2022-10-16T08:01:07.747Z,100.00
2022-10-16T08:03:36.036Z,100.00
2022-10-16T08:06:04.985Z,100.00
2022-10-16T08:08:34.178Z,100.00
2022-10-16T08:11:04.477Z,100.00
2022-10-16T08:13:32.281Z,100.00
2022-10-16T08:16:00.127Z,100.00
2022-10-16T08:18:28.003Z,100.00
2022-10-16T08:20:59.576Z,100.00
2022-10-16T08:23:27.929Z,100.00
2022-10-16T08:25:58.085Z,99.89
2022-10-16T08:28:26.121Z,96.20
2022-10-16T08:30:53.830Z,98.37
2022-10-16T08:33:21.585Z,96.97
2022-10-16T08:35:55.489Z,96.53
2022-10-16T08:38:23.562Z,96.41
2022-10-16T08:40:53.687Z,98.68
2022-10-16T08:43:44.401Z,96.70
2022-10-16T08:46:33.062Z,94.43
2022-10-16T08:49:02.371Z,94.33
2022-10-16T08:51:33.829Z,96.08
2022-10-16T08:54:05.391Z,99.63
2022-10-16T08:56:34.275Z,98.18
2022-10-16T08:59:03.795Z,94.85
2022-10-16T09:01:42.435Z,94.50
2022-10-16T09:04:34.984Z,94.50
2022-10-16T09:07:10.626Z,91.67
2022-10-16T09:09:55.873Z,92.35
2022-10-16T09:12:30.121Z,92.04
2022-10-16T09:15:17.839Z,92.55
2022-10-16T09:17:55.207Z,92.23
2022-10-16T09:20:33.402Z,91.31
2022-10-16T09:23:15.630Z,92.04
2022-10-16T09:25:46.367Z,93.15
2022-10-16T09:28:14.357Z,91.67
2022-10-16T09:30:43.976Z,90.94
2022-10-16T09:33:13.920Z,88.99
2022-10-16T09:35:43.920Z,90.20
2022-10-16T09:38:23.362Z,90.80
2022-10-16T09:40:58.932Z,91.61
2022-10-16T09:43:36.532Z,91.06
2022-10-16T09:46:07.875Z,91.40
2022-10-16T09:48:40.024Z,90.33
2022-10-16T09:51:18.930Z,90.75
2022-10-16T09:53:48.465Z,88.75
2022-10-16T09:56:24.632Z,90.15
2022-10-16T09:58:53.991Z,89.40
2022-10-16T10:01:29.105Z,90.38
2022-10-16T10:04:01.963Z,86.82
2022-10-16T10:06:32.423Z,87.61
2022-10-16T10:09:03.979Z,84.78
2022-10-16T10:11:51.416Z,86.39
2022-10-16T10:14:26.388Z,83.87
2022-10-16T10:17:11.138Z,81.82
2022-10-16T10:19:44.106Z,84.35
2022-10-16T10:22:33.791Z,84.66
2022-10-16T10:25:16.833Z,87.00
2022-10-16T10:27:59.184Z,87.66
2022-10-16T10:30:32.379Z,90.50
2022-10-16T10:33:11.413Z,89.30
2022-10-16T10:35:47.166Z,90.42
2022-10-16T10:38:26.150Z,91.14
2022-10-16T10:41:06.049Z,93.58
2022-10-16T10:43:47.198Z,93.98
2022-10-16T10:46:24.787Z,93.80
2022-10-16T10:49:18.670Z,96.03
2022-10-16T10:52:00.857Z,95.80
2022-10-16T10:54:34.977Z,95.60
2022-10-16T10:57:11.416Z,96.51
2022-10-16T10:59:56.341Z,95.53
2022-10-16T11:02:31.549Z,95.64
2022-10-16T11:05:37.977Z,96.44
2022-10-16T11:08:12.961Z,96.44
2022-10-16T11:10:49.167Z,100.00
2022-10-16T11:13:25.758Z,100.00
2022-10-16T11:15:58.959Z,100.00
2022-10-16T11:18:29.234Z,100.00
2022-10-16T11:21:02.130Z,100.00
2022-10-16T11:23:35.746Z,100.00
2022-10-16T11:26:10.938Z,100.00
2022-10-16T11:28:43.478Z,100.00
2022-10-16T11:31:17.069Z,100.00
2022-10-16T11:33:48.031Z,100.00
2022-10-16T11:36:21.215Z,100.00
2022-10-16T11:39:00.672Z,100.00
2022-10-16T11:41:33.337Z,100.00
2022-10-16T11:44:16.286Z,100.00
2022-10-16T11:47:00.639Z,100.00
2022-10-16T11:49:41.502Z,100.00
2022-10-16T11:52:17.454Z,100.00
2022-10-16T11:54:51.692Z,100.00
2022-10-16T11:57:24.228Z,100.00
2022-10-16T11:59:57.935Z,100.00
2022-10-16T12:02:36.584Z,100.00
2022-10-16T12:05:16.649Z,100.00
2022-10-16T12:07:51.099Z,100.00
2022-10-16T12:10:27.866Z,100.00
2022-10-16T12:12:57.296Z,100.00
2022-10-16T12:15:54.095Z,100.00
2022-10-16T12:18:23.694Z,100.00
2022-10-16T12:20:59.893Z,100.00
2022-10-16T12:23:27.796Z,100.00
2022-10-16T12:26:01.330Z,100.00
2022-10-16T12:28:31.069Z,100.00
2022-10-16T12:31:00.896Z,100.00
2022-10-16T12:33:30.174Z,100.00
2022-10-16T12:36:00.116Z,100.00
2022-10-16T12:38:30.031Z,100.00
2022-10-16T12:41:02.299Z,100.00
2022-10-16T12:43:39.203Z,100.00
2022-10-16T12:46:23.267Z,100.00
2022-10-16T12:49:06.182Z,100.00
2022-10-16T12:51:37.675Z,100.00
2022-10-16T12:54:13.885Z,100.00
2022-10-16T12:57:00.331Z,100.00
2022-10-16T12:59:40.392Z,100.00
2022-10-16T13:02:35.999Z,100.00
2022-10-16T13:05:20.657Z,100.00
2022-10-16T13:08:06.614Z,100.00
2022-10-16T13:10:42.237Z,100.00
2022-10-16T13:13:30.708Z,100.00
2022-10-16T13:16:15.755Z,100.00
2022-10-16T13:18:56.232Z,100.00
2022-10-16T13:21:35.770Z,100.00
2022-10-16T13:24:16.464Z,100.00
2022-10-16T13:26:51.338Z,100.00
2022-10-16T13:29:21.723Z,100.00
2022-10-16T13:31:50.088Z,100.00
2022-10-16T13:34:21.478Z,100.00
2022-10-16T13:36:52.142Z,100.00
2022-10-16T13:39:24.866Z,100.00
2022-10-16T13:42:09.093Z,100.00
2022-10-16T13:44:43.078Z,100.00
2022-10-16T13:47:18.931Z,100.00
2022-10-16T13:49:47.562Z,100.00
2022-10-16T13:52:20.453Z,96.98
2022-10-16T13:54:48.859Z,96.66
2022-10-16T13:57:26.943Z,99.10
2022-10-16T13:59:56.970Z,98.63
2022-10-16T14:02:29.232Z,100.00
2022-10-16T14:05:00.101Z,100.00
2022-10-16T14:07:30.844Z,100.00
2022-10-16T14:10:06.844Z,97.86
2022-10-16T14:12:35.157Z,100.00
2022-10-16T14:15:05.207Z,99.67
2022-10-16T14:17:36.314Z,98.27
2022-10-16T14:20:07.578Z,99.53
2022-10-16T14:22:37.728Z,100.00
2022-10-16T14:25:27.435Z,100.00
2022-10-16T14:28:04.563Z,100.00
2022-10-16T14:30:35.250Z,100.00
2022-10-16T14:33:05.475Z,100.00
2022-10-16T14:35:35.782Z,100.00
2022-10-16T14:38:06.400Z,100.00
2022-10-16T14:40:36.603Z,100.00
2022-10-16T14:43:06.570Z,100.00
2022-10-16T14:45:38.121Z,100.00
2022-10-16T14:48:19.538Z,100.00
2022-10-16T14:50:47.883Z,100.00
2022-10-16T14:53:16.242Z,100.00
2022-10-16T14:55:44.837Z,100.00
2022-10-16T14:58:17.723Z,100.00
2022-10-16T15:00:46.806Z,100.00
2022-10-16T15:03:15.925Z,99.88
2022-10-16T15:05:43.676Z,100.00
2022-10-16T15:08:11.369Z,100.00
2022-10-16T15:10:41.708Z,100.00
2022-10-16T15:13:14.207Z,100.00
2022-10-16T15:15:46.958Z,100.00
2022-10-16T15:18:20.793Z,100.00
2022-10-16T15:20:50.911Z,100.00
2022-10-16T15:23:20.995Z,100.00
2022-10-16T15:25:50.112Z,100.00
2022-10-16T15:28:19.842Z,100.00
2022-10-16T15:30:52.409Z,100.00
2022-10-16T15:33:23.785Z,99.36
2022-10-16T15:35:53.398Z,99.04
2022-10-16T15:38:22.815Z,100.00
2022-10-16T15:40:51.728Z,100.00
2022-10-16T15:43:19.731Z,100.00
2022-10-16T15:46:03.178Z,100.00
2022-10-16T15:48:31.592Z,100.00
2022-10-16T15:50:59.387Z,100.00
2022-10-16T15:53:27.144Z,99.94
2022-10-16T15:55:54.900Z,100.00
2022-10-16T15:58:22.580Z,100.00
2022-10-16T16:00:57.959Z,97.97
2022-10-16T16:03:26.124Z,97.88
2022-10-16T16:05:53.822Z,98.27
2022-10-16T16:08:21.706Z,99.81
2022-10-16T16:10:59.962Z,99.54
2022-10-16T16:13:27.810Z,100.00
2022-10-16T16:15:56.941Z,100.00
2022-10-16T16:18:24.926Z,100.00
2022-10-16T16:20:53.233Z,100.00
2022-10-16T16:23:21.163Z,100.00
2022-10-16T16:26:05.289Z,99.84
2022-10-16T16:28:33.314Z,100.00
2022-10-16T16:31:02.488Z,100.00
2022-10-16T16:33:31.034Z,100.00
2022-10-16T16:35:59.856Z,100.00
2022-10-16T16:38:28.406Z,100.00
2022-10-16T16:40:56.709Z,100.00
2022-10-16T16:43:25.393Z,100.00
2022-10-16T16:45:53.221Z,100.00
2022-10-16T16:48:23.161Z,100.00
2022-10-16T16:50:50.935Z,100.00
2022-10-16T16:53:18.621Z,100.00
2022-10-16T16:55:46.338Z,100.00
2022-10-16T16:58:14.039Z,100.00
2022-10-16T17:00:56.527Z,100.00
2022-10-16T17:03:25.980Z,100.00
2022-10-16T17:05:59.744Z,100.00
2022-10-16T17:08:27.734Z,100.00
2022-10-16T17:10:56.049Z,100.00
2022-10-16T17:13:24.090Z,100.00
2022-10-16T17:15:52.487Z,100.00
2022-10-16T17:18:21.157Z,100.00
2022-10-16T17:20:50.898Z,100.00
2022-10-16T17:23:20.331Z,100.00
2022-10-16T17:25:48.583Z,100.00
2022-10-16T17:28:16.285Z,100.00
2022-10-16T17:30:44.908Z,100.00
2022-10-16T17:33:13.649Z,100.00
2022-10-16T17:35:43.533Z,100.00
2022-10-16T17:38:14.434Z,100.00
2022-10-16T17:40:43.597Z,100.00
2022-10-16T17:43:11.274Z,100.00
2022-10-16T17:45:39.545Z,100.00
2022-10-16T17:48:07.489Z,100.00
2022-10-16T17:50:35.205Z,100.00
2022-10-16T17:53:02.936Z,100.00
2022-10-16T17:55:32.050Z,100.00
2022-10-16T17:57:59.717Z,100.00
2022-10-16T18:00:27.560Z,100.00
2022-10-16T18:02:55.234Z,100.00
2022-10-16T18:05:22.951Z,100.00
2022-10-16T18:07:50.626Z,100.00
2022-10-16T18:10:20.825Z,100.00
2022-10-16T18:12:50.100Z,100.00
2022-10-16T18:15:17.952Z,100.00
2022-10-16T18:17:45.647Z,100.00
2022-10-16T18:20:13.545Z,100.00
2022-10-16T18:22:41.271Z,100.00
2022-10-16T18:25:09.617Z,100.00
2022-10-16T18:27:37.301Z,100.00
2022-10-16T18:30:07.585Z,100.00
2022-10-16T18:32:35.823Z,100.00
2022-10-16T18:35:03.690Z,100.00
2022-10-16T18:37:31.502Z,100.00
2022-10-16T18:39:59.234Z,100.00
2022-10-16T18:42:26.994Z,100.00
2022-10-16T18:44:54.758Z,100.00
2022-10-16T18:47:23.954Z,100.00
2022-10-16T18:49:52.448Z,100.00
2022-10-16T18:52:21.919Z,100.00
2022-10-16T18:54:49.670Z,100.00
2022-10-16T18:57:17.369Z,100.00
2022-10-16T18:59:45.079Z,100.00
2022-10-16T19:02:13.534Z,100.00
2022-10-16T19:04:42.682Z,100.00
2022-10-16T19:07:11.134Z,100.00
2022-10-16T19:09:39.502Z,100.00
2022-10-16T19:12:07.524Z,100.00
2022-10-16T19:14:35.804Z,100.00
2022-10-16T19:17:03.899Z,100.00
2022-10-16T19:19:31.702Z,100.00
2022-10-16T19:22:11.595Z,100.00
2022-10-16T19:24:39.848Z,100.00
2022-10-16T19:27:08.444Z,100.00
2022-10-16T19:29:36.224Z,100.00
2022-10-16T19:32:06.649Z,100.00
2022-10-16T19:34:35.538Z,100.00
2022-10-16T19:37:04.675Z,100.00
2022-10-16T19:39:32.552Z,100.00
2022-10-16T19:42:00.230Z,100.00
2022-10-16T19:44:28.082Z,100.00
2022-10-16T19:46:55.770Z,100.00
2022-10-16T19:49:23.527Z,100.00
2022-10-16T19:51:54.439Z,100.00
2022-10-16T19:54:23.607Z,100.00
2022-10-16T19:56:51.801Z,100.00
2022-10-16T19:59:20.303Z,100.00
2022-10-16T20:01:48.675Z,100.00
2022-10-16T20:04:16.757Z,100.00
2022-10-16T20:06:44.468Z,100.00
2022-10-16T20:09:12.265Z,100.00
2022-10-16T20:11:41.402Z,100.00
2022-10-16T20:14:09.082Z,100.00
2022-10-16T20:16:37.087Z,100.00
2022-10-16T20:19:05.274Z,100.00
2022-10-16T20:21:35.076Z,100.00
2022-10-16T20:24:04.311Z,100.00
2022-10-16T20:26:32.013Z,100.00
2022-10-16T20:29:01.230Z,100.00
2022-10-16T20:31:31.024Z,100.00
2022-10-16T20:34:02.439Z,100.00
2022-10-16T20:36:31.611Z,100.00
2022-10-16T20:38:59.344Z,100.00
2022-10-16T20:41:27.133Z,100.00
2022-10-16T20:43:55.662Z,100.00
2022-10-16T20:46:26.469Z,100.00
2022-10-16T20:48:55.618Z,100.00
2022-10-16T20:51:25.134Z,100.00
2022-10-16T20:53:55.304Z,100.00
2022-10-16T20:56:23.067Z,100.00
2022-10-16T20:58:51.084Z,100.00
2022-10-16T21:01:21.047Z,100.00
2022-10-16T21:03:53.428Z,100.00
2022-10-16T21:06:21.386Z,100.00
2022-10-16T21:08:49.538Z,100.00
2022-10-16T21:11:19.481Z,100.00
2022-10-16T21:13:47.869Z,100.00
2022-10-16T21:16:16.821Z,100.00
2022-10-16T21:18:45.029Z,100.00
2022-10-16T21:21:21.511Z,100.00
2022-10-16T21:23:50.104Z,100.00
2022-10-16T21:26:20.972Z,100.00
2022-10-16T21:28:48.796Z,100.00
2022-10-16T21:31:19.750Z,100.00
2022-10-16T21:33:48.212Z,100.00
2022-10-16T21:36:19.983Z,100.00
2022-10-16T21:38:48.177Z,100.00
2022-10-16T21:41:18.420Z,100.00
2022-10-16T21:43:46.762Z,100.00
2022-10-16T21:46:14.486Z,100.00
2022-10-16T21:48:43.090Z,100.00
2022-10-16T21:51:11.122Z,100.00
2022-10-16T21:53:40.672Z,100.00
2022-10-16T21:56:14.478Z,100.00
2022-10-16T21:58:42.442Z,100.00
2022-10-16T22:01:11.845Z,100.00
2022-10-16T22:03:39.568Z,100.00
2022-10-16T22:06:09.519Z,100.00
2022-10-16T22:08:38.474Z,100.00
2022-10-16T22:11:10.037Z,100.00
2022-10-16T22:13:38.286Z,100.00
2022-10-16T22:16:06.664Z,100.00
2022-10-16T22:18:35.725Z,100.00
2022-10-16T22:21:04.127Z,100.00
2022-10-16T22:23:32.234Z,100.00
2022-10-16T22:26:01.189Z,100.00
2022-10-16T22:28:30.307Z,100.00
2022-10-16T22:31:01.839Z,100.00
2022-10-16T22:33:29.628Z,100.00
2022-10-16T22:35:57.431Z,100.00
2022-10-16T22:38:25.206Z,100.00
2022-10-16T22:40:52.861Z,100.00
2022-10-16T22:43:20.606Z,100.00
2022-10-16T22:45:49.649Z,100.00
2022-10-16T22:48:17.317Z,100.00
2022-10-16T22:50:44.978Z,100.00
2022-10-16T22:53:12.732Z,100.00
2022-10-16T22:55:40.393Z,100.00
2022-10-16T22:58:08.113Z,100.00
2022-10-16T23:00:35.874Z,100.00
2022-10-16T23:03:05.205Z,100.00
2022-10-16T23:05:33.041Z,100.00
2022-10-16T23:08:00.734Z,100.00
2022-10-16T23:10:29.865Z,100.00
2022-10-16T23:12:57.553Z,100.00
2022-10-16T23:15:25.263Z,100.00
2022-10-16T23:17:53.015Z,100.00
2022-10-16T23:20:22.629Z,100.00
2022-10-16T23:22:50.355Z,100.00
2022-10-16T23:25:18.537Z,100.00
2022-10-16T23:27:46.586Z,100.00
2022-10-16T23:30:14.460Z,100.00
2022-10-16T23:32:42.576Z,100.00
2022-10-16T23:35:10.552Z,100.00
2022-10-16T23:37:39.625Z,100.00
2022-10-16T23:40:08.247Z,100.00
2022-10-16T23:42:35.964Z,100.00
2022-10-16T23:45:03.742Z,100.00
2022-10-16T23:47:31.419Z,100.00
2022-10-16T23:49:59.177Z,100.00
2022-10-16T23:52:26.813Z,100.00
2022-10-16T23:54:55.939Z,100.00
2022-10-16T23:57:23.626Z,100.00
2022-10-16T23:59:51.359Z,100.00
