createdAt,value
2022-12-06T00:00:57.406Z,0
2022-12-06T00:06:00.980Z,0
2022-12-06T00:11:05.525Z,0
2022-12-06T00:16:10.097Z,0
2022-12-06T00:21:13.590Z,0
2022-12-06T00:26:18.142Z,0
2022-12-06T00:31:22.755Z,0
2022-12-06T00:36:27.172Z,0
2022-12-06T00:41:30.747Z,0
2022-12-06T00:46:35.350Z,0
2022-12-06T00:51:39.825Z,0
2022-12-06T00:56:43.387Z,0
2022-12-06T01:01:46.926Z,0
2022-12-06T01:06:51.427Z,0
2022-12-06T01:11:55.980Z,0
2022-12-06T01:17:00.575Z,0
2022-12-06T01:22:04.059Z,0
2022-12-06T01:27:08.651Z,0
2022-12-06T01:32:13.128Z,0
2022-12-06T01:37:16.677Z,0
2022-12-06T01:42:21.247Z,0
2022-12-06T01:47:25.778Z,0
2022-12-06T01:52:29.348Z,0
2022-12-06T01:57:33.886Z,0
2022-12-06T02:02:38.572Z,0
2022-12-06T02:07:42.029Z,0
2022-12-06T02:12:46.502Z,0
2022-12-06T02:17:50.969Z,0
2022-12-06T02:22:55.551Z,0
2022-12-06T02:27:59.097Z,0
2022-12-06T02:33:03.620Z,0
2022-12-06T02:38:12.814Z,0
2022-12-06T02:43:11.728Z,0
2022-12-06T02:48:16.223Z,0
2022-12-06T02:53:20.760Z,0
2022-12-06T02:58:24.366Z,0
2022-12-06T03:03:28.863Z,0
2022-12-06T03:08:33.415Z,0
2022-12-06T03:13:36.987Z,0
2022-12-06T03:18:41.461Z,0
2022-12-06T03:23:46.008Z,0
2022-12-06T03:28:50.591Z,0
2022-12-06T03:33:54.125Z,0
2022-12-06T03:38:58.647Z,0
2022-12-06T03:44:03.210Z,0
2022-12-06T03:49:06.725Z,0
2022-12-06T03:54:11.272Z,0
2022-12-06T03:59:15.847Z,0
2022-12-06T04:04:19.445Z,0
2022-12-06T04:09:23.879Z,0
2022-12-06T04:14:28.422Z,0
2022-12-06T04:19:31.971Z,0
2022-12-06T04:24:36.511Z,0
2022-12-06T04:29:41.037Z,0
2022-12-06T04:34:45.570Z,0
2022-12-06T04:39:49.101Z,0
2022-12-06T04:44:53.663Z,0
2022-12-06T04:49:58.701Z,0
2022-12-06T04:55:01.749Z,0
2022-12-06T05:00:06.373Z,0
2022-12-06T05:05:10.811Z,0
2022-12-06T05:10:14.377Z,0
2022-12-06T05:15:18.905Z,0
2022-12-06T05:20:22.430Z,0
2022-12-06T05:25:27.013Z,0
2022-12-06T05:30:31.536Z,0
2022-12-06T05:35:35.052Z,0
2022-12-06T05:40:39.628Z,0
2022-12-06T05:45:44.252Z,0
2022-12-06T05:50:47.700Z,0
2022-12-06T05:55:52.230Z,0
2022-12-06T06:00:56.775Z,0
2022-12-06T06:06:00.308Z,0
2022-12-06T06:11:04.900Z,0
2022-12-06T06:16:09.478Z,0
2022-12-06T06:21:13.958Z,0
2022-12-06T06:26:17.492Z,0
2022-12-06T06:31:22.115Z,0
2022-12-06T06:36:26.518Z,0
2022-12-06T06:41:30.114Z,0
2022-12-06T06:46:34.712Z,4
2022-12-06T06:51:39.178Z,0
2022-12-06T06:56:42.706Z,4
2022-12-06T07:01:47.419Z,8
2022-12-06T07:06:51.782Z,16
2022-12-06T07:11:55.338Z,36
2022-12-06T07:16:59.956Z,60
2022-12-06T07:22:04.703Z,96
2022-12-06T07:27:08.906Z,120
2022-12-06T07:32:12.527Z,176
2022-12-06T07:37:17.000Z,172
2022-12-06T07:42:21.526Z,172
2022-12-06T07:47:25.135Z,208
2022-12-06T07:52:29.640Z,288
2022-12-06T07:57:37.369Z,336
2022-12-06T08:02:37.718Z,384
2022-12-06T08:07:42.331Z,424
2022-12-06T08:12:46.775Z,392
2022-12-06T08:17:50.367Z,424
2022-12-06T08:22:54.899Z,380
2022-12-06T08:27:59.437Z,456
2022-12-06T08:33:03.981Z,532
2022-12-06T08:38:07.523Z,540
2022-12-06T08:43:12.007Z,536
2022-12-06T08:48:16.609Z,732
2022-12-06T08:53:20.130Z,684
2022-12-06T08:58:24.632Z,816
2022-12-06T09:03:29.200Z,948
2022-12-06T09:08:32.756Z,896
2022-12-06T09:13:37.269Z,1024
2022-12-06T09:18:41.839Z,1236
2022-12-06T09:23:45.342Z,1260
2022-12-06T09:28:49.908Z,1264
2022-12-06T09:33:53.495Z,1312
2022-12-06T09:38:57.989Z,1352
2022-12-06T09:44:02.491Z,1284
2022-12-06T09:49:06.104Z,1172
2022-12-06T09:54:10.585Z,1244
2022-12-06T09:59:15.146Z,1260
2022-12-06T10:04:18.678Z,1292
2022-12-06T10:09:23.234Z,1532
2022-12-06T10:14:27.765Z,1616
2022-12-06T10:19:32.324Z,1848
2022-12-06T10:24:35.851Z,1500
2022-12-06T10:29:40.347Z,1280
2022-12-06T10:34:49.034Z,1508
2022-12-06T10:39:51.863Z,1528
2022-12-06T10:44:53.001Z,2144
2022-12-06T10:49:57.758Z,2680
2022-12-06T10:55:01.062Z,2104
2022-12-06T11:00:10.375Z,2144
2022-12-06T11:05:10.169Z,1716
2022-12-06T11:10:13.701Z,1316
2022-12-06T11:15:18.219Z,1700
2022-12-06T11:20:22.856Z,2160
2022-12-06T11:25:27.295Z,2840
2022-12-06T11:30:30.860Z,2164
2022-12-06T11:35:35.457Z,2068
2022-12-06T11:40:39.946Z,2632
2022-12-06T11:45:43.470Z,3040
2022-12-06T11:50:48.017Z,3216
2022-12-06T11:55:52.547Z,2340
2022-12-06T12:00:56.091Z,2020
2022-12-06T12:06:00.647Z,2100
2022-12-06T12:11:05.148Z,1512
2022-12-06T12:16:08.746Z,1548
2022-12-06T12:21:13.288Z,1412
2022-12-06T12:26:17.789Z,1208
2022-12-06T12:31:22.384Z,1532
2022-12-06T12:36:25.924Z,2988
2022-12-06T12:41:30.394Z,3200
2022-12-06T12:46:35.075Z,2304
2022-12-06T12:52:54.667Z,2060
2022-12-06T12:57:59.171Z,2236
2022-12-06T13:03:03.672Z,2648
2022-12-06T13:08:07.405Z,2432
2022-12-06T13:13:11.793Z,2184
2022-12-06T13:18:16.347Z,1816
2022-12-06T13:23:19.900Z,1352
2022-12-06T13:28:24.439Z,1384
2022-12-06T13:33:28.962Z,1256
2022-12-06T13:38:32.531Z,1396
2022-12-06T13:43:40.050Z,1204
2022-12-06T13:48:40.558Z,1736
2022-12-06T13:53:45.183Z,1464
2022-12-06T13:58:49.651Z,1400
2022-12-06T14:03:53.168Z,1364
2022-12-06T14:08:57.783Z,1156
2022-12-06T14:14:02.424Z,992
2022-12-06T14:19:05.816Z,556
2022-12-06T14:24:10.390Z,412
2022-12-06T14:29:14.887Z,292
2022-12-06T14:34:19.435Z,268
2022-12-06T14:39:23.016Z,204
2022-12-06T14:44:27.503Z,184
2022-12-06T14:49:32.033Z,132
2022-12-06T14:54:35.601Z,124
2022-12-06T15:00:13.425Z,164
2022-12-06T15:04:44.675Z,108
2022-12-06T15:09:48.235Z,112
2022-12-06T15:14:52.746Z,232
2022-12-06T15:19:57.292Z,236
2022-12-06T15:25:00.855Z,184
2022-12-06T15:30:05.594Z,84
2022-12-06T15:35:09.902Z,40
2022-12-06T15:40:14.594Z,16
2022-12-06T15:45:18.017Z,12
2022-12-06T15:50:22.512Z,4
2022-12-06T15:55:27.056Z,4
2022-12-06T16:00:30.578Z,0
2022-12-06T16:05:35.154Z,0
2022-12-06T16:11:10.329Z,0
2022-12-06T16:15:43.297Z,0
2022-12-06T16:20:47.784Z,0
2022-12-06T16:25:52.299Z,0
2022-12-06T16:30:55.905Z,0
2022-12-06T16:36:00.376Z,0
2022-12-06T16:41:05.341Z,0
2022-12-06T16:46:09.490Z,0
2022-12-06T16:51:12.997Z,0
2022-12-06T16:56:17.580Z,0
2022-12-06T17:01:22.225Z,0
2022-12-06T17:06:25.708Z,0
2022-12-06T17:11:30.205Z,0
2022-12-06T17:16:34.813Z,0
2022-12-06T17:21:38.212Z,0
2022-12-06T17:26:42.814Z,0
2022-12-06T17:31:47.417Z,0
2022-12-06T17:36:50.838Z,0
2022-12-06T17:41:55.415Z,0
2022-12-06T17:46:59.934Z,0
2022-12-06T17:52:04.460Z,0
2022-12-06T17:57:08.028Z,0
2022-12-06T18:02:19.104Z,0
2022-12-06T18:07:16.101Z,0
2022-12-06T18:12:20.656Z,0
2022-12-06T18:17:24.205Z,0
2022-12-06T18:22:28.706Z,0
2022-12-06T18:27:33.274Z,0
2022-12-06T18:32:37.789Z,0
2022-12-06T18:37:41.328Z,0
2022-12-06T18:42:45.920Z,0
2022-12-06T18:47:50.388Z,0
2022-12-06T18:52:53.970Z,0
2022-12-06T18:57:58.555Z,0
2022-12-06T19:03:03.008Z,0
2022-12-06T19:08:06.584Z,0
2022-12-06T19:13:11.143Z,0
2022-12-06T19:18:15.650Z,0
2022-12-06T19:23:19.215Z,0
2022-12-06T19:28:23.776Z,0
2022-12-06T19:33:28.247Z,0
2022-12-06T19:38:32.812Z,0
2022-12-06T19:43:40.636Z,0
2022-12-06T19:48:40.873Z,0
2022-12-06T19:53:45.438Z,0
2022-12-06T19:58:49.400Z,0
2022-12-06T20:03:53.516Z,0
2022-12-06T20:08:58.074Z,0
2022-12-06T20:14:01.623Z,0
2022-12-06T20:19:06.115Z,0
2022-12-06T20:24:10.671Z,0
2022-12-06T20:29:14.272Z,0
2022-12-06T20:34:18.736Z,0
2022-12-06T20:39:23.304Z,0
2022-12-06T20:44:27.863Z,0
2022-12-06T20:49:31.372Z,0
2022-12-06T20:54:35.886Z,0
2022-12-06T20:59:40.457Z,0
2022-12-06T21:04:43.977Z,0
2022-12-06T21:09:48.540Z,0
2022-12-06T21:14:53.096Z,0
2022-12-06T21:19:56.643Z,0
2022-12-06T21:25:01.125Z,0
2022-12-06T21:30:05.705Z,0
2022-12-06T21:35:09.253Z,0
2022-12-06T21:40:13.797Z,0
2022-12-06T21:45:18.300Z,0
2022-12-06T21:50:22.872Z,0
2022-12-06T21:55:26.367Z,0
2022-12-06T22:00:30.951Z,0
2022-12-06T22:05:35.471Z,0
2022-12-06T22:10:39.012Z,0
2022-12-06T22:15:42.692Z,0
2022-12-06T22:20:47.105Z,0
2022-12-06T22:25:51.638Z,0
2022-12-06T22:30:56.235Z,0
2022-12-06T22:35:59.720Z,0
2022-12-06T22:41:04.272Z,0
2022-12-06T22:46:08.946Z,0
2022-12-06T22:51:12.333Z,0
2022-12-06T22:56:16.892Z,0
2022-12-06T23:01:21.515Z,0
2022-12-06T23:06:24.990Z,0
2022-12-06T23:11:29.713Z,0
2022-12-06T23:16:34.147Z,0
2022-12-06T23:21:38.661Z,0
2022-12-06T23:26:43.214Z,0
2022-12-06T23:31:47.943Z,0
2022-12-06T23:36:52.289Z,0
2022-12-06T23:41:55.853Z,0
2022-12-06T23:47:00.380Z,0
2022-12-06T23:52:04.910Z,0
2022-12-06T23:57:08.439Z,0
