createdAt,value
2023-04-15T00:01:19.841Z,99.90
2023-04-15T00:03:50.867Z,99.90
2023-04-15T00:06:22.657Z,99.90
2023-04-15T00:08:51.704Z,99.90
2023-04-15T00:11:20.387Z,99.90
2023-04-15T00:13:49.581Z,99.90
2023-04-15T00:16:18.059Z,99.90
2023-04-15T00:18:47.158Z,99.90
2023-04-15T00:21:15.556Z,99.90
2023-04-15T00:23:44.381Z,99.90
2023-04-15T00:26:12.882Z,99.90
2023-04-15T00:28:43.853Z,99.90
2023-04-15T00:31:12.304Z,99.90
2023-04-15T00:33:42.429Z,99.90
2023-04-15T00:36:11.486Z,99.90
2023-04-15T00:38:40.270Z,99.90
2023-04-15T00:41:09.252Z,99.90
2023-04-15T00:43:38.465Z,99.90
2023-04-15T00:46:06.889Z,99.90
2023-04-15T00:48:35.954Z,99.90
2023-04-15T00:51:04.685Z,99.90
2023-04-15T00:53:33.584Z,99.90
2023-04-15T00:56:02.004Z,99.90
2023-04-15T00:58:30.827Z,99.90
2023-04-15T01:00:59.485Z,99.90
2023-04-15T01:03:29.216Z,99.90
2023-04-15T01:06:02.216Z,99.90
2023-04-15T01:08:32.650Z,99.90
2023-04-15T01:11:03.833Z,99.90
2023-04-15T01:13:34.266Z,99.90
2023-04-15T01:16:03.331Z,99.90
2023-04-15T01:18:32.351Z,99.90
2023-04-15T01:21:05.044Z,99.90
2023-04-15T01:23:37.129Z,99.90
2023-04-15T01:26:08.144Z,99.90
2023-04-15T01:28:37.913Z,99.90
2023-04-15T01:31:11.071Z,99.90
2023-04-15T01:33:42.481Z,99.90
2023-04-15T01:36:11.093Z,99.90
2023-04-15T01:38:40.033Z,99.90
2023-04-15T01:41:08.802Z,99.90
2023-04-15T01:43:38.131Z,99.90
2023-04-15T01:46:07.517Z,99.90
2023-04-15T01:48:36.226Z,99.90
2023-04-15T01:51:05.931Z,99.90
2023-04-15T01:53:34.933Z,99.90
2023-04-15T01:56:04.791Z,99.90
2023-04-15T01:58:33.768Z,99.90
2023-04-15T02:01:03.225Z,99.90
2023-04-15T02:03:34.166Z,99.90
2023-04-15T02:06:02.720Z,99.90
2023-04-15T02:08:31.490Z,99.90
2023-04-15T02:11:01.616Z,99.90
2023-04-15T02:13:30.647Z,99.90
2023-04-15T02:15:59.984Z,99.90
2023-04-15T02:18:28.733Z,99.90
2023-04-15T02:20:58.965Z,99.90
2023-04-15T02:23:27.882Z,99.90
2023-04-15T02:25:56.387Z,99.90
2023-04-15T02:28:25.099Z,99.90
2023-04-15T02:30:54.874Z,99.90
2023-04-15T02:33:25.544Z,99.90
2023-04-15T02:35:54.127Z,99.90
2023-04-15T02:38:22.861Z,99.90
2023-04-15T02:40:51.335Z,99.90
2023-04-15T02:43:20.072Z,99.90
2023-04-15T02:45:48.841Z,99.90
2023-04-15T02:48:19.681Z,99.90
2023-04-15T02:50:48.292Z,99.90
2023-04-15T02:53:20.204Z,99.90
2023-04-15T02:55:48.822Z,99.90
2023-04-15T02:58:17.738Z,99.90
2023-04-15T03:00:46.150Z,99.90
2023-04-15T03:03:15.644Z,99.90
2023-04-15T03:05:45.315Z,99.90
2023-04-15T03:08:15.464Z,99.90
2023-04-15T03:10:43.939Z,99.90
2023-04-15T03:13:12.665Z,99.90
2023-04-15T03:15:42.292Z,99.90
2023-04-15T03:18:11.717Z,99.90
2023-04-15T03:20:42.218Z,99.90
2023-04-15T03:23:11.389Z,99.90
2023-04-15T03:25:40.855Z,99.90
2023-04-15T03:28:09.816Z,99.90
2023-04-15T03:30:38.301Z,99.90
2023-04-15T03:33:07.390Z,99.90
2023-04-15T03:35:36.110Z,99.90
2023-04-15T03:38:04.982Z,99.90
2023-04-15T03:40:33.437Z,99.90
2023-04-15T03:43:02.500Z,99.90
2023-04-15T03:45:31.157Z,99.90
2023-04-15T03:48:15.595Z,99.90
2023-04-15T03:50:46.514Z,99.90
2023-04-15T03:53:16.186Z,99.90
2023-04-15T03:55:44.988Z,99.90
2023-04-15T03:58:14.869Z,99.90
2023-04-15T04:00:43.340Z,99.90
2023-04-15T04:03:12.896Z,99.90
2023-04-15T04:05:41.787Z,99.90
2023-04-15T04:08:11.589Z,99.90
2023-04-15T04:10:40.498Z,99.90
2023-04-15T04:13:09.260Z,99.90
2023-04-15T04:15:37.826Z,99.90
2023-04-15T04:18:06.791Z,99.90
2023-04-15T04:20:35.359Z,99.90
2023-04-15T04:23:04.183Z,99.90
2023-04-15T04:25:33.503Z,99.90
2023-04-15T04:28:02.312Z,99.90
2023-04-15T04:30:30.640Z,99.90
2023-04-15T04:32:59.504Z,99.90
2023-04-15T04:35:28.090Z,99.90
2023-04-15T04:37:56.824Z,99.90
2023-04-15T04:40:25.122Z,99.90
2023-04-15T04:42:54.546Z,99.90
2023-04-15T04:45:22.974Z,99.90
2023-04-15T04:47:52.168Z,99.90
2023-04-15T04:50:20.628Z,99.90
2023-04-15T04:52:49.363Z,99.90
2023-04-15T04:55:18.091Z,99.90
2023-04-15T04:57:47.606Z,99.90
2023-04-15T05:00:16.189Z,99.90
2023-04-15T05:02:45.321Z,99.90
2023-04-15T05:05:13.735Z,99.90
2023-04-15T05:07:42.682Z,99.90
2023-04-15T05:10:11.605Z,99.90
2023-04-15T05:12:40.530Z,99.80
2023-04-15T05:15:09.712Z,99.70
2023-04-15T05:17:38.861Z,99.70
2023-04-15T05:20:08.358Z,99.50
2023-04-15T05:22:37.426Z,99.60
2023-04-15T05:25:06.409Z,99.60
2023-04-15T05:27:35.291Z,99.50
2023-04-15T05:30:03.761Z,99.50
2023-04-15T05:32:32.645Z,99.50
2023-04-15T05:35:01.261Z,99.50
2023-04-15T05:37:30.087Z,99.50
2023-04-15T05:39:58.373Z,99.40
2023-04-15T05:42:27.407Z,99.50
2023-04-15T05:44:55.868Z,99.50
2023-04-15T05:47:24.695Z,99.50
2023-04-15T05:49:53.076Z,99.40
2023-04-15T05:52:21.777Z,99.40
2023-04-15T05:54:50.095Z,99.40
2023-04-15T05:57:18.867Z,99.40
2023-04-15T05:59:47.157Z,99.40
2023-04-15T06:02:16.736Z,99.30
2023-04-15T06:04:45.262Z,99.30
2023-04-15T06:07:14.119Z,99.20
2023-04-15T06:09:42.457Z,99.20
2023-04-15T06:12:12.616Z,99.40
2023-04-15T06:14:41.217Z,99.50
2023-04-15T06:17:10.043Z,99.70
2023-04-15T06:19:38.428Z,99.70
2023-04-15T06:22:07.438Z,99.80
2023-04-15T06:24:37.447Z,99.70
2023-04-15T06:27:06.616Z,99.70
2023-04-15T06:29:34.990Z,99.50
2023-04-15T06:32:03.785Z,99.50
2023-04-15T06:34:32.152Z,99.60
2023-04-15T06:37:02.356Z,99.70
2023-04-15T06:39:32.005Z,99.50
2023-04-15T06:42:01.645Z,99.50
2023-04-15T06:44:33.300Z,99.60
2023-04-15T06:47:02.774Z,99.60
2023-04-15T06:49:31.100Z,99.50
2023-04-15T06:52:00.968Z,99.50
2023-04-15T06:54:29.286Z,99.80
2023-04-15T06:56:58.026Z,99.50
2023-04-15T06:59:27.644Z,99.50
2023-04-15T07:01:56.383Z,99.50
2023-04-15T07:04:24.840Z,99.50
2023-04-15T07:06:55.952Z,99.40
2023-04-15T07:09:24.964Z,99.40
2023-04-15T07:11:53.674Z,99.40
2023-04-15T07:14:22.358Z,99.30
2023-04-15T07:16:51.549Z,99.30
2023-04-15T07:19:19.946Z,99.30
2023-04-15T07:21:48.867Z,99.40
2023-04-15T07:24:19.155Z,99.40
2023-04-15T07:26:47.789Z,99.40
2023-04-15T07:29:16.660Z,99.50
2023-04-15T07:31:45.490Z,99.50
2023-04-15T07:34:14.079Z,99.60
2023-04-15T07:36:43.486Z,99.60
2023-04-15T07:39:12.144Z,99.60
2023-04-15T07:41:41.344Z,99.70
2023-04-15T07:44:09.954Z,99.80
2023-04-15T07:46:38.924Z,99.70
2023-04-15T07:49:07.688Z,99.70
2023-04-15T07:51:36.345Z,99.80
2023-04-15T07:54:04.776Z,99.80
2023-04-15T07:56:33.653Z,99.80
2023-04-15T07:59:06.534Z,99.80
2023-04-15T08:01:35.258Z,99.90
2023-04-15T08:04:04.071Z,99.80
2023-04-15T08:06:33.444Z,99.90
2023-04-15T08:09:02.135Z,99.90
2023-04-15T08:11:31.703Z,99.90
2023-04-15T08:14:00.162Z,99.80
2023-04-15T08:16:29.009Z,99.50
2023-04-15T08:18:58.032Z,99.20
2023-04-15T08:21:27.956Z,99.10
2023-04-15T08:23:56.812Z,98.70
2023-04-15T08:26:25.553Z,98.70
2023-04-15T08:28:53.982Z,98.90
2023-04-15T08:31:22.807Z,99.00
2023-04-15T08:33:52.944Z,98.50
2023-04-15T08:36:22.233Z,98.10
2023-04-15T08:38:50.613Z,98.00
2023-04-15T08:41:25.813Z,97.60
2023-04-15T08:44:02.212Z,97.70
2023-04-15T08:46:37.165Z,97.60
2023-04-15T08:49:05.897Z,98.00
2023-04-15T08:51:34.608Z,98.50
2023-04-15T08:54:03.334Z,98.50
2023-04-15T08:56:35.224Z,97.90
2023-04-15T08:59:04.211Z,97.70
2023-04-15T09:01:33.418Z,97.40
2023-04-15T09:04:03.070Z,95.80
2023-04-15T09:06:31.686Z,95.60
2023-04-15T09:09:00.316Z,95.60
2023-04-15T09:11:31.688Z,95.70
2023-04-15T09:14:00.035Z,95.50
2023-04-15T09:16:28.838Z,95.70
2023-04-15T09:18:57.383Z,95.00
2023-04-15T09:21:26.080Z,94.80
2023-04-15T09:24:01.141Z,94.80
2023-04-15T09:26:40.752Z,95.00
2023-04-15T09:29:13.632Z,95.00
2023-04-15T09:31:43.071Z,95.00
2023-04-15T09:34:11.830Z,95.20
2023-04-15T09:36:55.392Z,95.40
2023-04-15T09:39:23.697Z,95.40
2023-04-15T09:42:07.100Z,95.70
2023-04-15T09:44:35.762Z,95.60
2023-04-15T09:47:04.536Z,95.30
2023-04-15T09:49:33.207Z,94.80
2023-04-15T09:52:06.056Z,94.60
2023-04-15T09:54:36.759Z,94.70
2023-04-15T09:57:08.079Z,94.20
2023-04-15T09:59:36.937Z,94.00
2023-04-15T10:02:07.590Z,94.10
2023-04-15T10:04:40.088Z,94.30
2023-04-15T10:07:13.358Z,94.80
2023-04-15T10:09:41.746Z,94.90
2023-04-15T10:12:10.592Z,95.10
2023-04-15T10:14:39.158Z,95.20
2023-04-15T10:17:07.897Z,95.00
2023-04-15T10:19:38.016Z,95.10
2023-04-15T10:22:07.212Z,95.30
2023-04-15T10:24:35.563Z,95.40
2023-04-15T10:27:04.885Z,95.40
2023-04-15T10:29:33.629Z,95.30
2023-04-15T10:32:02.371Z,95.30
2023-04-15T10:34:30.674Z,95.10
2023-04-15T10:37:04.777Z,94.90
2023-04-15T10:39:41.870Z,94.90
2023-04-15T10:42:19.607Z,95.00
2023-04-15T10:44:53.120Z,95.30
2023-04-15T10:47:22.264Z,95.20
2023-04-15T10:49:52.914Z,95.10
2023-04-15T10:52:27.879Z,95.10
2023-04-15T10:55:11.223Z,95.20
2023-04-15T10:57:41.090Z,95.40
2023-04-15T11:00:09.516Z,95.40
2023-04-15T11:02:48.865Z,95.30
2023-04-15T11:05:18.287Z,95.10
2023-04-15T11:07:47.236Z,95.20
2023-04-15T11:10:18.404Z,95.40
2023-04-15T11:12:48.386Z,95.50
2023-04-15T11:15:41.150Z,95.60
2023-04-15T11:18:24.417Z,95.20
2023-04-15T11:20:57.788Z,95.40
2023-04-15T11:23:34.702Z,95.40
2023-04-15T11:26:10.022Z,95.50
2023-04-15T11:28:45.102Z,95.70
2023-04-15T11:31:15.539Z,95.40
2023-04-15T11:34:01.858Z,95.30
2023-04-15T11:36:32.243Z,94.80
2023-04-15T11:39:01.344Z,94.80
2023-04-15T11:41:30.754Z,94.90
2023-04-15T11:43:59.559Z,95.00
2023-04-15T11:46:32.221Z,95.20
2023-04-15T11:49:01.794Z,95.40
2023-04-15T11:51:34.535Z,95.50
2023-04-15T11:54:04.286Z,95.60
2023-04-15T11:56:33.222Z,95.70
2023-04-15T11:59:02.296Z,95.70
2023-04-15T12:01:40.000Z,95.70
2023-04-15T12:04:13.636Z,95.20
2023-04-15T12:06:42.329Z,95.20
2023-04-15T12:09:12.603Z,94.60
2023-04-15T12:11:57.534Z,94.20
2023-04-15T12:14:32.944Z,94.40
2023-04-15T12:17:03.578Z,94.40
2023-04-15T12:19:36.831Z,94.50
2023-04-15T12:22:10.265Z,94.70
2023-04-15T12:24:39.581Z,94.60
2023-04-15T12:27:16.898Z,94.90
2023-04-15T12:29:46.025Z,95.10
2023-04-15T12:32:16.357Z,95.20
2023-04-15T12:34:53.430Z,95.20
2023-04-15T12:37:21.997Z,95.10
2023-04-15T12:39:51.313Z,95.10
2023-04-15T12:42:19.917Z,94.70
2023-04-15T12:44:48.692Z,94.90
2023-04-15T12:47:17.196Z,94.50
2023-04-15T12:49:45.955Z,94.50
2023-04-15T12:52:14.340Z,94.60
2023-04-15T12:54:43.098Z,94.70
2023-04-15T12:57:11.464Z,94.60
2023-04-15T12:59:40.214Z,94.20
2023-04-15T13:02:09.154Z,94.30
2023-04-15T13:04:38.048Z,94.40
2023-04-15T13:07:06.518Z,94.30
2023-04-15T13:09:35.604Z,94.40
2023-04-15T13:12:05.584Z,94.40
2023-04-15T13:14:34.366Z,94.10
2023-04-15T13:17:04.636Z,94.20
2023-04-15T13:19:33.353Z,94.20
2023-04-15T13:22:01.978Z,94.30
2023-04-15T13:24:30.979Z,94.40
2023-04-15T13:26:59.459Z,94.50
2023-04-15T13:29:28.192Z,94.50
2023-04-15T13:31:56.990Z,94.60
2023-04-15T13:34:25.895Z,94.70
2023-04-15T13:36:54.359Z,94.70
2023-04-15T13:39:23.461Z,94.80
2023-04-15T13:41:51.841Z,94.70
2023-04-15T13:44:22.016Z,94.70
2023-04-15T13:46:50.766Z,94.30
2023-04-15T13:49:19.507Z,94.30
2023-04-15T13:51:47.912Z,94.20
2023-04-15T13:54:16.942Z,94.10
2023-04-15T13:56:45.590Z,93.90
2023-04-15T13:59:14.266Z,94.00
2023-04-15T14:01:43.955Z,94.10
2023-04-15T14:04:12.844Z,94.00
2023-04-15T14:06:41.374Z,93.80
2023-04-15T14:09:10.779Z,93.90
2023-04-15T14:11:39.518Z,93.80
2023-04-15T14:14:08.273Z,93.40
2023-04-15T14:16:36.766Z,93.30
2023-04-15T14:19:06.013Z,93.40
2023-04-15T14:21:34.654Z,93.40
2023-04-15T14:24:03.494Z,93.60
2023-04-15T14:26:31.976Z,93.70
2023-04-15T14:29:01.383Z,93.70
2023-04-15T14:31:29.866Z,93.70
2023-04-15T14:33:58.706Z,93.80
2023-04-15T14:36:27.333Z,93.70
2023-04-15T14:38:56.363Z,93.70
2023-04-15T14:41:24.833Z,93.70
2023-04-15T14:43:53.615Z,93.60
2023-04-15T14:46:22.080Z,93.60
2023-04-15T14:48:51.097Z,93.60
2023-04-15T14:51:19.588Z,93.60
2023-04-15T14:53:48.269Z,93.60
2023-04-15T14:56:16.853Z,93.70
2023-04-15T14:58:46.030Z,93.70
2023-04-15T15:01:14.437Z,93.70
2023-04-15T15:03:43.878Z,93.70
2023-04-15T15:06:12.470Z,93.70
2023-04-15T15:08:41.188Z,93.70
2023-04-15T15:11:09.609Z,93.70
2023-04-15T15:13:38.562Z,93.60
2023-04-15T15:16:07.525Z,93.60
2023-04-15T15:18:36.737Z,93.70
2023-04-15T15:21:05.337Z,93.60
2023-04-15T15:23:34.121Z,93.60
2023-04-15T15:26:02.621Z,93.60
2023-04-15T15:28:31.391Z,93.70
2023-04-15T15:30:59.872Z,93.60
2023-04-15T15:33:30.116Z,93.60
2023-04-15T15:35:59.459Z,93.50
2023-04-15T15:38:28.792Z,93.40
2023-04-15T15:40:57.227Z,93.30
2023-04-15T15:43:26.066Z,93.30
2023-04-15T15:45:55.804Z,93.30
2023-04-15T15:48:24.624Z,93.30
2023-04-15T15:50:54.718Z,93.20
2023-04-15T15:53:25.251Z,93.00
2023-04-15T15:55:54.068Z,92.80
2023-04-15T15:58:23.562Z,92.60
2023-04-15T16:00:51.946Z,92.50
2023-04-15T16:03:20.930Z,92.40
2023-04-15T16:05:49.873Z,92.30
2023-04-15T16:08:18.741Z,92.10
2023-04-15T16:10:47.272Z,92.10
2023-04-15T16:13:16.058Z,92.10
2023-04-15T16:15:44.400Z,92.10
2023-04-15T16:18:13.190Z,92.10
2023-04-15T16:20:41.832Z,92.10
2023-04-15T16:23:17.488Z,92.20
2023-04-15T16:25:46.041Z,92.30
2023-04-15T16:28:25.801Z,92.40
2023-04-15T16:30:56.437Z,92.40
2023-04-15T16:33:25.313Z,92.20
2023-04-15T16:35:53.773Z,92.20
2023-04-15T16:38:22.594Z,92.10
2023-04-15T16:40:51.798Z,92.20
2023-04-15T16:43:20.521Z,92.10
2023-04-15T16:45:51.644Z,92.00
2023-04-15T16:48:21.037Z,92.10
2023-04-15T16:50:49.560Z,92.00
2023-04-15T16:53:18.437Z,92.10
2023-04-15T16:55:46.849Z,92.10
2023-04-15T16:58:15.745Z,92.10
2023-04-15T17:00:44.234Z,92.30
2023-04-15T17:03:13.244Z,92.40
2023-04-15T17:05:42.743Z,92.70
2023-04-15T17:08:11.841Z,92.80
2023-04-15T17:10:40.828Z,93.00
2023-04-15T17:13:11.164Z,93.20
2023-04-15T17:15:41.324Z,93.20
2023-04-15T17:18:10.987Z,93.50
2023-04-15T17:20:39.747Z,93.60
2023-04-15T17:23:08.514Z,94.00
2023-04-15T17:25:37.477Z,94.00
2023-04-15T17:28:06.779Z,94.20
2023-04-15T17:30:35.310Z,94.30
2023-04-15T17:33:55.869Z,94.20
2023-04-15T17:35:52.675Z,94.50
2023-04-15T17:38:21.405Z,94.80
2023-04-15T17:40:49.788Z,94.90
2023-04-15T17:43:18.677Z,95.00
2023-04-15T17:45:47.753Z,95.10
2023-04-15T17:48:17.051Z,95.20
2023-04-15T17:50:46.185Z,95.30
2023-04-15T17:53:16.748Z,95.40
2023-04-15T17:55:45.227Z,95.40
2023-04-15T17:58:13.965Z,95.40
2023-04-15T18:00:42.381Z,95.50
2023-04-15T18:03:11.325Z,95.50
2023-04-15T18:05:42.416Z,95.50
2023-04-15T18:08:11.767Z,95.50
2023-04-15T18:10:40.533Z,95.50
2023-04-15T18:13:09.238Z,95.50
2023-04-15T18:15:37.647Z,95.50
2023-04-15T18:18:06.578Z,95.50
2023-04-15T18:20:35.165Z,95.50
2023-04-15T18:23:04.081Z,95.60
2023-04-15T18:25:34.599Z,95.60
2023-04-15T18:28:04.049Z,95.70
2023-04-15T18:30:32.771Z,95.70
2023-04-15T18:33:01.729Z,95.80
2023-04-15T18:35:30.534Z,96.00
2023-04-15T18:37:59.728Z,96.20
2023-04-15T18:40:28.854Z,96.30
2023-04-15T18:42:57.670Z,96.40
2023-04-15T18:45:26.470Z,96.50
2023-04-15T18:47:55.613Z,96.60
2023-04-15T18:50:24.228Z,96.60
2023-04-15T18:52:53.114Z,96.80
2023-04-15T18:55:21.587Z,96.90
2023-04-15T18:57:51.567Z,96.90
2023-04-15T19:00:20.240Z,97.10
2023-04-15T19:02:49.291Z,97.10
2023-04-15T19:05:17.998Z,97.20
2023-04-15T19:07:47.024Z,97.10
2023-04-15T19:10:15.600Z,97.30
2023-04-15T19:12:44.628Z,97.30
2023-04-15T19:15:13.252Z,97.30
2023-04-15T19:17:42.379Z,97.30
2023-04-15T19:20:11.322Z,97.40
2023-04-15T19:22:40.107Z,97.40
2023-04-15T19:25:09.132Z,97.50
2023-04-15T19:27:41.115Z,97.50
2023-04-15T19:30:09.937Z,97.50
2023-04-15T19:32:38.810Z,97.60
2023-04-15T19:35:09.979Z,97.60
2023-04-15T19:37:40.004Z,97.60
2023-04-15T19:40:09.721Z,97.50
2023-04-15T19:42:38.523Z,97.60
2023-04-15T19:45:07.642Z,97.60
2023-04-15T19:47:36.408Z,97.50
2023-04-15T19:50:07.555Z,97.50
2023-04-15T19:52:36.233Z,97.50
2023-04-15T19:55:05.197Z,97.40
2023-04-15T19:57:34.393Z,97.40
2023-04-15T20:00:03.126Z,97.40
2023-04-15T20:02:34.620Z,97.40
2023-04-15T20:05:03.272Z,97.40
2023-04-15T20:07:31.896Z,97.40
2023-04-15T20:10:00.351Z,97.30
2023-04-15T20:12:49.808Z,97.30
2023-04-15T20:15:18.022Z,97.40
2023-04-15T20:17:48.117Z,97.30
2023-04-15T20:20:16.650Z,97.30
2023-04-15T20:22:45.536Z,97.40
2023-04-15T20:25:13.860Z,97.30
2023-04-15T20:27:42.581Z,97.40
2023-04-15T20:30:11.396Z,97.40
2023-04-15T20:32:40.182Z,97.40
2023-04-15T20:35:08.834Z,97.40
2023-04-15T20:37:38.191Z,97.50
2023-04-15T20:40:07.478Z,97.50
2023-04-15T20:42:36.243Z,97.50
2023-04-15T20:45:07.430Z,97.50
2023-04-15T20:47:36.153Z,97.50
2023-04-15T20:50:04.902Z,97.50
2023-04-15T20:52:33.635Z,97.60
2023-04-15T20:55:02.062Z,97.60
2023-04-15T20:57:31.012Z,97.60
2023-04-15T20:59:59.353Z,97.60
2023-04-15T21:02:28.244Z,97.60
2023-04-15T21:04:59.363Z,97.60
2023-04-15T21:07:28.039Z,97.60
2023-04-15T21:09:56.484Z,97.60
2023-04-15T21:12:25.093Z,97.60
2023-04-15T21:14:53.404Z,97.60
2023-04-15T21:17:22.458Z,97.70
2023-04-15T21:19:51.005Z,97.60
2023-04-15T21:22:19.601Z,97.60
2023-04-15T21:24:47.983Z,97.60
2023-04-15T21:27:16.728Z,97.60
2023-04-15T21:29:45.280Z,97.60
2023-04-15T21:32:14.054Z,97.80
2023-04-15T21:34:42.547Z,97.80
2023-04-15T21:37:11.293Z,97.80
2023-04-15T21:39:39.596Z,97.80
2023-04-15T21:42:08.272Z,97.70
2023-04-15T21:44:36.606Z,97.60
2023-04-15T21:47:05.508Z,97.60
2023-04-15T21:49:34.207Z,97.60
2023-04-15T21:52:04.947Z,97.70
2023-04-15T21:54:33.613Z,97.50
2023-04-15T21:57:03.819Z,97.60
2023-04-15T21:59:32.236Z,97.50
2023-04-15T22:02:01.519Z,97.60
2023-04-15T22:04:30.117Z,97.70
2023-04-15T22:07:01.781Z,97.60
2023-04-15T22:09:30.374Z,97.70
2023-04-15T22:12:02.074Z,97.70
2023-04-15T22:14:30.826Z,97.80
2023-04-15T22:16:59.639Z,97.70
2023-04-15T22:19:28.078Z,97.70
2023-04-15T22:21:56.815Z,97.80
2023-04-15T22:24:32.461Z,97.70
2023-04-15T22:27:08.854Z,97.70
2023-04-15T22:29:37.284Z,97.70
2023-04-15T22:32:07.032Z,97.60
2023-04-15T22:34:35.514Z,97.60
2023-04-15T22:37:04.722Z,97.60
2023-04-15T22:39:33.055Z,97.70
2023-04-15T22:42:02.257Z,97.60
2023-04-15T22:44:30.621Z,97.70
2023-04-15T22:46:59.142Z,97.80
2023-04-15T22:49:27.562Z,97.70
2023-04-15T22:51:56.503Z,97.80
2023-04-15T22:54:24.912Z,98.20
2023-04-15T22:56:53.840Z,97.80
2023-04-15T22:59:22.091Z,97.60
2023-04-15T23:01:51.060Z,97.80
2023-04-15T23:04:24.935Z,97.60
2023-04-15T23:06:55.987Z,97.50
2023-04-15T23:09:24.342Z,97.50
2023-04-15T23:11:52.972Z,97.60
2023-04-15T23:14:21.384Z,97.60
2023-04-15T23:16:50.141Z,97.50
2023-04-15T23:19:18.450Z,97.50
2023-04-15T23:21:47.521Z,97.50
2023-04-15T23:24:16.285Z,97.40
2023-04-15T23:26:45.094Z,97.50
2023-04-15T23:29:13.362Z,97.40
2023-04-15T23:31:42.035Z,97.40
2023-04-15T23:34:10.473Z,97.40
2023-04-15T23:36:39.204Z,97.30
2023-04-15T23:39:07.726Z,97.20
2023-04-15T23:41:36.841Z,97.30
2023-04-15T23:44:05.472Z,97.20
2023-04-15T23:46:34.262Z,97.10
2023-04-15T23:49:02.523Z,97.10
2023-04-15T23:51:31.128Z,97.00
2023-04-15T23:53:59.552Z,97.00
2023-04-15T23:56:28.211Z,97.00
2023-04-15T23:58:56.445Z,96.80
