createdAt,value
2022-10-05T00:01:00.468Z,20.50
2022-10-05T00:03:33.490Z,20.50
2022-10-05T00:06:01.760Z,20.50
2022-10-05T00:08:31.938Z,20.50
2022-10-05T00:11:00.332Z,20.50
2022-10-05T00:13:29.521Z,20.50
2022-10-05T00:16:05.147Z,20.50
2022-10-05T00:18:35.639Z,20.50
2022-10-05T00:21:03.916Z,20.50
2022-10-05T00:23:32.509Z,20.50
2022-10-05T00:26:02.965Z,20.50
2022-10-05T00:28:31.321Z,20.50
2022-10-05T00:31:00.969Z,20.50
2022-10-05T00:33:29.451Z,20.50
2022-10-05T00:36:00.550Z,20.50
2022-10-05T00:38:31.248Z,20.50
2022-10-05T00:41:06.119Z,20.50
2022-10-05T00:43:55.892Z,20.50
2022-10-05T00:46:26.946Z,20.50
2022-10-05T00:48:58.597Z,20.50
2022-10-05T00:51:27.625Z,20.50
2022-10-05T00:54:05.153Z,20.50
2022-10-05T00:56:46.182Z,20.50
2022-10-05T00:59:20.397Z,20.40
2022-10-05T01:01:53.536Z,20.50
2022-10-05T01:04:22.769Z,20.50
2022-10-05T01:06:57.862Z,20.50
2022-10-05T01:09:31.372Z,20.50
2022-10-05T01:12:01.895Z,20.50
2022-10-05T01:14:33.488Z,20.40
2022-10-05T01:17:04.286Z,20.50
2022-10-05T01:19:56.438Z,20.50
2022-10-05T01:22:31.077Z,20.40
2022-10-05T01:25:08.002Z,20.50
2022-10-05T01:27:43.493Z,20.40
2022-10-05T01:30:13.143Z,20.40
2022-10-05T01:32:44.786Z,20.40
2022-10-05T01:35:20.614Z,20.40
2022-10-05T01:37:53.920Z,20.40
2022-10-05T01:40:25.971Z,20.50
2022-10-05T01:43:00.113Z,20.40
2022-10-05T01:45:34.589Z,20.40
2022-10-05T01:48:06.158Z,20.50
2022-10-05T01:50:37.776Z,20.40
2022-10-05T01:53:09.004Z,20.40
2022-10-05T01:55:40.423Z,20.40
2022-10-05T01:58:12.709Z,20.40
2022-10-05T02:00:45.447Z,20.40
2022-10-05T02:03:17.040Z,20.40
2022-10-05T02:05:47.875Z,20.40
2022-10-05T02:08:16.731Z,20.40
2022-10-05T02:10:47.299Z,20.40
2022-10-05T02:13:18.213Z,20.40
2022-10-05T02:15:47.548Z,20.40
2022-10-05T02:18:18.665Z,20.40
2022-10-05T02:20:52.277Z,20.40
2022-10-05T02:23:21.923Z,20.40
2022-10-05T02:25:51.941Z,20.40
2022-10-05T02:28:23.533Z,20.40
2022-10-05T02:30:56.113Z,20.40
2022-10-05T02:33:27.423Z,20.40
2022-10-05T02:35:56.134Z,20.40
2022-10-05T02:38:28.190Z,20.40
2022-10-05T02:41:00.047Z,20.40
2022-10-05T02:43:38.804Z,20.40
2022-10-05T02:46:13.317Z,20.40
2022-10-05T02:48:45.674Z,20.40
2022-10-05T02:51:18.123Z,20.40
2022-10-05T02:53:50.463Z,20.40
2022-10-05T02:56:23.465Z,20.40
2022-10-05T02:58:56.461Z,20.40
2022-10-05T03:01:26.255Z,20.40
2022-10-05T03:03:59.266Z,20.40
2022-10-05T03:06:29.232Z,20.40
2022-10-05T03:09:00.985Z,20.40
2022-10-05T03:11:39.146Z,20.40
2022-10-05T03:14:12.120Z,20.40
2022-10-05T03:16:46.331Z,20.40
2022-10-05T03:19:27.120Z,20.40
2022-10-05T03:21:59.817Z,20.40
2022-10-05T03:24:45.986Z,20.40
2022-10-05T03:27:19.126Z,20.40
2022-10-05T03:29:53.159Z,20.40
2022-10-05T03:32:24.863Z,20.40
2022-10-05T03:34:55.129Z,20.40
2022-10-05T03:37:25.342Z,20.30
2022-10-05T03:39:56.935Z,20.40
2022-10-05T03:42:27.742Z,20.40
2022-10-05T03:45:00.219Z,20.40
2022-10-05T03:47:33.371Z,20.40
2022-10-05T03:50:09.710Z,20.30
2022-10-05T03:52:39.294Z,20.40
2022-10-05T03:55:13.019Z,20.30
2022-10-05T03:57:41.295Z,20.30
2022-10-05T04:00:14.782Z,20.30
2022-10-05T04:02:44.743Z,20.30
2022-10-05T04:05:15.466Z,20.40
2022-10-05T04:07:46.652Z,20.40
2022-10-05T04:10:18.144Z,20.40
2022-10-05T04:12:49.332Z,20.30
2022-10-05T04:15:22.738Z,20.40
2022-10-05T04:17:52.835Z,20.30
2022-10-05T04:20:23.103Z,20.30
2022-10-05T04:22:57.059Z,20.30
2022-10-05T04:25:27.513Z,20.30
2022-10-05T04:28:02.488Z,20.30
2022-10-05T04:30:32.154Z,20.30
2022-10-05T04:33:00.687Z,20.30
2022-10-05T04:35:39.137Z,20.30
2022-10-05T04:38:16.124Z,20.30
2022-10-05T04:40:52.253Z,20.30
2022-10-05T04:43:24.486Z,20.30
2022-10-05T04:46:06.441Z,20.30
2022-10-05T04:49:00.368Z,20.30
2022-10-05T04:51:35.692Z,20.30
2022-10-05T04:54:08.131Z,20.30
2022-10-05T04:56:39.709Z,20.30
2022-10-05T04:59:38.581Z,20.30
2022-10-05T05:02:17.169Z,20.30
2022-10-05T05:05:02.158Z,20.30
2022-10-05T05:07:37.301Z,20.30
2022-10-05T05:10:38.844Z,20.30
2022-10-05T05:13:13.651Z,20.30
2022-10-05T05:15:44.445Z,20.30
2022-10-05T05:18:31.951Z,20.30
2022-10-05T05:21:02.822Z,20.30
2022-10-05T05:23:37.586Z,20.30
2022-10-05T05:26:09.657Z,20.30
2022-10-05T05:28:43.354Z,20.30
2022-10-05T05:31:16.520Z,20.30
2022-10-05T05:33:50.735Z,20.30
2022-10-05T05:36:42.921Z,20.30
2022-10-05T05:39:35.716Z,20.30
2022-10-05T05:42:16.248Z,20.30
2022-10-05T05:44:45.993Z,20.30
2022-10-05T05:47:17.998Z,20.30
2022-10-05T05:49:55.335Z,20.30
2022-10-05T05:52:25.217Z,20.30
2022-10-05T05:54:55.803Z,20.30
2022-10-05T05:57:26.414Z,20.30
2022-10-05T06:00:00.471Z,20.30
2022-10-05T06:02:30.342Z,20.30
2022-10-05T06:05:02.105Z,20.30
2022-10-05T06:07:31.427Z,20.30
2022-10-05T06:10:02.432Z,20.30
2022-10-05T06:12:32.804Z,20.30
2022-10-05T06:15:03.082Z,20.30
2022-10-05T06:17:34.629Z,20.30
2022-10-05T06:20:05.728Z,20.30
2022-10-05T06:22:35.469Z,20.30
2022-10-05T06:25:07.941Z,20.30
2022-10-05T06:27:36.702Z,20.30
2022-10-05T06:30:07.653Z,20.30
2022-10-05T06:32:41.473Z,20.30
2022-10-05T06:35:18.070Z,20.30
2022-10-05T06:37:58.649Z,20.30
2022-10-05T06:40:32.232Z,20.30
2022-10-05T06:43:11.610Z,20.30
2022-10-05T06:45:49.018Z,20.30
2022-10-05T06:48:20.958Z,20.30
2022-10-05T06:50:53.402Z,20.30
2022-10-05T06:53:27.821Z,20.40
2022-10-05T06:55:58.150Z,20.30
2022-10-05T06:58:32.970Z,20.30
2022-10-05T07:01:02.966Z,20.40
2022-10-05T07:03:36.051Z,20.30
2022-10-05T07:06:10.247Z,20.30
2022-10-05T07:08:56.430Z,20.30
2022-10-05T07:11:32.307Z,20.30
2022-10-05T07:14:10.166Z,20.30
2022-10-05T07:16:45.283Z,20.30
2022-10-05T07:19:21.409Z,20.40
2022-10-05T07:21:57.074Z,20.30
2022-10-05T07:24:29.144Z,20.40
2022-10-05T07:27:03.359Z,20.40
2022-10-05T07:29:33.653Z,20.40
2022-10-05T07:32:10.426Z,20.40
2022-10-05T07:34:43.815Z,20.40
2022-10-05T07:37:31.918Z,20.40
2022-10-05T07:40:07.095Z,20.40
2022-10-05T07:42:51.482Z,20.40
2022-10-05T07:45:29.172Z,20.40
2022-10-05T07:47:58.014Z,20.40
2022-10-05T07:50:29.072Z,20.30
2022-10-05T07:53:04.712Z,20.40
2022-10-05T07:55:35.107Z,20.40
2022-10-05T07:58:07.463Z,20.40
2022-10-05T08:00:58.954Z,20.40
2022-10-05T08:03:33.952Z,20.40
2022-10-05T08:06:02.208Z,20.40
2022-10-05T08:08:40.747Z,20.40
2022-10-05T08:11:12.513Z,20.40
2022-10-05T08:13:43.467Z,20.40
2022-10-05T08:16:14.389Z,20.40
2022-10-05T08:18:51.440Z,20.40
2022-10-05T08:21:20.760Z,20.40
2022-10-05T08:23:54.085Z,20.40
2022-10-05T08:26:25.366Z,20.40
2022-10-05T08:29:01.822Z,20.40
2022-10-05T08:31:32.132Z,20.50
2022-10-05T08:34:07.552Z,20.40
2022-10-05T08:36:54.115Z,20.50
2022-10-05T08:39:25.194Z,20.50
2022-10-05T08:42:21.441Z,20.50
2022-10-05T08:45:40.146Z,20.50
2022-10-05T08:48:26.808Z,20.50
2022-10-05T08:51:19.657Z,20.60
2022-10-05T08:54:03.135Z,20.60
2022-10-05T08:56:37.492Z,20.60
2022-10-05T08:59:19.072Z,20.60
2022-10-05T09:01:58.845Z,20.60
2022-10-05T09:04:34.211Z,20.60
2022-10-05T09:07:14.261Z,20.70
2022-10-05T09:10:05.229Z,20.70
2022-10-05T09:13:06.904Z,20.70
2022-10-05T09:15:44.743Z,20.70
2022-10-05T09:18:49.770Z,20.70
2022-10-05T09:21:24.503Z,20.70
2022-10-05T09:24:00.495Z,20.70
2022-10-05T09:26:46.642Z,20.70
2022-10-05T09:29:33.546Z,20.70
2022-10-05T09:32:25.804Z,20.70
2022-10-05T09:35:05.912Z,20.70
2022-10-05T09:37:58.285Z,20.70
2022-10-05T09:40:51.547Z,20.70
2022-10-05T09:43:42.586Z,20.70
2022-10-05T09:46:33.807Z,20.70
2022-10-05T09:49:11.609Z,20.70
2022-10-05T09:51:52.631Z,20.70
2022-10-05T09:54:44.699Z,20.70
2022-10-05T09:57:37.146Z,20.70
2022-10-05T10:00:25.988Z,20.70
2022-10-05T10:03:33.153Z,20.70
2022-10-05T10:06:15.704Z,20.70
2022-10-05T10:08:53.284Z,20.70
2022-10-05T10:11:31.576Z,20.70
2022-10-05T10:14:21.114Z,20.70
2022-10-05T10:17:03.667Z,20.70
2022-10-05T10:20:11.937Z,20.70
2022-10-05T10:23:03.878Z,20.70
2022-10-05T10:26:07.469Z,20.70
2022-10-05T10:29:00.274Z,20.70
2022-10-05T10:31:51.400Z,20.70
2022-10-05T10:34:47.943Z,20.70
2022-10-05T10:38:01.281Z,20.70
2022-10-05T10:40:39.941Z,20.70
2022-10-05T10:43:41.630Z,20.70
2022-10-05T10:46:18.739Z,20.70
2022-10-05T10:48:58.469Z,20.70
2022-10-05T10:51:41.015Z,20.70
2022-10-05T10:54:35.114Z,20.70
2022-10-05T10:57:06.357Z,20.70
2022-10-05T11:00:19.362Z,20.70
2022-10-05T11:03:13.656Z,20.70
2022-10-05T11:06:10.870Z,20.70
2022-10-05T11:08:55.086Z,20.70
2022-10-05T11:11:52.177Z,20.70
2022-10-05T11:14:43.816Z,20.70
2022-10-05T11:17:33.314Z,20.70
2022-10-05T11:20:11.747Z,20.70
2022-10-05T11:22:51.613Z,20.70
2022-10-05T11:25:47.158Z,20.70
2022-10-05T11:28:52.299Z,20.70
2022-10-05T11:31:45.983Z,20.70
2022-10-05T11:34:59.735Z,20.70
2022-10-05T11:38:00.566Z,20.70
2022-10-05T11:40:48.226Z,20.80
2022-10-05T11:43:34.896Z,20.70
2022-10-05T11:46:07.522Z,20.70
2022-10-05T11:48:43.789Z,20.80
2022-10-05T11:51:28.858Z,20.80
2022-10-05T11:54:12.343Z,20.80
2022-10-05T11:56:41.841Z,20.80
2022-10-05T11:59:13.187Z,20.80
2022-10-05T12:01:45.185Z,20.80
2022-10-05T12:04:18.162Z,20.80
2022-10-05T12:07:04.123Z,20.80
2022-10-05T12:10:07.324Z,20.80
2022-10-05T12:12:37.695Z,20.80
2022-10-05T12:15:10.962Z,20.80
2022-10-05T12:17:41.851Z,20.80
2022-10-05T12:20:16.200Z,20.80
2022-10-05T12:22:46.691Z,20.80
2022-10-05T12:25:26.186Z,20.90
2022-10-05T12:27:55.315Z,20.80
2022-10-05T12:30:29.103Z,20.90
2022-10-05T12:33:03.727Z,20.80
2022-10-05T12:35:47.910Z,20.90
2022-10-05T12:38:21.070Z,20.80
2022-10-05T12:40:55.103Z,20.80
2022-10-05T12:43:25.534Z,20.80
2022-10-05T12:46:01.801Z,20.80
2022-10-05T12:48:52.981Z,20.90
2022-10-05T12:51:25.895Z,20.80
2022-10-05T12:53:58.950Z,20.80
2022-10-05T12:56:35.359Z,20.80
2022-10-05T12:59:07.018Z,20.80
2022-10-05T13:01:39.972Z,20.80
2022-10-05T13:04:17.378Z,20.80
2022-10-05T13:06:52.351Z,20.80
2022-10-05T13:09:25.792Z,20.80
2022-10-05T13:11:55.884Z,20.80
2022-10-05T13:14:37.459Z,20.80
2022-10-05T13:17:08.301Z,20.80
2022-10-05T13:19:40.158Z,20.90
2022-10-05T13:22:19.751Z,21.00
2022-10-05T13:24:54.419Z,21.00
2022-10-05T13:27:24.681Z,21.10
2022-10-05T13:29:56.309Z,21.00
2022-10-05T13:32:25.186Z,21.10
2022-10-05T13:34:57.911Z,21.00
2022-10-05T13:37:32.307Z,21.00
2022-10-05T13:40:06.829Z,21.00
2022-10-05T13:42:37.660Z,21.00
2022-10-05T13:45:13.360Z,21.00
2022-10-05T13:47:47.532Z,21.00
2022-10-05T13:50:17.759Z,21.00
2022-10-05T13:52:50.499Z,21.00
2022-10-05T13:55:30.514Z,21.00
2022-10-05T13:58:02.445Z,21.00
2022-10-05T14:00:32.705Z,21.00
2022-10-05T14:03:07.151Z,20.90
2022-10-05T14:05:38.197Z,20.90
2022-10-05T14:08:17.397Z,20.90
2022-10-05T14:10:46.494Z,20.90
2022-10-05T14:13:21.581Z,20.90
2022-10-05T14:16:12.002Z,20.90
2022-10-05T14:18:43.242Z,20.90
2022-10-05T14:21:22.253Z,20.90
2022-10-05T14:23:51.886Z,21.00
2022-10-05T14:26:34.358Z,21.00
2022-10-05T14:29:03.781Z,21.20
2022-10-05T14:31:34.583Z,21.20
2022-10-05T14:34:29.194Z,21.20
2022-10-05T14:36:58.623Z,21.10
2022-10-05T14:39:28.789Z,21.10
2022-10-05T14:41:57.049Z,21.10
2022-10-05T14:47:17.582Z,21.00
2022-10-05T14:50:10.467Z,21.00
2022-10-05T14:52:39.594Z,21.00
2022-10-05T14:55:31.819Z,21.00
2022-10-05T14:58:06.799Z,21.00
2022-10-05T15:00:40.219Z,21.00
2022-10-05T15:03:21.544Z,21.00
2022-10-05T15:05:51.442Z,20.90
2022-10-05T15:08:31.209Z,20.90
2022-10-05T15:11:04.165Z,20.90
2022-10-05T15:13:33.473Z,20.90
2022-10-05T15:16:04.309Z,20.90
2022-10-05T15:18:50.179Z,20.90
2022-10-05T15:21:31.527Z,20.90
2022-10-05T15:24:01.842Z,20.90
2022-10-05T15:26:41.221Z,20.90
2022-10-05T15:29:15.029Z,20.90
2022-10-05T15:31:48.706Z,20.80
2022-10-05T15:34:19.075Z,20.80
2022-10-05T15:36:49.491Z,20.80
2022-10-05T15:39:23.041Z,20.80
2022-10-05T15:41:58.765Z,20.80
2022-10-05T15:44:35.343Z,20.80
2022-10-05T15:47:04.719Z,20.70
2022-10-05T15:49:40.089Z,20.70
2022-10-05T15:52:17.581Z,20.70
2022-10-05T15:55:23.607Z,20.70
2022-10-05T15:57:59.487Z,20.70
2022-10-05T16:00:27.873Z,20.70
2022-10-05T16:03:00.396Z,20.70
2022-10-05T16:05:53.234Z,20.70
2022-10-05T16:08:53.825Z,20.70
2022-10-05T16:11:48.082Z,20.60
2022-10-05T16:14:22.979Z,20.60
2022-10-05T16:16:59.248Z,20.60
2022-10-05T16:19:29.652Z,20.60
2022-10-05T16:22:02.550Z,20.60
2022-10-05T16:24:51.576Z,20.60
2022-10-05T16:27:22.074Z,20.50
2022-10-05T16:29:54.778Z,20.50
2022-10-05T16:32:25.153Z,20.50
2022-10-05T16:35:01.040Z,20.50
2022-10-05T16:37:34.543Z,20.50
2022-10-05T16:40:04.389Z,20.60
2022-10-05T16:42:46.298Z,20.50
2022-10-05T16:45:21.750Z,20.60
2022-10-05T16:47:52.094Z,20.60
2022-10-05T16:50:23.310Z,20.60
2022-10-05T16:52:55.941Z,20.50
2022-10-05T16:55:29.784Z,20.60
2022-10-05T16:57:58.042Z,20.60
2022-10-05T17:00:29.206Z,20.60
2022-10-05T17:03:13.086Z,20.60
2022-10-05T17:06:01.215Z,20.60
2022-10-05T17:08:45.437Z,20.70
2022-10-05T17:11:18.385Z,20.70
2022-10-05T17:14:04.795Z,20.70
2022-10-05T17:16:40.009Z,20.70
2022-10-05T17:19:20.617Z,20.80
2022-10-05T17:21:51.451Z,20.80
2022-10-05T17:24:35.118Z,20.80
2022-10-05T17:27:17.724Z,20.80
2022-10-05T17:29:51.701Z,20.90
2022-10-05T17:32:35.994Z,20.90
2022-10-05T17:35:18.665Z,20.90
2022-10-05T17:38:14.083Z,20.90
2022-10-05T17:40:43.083Z,21.00
2022-10-05T17:43:26.729Z,21.00
2022-10-05T17:46:00.616Z,21.10
2022-10-05T17:49:06.561Z,21.10
2022-10-05T17:52:26.423Z,21.20
2022-10-05T17:55:30.096Z,21.20
2022-10-05T17:58:00.085Z,21.20
2022-10-05T18:00:35.289Z,21.20
2022-10-05T18:03:30.395Z,21.30
2022-10-05T18:06:24.499Z,21.30
2022-10-05T18:09:10.198Z,21.50
2022-10-05T18:11:39.608Z,21.60
2022-10-05T18:14:18.685Z,21.60
2022-10-05T18:16:59.341Z,21.70
2022-10-05T18:19:32.197Z,21.70
2022-10-05T18:22:03.302Z,21.70
2022-10-05T18:25:03.612Z,21.80
2022-10-05T18:28:00.770Z,21.70
2022-10-05T18:30:31.840Z,21.80
2022-10-05T18:33:37.677Z,21.80
2022-10-05T18:36:15.467Z,21.80
2022-10-05T18:38:52.964Z,21.90
2022-10-05T18:41:29.490Z,21.90
2022-10-05T18:44:06.307Z,21.90
2022-10-05T18:46:39.603Z,21.90
2022-10-05T18:49:18.159Z,21.90
2022-10-05T18:51:51.994Z,21.90
2022-10-05T18:54:32.802Z,21.90
2022-10-05T18:57:02.915Z,21.90
2022-10-05T18:59:40.195Z,21.90
2022-10-05T19:02:14.540Z,22.00
2022-10-05T19:04:53.472Z,21.90
2022-10-05T19:07:27.574Z,21.90
2022-10-05T19:10:03.395Z,21.90
2022-10-05T19:12:41.651Z,22.00
2022-10-05T19:15:15.622Z,22.00
2022-10-05T19:17:52.495Z,21.90
2022-10-05T19:20:25.381Z,21.90
2022-10-05T19:23:08.918Z,22.00
2022-10-05T19:25:40.852Z,21.90
2022-10-05T19:28:18.329Z,22.00
2022-10-05T19:30:52.207Z,22.00
2022-10-05T19:33:34.608Z,22.00
2022-10-05T19:36:11.043Z,22.00
2022-10-05T19:38:45.680Z,22.00
2022-10-05T19:41:15.721Z,22.00
2022-10-05T19:43:53.539Z,21.90
2022-10-05T19:46:27.315Z,21.90
2022-10-05T19:48:55.670Z,21.90
2022-10-05T19:51:29.322Z,21.90
2022-10-05T19:53:58.687Z,21.90
2022-10-05T19:56:28.726Z,21.90
2022-10-05T19:59:00.259Z,21.90
2022-10-05T20:01:31.212Z,21.80
2022-10-05T20:04:02.304Z,21.80
2022-10-05T20:06:30.987Z,21.80
2022-10-05T20:08:59.947Z,21.80
2022-10-05T20:11:29.052Z,21.80
2022-10-05T20:14:20.063Z,21.80
2022-10-05T20:17:05.996Z,21.80
2022-10-05T20:19:55.699Z,21.80
2022-10-05T20:22:25.432Z,21.70
2022-10-05T20:24:54.405Z,21.70
2022-10-05T20:27:45.012Z,21.80
2022-10-05T20:30:16.334Z,21.70
2022-10-05T20:32:45.018Z,21.70
2022-10-05T20:35:15.711Z,21.70
2022-10-05T20:37:43.986Z,21.70
2022-10-05T20:40:12.300Z,21.70
2022-10-05T20:42:40.551Z,21.70
2022-10-05T20:45:12.276Z,21.70
2022-10-05T20:47:42.174Z,21.70
2022-10-05T20:50:13.300Z,21.70
2022-10-05T20:52:41.630Z,21.70
2022-10-05T20:55:13.222Z,21.70
2022-10-05T20:57:42.497Z,21.70
2022-10-05T21:00:11.822Z,21.70
2022-10-05T21:02:41.463Z,21.70
2022-10-05T21:05:10.491Z,21.60
2022-10-05T21:07:39.534Z,21.70
2022-10-05T21:10:08.401Z,21.60
2022-10-05T21:12:36.664Z,21.60
2022-10-05T21:15:05.818Z,21.60
2022-10-05T21:17:35.038Z,21.60
2022-10-05T21:20:05.196Z,21.60
2022-10-05T21:22:35.425Z,21.60
2022-10-05T21:25:08.863Z,21.60
2022-10-05T21:27:37.179Z,21.60
2022-10-05T21:30:06.243Z,21.60
2022-10-05T21:32:41.827Z,21.60
2022-10-05T21:35:13.746Z,21.60
2022-10-05T21:37:41.999Z,21.50
2022-10-05T21:40:11.194Z,21.60
2022-10-05T21:42:39.515Z,21.50
2022-10-05T21:45:09.045Z,21.50
2022-10-05T21:47:37.303Z,21.60
2022-10-05T21:50:08.460Z,21.60
2022-10-05T21:52:38.131Z,21.60
2022-10-05T21:55:07.229Z,21.60
2022-10-05T21:57:35.515Z,21.60
2022-10-05T22:00:06.929Z,21.60
2022-10-05T22:02:35.250Z,21.60
2022-10-05T22:05:03.616Z,21.60
2022-10-05T22:07:31.979Z,21.60
2022-10-05T22:10:01.792Z,21.60
2022-10-05T22:12:30.122Z,21.60
2022-10-05T22:14:58.396Z,21.60
2022-10-05T22:17:28.896Z,21.60
2022-10-05T22:19:57.358Z,21.60
2022-10-05T22:22:25.735Z,21.60
2022-10-05T22:24:54.101Z,21.60
2022-10-05T22:27:24.028Z,21.60
2022-10-05T22:29:52.517Z,21.60
2022-10-05T22:32:20.773Z,21.60
2022-10-05T22:34:49.065Z,21.50
2022-10-05T22:37:17.382Z,21.50
2022-10-05T22:39:45.626Z,21.60
2022-10-05T22:42:13.911Z,21.60
2022-10-05T22:44:43.525Z,21.60
2022-10-05T22:47:11.790Z,21.50
2022-10-05T22:49:40.074Z,21.50
2022-10-05T22:52:08.345Z,21.50
2022-10-05T22:54:37.401Z,21.50
2022-10-05T22:57:05.813Z,21.50
2022-10-05T22:59:34.067Z,21.50
2022-10-05T23:02:03.801Z,21.50
2022-10-05T23:04:32.134Z,21.50
2022-10-05T23:07:00.409Z,21.50
2022-10-05T23:09:28.759Z,21.50
2022-10-05T23:11:57.042Z,21.50
2022-10-05T23:14:26.070Z,21.50
2022-10-05T23:16:54.381Z,21.50
2022-10-05T23:19:24.467Z,21.50
2022-10-05T23:21:52.729Z,21.50
2022-10-05T23:24:20.994Z,21.50
2022-10-05T23:26:49.253Z,21.50
2022-10-05T23:29:22.142Z,21.50
2022-10-05T23:31:50.383Z,21.50
2022-10-05T23:34:18.650Z,21.50
2022-10-05T23:36:48.261Z,21.40
2022-10-05T23:39:16.554Z,21.40
2022-10-05T23:41:44.835Z,21.40
2022-10-05T23:44:14.781Z,21.40
2022-10-05T23:46:43.033Z,21.40
2022-10-05T23:49:11.529Z,21.40
2022-10-05T23:51:39.926Z,21.40
2022-10-05T23:54:09.529Z,21.40
2022-10-05T23:56:37.783Z,21.40
2022-10-05T23:59:06.051Z,21.30
