createdAt,value
2023-02-13T00:01:18.514Z,8.60
2023-02-13T00:03:50.250Z,8.60
2023-02-13T00:06:19.440Z,8.50
2023-02-13T00:08:48.708Z,8.50
2023-02-13T00:11:15.640Z,8.50
2023-02-13T00:13:44.841Z,8.50
2023-02-13T00:16:14.168Z,8.50
2023-02-13T00:18:41.185Z,8.60
2023-02-13T00:21:11.809Z,8.60
2023-02-13T00:23:42.196Z,8.60
2023-02-13T00:26:13.235Z,8.60
2023-02-13T00:28:40.766Z,8.60
2023-02-13T00:31:23.333Z,8.60
2023-02-13T00:33:50.466Z,8.60
2023-02-13T00:36:23.200Z,8.70
2023-02-13T00:38:50.250Z,8.60
2023-02-13T00:41:19.460Z,8.60
2023-02-13T00:43:47.757Z,8.60
2023-02-13T00:46:16.382Z,8.60
2023-02-13T00:48:44.187Z,8.60
2023-02-13T00:51:14.479Z,8.70
2023-02-13T00:53:46.190Z,8.70
2023-02-13T00:56:15.527Z,8.70
2023-02-13T00:58:44.980Z,8.70
2023-02-13T01:01:11.929Z,8.70
2023-02-13T01:03:39.597Z,8.70
2023-02-13T01:06:07.298Z,8.70
2023-02-13T01:08:35.315Z,8.60
2023-02-13T01:11:02.217Z,8.60
2023-02-13T01:13:31.740Z,8.60
2023-02-13T01:15:58.901Z,8.60
2023-02-13T01:18:25.893Z,8.50
2023-02-13T01:20:59.829Z,8.40
2023-02-13T01:23:36.420Z,8.30
2023-02-13T01:26:09.245Z,8.20
2023-02-13T01:28:36.284Z,8.10
2023-02-13T01:31:08.756Z,8.10
2023-02-13T01:33:37.929Z,8.10
2023-02-13T01:36:10.788Z,8.00
2023-02-13T01:38:42.955Z,8.00
2023-02-13T01:41:10.588Z,7.90
2023-02-13T01:43:55.696Z,7.90
2023-02-13T01:46:43.284Z,7.90
2023-02-13T01:49:20.322Z,7.90
2023-02-13T01:51:52.243Z,7.80
2023-02-13T01:54:30.880Z,7.80
2023-02-13T01:57:24.730Z,7.80
2023-02-13T02:00:10.821Z,7.80
2023-02-13T02:02:46.057Z,7.80
2023-02-13T02:05:18.932Z,7.80
2023-02-13T02:07:46.938Z,7.80
2023-02-13T02:10:18.279Z,7.80
2023-02-13T02:13:01.013Z,7.80
2023-02-13T02:15:30.225Z,7.80
2023-02-13T02:17:57.162Z,7.80
2023-02-13T02:21:08.846Z,7.80
2023-02-13T02:23:50.604Z,7.70
2023-02-13T02:26:54.856Z,7.60
2023-02-13T02:29:30.452Z,7.50
2023-02-13T02:32:21.506Z,7.50
2023-02-13T02:35:24.829Z,7.40
2023-02-13T02:38:15.330Z,7.40
2023-02-13T02:41:09.026Z,7.40
2023-02-13T02:44:01.684Z,7.40
2023-02-13T02:46:33.153Z,7.50
2023-02-13T02:49:34.615Z,7.50
2023-02-13T02:52:20.109Z,7.60
2023-02-13T02:55:08.970Z,7.60
2023-02-13T02:58:05.880Z,7.60
2023-02-13T03:00:53.768Z,7.70
2023-02-13T03:03:44.187Z,7.70
2023-02-13T03:06:28.395Z,7.70
2023-02-13T03:09:19.595Z,7.70
2023-02-13T03:12:09.495Z,7.70
2023-02-13T03:14:37.329Z,7.80
2023-02-13T03:17:25.002Z,7.80
2023-02-13T03:20:58.709Z,7.70
2023-02-13T03:23:46.551Z,7.70
2023-02-13T03:26:51.716Z,7.70
2023-02-13T03:30:08.653Z,7.60
2023-02-13T03:32:44.778Z,7.70
2023-02-13T03:36:05.524Z,7.70
2023-02-13T03:39:12.939Z,7.70
2023-02-13T03:42:02.576Z,7.70
2023-02-13T03:45:08.462Z,7.70
2023-02-13T03:47:39.136Z,7.70
2023-02-13T03:50:09.869Z,7.70
2023-02-13T03:53:00.223Z,7.70
2023-02-13T03:55:53.174Z,7.70
2023-02-13T03:58:55.284Z,7.70
2023-02-13T04:01:31.304Z,7.70
2023-02-13T04:04:13.140Z,7.70
2023-02-13T04:06:56.409Z,7.70
2023-02-13T04:09:27.731Z,7.70
2023-02-13T04:11:57.089Z,7.70
2023-02-13T04:14:48.535Z,7.80
2023-02-13T04:17:24.420Z,7.80
2023-02-13T04:19:54.832Z,7.90
2023-02-13T04:22:24.296Z,7.90
2023-02-13T04:24:51.273Z,7.90
2023-02-13T04:27:18.418Z,7.90
2023-02-13T04:29:47.510Z,8.00
2023-02-13T04:32:17.472Z,8.00
2023-02-13T04:34:46.651Z,8.10
2023-02-13T04:37:13.499Z,8.10
2023-02-13T04:39:40.370Z,8.10
2023-02-13T04:42:09.783Z,8.10
2023-02-13T04:44:36.592Z,8.20
2023-02-13T04:47:08.073Z,8.10
2023-02-13T04:49:35.026Z,8.10
2023-02-13T04:52:01.934Z,8.00
2023-02-13T04:54:28.845Z,8.00
2023-02-13T04:56:55.724Z,7.90
2023-02-13T04:59:22.515Z,7.90
2023-02-13T05:01:51.601Z,7.80
2023-02-13T05:04:21.045Z,7.80
2023-02-13T05:06:47.846Z,7.70
2023-02-13T05:09:14.763Z,7.70
2023-02-13T05:11:41.618Z,7.70
2023-02-13T05:14:11.450Z,7.70
2023-02-13T05:16:38.614Z,7.70
2023-02-13T05:19:05.539Z,7.70
2023-02-13T05:21:52.880Z,7.70
2023-02-13T05:24:22.008Z,7.80
2023-02-13T05:26:50.961Z,7.80
2023-02-13T05:29:20.600Z,7.80
2023-02-13T05:31:49.500Z,7.90
2023-02-13T05:34:16.523Z,7.90
2023-02-13T05:36:43.506Z,7.90
2023-02-13T05:39:10.541Z,7.90
2023-02-13T05:41:39.944Z,7.90
2023-02-13T05:44:06.867Z,7.90
2023-02-13T05:46:34.242Z,7.90
2023-02-13T05:49:02.696Z,7.90
2023-02-13T05:51:30.877Z,8.00
2023-02-13T05:53:57.751Z,7.90
2023-02-13T05:56:24.908Z,7.90
2023-02-13T05:58:55.642Z,7.90
2023-02-13T06:01:24.179Z,7.90
2023-02-13T06:03:51.609Z,7.80
2023-02-13T06:06:22.722Z,7.80
2023-02-13T06:08:52.090Z,7.70
2023-02-13T06:11:19.022Z,7.70
2023-02-13T06:13:46.077Z,7.70
2023-02-13T06:16:15.626Z,7.70
2023-02-13T06:18:42.478Z,7.60
2023-02-13T06:21:09.876Z,7.60
2023-02-13T06:23:36.767Z,7.50
2023-02-13T06:26:10.882Z,7.40
2023-02-13T06:28:37.832Z,7.40
2023-02-13T06:31:07.179Z,7.40
2023-02-13T06:33:34.072Z,7.40
2023-02-13T06:36:03.664Z,7.40
2023-02-13T06:38:32.013Z,7.40
2023-02-13T06:41:02.234Z,7.50
2023-02-13T06:43:29.398Z,7.50
2023-02-13T06:45:58.802Z,7.60
2023-02-13T06:48:26.090Z,7.60
2023-02-13T06:50:53.038Z,7.60
2023-02-13T06:53:24.985Z,7.60
2023-02-13T06:55:53.580Z,7.50
2023-02-13T06:58:21.975Z,7.50
2023-02-13T07:00:54.552Z,7.50
2023-02-13T07:03:26.315Z,7.40
2023-02-13T07:05:53.214Z,7.40
2023-02-13T07:08:20.053Z,7.40
2023-02-13T07:10:52.020Z,7.40
2023-02-13T07:13:18.844Z,7.40
2023-02-13T07:15:50.241Z,7.40
2023-02-13T07:18:17.099Z,7.40
2023-02-13T07:20:46.464Z,7.40
2023-02-13T07:23:13.338Z,7.30
2023-02-13T07:25:40.197Z,7.30
2023-02-13T07:28:07.535Z,7.30
2023-02-13T07:30:35.220Z,7.30
2023-02-13T07:33:05.624Z,7.30
2023-02-13T07:35:33.153Z,7.30
2023-02-13T07:38:00.802Z,7.40
2023-02-13T07:40:28.467Z,7.40
2023-02-13T07:42:56.322Z,7.40
2023-02-13T07:45:23.281Z,7.40
2023-02-13T07:47:52.215Z,7.40
2023-02-13T07:50:19.295Z,7.40
2023-02-13T07:52:57.358Z,7.40
2023-02-13T07:55:29.827Z,7.40
2023-02-13T07:57:59.738Z,7.40
2023-02-13T08:00:29.700Z,7.40
2023-02-13T08:03:00.354Z,7.40
2023-02-13T08:05:28.530Z,7.40
2023-02-13T08:07:55.394Z,7.50
2023-02-13T08:10:43.126Z,7.50
2023-02-13T08:13:12.212Z,7.50
2023-02-13T08:15:39.054Z,7.50
2023-02-13T08:18:10.564Z,7.50
2023-02-13T08:20:37.481Z,7.60
2023-02-13T08:23:06.935Z,7.60
2023-02-13T08:25:36.690Z,7.60
2023-02-13T08:28:06.325Z,7.70
2023-02-13T08:30:33.393Z,7.70
2023-02-13T08:33:00.284Z,7.70
2023-02-13T08:35:31.538Z,7.70
2023-02-13T08:38:05.134Z,7.70
2023-02-13T08:40:32.846Z,7.70
2023-02-13T08:43:05.226Z,7.70
2023-02-13T08:45:36.375Z,7.70
2023-02-13T08:48:07.518Z,7.70
2023-02-13T08:50:36.287Z,7.70
2023-02-13T08:53:06.509Z,7.70
2023-02-13T08:55:35.902Z,7.70
2023-02-13T08:58:04.721Z,7.70
2023-02-13T09:00:32.071Z,7.80
2023-02-13T09:03:02.826Z,7.80
2023-02-13T09:05:31.683Z,7.80
2023-02-13T09:08:03.725Z,7.80
2023-02-13T09:10:32.642Z,7.90
2023-02-13T09:13:01.912Z,7.90
2023-02-13T09:15:28.834Z,7.90
2023-02-13T09:18:00.277Z,8.00
2023-02-13T09:20:27.327Z,8.00
2023-02-13T09:22:56.311Z,8.00
2023-02-13T09:25:25.597Z,8.10
2023-02-13T09:27:52.471Z,8.10
2023-02-13T09:30:25.119Z,8.10
2023-02-13T09:32:53.560Z,8.10
2023-02-13T09:35:20.970Z,8.20
2023-02-13T09:37:52.015Z,8.20
2023-02-13T09:40:31.971Z,8.20
2023-02-13T09:43:37.248Z,8.30
2023-02-13T09:46:20.311Z,8.30
2023-02-13T09:48:57.624Z,8.40
2023-02-13T09:51:28.395Z,8.40
2023-02-13T09:54:08.212Z,8.40
2023-02-13T09:57:18.196Z,8.40
2023-02-13T09:59:57.223Z,8.40
2023-02-13T10:02:58.397Z,8.40
2023-02-13T10:05:57.730Z,8.40
2023-02-13T10:08:55.500Z,8.40
2023-02-13T10:12:09.556Z,8.40
2023-02-13T10:14:47.635Z,8.40
2023-02-13T10:17:30.213Z,8.40
2023-02-13T10:20:08.883Z,8.40
2023-02-13T10:22:47.457Z,8.30
2023-02-13T10:25:28.633Z,8.30
2023-02-13T10:28:41.043Z,8.30
2023-02-13T10:31:15.083Z,8.30
2023-02-13T10:33:52.278Z,8.30
2023-02-13T10:36:29.169Z,8.30
2023-02-13T10:39:07.791Z,8.20
2023-02-13T10:42:07.337Z,8.20
2023-02-13T10:45:07.638Z,8.20
2023-02-13T10:47:42.602Z,8.20
2023-02-13T10:50:18.053Z,8.20
2023-02-13T10:52:55.213Z,8.20
2023-02-13T10:56:17.552Z,8.30
2023-02-13T10:59:01.768Z,8.30
2023-02-13T11:01:53.258Z,8.40
2023-02-13T11:04:20.739Z,8.50
2023-02-13T11:07:15.007Z,8.50
2023-02-13T11:09:47.591Z,8.50
2023-02-13T11:12:30.138Z,8.50
2023-02-13T11:15:08.902Z,8.60
2023-02-13T11:17:41.506Z,8.60
2023-02-13T11:20:39.614Z,8.70
2023-02-13T11:23:26.676Z,8.70
2023-02-13T11:26:09.188Z,8.80
2023-02-13T11:28:47.730Z,8.90
2023-02-13T11:31:35.630Z,8.90
2023-02-13T11:34:27.864Z,9.00
2023-02-13T11:37:15.178Z,9.00
2023-02-13T11:39:49.550Z,9.10
2023-02-13T11:42:32.948Z,9.10
2023-02-13T11:45:26.140Z,9.10
2023-02-13T11:47:58.020Z,9.10
2023-02-13T11:50:32.386Z,9.20
2023-02-13T11:53:05.772Z,9.20
2023-02-13T11:55:35.314Z,9.20
2023-02-13T11:58:18.408Z,9.20
2023-02-13T12:00:46.256Z,9.20
2023-02-13T12:03:22.239Z,9.30
2023-02-13T12:06:12.948Z,9.30
2023-02-13T12:08:42.259Z,9.30
2023-02-13T12:11:46.572Z,9.40
2023-02-13T12:14:22.768Z,9.40
2023-02-13T12:17:31.267Z,9.40
2023-02-13T12:19:59.516Z,9.40
2023-02-13T12:22:44.255Z,9.40
2023-02-13T12:25:38.453Z,9.30
2023-02-13T12:28:26.595Z,9.40
2023-02-13T12:31:30.822Z,9.40
2023-02-13T12:34:23.796Z,9.50
2023-02-13T12:37:28.462Z,9.50
2023-02-13T12:40:46.419Z,9.60
2023-02-13T12:43:30.631Z,9.60
2023-02-13T12:46:15.206Z,9.60
2023-02-13T12:49:03.074Z,9.60
2023-02-13T12:51:56.330Z,9.60
2023-02-13T12:54:40.316Z,9.70
2023-02-13T12:57:33.004Z,9.70
2023-02-13T13:00:48.175Z,9.70
2023-02-13T13:03:46.073Z,9.80
2023-02-13T13:06:41.273Z,9.80
2023-02-13T13:09:11.203Z,9.90
2023-02-13T13:12:16.583Z,9.90
2023-02-13T13:15:30.524Z,9.90
2023-02-13T13:18:15.500Z,9.90
2023-02-13T13:21:06.862Z,9.90
2023-02-13T13:24:17.256Z,10.00
2023-02-13T13:26:50.597Z,10.00
2023-02-13T13:29:26.798Z,10.00
2023-02-13T13:32:05.408Z,10.10
2023-02-13T13:34:38.010Z,10.10
2023-02-13T13:37:21.397Z,10.10
2023-02-13T13:40:17.210Z,10.10
2023-02-13T13:43:03.024Z,10.10
2023-02-13T13:46:08.116Z,10.10
2023-02-13T13:49:17.471Z,10.10
2023-02-13T13:51:44.716Z,10.20
2023-02-13T13:54:11.481Z,10.20
2023-02-13T13:56:53.711Z,10.20
2023-02-13T13:59:53.785Z,10.20
2023-02-13T14:02:20.642Z,10.20
2023-02-13T14:05:09.866Z,10.20
2023-02-13T14:07:41.626Z,10.20
2023-02-13T14:10:26.892Z,10.20
2023-02-13T14:12:56.542Z,10.20
2023-02-13T14:15:38.733Z,10.20
2023-02-13T14:18:17.133Z,10.20
2023-02-13T14:20:50.621Z,10.20
2023-02-13T14:23:45.603Z,10.20
2023-02-13T14:26:21.061Z,10.20
2023-02-13T14:28:50.732Z,10.20
2023-02-13T14:31:39.523Z,10.20
2023-02-13T14:34:14.315Z,10.20
2023-02-13T14:36:48.397Z,10.20
2023-02-13T14:39:31.211Z,10.20
2023-02-13T14:42:01.365Z,10.20
2023-02-13T14:44:49.676Z,10.20
2023-02-13T14:47:55.503Z,10.30
2023-02-13T14:50:34.813Z,10.30
2023-02-13T14:53:30.412Z,10.40
2023-02-13T14:56:06.398Z,10.40
2023-02-13T14:58:46.890Z,10.50
2023-02-13T15:02:17.144Z,10.50
2023-02-13T15:04:47.919Z,10.50
2023-02-13T15:07:23.663Z,10.50
2023-02-13T15:09:59.661Z,10.50
2023-02-13T15:12:37.650Z,10.50
2023-02-13T15:15:36.045Z,10.50
2023-02-13T15:18:12.974Z,10.50
2023-02-13T15:20:43.451Z,10.50
2023-02-13T15:23:26.622Z,10.50
2023-02-13T15:26:06.181Z,10.50
2023-02-13T15:28:35.710Z,10.40
2023-02-13T15:31:22.399Z,10.50
2023-02-13T15:33:51.348Z,10.40
2023-02-13T15:36:26.975Z,10.50
2023-02-13T15:39:03.912Z,10.50
2023-02-13T15:41:41.241Z,10.40
2023-02-13T15:44:13.939Z,10.40
2023-02-13T15:46:42.020Z,10.50
2023-02-13T15:49:16.067Z,10.50
2023-02-13T15:51:44.062Z,10.40
2023-02-13T15:54:36.016Z,10.40
2023-02-13T15:57:10.220Z,10.40
2023-02-13T15:59:45.480Z,10.30
2023-02-13T16:02:24.106Z,10.30
2023-02-13T16:04:54.570Z,10.30
2023-02-13T16:07:21.963Z,10.30
2023-02-13T16:09:48.934Z,10.20
2023-02-13T16:12:23.780Z,10.10
2023-02-13T16:15:06.004Z,9.90
2023-02-13T16:17:39.463Z,9.80
2023-02-13T16:20:12.491Z,9.80
2023-02-13T16:22:52.964Z,9.70
2023-02-13T16:25:26.941Z,9.70
2023-02-13T16:28:01.781Z,9.60
2023-02-13T16:30:47.564Z,9.50
2023-02-13T16:33:20.511Z,9.40
2023-02-13T16:35:56.663Z,9.30
2023-02-13T16:38:42.341Z,9.30
2023-02-13T16:41:26.567Z,9.20
2023-02-13T16:44:22.312Z,9.20
2023-02-13T16:47:20.885Z,9.10
2023-02-13T16:49:56.569Z,9.10
2023-02-13T16:52:28.977Z,9.10
2023-02-13T16:54:59.488Z,9.10
2023-02-13T16:57:33.966Z,9.10
2023-02-13T17:00:25.561Z,9.10
2023-02-13T17:02:54.842Z,9.10
2023-02-13T17:05:28.189Z,9.10
2023-02-13T17:07:59.620Z,9.10
2023-02-13T17:10:33.610Z,9.20
2023-02-13T17:13:13.796Z,9.20
2023-02-13T17:15:46.337Z,9.20
2023-02-13T17:18:15.640Z,9.30
2023-02-13T17:20:44.360Z,9.30
2023-02-13T17:23:18.534Z,9.30
2023-02-13T17:25:49.598Z,9.30
2023-02-13T17:28:24.397Z,9.40
2023-02-13T17:30:54.498Z,9.40
2023-02-13T17:33:34.931Z,9.40
2023-02-13T17:36:04.865Z,9.40
2023-02-13T17:38:34.757Z,9.40
2023-02-13T17:41:04.274Z,9.40
2023-02-13T17:43:31.164Z,9.40
2023-02-13T17:46:01.569Z,9.40
2023-02-13T17:48:30.644Z,9.40
2023-02-13T17:51:02.062Z,9.40
2023-02-13T17:53:30.396Z,9.30
2023-02-13T17:56:02.397Z,9.30
2023-02-13T17:58:29.333Z,9.30
2023-02-13T18:00:56.516Z,9.30
2023-02-13T18:03:23.599Z,9.20
2023-02-13T18:05:50.588Z,9.20
2023-02-13T18:08:17.815Z,9.20
2023-02-13T18:10:44.735Z,9.20
2023-02-13T18:13:15.112Z,9.20
2023-02-13T18:15:47.739Z,9.20
2023-02-13T18:18:18.595Z,9.20
2023-02-13T18:20:48.285Z,9.20
2023-02-13T18:23:17.594Z,9.20
2023-02-13T18:25:44.512Z,9.20
2023-02-13T18:28:14.404Z,9.20
2023-02-13T18:30:44.484Z,9.10
2023-02-13T18:33:16.558Z,9.10
2023-02-13T18:35:43.466Z,9.10
2023-02-13T18:38:12.921Z,9.00
2023-02-13T18:40:39.789Z,9.00
2023-02-13T18:43:11.392Z,9.10
2023-02-13T18:45:41.169Z,9.00
2023-02-13T18:48:10.333Z,9.00
2023-02-13T18:50:41.129Z,9.00
2023-02-13T18:53:10.551Z,9.00
2023-02-13T18:55:40.282Z,9.00
2023-02-13T18:58:07.288Z,8.90
2023-02-13T19:00:36.658Z,9.00
2023-02-13T19:03:05.776Z,8.90
2023-02-13T19:05:37.261Z,8.90
2023-02-13T19:08:05.637Z,8.90
2023-02-13T19:10:35.623Z,8.90
2023-02-13T19:13:02.574Z,8.90
2023-02-13T19:15:29.574Z,8.90
2023-02-13T19:17:58.775Z,8.80
2023-02-13T19:20:25.844Z,8.80
2023-02-13T19:22:57.372Z,8.70
2023-02-13T19:25:24.464Z,8.70
2023-02-13T19:27:53.912Z,8.70
2023-02-13T19:30:21.113Z,8.70
2023-02-13T19:32:48.189Z,8.70
2023-02-13T19:35:15.111Z,8.70
2023-02-13T19:37:44.678Z,8.60
2023-02-13T19:40:13.748Z,8.60
2023-02-13T19:42:40.911Z,8.50
2023-02-13T19:45:11.387Z,8.50
2023-02-13T19:47:38.458Z,8.50
2023-02-13T19:50:09.728Z,8.50
2023-02-13T19:52:39.132Z,8.50
2023-02-13T19:55:08.831Z,8.50
2023-02-13T19:57:36.661Z,8.50
2023-02-13T20:00:07.741Z,8.50
2023-02-13T20:02:38.234Z,8.50
2023-02-13T20:05:08.002Z,8.40
2023-02-13T20:07:34.966Z,8.40
2023-02-13T20:10:05.510Z,8.40
2023-02-13T20:12:32.499Z,8.30
2023-02-13T20:15:03.580Z,8.30
2023-02-13T20:17:30.792Z,8.30
2023-02-13T20:20:00.858Z,8.30
2023-02-13T20:22:28.181Z,8.30
2023-02-13T20:24:55.171Z,8.30
2023-02-13T20:27:28.719Z,8.30
2023-02-13T20:30:03.476Z,8.20
2023-02-13T20:32:34.094Z,8.30
2023-02-13T20:35:01.160Z,8.30
2023-02-13T20:37:30.247Z,8.30
2023-02-13T20:39:59.742Z,8.30
2023-02-13T20:42:27.454Z,8.30
2023-02-13T20:44:56.551Z,8.30
2023-02-13T20:47:23.537Z,8.20
2023-02-13T20:49:57.275Z,8.20
2023-02-13T20:52:24.240Z,8.20
2023-02-13T20:54:51.216Z,8.20
2023-02-13T20:57:18.566Z,8.20
2023-02-13T20:59:47.666Z,8.20
2023-02-13T21:02:14.871Z,8.20
2023-02-13T21:04:41.910Z,8.20
2023-02-13T21:07:09.346Z,8.20
2023-02-13T21:09:37.826Z,8.20
2023-02-13T21:12:08.025Z,8.10
2023-02-13T21:14:37.457Z,8.10
2023-02-13T21:17:07.651Z,8.10
2023-02-13T21:19:35.159Z,8.10
2023-02-13T21:22:13.316Z,8.00
2023-02-13T21:24:52.863Z,8.00
2023-02-13T21:27:24.847Z,7.90
2023-02-13T21:29:51.850Z,7.90
2023-02-13T21:32:21.664Z,7.90
2023-02-13T21:34:48.626Z,7.90
2023-02-13T21:37:15.481Z,7.90
2023-02-13T21:39:46.702Z,7.90
2023-02-13T21:42:15.096Z,7.90
2023-02-13T21:44:42.180Z,7.90
2023-02-13T21:47:11.232Z,7.90
2023-02-13T21:49:40.418Z,7.80
2023-02-13T21:52:09.814Z,7.80
2023-02-13T21:54:39.528Z,7.70
2023-02-13T21:57:08.600Z,7.70
2023-02-13T21:59:35.554Z,7.60
2023-02-13T22:02:07.021Z,7.60
2023-02-13T22:04:36.367Z,7.60
2023-02-13T22:07:05.700Z,7.60
2023-02-13T22:09:35.604Z,7.60
2023-02-13T22:12:03.574Z,7.60
2023-02-13T22:14:30.572Z,7.60
2023-02-13T22:16:57.543Z,7.50
2023-02-13T22:19:24.601Z,7.50
2023-02-13T22:21:51.509Z,7.50
2023-02-13T22:24:18.380Z,7.50
2023-02-13T22:26:47.468Z,7.50
2023-02-13T22:29:17.709Z,7.50
2023-02-13T22:31:45.745Z,7.50
2023-02-13T22:34:15.633Z,7.50
2023-02-13T22:36:47.296Z,7.50
2023-02-13T22:39:16.661Z,7.50
2023-02-13T22:41:45.748Z,7.50
2023-02-13T22:44:12.835Z,7.50
2023-02-13T22:46:39.918Z,7.50
2023-02-13T22:49:09.107Z,7.50
2023-02-13T22:51:36.825Z,7.50
2023-02-13T22:54:06.708Z,7.50
2023-02-13T22:56:36.910Z,7.50
2023-02-13T22:59:03.848Z,7.50
2023-02-13T23:01:31.010Z,7.40
2023-02-13T23:03:58.595Z,7.40
2023-02-13T23:06:26.987Z,7.40
2023-02-13T23:08:54.266Z,7.30
2023-02-13T23:11:46.434Z,7.30
2023-02-13T23:14:16.669Z,7.20
2023-02-13T23:17:05.140Z,7.20
2023-02-13T23:19:36.555Z,7.20
2023-02-13T23:22:05.658Z,7.10
2023-02-13T23:24:32.616Z,7.00
2023-02-13T23:27:00.312Z,7.00
2023-02-13T23:29:27.693Z,7.00
2023-02-13T23:31:57.975Z,6.90
2023-02-13T23:34:24.949Z,6.90
2023-02-13T23:36:51.833Z,6.90
2023-02-13T23:39:21.455Z,6.90
2023-02-13T23:41:48.359Z,6.90
2023-02-13T23:44:15.462Z,6.80
2023-02-13T23:46:42.387Z,6.80
2023-02-13T23:49:14.255Z,6.80
2023-02-13T23:51:43.865Z,6.70
2023-02-13T23:54:18.695Z,6.70
2023-02-13T23:56:46.058Z,6.70
2023-02-13T23:59:13.459Z,6.70
