createdAt,value
2023-07-25T00:00:15.775Z,0.00
2023-07-25T00:01:15.811Z,0.00
2023-07-25T00:02:15.790Z,0.00
2023-07-25T00:03:15.783Z,0.00
2023-07-25T00:04:15.749Z,0.00
2023-07-25T00:05:15.696Z,0.00
2023-07-25T00:06:15.692Z,0.00
2023-07-25T00:07:15.718Z,0.00
2023-07-25T00:08:15.663Z,0.00
2023-07-25T00:09:15.670Z,0.00
2023-07-25T00:10:15.646Z,0.00
2023-07-25T00:11:15.694Z,0.00
2023-07-25T00:12:15.649Z,0.00
2023-07-25T00:13:15.624Z,0.00
2023-07-25T00:14:15.601Z,0.00
2023-07-25T00:15:15.621Z,0.00
2023-07-25T00:16:15.635Z,0.00
2023-07-25T00:17:15.559Z,0.00
2023-07-25T00:18:15.545Z,0.00
2023-07-25T00:19:15.531Z,0.00
2023-07-25T00:20:15.530Z,0.00
2023-07-25T00:21:15.558Z,0.00
2023-07-25T00:22:15.498Z,0.00
2023-07-25T00:23:15.465Z,0.00
2023-07-25T00:24:15.608Z,0.00
2023-07-25T00:25:15.504Z,0.00
2023-07-25T00:26:15.465Z,0.00
2023-07-25T00:27:15.407Z,0.00
2023-07-25T00:28:15.409Z,0.00
2023-07-25T00:29:15.390Z,0.00
2023-07-25T00:30:15.433Z,0.00
2023-07-25T00:31:15.359Z,0.00
2023-07-25T00:32:15.395Z,0.00
2023-07-25T00:33:15.343Z,0.00
2023-07-25T00:34:15.322Z,0.00
2023-07-25T00:35:15.382Z,0.00
2023-07-25T00:36:15.297Z,0.00
2023-07-25T00:37:15.286Z,0.00
2023-07-25T00:38:15.268Z,0.00
2023-07-25T00:39:15.300Z,0.00
2023-07-25T00:40:15.267Z,0.00
2023-07-25T00:41:15.246Z,0.00
2023-07-25T00:42:15.246Z,0.00
2023-07-25T00:43:15.209Z,0.00
2023-07-25T00:44:15.223Z,0.00
2023-07-25T00:45:15.178Z,0.00
2023-07-25T00:46:15.198Z,0.00
2023-07-25T00:47:15.149Z,0.00
2023-07-25T00:48:15.150Z,0.00
2023-07-25T00:49:15.929Z,0.00
2023-07-25T00:50:15.141Z,0.00
2023-07-25T00:51:15.108Z,0.00
2023-07-25T00:52:15.090Z,0.00
2023-07-25T00:53:15.121Z,0.00
2023-07-25T00:54:15.076Z,0.00
2023-07-25T00:55:15.080Z,0.00
2023-07-25T00:56:15.193Z,0.00
2023-07-25T00:57:15.019Z,0.00
2023-07-25T00:58:15.122Z,0.00
2023-07-25T00:59:14.998Z,0.00
2023-07-25T01:00:14.976Z,0.00
2023-07-25T01:01:15.005Z,0.00
2023-07-25T01:02:14.974Z,0.00
2023-07-25T01:03:15.086Z,0.00
2023-07-25T01:04:14.923Z,0.00
2023-07-25T01:05:14.915Z,0.00
2023-07-25T01:06:14.928Z,0.00
2023-07-25T01:07:14.942Z,0.00
2023-07-25T01:08:14.899Z,0.00
2023-07-25T01:09:14.858Z,0.00
2023-07-25T01:10:14.844Z,0.00
2023-07-25T01:11:14.846Z,0.00
2023-07-25T01:12:14.845Z,0.00
2023-07-25T01:13:14.809Z,0.00
2023-07-25T01:14:14.797Z,0.00
2023-07-25T01:15:14.790Z,0.00
2023-07-25T01:16:14.770Z,0.00
2023-07-25T01:17:14.787Z,0.00
2023-07-25T01:18:14.753Z,0.00
2023-07-25T01:19:14.733Z,0.00
2023-07-25T01:20:14.718Z,0.00
2023-07-25T01:21:14.736Z,0.00
2023-07-25T01:22:14.732Z,0.00
2023-07-25T01:23:14.677Z,0.00
2023-07-25T01:24:14.683Z,0.00
2023-07-25T01:25:14.650Z,0.00
2023-07-25T01:26:14.973Z,0.00
2023-07-25T01:27:14.653Z,0.00
2023-07-25T01:28:14.620Z,0.00
2023-07-25T01:29:14.590Z,0.00
2023-07-25T01:30:14.578Z,0.00
2023-07-25T01:31:14.688Z,0.00
2023-07-25T01:32:14.552Z,0.00
2023-07-25T01:33:14.545Z,0.00
2023-07-25T01:34:14.563Z,0.00
2023-07-25T01:35:14.571Z,0.00
2023-07-25T01:36:14.531Z,0.00
2023-07-25T01:37:14.494Z,0.00
2023-07-25T01:38:14.485Z,0.00
2023-07-25T01:39:14.483Z,0.00
2023-07-25T01:40:14.501Z,0.00
2023-07-25T01:41:14.453Z,0.00
2023-07-25T01:42:14.425Z,0.00
2023-07-25T01:43:14.446Z,0.00
2023-07-25T01:44:14.485Z,0.00
2023-07-25T01:45:14.412Z,0.00
2023-07-25T01:46:14.392Z,0.00
2023-07-25T01:47:14.361Z,0.00
2023-07-25T01:48:14.353Z,0.00
2023-07-25T01:49:14.399Z,0.00
2023-07-25T01:50:14.326Z,0.00
2023-07-25T01:51:14.299Z,0.00
2023-07-25T01:52:14.290Z,0.00
2023-07-25T01:53:14.308Z,0.00
2023-07-25T01:54:14.293Z,0.00
2023-07-25T01:55:14.256Z,0.00
2023-07-25T01:56:14.235Z,0.00
2023-07-25T01:57:14.245Z,0.00
2023-07-25T01:58:14.228Z,0.00
2023-07-25T01:59:14.220Z,0.00
2023-07-25T02:00:14.180Z,0.00
2023-07-25T02:01:14.190Z,0.00
2023-07-25T02:02:14.179Z,0.00
2023-07-25T02:03:14.265Z,0.00
2023-07-25T02:04:14.138Z,0.00
2023-07-25T02:05:14.125Z,0.00
2023-07-25T02:06:14.101Z,0.00
2023-07-25T02:07:14.108Z,0.00
2023-07-25T02:08:14.107Z,0.00
2023-07-25T02:09:14.091Z,0.00
2023-07-25T02:10:14.046Z,0.00
2023-07-25T02:11:14.069Z,0.00
2023-07-25T02:12:14.053Z,0.00
2023-07-25T02:13:14.048Z,0.00
2023-07-25T02:14:14.020Z,0.00
2023-07-25T02:15:13.996Z,0.00
2023-07-25T02:16:13.984Z,0.00
2023-07-25T02:17:13.989Z,0.00
2023-07-25T02:18:13.962Z,0.00
2023-07-25T02:19:13.932Z,0.00
2023-07-25T02:20:13.932Z,0.00
2023-07-25T02:21:13.920Z,0.00
2023-07-25T02:22:13.933Z,0.00
2023-07-25T02:23:13.867Z,0.00
2023-07-25T02:24:13.871Z,0.00
2023-07-25T02:25:13.861Z,0.00
2023-07-25T02:26:13.877Z,0.00
2023-07-25T02:27:13.893Z,0.00
2023-07-25T02:28:13.801Z,0.00
2023-07-25T02:29:13.837Z,0.00
2023-07-25T02:30:13.795Z,0.00
2023-07-25T02:31:13.912Z,0.00
2023-07-25T02:32:13.758Z,0.00
2023-07-25T02:33:13.748Z,0.00
2023-07-25T02:34:13.742Z,0.00
2023-07-25T02:35:13.723Z,0.00
2023-07-25T02:36:13.743Z,0.00
2023-07-25T02:37:13.730Z,0.00
2023-07-25T02:38:13.702Z,0.00
2023-07-25T02:39:13.681Z,0.00
2023-07-25T02:40:13.699Z,0.00
2023-07-25T02:41:13.663Z,0.00
2023-07-25T02:42:13.629Z,0.00
2023-07-25T02:43:13.618Z,0.00
2023-07-25T02:44:13.616Z,0.00
2023-07-25T02:45:13.628Z,0.00
2023-07-25T02:46:13.627Z,0.00
2023-07-25T02:47:13.566Z,0.00
2023-07-25T02:48:13.559Z,0.00
2023-07-25T02:49:13.537Z,0.00
2023-07-25T02:50:13.561Z,0.00
2023-07-25T02:51:13.684Z,0.00
2023-07-25T02:52:13.515Z,0.00
2023-07-25T02:53:13.497Z,0.00
2023-07-25T02:54:13.496Z,0.00
2023-07-25T02:55:13.460Z,0.00
2023-07-25T02:56:13.461Z,0.00
2023-07-25T02:57:13.429Z,0.00
2023-07-25T02:58:13.422Z,0.00
2023-07-25T02:59:13.487Z,0.00
2023-07-25T03:00:13.340Z,0.00
2023-07-25T03:01:13.419Z,0.00
2023-07-25T03:02:13.430Z,0.00
2023-07-25T03:03:13.437Z,0.00
2023-07-25T03:04:13.376Z,0.00
2023-07-25T03:05:13.295Z,0.00
2023-07-25T03:06:13.270Z,0.00
2023-07-25T03:07:13.239Z,0.00
2023-07-25T03:08:13.283Z,0.00
2023-07-25T03:09:13.282Z,0.00
2023-07-25T03:10:13.199Z,0.00
2023-07-25T03:11:13.217Z,0.00
2023-07-25T03:12:13.246Z,0.00
2023-07-25T03:13:13.242Z,0.00
2023-07-25T03:14:13.222Z,0.00
2023-07-25T03:15:13.206Z,0.00
2023-07-25T03:16:13.276Z,0.00
2023-07-25T03:17:13.170Z,0.00
2023-07-25T03:18:13.176Z,0.00
2023-07-25T03:19:13.089Z,0.00
2023-07-25T03:20:13.094Z,0.00
2023-07-25T03:21:13.046Z,0.00
2023-07-25T03:22:13.082Z,0.00
2023-07-25T03:23:13.032Z,0.00
2023-07-25T03:24:13.135Z,0.00
2023-07-25T03:25:13.018Z,0.00
2023-07-25T03:26:13.033Z,0.00
2023-07-25T03:27:13.008Z,0.00
2023-07-25T03:28:12.976Z,0.00
2023-07-25T03:29:12.958Z,0.00
2023-07-25T03:30:12.951Z,0.00
2023-07-25T03:31:12.962Z,0.00
2023-07-25T03:32:12.980Z,0.00
2023-07-25T03:33:12.903Z,0.00
2023-07-25T03:34:12.901Z,0.00
2023-07-25T03:35:12.883Z,0.00
2023-07-25T03:36:13.037Z,0.00
2023-07-25T03:37:12.852Z,0.00
2023-07-25T03:38:12.855Z,0.00
2023-07-25T03:39:12.826Z,0.00
2023-07-25T03:40:12.813Z,0.00
2023-07-25T03:41:12.821Z,0.00
2023-07-25T03:42:12.790Z,0.00
2023-07-25T03:43:12.782Z,0.00
2023-07-25T03:44:12.777Z,0.00
2023-07-25T03:45:12.810Z,0.00
2023-07-25T03:46:12.854Z,0.00
2023-07-25T03:47:12.718Z,0.00
2023-07-25T03:48:12.703Z,0.00
2023-07-25T03:49:12.712Z,0.00
2023-07-25T03:50:12.733Z,0.00
2023-07-25T03:51:12.683Z,0.00
2023-07-25T03:52:12.667Z,0.00
2023-07-25T03:53:12.640Z,0.00
2023-07-25T03:54:12.633Z,5.62
2023-07-25T03:55:12.653Z,5.62
2023-07-25T03:56:12.669Z,5.62
2023-07-25T03:57:12.613Z,5.62
2023-07-25T03:58:12.596Z,5.62
2023-07-25T03:59:12.689Z,5.62
2023-07-25T04:00:12.621Z,11.25
2023-07-25T04:01:12.556Z,11.25
2023-07-25T04:02:12.545Z,11.25
2023-07-25T04:03:15.514Z,11.25
2023-07-25T04:04:12.590Z,11.25
2023-07-25T04:05:12.544Z,11.25
2023-07-25T04:06:12.472Z,11.25
2023-07-25T04:07:12.447Z,11.25
2023-07-25T04:08:12.464Z,11.25
2023-07-25T04:09:12.456Z,16.88
2023-07-25T04:10:12.428Z,16.88
2023-07-25T04:11:12.393Z,16.88
2023-07-25T04:12:12.398Z,16.88
2023-07-25T04:13:12.404Z,16.88
2023-07-25T04:14:12.407Z,16.88
2023-07-25T04:15:12.365Z,16.88
2023-07-25T04:16:12.389Z,16.88
2023-07-25T04:17:12.328Z,16.88
2023-07-25T04:18:12.382Z,16.88
2023-07-25T04:19:12.306Z,16.88
2023-07-25T04:20:12.291Z,16.88
2023-07-25T04:21:12.263Z,16.88
2023-07-25T04:22:12.297Z,16.88
2023-07-25T04:23:12.292Z,16.88
2023-07-25T04:24:12.235Z,16.88
2023-07-25T04:25:12.216Z,16.88
2023-07-25T04:26:12.215Z,22.50
2023-07-25T04:27:12.181Z,22.50
2023-07-25T04:28:12.222Z,22.50
2023-07-25T04:29:12.194Z,28.12
2023-07-25T04:30:12.180Z,28.12
2023-07-25T04:31:12.144Z,28.12
2023-07-25T04:32:12.170Z,28.12
2023-07-25T04:33:12.145Z,33.75
2023-07-25T04:34:12.215Z,33.75
2023-07-25T04:35:12.093Z,33.75
2023-07-25T04:36:12.124Z,33.75
2023-07-25T04:37:12.114Z,33.75
2023-07-25T04:38:12.112Z,33.75
2023-07-25T04:39:12.101Z,33.75
2023-07-25T04:40:12.077Z,33.75
2023-07-25T04:41:12.146Z,33.75
2023-07-25T04:42:12.047Z,39.38
2023-07-25T04:43:11.990Z,39.38
2023-07-25T04:44:11.978Z,45.00
2023-07-25T04:45:11.979Z,45.00
2023-07-25T04:46:12.020Z,45.00
2023-07-25T04:47:11.939Z,45.00
2023-07-25T04:48:11.940Z,45.00
2023-07-25T04:49:11.914Z,45.00
2023-07-25T04:50:11.940Z,50.62
2023-07-25T04:51:12.157Z,45.00
2023-07-25T04:52:11.900Z,50.62
2023-07-25T04:53:11.901Z,50.62
2023-07-25T04:54:11.904Z,50.62
2023-07-25T04:55:11.937Z,50.62
2023-07-25T04:56:11.850Z,56.25
2023-07-25T04:57:11.845Z,56.25
2023-07-25T04:58:11.793Z,61.88
2023-07-25T04:59:11.783Z,61.88
2023-07-25T05:00:11.879Z,61.88
2023-07-25T05:01:11.804Z,61.88
2023-07-25T05:02:11.743Z,61.88
2023-07-25T05:03:11.966Z,61.88
2023-07-25T05:04:11.721Z,61.88
2023-07-25T05:05:11.728Z,56.25
2023-07-25T05:06:11.780Z,50.62
2023-07-25T05:07:11.683Z,50.62
2023-07-25T05:08:11.686Z,50.62
2023-07-25T05:09:11.695Z,50.62
2023-07-25T05:10:11.896Z,50.62
2023-07-25T05:11:11.700Z,50.62
2023-07-25T05:12:12.186Z,50.62
2023-07-25T05:13:11.796Z,56.25
2023-07-25T05:14:11.768Z,50.62
2023-07-25T05:15:11.589Z,56.25
2023-07-25T05:16:11.816Z,56.25
2023-07-25T05:17:11.716Z,50.62
2023-07-25T05:18:11.562Z,45.00
2023-07-25T05:19:11.573Z,56.25
2023-07-25T05:20:11.507Z,56.25
2023-07-25T05:21:11.511Z,56.25
2023-07-25T05:22:11.479Z,61.88
2023-07-25T05:23:11.889Z,78.75
2023-07-25T05:24:11.494Z,95.62
2023-07-25T05:25:11.473Z,106.88
2023-07-25T05:26:11.439Z,106.88
2023-07-25T05:27:11.419Z,106.88
2023-07-25T05:28:11.429Z,106.88
2023-07-25T05:29:11.426Z,106.88
2023-07-25T05:30:11.388Z,106.88
2023-07-25T05:31:11.374Z,78.75
2023-07-25T05:32:11.351Z,45.00
2023-07-25T05:33:11.367Z,39.38
2023-07-25T05:34:11.364Z,45.00
2023-07-25T05:35:11.299Z,50.62
2023-07-25T05:36:11.309Z,50.62
2023-07-25T05:37:11.288Z,61.88
2023-07-25T05:38:11.391Z,67.50
2023-07-25T05:39:11.249Z,67.50
2023-07-25T05:40:11.245Z,67.50
2023-07-25T05:41:11.227Z,67.50
2023-07-25T05:42:11.247Z,67.50
2023-07-25T05:43:11.218Z,73.12
2023-07-25T05:44:11.926Z,73.12
2023-07-25T05:45:11.167Z,67.50
2023-07-25T05:46:11.231Z,61.88
2023-07-25T05:47:11.231Z,61.88
2023-07-25T05:48:11.150Z,61.88
2023-07-25T05:49:11.122Z,56.25
2023-07-25T05:50:11.166Z,56.25
2023-07-25T05:51:11.141Z,56.25
2023-07-25T05:52:11.135Z,56.25
2023-07-25T05:53:11.072Z,56.25
2023-07-25T05:54:11.079Z,56.25
2023-07-25T05:55:11.052Z,56.25
2023-07-25T05:56:11.354Z,56.25
2023-07-25T05:57:11.025Z,56.25
2023-07-25T05:58:11.009Z,56.25
2023-07-25T05:59:11.151Z,61.88
2023-07-25T06:00:10.999Z,61.88
2023-07-25T06:01:11.111Z,61.88
2023-07-25T06:02:11.000Z,67.50
2023-07-25T06:03:11.015Z,67.50
2023-07-25T06:04:10.970Z,67.50
2023-07-25T06:05:11.121Z,67.50
2023-07-25T06:06:10.984Z,67.50
2023-07-25T06:07:10.884Z,67.50
2023-07-25T06:08:10.867Z,67.50
2023-07-25T06:09:10.904Z,73.12
2023-07-25T06:10:10.882Z,78.75
2023-07-25T06:11:10.884Z,78.75
2023-07-25T06:12:10.831Z,73.12
2023-07-25T06:13:10.876Z,73.12
2023-07-25T06:14:10.823Z,73.12
2023-07-25T06:15:10.848Z,73.12
2023-07-25T06:16:11.638Z,78.75
2023-07-25T06:17:10.772Z,78.75
2023-07-25T06:18:10.738Z,84.38
2023-07-25T06:19:10.794Z,84.38
2023-07-25T06:20:10.889Z,84.38
2023-07-25T06:21:10.695Z,84.38
2023-07-25T06:22:10.690Z,84.38
2023-07-25T06:23:10.681Z,84.38
2023-07-25T06:24:10.733Z,84.38
2023-07-25T06:25:10.659Z,90.00
2023-07-25T06:26:10.637Z,90.00
2023-07-25T06:27:10.648Z,90.00
2023-07-25T06:28:10.599Z,95.62
2023-07-25T06:29:10.636Z,101.25
2023-07-25T06:30:10.594Z,106.88
2023-07-25T06:31:10.589Z,106.88
2023-07-25T06:32:10.617Z,106.88
2023-07-25T06:33:10.601Z,106.88
2023-07-25T06:34:10.561Z,101.25
2023-07-25T06:35:10.505Z,101.25
2023-07-25T06:36:10.531Z,101.25
2023-07-25T06:37:10.485Z,95.62
2023-07-25T06:38:10.517Z,95.62
2023-07-25T06:39:10.459Z,101.25
2023-07-25T06:40:10.590Z,101.25
2023-07-25T06:41:10.425Z,101.25
2023-07-25T06:42:10.428Z,101.25
2023-07-25T06:43:10.426Z,78.75
2023-07-25T06:44:11.092Z,78.75
2023-07-25T06:45:10.381Z,90.00
2023-07-25T06:46:10.401Z,90.00
2023-07-25T06:47:10.420Z,90.00
2023-07-25T06:48:10.392Z,90.00
2023-07-25T06:49:10.336Z,95.62
2023-07-25T06:50:10.348Z,95.62
2023-07-25T06:51:10.313Z,95.62
2023-07-25T06:52:10.596Z,101.25
2023-07-25T06:53:10.282Z,101.25
2023-07-25T06:54:10.408Z,101.25
2023-07-25T06:55:10.287Z,106.88
2023-07-25T06:56:10.235Z,106.88
2023-07-25T06:57:10.265Z,106.88
2023-07-25T06:58:11.224Z,106.88
2023-07-25T06:59:10.213Z,101.25
2023-07-25T07:00:10.190Z,106.88
2023-07-25T07:01:10.291Z,95.62
2023-07-25T07:02:10.197Z,112.50
2023-07-25T07:03:10.261Z,112.50
2023-07-25T07:04:10.132Z,118.12
2023-07-25T07:05:28.125Z,123.75
2023-07-25T07:06:11.141Z,135.00
2023-07-25T07:07:10.097Z,140.62
2023-07-25T07:08:10.069Z,140.62
2023-07-25T07:09:10.076Z,146.25
2023-07-25T07:10:10.077Z,146.25
2023-07-25T07:11:10.083Z,146.25
2023-07-25T07:12:10.027Z,146.25
2023-07-25T07:13:10.034Z,146.25
2023-07-25T07:14:10.049Z,151.88
2023-07-25T07:15:10.025Z,146.25
2023-07-25T07:16:09.966Z,140.62
2023-07-25T07:17:09.960Z,140.62
2023-07-25T07:18:10.007Z,140.62
2023-07-25T07:19:09.951Z,135.00
2023-07-25T07:20:09.964Z,140.62
2023-07-25T07:21:09.913Z,140.62
2023-07-25T07:22:09.900Z,140.62
2023-07-25T07:23:09.900Z,140.62
2023-07-25T07:24:09.930Z,151.88
2023-07-25T07:25:09.916Z,157.50
2023-07-25T07:26:10.180Z,146.25
2023-07-25T07:27:09.857Z,129.38
2023-07-25T07:28:09.822Z,84.38
2023-07-25T07:29:09.854Z,106.88
2023-07-25T07:30:09.791Z,73.12
2023-07-25T07:31:09.809Z,78.75
2023-07-25T07:32:09.763Z,157.50
2023-07-25T07:33:09.768Z,157.50
2023-07-25T07:34:09.790Z,73.12
2023-07-25T07:35:10.060Z,146.25
2023-07-25T07:36:12.685Z,73.12
2023-07-25T07:37:12.584Z,67.50
2023-07-25T07:38:09.720Z,67.50
2023-07-25T07:39:09.716Z,67.50
2023-07-25T07:40:09.668Z,73.12
2023-07-25T07:41:09.653Z,78.75
2023-07-25T07:42:09.650Z,163.12
2023-07-25T07:43:09.693Z,168.75
2023-07-25T07:44:09.633Z,174.38
2023-07-25T07:45:09.599Z,180.00
2023-07-25T07:46:09.666Z,180.00
2023-07-25T07:47:09.575Z,180.00
2023-07-25T07:48:09.583Z,185.62
2023-07-25T07:49:09.570Z,191.25
2023-07-25T07:50:09.550Z,196.88
2023-07-25T07:51:09.514Z,202.50
2023-07-25T07:52:17.534Z,213.75
2023-07-25T07:53:10.625Z,202.50
2023-07-25T07:54:09.515Z,191.25
2023-07-25T07:55:09.492Z,191.25
2023-07-25T07:56:09.452Z,196.88
2023-07-25T07:57:09.483Z,196.88
2023-07-25T07:58:09.477Z,118.12
2023-07-25T07:59:09.420Z,202.50
2023-07-25T08:00:09.405Z,95.62
2023-07-25T08:01:09.392Z,95.62
2023-07-25T08:02:09.437Z,151.88
2023-07-25T08:03:09.402Z,225.00
2023-07-25T08:04:09.369Z,230.62
2023-07-25T08:05:09.354Z,236.25
2023-07-25T08:06:09.345Z,236.25
2023-07-25T08:07:09.403Z,236.25
2023-07-25T08:08:09.372Z,174.38
2023-07-25T08:09:09.311Z,146.25
2023-07-25T08:10:09.322Z,241.88
2023-07-25T08:11:09.320Z,168.75
2023-07-25T08:12:09.256Z,140.62
2023-07-25T08:13:09.243Z,106.88
2023-07-25T08:14:09.215Z,95.62
2023-07-25T08:15:09.223Z,84.38
2023-07-25T08:16:09.254Z,78.75
2023-07-25T08:17:09.191Z,78.75
2023-07-25T08:18:09.238Z,95.62
2023-07-25T08:19:09.171Z,78.75
2023-07-25T08:20:09.173Z,78.75
2023-07-25T08:21:09.171Z,78.75
2023-07-25T08:22:09.124Z,84.38
2023-07-25T08:23:09.108Z,90.00
2023-07-25T08:24:09.088Z,106.88
2023-07-25T08:25:09.124Z,208.12
2023-07-25T08:26:09.067Z,213.75
2023-07-25T08:27:09.059Z,219.38
2023-07-25T08:28:09.056Z,230.62
2023-07-25T08:29:09.042Z,230.62
2023-07-25T08:30:09.070Z,219.38
2023-07-25T08:31:09.031Z,157.50
2023-07-25T08:32:09.045Z,219.38
2023-07-25T08:33:09.060Z,185.62
2023-07-25T08:34:09.003Z,196.88
2023-07-25T08:35:09.011Z,230.62
2023-07-25T08:36:08.951Z,241.88
2023-07-25T08:37:09.036Z,174.38
2023-07-25T08:38:08.917Z,163.12
2023-07-25T08:39:08.935Z,151.88
2023-07-25T08:40:08.893Z,146.25
2023-07-25T08:41:08.897Z,140.62
2023-07-25T08:42:08.860Z,168.75
2023-07-25T08:43:08.864Z,146.25
2023-07-25T08:44:08.873Z,202.50
2023-07-25T08:45:08.821Z,163.12
2023-07-25T08:46:08.868Z,208.12
2023-07-25T08:47:08.801Z,241.88
2023-07-25T08:48:08.858Z,247.50
2023-07-25T08:49:08.802Z,247.50
2023-07-25T08:50:08.773Z,241.88
2023-07-25T08:51:08.755Z,185.62
2023-07-25T08:52:08.730Z,196.88
2023-07-25T08:53:08.756Z,247.50
2023-07-25T08:54:08.732Z,253.12
2023-07-25T08:55:08.825Z,196.88
2023-07-25T08:56:08.706Z,230.62
2023-07-25T08:57:08.675Z,208.12
2023-07-25T08:58:08.684Z,191.25
2023-07-25T08:59:08.669Z,168.75
2023-07-25T09:00:08.633Z,151.88
2023-07-25T09:01:08.644Z,185.62
2023-07-25T09:02:08.783Z,185.62
2023-07-25T09:03:08.778Z,151.88
2023-07-25T09:04:08.588Z,157.50
2023-07-25T09:05:08.580Z,163.12
2023-07-25T09:06:08.576Z,168.75
2023-07-25T09:07:08.599Z,174.38
2023-07-25T09:08:08.549Z,180.00
2023-07-25T09:09:08.525Z,185.62
2023-07-25T09:10:08.514Z,191.25
2023-07-25T09:11:08.517Z,196.88
2023-07-25T09:12:08.506Z,225.00
2023-07-25T09:13:08.466Z,208.12
2023-07-25T09:14:08.463Z,208.12
2023-07-25T09:15:08.482Z,247.50
2023-07-25T09:16:08.523Z,247.50
2023-07-25T09:17:08.503Z,247.50
2023-07-25T09:18:08.462Z,253.12
2023-07-25T09:19:08.388Z,258.75
2023-07-25T09:20:08.394Z,253.12
2023-07-25T09:21:08.413Z,258.75
2023-07-25T09:22:08.391Z,253.12
2023-07-25T09:23:08.346Z,253.12
2023-07-25T09:24:08.326Z,258.75
2023-07-25T09:25:08.350Z,270.00
2023-07-25T09:26:08.339Z,281.25
2023-07-25T09:27:08.295Z,230.62
2023-07-25T09:28:08.278Z,264.38
2023-07-25T09:29:08.265Z,225.00
2023-07-25T09:30:08.389Z,270.00
2023-07-25T09:31:08.276Z,270.00
2023-07-25T09:32:08.272Z,270.00
2023-07-25T09:33:08.215Z,270.00
2023-07-25T09:34:08.196Z,270.00
2023-07-25T09:35:08.221Z,264.38
2023-07-25T09:36:08.168Z,258.75
2023-07-25T09:37:08.167Z,230.62
2023-07-25T09:38:08.181Z,230.62
2023-07-25T09:39:08.921Z,247.50
2023-07-25T09:40:08.145Z,253.12
2023-07-25T09:41:08.147Z,247.50
2023-07-25T09:42:08.118Z,247.50
2023-07-25T09:43:08.114Z,241.88
2023-07-25T09:44:08.096Z,230.62
2023-07-25T09:45:08.100Z,225.00
2023-07-25T09:46:08.081Z,230.62
2023-07-25T09:47:08.030Z,219.38
2023-07-25T09:48:08.079Z,213.75
2023-07-25T09:49:09.090Z,208.12
2023-07-25T09:50:08.350Z,191.25
2023-07-25T09:51:07.978Z,191.25
2023-07-25T09:52:07.987Z,191.25
2023-07-25T09:53:08.042Z,196.88
2023-07-25T09:54:08.015Z,196.88
2023-07-25T09:55:08.006Z,202.50
2023-07-25T09:56:07.917Z,208.12
2023-07-25T09:57:07.985Z,208.12
2023-07-25T09:58:07.975Z,202.50
2023-07-25T09:59:07.938Z,202.50
2023-07-25T10:00:07.861Z,208.12
2023-07-25T10:01:07.910Z,213.75
2023-07-25T10:02:09.884Z,219.38
2023-07-25T10:03:07.898Z,225.00
2023-07-25T10:04:07.800Z,225.00
2023-07-25T10:05:07.804Z,225.00
2023-07-25T10:06:07.801Z,225.00
2023-07-25T10:07:07.782Z,225.00
2023-07-25T10:08:07.790Z,225.00
2023-07-25T10:09:07.768Z,230.62
2023-07-25T10:10:07.735Z,225.00
2023-07-25T10:11:07.713Z,219.38
2023-07-25T10:12:07.770Z,213.75
2023-07-25T10:13:08.694Z,213.75
2023-07-25T10:14:09.554Z,213.75
2023-07-25T10:15:07.669Z,213.75
2023-07-25T10:16:07.708Z,219.38
2023-07-25T10:17:07.683Z,225.00
2023-07-25T10:18:07.645Z,225.00
2023-07-25T10:19:07.640Z,230.62
2023-07-25T10:20:09.862Z,236.25
2023-07-25T10:21:07.613Z,236.25
2023-07-25T10:22:07.604Z,236.25
2023-07-25T10:23:07.572Z,236.25
2023-07-25T10:24:07.537Z,241.88
2023-07-25T10:25:07.539Z,241.88
2023-07-25T10:26:09.572Z,241.88
2023-07-25T10:27:07.513Z,241.88
2023-07-25T10:28:07.505Z,236.25
2023-07-25T10:29:07.515Z,230.62
2023-07-25T10:30:07.484Z,230.62
2023-07-25T10:31:07.526Z,225.00
2023-07-25T10:32:09.557Z,225.00
2023-07-25T10:33:07.478Z,225.00
2023-07-25T10:34:07.422Z,219.38
2023-07-25T10:35:07.441Z,219.38
2023-07-25T10:36:07.431Z,213.75
2023-07-25T10:37:07.395Z,208.12
2023-07-25T10:38:09.653Z,208.12
2023-07-25T10:39:07.358Z,213.75
2023-07-25T10:40:07.378Z,219.38
2023-07-25T10:41:07.338Z,225.00
2023-07-25T10:42:07.323Z,225.00
2023-07-25T10:43:08.088Z,225.00
2023-07-25T10:44:07.290Z,230.62
2023-07-25T10:45:07.314Z,230.62
2023-07-25T10:46:07.262Z,225.00
2023-07-25T10:47:07.313Z,225.00
2023-07-25T10:48:07.368Z,219.38
2023-07-25T10:49:07.266Z,213.75
2023-07-25T10:50:07.247Z,202.50
2023-07-25T10:51:07.219Z,191.25
2023-07-25T10:52:07.200Z,185.62
2023-07-25T10:53:07.177Z,180.00
2023-07-25T10:54:07.198Z,174.38
2023-07-25T10:55:07.159Z,185.62
2023-07-25T10:56:09.704Z,191.25
2023-07-25T10:57:07.120Z,202.50
2023-07-25T10:58:07.125Z,213.75
2023-07-25T10:59:07.149Z,219.38
2023-07-25T11:00:07.106Z,225.00
2023-07-25T11:01:07.181Z,225.00
2023-07-25T11:02:07.072Z,219.38
2023-07-25T11:03:07.084Z,219.38
2023-07-25T11:04:07.115Z,213.75
2023-07-25T11:05:07.178Z,208.12
2023-07-25T11:06:07.056Z,202.50
2023-07-25T11:07:07.124Z,191.25
2023-07-25T11:08:07.051Z,180.00
2023-07-25T11:09:06.990Z,174.38
2023-07-25T11:10:06.965Z,168.75
2023-07-25T11:11:07.027Z,163.12
2023-07-25T11:12:06.930Z,163.12
2023-07-25T11:13:07.082Z,163.12
2023-07-25T11:14:06.998Z,157.50
2023-07-25T11:15:06.883Z,146.25
2023-07-25T11:16:06.906Z,135.00
2023-07-25T11:17:06.893Z,123.75
2023-07-25T11:18:06.896Z,118.12
2023-07-25T11:19:06.879Z,106.88
2023-07-25T11:20:06.866Z,106.88
2023-07-25T11:21:06.810Z,106.88
2023-07-25T11:22:06.870Z,106.88
2023-07-25T11:23:07.031Z,106.88
2023-07-25T11:24:06.811Z,112.50
2023-07-25T11:25:06.775Z,123.75
2023-07-25T11:26:06.832Z,129.38
2023-07-25T11:27:06.780Z,140.62
2023-07-25T11:28:06.912Z,151.88
2023-07-25T11:29:06.709Z,163.12
2023-07-25T11:30:06.717Z,174.38
2023-07-25T11:31:06.740Z,180.00
2023-07-25T11:32:06.715Z,191.25
2023-07-25T11:33:06.669Z,202.50
2023-07-25T11:34:06.655Z,208.12
2023-07-25T11:35:06.636Z,208.12
2023-07-25T11:36:06.670Z,202.50
2023-07-25T11:37:06.686Z,196.88
2023-07-25T11:38:06.624Z,191.25
2023-07-25T11:39:06.592Z,191.25
2023-07-25T11:40:06.998Z,185.62
2023-07-25T11:41:06.630Z,180.00
2023-07-25T11:42:06.654Z,180.00
2023-07-25T11:43:06.593Z,185.62
2023-07-25T11:44:06.544Z,191.25
2023-07-25T11:45:06.613Z,202.50
2023-07-25T11:46:06.574Z,208.12
2023-07-25T11:47:06.476Z,213.75
2023-07-25T11:48:06.552Z,219.38
2023-07-25T11:49:06.471Z,225.00
2023-07-25T11:50:23.061Z,236.25
2023-07-25T11:51:07.442Z,241.88
2023-07-25T11:52:06.500Z,247.50
2023-07-25T11:53:06.563Z,247.50
2023-07-25T11:54:06.427Z,253.12
2023-07-25T11:55:07.140Z,253.12
2023-07-25T11:56:07.239Z,270.00
2023-07-25T11:57:06.516Z,275.62
2023-07-25T11:58:06.356Z,292.50
2023-07-25T11:59:06.370Z,303.75
2023-07-25T12:00:06.376Z,309.38
2023-07-25T12:01:06.390Z,315.00
2023-07-25T12:02:06.340Z,315.00
2023-07-25T12:03:06.309Z,303.75
2023-07-25T12:04:06.363Z,292.50
2023-07-25T12:05:06.251Z,264.38
2023-07-25T12:06:06.244Z,258.75
2023-07-25T12:07:06.241Z,230.62
2023-07-25T12:08:06.395Z,208.12
2023-07-25T12:09:06.277Z,208.12
2023-07-25T12:10:06.205Z,174.38
2023-07-25T12:11:06.253Z,157.50
2023-07-25T12:12:06.177Z,146.25
2023-07-25T12:13:06.185Z,135.00
2023-07-25T12:14:06.216Z,129.38
2023-07-25T12:15:06.236Z,123.75
2023-07-25T12:16:06.201Z,118.12
2023-07-25T12:17:06.127Z,118.12
2023-07-25T12:18:06.151Z,112.50
2023-07-25T12:19:06.145Z,106.88
2023-07-25T12:20:06.066Z,106.88
2023-07-25T12:21:06.983Z,106.88
2023-07-25T12:22:06.060Z,106.88
2023-07-25T12:23:06.124Z,101.25
2023-07-25T12:24:06.020Z,95.62
2023-07-25T12:25:06.083Z,90.00
2023-07-25T12:26:06.000Z,78.75
2023-07-25T12:27:06.002Z,78.75
2023-07-25T12:28:05.959Z,67.50
2023-07-25T12:29:05.935Z,56.25
2023-07-25T12:30:06.133Z,50.62
2023-07-25T12:31:06.044Z,50.62
2023-07-25T12:32:05.946Z,50.62
2023-07-25T12:33:05.973Z,50.62
2023-07-25T12:34:05.887Z,45.00
2023-07-25T12:35:05.867Z,39.38
2023-07-25T12:36:05.907Z,39.38
2023-07-25T12:37:05.885Z,39.38
2023-07-25T12:38:05.830Z,39.38
2023-07-25T12:39:05.806Z,39.38
2023-07-25T12:40:05.817Z,45.00
2023-07-25T12:41:05.918Z,45.00
2023-07-25T12:42:05.820Z,50.62
2023-07-25T12:43:05.757Z,50.62
2023-07-25T12:44:06.373Z,56.25
2023-07-25T12:45:06.476Z,56.25
2023-07-25T12:46:06.097Z,56.25
2023-07-25T12:47:05.844Z,56.25
2023-07-25T12:48:05.813Z,56.25
2023-07-25T12:49:05.692Z,56.25