createdAt,value
2023-04-20T00:00:30.836Z,90
2023-04-20T00:01:00.179Z,90
2023-04-20T00:01:30.912Z,90
2023-04-20T00:02:02.112Z,90
2023-04-20T00:02:32.329Z,90
2023-04-20T00:03:04.168Z,90
2023-04-20T00:03:34.432Z,90
2023-04-20T00:04:06.040Z,90
2023-04-20T00:04:36.317Z,90
2023-04-20T00:05:08.856Z,90
2023-04-20T00:05:39.226Z,90
2023-04-20T00:06:09.924Z,90
2023-04-20T00:06:40.305Z,90
2023-04-20T00:07:11.927Z,90
2023-04-20T00:07:42.225Z,90
2023-04-20T00:08:14.537Z,90
2023-04-20T00:08:44.494Z,90
2023-04-20T00:09:16.289Z,90
2023-04-20T00:09:46.252Z,90
2023-04-20T00:10:18.458Z,90
2023-04-20T00:10:49.473Z,90
2023-04-20T00:11:19.257Z,90
2023-04-20T00:11:50.965Z,90
2023-04-20T00:12:21.631Z,90
2023-04-20T00:12:53.144Z,90
2023-04-20T00:13:23.455Z,90
2023-04-20T00:13:54.944Z,90
2023-04-20T00:14:25.234Z,90
2023-04-20T00:14:57.625Z,90
2023-04-20T00:15:28.469Z,90
2023-04-20T00:15:59.992Z,90
2023-04-20T00:16:29.291Z,90
2023-04-20T00:17:01.140Z,90
2023-04-20T00:17:31.293Z,90
2023-04-20T00:18:02.966Z,90
2023-04-20T00:18:33.293Z,90
2023-04-20T00:19:04.936Z,90
2023-04-20T00:19:35.293Z,90
2023-04-20T00:20:07.384Z,90
2023-04-20T00:20:39.180Z,90
2023-04-20T00:21:09.955Z,90
2023-04-20T00:21:40.021Z,90
2023-04-20T00:22:10.988Z,90
2023-04-20T00:22:41.350Z,90
2023-04-20T00:23:12.980Z,90
2023-04-20T00:23:43.365Z,90
2023-04-20T00:24:14.959Z,90
2023-04-20T00:24:45.240Z,90
2023-04-20T00:25:17.505Z,90
2023-04-20T00:25:47.553Z,90
2023-04-20T00:26:19.939Z,90
2023-04-20T00:26:49.215Z,90
2023-04-20T00:27:20.916Z,90
2023-04-20T00:27:51.209Z,90
2023-04-20T00:28:23.593Z,90
2023-04-20T00:28:53.293Z,90
2023-04-20T00:29:24.949Z,90
2023-04-20T00:29:55.244Z,90
2023-04-20T00:30:27.781Z,90
2023-04-20T00:30:57.314Z,90
2023-04-20T00:31:30.003Z,90
2023-04-20T00:31:59.242Z,90
2023-04-20T00:32:30.987Z,90
2023-04-20T00:33:01.300Z,90
2023-04-20T00:33:33.017Z,90
2023-04-20T00:34:03.358Z,90
2023-04-20T00:34:34.963Z,90
2023-04-20T00:35:06.680Z,90
2023-04-20T00:35:36.988Z,90
2023-04-20T00:36:07.487Z,90
2023-04-20T00:36:39.928Z,90
2023-04-20T00:37:09.715Z,90
2023-04-20T00:37:40.914Z,90
2023-04-20T00:38:11.248Z,90
2023-04-20T00:38:42.973Z,90
2023-04-20T00:39:13.454Z,90
2023-04-20T00:39:44.954Z,90
2023-04-20T00:40:15.817Z,90
2023-04-20T00:40:47.450Z,90
2023-04-20T00:41:17.230Z,90
2023-04-20T00:41:49.889Z,90
2023-04-20T00:42:19.224Z,90
2023-04-20T00:42:50.921Z,90
2023-04-20T00:43:21.277Z,90
2023-04-20T00:43:52.934Z,90
2023-04-20T00:44:23.375Z,90
2023-04-20T00:44:54.928Z,90
2023-04-20T00:45:26.021Z,90
2023-04-20T00:45:57.053Z,90
2023-04-20T00:46:27.749Z,90
2023-04-20T00:46:59.945Z,90
2023-04-20T00:47:29.280Z,90
2023-04-20T00:48:01.116Z,90
2023-04-20T00:48:31.249Z,90
2023-04-20T00:49:02.914Z,90
2023-04-20T00:49:33.234Z,90
2023-04-20T00:50:05.814Z,90
2023-04-20T00:50:35.229Z,90
2023-04-20T00:51:06.900Z,90
2023-04-20T00:51:37.192Z,90
2023-04-20T00:52:09.960Z,90
2023-04-20T00:52:39.587Z,90
2023-04-20T00:53:10.942Z,90
2023-04-20T00:53:41.244Z,90
2023-04-20T00:54:12.957Z,90
2023-04-20T00:54:43.226Z,90
2023-04-20T00:55:15.941Z,90
2023-04-20T00:55:45.257Z,90
2023-04-20T00:56:17.026Z,90
2023-04-20T00:56:47.510Z,90
2023-04-20T00:57:20.148Z,90
2023-04-20T00:57:49.181Z,90
2023-04-20T00:58:20.916Z,90
2023-04-20T00:58:51.325Z,90
2023-04-20T00:59:22.937Z,90
2023-04-20T00:59:53.293Z,90
2023-04-20T01:00:27.168Z,90
2023-04-20T01:00:57.898Z,90
2023-04-20T01:01:26.975Z,90
2023-04-20T01:01:57.431Z,90
2023-04-20T01:02:30.137Z,90
2023-04-20T01:02:59.385Z,90
2023-04-20T01:03:31.095Z,90
2023-04-20T01:04:01.370Z,90
2023-04-20T01:04:32.980Z,90
2023-04-20T01:05:03.862Z,90
2023-04-20T01:05:34.915Z,90
2023-04-20T01:06:05.519Z,90
2023-04-20T01:06:36.902Z,90
2023-04-20T01:07:07.523Z,90
2023-04-20T01:07:40.221Z,90
2023-04-20T01:08:09.202Z,90
2023-04-20T01:08:41.439Z,90
2023-04-20T01:09:11.223Z,90
2023-04-20T01:09:42.904Z,90
2023-04-20T01:10:13.740Z,90
2023-04-20T01:10:44.245Z,90
2023-04-20T01:11:15.198Z,90
2023-04-20T01:11:46.884Z,90
2023-04-20T01:12:17.208Z,90
2023-04-20T01:12:49.964Z,90
2023-04-20T01:13:19.229Z,88
2023-04-20T01:13:50.937Z,86
2023-04-20T01:14:21.181Z,84
2023-04-20T01:14:53.156Z,83
2023-04-20T01:15:24.855Z,81
2023-04-20T01:15:55.015Z,79
2023-04-20T01:16:25.277Z,78
2023-04-20T01:16:56.882Z,76
2023-04-20T01:17:27.589Z,75
2023-04-20T01:18:00.508Z,75
2023-04-20T01:18:29.245Z,75
2023-04-20T01:19:00.931Z,75
2023-04-20T01:19:31.954Z,75
2023-04-20T01:20:03.504Z,75
2023-04-20T01:20:36.491Z,75
2023-04-20T01:21:04.950Z,75
2023-04-20T01:21:35.303Z,75
2023-04-20T01:22:07.361Z,75
2023-04-20T01:22:37.184Z,75
2023-04-20T01:23:09.895Z,75
2023-04-20T01:23:39.227Z,75
2023-04-20T01:24:10.879Z,75
2023-04-20T01:24:41.254Z,75
2023-04-20T01:25:13.631Z,75
2023-04-20T01:25:43.487Z,74
2023-04-20T01:26:14.966Z,73
2023-04-20T01:26:45.187Z,71
2023-04-20T01:27:16.936Z,70
2023-04-20T01:27:47.557Z,69
2023-04-20T01:28:19.940Z,67
2023-04-20T01:28:49.450Z,66
2023-04-20T01:29:20.939Z,64
2023-04-20T01:29:51.237Z,63
2023-04-20T01:30:23.993Z,61
2023-04-20T01:30:53.366Z,60
2023-04-20T01:31:24.965Z,58
2023-04-20T01:31:55.306Z,57
2023-04-20T01:32:26.912Z,56
2023-04-20T01:32:57.600Z,55
2023-04-20T01:33:29.965Z,54
2023-04-20T01:33:59.225Z,53
2023-04-20T01:34:30.899Z,53
2023-04-20T01:35:02.405Z,52
2023-04-20T01:35:33.630Z,51
2023-04-20T01:36:03.303Z,52
2023-04-20T01:36:34.890Z,52
2023-04-20T01:37:05.259Z,53
2023-04-20T01:37:36.887Z,54
2023-04-20T01:38:07.559Z,54
2023-04-20T01:38:39.955Z,55
2023-04-20T01:39:09.743Z,56
2023-04-20T01:39:40.972Z,56
2023-04-20T01:40:11.714Z,57
2023-04-20T01:40:42.894Z,58
2023-04-20T01:41:13.239Z,58
2023-04-20T01:41:44.955Z,59
2023-04-20T01:42:15.291Z,60
2023-04-20T01:42:46.898Z,60
2023-04-20T01:43:17.221Z,60
2023-04-20T01:43:49.948Z,60
2023-04-20T01:44:19.195Z,60
2023-04-20T01:44:50.914Z,60
2023-04-20T01:45:22.048Z,60
2023-04-20T01:45:52.940Z,60
2023-04-20T01:46:23.727Z,60
2023-04-20T01:46:55.038Z,60
2023-04-20T01:47:25.237Z,60
2023-04-20T01:47:57.064Z,60
2023-04-20T01:48:27.835Z,60
2023-04-20T01:48:59.865Z,60
2023-04-20T01:49:29.210Z,60
2023-04-20T01:50:01.955Z,60
2023-04-20T01:50:31.258Z,60
2023-04-20T01:51:02.962Z,60
2023-04-20T01:51:33.261Z,60
2023-04-20T01:52:05.021Z,60
2023-04-20T01:52:35.183Z,60
2023-04-20T01:53:06.899Z,60
2023-04-20T01:53:37.262Z,60
2023-04-20T01:54:09.955Z,60
2023-04-20T01:54:39.250Z,60
2023-04-20T01:55:11.619Z,60
2023-04-20T01:55:41.162Z,60
2023-04-20T01:56:12.912Z,60
2023-04-20T01:56:43.216Z,61
2023-04-20T01:57:14.924Z,61
2023-04-20T01:57:45.190Z,61
2023-04-20T01:58:16.891Z,61
2023-04-20T01:58:47.698Z,61
2023-04-20T01:59:20.016Z,61
2023-04-20T01:59:49.663Z,61
2023-04-20T02:00:23.684Z,61
2023-04-20T02:00:53.685Z,61
2023-04-20T02:01:23.418Z,61
2023-04-20T02:01:53.739Z,61
2023-04-20T02:02:26.411Z,61
2023-04-20T02:02:55.293Z,61
2023-04-20T02:03:27.011Z,61
2023-04-20T02:03:57.378Z,61
2023-04-20T02:04:29.944Z,61
2023-04-20T02:04:59.341Z,61
2023-04-20T02:05:31.490Z,61
2023-04-20T02:06:01.496Z,62
2023-04-20T02:06:32.919Z,62
2023-04-20T02:07:03.355Z,63
2023-04-20T02:07:34.902Z,63
2023-04-20T02:08:05.177Z,64
2023-04-20T02:08:37.046Z,64
2023-04-20T02:09:07.516Z,64
2023-04-20T02:09:39.920Z,64
2023-04-20T02:10:09.667Z,64
2023-04-20T02:10:40.232Z,64
2023-04-20T02:11:11.241Z,64
2023-04-20T02:11:42.897Z,65
2023-04-20T02:12:13.193Z,65
2023-04-20T02:12:44.860Z,65
2023-04-20T02:13:15.624Z,65
2023-04-20T02:13:46.873Z,65
2023-04-20T02:14:17.232Z,66
2023-04-20T02:14:49.850Z,66
2023-04-20T02:15:20.034Z,66
2023-04-20T02:15:51.307Z,66
2023-04-20T02:16:21.207Z,66
2023-04-20T02:16:52.936Z,65
2023-04-20T02:17:23.752Z,65
2023-04-20T02:17:54.968Z,66
2023-04-20T02:18:25.235Z,66
2023-04-20T02:18:57.044Z,66
2023-04-20T02:19:27.508Z,66
2023-04-20T02:19:59.959Z,66
2023-04-20T02:20:37.546Z,67
2023-04-20T02:21:01.160Z,66
2023-04-20T02:21:31.283Z,65
2023-04-20T02:22:03.040Z,65
2023-04-20T02:22:33.228Z,65
2023-04-20T02:23:05.048Z,66
2023-04-20T02:23:35.194Z,66
2023-04-20T02:24:07.059Z,65
2023-04-20T02:24:37.229Z,64
2023-04-20T02:25:11.071Z,66
2023-04-20T02:25:39.191Z,65
2023-04-20T02:26:11.035Z,65
2023-04-20T02:26:41.798Z,66
2023-04-20T02:27:13.001Z,66
2023-04-20T02:27:43.263Z,64
2023-04-20T02:28:14.946Z,60
2023-04-20T02:28:45.264Z,59
2023-04-20T02:29:17.866Z,58
2023-04-20T02:29:47.567Z,58
2023-04-20T02:30:20.883Z,58
2023-04-20T02:30:49.318Z,58
2023-04-20T02:31:20.987Z,59
2023-04-20T02:31:51.241Z,60
2023-04-20T02:32:22.988Z,64
2023-04-20T02:32:53.409Z,66
2023-04-20T02:33:24.890Z,68
2023-04-20T02:33:55.208Z,69
2023-04-20T02:34:27.183Z,70
2023-04-20T02:34:57.703Z,71
2023-04-20T02:35:30.604Z,72
2023-04-20T02:35:59.226Z,73
2023-04-20T02:36:30.931Z,71
2023-04-20T02:37:01.344Z,69
2023-04-20T02:37:32.901Z,68
2023-04-20T02:38:03.390Z,68
2023-04-20T02:38:34.981Z,68
2023-04-20T02:39:05.175Z,67
2023-04-20T02:39:37.003Z,66
2023-04-20T02:40:08.274Z,64
2023-04-20T02:40:39.959Z,63
2023-04-20T02:41:09.171Z,60
2023-04-20T02:41:40.983Z,59
2023-04-20T02:42:11.210Z,56
2023-04-20T02:42:43.292Z,54
2023-04-20T02:43:13.226Z,54
2023-04-20T02:43:44.896Z,51
2023-04-20T02:44:15.264Z,51
2023-04-20T02:44:46.898Z,50
2023-04-20T02:45:17.995Z,50
2023-04-20T02:45:49.949Z,37
2023-04-20T02:46:19.276Z,26
2023-04-20T02:46:51.111Z,16
2023-04-20T02:47:21.257Z,1
2023-04-20T02:47:52.973Z,0
2023-04-20T02:48:23.338Z,347
2023-04-20T02:48:54.900Z,340
2023-04-20T02:49:25.196Z,340
2023-04-20T02:49:56.936Z,342
2023-04-20T02:50:27.980Z,346
2023-04-20T02:51:00.325Z,356
2023-04-20T02:51:29.218Z,334
2023-04-20T02:52:01.802Z,339
2023-04-20T02:52:31.239Z,17
2023-04-20T02:53:03.106Z,360
2023-04-20T02:53:33.730Z,31
2023-04-20T02:54:04.946Z,35
2023-04-20T02:54:35.205Z,24
2023-04-20T02:55:07.365Z,35
2023-04-20T02:55:37.294Z,39
2023-04-20T02:56:09.919Z,53
2023-04-20T02:56:39.212Z,60
2023-04-20T02:57:11.108Z,63
2023-04-20T02:57:41.242Z,64
2023-04-20T02:58:12.990Z,68
2023-04-20T02:58:43.266Z,76
2023-04-20T02:59:15.076Z,82
2023-04-20T02:59:45.219Z,83
2023-04-20T03:00:18.525Z,82
2023-04-20T03:00:47.550Z,82
2023-04-20T03:01:20.158Z,84
2023-04-20T03:01:49.360Z,88
2023-04-20T03:02:21.269Z,86
2023-04-20T03:02:51.426Z,85
2023-04-20T03:03:23.157Z,85
2023-04-20T03:03:53.891Z,86
2023-04-20T03:04:25.079Z,88
2023-04-20T03:04:55.502Z,88
2023-04-20T03:05:27.612Z,84
2023-04-20T03:05:57.404Z,85
2023-04-20T03:06:30.041Z,83
2023-04-20T03:06:59.696Z,84
2023-04-20T03:07:30.960Z,85
2023-04-20T03:08:01.452Z,86
2023-04-20T03:08:33.036Z,85
2023-04-20T03:09:03.501Z,86
2023-04-20T03:09:35.514Z,84
2023-04-20T03:10:06.171Z,83
2023-04-20T03:10:36.275Z,80
2023-04-20T03:11:07.637Z,76
2023-04-20T03:11:40.138Z,73
2023-04-20T03:12:09.218Z,69
2023-04-20T03:12:40.953Z,66
2023-04-20T03:13:11.221Z,65
2023-04-20T03:13:42.962Z,67
2023-04-20T03:14:13.308Z,64
2023-04-20T03:14:44.952Z,61
2023-04-20T03:15:16.125Z,57
2023-04-20T03:15:46.994Z,53
2023-04-20T03:16:17.477Z,48
2023-04-20T03:16:50.501Z,42
2023-04-20T03:17:19.273Z,37
2023-04-20T03:17:51.076Z,32
2023-04-20T03:18:21.474Z,26
2023-04-20T03:18:53.012Z,22
2023-04-20T03:19:23.541Z,19
2023-04-20T03:19:54.996Z,15
2023-04-20T03:20:27.137Z,12
2023-04-20T03:20:56.964Z,18
2023-04-20T03:21:27.754Z,24
2023-04-20T03:22:00.260Z,25
2023-04-20T03:22:29.290Z,27
2023-04-20T03:23:01.694Z,32
2023-04-20T03:23:31.348Z,34
2023-04-20T03:24:03.022Z,35
2023-04-20T03:24:33.496Z,39
2023-04-20T03:25:05.892Z,41
2023-04-20T03:25:35.197Z,39
2023-04-20T03:26:07.003Z,37
2023-04-20T03:26:37.192Z,38
2023-04-20T03:27:10.009Z,43
2023-04-20T03:27:39.170Z,47
2023-04-20T03:28:10.965Z,46
2023-04-20T03:28:41.266Z,44
2023-04-20T03:29:12.963Z,52
2023-04-20T03:29:43.260Z,62
2023-04-20T03:30:15.811Z,75
2023-04-20T03:30:45.285Z,87
2023-04-20T03:31:16.940Z,88
2023-04-20T03:31:47.547Z,90
2023-04-20T03:32:20.917Z,87
2023-04-20T03:32:49.329Z,85
2023-04-20T03:33:21.023Z,90
2023-04-20T03:33:51.695Z,90
2023-04-20T03:34:22.933Z,90
2023-04-20T03:34:53.234Z,80
2023-04-20T03:35:25.429Z,71
2023-04-20T03:35:55.164Z,75
2023-04-20T03:36:27.384Z,76
2023-04-20T03:36:57.249Z,77
2023-04-20T03:37:29.890Z,77
2023-04-20T03:37:59.234Z,70
2023-04-20T03:38:30.979Z,84
2023-04-20T03:39:01.552Z,90
2023-04-20T03:39:32.911Z,86
2023-04-20T03:40:03.987Z,80
2023-04-20T03:40:36.445Z,77
2023-04-20T03:41:05.162Z,73
2023-04-20T03:41:36.942Z,69
2023-04-20T03:42:07.669Z,65
2023-04-20T03:42:39.954Z,66
2023-04-20T03:43:09.684Z,62
2023-04-20T03:43:40.903Z,57
2023-04-20T03:44:11.212Z,58
2023-04-20T03:44:42.908Z,57
2023-04-20T03:45:14.632Z,55
2023-04-20T03:45:45.009Z,52
2023-04-20T03:46:15.293Z,51
2023-04-20T03:46:46.903Z,57
2023-04-20T03:47:17.748Z,61
2023-04-20T03:47:50.114Z,64
2023-04-20T03:48:19.255Z,68
2023-04-20T03:48:50.980Z,62
2023-04-20T03:49:21.259Z,52
2023-04-20T03:49:53.483Z,52
2023-04-20T03:50:23.804Z,50
2023-04-20T03:50:54.951Z,48
2023-04-20T03:51:25.264Z,45
2023-04-20T03:51:57.016Z,43
2023-04-20T03:52:27.510Z,44
2023-04-20T03:53:00.019Z,44
2023-04-20T03:53:29.244Z,47
2023-04-20T03:54:01.118Z,46
2023-04-20T03:54:31.182Z,44
2023-04-20T03:55:03.507Z,49
2023-04-20T03:55:33.195Z,50
2023-04-20T03:56:04.885Z,52
2023-04-20T03:56:35.157Z,57
2023-04-20T03:57:06.876Z,50
2023-04-20T03:57:37.168Z,40
2023-04-20T03:58:09.905Z,38
2023-04-20T03:58:39.281Z,43
2023-04-20T03:59:10.953Z,47
2023-04-20T03:59:41.171Z,50
2023-04-20T04:00:14.349Z,50
2023-04-20T04:00:49.726Z,49
2023-04-20T04:01:14.869Z,51
2023-04-20T04:01:45.220Z,48
2023-04-20T04:02:17.086Z,47
2023-04-20T04:02:47.762Z,48
2023-04-20T04:03:20.173Z,47
2023-04-20T04:03:49.496Z,51
2023-04-20T04:04:21.291Z,51
2023-04-20T04:04:51.491Z,51
2023-04-20T04:05:23.648Z,50
2023-04-20T04:05:53.252Z,50
2023-04-20T04:06:25.177Z,50
2023-04-20T04:06:55.218Z,49
2023-04-20T04:07:27.216Z,54
2023-04-20T04:07:57.232Z,57
2023-04-20T04:08:29.954Z,57
2023-04-20T04:08:59.246Z,55
2023-04-20T04:09:32.974Z,55
2023-04-20T04:10:02.837Z,55
2023-04-20T04:10:32.259Z,55
2023-04-20T04:11:03.341Z,56
2023-04-20T04:11:34.192Z,54
2023-04-20T04:12:05.883Z,56
2023-04-20T04:12:36.279Z,57
2023-04-20T04:13:09.262Z,56
2023-04-20T04:13:39.416Z,57
2023-04-20T04:14:10.943Z,54
2023-04-20T04:14:40.281Z,53
2023-04-20T04:15:12.739Z,54
2023-04-20T04:15:42.229Z,55
2023-04-20T04:16:13.999Z,53
2023-04-20T04:16:44.248Z,53
2023-04-20T04:17:15.999Z,52
2023-04-20T04:17:46.238Z,51
2023-04-20T04:18:18.092Z,51
2023-04-20T04:18:49.178Z,51
2023-04-20T04:19:20.098Z,51
2023-04-20T04:19:50.166Z,51
2023-04-20T04:20:22.513Z,51
2023-04-20T04:20:52.874Z,52
2023-04-20T04:21:24.093Z,52
2023-04-20T04:21:54.486Z,53
2023-04-20T04:22:26.499Z,53
2023-04-20T04:22:56.389Z,54
2023-04-20T04:23:29.211Z,54
2023-04-20T04:23:59.350Z,55
2023-04-20T04:24:30.082Z,55
2023-04-20T04:25:00.435Z,56
2023-04-20T04:25:32.567Z,58
2023-04-20T04:26:02.438Z,57
2023-04-20T04:26:34.285Z,56
2023-04-20T04:27:04.342Z,56
2023-04-20T04:27:37.112Z,56
2023-04-20T04:28:06.394Z,59
2023-04-20T04:28:38.048Z,56
2023-04-20T04:29:09.348Z,52
2023-04-20T04:29:40.057Z,49
2023-04-20T04:30:11.810Z,44
2023-04-20T04:30:42.240Z,38
2023-04-20T04:31:12.466Z,31
2023-04-20T04:31:44.123Z,23
2023-04-20T04:32:14.395Z,15
2023-04-20T04:32:45.980Z,5
2023-04-20T04:33:16.284Z,354
2023-04-20T04:33:48.432Z,343
2023-04-20T04:34:19.353Z,333
2023-04-20T04:34:50.032Z,323
2023-04-20T04:35:20.894Z,315
2023-04-20T04:35:52.024Z,317
2023-04-20T04:36:22.439Z,317
2023-04-20T04:36:54.702Z,319
2023-04-20T04:37:24.395Z,310
2023-04-20T04:37:56.458Z,302
2023-04-20T04:38:26.355Z,300
2023-04-20T04:38:57.991Z,297
2023-04-20T04:39:29.249Z,294
2023-04-20T04:40:00.132Z,292
2023-04-20T04:40:37.544Z,289
2023-04-20T04:41:02.301Z,286
2023-04-20T04:41:32.320Z,284
2023-04-20T04:42:04.928Z,283
2023-04-20T04:42:34.360Z,282
2023-04-20T04:43:06.007Z,283
2023-04-20T04:43:36.317Z,284
2023-04-20T04:44:08.492Z,284
2023-04-20T04:44:39.312Z,284
2023-04-20T04:45:11.273Z,285
2023-04-20T04:45:40.353Z,286
2023-04-20T04:46:12.109Z,284
2023-04-20T04:46:42.475Z,284
2023-04-20T04:47:13.984Z,285
2023-04-20T04:47:44.882Z,291
2023-04-20T04:48:16.117Z,295
2023-04-20T04:48:46.658Z,301
2023-04-20T04:49:19.298Z,307
2023-04-20T04:49:49.322Z,316
2023-04-20T04:50:20.972Z,326
2023-04-20T04:50:50.372Z,340
2023-04-20T04:51:22.618Z,348
2023-04-20T04:51:52.680Z,357
2023-04-20T04:52:24.241Z,14
2023-04-20T04:52:54.400Z,43
2023-04-20T04:53:26.064Z,75
2023-04-20T04:53:56.428Z,90
2023-04-20T04:54:28.459Z,90
2023-04-20T04:54:59.355Z,90
2023-04-20T04:55:31.651Z,90
2023-04-20T04:56:00.401Z,90
2023-04-20T04:56:32.058Z,90
2023-04-20T04:57:02.435Z,90
2023-04-20T04:57:34.088Z,90
2023-04-20T04:58:04.543Z,90
2023-04-20T04:58:36.001Z,90
2023-04-20T04:59:06.348Z,90
2023-04-20T04:59:37.982Z,90
2023-04-20T05:00:10.924Z,90
2023-04-20T05:00:46.813Z,90
2023-04-20T05:01:10.841Z,90
2023-04-20T05:01:42.065Z,90
2023-04-20T05:02:12.451Z,90
2023-04-20T05:02:44.180Z,90
2023-04-20T05:03:14.493Z,90
2023-04-20T05:03:46.373Z,90
2023-04-20T05:04:16.430Z,90
2023-04-20T05:04:48.458Z,90
2023-04-20T05:05:19.854Z,90
2023-04-20T05:05:50.099Z,90
2023-04-20T05:06:20.394Z,90
2023-04-20T05:06:52.070Z,90
2023-04-20T05:07:22.542Z,90
2023-04-20T05:07:55.093Z,90
2023-04-20T05:08:24.497Z,90
2023-04-20T05:08:56.134Z,90
2023-04-20T05:09:26.464Z,90
2023-04-20T05:09:58.547Z,90
2023-04-20T05:10:30.816Z,90
2023-04-20T05:10:59.367Z,90
2023-04-20T05:11:30.390Z,180
2023-04-20T05:12:02.587Z,180
2023-04-20T05:12:32.409Z,180
2023-04-20T05:13:04.140Z,180
2023-04-20T05:13:34.349Z,180
2023-04-20T05:14:06.188Z,180
2023-04-20T05:14:37.305Z,180
2023-04-20T05:15:10.448Z,180
2023-04-20T05:15:39.848Z,180
2023-04-20T05:16:10.195Z,180
2023-04-20T05:16:40.590Z,180
2023-04-20T05:17:12.137Z,180
2023-04-20T05:17:42.499Z,180
2023-04-20T05:18:14.089Z,180
2023-04-20T05:18:44.925Z,180
2023-04-20T05:19:16.356Z,180
2023-04-20T05:19:46.432Z,180
2023-04-20T05:20:18.636Z,180
2023-04-20T05:20:49.937Z,180
2023-04-20T05:21:20.850Z,180
2023-04-20T05:21:50.884Z,180
2023-04-20T05:22:22.532Z,180
2023-04-20T05:22:52.377Z,180
2023-04-20T05:23:24.440Z,180
2023-04-20T05:23:54.795Z,180
2023-04-20T05:24:26.338Z,180
2023-04-20T05:24:56.519Z,180
2023-04-20T05:25:28.951Z,180
2023-04-20T05:25:59.373Z,180
2023-04-20T05:26:30.075Z,180
2023-04-20T05:27:00.447Z,180
2023-04-20T05:27:32.011Z,180
2023-04-20T05:28:02.976Z,180
2023-04-20T05:28:34.660Z,180
2023-04-20T05:29:04.372Z,180
2023-04-20T05:29:36.301Z,180
2023-04-20T05:30:19.490Z,180
2023-04-20T05:30:38.092Z,180
2023-04-20T05:31:09.311Z,180
2023-04-20T05:31:40.094Z,180
2023-04-20T05:32:10.809Z,278
2023-04-20T05:32:42.031Z,289
2023-04-20T05:33:12.353Z,298
2023-04-20T05:33:44.013Z,306
2023-04-20T05:34:14.301Z,320
2023-04-20T05:34:46.941Z,321
2023-04-20T05:35:16.797Z,334
2023-04-20T05:35:48.365Z,349
2023-04-20T05:36:19.745Z,3
2023-04-20T05:36:50.208Z,14
2023-04-20T05:37:20.413Z,23
2023-04-20T05:37:52.026Z,24
2023-04-20T05:38:22.364Z,27
2023-04-20T05:38:54.123Z,32
2023-04-20T05:39:24.348Z,31
2023-04-20T05:39:56.229Z,32
2023-04-20T05:40:32.578Z,39
2023-04-20T05:40:58.069Z,39
2023-04-20T05:41:29.673Z,48
2023-04-20T05:42:00.132Z,56
2023-04-20T05:42:30.407Z,54
2023-04-20T05:43:02.147Z,56
2023-04-20T05:43:32.357Z,55
2023-04-20T05:44:04.938Z,55
2023-04-20T05:44:34.377Z,55
2023-04-20T05:45:07.132Z,54
2023-04-20T05:45:36.828Z,54
2023-04-20T05:46:08.644Z,53
2023-04-20T05:46:39.387Z,51
2023-04-20T05:47:10.307Z,50
2023-04-20T05:47:40.518Z,48
2023-04-20T05:48:12.659Z,50
2023-04-20T05:48:42.373Z,50
2023-04-20T05:49:14.042Z,52
2023-04-20T05:49:44.364Z,55
2023-04-20T05:50:16.673Z,59
2023-04-20T05:50:46.365Z,60
2023-04-20T05:51:18.078Z,61
2023-04-20T05:51:49.316Z,57
2023-04-20T05:52:20.009Z,52
2023-04-20T05:52:50.398Z,48
2023-04-20T05:53:22.233Z,50
2023-04-20T05:53:52.340Z,54
2023-04-20T05:54:24.137Z,57
2023-04-20T05:54:55.269Z,60
2023-04-20T05:55:26.669Z,64
2023-04-20T05:55:56.340Z,67
2023-04-20T05:56:28.445Z,71
2023-04-20T05:56:59.364Z,77
2023-04-20T05:57:30.148Z,86
2023-04-20T05:58:00.436Z,90
2023-04-20T05:58:32.073Z,90
2023-04-20T05:59:02.759Z,90
2023-04-20T05:59:34.073Z,90
2023-04-20T06:00:05.864Z,90
2023-04-20T06:00:37.362Z,90
2023-04-20T06:01:06.323Z,180
2023-04-20T06:01:38.872Z,180
2023-04-20T06:02:09.465Z,180
2023-04-20T06:02:40.206Z,180
2023-04-20T06:03:10.691Z,180
2023-04-20T06:03:42.133Z,180
2023-04-20T06:04:13.209Z,180
2023-04-20T06:04:44.369Z,180
2023-04-20T06:05:15.085Z,180
2023-04-20T06:05:46.032Z,180
2023-04-20T06:06:16.846Z,180
2023-04-20T06:06:48.327Z,180
2023-04-20T06:07:19.353Z,180
2023-04-20T06:07:50.015Z,180
2023-04-20T06:08:21.008Z,180
2023-04-20T06:08:52.054Z,180
2023-04-20T06:09:22.499Z,90
2023-04-20T06:09:54.262Z,90
2023-04-20T06:10:25.161Z,90
2023-04-20T06:10:55.318Z,90
2023-04-20T06:11:26.365Z,90
2023-04-20T06:11:58.284Z,90
2023-04-20T06:12:29.369Z,90
2023-04-20T06:13:00.063Z,90
2023-04-20T06:13:30.454Z,90
2023-04-20T06:14:02.006Z,90
2023-04-20T06:14:32.369Z,90
2023-04-20T06:15:06.133Z,90
2023-04-20T06:15:34.444Z,90
2023-04-20T06:16:06.205Z,90
2023-04-20T06:16:36.421Z,90
2023-04-20T06:17:08.591Z,90
2023-04-20T06:17:40.109Z,90
2023-04-20T06:18:10.527Z,180
2023-04-20T06:18:40.373Z,180
2023-04-20T06:19:12.052Z,180
2023-04-20T06:19:42.342Z,180
2023-04-20T06:20:15.055Z,180
2023-04-20T06:20:48.804Z,180
2023-04-20T06:21:16.099Z,180
2023-04-20T06:21:47.562Z,180
2023-04-20T06:22:18.236Z,180
2023-04-20T06:22:49.367Z,180
2023-04-20T06:23:20.291Z,180
2023-04-20T06:23:50.364Z,180
2023-04-20T06:24:22.055Z,180
2023-04-20T06:24:52.384Z,180
2023-04-20T06:25:24.661Z,272
2023-04-20T06:25:55.005Z,278
2023-04-20T06:26:26.095Z,284
2023-04-20T06:26:56.517Z,291
2023-04-20T06:27:28.562Z,299
2023-04-20T06:27:59.358Z,307
2023-04-20T06:28:30.722Z,319
2023-04-20T06:29:00.467Z,333
2023-04-20T06:29:32.111Z,348
2023-04-20T06:30:04.385Z,4
2023-04-20T06:30:34.180Z,18
2023-04-20T06:31:04.592Z,30
2023-04-20T06:31:36.338Z,39
2023-04-20T06:32:06.413Z,47
2023-04-20T06:32:38.287Z,53
2023-04-20T06:33:11.826Z,57
2023-04-20T06:33:40.333Z,61
2023-04-20T06:34:10.583Z,65
2023-04-20T06:34:42.115Z,70
2023-04-20T06:35:13.350Z,75
2023-04-20T06:35:44.106Z,82
2023-04-20T06:36:14.455Z,86
2023-04-20T06:36:46.065Z,85
2023-04-20T06:37:16.415Z,83
2023-04-20T06:37:49.176Z,80
2023-04-20T06:38:19.411Z,79
2023-04-20T06:38:50.036Z,86
2023-04-20T06:39:20.816Z,90
2023-04-20T06:39:52.124Z,90
2023-04-20T06:40:22.835Z,90
2023-04-20T06:40:54.203Z,90
2023-04-20T06:41:24.639Z,180
2023-04-20T06:41:56.676Z,180
2023-04-20T06:42:26.329Z,180
2023-04-20T06:42:58.091Z,180
2023-04-20T06:43:29.317Z,180
2023-04-20T06:44:00.044Z,180
2023-04-20T06:44:30.544Z,180
2023-04-20T06:45:03.498Z,57
2023-04-20T06:45:33.969Z,64
2023-04-20T06:46:04.167Z,65
2023-04-20T06:46:34.723Z,65
2023-04-20T06:47:06.114Z,71
2023-04-20T06:47:36.337Z,74
2023-04-20T06:48:17.175Z,76
2023-04-20T06:48:40.250Z,78
2023-04-20T06:49:10.036Z,72
2023-04-20T06:49:40.416Z,70
2023-04-20T06:50:12.598Z,70
2023-04-20T06:50:42.336Z,70
2023-04-20T06:51:14.130Z,70
2023-04-20T06:51:44.463Z,70
2023-04-20T06:52:16.127Z,72
2023-04-20T06:52:46.836Z,75
2023-04-20T06:53:18.051Z,76
2023-04-20T06:53:49.296Z,76
2023-04-20T06:54:20.146Z,76
2023-04-20T06:54:50.373Z,76
2023-04-20T06:55:23.166Z,75
2023-04-20T06:55:52.421Z,73
2023-04-20T06:56:24.170Z,72
2023-04-20T06:56:54.542Z,71
2023-04-20T06:57:26.000Z,71
2023-04-20T06:57:56.325Z,70
2023-04-20T06:58:28.391Z,68
2023-04-20T06:58:59.520Z,66
2023-04-20T06:59:30.068Z,63
2023-04-20T07:00:00.433Z,59
2023-04-20T07:00:34.381Z,58
2023-04-20T07:01:04.463Z,59
2023-04-20T07:01:34.233Z,57
2023-04-20T07:02:05.246Z,57
2023-04-20T07:02:36.181Z,57
2023-04-20T07:03:06.570Z,56
2023-04-20T07:03:38.443Z,56
2023-04-20T07:04:09.782Z,56
2023-04-20T07:04:40.278Z,54
2023-04-20T07:05:11.171Z,50
2023-04-20T07:05:42.203Z,45
2023-04-20T07:06:13.019Z,45
2023-04-20T07:06:44.188Z,45
2023-04-20T07:07:14.541Z,45
2023-04-20T07:07:46.524Z,45
2023-04-20T07:08:16.543Z,46
2023-04-20T07:08:49.050Z,48
2023-04-20T07:09:19.825Z,49
2023-04-20T07:09:50.221Z,53
2023-04-20T07:10:20.963Z,58
2023-04-20T07:10:51.486Z,58
2023-04-20T07:11:22.465Z,55
2023-04-20T07:11:54.401Z,56
2023-04-20T07:12:24.735Z,55
2023-04-20T07:12:56.254Z,51
2023-04-20T07:13:26.586Z,50
2023-04-20T07:13:58.279Z,50
2023-04-20T07:14:29.536Z,49
2023-04-20T07:15:00.334Z,46
2023-04-20T07:15:32.389Z,45
2023-04-20T07:16:02.540Z,49
2023-04-20T07:16:32.502Z,54
2023-04-20T07:17:04.408Z,48
2023-04-20T07:17:34.553Z,49
2023-04-20T07:18:06.264Z,49
2023-04-20T07:18:36.496Z,52
2023-04-20T07:19:08.726Z,51
2023-04-20T07:19:39.589Z,43