createdAt,value
2016-05-26T00:00:08.012Z,0
2016-05-26T00:00:19.840Z,0
2016-05-26T00:00:32.605Z,0
2016-05-26T00:00:45.043Z,0
2016-05-26T00:00:57.670Z,0
2016-05-26T00:01:10.107Z,0
2016-05-26T00:01:22.701Z,0
2016-05-26T00:01:35.139Z,0
2016-05-26T00:01:47.436Z,0
2016-05-26T00:01:59.720Z,0
2016-05-26T00:02:12.173Z,0
2016-05-26T00:02:24.439Z,0
2016-05-26T00:02:34.829Z,0
2016-05-26T00:02:47.189Z,0
2016-05-26T00:02:57.097Z,0
2016-05-26T00:03:09.628Z,0
2016-05-26T00:03:19.378Z,0
2016-05-26T00:03:31.956Z,0
2016-05-26T00:03:44.269Z,0
2016-05-26T00:03:56.695Z,0
2016-05-26T00:04:09.148Z,0
2016-05-26T00:04:21.585Z,0
2016-05-26T00:04:34.351Z,0
2016-05-26T00:04:47.101Z,0
2016-05-26T00:04:59.884Z,0
2016-05-26T00:05:12.478Z,0
2016-05-26T00:05:24.790Z,0
2016-05-26T00:05:37.384Z,0
2016-05-26T00:05:49.978Z,0
2016-05-26T00:06:02.418Z,0
2016-05-26T00:06:14.887Z,0
2016-05-26T00:06:27.481Z,0
2016-05-26T00:06:39.950Z,0
2016-05-26T00:06:52.700Z,0
2016-05-26T00:07:05.139Z,0
2016-05-26T00:07:17.733Z,0
2016-05-26T00:07:30.014Z,0
2016-05-26T00:07:42.483Z,0
2016-05-26T00:07:54.780Z,0
2016-05-26T00:08:07.220Z,0
2016-05-26T00:08:19.970Z,0
2016-05-26T00:08:32.548Z,0
2016-05-26T00:08:45.314Z,0
2016-05-26T00:08:57.754Z,0
2016-05-26T00:09:10.208Z,0
2016-05-26T00:09:22.833Z,0
2016-05-26T00:09:35.270Z,0
2016-05-26T00:09:47.864Z,0
2016-05-26T00:10:00.475Z,0
2016-05-26T00:10:13.085Z,0
2016-05-26T00:10:25.366Z,0
2016-05-26T00:10:37.960Z,0
2016-05-26T00:10:50.569Z,0
2016-05-26T00:11:03.009Z,0
2016-05-26T00:11:15.463Z,0
2016-05-26T00:11:27.603Z,0
2016-05-26T00:11:39.603Z,0
2016-05-26T00:11:52.041Z,0
2016-05-26T00:12:04.636Z,0
2016-05-26T00:12:17.105Z,0
2016-05-26T00:12:29.699Z,0
2016-05-26T00:12:42.168Z,0
2016-05-26T00:12:54.761Z,0
2016-05-26T00:13:07.218Z,0
2016-05-26T00:13:19.343Z,0
2016-05-26T00:13:32.093Z,0
2016-05-26T00:13:44.843Z,0
2016-05-26T00:13:57.159Z,0
2016-05-26T00:14:09.753Z,0
2016-05-26T00:14:22.518Z,0
2016-05-26T00:14:34.675Z,0
2016-05-26T00:14:47.112Z,0
2016-05-26T00:14:59.083Z,0
2016-05-26T00:15:11.708Z,0
2016-05-26T00:15:24.317Z,0
2016-05-26T00:15:36.927Z,0
2016-05-26T00:15:49.208Z,0
2016-05-26T00:16:01.695Z,0
2016-05-26T00:16:14.445Z,0
2016-05-26T00:16:27.070Z,0
2016-05-26T00:16:39.805Z,0
2016-05-26T00:16:52.398Z,0
2016-05-26T00:17:04.385Z,0
2016-05-26T00:17:16.541Z,0
2016-05-26T00:17:28.588Z,0
2016-05-26T00:17:41.322Z,0
2016-05-26T00:17:52.197Z,0
2016-05-26T00:18:02.653Z,0
2016-05-26T00:18:13.888Z,0
2016-05-26T00:18:26.419Z,0
2016-05-26T00:18:38.544Z,0
2016-05-26T00:18:50.685Z,0
2016-05-26T00:19:03.125Z,0
2016-05-26T00:19:15.578Z,0
2016-05-26T00:19:28.156Z,0
2016-05-26T00:19:40.750Z,0
2016-05-26T00:19:53.344Z,0
2016-05-26T00:20:04.175Z,0
2016-05-26T00:20:16.784Z,0
2016-05-26T00:20:29.378Z,0
2016-05-26T00:20:41.988Z,0
2016-05-26T00:20:54.753Z,0
2016-05-26T00:21:06.740Z,0
2016-05-26T00:21:19.349Z,0
2016-05-26T00:21:31.786Z,0
2016-05-26T00:21:44.411Z,0
2016-05-26T00:21:57.180Z,0
2016-05-26T00:22:09.633Z,0
2016-05-26T00:22:22.102Z,0
2016-05-26T00:22:34.696Z,0
2016-05-26T00:22:46.852Z,0
2016-05-26T00:22:59.292Z,0
2016-05-26T00:23:11.417Z,0
2016-05-26T00:23:23.871Z,0
2016-05-26T00:23:36.605Z,0
2016-05-26T00:23:49.183Z,0
2016-05-26T00:24:01.654Z,0
2016-05-26T00:24:14.154Z,0
2016-05-26T00:24:26.857Z,0
2016-05-26T00:24:39.669Z,0
2016-05-26T00:24:52.482Z,0
2016-05-26T00:25:05.344Z,0
2016-05-26T00:25:18.157Z,0
2016-05-26T00:25:30.657Z,0
2016-05-26T00:25:43.594Z,0
2016-05-26T00:25:55.876Z,0
2016-05-26T00:26:08.487Z,0
2016-05-26T00:26:21.081Z,0
2016-05-26T00:26:33.690Z,0
2016-05-26T00:26:45.971Z,0
2016-05-26T00:26:58.146Z,0
2016-05-26T00:27:10.584Z,0
2016-05-26T00:27:23.177Z,0
2016-05-26T00:27:35.615Z,0
2016-05-26T00:27:48.256Z,0
2016-05-26T00:28:00.087Z,0
2016-05-26T00:28:12.524Z,0
2016-05-26T00:28:24.962Z,0
2016-05-26T00:28:37.743Z,0
2016-05-26T00:28:49.899Z,0
2016-05-26T00:29:02.214Z,0
2016-05-26T00:29:14.948Z,0
2016-05-26T00:29:27.589Z,0
2016-05-26T00:29:40.182Z,0
2016-05-26T00:29:52.964Z,0
2016-05-26T00:30:05.435Z,0
2016-05-26T00:30:18.201Z,0
2016-05-26T00:30:30.185Z,0
2016-05-26T00:30:42.623Z,0
2016-05-26T00:30:54.795Z,0
2016-05-26T00:31:07.423Z,0
2016-05-26T00:31:20.017Z,0
2016-05-26T00:31:32.610Z,0
2016-05-26T00:31:44.470Z,0
2016-05-26T00:31:56.956Z,0
2016-05-26T00:32:09.534Z,0
2016-05-26T00:32:22.112Z,0
2016-05-26T00:32:34.784Z,0
2016-05-26T00:32:45.534Z,0
2016-05-26T00:32:55.597Z,0
2016-05-26T00:33:05.881Z,0
2016-05-26T00:33:18.443Z,0
2016-05-26T00:33:28.553Z,0
2016-05-26T00:33:40.897Z,0
2016-05-26T00:33:53.022Z,0
2016-05-26T00:34:05.509Z,0
2016-05-26T00:34:18.087Z,0
2016-05-26T00:34:30.525Z,0
2016-05-26T00:34:43.290Z,0
2016-05-26T00:34:55.587Z,0
2016-05-26T00:35:07.918Z,0
2016-05-26T00:35:20.215Z,0
2016-05-26T00:35:32.668Z,0
2016-05-26T00:35:45.278Z,0
2016-05-26T00:35:57.421Z,0
2016-05-26T00:36:10.031Z,0
2016-05-26T00:36:22.343Z,0
2016-05-26T00:36:34.812Z,0
2016-05-26T00:36:47.109Z,0
2016-05-26T00:36:59.252Z,0
2016-05-26T00:37:11.690Z,0
2016-05-26T00:37:24.159Z,0
2016-05-26T00:37:36.924Z,0
2016-05-26T00:37:49.393Z,0
2016-05-26T00:38:02.020Z,0
2016-05-26T00:38:14.473Z,0
2016-05-26T00:38:26.786Z,0
2016-05-26T00:38:39.551Z,0
2016-05-26T00:38:51.692Z,0
2016-05-26T00:39:04.007Z,0
2016-05-26T00:39:16.476Z,0
2016-05-26T00:39:29.257Z,0
2016-05-26T00:39:42.007Z,0
2016-05-26T00:39:54.804Z,0
2016-05-26T00:40:07.244Z,0
2016-05-26T00:40:19.869Z,0
2016-05-26T00:40:32.322Z,0
2016-05-26T00:40:44.619Z,0
2016-05-26T00:40:56.916Z,0
2016-05-26T00:41:09.090Z,0
2016-05-26T00:41:21.387Z,0
2016-05-26T00:41:33.544Z,0
2016-05-26T00:41:45.997Z,0
2016-05-26T00:41:58.297Z,0
2016-05-26T00:42:10.890Z,0
2016-05-26T00:42:23.672Z,0
2016-05-26T00:42:35.968Z,0
2016-05-26T00:42:48.156Z,0
2016-05-26T00:43:00.470Z,0
2016-05-26T00:43:12.627Z,0
2016-05-26T00:43:24.611Z,0
2016-05-26T00:43:37.236Z,0
2016-05-26T00:43:49.674Z,0
2016-05-26T00:44:01.848Z,0
2016-05-26T00:44:14.145Z,0
2016-05-26T00:44:26.302Z,0
2016-05-26T00:44:39.052Z,0
2016-05-26T00:44:51.520Z,0
2016-05-26T00:45:03.819Z,0
2016-05-26T00:45:16.132Z,0
2016-05-26T00:45:28.600Z,0
2016-05-26T00:45:41.382Z,0
2016-05-26T00:45:53.975Z,0
2016-05-26T00:46:06.291Z,0
2016-05-26T00:46:18.603Z,0
2016-05-26T00:46:31.369Z,0
2016-05-26T00:46:43.822Z,0
2016-05-26T00:46:56.260Z,0
2016-05-26T00:47:08.716Z,0
2016-05-26T00:47:21.763Z,0
2016-05-26T00:47:31.794Z,0
2016-05-26T00:47:44.106Z,0
2016-05-26T00:47:56.560Z,0
2016-05-26T00:48:06.141Z,0
2016-05-26T00:48:16.484Z,0
2016-05-26T00:48:29.109Z,0
2016-05-26T00:48:41.719Z,0
2016-05-26T00:48:53.844Z,0
2016-05-26T00:49:06.611Z,0
2016-05-26T00:49:18.893Z,0
2016-05-26T00:49:31.361Z,0
2016-05-26T00:49:43.955Z,0
2016-05-26T00:49:56.440Z,0
2016-05-26T00:50:09.052Z,0
2016-05-26T00:50:21.677Z,0
2016-05-26T00:50:34.146Z,0
2016-05-26T00:50:46.614Z,0
2016-05-26T00:50:59.242Z,0
2016-05-26T00:51:11.867Z,0
2016-05-26T00:51:24.617Z,0
2016-05-26T00:51:37.242Z,0
2016-05-26T00:51:49.680Z,0
2016-05-26T00:52:02.448Z,0
2016-05-26T00:52:14.854Z,0
2016-05-26T00:52:27.463Z,0
2016-05-26T00:52:39.291Z,0
2016-05-26T00:52:51.432Z,0
2016-05-26T00:53:03.888Z,0
2016-05-26T00:53:16.185Z,0
2016-05-26T00:53:28.794Z,0
2016-05-26T00:53:41.544Z,0
2016-05-26T00:53:53.982Z,0
2016-05-26T00:54:06.579Z,0
2016-05-26T00:54:19.157Z,0
2016-05-26T00:54:31.797Z,0
2016-05-26T00:54:44.391Z,0
2016-05-26T00:54:57.016Z,0
2016-05-26T00:55:09.331Z,0
2016-05-26T00:55:21.752Z,0
2016-05-26T00:55:34.362Z,0
2016-05-26T00:55:46.799Z,0
2016-05-26T00:55:59.240Z,0
2016-05-26T00:56:11.521Z,0
2016-05-26T00:56:24.115Z,0
2016-05-26T00:56:36.271Z,0
2016-05-26T00:56:48.552Z,0
2016-05-26T00:57:01.165Z,0
2016-05-26T00:57:13.618Z,0
2016-05-26T00:57:26.212Z,0
2016-05-26T00:57:38.180Z,0
2016-05-26T00:57:50.149Z,0
2016-05-26T00:58:02.605Z,0
2016-05-26T00:58:15.355Z,0
2016-05-26T00:58:27.496Z,0
2016-05-26T00:58:39.949Z,0
2016-05-26T00:58:52.543Z,0
2016-05-26T00:59:04.685Z,0
2016-05-26T00:59:17.310Z,0
2016-05-26T00:59:29.888Z,0
2016-05-26T00:59:42.482Z,0
2016-05-26T00:59:54.763Z,0
2016-05-26T01:00:07.204Z,0
2016-05-26T01:00:19.938Z,0
2016-05-26T01:00:32.532Z,0
2016-05-26T01:00:45.126Z,0
2016-05-26T01:00:57.407Z,0
2016-05-26T01:01:09.551Z,0
2016-05-26T01:01:22.285Z,0
2016-05-26T01:01:34.426Z,0
2016-05-26T01:01:46.879Z,0
2016-05-26T01:01:59.475Z,0
2016-05-26T01:02:12.068Z,0
2016-05-26T01:02:24.365Z,0
2016-05-26T01:02:34.428Z,0
2016-05-26T01:02:45.928Z,0
2016-05-26T01:02:56.350Z,0
2016-05-26T01:03:07.618Z,0
2016-05-26T01:03:17.618Z,0
2016-05-26T01:03:29.931Z,0
2016-05-26T01:03:40.743Z,0
2016-05-26T01:03:53.337Z,0
2016-05-26T01:04:05.949Z,0
2016-05-26T01:04:18.231Z,0
2016-05-26T01:04:30.512Z,0
2016-05-26T01:04:42.949Z,0
2016-05-26T01:04:55.402Z,0
2016-05-26T01:05:07.999Z,0
2016-05-26T01:05:20.452Z,0
2016-05-26T01:05:33.265Z,0
2016-05-26T01:05:45.546Z,0
2016-05-26T01:05:57.986Z,0
2016-05-26T01:06:10.423Z,0
2016-05-26T01:06:23.204Z,0
2016-05-26T01:06:35.470Z,0
2016-05-26T01:06:47.595Z,0
2016-05-26T01:07:00.051Z,0
2016-05-26T01:07:12.535Z,0
2016-05-26T01:07:25.270Z,0
2016-05-26T01:07:38.004Z,0
2016-05-26T01:07:50.754Z,0
2016-05-26T01:08:03.350Z,0
2016-05-26T01:08:15.491Z,0
2016-05-26T01:08:27.803Z,0
2016-05-26T01:08:40.084Z,0
2016-05-26T01:08:52.225Z,0
2016-05-26T01:09:04.650Z,0
2016-05-26T01:09:17.119Z,0
2016-05-26T01:09:29.697Z,0
2016-05-26T01:09:42.150Z,0
2016-05-26T01:09:54.603Z,0
2016-05-26T01:10:07.059Z,0
2016-05-26T01:10:19.356Z,0
2016-05-26T01:10:31.965Z,0
2016-05-26T01:10:44.418Z,0
2016-05-26T01:10:56.997Z,0
2016-05-26T01:11:08.999Z,0
2016-05-26T01:11:21.295Z,0
2016-05-26T01:11:34.045Z,0
2016-05-26T01:11:46.655Z,0
2016-05-26T01:11:59.096Z,0
2016-05-26T01:12:11.846Z,0
2016-05-26T01:12:24.456Z,0
2016-05-26T01:12:36.737Z,0
2016-05-26T01:12:49.331Z,0
2016-05-26T01:13:01.786Z,0
2016-05-26T01:13:14.067Z,0
2016-05-26T01:13:26.723Z,0
2016-05-26T01:13:39.145Z,0
2016-05-26T01:13:51.911Z,0
2016-05-26T01:14:04.647Z,0
2016-05-26T01:14:17.069Z,0
2016-05-26T01:14:29.507Z,0
2016-05-26T01:14:41.694Z,0
2016-05-26T01:14:54.303Z,0
2016-05-26T01:15:06.760Z,0
2016-05-26T01:15:19.056Z,0
2016-05-26T01:15:31.650Z,0
2016-05-26T01:15:44.369Z,0
2016-05-26T01:15:56.697Z,0
2016-05-26T01:16:08.981Z,0
2016-05-26T01:16:21.747Z,0
2016-05-26T01:16:34.341Z,0
2016-05-26T01:16:46.934Z,0
2016-05-26T01:16:59.703Z,0
2016-05-26T01:17:12.000Z,0
2016-05-26T01:17:24.578Z,0
2016-05-26T01:17:37.719Z,0
2016-05-26T01:17:47.797Z,0
2016-05-26T01:18:01.111Z,0
2016-05-26T01:18:11.877Z,0
2016-05-26T01:18:22.658Z,0
2016-05-26T01:18:33.674Z,0
2016-05-26T01:18:45.971Z,0
2016-05-26T01:18:58.130Z,0
2016-05-26T01:19:10.427Z,0
2016-05-26T01:19:23.192Z,0
2016-05-26T01:19:35.786Z,0
2016-05-26T01:19:48.396Z,0
2016-05-26T01:20:01.133Z,0
2016-05-26T01:20:13.742Z,0
2016-05-26T01:20:25.852Z,0
2016-05-26T01:20:38.461Z,0
2016-05-26T01:20:51.055Z,0
2016-05-26T01:21:02.902Z,0
2016-05-26T01:21:15.183Z,0
2016-05-26T01:21:27.980Z,0
2016-05-26T01:21:40.105Z,0
2016-05-26T01:21:52.855Z,0
2016-05-26T01:22:05.154Z,0
2016-05-26T01:22:17.419Z,0
2016-05-26T01:22:30.013Z,0
2016-05-26T01:22:42.622Z,0
2016-05-26T01:22:55.200Z,0
2016-05-26T01:23:07.343Z,0
2016-05-26T01:23:20.109Z,0
2016-05-26T01:23:32.249Z,0
2016-05-26T01:23:44.671Z,0
2016-05-26T01:23:57.124Z,0
2016-05-26T01:24:09.238Z,0
2016-05-26T01:24:21.691Z,0
2016-05-26T01:24:34.128Z,0
2016-05-26T01:24:46.878Z,0
2016-05-26T01:24:59.021Z,0
2016-05-26T01:25:11.490Z,0
2016-05-26T01:25:23.927Z,0
2016-05-26T01:25:36.677Z,0
2016-05-26T01:25:49.396Z,0
2016-05-26T01:26:01.696Z,0
2016-05-26T01:26:14.133Z,0
2016-05-26T01:26:26.883Z,0
2016-05-26T01:26:39.321Z,0
2016-05-26T01:26:51.930Z,0
2016-05-26T01:27:04.213Z,0
2016-05-26T01:27:16.807Z,0
2016-05-26T01:27:29.245Z,0
2016-05-26T01:27:41.979Z,0
2016-05-26T01:27:54.713Z,0
2016-05-26T01:28:07.310Z,0
2016-05-26T01:28:19.435Z,0
2016-05-26T01:28:31.888Z,0
2016-05-26T01:28:44.466Z,0
2016-05-26T01:28:56.904Z,0
2016-05-26T01:29:09.485Z,0
2016-05-26T01:29:21.954Z,0
2016-05-26T01:29:34.251Z,0
2016-05-26T01:29:46.735Z,0
2016-05-26T01:29:59.159Z,0
2016-05-26T01:30:11.300Z,0
2016-05-26T01:30:23.909Z,0
2016-05-26T01:30:36.362Z,0
2016-05-26T01:30:48.800Z,0
2016-05-26T01:31:01.429Z,0
2016-05-26T01:31:13.554Z,0
2016-05-26T01:31:25.835Z,0
2016-05-26T01:31:38.429Z,0
2016-05-26T01:31:51.022Z,0
2016-05-26T01:32:03.321Z,0
2016-05-26T01:32:15.618Z,0
2016-05-26T01:32:28.462Z,0
2016-05-26T01:32:39.602Z,0
2016-05-26T01:32:53.446Z,0
2016-05-26T01:33:04.215Z,0
2016-05-26T01:33:15.012Z,0
2016-05-26T01:33:25.824Z,0
2016-05-26T01:33:38.574Z,0
2016-05-26T01:33:51.324Z,0
2016-05-26T01:34:04.092Z,0
2016-05-26T01:34:16.514Z,0
2016-05-26T01:34:29.107Z,0
2016-05-26T01:34:41.857Z,0
2016-05-26T01:34:54.342Z,0
2016-05-26T01:35:06.626Z,0
2016-05-26T01:35:19.079Z,0
2016-05-26T01:35:31.189Z,0
2016-05-26T01:35:43.485Z,0
2016-05-26T01:35:56.267Z,0
2016-05-26T01:36:08.442Z,0
2016-05-26T01:36:21.020Z,0
2016-05-26T01:36:33.645Z,0
2016-05-26T01:36:46.395Z,0
2016-05-26T01:36:58.991Z,0
2016-05-26T01:37:11.288Z,0
2016-05-26T01:37:23.773Z,0
2016-05-26T01:37:36.210Z,0
2016-05-26T01:37:48.366Z,0
2016-05-26T01:38:00.807Z,0
2016-05-26T01:38:13.260Z,0
2016-05-26T01:38:25.869Z,0
2016-05-26T01:38:38.479Z,0
2016-05-26T01:38:51.073Z,0
2016-05-26T01:39:03.668Z,0
2016-05-26T01:39:16.090Z,0
2016-05-26T01:39:28.700Z,0
2016-05-26T01:39:41.309Z,0
2016-05-26T01:39:53.450Z,0
2016-05-26T01:40:06.046Z,0
2016-05-26T01:40:18.656Z,0
2016-05-26T01:40:31.406Z,0
2016-05-26T01:40:43.671Z,0
2016-05-26T01:40:55.968Z,0
2016-05-26T01:41:08.736Z,0
2016-05-26T01:41:21.330Z,0
2016-05-26T01:41:33.798Z,0
2016-05-26T01:41:46.548Z,0
2016-05-26T01:41:58.989Z,0
2016-05-26T01:42:11.567Z,0
2016-05-26T01:42:24.176Z,0
2016-05-26T01:42:36.598Z,0
2016-05-26T01:42:49.379Z,0
2016-05-26T01:43:01.648Z,0
2016-05-26T01:43:14.101Z,0
2016-05-26T01:43:26.679Z,0
2016-05-26T01:43:39.117Z,0
2016-05-26T01:43:51.711Z,0
2016-05-26T01:44:04.306Z,0
2016-05-26T01:44:16.744Z,0
2016-05-26T01:44:29.197Z,0
2016-05-26T01:44:41.806Z,0
2016-05-26T01:44:54.400Z,0
2016-05-26T01:45:06.559Z,0
2016-05-26T01:45:18.997Z,0
2016-05-26T01:45:31.450Z,0
2016-05-26T01:45:43.887Z,0
2016-05-26T01:45:56.341Z,0
2016-05-26T01:46:08.796Z,0
2016-05-26T01:46:21.405Z,0
2016-05-26T01:46:33.389Z,0
2016-05-26T01:46:45.983Z,0
2016-05-26T01:46:58.639Z,0
2016-05-26T01:47:11.080Z,0
2016-05-26T01:47:24.033Z,0
2016-05-26T01:47:37.158Z,0
2016-05-26T01:47:47.299Z,0
2016-05-26T01:47:59.536Z,0
2016-05-26T01:48:09.786Z,0
2016-05-26T01:48:22.020Z,0
2016-05-26T01:48:32.005Z,0
2016-05-26T01:48:44.614Z,0
2016-05-26T01:48:57.052Z,0
2016-05-26T01:49:09.491Z,0
2016-05-26T01:49:21.788Z,0
2016-05-26T01:49:34.257Z,0
2016-05-26T01:49:46.522Z,0
2016-05-26T01:49:58.994Z,0
2016-05-26T01:50:11.135Z,0
2016-05-26T01:50:23.447Z,0
2016-05-26T01:50:35.885Z,0
2016-05-26T01:50:48.619Z,0
2016-05-26T01:51:01.044Z,0
2016-05-26T01:51:13.638Z,0
2016-05-26T01:51:26.091Z,0
2016-05-26T01:51:38.700Z,0
2016-05-26T01:51:51.278Z,0
2016-05-26T01:52:03.891Z,0
2016-05-26T01:52:16.156Z,0
2016-05-26T01:52:28.610Z,0
2016-05-26T01:52:41.047Z,0
2016-05-26T01:52:53.485Z,0
2016-05-26T01:53:05.941Z,0
2016-05-26T01:53:18.378Z,0
2016-05-26T01:53:30.847Z,0
2016-05-26T01:53:43.175Z,0
2016-05-26T01:53:55.456Z,0
2016-05-26T01:54:07.599Z,0
2016-05-26T01:54:19.724Z,0
2016-05-26T01:54:32.505Z,0
2016-05-26T01:54:45.099Z,0
2016-05-26T01:54:57.240Z,0
2016-05-26T01:55:09.539Z,0
2016-05-26T01:55:22.289Z,0
2016-05-26T01:55:34.899Z,0
2016-05-26T01:55:47.196Z,0
2016-05-26T01:55:59.636Z,0
2016-05-26T01:56:11.792Z,0
2016-05-26T01:56:24.246Z,0
2016-05-26T01:56:36.855Z,0
2016-05-26T01:56:49.292Z,0
2016-05-26T01:57:01.452Z,0
2016-05-26T01:57:13.592Z,0
2016-05-26T01:57:26.186Z,0
2016-05-26T01:57:38.655Z,0
2016-05-26T01:57:51.108Z,0
2016-05-26T01:58:03.547Z,0
2016-05-26T01:58:15.688Z,0
2016-05-26T01:58:28.422Z,0
2016-05-26T01:58:40.876Z,0
2016-05-26T01:58:53.016Z,0
2016-05-26T01:59:05.472Z,0
2016-05-26T01:59:18.222Z,0
2016-05-26T01:59:30.379Z,0
2016-05-26T01:59:42.832Z,0
2016-05-26T01:59:55.441Z,0
2016-05-26T02:00:08.052Z,0
2016-05-26T02:00:20.646Z,0
2016-05-26T02:00:33.240Z,0
2016-05-26T02:00:45.834Z,0
2016-05-26T02:00:58.443Z,0
2016-05-26T02:01:10.899Z,0
2016-05-26T02:01:23.368Z,0
2016-05-26T02:01:35.649Z,0
2016-05-26T02:01:48.102Z,0
2016-05-26T02:02:00.418Z,0
2016-05-26T02:02:13.168Z,0
2016-05-26T02:02:25.480Z,0
2016-05-26T02:02:36.012Z,0
2016-05-26T02:02:48.808Z,0
2016-05-26T02:03:01.779Z,0
2016-05-26T02:03:11.920Z,0
2016-05-26T02:03:34.435Z,0
2016-05-26T02:03:46.592Z,0
2016-05-26T02:03:59.185Z,0
2016-05-26T02:04:11.657Z,0
2016-05-26T02:04:24.235Z,0
2016-05-26T02:04:36.985Z,0
2016-05-26T02:04:49.251Z,0
2016-05-26T02:05:01.894Z,0
2016-05-26T02:05:14.175Z,0
2016-05-26T02:05:26.800Z,0
2016-05-26T02:05:39.565Z,0
2016-05-26T02:05:52.347Z,0
2016-05-26T02:06:04.944Z,0
2016-05-26T02:06:17.398Z,0
2016-05-26T02:06:29.835Z,0
2016-05-26T02:06:42.429Z,0
2016-05-26T02:06:54.351Z,0
2016-05-26T02:07:06.806Z,0
2016-05-26T02:07:19.415Z,0
2016-05-26T02:07:31.853Z,0
2016-05-26T02:07:44.134Z,0
2016-05-26T02:07:56.900Z,0
2016-05-26T02:08:09.481Z,0
2016-05-26T02:08:21.621Z,0
2016-05-26T02:08:34.074Z,0
2016-05-26T02:08:46.371Z,0
2016-05-26T02:08:59.106Z,0
2016-05-26T02:09:11.108Z,0
2016-05-26T02:09:23.108Z,0
2016-05-26T02:09:35.858Z,0
2016-05-26T02:09:48.326Z,0
2016-05-26T02:10:00.783Z,0
2016-05-26T02:10:13.236Z,0
2016-05-26T02:10:25.704Z,0
2016-05-26T02:10:37.845Z,0
2016-05-26T02:10:50.001Z,0
2016-05-26T02:11:02.754Z,0
2016-05-26T02:11:15.207Z,0
2016-05-26T02:11:27.801Z,0
2016-05-26T02:11:40.395Z,0
2016-05-26T02:11:52.989Z,0
2016-05-26T02:12:05.131Z,0
2016-05-26T02:12:17.756Z,0
2016-05-26T02:12:29.741Z,0
2016-05-26T02:12:42.069Z,0
2016-05-26T02:12:54.678Z,0
2016-05-26T02:13:07.120Z,0
2016-05-26T02:13:19.260Z,0
2016-05-26T02:13:31.854Z,0
2016-05-26T02:13:44.463Z,0
2016-05-26T02:13:56.901Z,0
2016-05-26T02:14:09.044Z,0
2016-05-26T02:14:21.340Z,0
2016-05-26T02:14:33.778Z,0
2016-05-26T02:14:46.372Z,0
2016-05-26T02:14:58.809Z,0
2016-05-26T02:15:11.405Z,0
2016-05-26T02:15:23.858Z,0
2016-05-26T02:15:36.014Z,0
2016-05-26T02:15:48.796Z,0
2016-05-26T02:16:01.392Z,0
2016-05-26T02:16:13.845Z,0
2016-05-26T02:16:26.595Z,0
2016-05-26T02:16:38.892Z,0
2016-05-26T02:16:51.189Z,0
2016-05-26T02:17:03.802Z,0
2016-05-26T02:17:16.255Z,0
2016-05-26T02:17:28.333Z,0
2016-05-26T02:17:40.942Z,0
2016-05-26T02:17:51.255Z,0
2016-05-26T02:18:04.133Z,0
2016-05-26T02:18:14.680Z,0
2016-05-26T02:18:26.930Z,0
2016-05-26T02:18:39.383Z,0
2016-05-26T02:18:52.148Z,0
2016-05-26T02:19:04.589Z,0
2016-05-26T02:19:17.183Z,0
2016-05-26T02:19:29.620Z,0
2016-05-26T02:19:42.136Z,0
2016-05-26T02:19:54.276Z,0
2016-05-26T02:20:06.763Z,0
2016-05-26T02:20:19.216Z,0
2016-05-26T02:20:31.356Z,0
2016-05-26T02:20:43.950Z,0
2016-05-26T02:20:56.403Z,0
2016-05-26T02:21:09.016Z,0
2016-05-26T02:21:21.313Z,0
2016-05-26T02:21:33.797Z,0
2016-05-26T02:21:46.547Z,0
2016-05-26T02:21:58.844Z,0
2016-05-26T02:22:11.159Z,0
2016-05-26T02:22:23.628Z,0
2016-05-26T02:22:36.066Z,0
2016-05-26T02:22:48.675Z,0
2016-05-26T02:23:01.286Z,0
2016-05-26T02:23:14.021Z,0
2016-05-26T02:23:26.318Z,0
2016-05-26T02:23:38.786Z,0
2016-05-26T02:23:51.239Z,0
2016-05-26T02:24:03.836Z,0
2016-05-26T02:24:16.586Z,0
2016-05-26T02:24:29.086Z,0
2016-05-26T02:24:41.524Z,0
2016-05-26T02:24:54.133Z,0
2016-05-26T02:25:06.276Z,0
2016-05-26T02:25:18.588Z,0
2016-05-26T02:25:30.744Z,0
2016-05-26T02:25:43.401Z,0
2016-05-26T02:25:55.682Z,0
2016-05-26T02:26:08.294Z,0
2016-05-26T02:26:21.060Z,0
2016-05-26T02:26:32.841Z,0
2016-05-26T02:26:44.982Z,1
2016-05-26T02:26:57.591Z,1
2016-05-26T02:27:10.032Z,1
2016-05-26T02:27:22.500Z,1
2016-05-26T02:27:34.766Z,1
2016-05-26T02:27:47.079Z,1
2016-05-26T02:27:59.204Z,1
2016-05-26T02:28:11.831Z,1
2016-05-26T02:28:24.440Z,1
2016-05-26T02:28:37.206Z,1
2016-05-26T02:28:49.487Z,1
2016-05-26T02:29:01.802Z,1
2016-05-26T02:29:14.396Z,1
2016-05-26T02:29:26.990Z,1
2016-05-26T02:29:39.302Z,1
2016-05-26T02:29:51.880Z,1
2016-05-26T02:30:04.352Z,1
2016-05-26T02:30:16.805Z,0
2016-05-26T02:30:29.399Z,0
2016-05-26T02:30:41.712Z,0
2016-05-26T02:30:54.290Z,0
2016-05-26T02:31:06.917Z,0
2016-05-26T02:31:19.354Z,0
2016-05-26T02:31:31.979Z,0
2016-05-26T02:31:44.417Z,0
2016-05-26T02:31:57.167Z,1
2016-05-26T02:32:09.451Z,1
2016-05-26T02:32:21.607Z,1
2016-05-26T02:32:33.592Z,1
2016-05-26T02:32:43.779Z,1
2016-05-26T02:32:57.357Z,1
2016-05-26T02:33:10.001Z,1
2016-05-26T02:33:20.220Z,1
2016-05-26T02:33:32.720Z,1
2016-05-26T02:33:45.032Z,1
2016-05-26T02:33:57.485Z,1
2016-05-26T02:34:10.254Z,1
2016-05-26T02:34:22.848Z,1
2016-05-26T02:34:35.285Z,1
2016-05-26T02:34:48.051Z,2
2016-05-26T02:35:00.632Z,1
2016-05-26T02:35:13.069Z,1
2016-05-26T02:35:25.507Z,1
2016-05-26T02:35:38.116Z,1
2016-05-26T02:35:50.694Z,1
2016-05-26T02:36:02.978Z,1
2016-05-26T02:36:15.743Z,1
2016-05-26T02:36:28.181Z,1
2016-05-26T02:36:40.790Z,1
2016-05-26T02:36:53.368Z,2
2016-05-26T02:37:05.684Z,2
2016-05-26T02:37:17.981Z,2
2016-05-26T02:37:30.434Z,2
2016-05-26T02:37:43.074Z,2
2016-05-26T02:37:55.699Z,1
2016-05-26T02:38:08.327Z,1
2016-05-26T02:38:21.093Z,1
2016-05-26T02:38:33.405Z,1
2016-05-26T02:38:45.874Z,2
2016-05-26T02:38:58.155Z,2
2016-05-26T02:39:10.611Z,2
2016-05-26T02:39:23.204Z,2
2016-05-26T02:39:35.673Z,2
2016-05-26T02:39:48.298Z,2
2016-05-26T02:40:00.723Z,3
2016-05-26T02:40:13.473Z,2
2016-05-26T02:40:25.770Z,2
2016-05-26T02:40:38.223Z,2
2016-05-26T02:40:50.801Z,2
2016-05-26T02:41:03.257Z,2
2016-05-26T02:41:16.038Z,3
2016-05-26T02:41:28.476Z,3
2016-05-26T02:41:41.085Z,2
2016-05-26T02:41:53.523Z,2
2016-05-26T02:42:05.837Z,3
2016-05-26T02:42:18.119Z,3
2016-05-26T02:42:30.556Z,3
2016-05-26T02:42:42.994Z,3
2016-05-26T02:42:55.603Z,2
2016-05-26T02:43:08.200Z,3
2016-05-26T02:43:20.356Z,3
2016-05-26T02:43:32.825Z,3
2016-05-26T02:43:45.434Z,4
2016-05-26T02:43:57.887Z,3
2016-05-26T02:44:10.203Z,3
2016-05-26T02:44:22.781Z,4
2016-05-26T02:44:35.234Z,4
2016-05-26T02:44:47.531Z,4
2016-05-26T02:44:59.984Z,3
2016-05-26T02:45:12.564Z,4
2016-05-26T02:45:24.970Z,4
2016-05-26T02:45:34.986Z,5
2016-05-26T02:45:47.595Z,4
2016-05-26T02:45:59.767Z,4
2016-05-26T02:46:12.380Z,5
2016-05-26T02:46:22.333Z,5
2016-05-26T02:46:34.598Z,4
2016-05-26T02:46:47.255Z,5
2016-05-26T02:47:00.176Z,4
2016-05-26T02:47:12.741Z,5
2016-05-26T02:47:23.241Z,5
2016-05-26T02:47:35.897Z,6
2016-05-26T02:47:48.553Z,5
2016-05-26T02:47:58.710Z,6
2016-05-26T02:48:11.838Z,5
2016-05-26T02:48:23.338Z,6
2016-05-26T02:48:33.822Z,6
2016-05-26T02:48:46.431Z,6
2016-05-26T02:48:59.213Z,7
2016-05-26T02:49:11.434Z,6
2016-05-26T02:49:24.013Z,7
2016-05-26T02:49:36.356Z,6
2016-05-26T02:49:49.309Z,7
2016-05-26T02:50:01.265Z,7
2016-05-26T02:50:13.936Z,8
2016-05-26T02:50:26.655Z,7
2016-05-26T02:50:39.155Z,8
2016-05-26T02:50:51.499Z,8
2016-05-26T02:51:04.330Z,9
2016-05-26T02:51:17.033Z,8
2016-05-26T02:51:29.643Z,8
2016-05-26T02:51:41.861Z,9
2016-05-26T02:51:54.064Z,9
2016-05-26T02:52:06.614Z,10
2016-05-26T02:52:19.349Z,10
2016-05-26T02:52:31.880Z,10
2016-05-26T02:52:43.880Z,11
2016-05-26T02:52:55.849Z,11
2016-05-26T02:53:08.445Z,11
2016-05-26T02:53:20.977Z,11
2016-05-26T02:53:33.258Z,12
2016-05-26T02:53:46.117Z,12
2016-05-26T02:53:58.977Z,12
2016-05-26T02:54:11.167Z,12
2016-05-26T02:54:23.198Z,12
2016-05-26T02:54:35.105Z,13
2016-05-26T02:54:47.902Z,14
2016-05-26T02:55:00.808Z,14
2016-05-26T02:55:13.186Z,14
2016-05-26T02:55:26.076Z,14
2016-05-26T02:55:38.498Z,15
2016-05-26T02:55:50.826Z,15
2016-05-26T02:56:03.234Z,15
2016-05-26T02:56:15.546Z,16
2016-05-26T02:56:27.984Z,16
2016-05-26T02:56:40.624Z,17
2016-05-26T02:56:52.906Z,17
2016-05-26T02:57:05.050Z,18
2016-05-26T02:57:17.050Z,18
2016-05-26T02:57:29.363Z,19
2016-05-26T02:57:41.644Z,19
2016-05-26T02:57:53.956Z,20
2016-05-26T02:58:06.553Z,20
2016-05-26T02:58:18.694Z,20
2016-05-26T02:58:31.131Z,21
2016-05-26T02:58:43.428Z,22
2016-05-26T02:58:55.553Z,23
2016-05-26T02:59:07.696Z,23
2016-05-26T02:59:20.290Z,24
2016-05-26T02:59:32.415Z,24
2016-05-26T02:59:44.727Z,25
2016-05-26T02:59:57.493Z,25
2016-05-26T03:00:10.246Z,26
2016-05-26T03:00:22.386Z,26
2016-05-26T03:00:35.011Z,28
2016-05-26T03:00:47.449Z,28
2016-05-26T03:00:59.761Z,29
2016-05-26T03:01:11.748Z,29
2016-05-26T03:01:24.373Z,31
2016-05-26T03:01:36.966Z,31
2016-05-26T03:01:49.591Z,32
2016-05-26T03:02:02.219Z,33
2016-05-26T03:02:14.673Z,34
2016-05-26T03:02:27.391Z,35
2016-05-26T03:02:37.516Z,35
2016-05-26T03:02:49.704Z,36