createdAt,value
2023-03-02T00:02:17.691Z,-2.04
2023-03-02T00:04:53.107Z,-2.03
2023-03-02T00:07:25.735Z,-2.10
2023-03-02T00:09:55.765Z,-2.07
2023-03-02T00:12:27.596Z,-2.07
2023-03-02T00:14:57.321Z,-2.01
2023-03-02T00:17:29.290Z,-2.04
2023-03-02T00:20:00.783Z,-2.04
2023-03-02T00:22:30.022Z,-1.93
2023-03-02T00:24:59.265Z,-2.15
2023-03-02T00:27:30.308Z,-2.28
2023-03-02T00:30:00.105Z,-2.46
2023-03-02T00:32:29.680Z,-2.52
2023-03-02T00:34:59.790Z,-2.43
2023-03-02T00:37:29.209Z,-2.42
2023-03-02T00:39:58.717Z,-2.30
2023-03-02T00:42:28.119Z,-2.22
2023-03-02T00:44:59.290Z,-2.25
2023-03-02T00:47:30.330Z,-2.12
2023-03-02T00:49:59.572Z,-2.00
2023-03-02T00:52:31.257Z,-2.08
2023-03-02T00:55:00.871Z,-2.09
2023-03-02T00:57:30.609Z,-1.99
2023-03-02T01:00:00.182Z,-2.03
2023-03-02T01:02:31.298Z,-2.05
2023-03-02T01:05:00.901Z,-2.05
2023-03-02T01:07:30.199Z,-2.02
2023-03-02T01:10:00.355Z,-1.95
2023-03-02T01:12:29.595Z,-1.89
2023-03-02T01:14:58.991Z,-1.84
2023-03-02T01:17:28.809Z,-1.86
2023-03-02T01:19:58.156Z,-1.85
2023-03-02T01:22:27.945Z,-1.95
2023-03-02T01:24:57.210Z,-1.87
2023-03-02T01:27:26.460Z,-1.88
2023-03-02T01:29:55.884Z,-1.81
2023-03-02T01:32:25.326Z,-1.87
2023-03-02T01:34:54.565Z,-1.79
2023-03-02T01:37:24.061Z,-1.85
2023-03-02T01:39:53.286Z,-1.82
2023-03-02T01:42:22.883Z,-1.79
2023-03-02T01:44:56.379Z,-1.77
2023-03-02T01:47:37.234Z,-1.81
2023-03-02T01:50:09.057Z,-1.79
2023-03-02T01:52:38.811Z,-1.78
2023-03-02T01:55:10.592Z,-1.74
2023-03-02T01:57:43.917Z,-1.65
2023-03-02T02:00:15.988Z,-1.66
2023-03-02T02:02:45.647Z,-1.65
2023-03-02T02:05:21.034Z,-1.51
2023-03-02T02:07:50.550Z,-1.61
2023-03-02T02:10:20.079Z,-1.65
2023-03-02T02:12:49.334Z,-1.66
2023-03-02T02:15:18.699Z,-1.56
2023-03-02T02:17:48.049Z,-1.60
2023-03-02T02:20:35.873Z,-1.58
2023-03-02T02:23:08.796Z,-1.69
2023-03-02T02:25:57.970Z,-1.61
2023-03-02T02:28:30.472Z,-1.61
2023-03-02T02:31:17.937Z,-1.58
2023-03-02T02:33:51.890Z,-1.59
2023-03-02T02:36:24.757Z,-1.70
2023-03-02T02:38:56.800Z,-1.71
2023-03-02T02:41:29.400Z,-1.72
2023-03-02T02:43:58.901Z,-1.75
2023-03-02T02:46:28.305Z,-1.68
2023-03-02T02:48:58.258Z,-1.63
2023-03-02T02:51:29.473Z,-1.62
2023-03-02T02:54:03.424Z,-1.68
2023-03-02T02:56:37.273Z,-1.72
2023-03-02T02:59:22.026Z,-1.75
2023-03-02T03:01:52.741Z,-1.73
2023-03-02T03:04:25.275Z,-1.71
2023-03-02T03:06:57.955Z,-1.72
2023-03-02T03:09:28.703Z,-1.75
2023-03-02T03:12:04.193Z,-1.72
2023-03-02T03:14:36.054Z,-1.80
2023-03-02T03:17:08.222Z,-1.80
2023-03-02T03:19:38.259Z,-1.78
2023-03-02T03:22:08.158Z,-1.72
2023-03-02T03:24:37.555Z,-1.73
2023-03-02T03:27:08.073Z,-1.72
2023-03-02T03:29:39.088Z,-1.74
2023-03-02T03:32:10.333Z,-1.71
2023-03-02T03:34:41.800Z,-1.80
2023-03-02T03:37:18.448Z,-1.81
2023-03-02T03:39:48.139Z,-1.76
2023-03-02T03:42:18.143Z,-1.76
2023-03-02T03:44:48.215Z,-1.72
2023-03-02T03:47:17.983Z,-1.72
2023-03-02T03:49:47.727Z,-1.74
2023-03-02T03:52:17.534Z,-1.77
2023-03-02T03:54:46.818Z,-1.72
2023-03-02T03:57:16.073Z,-1.78
2023-03-02T03:59:45.339Z,-1.76
2023-03-02T04:02:14.957Z,-1.77
2023-03-02T04:04:45.936Z,-1.81
2023-03-02T04:07:17.271Z,-1.81
2023-03-02T04:09:48.034Z,-1.82
2023-03-02T04:12:18.036Z,-1.83
2023-03-02T04:14:51.968Z,-1.87
2023-03-02T04:17:21.722Z,-1.86
2023-03-02T04:19:51.510Z,-1.84
2023-03-02T04:22:22.214Z,-1.82
2023-03-02T04:24:51.783Z,-1.90
2023-03-02T04:27:22.053Z,-1.89
2023-03-02T04:29:53.096Z,-1.92
2023-03-02T04:32:22.793Z,-1.95
2023-03-02T04:34:53.864Z,-1.97
2023-03-02T04:37:23.486Z,-1.97
2023-03-02T04:39:53.669Z,-2.00
2023-03-02T04:42:23.860Z,-1.95
2023-03-02T04:44:53.138Z,-2.00
2023-03-02T04:47:22.546Z,-2.03
2023-03-02T04:49:53.629Z,-1.95
2023-03-02T04:52:23.545Z,-1.99
2023-03-02T04:54:53.458Z,-1.96
2023-03-02T04:57:22.820Z,-2.01
2023-03-02T04:59:52.074Z,-2.04
2023-03-02T05:02:21.574Z,-2.04
2023-03-02T05:04:50.994Z,-2.00
2023-03-02T05:07:20.468Z,-2.01
2023-03-02T05:09:49.876Z,-2.03
2023-03-02T05:12:20.744Z,-2.03
2023-03-02T05:14:50.082Z,-1.96
2023-03-02T05:17:19.658Z,-1.97
2023-03-02T05:19:48.921Z,-1.93
2023-03-02T05:22:18.292Z,-2.04
2023-03-02T05:24:47.613Z,-2.06
2023-03-02T05:27:17.080Z,-2.09
2023-03-02T05:29:46.355Z,-1.99
2023-03-02T05:32:15.746Z,-2.08
2023-03-02T05:34:45.225Z,-2.12
2023-03-02T05:37:14.468Z,-2.17
2023-03-02T05:39:44.053Z,-2.20
2023-03-02T05:42:13.285Z,-2.14
2023-03-02T05:44:42.566Z,-2.09
2023-03-02T05:47:12.216Z,-2.15
2023-03-02T05:49:41.472Z,-2.21
2023-03-02T05:52:10.941Z,-2.26
2023-03-02T05:54:41.094Z,-2.32
2023-03-02T05:57:10.331Z,-2.34
2023-03-02T05:59:39.827Z,-2.36
2023-03-02T06:02:09.143Z,-2.38
2023-03-02T06:04:40.026Z,-2.36
2023-03-02T06:07:11.239Z,-2.37
2023-03-02T06:09:41.404Z,-2.44
2023-03-02T06:12:10.969Z,-2.31
2023-03-02T06:14:40.256Z,-2.41
2023-03-02T06:17:09.523Z,-2.39
2023-03-02T06:19:38.782Z,-2.39
2023-03-02T06:22:08.018Z,-2.44
2023-03-02T06:24:37.331Z,-2.42
2023-03-02T06:27:06.582Z,-2.41
2023-03-02T06:29:35.914Z,-2.36
2023-03-02T06:32:05.726Z,-2.38
2023-03-02T06:34:35.562Z,-2.33
2023-03-02T06:37:04.941Z,-2.33
2023-03-02T06:39:35.139Z,-2.40
2023-03-02T06:42:04.404Z,-2.36
2023-03-02T06:44:34.034Z,-2.32
2023-03-02T06:47:03.292Z,-2.29
2023-03-02T06:49:33.247Z,-2.33
2023-03-02T06:52:02.497Z,-2.26
2023-03-02T06:54:31.874Z,-2.18
2023-03-02T06:57:01.297Z,-2.14
2023-03-02T06:59:30.942Z,-2.11
2023-03-02T07:02:00.324Z,-2.08
2023-03-02T07:04:29.656Z,-2.02
2023-03-02T07:06:58.988Z,-1.96
2023-03-02T07:09:29.954Z,-1.91
2023-03-02T07:11:59.230Z,-1.89
2023-03-02T07:14:28.751Z,-1.82
2023-03-02T07:16:59.697Z,-1.79
2023-03-02T07:19:29.379Z,-1.61
2023-03-02T07:21:59.014Z,-0.92
2023-03-02T07:24:28.374Z,-0.56
2023-03-02T07:26:57.713Z,-0.15
2023-03-02T07:29:26.920Z,0.02
2023-03-02T07:31:57.864Z,-0.13
2023-03-02T07:34:28.129Z,-0.38
2023-03-02T07:36:57.954Z,-0.24
2023-03-02T07:39:27.364Z,-0.46
2023-03-02T07:42:01.810Z,-0.09
2023-03-02T07:44:31.899Z,0.33
2023-03-02T07:47:01.437Z,0.45
2023-03-02T07:49:30.741Z,0.24
2023-03-02T07:52:00.138Z,0.41
2023-03-02T07:54:30.531Z,0.24
2023-03-02T07:57:00.157Z,0.30
2023-03-02T07:59:29.643Z,0.28
2023-03-02T08:01:59.524Z,0.39
2023-03-02T08:04:28.841Z,0.29
2023-03-02T08:06:58.160Z,0.57
2023-03-02T08:09:27.382Z,0.70
2023-03-02T08:11:57.117Z,0.70
2023-03-02T08:14:26.619Z,0.64
2023-03-02T08:16:55.844Z,0.84
2023-03-02T08:19:26.444Z,0.82
2023-03-02T08:21:55.753Z,1.07
2023-03-02T08:24:25.340Z,0.93
2023-03-02T08:26:55.159Z,1.36
2023-03-02T08:29:24.669Z,1.73
2023-03-02T08:31:54.025Z,2.13
2023-03-02T08:34:23.382Z,2.29
2023-03-02T08:36:52.808Z,2.47
2023-03-02T08:39:24.821Z,2.31
2023-03-02T08:41:54.309Z,2.68
2023-03-02T08:44:23.904Z,3.14
2023-03-02T08:46:53.283Z,3.45
2023-03-02T08:49:23.388Z,4.61
2023-03-02T08:51:53.783Z,5.08
2023-03-02T08:54:24.272Z,5.76
2023-03-02T08:56:53.670Z,6.11
2023-03-02T08:59:23.201Z,6.87
2023-03-02T09:01:52.440Z,7.48
2023-03-02T09:04:22.052Z,6.48
2023-03-02T09:06:51.411Z,7.36
2023-03-02T09:09:20.784Z,7.27
2023-03-02T09:11:50.179Z,7.38
2023-03-02T09:14:19.719Z,7.64
2023-03-02T09:16:49.285Z,7.58
2023-03-02T09:19:18.657Z,8.47
2023-03-02T09:21:47.962Z,8.58
2023-03-02T09:24:17.584Z,8.04
2023-03-02T09:26:46.840Z,7.65
2023-03-02T09:29:16.087Z,8.13
2023-03-02T09:31:45.423Z,8.59
2023-03-02T09:34:14.884Z,8.60
2023-03-02T09:36:44.154Z,9.35
2023-03-02T09:39:13.680Z,9.46
2023-03-02T09:42:17.903Z,8.39
2023-03-02T09:45:01.651Z,8.86
2023-03-02T09:47:45.501Z,9.36
2023-03-02T09:50:21.143Z,9.44
2023-03-02T09:53:05.032Z,8.98
2023-03-02T09:55:36.149Z,9.72
2023-03-02T09:58:11.534Z,9.95
2023-03-02T10:00:43.915Z,10.34
2023-03-02T10:03:18.548Z,9.66
2023-03-02T10:05:54.206Z,9.59
2023-03-02T10:08:28.618Z,9.52
2023-03-02T10:11:25.842Z,9.11
2023-03-02T10:14:04.421Z,9.82
2023-03-02T10:16:52.205Z,9.88
2023-03-02T10:19:37.799Z,9.61
2023-03-02T10:22:22.250Z,10.23
2023-03-02T10:25:09.386Z,10.97
2023-03-02T10:27:41.260Z,11.17
2023-03-02T10:30:28.164Z,11.00
2023-03-02T10:33:00.720Z,10.38
2023-03-02T10:35:31.348Z,10.74
2023-03-02T10:38:19.856Z,9.99
2023-03-02T10:41:00.121Z,10.35
2023-03-02T10:43:37.111Z,10.20
2023-03-02T10:46:09.324Z,10.46
2023-03-02T10:49:00.709Z,10.58
2023-03-02T10:51:32.060Z,9.45
2023-03-02T10:54:17.037Z,10.55
2023-03-02T10:56:51.954Z,10.84
2023-03-02T10:59:46.071Z,11.63
2023-03-02T11:02:27.606Z,12.12
2023-03-02T11:05:03.104Z,11.54
2023-03-02T11:07:32.430Z,11.69
2023-03-02T11:10:10.982Z,11.92
2023-03-02T11:12:43.685Z,10.91
2023-03-02T11:15:16.186Z,11.70
2023-03-02T11:17:44.745Z,11.62
2023-03-02T11:20:25.956Z,11.82
2023-03-02T11:23:12.926Z,12.73
2023-03-02T11:25:45.472Z,11.99
2023-03-02T11:28:17.701Z,12.38
2023-03-02T11:30:48.732Z,11.81
2023-03-02T11:33:21.278Z,11.96
2023-03-02T11:35:59.563Z,12.73
2023-03-02T11:38:32.048Z,13.38
2023-03-02T11:41:01.426Z,12.49
2023-03-02T11:43:31.253Z,12.78
2023-03-02T11:46:10.788Z,13.46
2023-03-02T11:48:48.943Z,13.33
2023-03-02T11:51:24.252Z,12.31
2023-03-02T11:53:59.518Z,12.34
2023-03-02T11:56:31.934Z,11.99
2023-03-02T11:59:05.857Z,11.06
2023-03-02T12:01:38.581Z,11.61
2023-03-02T12:04:10.477Z,10.94
2023-03-02T12:06:43.531Z,11.66
2023-03-02T12:09:25.100Z,12.36
2023-03-02T12:12:05.458Z,12.67
2023-03-02T12:14:40.740Z,12.32
2023-03-02T12:17:30.050Z,12.29
2023-03-02T12:20:11.955Z,12.19
2023-03-02T12:22:42.277Z,12.72
2023-03-02T12:25:23.956Z,12.44
2023-03-02T12:27:55.018Z,12.00
2023-03-02T12:30:27.399Z,11.80
2023-03-02T12:33:14.176Z,12.43
2023-03-02T12:35:43.723Z,12.47
2023-03-02T12:38:25.205Z,12.20
2023-03-02T12:41:10.108Z,12.30
2023-03-02T12:43:55.311Z,12.50
2023-03-02T12:46:27.836Z,12.16
2023-03-02T12:49:12.677Z,11.71
2023-03-02T12:51:51.620Z,12.13
2023-03-02T12:54:23.851Z,12.37
2023-03-02T12:57:12.750Z,12.63
2023-03-02T12:59:42.569Z,12.20
2023-03-02T13:02:23.736Z,12.21
2023-03-02T13:05:01.261Z,11.80
2023-03-02T13:07:39.151Z,12.36
2023-03-02T13:10:11.666Z,12.10
2023-03-02T13:12:41.946Z,12.45
2023-03-02T13:15:19.092Z,12.59
2023-03-02T13:17:57.390Z,12.15
2023-03-02T13:20:29.683Z,12.02
2023-03-02T13:22:58.970Z,12.30
2023-03-02T13:25:31.047Z,12.51
2023-03-02T13:28:03.653Z,11.61
2023-03-02T13:30:34.512Z,11.64
2023-03-02T13:33:09.777Z,11.71
2023-03-02T13:35:39.293Z,11.08
2023-03-02T13:38:17.426Z,11.53
2023-03-02T13:40:49.325Z,10.95
2023-03-02T13:43:33.789Z,11.13
2023-03-02T13:46:06.712Z,11.32
2023-03-02T13:48:35.974Z,10.94
2023-03-02T13:51:16.840Z,11.04
2023-03-02T13:53:57.267Z,10.91
2023-03-02T13:56:29.561Z,11.31
2023-03-02T13:58:58.836Z,11.99
2023-03-02T14:01:28.945Z,11.32
2023-03-02T14:03:59.983Z,11.37
2023-03-02T14:06:29.260Z,11.38
2023-03-02T14:08:58.793Z,11.73
2023-03-02T14:11:30.620Z,11.41
2023-03-02T14:14:02.032Z,11.07
2023-03-02T14:16:31.722Z,10.85
2023-03-02T14:19:01.251Z,10.49
2023-03-02T14:21:30.758Z,10.26
2023-03-02T14:24:00.278Z,10.87
2023-03-02T14:26:37.920Z,10.73
2023-03-02T14:29:19.505Z,10.58
2023-03-02T14:31:49.037Z,10.32
2023-03-02T14:34:19.210Z,10.38
2023-03-02T14:36:51.590Z,10.29
2023-03-02T14:39:29.879Z,10.58
2023-03-02T14:41:59.572Z,11.22
2023-03-02T14:44:29.640Z,10.95
2023-03-02T14:46:59.032Z,11.05
2023-03-02T14:49:28.647Z,10.63
2023-03-02T14:52:16.070Z,10.76
2023-03-02T14:54:54.096Z,10.78
2023-03-02T14:57:28.340Z,11.26
2023-03-02T15:00:00.135Z,10.86
2023-03-02T15:02:29.979Z,10.47
2023-03-02T15:04:59.287Z,10.62
2023-03-02T15:07:29.370Z,10.39
2023-03-02T15:09:59.278Z,10.05
2023-03-02T15:12:28.516Z,10.06
2023-03-02T15:14:58.088Z,10.05
2023-03-02T15:17:27.345Z,9.83
2023-03-02T15:19:56.809Z,9.76
2023-03-02T15:22:26.230Z,9.98
2023-03-02T15:24:55.814Z,9.94
2023-03-02T15:27:25.291Z,10.05
2023-03-02T15:29:56.692Z,9.93
2023-03-02T15:32:26.722Z,9.99
2023-03-02T15:34:56.080Z,9.73
2023-03-02T15:37:25.912Z,9.61
2023-03-02T15:39:56.483Z,9.27
2023-03-02T15:42:26.057Z,8.94
2023-03-02T15:44:55.391Z,8.73
2023-03-02T15:47:24.994Z,8.44
2023-03-02T15:49:54.182Z,8.32
2023-03-02T15:52:23.481Z,8.23
2023-03-02T15:54:52.801Z,8.23
2023-03-02T15:57:22.401Z,8.20
2023-03-02T15:59:51.841Z,8.18
2023-03-02T16:02:21.088Z,8.12
2023-03-02T16:04:50.606Z,7.96
2023-03-02T16:07:20.113Z,7.92
2023-03-02T16:09:49.315Z,7.75
2023-03-02T16:12:21.004Z,7.70
2023-03-02T16:14:50.326Z,7.61
2023-03-02T16:17:19.696Z,7.55
2023-03-02T16:19:49.448Z,7.46
2023-03-02T16:22:20.466Z,7.35
2023-03-02T16:24:50.522Z,7.21
2023-03-02T16:27:19.823Z,7.16
2023-03-02T16:29:49.193Z,7.09
2023-03-02T16:32:18.613Z,7.03
2023-03-02T16:34:48.186Z,6.88
2023-03-02T16:37:17.440Z,6.79
2023-03-02T16:39:47.325Z,6.72
2023-03-02T16:42:18.445Z,6.63
2023-03-02T16:44:48.914Z,6.56
2023-03-02T16:47:18.153Z,6.50
2023-03-02T16:49:47.429Z,6.38
2023-03-02T16:52:17.672Z,6.27
2023-03-02T16:54:47.849Z,6.23
2023-03-02T16:57:17.386Z,6.04
2023-03-02T16:59:46.745Z,5.51
2023-03-02T17:02:16.054Z,5.29
2023-03-02T17:04:45.771Z,5.16
2023-03-02T17:07:14.967Z,5.11
2023-03-02T17:09:44.668Z,5.00
2023-03-02T17:12:13.920Z,4.73
2023-03-02T17:14:43.249Z,4.68
2023-03-02T17:17:12.523Z,4.53
2023-03-02T17:19:41.856Z,4.36
2023-03-02T17:22:11.079Z,4.25
2023-03-02T17:24:41.424Z,4.19
2023-03-02T17:27:24.159Z,4.04
2023-03-02T17:29:43.315Z,4.06
2023-03-02T17:32:12.700Z,3.97
2023-03-02T17:34:43.440Z,3.76
2023-03-02T17:37:12.735Z,3.80
2023-03-02T17:39:42.375Z,3.68
2023-03-02T17:42:11.835Z,3.58
2023-03-02T17:44:43.658Z,3.54
2023-03-02T17:47:14.882Z,3.36
2023-03-02T17:49:45.490Z,3.27
2023-03-02T17:52:16.157Z,3.27
2023-03-02T17:54:45.998Z,3.19
2023-03-02T17:57:16.555Z,3.15
2023-03-02T17:59:46.236Z,3.12
2023-03-02T18:02:15.539Z,3.11
2023-03-02T18:04:45.609Z,2.96
2023-03-02T18:07:15.935Z,2.88
2023-03-02T18:09:45.599Z,2.84
2023-03-02T18:12:14.825Z,2.87
2023-03-02T18:14:44.170Z,2.79
2023-03-02T18:17:15.029Z,2.76
2023-03-02T18:19:45.536Z,2.55
2023-03-02T18:22:15.502Z,2.42
2023-03-02T18:24:44.684Z,2.41
2023-03-02T18:27:14.201Z,2.22
2023-03-02T18:29:43.527Z,2.12
2023-03-02T18:32:13.121Z,2.17
2023-03-02T18:34:42.622Z,2.17
2023-03-02T18:37:12.318Z,2.14
2023-03-02T18:39:41.825Z,2.14
2023-03-02T18:42:12.731Z,2.04
2023-03-02T18:44:42.258Z,2.08
2023-03-02T18:47:15.034Z,2.12
2023-03-02T18:49:45.314Z,2.17
2023-03-02T18:52:16.482Z,2.08
2023-03-02T18:54:47.766Z,2.07
2023-03-02T18:57:17.320Z,2.08
2023-03-02T18:59:47.056Z,2.06
2023-03-02T19:02:16.525Z,2.15
2023-03-02T19:04:46.181Z,2.20
2023-03-02T19:07:15.574Z,2.32
2023-03-02T19:09:44.988Z,2.25
2023-03-02T19:12:14.240Z,2.33
2023-03-02T19:14:44.127Z,2.43
2023-03-02T19:17:13.806Z,2.50
2023-03-02T19:19:43.949Z,2.59
2023-03-02T19:22:15.111Z,2.59
2023-03-02T19:24:46.119Z,2.68
2023-03-02T19:27:16.327Z,2.62
2023-03-02T19:29:45.595Z,2.70
2023-03-02T19:32:15.133Z,2.64
2023-03-02T19:34:44.800Z,2.62
2023-03-02T19:37:14.341Z,2.59
2023-03-02T19:39:44.170Z,2.57
2023-03-02T19:42:14.106Z,2.54
2023-03-02T19:44:43.803Z,2.45
2023-03-02T19:47:13.283Z,2.46
2023-03-02T19:49:42.779Z,2.46
2023-03-02T19:52:12.332Z,2.50
2023-03-02T19:54:43.677Z,2.44
2023-03-02T19:57:13.803Z,2.39
2023-03-02T19:59:43.328Z,2.37
2023-03-02T20:02:15.053Z,2.31
2023-03-02T20:04:45.218Z,2.26
2023-03-02T20:07:15.365Z,2.10
2023-03-02T20:09:44.616Z,2.14
2023-03-02T20:12:16.085Z,2.06
2023-03-02T20:14:46.992Z,1.96
2023-03-02T20:17:17.329Z,1.96
2023-03-02T20:19:47.167Z,1.92
2023-03-02T20:22:17.397Z,1.92
2023-03-02T20:24:46.801Z,1.84
2023-03-02T20:27:16.239Z,1.90
2023-03-02T20:29:45.535Z,1.93
2023-03-02T20:32:15.569Z,1.81
2023-03-02T20:34:45.211Z,1.70
2023-03-02T20:37:16.440Z,1.67
2023-03-02T20:39:48.094Z,1.63
2023-03-02T20:42:17.710Z,1.57
2023-03-02T20:44:47.481Z,1.60
2023-03-02T20:47:17.894Z,1.56
2023-03-02T20:49:47.329Z,1.51
2023-03-02T20:52:16.678Z,1.38
2023-03-02T20:54:46.022Z,1.27
2023-03-02T20:57:20.631Z,1.24
2023-03-02T20:59:50.269Z,1.21
2023-03-02T21:02:21.160Z,1.01
2023-03-02T21:04:50.827Z,0.99
2023-03-02T21:07:20.212Z,1.02
2023-03-02T21:09:49.534Z,0.87
2023-03-02T21:12:18.989Z,0.79
2023-03-02T21:14:48.357Z,0.76
2023-03-02T21:17:17.740Z,0.64
2023-03-02T21:19:47.116Z,0.61
2023-03-02T21:22:16.412Z,0.62
2023-03-02T21:24:45.965Z,0.47
2023-03-02T21:27:15.921Z,0.39
2023-03-02T21:29:45.342Z,0.33
2023-03-02T21:32:14.932Z,0.27
2023-03-02T21:34:44.871Z,0.19
2023-03-02T21:37:14.117Z,0.17
2023-03-02T21:39:43.768Z,0.14
2023-03-02T21:42:13.063Z,0.15
2023-03-02T21:44:42.846Z,0.18
2023-03-02T21:47:12.130Z,0.05
2023-03-02T21:49:41.413Z,0.03
2023-03-02T21:52:10.720Z,-0.07
2023-03-02T21:54:47.347Z,-0.07
2023-03-02T21:57:21.445Z,-0.07
2023-03-02T21:59:52.609Z,-0.15
2023-03-02T22:02:25.290Z,-0.22
2023-03-02T22:04:55.912Z,-0.28
2023-03-02T22:07:27.265Z,-0.36
2023-03-02T22:09:56.756Z,-0.40
2023-03-02T22:12:32.326Z,-0.42
2023-03-02T22:15:07.279Z,-0.42
2023-03-02T22:17:38.032Z,-0.37
2023-03-02T22:20:17.838Z,-0.37
2023-03-02T22:22:50.696Z,-0.23
2023-03-02T22:25:21.896Z,-0.15
2023-03-02T22:27:51.836Z,-0.18
2023-03-02T22:30:23.964Z,0.02
2023-03-02T22:32:57.942Z,-0.04
2023-03-02T22:35:29.616Z,-0.03
2023-03-02T22:38:07.879Z,-0.03
2023-03-02T22:43:34.956Z,-0.01
2023-03-02T22:46:18.326Z,-0.17
2023-03-02T22:48:50.937Z,-0.19
2023-03-02T22:51:25.691Z,-0.31
2023-03-02T22:53:57.113Z,-0.33
2023-03-02T22:56:40.322Z,-0.38
2023-03-02T22:59:22.826Z,-0.30
2023-03-02T23:01:53.260Z,-0.36
2023-03-02T23:04:32.633Z,-0.38
2023-03-02T23:07:03.592Z,-0.24
2023-03-02T23:09:34.923Z,-0.32
2023-03-02T23:12:15.912Z,-0.30
2023-03-02T23:14:53.404Z,-0.25
2023-03-02T23:17:35.266Z,-0.20
2023-03-02T23:20:07.482Z,-0.16
2023-03-02T23:22:39.281Z,-0.29
2023-03-02T23:25:09.167Z,-0.26
2023-03-02T23:27:38.739Z,-0.31
2023-03-02T23:30:08.843Z,-0.30
2023-03-02T23:32:38.135Z,-0.36
2023-03-02T23:35:07.944Z,-0.39
2023-03-02T23:37:37.271Z,-0.25
2023-03-02T23:40:07.714Z,-0.15
2023-03-02T23:42:37.244Z,-0.14
2023-03-02T23:45:08.346Z,-0.27
2023-03-02T23:47:38.434Z,-0.18
2023-03-02T23:50:09.297Z,-0.35
2023-03-02T23:52:39.595Z,-0.35
2023-03-02T23:55:10.292Z,-0.34
2023-03-02T23:57:39.576Z,-0.38
