createdAt,value
2022-10-17T00:01:06.832Z,10.73
2022-10-17T00:03:37.880Z,11.23
2022-10-17T00:06:13.287Z,11.15
2022-10-17T00:08:41.905Z,10.68
2022-10-17T00:11:15.502Z,12.38
2022-10-17T00:13:44.179Z,11.23
2022-10-17T00:16:14.251Z,11.90
2022-10-17T00:18:43.514Z,11.10
2022-10-17T00:21:16.916Z,12.43
2022-10-17T00:23:50.542Z,10.82
2022-10-17T00:26:21.647Z,10.88
2022-10-17T00:28:52.976Z,12.13
2022-10-17T00:31:25.474Z,11.75
2022-10-17T00:33:55.097Z,10.93
2022-10-17T00:36:24.912Z,12.23
2022-10-17T00:38:54.824Z,11.68
2022-10-17T00:41:26.673Z,11.57
2022-10-17T00:43:58.535Z,11.35
2022-10-17T00:46:27.886Z,12.43
2022-10-17T00:48:57.214Z,12.00
2022-10-17T00:51:30.739Z,12.38
2022-10-17T00:53:59.261Z,12.18
2022-10-17T00:56:28.523Z,13.70
2022-10-17T00:58:57.139Z,13.82
2022-10-17T01:01:24.919Z,12.05
2022-10-17T01:03:52.622Z,11.75
2022-10-17T01:06:20.381Z,12.45
2022-10-17T01:08:48.128Z,12.98
2022-10-17T01:11:31.617Z,12.93
2022-10-17T01:14:06.285Z,12.52
2022-10-17T01:16:43.074Z,11.80
2022-10-17T01:19:42.067Z,11.25
2022-10-17T01:22:15.107Z,11.65
2022-10-17T01:24:56.106Z,11.57
2022-10-17T01:27:38.371Z,11.77
2022-10-17T01:30:42.613Z,12.45
2022-10-17T01:33:18.137Z,10.88
2022-10-17T01:35:53.278Z,11.20
2022-10-17T01:38:24.472Z,11.85
2022-10-17T01:41:00.583Z,12.43
2022-10-17T01:43:35.566Z,11.43
2022-10-17T01:46:12.236Z,12.38
2022-10-17T01:48:45.036Z,11.05
2022-10-17T01:51:17.977Z,11.80
2022-10-17T01:53:52.401Z,10.93
2022-10-17T01:56:22.351Z,10.50
2022-10-17T01:58:53.963Z,11.07
2022-10-17T02:01:29.266Z,12.05
2022-10-17T02:03:59.880Z,11.13
2022-10-17T02:06:27.982Z,10.57
2022-10-17T02:08:55.666Z,11.38
2022-10-17T02:11:26.263Z,10.82
2022-10-17T02:16:56.722Z,11.40
2022-10-17T02:19:48.531Z,10.63
2022-10-17T02:29:59.041Z,10.43
2022-10-17T02:32:34.568Z,11.63
2022-10-17T02:35:05.827Z,27.15
2022-10-17T02:37:35.095Z,30.30
2022-10-17T02:40:07.005Z,24.30
2022-10-17T02:42:35.910Z,22.15
2022-10-17T02:45:04.958Z,13.68
2022-10-17T02:47:39.447Z,14.25
2022-10-17T02:50:07.781Z,13.95
2022-10-17T02:52:43.922Z,14.48
2022-10-17T02:55:17.312Z,14.50
2022-10-17T02:57:48.786Z,11.98
2022-10-17T03:00:17.738Z,11.80
2022-10-17T03:02:49.309Z,11.48
2022-10-17T03:07:45.599Z,11.35
2022-10-17T03:10:13.596Z,10.48
2022-10-17T03:12:43.383Z,11.18
2022-10-17T03:15:13.172Z,11.38
2022-10-17T03:17:40.814Z,11.30
2022-10-17T03:20:10.670Z,12.80
2022-10-17T03:22:38.451Z,12.38
2022-10-17T03:25:06.666Z,12.57
2022-10-17T03:27:34.220Z,12.30
2022-10-17T03:30:02.240Z,10.88
2022-10-17T03:32:30.109Z,13.23
2022-10-17T03:34:57.624Z,11.23
2022-10-17T03:37:26.888Z,11.27
2022-10-17T03:39:54.599Z,11.27
2022-10-17T03:42:22.251Z,12.23
2022-10-17T03:44:50.786Z,10.57
2022-10-17T03:47:18.353Z,11.35
2022-10-17T03:49:47.187Z,12.02
2022-10-17T03:52:15.246Z,11.82
2022-10-17T03:54:44.285Z,12.70
2022-10-17T03:57:11.865Z,12.77
2022-10-17T03:59:39.832Z,13.35
2022-10-17T04:02:07.376Z,13.57
2022-10-17T04:04:35.554Z,12.85
2022-10-17T04:07:03.552Z,12.73
2022-10-17T04:09:33.247Z,14.07
2022-10-17T04:12:02.472Z,13.52
2022-10-17T04:14:30.267Z,13.35
2022-10-17T04:16:58.584Z,13.07
2022-10-17T04:19:26.489Z,12.63
2022-10-17T04:21:54.340Z,14.55
2022-10-17T04:24:22.416Z,12.95
2022-10-17T04:26:52.844Z,12.32
2022-10-17T04:29:24.452Z,13.20
2022-10-17T04:31:52.460Z,18.45
2022-10-17T04:34:20.073Z,17.95
2022-10-17T04:36:48.246Z,16.67
2022-10-17T04:39:15.778Z,18.02
2022-10-17T04:41:43.369Z,15.45
2022-10-17T04:44:11.253Z,17.40
2022-10-17T04:46:40.518Z,18.65
2022-10-17T04:49:08.525Z,17.25
2022-10-17T04:51:36.221Z,16.15
2022-10-17T04:54:05.680Z,14.23
2022-10-17T04:56:34.862Z,11.63
2022-10-17T04:59:03.039Z,12.23
2022-10-17T05:01:30.825Z,11.88
2022-10-17T05:03:59.974Z,12.65
2022-10-17T05:06:27.720Z,14.60
2022-10-17T05:08:55.490Z,13.02
2022-10-17T05:11:24.612Z,12.23
2022-10-17T05:13:56.914Z,13.27
2022-10-17T05:16:25.348Z,11.88
2022-10-17T05:18:56.096Z,14.32
2022-10-17T05:21:27.207Z,12.25
2022-10-17T05:23:54.948Z,12.02
2022-10-17T05:26:23.248Z,13.45
2022-10-17T05:28:52.149Z,13.35
2022-10-17T05:31:19.751Z,13.82
2022-10-17T05:33:49.475Z,14.27
2022-10-17T05:36:17.300Z,13.15
2022-10-17T05:38:49.378Z,13.27
2022-10-17T05:41:18.695Z,14.00
2022-10-17T05:43:47.711Z,14.25
2022-10-17T05:46:15.551Z,14.55
2022-10-17T05:48:43.153Z,15.00
2022-10-17T05:51:11.184Z,14.52
2022-10-17T05:53:40.911Z,14.90
2022-10-17T05:56:11.926Z,13.35
2022-10-17T05:59:00.674Z,15.18
2022-10-17T06:01:29.275Z,14.43
2022-10-17T06:03:57.102Z,19.45
2022-10-17T06:06:26.879Z,19.92
2022-10-17T06:08:54.722Z,15.77
2022-10-17T06:11:23.757Z,21.90
2022-10-17T06:13:51.313Z,18.17
2022-10-17T06:16:19.114Z,19.02
2022-10-17T06:21:23.710Z,14.70
2022-10-17T06:23:52.096Z,16.00
2022-10-17T06:26:20.132Z,17.88
2022-10-17T06:28:49.492Z,18.23
2022-10-17T06:31:17.621Z,16.73
2022-10-17T06:33:45.305Z,16.73
2022-10-17T06:36:17.854Z,17.88
2022-10-17T06:38:46.387Z,17.10
2022-10-17T06:41:16.190Z,17.58
2022-10-17T06:43:46.768Z,16.13
2022-10-17T06:46:17.140Z,15.07
2022-10-17T06:48:45.214Z,16.17
2022-10-17T06:51:13.459Z,16.27
2022-10-17T06:53:42.235Z,14.80
2022-10-17T06:56:10.589Z,15.57
2022-10-17T06:58:40.155Z,14.80
2022-10-17T07:01:09.896Z,14.55
2022-10-17T07:03:40.212Z,14.32
2022-10-17T07:06:08.266Z,14.63
2022-10-17T07:08:36.318Z,15.70
2022-10-17T07:11:10.474Z,15.55
2022-10-17T07:13:39.302Z,13.05
2022-10-17T07:16:07.534Z,13.93
2022-10-17T07:18:36.192Z,14.43
2022-10-17T07:21:05.963Z,14.60
2022-10-17T07:23:35.573Z,12.30
2022-10-17T07:26:05.988Z,12.10
2022-10-17T07:31:06.957Z,11.80
2022-10-17T07:33:37.396Z,12.20
2022-10-17T07:36:07.369Z,13.10
2022-10-17T07:38:36.339Z,15.75
2022-10-17T07:41:05.982Z,13.70
2022-10-17T07:43:35.585Z,11.85
2022-10-17T07:46:05.317Z,11.90
2022-10-17T07:48:33.025Z,13.35
2022-10-17T07:51:03.926Z,11.65
2022-10-17T07:53:34.862Z,11.50
2022-10-17T07:56:05.011Z,11.40
2022-10-17T07:58:33.132Z,11.63
2022-10-17T08:03:30.582Z,12.73
2022-10-17T08:05:58.779Z,12.60
2022-10-17T08:08:27.443Z,11.77
2022-10-17T08:11:03.000Z,9.65
2022-10-17T08:13:31.895Z,11.27
2022-10-17T08:16:00.516Z,11.75
2022-10-17T08:18:28.600Z,10.52
2022-10-17T08:21:00.575Z,11.13
2022-10-17T08:23:29.136Z,12.88
2022-10-17T08:26:01.351Z,11.27
2022-10-17T08:28:29.675Z,9.32
2022-10-17T08:31:03.298Z,10.63
2022-10-17T08:33:31.146Z,9.93
2022-10-17T08:35:59.508Z,9.43
2022-10-17T08:38:34.701Z,8.90
2022-10-17T08:41:11.466Z,7.95
2022-10-17T08:44:02.250Z,9.02
2022-10-17T08:46:32.747Z,6.93
2022-10-17T08:49:05.078Z,7.68
2022-10-17T08:51:43.856Z,9.13
2022-10-17T08:54:17.870Z,8.70
2022-10-17T08:56:50.871Z,10.18
2022-10-17T08:59:23.210Z,10.57
2022-10-17T09:01:58.862Z,10.80
2022-10-17T09:04:58.383Z,9.85
2022-10-17T09:07:37.214Z,10.52
2022-10-17T09:10:13.814Z,10.05
2022-10-17T09:12:51.733Z,9.40
2022-10-17T09:15:52.718Z,9.48
2022-10-17T09:18:26.103Z,11.30
2022-10-17T09:20:55.831Z,11.15
2022-10-17T09:23:27.921Z,10.60
2022-10-17T09:25:58.392Z,10.75
2022-10-17T09:28:32.495Z,10.30
2022-10-17T09:31:03.179Z,9.00
2022-10-17T09:33:53.422Z,8.75
2022-10-17T09:36:24.598Z,9.73
2022-10-17T09:38:54.798Z,7.68
2022-10-17T09:41:44.175Z,6.40
2022-10-17T09:44:18.391Z,7.07
2022-10-17T09:47:02.009Z,7.15
2022-10-17T09:49:35.771Z,7.65
2022-10-17T09:52:06.432Z,7.10
2022-10-17T09:54:42.379Z,7.53
2022-10-17T09:57:11.889Z,8.98
2022-10-17T09:59:44.390Z,10.23
2022-10-17T10:02:20.742Z,9.50
2022-10-17T10:05:05.555Z,9.05
2022-10-17T10:07:35.798Z,8.25
2022-10-17T10:10:07.631Z,7.95
2022-10-17T10:12:39.713Z,7.93
2022-10-17T10:15:34.709Z,7.80
2022-10-17T10:18:02.625Z,9.25
2022-10-17T10:20:34.278Z,9.05
2022-10-17T10:23:17.489Z,8.20
2022-10-17T10:25:58.106Z,9.23
2022-10-17T10:28:29.682Z,11.20
2022-10-17T10:31:01.499Z,9.25
2022-10-17T10:33:30.775Z,9.27
2022-10-17T10:36:00.228Z,8.82
2022-10-17T10:38:30.205Z,8.90
2022-10-17T10:41:03.603Z,8.50
2022-10-17T10:43:36.652Z,9.10
2022-10-17T10:48:36.844Z,8.52
2022-10-17T10:51:08.133Z,8.57
2022-10-17T10:53:44.472Z,8.48
2022-10-17T10:56:18.406Z,8.20
2022-10-17T10:58:55.497Z,7.82
2022-10-17T11:01:31.556Z,8.38
2022-10-17T11:04:13.660Z,8.93
2022-10-17T11:06:44.360Z,9.37
2022-10-17T11:09:23.678Z,9.13
2022-10-17T11:11:56.324Z,9.15
2022-10-17T11:14:34.865Z,8.10
2022-10-17T11:17:12.611Z,8.30
2022-10-17T11:19:45.916Z,9.00
2022-10-17T11:22:17.047Z,7.70
2022-10-17T11:24:53.171Z,8.65
2022-10-17T11:27:21.818Z,8.65
2022-10-17T11:29:49.565Z,8.27
2022-10-17T11:32:24.100Z,8.82
2022-10-17T11:34:55.720Z,8.27
2022-10-17T11:37:26.973Z,8.05
2022-10-17T11:40:00.105Z,8.43
2022-10-17T11:42:33.131Z,7.63
2022-10-17T11:45:06.182Z,6.32
2022-10-17T11:47:41.623Z,7.95
2022-10-17T11:53:13.273Z,7.68
2022-10-17T11:55:42.298Z,7.30
2022-10-17T11:58:30.305Z,8.32
2022-10-17T12:01:07.081Z,7.25
2022-10-17T12:03:51.885Z,7.45
2022-10-17T12:06:35.827Z,7.25
2022-10-17T12:09:12.677Z,7.47
2022-10-17T12:11:49.058Z,7.53
2022-10-17T12:14:42.336Z,7.20
2022-10-17T12:17:28.927Z,6.70
2022-10-17T12:20:25.459Z,5.88
2022-10-17T12:22:55.034Z,5.63
2022-10-17T12:25:24.651Z,5.45
2022-10-17T12:28:14.157Z,5.13
2022-10-17T12:30:58.182Z,5.47
2022-10-17T12:33:38.166Z,6.38
2022-10-17T12:36:45.363Z,6.68
2022-10-17T12:39:48.536Z,6.45
2022-10-17T12:42:48.443Z,6.43
2022-10-17T12:45:46.577Z,5.75
2022-10-17T12:48:34.208Z,6.47
2022-10-17T12:53:59.537Z,6.53
2022-10-17T12:56:37.507Z,5.40
2022-10-17T12:59:13.832Z,11.70
2022-10-17T13:01:46.346Z,18.10
2022-10-17T13:04:14.560Z,12.43
2022-10-17T13:06:48.375Z,6.22
2022-10-17T13:09:23.007Z,5.20
2022-10-17T13:11:52.759Z,5.50
2022-10-17T13:14:22.926Z,5.18
2022-10-17T13:16:53.090Z,5.63
2022-10-17T13:19:23.771Z,4.80
2022-10-17T13:21:53.962Z,5.38
2022-10-17T13:24:28.829Z,5.00
2022-10-17T13:26:57.363Z,4.72
2022-10-17T13:29:26.699Z,5.13
2022-10-17T13:31:56.449Z,5.57
2022-10-17T13:34:26.315Z,4.72
2022-10-17T13:36:57.482Z,4.78
2022-10-17T13:39:44.756Z,7.13
2022-10-17T13:42:22.858Z,9.32
2022-10-17T13:44:50.925Z,5.43
2022-10-17T13:47:23.476Z,4.72
2022-10-17T13:49:55.274Z,4.60
2022-10-17T13:52:28.323Z,4.43
2022-10-17T13:55:07.637Z,4.70
2022-10-17T13:57:35.379Z,5.45
2022-10-17T14:00:10.039Z,5.25
2022-10-17T14:02:41.466Z,5.05
2022-10-17T14:05:17.245Z,5.00
2022-10-17T14:10:44.783Z,5.28
2022-10-17T14:13:22.155Z,4.45
2022-10-17T14:15:51.471Z,4.72
2022-10-17T14:18:24.109Z,5.25
2022-10-17T14:21:34.312Z,4.82
2022-10-17T14:23:44.147Z,4.82
2022-10-17T14:26:15.363Z,5.00
2022-10-17T14:28:45.674Z,5.70
2022-10-17T14:31:22.284Z,5.38
2022-10-17T14:33:51.408Z,5.50
2022-10-17T14:36:20.452Z,5.43
2022-10-17T14:38:52.432Z,5.18
2022-10-17T14:41:42.002Z,5.28
2022-10-17T14:44:19.291Z,4.93
2022-10-17T14:46:51.019Z,4.50
2022-10-17T14:49:25.327Z,5.50
2022-10-17T14:52:27.428Z,6.25
2022-10-17T14:54:57.610Z,9.55
2022-10-17T14:57:43.145Z,6.05
2022-10-17T15:00:15.169Z,10.07
2022-10-17T15:02:43.469Z,10.90
2022-10-17T15:05:13.584Z,12.73
2022-10-17T15:07:42.620Z,10.23
2022-10-17T15:10:31.000Z,11.95
2022-10-17T15:13:15.849Z,13.52
2022-10-17T15:15:49.096Z,9.65
2022-10-17T15:18:18.343Z,12.13
2022-10-17T15:20:46.467Z,14.27
2022-10-17T15:23:14.049Z,13.95
2022-10-17T15:25:45.027Z,14.55
2022-10-17T15:28:13.518Z,13.15
2022-10-17T15:30:42.075Z,12.38
2022-10-17T15:33:09.817Z,10.98
2022-10-17T15:35:37.611Z,12.02
2022-10-17T15:38:07.226Z,12.90
2022-10-17T15:40:35.235Z,13.10
2022-10-17T15:43:04.381Z,13.88
2022-10-17T15:45:33.650Z,12.45
2022-10-17T15:48:06.112Z,13.95
2022-10-17T15:50:33.642Z,13.80
2022-10-17T15:53:01.247Z,20.52
2022-10-17T15:55:29.178Z,28.25
2022-10-17T15:57:57.081Z,28.90
2022-10-17T16:00:26.148Z,26.65
2022-10-17T16:02:54.045Z,29.50
2022-10-17T16:05:24.097Z,33.45
2022-10-17T16:07:53.308Z,38.47
2022-10-17T16:10:22.294Z,34.78
2022-10-17T16:12:50.396Z,42.58
2022-10-17T16:15:23.744Z,32.20
2022-10-17T16:17:53.893Z,26.17
2022-10-17T16:20:23.164Z,21.52
2022-10-17T16:22:51.969Z,16.52
2022-10-17T16:25:23.710Z,15.93
2022-10-17T16:27:54.393Z,17.52
2022-10-17T16:30:23.589Z,14.80
2022-10-17T16:32:54.211Z,17.10
2022-10-17T16:35:23.962Z,23.58
2022-10-17T16:37:54.014Z,31.52
2022-10-17T16:40:21.968Z,26.23
2022-10-17T16:42:49.630Z,30.80
2022-10-17T16:45:19.823Z,21.85
2022-10-17T16:47:47.755Z,25.90
2022-10-17T16:50:18.101Z,23.92
2022-10-17T16:52:46.066Z,26.88
2022-10-17T16:55:13.621Z,27.00
2022-10-17T17:00:13.115Z,26.23
2022-10-17T17:02:41.335Z,29.35
2022-10-17T17:05:09.947Z,31.88
2022-10-17T17:07:39.556Z,42.67
2022-10-17T17:10:07.960Z,44.97
2022-10-17T17:12:37.058Z,45.83
2022-10-17T17:15:05.622Z,51.75
2022-10-17T17:17:48.793Z,52.17
2022-10-17T17:20:18.176Z,29.40
2022-10-17T17:22:47.752Z,43.78
2022-10-17T17:25:15.702Z,86.05
2022-10-17T17:27:43.420Z,59.70
2022-10-17T17:30:12.076Z,58.45
2022-10-17T17:32:40.156Z,71.68
2022-10-17T17:35:09.184Z,87.82
2022-10-17T17:37:37.701Z,45.63
2022-10-17T17:40:08.526Z,57.45
2022-10-17T17:42:36.769Z,84.68
2022-10-17T17:45:05.452Z,82.15
2022-10-17T17:47:33.533Z,67.63
2022-10-17T17:50:03.640Z,54.80
2022-10-17T17:52:31.904Z,47.17
2022-10-17T17:54:59.711Z,43.53
2022-10-17T17:57:30.740Z,42.55
2022-10-17T17:59:58.354Z,44.35
2022-10-17T18:02:26.013Z,53.15
2022-10-17T18:04:54.321Z,64.30
2022-10-17T18:07:22.284Z,69.25
2022-10-17T18:09:52.647Z,59.80
2022-10-17T18:12:21.117Z,47.38
2022-10-17T18:14:50.119Z,46.78
2022-10-17T18:17:18.602Z,42.47
2022-10-17T18:19:47.210Z,41.17
2022-10-17T18:22:15.300Z,40.55
2022-10-17T18:24:43.299Z,45.25
2022-10-17T18:27:11.038Z,59.15
2022-10-17T18:29:38.802Z,60.83
2022-10-17T18:32:08.066Z,65.85
2022-10-17T18:34:36.101Z,69.70
2022-10-17T18:37:03.834Z,93.50
2022-10-17T18:39:31.579Z,85.57
2022-10-17T18:41:59.305Z,85.53
2022-10-17T18:44:27.047Z,72.45
2022-10-17T18:46:55.751Z,73.60
2022-10-17T18:49:26.597Z,72.18
2022-10-17T18:51:54.210Z,79.00
2022-10-17T18:54:22.240Z,77.07
2022-10-17T18:56:52.385Z,95.15
2022-10-17T18:59:20.992Z,85.97
2022-10-17T19:01:49.003Z,80.55
2022-10-17T19:04:18.134Z,99.22
2022-10-17T19:06:47.114Z,76.55
2022-10-17T19:09:15.025Z,60.30
2022-10-17T19:11:43.307Z,137.18
2022-10-17T19:14:15.079Z,325.23
2022-10-17T19:16:49.168Z,199.43
2022-10-17T19:19:19.928Z,158.50
2022-10-17T19:21:51.544Z,115.85
2022-10-17T19:24:20.808Z,82.80
2022-10-17T19:26:50.192Z,64.47
2022-10-17T19:29:18.560Z,71.55
2022-10-17T19:31:47.764Z,102.97
2022-10-17T19:34:17.280Z,102.60
2022-10-17T19:36:46.604Z,72.53
2022-10-17T19:39:17.161Z,61.70
2022-10-17T19:41:48.148Z,69.85
2022-10-17T19:44:16.205Z,70.57
2022-10-17T19:46:44.359Z,74.38
2022-10-17T19:49:13.404Z,65.68
2022-10-17T19:51:41.300Z,60.20
2022-10-17T19:54:09.443Z,56.25
2022-10-17T19:56:41.016Z,48.45
2022-10-17T19:59:11.534Z,45.08
2022-10-17T20:01:39.998Z,45.00
2022-10-17T20:04:09.133Z,44.78
2022-10-17T20:06:37.744Z,40.40
2022-10-17T20:09:07.337Z,37.10
2022-10-17T20:11:38.098Z,36.58
2022-10-17T20:14:07.359Z,36.38
2022-10-17T20:16:36.398Z,32.78
2022-10-17T20:19:05.898Z,33.05
2022-10-17T20:21:34.211Z,34.10
2022-10-17T20:24:04.214Z,35.58
2022-10-17T20:26:38.026Z,36.20
2022-10-17T20:29:11.708Z,30.70
2022-10-17T20:31:41.755Z,30.65
2022-10-17T20:34:11.803Z,31.05
2022-10-17T20:36:41.616Z,28.42
2022-10-17T20:39:11.432Z,29.20
2022-10-17T20:41:40.384Z,26.88
2022-10-17T20:44:09.923Z,27.73
2022-10-17T20:46:44.831Z,30.27
2022-10-17T20:49:18.016Z,31.33
2022-10-17T20:51:46.091Z,32.33
2022-10-17T20:54:13.695Z,31.42
2022-10-17T20:56:41.519Z,31.38
2022-10-17T20:59:14.677Z,31.55
2022-10-17T21:01:42.846Z,32.75
2022-10-17T21:04:40.318Z,33.25
2022-10-17T21:06:58.544Z,33.38
2022-10-17T21:09:26.380Z,30.73
2022-10-17T21:11:55.248Z,29.30
2022-10-17T21:14:25.758Z,29.45
2022-10-17T21:16:55.208Z,32.85
2022-10-17T21:19:22.795Z,27.67
2022-10-17T21:21:50.914Z,24.90
2022-10-17T21:24:18.752Z,23.67
2022-10-17T21:26:48.090Z,24.88
2022-10-17T21:29:16.624Z,20.30
2022-10-17T21:31:45.726Z,21.67
2022-10-17T21:34:14.514Z,24.58
2022-10-17T21:36:43.257Z,26.70
2022-10-17T21:39:12.732Z,25.45
2022-10-17T21:41:40.973Z,24.42
2022-10-17T21:44:12.843Z,26.20
2022-10-17T21:46:40.942Z,23.13
2022-10-17T21:49:12.139Z,23.88
2022-10-17T21:51:40.499Z,25.27
2022-10-17T21:54:08.678Z,26.15
2022-10-17T21:56:37.264Z,24.30
2022-10-17T21:59:09.462Z,25.38
2022-10-17T22:01:39.692Z,25.70
2022-10-17T22:04:10.395Z,24.98
2022-10-17T22:06:44.307Z,27.25
2022-10-17T22:09:15.081Z,30.45
2022-10-17T22:11:46.613Z,33.65
2022-10-17T22:14:16.763Z,32.97
2022-10-17T22:16:44.756Z,29.48
2022-10-17T22:19:14.890Z,30.92
2022-10-17T22:21:45.565Z,29.42
2022-10-17T22:24:14.935Z,27.88
2022-10-17T22:26:43.269Z,25.75
2022-10-17T22:29:13.191Z,25.13
2022-10-17T22:31:41.912Z,26.42
2022-10-17T22:34:12.368Z,27.50
2022-10-17T22:36:40.576Z,27.95
2022-10-17T22:39:10.457Z,27.83
2022-10-17T22:41:38.044Z,24.00
2022-10-17T22:44:06.422Z,27.77
2022-10-17T22:46:34.041Z,25.30
2022-10-17T22:49:01.605Z,23.45
2022-10-17T22:51:29.252Z,22.38
2022-10-17T22:53:57.214Z,22.90
2022-10-17T22:56:26.187Z,28.48
2022-10-17T22:58:54.177Z,26.30
2022-10-17T23:01:26.115Z,21.30
2022-10-17T23:03:54.322Z,19.42
2022-10-17T23:06:22.500Z,17.38
2022-10-17T23:08:50.375Z,19.85
2022-10-17T23:11:18.675Z,22.58
2022-10-17T23:13:48.658Z,20.60
2022-10-17T23:16:16.218Z,29.50
2022-10-17T23:18:46.166Z,30.88
2022-10-17T23:21:13.941Z,28.98
2022-10-17T23:23:41.748Z,27.17
2022-10-17T23:26:13.220Z,24.60
2022-10-17T23:28:42.694Z,24.05
2022-10-17T23:31:15.109Z,21.60
2022-10-17T23:33:44.608Z,21.75
2022-10-17T23:36:15.094Z,21.85
2022-10-17T23:38:44.457Z,24.65
2022-10-17T23:41:12.893Z,22.70
2022-10-17T23:46:13.114Z,21.65
2022-10-17T23:51:11.248Z,20.58
2022-10-17T23:53:40.538Z,21.10
2022-10-17T23:56:09.468Z,19.35
2022-10-17T23:58:38.468Z,21.30
