createdAt,value
2019-03-12T00:00:50.354Z,5.40
2019-03-12T00:03:19.782Z,5.40
2019-03-12T00:05:49.217Z,5.40
2019-03-12T00:08:18.680Z,5.40
2019-03-12T00:10:48.270Z,5.40
2019-03-12T00:13:17.714Z,5.40
2019-03-12T00:15:47.219Z,5.40
2019-03-12T00:18:16.645Z,5.40
2019-03-12T00:20:46.065Z,5.40
2019-03-12T00:23:15.470Z,5.40
2019-03-12T00:25:44.913Z,5.40
2019-03-12T00:28:14.382Z,5.40
2019-03-12T00:56:26.528Z,5.30
2019-03-12T00:58:55.994Z,5.40
2019-03-12T01:01:25.538Z,5.40
2019-03-12T01:03:55.001Z,5.40
2019-03-12T01:06:24.427Z,5.40
2019-03-12T01:08:53.904Z,5.40
2019-03-12T01:11:23.332Z,5.40
2019-03-12T01:13:52.771Z,5.40
2019-03-12T01:16:22.407Z,5.50
2019-03-12T01:18:51.849Z,5.40
2019-03-12T01:21:21.571Z,5.50
2019-03-12T01:23:51.019Z,5.50
2019-03-12T01:26:20.445Z,5.50
2019-03-12T01:28:49.907Z,5.50
2019-03-12T01:31:19.786Z,5.50
2019-03-12T01:33:49.222Z,5.50
2019-03-12T01:36:18.593Z,5.50
2019-03-12T01:38:48.026Z,5.50
2019-03-12T01:41:17.439Z,5.50
2019-03-12T01:43:46.868Z,5.50
2019-03-12T01:46:16.333Z,5.50
2019-03-12T01:48:45.748Z,5.50
2019-03-12T01:51:15.179Z,5.50
2019-03-12T01:53:44.804Z,5.50
2019-03-12T01:56:14.306Z,5.50
2019-03-12T01:58:43.783Z,5.50
2019-03-12T02:01:13.223Z,5.50
2019-03-12T02:03:42.628Z,5.50
2019-03-12T02:06:12.405Z,5.50
2019-03-12T02:08:41.856Z,5.50
2019-03-12T02:11:11.589Z,5.50
2019-03-12T02:13:41.152Z,5.50
2019-03-12T02:16:10.533Z,5.50
2019-03-12T02:18:39.941Z,5.50
2019-03-12T02:21:09.564Z,5.60
2019-03-12T02:23:39.987Z,5.60
2019-03-12T02:26:09.432Z,5.60
2019-03-12T02:28:38.830Z,5.60
2019-03-12T02:31:08.477Z,5.60
2019-03-12T02:33:37.998Z,5.60
2019-03-12T02:36:07.811Z,5.70
2019-03-12T02:38:37.288Z,5.60
2019-03-12T02:41:06.980Z,5.60
2019-03-12T02:43:36.412Z,5.60
2019-03-12T02:46:06.020Z,5.70
2019-03-12T02:48:35.453Z,5.60
2019-03-12T02:51:04.930Z,5.60
2019-03-12T02:53:34.389Z,5.70
2019-03-12T02:56:03.855Z,5.70
2019-03-12T02:58:33.655Z,5.70
2019-03-12T03:01:03.108Z,5.70
2019-03-12T03:03:32.638Z,5.70
2019-03-12T03:06:03.713Z,5.70
2019-03-12T03:08:34.865Z,5.70
2019-03-12T03:11:05.270Z,5.70
2019-03-12T03:13:34.674Z,5.80
2019-03-12T03:16:05.807Z,5.70
2019-03-12T03:18:35.528Z,5.80
2019-03-12T03:21:05.047Z,5.80
2019-03-12T03:23:34.994Z,5.80
2019-03-12T03:26:05.466Z,5.80
2019-03-12T03:28:35.233Z,5.80
2019-03-12T03:31:04.751Z,5.80
2019-03-12T03:33:34.183Z,5.80
2019-03-12T03:36:03.656Z,5.80
2019-03-12T03:38:33.149Z,5.90
2019-03-12T03:41:02.666Z,5.90
2019-03-12T03:43:32.239Z,5.90
2019-03-12T03:46:01.602Z,5.90
2019-03-12T03:48:31.007Z,5.90
2019-03-12T03:51:00.705Z,5.90
2019-03-12T03:53:30.136Z,5.90
2019-03-12T03:55:59.587Z,5.90
2019-03-12T03:58:29.315Z,5.90
2019-03-12T04:00:58.771Z,5.90
2019-03-12T04:03:28.290Z,5.90
2019-03-12T04:05:57.763Z,5.90
2019-03-12T04:08:27.297Z,5.90
2019-03-12T04:10:56.862Z,5.90
2019-03-12T04:13:26.484Z,6.00
2019-03-12T04:15:55.957Z,6.00
2019-03-12T04:18:25.411Z,6.00
2019-03-12T04:20:54.844Z,6.00
2019-03-12T04:23:24.200Z,6.00
2019-03-12T04:25:53.626Z,6.00
2019-03-12T04:28:23.384Z,6.00
2019-03-12T04:30:52.932Z,6.00
2019-03-12T04:34:00.243Z,6.00
2019-03-12T04:36:29.684Z,6.00
2019-03-12T04:38:59.128Z,6.00
2019-03-12T04:41:28.770Z,6.00
2019-03-12T04:43:58.206Z,6.00
2019-03-12T04:46:27.638Z,6.00
2019-03-12T04:48:57.176Z,6.10
2019-03-12T04:51:26.968Z,6.00
2019-03-12T04:53:56.393Z,6.10
2019-03-12T04:56:25.839Z,6.10
2019-03-12T04:58:55.269Z,6.10
2019-03-12T05:01:24.708Z,6.10
2019-03-12T05:03:54.168Z,6.10
2019-03-12T05:06:23.521Z,6.10
2019-03-12T05:08:53.038Z,6.10
2019-03-12T05:11:23.514Z,6.10
2019-03-12T05:14:18.503Z,6.10
2019-03-12T05:16:47.976Z,6.10
2019-03-12T05:19:17.663Z,6.10
2019-03-12T05:21:47.095Z,6.10
2019-03-12T05:24:16.482Z,6.10
2019-03-12T05:26:46.009Z,6.10
2019-03-12T05:29:15.452Z,6.10
2019-03-12T05:31:46.421Z,6.10
2019-03-12T05:34:15.851Z,6.20
2019-03-12T05:36:45.289Z,6.10
2019-03-12T05:39:14.733Z,6.20
2019-03-12T05:41:44.541Z,6.20
2019-03-12T05:44:14.006Z,6.20
2019-03-12T05:46:43.417Z,6.20
2019-03-12T05:49:12.846Z,6.20
2019-03-12T05:51:42.311Z,6.20
2019-03-12T05:54:11.745Z,6.20
2019-03-12T05:56:41.117Z,6.20
2019-03-12T05:59:10.483Z,6.20
2019-03-12T06:01:39.847Z,6.20
2019-03-12T06:04:09.223Z,6.20
2019-03-12T06:06:38.627Z,6.20
2019-03-12T06:09:08.564Z,6.20
2019-03-12T06:11:38.023Z,6.20
2019-03-12T06:14:07.453Z,6.30
2019-03-12T06:16:36.817Z,6.30
2019-03-12T06:19:06.351Z,6.30
2019-03-12T06:21:35.773Z,6.30
2019-03-12T06:24:05.199Z,6.30
2019-03-12T06:26:34.651Z,6.30
2019-03-12T06:29:04.085Z,6.30
2019-03-12T06:31:47.186Z,6.40
2019-03-12T06:34:18.255Z,6.40
2019-03-12T06:36:49.342Z,6.40
2019-03-12T06:39:20.330Z,6.40
2019-03-12T06:42:08.230Z,6.40
2019-03-12T06:44:46.149Z,6.40
2019-03-12T06:47:19.655Z,6.40
2019-03-12T06:49:57.748Z,6.40
2019-03-12T06:52:44.834Z,6.50
2019-03-12T06:55:16.156Z,6.50
2019-03-12T06:58:13.724Z,6.50
2019-03-12T07:00:44.992Z,6.50
2019-03-12T07:03:16.081Z,6.50
2019-03-12T07:05:49.855Z,6.60
2019-03-12T07:08:32.613Z,6.60
2019-03-12T07:11:03.670Z,6.60
2019-03-12T07:13:37.202Z,6.60
2019-03-12T07:16:10.986Z,6.60
2019-03-12T07:18:47.974Z,6.60
2019-03-12T07:21:18.972Z,6.60
2019-03-12T07:24:06.413Z,6.70
2019-03-12T07:26:43.154Z,6.70
2019-03-12T07:29:32.394Z,6.70
2019-03-12T07:32:03.451Z,6.70
2019-03-12T07:34:37.155Z,6.80
2019-03-12T07:37:08.352Z,6.80
2019-03-12T07:39:48.670Z,6.80
2019-03-12T07:42:22.438Z,6.90
2019-03-12T07:44:59.500Z,6.90
2019-03-12T07:47:35.632Z,6.90
2019-03-12T07:50:12.582Z,7.00
2019-03-12T07:52:46.440Z,7.00
2019-03-12T07:55:29.664Z,7.00
2019-03-12T07:58:02.315Z,7.00
2019-03-12T08:00:33.416Z,7.10
2019-03-12T08:03:07.356Z,7.10
2019-03-12T08:05:43.882Z,7.10
2019-03-12T08:08:18.739Z,7.10
2019-03-12T08:10:58.598Z,7.20
2019-03-12T08:13:44.814Z,7.20
2019-03-12T08:16:21.774Z,7.20
2019-03-12T08:18:55.434Z,7.30
2019-03-12T08:21:29.148Z,7.30
2019-03-12T08:24:13.718Z,7.40
2019-03-12T08:26:50.892Z,7.30
2019-03-12T08:29:21.982Z,7.40
2019-03-12T08:31:58.769Z,7.40
2019-03-12T08:34:44.826Z,7.50
2019-03-12T08:37:16.041Z,7.50
2019-03-12T08:39:47.210Z,7.60
2019-03-12T08:42:30.530Z,7.60
2019-03-12T08:45:01.778Z,7.60
2019-03-12T08:47:51.164Z,7.70
2019-03-12T08:50:37.092Z,7.70
2019-03-12T08:53:14.324Z,7.80
2019-03-12T08:55:48.067Z,7.80
2019-03-12T08:58:20.646Z,7.90
2019-03-12T09:01:03.570Z,7.90
2019-03-12T09:03:50.818Z,8.00
2019-03-12T09:06:22.158Z,8.00
2019-03-12T09:08:53.297Z,8.10
2019-03-12T09:11:27.175Z,8.10
2019-03-12T09:14:07.202Z,8.10
2019-03-12T09:16:47.107Z,8.20
2019-03-12T09:19:29.995Z,8.20
2019-03-12T09:22:06.909Z,8.30
2019-03-12T09:24:44.084Z,8.30
2019-03-12T09:27:17.890Z,8.30
2019-03-12T09:29:49.066Z,8.30
2019-03-12T09:32:26.305Z,8.40
2019-03-12T09:35:06.231Z,8.50
2019-03-12T09:37:39.903Z,8.60
2019-03-12T09:40:29.676Z,8.70
2019-03-12T09:43:00.854Z,8.80
2019-03-12T09:45:48.066Z,8.90
2019-03-12T09:48:19.137Z,8.90
2019-03-12T09:50:50.560Z,9.00
2019-03-12T09:53:24.454Z,9.00
2019-03-12T09:55:55.716Z,9.00
2019-03-12T09:58:42.979Z,9.00
2019-03-12T10:01:19.975Z,9.10
2019-03-12T10:04:01.229Z,9.10
2019-03-12T10:06:38.787Z,9.20
2019-03-12T10:09:20.690Z,9.30
2019-03-12T10:12:03.792Z,9.30
2019-03-12T10:14:34.905Z,9.30
2019-03-12T10:17:06.173Z,9.30
2019-03-12T10:19:46.331Z,9.30
2019-03-12T10:22:20.030Z,9.40
2019-03-12T10:24:51.136Z,9.40
2019-03-12T10:27:31.933Z,9.50
2019-03-12T10:30:03.058Z,9.50
2019-03-12T10:32:34.499Z,9.50
2019-03-12T10:35:13.369Z,9.60
2019-03-12T10:37:50.246Z,9.60
2019-03-12T10:40:30.199Z,9.60
2019-03-12T10:43:17.859Z,9.60
2019-03-12T10:45:48.994Z,9.60
2019-03-12T10:48:18.591Z,9.60
2019-03-12T10:50:48.273Z,9.70
2019-03-12T10:53:17.847Z,9.70
2019-03-12T10:55:47.653Z,9.70
2019-03-12T10:58:17.431Z,9.80
2019-03-12T11:00:47.119Z,9.80
2019-03-12T11:03:16.665Z,9.90
2019-03-12T11:05:46.546Z,10.00
2019-03-12T11:08:16.311Z,10.00
2019-03-12T11:10:45.849Z,10.10
2019-03-12T11:13:15.343Z,10.10
2019-03-12T11:15:44.900Z,10.10
2019-03-12T11:18:14.481Z,10.10
2019-03-12T11:20:44.371Z,10.20
2019-03-12T11:23:13.885Z,10.20
2019-03-12T11:25:43.690Z,10.20
2019-03-12T11:28:13.346Z,10.30
2019-03-12T11:30:42.998Z,10.30
2019-03-12T11:33:12.475Z,10.20
2019-03-12T11:35:41.970Z,10.30
2019-03-12T11:38:11.543Z,10.40
2019-03-12T11:40:41.100Z,10.30
2019-03-12T11:43:10.651Z,10.30
2019-03-12T11:45:40.353Z,10.30
2019-03-12T11:48:10.312Z,10.40
2019-03-12T11:50:40.089Z,10.50
2019-03-12T11:53:09.869Z,10.50
2019-03-12T11:55:39.397Z,10.50
2019-03-12T11:58:08.894Z,10.50
2019-03-12T12:00:51.977Z,10.40
2019-03-12T12:03:21.540Z,10.40
2019-03-12T12:05:51.044Z,10.50
2019-03-12T12:08:20.588Z,10.60
2019-03-12T12:10:50.134Z,10.60
2019-03-12T12:13:19.686Z,10.60
2019-03-12T12:15:49.172Z,10.70
2019-03-12T12:18:18.944Z,10.80
2019-03-12T12:20:48.399Z,10.80
2019-03-12T12:23:17.948Z,10.80
2019-03-12T12:25:47.460Z,10.90
2019-03-12T12:28:16.992Z,10.90
2019-03-12T12:30:46.525Z,10.80
2019-03-12T12:33:16.088Z,10.80
2019-03-12T12:35:45.533Z,10.70
2019-03-12T12:38:14.940Z,10.80
2019-03-12T12:40:44.340Z,10.80
2019-03-12T12:43:13.818Z,10.80
2019-03-12T12:45:43.988Z,10.90
2019-03-12T12:48:13.432Z,10.90
2019-03-12T12:50:42.840Z,11.00
2019-03-12T12:53:12.406Z,11.00
2019-03-12T12:55:41.900Z,11.10
2019-03-12T12:58:11.528Z,11.10
2019-03-12T13:00:41.085Z,11.20
2019-03-12T13:03:10.553Z,11.20
2019-03-12T13:05:40.070Z,11.20
2019-03-12T13:08:09.834Z,11.20
2019-03-12T13:10:39.293Z,11.30
2019-03-12T13:13:08.860Z,11.30
2019-03-12T13:15:39.217Z,11.30
2019-03-12T13:18:08.959Z,11.30
2019-03-12T13:20:38.551Z,11.30
2019-03-12T13:23:08.134Z,11.20
2019-03-12T13:25:37.994Z,11.30
2019-03-12T13:28:08.972Z,11.20
2019-03-12T13:30:38.766Z,11.20
2019-03-12T13:33:08.229Z,11.20
2019-03-12T13:35:37.924Z,11.20
2019-03-12T13:38:07.514Z,11.20
2019-03-12T13:40:36.975Z,11.20
2019-03-12T13:43:06.626Z,11.20
2019-03-12T13:45:36.360Z,11.20
2019-03-12T13:48:05.867Z,11.20
2019-03-12T13:50:35.672Z,11.30
2019-03-12T13:53:05.161Z,11.30
2019-03-12T13:55:34.579Z,11.30
2019-03-12T13:58:04.083Z,11.30
2019-03-12T14:00:33.821Z,11.30
2019-03-12T14:03:03.521Z,11.30
2019-03-12T14:05:33.055Z,11.30
2019-03-12T14:08:02.505Z,11.30
2019-03-12T14:10:31.973Z,11.30
2019-03-12T14:13:01.506Z,11.40
2019-03-12T14:15:35.941Z,11.30
2019-03-12T14:18:05.624Z,11.30
2019-03-12T14:20:46.079Z,11.30
2019-03-12T14:23:18.532Z,11.30
2019-03-12T14:25:48.129Z,11.30
2019-03-12T14:28:17.563Z,11.20
2019-03-12T14:30:46.939Z,11.30
2019-03-12T14:33:17.496Z,11.30
2019-03-12T14:35:51.856Z,11.20
2019-03-12T14:38:18.261Z,11.20
2019-03-12T14:40:47.813Z,11.20
2019-03-12T14:43:17.251Z,11.20
2019-03-12T14:45:51.382Z,11.20
2019-03-12T14:48:46.565Z,11.20
2019-03-12T14:51:27.687Z,11.20
2019-03-12T14:54:05.525Z,11.20
2019-03-12T14:56:35.069Z,11.30
2019-03-12T14:59:04.490Z,11.30
2019-03-12T15:01:33.861Z,11.20
2019-03-12T15:04:03.411Z,11.30
2019-03-12T15:06:33.014Z,11.20
2019-03-12T15:09:02.645Z,11.30
2019-03-12T15:11:33.733Z,11.20
2019-03-12T15:14:03.262Z,11.20
2019-03-12T15:16:32.699Z,11.20
2019-03-12T15:19:02.085Z,11.30
2019-03-12T15:21:31.546Z,11.30
2019-03-12T15:24:00.984Z,11.30
2019-03-12T15:26:30.457Z,11.20
2019-03-12T15:28:59.897Z,11.30
2019-03-12T15:31:29.338Z,11.30
2019-03-12T15:33:58.736Z,11.30
2019-03-12T15:36:28.230Z,11.30
2019-03-12T15:38:57.815Z,11.40
2019-03-12T15:41:27.330Z,11.40
2019-03-12T15:43:56.779Z,11.40
2019-03-12T15:46:26.420Z,11.40
2019-03-12T15:48:55.839Z,11.40
2019-03-12T15:51:25.319Z,11.40
2019-03-12T15:53:54.771Z,11.40
2019-03-12T15:56:24.149Z,11.50
2019-03-12T15:58:53.627Z,11.50
2019-03-12T16:01:23.101Z,11.40
2019-03-12T16:03:52.603Z,11.40
2019-03-12T16:06:22.029Z,11.40
2019-03-12T16:08:51.430Z,11.40
2019-03-12T16:11:20.813Z,11.40
2019-03-12T16:13:50.269Z,11.50
2019-03-12T16:16:19.742Z,11.50
2019-03-12T16:18:50.316Z,11.40
2019-03-12T16:21:19.749Z,11.40
2019-03-12T16:23:49.149Z,11.40
2019-03-12T16:26:18.506Z,11.40
2019-03-12T16:28:47.863Z,11.40
2019-03-12T16:31:17.328Z,11.30
2019-03-12T16:33:46.770Z,11.40
2019-03-12T16:36:16.123Z,11.30
2019-03-12T16:38:46.068Z,11.30
2019-03-12T16:41:15.690Z,11.30
2019-03-12T16:43:45.130Z,11.30
2019-03-12T16:46:14.579Z,11.30
2019-03-12T16:48:44.072Z,11.30
2019-03-12T16:51:13.590Z,11.30
2019-03-12T16:53:43.088Z,11.20
2019-03-12T16:56:12.552Z,11.20
2019-03-12T16:58:42.032Z,11.20
2019-03-12T17:01:11.662Z,11.20
2019-03-12T17:03:41.200Z,11.20
2019-03-12T17:06:10.693Z,11.20
2019-03-12T17:08:40.221Z,11.20
2019-03-12T17:11:09.741Z,11.20
2019-03-12T17:13:39.264Z,11.20
2019-03-12T17:16:08.777Z,11.20
2019-03-12T17:18:38.290Z,11.20
2019-03-12T17:21:07.746Z,11.10
2019-03-12T17:23:38.215Z,11.20
2019-03-12T17:26:07.727Z,11.20
2019-03-12T17:28:37.260Z,11.20
2019-03-12T17:31:06.830Z,11.20
2019-03-12T17:33:36.375Z,11.20
2019-03-12T17:36:05.953Z,11.20
2019-03-12T17:38:46.075Z,11.20
2019-03-12T17:41:06.515Z,11.20
2019-03-12T17:43:36.006Z,11.20
2019-03-12T17:46:05.534Z,11.20
2019-03-12T17:48:35.135Z,11.20
2019-03-12T17:51:04.781Z,11.20
2019-03-12T17:53:34.215Z,11.20
2019-03-12T17:56:03.869Z,11.20
2019-03-12T17:58:33.351Z,11.20
2019-03-12T18:01:03.063Z,11.20
2019-03-12T18:03:32.992Z,11.20
2019-03-12T18:06:02.476Z,11.20
2019-03-12T18:08:32.103Z,11.30
2019-03-12T18:11:01.620Z,11.30
2019-03-12T18:13:31.096Z,11.20
2019-03-12T18:16:00.564Z,11.30
2019-03-12T18:18:30.007Z,11.20
2019-03-12T18:20:59.582Z,11.30
2019-03-12T18:23:29.093Z,11.20
2019-03-12T18:25:59.098Z,11.20
2019-03-12T18:28:28.578Z,11.20
2019-03-12T18:30:58.032Z,11.20
2019-03-12T18:33:27.869Z,11.20
2019-03-12T18:35:57.299Z,11.20
2019-03-12T18:38:26.694Z,11.20
2019-03-12T18:40:56.112Z,11.10
2019-03-12T18:43:25.602Z,11.10
2019-03-12T18:45:55.056Z,11.10
2019-03-12T18:48:24.565Z,11.10
2019-03-12T18:50:55.526Z,11.10
2019-03-12T18:53:25.013Z,11.10
2019-03-12T18:56:02.268Z,11.10
2019-03-12T18:58:31.833Z,11.10
2019-03-12T19:01:02.472Z,11.00
2019-03-12T19:03:31.948Z,11.00
2019-03-12T19:06:01.384Z,11.00
2019-03-12T19:08:30.936Z,11.00
2019-03-12T19:11:00.355Z,11.00
2019-03-12T19:13:29.735Z,11.10
2019-03-12T19:16:00.286Z,11.00
2019-03-12T19:18:29.733Z,11.00
2019-03-12T19:20:59.169Z,11.00
2019-03-12T19:23:29.720Z,11.00
2019-03-12T19:25:59.171Z,11.00
2019-03-12T19:28:28.700Z,11.00
2019-03-12T19:30:59.875Z,11.00
2019-03-12T19:33:30.125Z,11.00
2019-03-12T19:35:59.659Z,11.00
2019-03-12T19:38:48.937Z,10.90
2019-03-12T19:41:18.465Z,10.90
2019-03-12T19:47:29.724Z,10.90
2019-03-12T19:50:50.233Z,10.90
2019-03-12T19:53:19.675Z,10.90
2019-03-12T19:55:55.187Z,10.70
2019-03-12T19:58:28.185Z,10.60
2019-03-12T20:00:56.774Z,10.40
2019-03-12T20:03:26.263Z,10.20
2019-03-12T20:05:55.725Z,10.10
2019-03-12T20:08:25.191Z,10.00
2019-03-12T20:11:18.768Z,9.90
2019-03-12T20:13:54.194Z,9.80
2019-03-12T20:17:08.670Z,9.60
2019-03-12T20:19:58.031Z,9.60
2019-03-12T20:22:49.980Z,9.50
2019-03-12T20:25:34.411Z,9.50
2019-03-12T20:28:27.905Z,9.40
2019-03-12T20:31:22.825Z,9.40
2019-03-12T20:34:14.479Z,9.40
2019-03-12T20:37:12.364Z,9.30
2019-03-12T20:40:05.868Z,9.30
2019-03-12T20:42:38.389Z,9.30
2019-03-12T20:45:34.647Z,9.30
2019-03-12T20:48:09.835Z,9.20
2019-03-12T20:51:15.715Z,9.20
2019-03-12T20:54:05.018Z,9.20
2019-03-12T20:56:46.406Z,9.10
2019-03-12T20:59:47.810Z,9.20
2019-03-12T21:02:25.832Z,9.10
2019-03-12T21:05:19.214Z,9.10
2019-03-12T21:08:24.868Z,9.10
2019-03-12T21:11:19.516Z,9.10
2019-03-12T21:14:14.444Z,9.10
2019-03-12T21:17:10.936Z,9.00
2019-03-12T21:19:52.721Z,9.00
2019-03-12T21:22:31.030Z,9.00
2019-03-12T21:25:03.444Z,9.00
2019-03-12T21:27:38.681Z,8.90
2019-03-12T21:30:07.023Z,8.90
2019-03-12T21:32:36.476Z,8.90
2019-03-12T21:35:06.370Z,8.90
2019-03-12T21:37:35.767Z,8.90
2019-03-12T21:40:08.231Z,8.90
2019-03-12T21:42:37.618Z,8.90
2019-03-12T21:45:10.303Z,8.90
2019-03-12T21:47:39.657Z,8.80
2019-03-12T21:50:10.388Z,8.80
2019-03-12T21:52:39.745Z,8.80
2019-03-12T21:55:12.570Z,8.80
2019-03-12T21:57:42.205Z,8.80
2019-03-12T22:00:14.717Z,8.70
2019-03-12T22:02:48.194Z,8.70
2019-03-12T22:05:17.614Z,8.70
2019-03-12T22:07:47.108Z,8.60
2019-03-12T22:10:17.550Z,8.60
2019-03-12T22:12:46.996Z,8.50
2019-03-12T22:15:16.798Z,8.50
2019-03-12T22:17:46.211Z,8.50
2019-03-12T22:20:15.842Z,8.40
2019-03-12T22:22:46.934Z,8.40
2019-03-12T22:25:16.421Z,8.40
2019-03-12T22:27:45.788Z,8.40
2019-03-12T22:30:18.509Z,8.40
2019-03-12T22:32:48.305Z,8.30
2019-03-12T22:35:17.653Z,8.30
2019-03-12T22:37:47.410Z,8.30
2019-03-12T22:40:16.912Z,8.20
2019-03-12T22:42:46.293Z,8.20
2019-03-12T22:45:15.787Z,8.20
2019-03-12T22:47:45.139Z,8.10
2019-03-12T22:50:17.787Z,8.20
2019-03-12T22:52:47.221Z,8.10
2019-03-12T22:55:16.728Z,8.00
2019-03-12T22:57:46.261Z,8.00
2019-03-12T23:00:34.721Z,8.00
2019-03-12T23:03:21.665Z,8.00
2019-03-12T23:06:08.808Z,8.00
2019-03-12T23:08:57.803Z,8.00
2019-03-12T23:11:28.817Z,8.00
2019-03-12T23:13:59.848Z,7.90
2019-03-12T23:16:29.839Z,7.90
2019-03-12T23:18:59.941Z,7.90
2019-03-12T23:21:29.505Z,7.90
2019-03-12T23:23:59.129Z,7.90
2019-03-12T23:26:28.979Z,7.90
2019-03-12T23:28:58.767Z,7.90
2019-03-12T23:31:28.359Z,7.90
2019-03-12T23:33:57.723Z,7.80
2019-03-12T23:36:27.367Z,7.80
2019-03-12T23:38:56.725Z,7.80
2019-03-12T23:41:26.165Z,7.80
2019-03-12T23:43:56.776Z,7.80
2019-03-12T23:46:26.555Z,7.80
2019-03-12T23:48:56.001Z,7.80
2019-03-12T23:51:25.470Z,7.70
2019-03-12T23:53:54.886Z,7.80
2019-03-12T23:56:24.431Z,7.70
2019-03-12T23:58:54.174Z,7.70
