createdAt,value
2022-08-25T00:01:55.436Z,5.90
2022-08-25T00:04:29.559Z,5.40
2022-08-25T00:07:03.401Z,5.20
2022-08-25T00:09:36.421Z,5.10
2022-08-25T00:12:08.733Z,6.10
2022-08-25T00:14:40.829Z,7.60
2022-08-25T00:17:12.594Z,6.90
2022-08-25T00:19:44.289Z,5.80
2022-08-25T00:22:16.082Z,5.10
2022-08-25T00:24:47.593Z,5.80
2022-08-25T00:27:19.192Z,5.10
2022-08-25T00:29:50.994Z,5.90
2022-08-25T00:32:24.453Z,5.10
2022-08-25T00:34:56.032Z,6.10
2022-08-25T00:37:27.878Z,5.20
2022-08-25T00:39:59.952Z,5.50
2022-08-25T00:42:31.666Z,5.20
2022-08-25T00:45:03.282Z,5.20
2022-08-25T00:47:35.144Z,6.10
2022-08-25T00:50:10.408Z,5.40
2022-08-25T00:52:45.279Z,5.40
2022-08-25T00:55:21.352Z,5.00
2022-08-25T00:57:57.457Z,5.20
2022-08-25T01:00:33.264Z,4.60
2022-08-25T01:03:05.255Z,5.50
2022-08-25T01:05:37.650Z,5.20
2022-08-25T01:08:11.288Z,5.00
2022-08-25T01:10:50.689Z,6.00
2022-08-25T01:13:27.703Z,5.90
2022-08-25T01:16:00.678Z,5.40
2022-08-25T01:18:46.555Z,5.30
2022-08-25T01:21:19.654Z,5.40
2022-08-25T01:23:52.611Z,5.70
2022-08-25T01:26:30.561Z,5.60
2022-08-25T01:29:25.461Z,5.40
2022-08-25T01:32:01.007Z,5.40
2022-08-25T01:34:35.328Z,6.60
2022-08-25T01:37:08.181Z,5.80
2022-08-25T01:39:45.363Z,6.50
2022-08-25T01:42:37.372Z,6.40
2022-08-25T01:45:11.298Z,5.70
2022-08-25T01:47:42.960Z,6.60
2022-08-25T01:50:15.111Z,6.30
2022-08-25T01:53:02.533Z,7.50
2022-08-25T01:55:51.730Z,6.70
2022-08-25T01:58:27.256Z,6.20
2022-08-25T02:01:02.038Z,6.90
2022-08-25T02:03:42.548Z,6.50
2022-08-25T02:06:24.230Z,7.70
2022-08-25T02:09:05.563Z,8.20
2022-08-25T02:11:39.231Z,7.80
2022-08-25T02:14:14.667Z,8.30
2022-08-25T02:16:49.053Z,8.40
2022-08-25T02:19:23.508Z,8.70
2022-08-25T02:21:55.734Z,7.70
2022-08-25T02:24:27.391Z,7.80
2022-08-25T02:26:59.424Z,7.50
2022-08-25T02:29:31.101Z,7.90
2022-08-25T02:32:06.201Z,8.40
2022-08-25T02:34:37.706Z,7.80
2022-08-25T02:37:10.829Z,7.60
2022-08-25T02:39:42.511Z,8.80
2022-08-25T02:42:14.624Z,9.60
2022-08-25T02:44:46.232Z,7.50
2022-08-25T02:47:17.923Z,8.20
2022-08-25T02:49:57.317Z,8.40
2022-08-25T02:52:29.000Z,7.80
2022-08-25T02:55:00.927Z,7.00
2022-08-25T02:57:32.998Z,7.40
2022-08-25T03:00:05.996Z,8.00
2022-08-25T03:02:37.801Z,8.20
2022-08-25T03:05:14.165Z,7.60
2022-08-25T03:07:45.902Z,7.40
2022-08-25T03:10:19.775Z,8.10
2022-08-25T03:12:51.484Z,7.60
2022-08-25T03:15:25.602Z,6.90
2022-08-25T03:17:59.803Z,7.00
2022-08-25T03:20:32.668Z,7.00
2022-08-25T03:23:04.968Z,6.40
2022-08-25T03:25:54.570Z,6.40
2022-08-25T03:28:29.930Z,6.70
2022-08-25T03:31:02.212Z,6.60
2022-08-25T03:33:34.147Z,6.70
2022-08-25T03:36:09.635Z,6.70
2022-08-25T03:38:41.915Z,6.70
2022-08-25T03:41:21.470Z,7.30
2022-08-25T03:43:53.482Z,6.90
2022-08-25T03:46:27.090Z,6.70
2022-08-25T03:49:01.015Z,7.20
2022-08-25T03:51:36.925Z,6.40
2022-08-25T03:54:10.408Z,6.50
2022-08-25T03:56:43.370Z,6.70
2022-08-25T03:59:41.774Z,6.40
2022-08-25T04:02:25.089Z,6.20
2022-08-25T04:04:59.405Z,6.20
2022-08-25T04:07:31.785Z,6.20
2022-08-25T04:10:03.490Z,7.00
2022-08-25T04:12:35.336Z,6.60
2022-08-25T04:15:08.218Z,6.60
2022-08-25T04:17:41.727Z,6.60
2022-08-25T04:20:15.067Z,6.30
2022-08-25T04:22:46.653Z,6.40
2022-08-25T04:25:18.398Z,7.10
2022-08-25T04:27:50.787Z,6.30
2022-08-25T04:30:22.772Z,6.70
2022-08-25T04:32:54.335Z,6.90
2022-08-25T04:35:26.170Z,6.80
2022-08-25T04:37:57.755Z,6.80
2022-08-25T04:40:29.642Z,6.00
2022-08-25T04:43:02.495Z,6.80
2022-08-25T04:45:37.960Z,6.80
2022-08-25T04:48:11.576Z,6.70
2022-08-25T04:50:43.596Z,6.60
2022-08-25T04:53:15.619Z,6.60
2022-08-25T04:55:48.962Z,6.50
2022-08-25T04:58:21.053Z,6.90
2022-08-25T05:00:53.536Z,6.70
2022-08-25T05:03:25.283Z,7.00
2022-08-25T05:05:56.768Z,7.20
2022-08-25T05:08:29.054Z,7.60
2022-08-25T05:11:00.688Z,6.80
2022-08-25T05:13:36.442Z,6.90
2022-08-25T05:16:11.500Z,7.50
2022-08-25T05:18:43.340Z,7.00
2022-08-25T05:21:17.183Z,7.00
2022-08-25T05:23:49.677Z,7.80
2022-08-25T05:26:22.744Z,6.50
2022-08-25T05:28:56.053Z,6.80
2022-08-25T05:31:28.939Z,6.40
2022-08-25T05:34:01.414Z,6.00
2022-08-25T05:36:34.178Z,5.90
2022-08-25T05:39:06.125Z,6.10
2022-08-25T05:41:37.911Z,6.30
2022-08-25T05:44:09.755Z,6.70
2022-08-25T05:46:41.353Z,7.20
2022-08-25T05:49:12.927Z,7.80
2022-08-25T05:51:44.507Z,6.60
2022-08-25T05:54:16.169Z,6.90
2022-08-25T05:56:47.701Z,6.40
2022-08-25T05:59:19.317Z,7.10
2022-08-25T06:02:11.903Z,7.00
2022-08-25T06:04:43.663Z,6.30
2022-08-25T06:07:15.341Z,6.50
2022-08-25T06:09:48.978Z,7.10
2022-08-25T06:12:21.833Z,7.20
2022-08-25T06:14:53.949Z,6.70
2022-08-25T06:17:25.652Z,7.10
2022-08-25T06:19:57.167Z,6.10
2022-08-25T06:22:28.916Z,6.90
2022-08-25T06:25:00.575Z,6.70
2022-08-25T06:27:34.419Z,7.20
2022-08-25T06:30:08.142Z,7.40
2022-08-25T06:32:41.908Z,6.90
2022-08-25T06:35:17.156Z,6.60
2022-08-25T06:37:49.389Z,6.30
2022-08-25T06:40:21.199Z,7.00
2022-08-25T06:42:52.941Z,6.30
2022-08-25T06:45:24.490Z,6.40
2022-08-25T06:47:59.320Z,7.30
2022-08-25T06:50:30.946Z,6.50
2022-08-25T06:53:02.590Z,6.90
2022-08-25T06:55:35.479Z,7.10
2022-08-25T06:58:11.181Z,7.30
2022-08-25T07:00:43.962Z,7.00
2022-08-25T07:03:15.651Z,6.80
2022-08-25T07:05:54.788Z,7.70
2022-08-25T07:08:26.933Z,7.40
2022-08-25T07:10:58.963Z,8.50
2022-08-25T07:13:32.164Z,8.70
2022-08-25T07:16:04.662Z,7.00
2022-08-25T07:18:36.793Z,8.10
2022-08-25T07:21:09.328Z,7.60
2022-08-25T07:23:42.109Z,7.50
2022-08-25T07:26:36.246Z,8.60
2022-08-25T07:29:09.454Z,6.90
2022-08-25T07:31:41.139Z,7.20
2022-08-25T07:34:35.789Z,8.40
2022-08-25T07:37:10.914Z,9.30
2022-08-25T07:39:42.803Z,7.60
2022-08-25T07:42:17.566Z,10.10
2022-08-25T07:44:50.110Z,10.30
2022-08-25T07:47:23.043Z,8.00
2022-08-25T07:49:54.800Z,10.00
2022-08-25T07:52:27.950Z,8.70
2022-08-25T07:54:59.631Z,9.80
2022-08-25T07:57:31.434Z,8.60
2022-08-25T08:00:03.325Z,9.50
2022-08-25T08:02:44.489Z,9.40
2022-08-25T08:05:17.084Z,7.90
2022-08-25T08:07:48.600Z,9.40
2022-08-25T08:13:17.714Z,8.40
2022-08-25T08:15:50.214Z,9.80
2022-08-25T08:18:21.825Z,9.90
2022-08-25T08:20:53.584Z,10.00
2022-08-25T08:23:27.805Z,9.40
2022-08-25T08:25:59.397Z,8.80
2022-08-25T08:28:32.351Z,11.40
2022-08-25T08:31:05.611Z,9.40
2022-08-25T08:33:42.334Z,10.80
2022-08-25T08:36:15.069Z,11.30
2022-08-25T08:38:48.117Z,10.50
2022-08-25T08:42:11.508Z,9.40
2022-08-25T08:45:00.553Z,10.70
2022-08-25T08:47:45.928Z,10.80
2022-08-25T08:50:30.663Z,8.50
2022-08-25T08:53:15.196Z,9.40
2022-08-25T08:55:52.698Z,10.00
2022-08-25T08:58:29.785Z,10.70
2022-08-25T09:01:03.075Z,9.50
2022-08-25T09:03:40.565Z,9.60
2022-08-25T09:06:18.724Z,10.90
2022-08-25T09:08:50.655Z,9.50
2022-08-25T09:11:28.434Z,8.70
2022-08-25T09:14:18.151Z,9.20
2022-08-25T09:17:01.963Z,9.20
2022-08-25T09:20:18.332Z,9.10
2022-08-25T09:23:02.469Z,9.00
2022-08-25T09:25:53.003Z,10.20
2022-08-25T09:28:31.549Z,9.50
2022-08-25T09:31:05.459Z,10.30
2022-08-25T09:33:37.193Z,9.10
2022-08-25T09:36:09.945Z,9.10
2022-08-25T09:38:41.755Z,9.00
2022-08-25T09:41:16.876Z,9.60
2022-08-25T09:43:56.601Z,7.60
2022-08-25T09:46:30.477Z,9.70
2022-08-25T09:49:16.639Z,8.30
2022-08-25T09:51:48.444Z,7.30
2022-08-25T09:54:43.996Z,7.60
2022-08-25T09:57:34.110Z,9.70
2022-08-25T10:00:21.589Z,7.50
2022-08-25T10:03:13.354Z,9.10
2022-08-25T10:06:05.183Z,8.30
2022-08-25T10:08:40.228Z,7.30
2022-08-25T10:11:15.222Z,8.40
2022-08-25T10:13:51.460Z,9.20
2022-08-25T10:16:32.114Z,9.00
2022-08-25T10:19:10.122Z,7.70
2022-08-25T10:21:44.273Z,9.60
2022-08-25T10:24:16.509Z,9.00
2022-08-25T10:26:56.914Z,9.60
2022-08-25T10:29:53.196Z,7.60
2022-08-25T10:32:33.516Z,9.40
2022-08-25T10:35:12.865Z,10.50
2022-08-25T10:37:52.589Z,8.70
2022-08-25T10:40:32.368Z,8.30
2022-08-25T10:43:12.156Z,9.40
2022-08-25T10:45:49.530Z,9.80
2022-08-25T10:48:40.628Z,9.10
2022-08-25T10:51:51.250Z,8.50
2022-08-25T10:54:47.776Z,8.50
2022-08-25T10:57:28.814Z,8.70
2022-08-25T11:00:06.675Z,8.40
2022-08-25T11:02:59.414Z,8.60
2022-08-25T11:05:39.502Z,9.70
2022-08-25T11:08:17.521Z,7.70
2022-08-25T11:10:54.702Z,8.30
2022-08-25T11:13:34.584Z,7.50
2022-08-25T11:16:17.494Z,9.40
2022-08-25T11:19:05.574Z,8.80
2022-08-25T11:21:45.585Z,7.70
2022-08-25T11:24:37.714Z,8.80
2022-08-25T11:27:15.804Z,9.20
2022-08-25T11:30:02.833Z,8.50
2022-08-25T11:32:40.375Z,7.00
2022-08-25T11:35:14.756Z,8.00
2022-08-25T11:38:08.660Z,8.30
2022-08-25T11:41:04.556Z,7.50
2022-08-25T11:44:08.073Z,6.90
2022-08-25T11:46:55.208Z,6.70
2022-08-25T11:49:46.060Z,7.10
2022-08-25T11:52:45.955Z,8.00
2022-08-25T11:55:22.751Z,7.50
2022-08-25T11:58:15.996Z,6.60
2022-08-25T12:00:48.905Z,6.80
2022-08-25T12:03:51.158Z,7.60
2022-08-25T12:06:30.591Z,6.70
2022-08-25T12:09:23.882Z,6.00
2022-08-25T12:11:58.342Z,7.50
2022-08-25T12:14:49.714Z,8.20
2022-08-25T12:17:29.588Z,8.50
2022-08-25T12:20:01.864Z,6.60
2022-08-25T12:23:04.336Z,7.50
2022-08-25T12:25:54.772Z,7.20
2022-08-25T12:28:52.924Z,6.90
2022-08-25T12:31:48.221Z,7.90
2022-08-25T12:34:37.444Z,7.60
2022-08-25T12:37:19.161Z,7.00
2022-08-25T12:40:01.055Z,8.20
2022-08-25T12:42:36.913Z,6.50
2022-08-25T12:45:38.572Z,7.90
2022-08-25T12:48:55.229Z,8.80
2022-08-25T12:51:29.804Z,6.50
2022-08-25T12:54:15.861Z,7.80
2022-08-25T12:56:57.536Z,7.30
2022-08-25T12:59:39.172Z,6.80
2022-08-25T13:02:39.893Z,7.90
2022-08-25T13:06:02.435Z,8.00
2022-08-25T13:08:57.838Z,7.40
2022-08-25T13:11:38.844Z,6.00
2022-08-25T13:14:19.808Z,7.00
2022-08-25T13:16:59.725Z,7.30
2022-08-25T13:19:35.010Z,7.10
2022-08-25T13:22:16.188Z,5.40
2022-08-25T13:24:51.155Z,7.90
2022-08-25T13:27:27.659Z,5.60
2022-08-25T13:30:03.976Z,6.60
2022-08-25T13:32:39.583Z,7.40
2022-08-25T13:35:19.974Z,7.70
2022-08-25T13:40:37.811Z,7.30
2022-08-25T13:43:12.593Z,7.10
2022-08-25T13:45:51.350Z,7.50
2022-08-25T13:48:37.523Z,7.60
2022-08-25T13:51:21.622Z,5.30
2022-08-25T13:53:58.450Z,5.80
2022-08-25T13:56:41.127Z,6.50
2022-08-25T13:59:29.636Z,6.50
2022-08-25T14:02:06.745Z,6.50
2022-08-25T14:04:52.769Z,7.40
2022-08-25T14:07:34.325Z,5.70
2022-08-25T14:10:09.937Z,7.90
2022-08-25T14:12:46.523Z,5.90
2022-08-25T14:15:33.422Z,6.10
2022-08-25T14:18:10.256Z,5.80
2022-08-25T14:20:51.503Z,7.30
2022-08-25T14:23:25.909Z,8.00
2022-08-25T14:25:59.238Z,7.50
2022-08-25T14:28:32.250Z,7.80
2022-08-25T14:31:08.600Z,6.80
2022-08-25T14:33:44.243Z,7.40
2022-08-25T14:36:22.653Z,5.80
2022-08-25T14:38:55.439Z,5.20
2022-08-25T14:41:29.948Z,6.50
2022-08-25T14:44:02.083Z,5.90
2022-08-25T14:46:36.356Z,5.60
2022-08-25T14:49:13.649Z,5.50
2022-08-25T14:51:55.898Z,6.40
2022-08-25T14:54:39.407Z,5.80
2022-08-25T14:57:12.323Z,6.20
2022-08-25T14:59:44.356Z,7.30
2022-08-25T15:02:20.983Z,7.10
2022-08-25T15:04:55.099Z,6.70
2022-08-25T15:07:46.115Z,6.20
2022-08-25T15:10:17.844Z,6.90
2022-08-25T15:12:53.994Z,6.80
2022-08-25T15:15:28.666Z,6.40
2022-08-25T15:18:01.229Z,6.20
2022-08-25T15:20:33.060Z,6.50
2022-08-25T15:23:04.842Z,7.70
2022-08-25T15:25:38.064Z,6.10
2022-08-25T15:28:10.188Z,6.70
2022-08-25T15:30:44.892Z,6.90
2022-08-25T15:33:17.852Z,6.50
2022-08-25T15:35:49.919Z,6.30
2022-08-25T15:38:21.753Z,5.20
2022-08-25T15:40:53.555Z,7.10
2022-08-25T15:43:25.183Z,6.80
2022-08-25T15:45:57.546Z,5.80
2022-08-25T15:48:29.695Z,6.70
2022-08-25T15:51:01.608Z,6.40
2022-08-25T15:53:33.181Z,7.10
2022-08-25T15:56:09.161Z,6.60
2022-08-25T15:58:46.390Z,7.50
2022-08-25T16:01:24.861Z,7.00
2022-08-25T16:03:57.189Z,7.40
2022-08-25T16:06:29.217Z,5.70
2022-08-25T16:09:01.184Z,7.20
2022-08-25T16:11:35.143Z,7.40
2022-08-25T16:14:07.264Z,7.50
2022-08-25T16:16:39.458Z,5.70
2022-08-25T16:19:14.929Z,7.00
2022-08-25T16:21:47.504Z,7.60
2022-08-25T16:24:20.509Z,7.10
2022-08-25T16:26:55.893Z,6.90
2022-08-25T16:29:35.824Z,7.90
2022-08-25T16:32:13.760Z,6.70
2022-08-25T16:34:46.049Z,8.00
2022-08-25T16:37:19.115Z,7.30
2022-08-25T16:39:55.142Z,8.70
2022-08-25T16:42:26.852Z,8.10
2022-08-25T16:45:00.702Z,6.80
2022-08-25T16:47:37.101Z,7.50
2022-08-25T16:50:11.534Z,7.80
2022-08-25T16:53:01.141Z,7.60
2022-08-25T16:55:39.151Z,7.50
2022-08-25T16:58:17.709Z,7.20
2022-08-25T17:00:51.158Z,7.70
2022-08-25T17:03:22.787Z,7.60
2022-08-25T17:05:54.303Z,7.60
2022-08-25T17:08:32.199Z,7.50
2022-08-25T17:11:10.817Z,7.70
2022-08-25T17:13:47.569Z,8.30
2022-08-25T17:16:24.815Z,7.80
2022-08-25T17:18:57.245Z,8.10
2022-08-25T17:21:32.969Z,8.00
2022-08-25T17:24:05.153Z,7.70
2022-08-25T17:26:41.037Z,7.70
2022-08-25T17:29:12.826Z,7.70
2022-08-25T17:31:46.232Z,7.50
2022-08-25T17:34:23.293Z,7.00
2022-08-25T17:36:55.733Z,8.30
2022-08-25T17:39:28.238Z,6.90
2022-08-25T17:41:59.868Z,7.30
2022-08-25T17:44:32.862Z,7.90
2022-08-25T17:47:04.638Z,6.50
2022-08-25T17:49:36.351Z,8.00
2022-08-25T17:52:08.449Z,7.40
2022-08-25T17:54:40.015Z,7.00
2022-08-25T17:57:12.618Z,7.50
2022-08-25T17:59:45.639Z,8.20
2022-08-25T18:02:17.680Z,8.10
2022-08-25T18:04:49.663Z,7.00
2022-08-25T18:07:21.832Z,7.80
2022-08-25T18:09:54.212Z,7.80
2022-08-25T18:12:29.858Z,7.40
2022-08-25T18:15:01.873Z,7.60
2022-08-25T18:17:34.397Z,7.30
2022-08-25T18:20:12.297Z,7.90
2022-08-25T18:22:44.525Z,7.30
2022-08-25T18:25:17.328Z,7.50
2022-08-25T18:27:49.325Z,7.60
2022-08-25T18:30:21.725Z,7.70
2022-08-25T18:32:59.002Z,7.20
2022-08-25T18:35:30.973Z,7.50
2022-08-25T18:38:21.890Z,8.10
2022-08-25T18:40:58.747Z,7.90
2022-08-25T18:43:33.813Z,7.60
2022-08-25T18:46:10.098Z,7.60
2022-08-25T18:48:45.788Z,8.20
2022-08-25T18:51:23.018Z,9.00
2022-08-25T18:53:59.135Z,8.40
2022-08-25T18:56:33.818Z,7.80
2022-08-25T18:59:07.920Z,8.00
2022-08-25T19:01:41.856Z,7.60
2022-08-25T19:04:15.173Z,7.90
2022-08-25T19:06:47.519Z,8.80
2022-08-25T19:09:23.510Z,8.20
2022-08-25T19:11:55.681Z,8.80
2022-08-25T19:14:27.868Z,7.90
2022-08-25T19:17:28.526Z,7.40
2022-08-25T19:20:16.206Z,8.70
2022-08-25T19:22:48.219Z,9.00
2022-08-25T19:25:21.185Z,8.50
2022-08-25T19:27:54.402Z,9.30
2022-08-25T19:30:30.181Z,9.20
2022-08-25T19:33:02.781Z,8.30
2022-08-25T19:38:33.844Z,8.80
2022-08-25T19:41:14.242Z,10.50
2022-08-25T19:43:56.729Z,9.90
2022-08-25T19:46:35.423Z,10.30
2022-08-25T19:49:12.868Z,9.30
2022-08-25T19:51:50.556Z,9.50
2022-08-25T19:54:25.652Z,9.20
2022-08-25T19:56:59.195Z,10.40
2022-08-25T19:59:34.414Z,10.90
2022-08-25T20:02:17.761Z,10.40
2022-08-25T20:04:52.204Z,11.80
2022-08-25T20:07:27.837Z,12.20
2022-08-25T20:10:00.232Z,11.30
2022-08-25T20:12:32.058Z,10.90
2022-08-25T20:15:05.042Z,12.40
2022-08-25T20:17:36.826Z,12.00
2022-08-25T20:20:37.097Z,12.40
2022-08-25T20:23:26.701Z,11.70
2022-08-25T20:25:59.668Z,11.30
2022-08-25T20:28:31.199Z,11.10
2022-08-25T20:31:03.030Z,9.30
2022-08-25T20:33:34.714Z,11.70
2022-08-25T20:36:09.282Z,10.70
2022-08-25T20:38:44.588Z,11.40
2022-08-25T20:41:16.915Z,11.60
2022-08-25T20:43:49.996Z,11.10
2022-08-25T20:46:21.605Z,10.70
2022-08-25T20:48:53.333Z,11.60
2022-08-25T20:51:25.517Z,11.90
2022-08-25T20:53:57.163Z,12.00
2022-08-25T20:56:32.174Z,12.40
2022-08-25T20:59:04.745Z,12.60
2022-08-25T21:01:42.410Z,11.00
2022-08-25T21:04:16.587Z,11.50
2022-08-25T21:06:51.341Z,11.40
2022-08-25T21:09:26.509Z,11.50
2022-08-25T21:12:01.357Z,11.70
2022-08-25T21:14:33.072Z,11.90
2022-08-25T21:17:05.146Z,11.20
2022-08-25T21:19:36.975Z,11.60
2022-08-25T21:22:12.550Z,11.20
2022-08-25T21:24:44.914Z,12.20
2022-08-25T21:27:16.846Z,12.20
2022-08-25T21:29:54.450Z,12.10
2022-08-25T21:32:26.918Z,12.00
2022-08-25T21:35:01.555Z,11.40
2022-08-25T21:37:34.806Z,12.10
2022-08-25T21:40:13.811Z,11.90
2022-08-25T21:42:47.423Z,11.50
2022-08-25T21:45:21.975Z,12.80
2022-08-25T21:47:54.842Z,11.30
2022-08-25T21:50:26.572Z,11.20
2022-08-25T21:52:59.725Z,11.60
2022-08-25T21:55:31.485Z,11.50
2022-08-25T21:58:07.535Z,11.20
2022-08-25T22:00:55.058Z,10.80
2022-08-25T22:06:29.348Z,11.80
2022-08-25T22:09:00.990Z,12.00
2022-08-25T22:11:36.101Z,11.60
2022-08-25T22:14:09.668Z,10.60
2022-08-25T22:16:44.516Z,10.80
2022-08-25T22:19:16.794Z,11.60
2022-08-25T22:21:58.578Z,12.00
2022-08-25T22:24:46.725Z,12.40
2022-08-25T22:27:18.306Z,12.10
2022-08-25T22:29:52.093Z,11.40
2022-08-25T22:32:24.352Z,11.20
2022-08-25T22:34:58.636Z,11.50
2022-08-25T22:37:30.593Z,10.80
2022-08-25T22:40:02.890Z,11.90
2022-08-25T22:42:35.244Z,11.10
2022-08-25T22:45:08.618Z,12.60
2022-08-25T22:47:40.268Z,11.10
2022-08-25T22:50:17.342Z,11.70
2022-08-25T22:52:49.869Z,10.50
2022-08-25T22:55:34.073Z,11.60
2022-08-25T22:58:05.733Z,10.70
2022-08-25T23:00:39.132Z,11.10
2022-08-25T23:03:10.929Z,11.00
2022-08-25T23:05:43.218Z,11.20
2022-08-25T23:08:14.721Z,10.20
2022-08-25T23:10:51.745Z,9.90
2022-08-25T23:13:34.361Z,9.50
2022-08-25T23:16:07.681Z,9.70
2022-08-25T23:18:43.934Z,10.30
2022-08-25T23:21:37.992Z,9.90
2022-08-25T23:24:14.172Z,9.90
2022-08-25T23:27:02.957Z,10.40
2022-08-25T23:29:38.036Z,9.80
2022-08-25T23:32:13.917Z,9.20
2022-08-25T23:34:47.219Z,10.60
2022-08-25T23:37:19.235Z,9.00
2022-08-25T23:39:51.158Z,9.40
2022-08-25T23:42:25.292Z,8.70
2022-08-25T23:44:58.888Z,9.90
2022-08-25T23:47:32.494Z,9.40
2022-08-25T23:50:04.190Z,9.90
2022-08-25T23:52:37.587Z,9.30
2022-08-25T23:55:10.017Z,9.30
2022-08-25T23:57:41.997Z,9.00
