createdAt,value
2023-02-25T00:00:40.260Z,3.90
2023-02-25T00:02:14.156Z,3.80
2023-02-25T00:03:47.610Z,3.80
2023-02-25T00:05:19.703Z,3.80
2023-02-25T00:06:52.820Z,3.70
2023-02-25T00:08:24.872Z,3.60
2023-02-25T00:09:58.511Z,3.50
2023-02-25T00:11:31.663Z,3.50
2023-02-25T00:13:17.385Z,3.40
2023-02-25T00:14:52.484Z,3.40
2023-02-25T00:16:25.696Z,3.40
2023-02-25T00:17:59.101Z,3.40
2023-02-25T00:19:32.144Z,3.30
2023-02-25T00:21:07.514Z,3.40
2023-02-25T00:22:40.071Z,3.30
2023-02-25T00:24:17.163Z,3.30
2023-02-25T00:25:50.683Z,3.30
2023-02-25T00:27:24.329Z,3.30
2023-02-25T00:28:57.395Z,3.30
2023-02-25T00:30:31.844Z,3.20
2023-02-25T00:32:05.075Z,3.20
2023-02-25T00:33:42.103Z,3.20
2023-02-25T00:35:15.287Z,3.20
2023-02-25T00:36:50.218Z,3.20
2023-02-25T00:38:23.435Z,3.20
2023-02-25T00:39:56.520Z,3.20
2023-02-25T00:41:30.649Z,3.20
2023-02-25T00:43:03.844Z,3.20
2023-02-25T00:44:37.874Z,3.20
2023-02-25T00:46:12.987Z,3.30
2023-02-25T00:47:46.068Z,3.30
2023-02-25T00:49:31.664Z,3.30
2023-02-25T00:51:07.808Z,3.40
2023-02-25T00:52:43.115Z,3.30
2023-02-25T00:54:16.186Z,3.30
2023-02-25T00:55:48.278Z,3.40
2023-02-25T00:57:21.380Z,3.40
2023-02-25T00:58:55.060Z,3.40
2023-02-25T01:00:28.712Z,3.50
2023-02-25T01:02:03.541Z,3.50
2023-02-25T01:03:36.711Z,3.60
2023-02-25T01:05:10.326Z,3.60
2023-02-25T01:06:42.495Z,3.60
2023-02-25T01:08:17.603Z,3.70
2023-02-25T01:09:50.722Z,3.60
2023-02-25T01:11:29.130Z,3.60
2023-02-25T01:13:01.349Z,3.70
2023-02-25T01:14:34.476Z,3.70
2023-02-25T01:16:12.063Z,3.70
2023-02-25T01:17:48.006Z,3.70
2023-02-25T01:19:23.108Z,3.70
2023-02-25T01:20:57.833Z,3.70
2023-02-25T01:22:30.925Z,3.70
2023-02-25T01:24:07.256Z,3.70
2023-02-25T01:25:41.984Z,3.70
2023-02-25T01:27:15.056Z,3.60
2023-02-25T01:28:48.433Z,3.60
2023-02-25T01:30:21.594Z,3.60
2023-02-25T01:31:55.210Z,3.60
2023-02-25T01:33:30.863Z,3.60
2023-02-25T01:35:04.071Z,3.70
2023-02-25T01:36:36.573Z,3.70
2023-02-25T01:38:09.728Z,3.70
2023-02-25T01:39:42.779Z,3.70
2023-02-25T01:41:15.650Z,3.80
2023-02-25T01:42:48.770Z,3.80
2023-02-25T01:44:23.224Z,3.70
2023-02-25T01:45:57.939Z,3.70
2023-02-25T01:47:35.732Z,3.70
2023-02-25T01:49:16.126Z,3.70
2023-02-25T01:50:51.885Z,3.70
2023-02-25T01:52:25.874Z,3.70
2023-02-25T01:54:02.637Z,3.80
2023-02-25T01:55:35.116Z,3.80
2023-02-25T01:57:11.137Z,3.90
2023-02-25T01:58:44.515Z,3.90
2023-02-25T02:00:17.400Z,3.90
2023-02-25T02:01:50.623Z,3.80
2023-02-25T02:03:26.395Z,3.80
2023-02-25T02:04:59.850Z,3.80
2023-02-25T02:06:37.065Z,3.80
2023-02-25T02:08:11.272Z,3.80
2023-02-25T02:09:55.813Z,3.80
2023-02-25T02:11:28.947Z,3.80
2023-02-25T02:13:01.204Z,3.80
2023-02-25T02:14:37.410Z,3.80
2023-02-25T02:16:21.910Z,3.80
2023-02-25T02:17:58.372Z,3.80
2023-02-25T02:19:42.524Z,3.80
2023-02-25T02:21:35.333Z,3.90
2023-02-25T02:23:38.538Z,3.90
2023-02-25T02:25:52.730Z,4.00
2023-02-25T02:27:31.116Z,4.00
2023-02-25T02:29:23.227Z,4.00
2023-02-25T02:31:26.501Z,4.00
2023-02-25T02:33:10.124Z,4.00
2023-02-25T02:34:50.034Z,4.00
2023-02-25T02:36:37.881Z,4.00
2023-02-25T02:38:17.388Z,4.00
2023-02-25T02:39:54.173Z,4.00
2023-02-25T02:41:34.752Z,4.00
2023-02-25T02:43:16.909Z,4.00
2023-02-25T02:45:00.344Z,4.00
2023-02-25T02:46:39.249Z,3.90
2023-02-25T02:48:18.348Z,3.90
2023-02-25T02:49:54.515Z,3.90
2023-02-25T02:51:32.800Z,3.90
2023-02-25T02:53:11.967Z,3.90
2023-02-25T02:54:50.672Z,3.90
2023-02-25T02:56:27.145Z,3.90
2023-02-25T02:58:04.908Z,3.90
2023-02-25T02:59:43.367Z,3.80
2023-02-25T03:01:20.345Z,3.80
2023-02-25T03:02:59.524Z,3.80
2023-02-25T03:04:38.243Z,3.70
2023-02-25T03:06:15.543Z,3.60
2023-02-25T03:07:55.499Z,3.60
2023-02-25T03:09:34.867Z,3.50
2023-02-25T03:11:07.331Z,3.50
2023-02-25T03:12:40.745Z,3.50
2023-02-25T03:14:14.278Z,3.50
2023-02-25T03:15:48.038Z,3.50
2023-02-25T03:17:23.618Z,3.50
2023-02-25T03:19:04.464Z,3.50
2023-02-25T03:20:41.533Z,3.50
2023-02-25T03:22:16.783Z,3.50
2023-02-25T03:23:51.421Z,3.50
2023-02-25T03:25:26.709Z,3.50
2023-02-25T03:27:01.413Z,3.50
2023-02-25T03:28:35.027Z,3.50
2023-02-25T03:30:14.861Z,3.50
2023-02-25T03:31:56.465Z,3.50
2023-02-25T03:33:35.680Z,3.60
2023-02-25T03:35:13.073Z,3.50
2023-02-25T03:36:48.799Z,3.50
2023-02-25T03:38:26.864Z,3.50
2023-02-25T03:40:08.540Z,3.50
2023-02-25T03:41:46.566Z,3.50
2023-02-25T03:43:25.602Z,3.50
2023-02-25T03:45:04.195Z,3.60
2023-02-25T03:46:38.143Z,3.60
2023-02-25T03:48:12.618Z,3.60
2023-02-25T03:49:51.351Z,3.60
2023-02-25T03:51:31.370Z,3.60
2023-02-25T03:53:04.118Z,3.60
2023-02-25T03:54:56.839Z,3.60
2023-02-25T03:56:30.490Z,3.60
2023-02-25T03:58:02.799Z,3.60
2023-02-25T03:59:35.920Z,3.60
2023-02-25T04:01:11.811Z,3.60
2023-02-25T04:02:46.118Z,3.50
2023-02-25T04:04:19.298Z,3.50
2023-02-25T04:05:51.611Z,3.50
2023-02-25T04:07:26.217Z,3.40
2023-02-25T04:08:59.617Z,3.40
2023-02-25T04:10:33.465Z,3.30
2023-02-25T04:12:08.153Z,3.40
2023-02-25T04:13:41.287Z,3.30
2023-02-25T04:15:15.187Z,3.30
2023-02-25T04:16:48.264Z,3.30
2023-02-25T04:18:21.402Z,3.30
2023-02-25T04:19:54.494Z,3.20
2023-02-25T04:21:33.260Z,3.30
2023-02-25T04:23:08.416Z,3.30
2023-02-25T04:24:41.526Z,3.30
2023-02-25T04:26:14.565Z,3.30
2023-02-25T04:27:47.783Z,3.30
2023-02-25T04:29:20.847Z,3.30
2023-02-25T04:30:53.102Z,3.30
2023-02-25T04:32:26.971Z,3.40
2023-02-25T04:34:00.307Z,3.40
2023-02-25T04:35:33.720Z,3.40
2023-02-25T04:37:07.101Z,3.50
2023-02-25T04:38:42.313Z,3.50
2023-02-25T04:40:17.540Z,3.40
2023-02-25T04:41:50.692Z,3.30
2023-02-25T04:43:23.813Z,3.10
2023-02-25T04:44:57.142Z,3.00
2023-02-25T04:46:29.299Z,2.80
2023-02-25T04:48:02.376Z,2.80
2023-02-25T04:49:44.636Z,2.70
2023-02-25T04:51:17.983Z,2.60
2023-02-25T04:52:51.512Z,2.60
2023-02-25T04:54:25.921Z,2.50
2023-02-25T04:56:02.514Z,2.50
2023-02-25T04:57:36.705Z,2.50
2023-02-25T04:59:11.310Z,2.40
2023-02-25T05:00:48.436Z,2.40
2023-02-25T05:02:21.600Z,2.30
2023-02-25T05:03:56.927Z,2.20
2023-02-25T05:05:30.190Z,2.20
2023-02-25T05:07:02.616Z,2.20
2023-02-25T05:08:36.951Z,2.10
2023-02-25T05:10:14.551Z,2.10
2023-02-25T05:11:48.123Z,2.10
2023-02-25T05:13:20.636Z,2.10
2023-02-25T05:14:53.774Z,2.10
2023-02-25T05:16:27.387Z,2.20
2023-02-25T05:18:00.733Z,2.20
2023-02-25T05:19:34.298Z,2.20
2023-02-25T05:21:12.217Z,2.20
2023-02-25T05:22:45.278Z,2.20
2023-02-25T05:24:18.726Z,2.20
2023-02-25T05:25:53.140Z,2.10
2023-02-25T05:27:26.198Z,2.10
2023-02-25T05:28:59.343Z,2.20
2023-02-25T05:30:32.449Z,2.20
2023-02-25T05:32:06.303Z,2.20
2023-02-25T05:33:39.997Z,2.10
2023-02-25T05:35:13.058Z,2.20
2023-02-25T05:36:46.750Z,2.20
2023-02-25T05:38:18.809Z,2.20
2023-02-25T05:39:51.918Z,2.20
2023-02-25T05:41:27.108Z,2.20
2023-02-25T05:43:00.648Z,2.20
2023-02-25T05:44:33.859Z,2.20
2023-02-25T05:46:11.976Z,2.20
2023-02-25T05:47:45.309Z,2.10
2023-02-25T05:49:18.390Z,2.10
2023-02-25T05:50:52.023Z,2.10
2023-02-25T05:52:25.168Z,2.00
2023-02-25T05:53:58.433Z,2.00
2023-02-25T05:55:31.485Z,2.10
2023-02-25T05:57:06.219Z,2.10
2023-02-25T05:58:39.331Z,2.10
2023-02-25T06:00:14.987Z,2.10
2023-02-25T06:01:48.435Z,2.10
2023-02-25T06:03:20.605Z,2.20
2023-02-25T06:04:54.619Z,2.20
2023-02-25T06:06:29.340Z,2.10
2023-02-25T06:08:02.393Z,2.10
2023-02-25T06:09:36.184Z,2.20
2023-02-25T06:11:09.071Z,2.10
2023-02-25T06:12:45.664Z,2.10
2023-02-25T06:14:19.785Z,2.20
2023-02-25T06:15:53.915Z,2.10
2023-02-25T06:17:27.427Z,2.10
2023-02-25T06:19:01.283Z,2.10
2023-02-25T06:20:35.245Z,2.10
2023-02-25T06:22:08.305Z,2.10
2023-02-25T06:23:42.070Z,2.20
2023-02-25T06:25:15.109Z,2.10
2023-02-25T06:26:48.348Z,2.20
2023-02-25T06:28:22.779Z,2.20
2023-02-25T06:29:56.334Z,2.20
2023-02-25T06:31:30.438Z,2.20
2023-02-25T06:33:03.803Z,2.20
2023-02-25T06:34:36.953Z,2.20
2023-02-25T06:36:11.499Z,2.20
2023-02-25T06:37:44.578Z,2.20
2023-02-25T06:39:17.695Z,2.20
2023-02-25T06:40:50.850Z,2.20
2023-02-25T06:42:23.987Z,2.30
2023-02-25T06:43:58.656Z,2.20
2023-02-25T06:45:31.767Z,2.20
2023-02-25T06:47:04.895Z,2.30
2023-02-25T06:48:38.092Z,2.30
2023-02-25T06:50:12.175Z,2.40
2023-02-25T06:51:45.345Z,2.30
2023-02-25T06:53:18.564Z,2.40
2023-02-25T06:54:52.066Z,2.40
2023-02-25T06:56:26.556Z,2.40
2023-02-25T06:57:59.826Z,2.40
2023-02-25T06:59:35.892Z,2.40
2023-02-25T07:01:10.524Z,2.40
2023-02-25T07:02:43.613Z,2.50
2023-02-25T07:04:18.049Z,2.50
2023-02-25T07:05:51.439Z,2.50
2023-02-25T07:07:24.893Z,2.50
2023-02-25T07:08:58.184Z,2.50
2023-02-25T07:10:31.331Z,2.50
2023-02-25T07:12:04.645Z,2.50
2023-02-25T07:13:37.929Z,2.50
2023-02-25T07:15:12.765Z,2.60
2023-02-25T07:16:45.886Z,2.60
2023-02-25T07:18:18.012Z,2.60
2023-02-25T07:19:51.237Z,2.60
2023-02-25T07:21:23.694Z,2.60
2023-02-25T07:22:56.839Z,2.60
2023-02-25T07:24:30.827Z,2.60
2023-02-25T07:26:04.122Z,2.60
2023-02-25T07:27:37.197Z,2.60
2023-02-25T07:29:10.467Z,2.60
2023-02-25T07:30:45.022Z,2.60
2023-02-25T07:32:18.321Z,2.60
2023-02-25T07:33:52.222Z,2.70
2023-02-25T07:35:25.451Z,2.70
2023-02-25T07:36:58.607Z,2.70
2023-02-25T07:38:30.875Z,2.70
2023-02-25T07:40:04.106Z,2.80
2023-02-25T07:41:37.640Z,2.80
2023-02-25T07:43:10.749Z,2.80
2023-02-25T07:44:43.852Z,2.90
2023-02-25T07:46:18.318Z,2.90
2023-02-25T07:47:54.304Z,2.90
2023-02-25T07:49:27.352Z,2.90
2023-02-25T07:51:06.192Z,2.90
2023-02-25T07:52:39.501Z,3.00
2023-02-25T07:54:12.664Z,2.90
2023-02-25T07:55:46.224Z,3.00
2023-02-25T07:57:19.568Z,2.90
2023-02-25T07:58:52.761Z,3.00
2023-02-25T08:00:27.883Z,3.00
2023-02-25T08:02:02.394Z,3.00
2023-02-25T08:03:35.518Z,3.00
2023-02-25T08:05:09.149Z,3.00
2023-02-25T08:06:43.170Z,2.90
2023-02-25T08:08:16.211Z,2.80
2023-02-25T08:09:49.418Z,2.80
2023-02-25T08:11:24.461Z,2.80
2023-02-25T08:12:57.797Z,2.90
2023-02-25T08:14:30.892Z,2.80
2023-02-25T08:16:06.561Z,2.80
2023-02-25T08:17:41.196Z,2.80
2023-02-25T08:19:14.595Z,2.70
2023-02-25T08:20:48.303Z,2.60
2023-02-25T08:22:21.515Z,2.70
2023-02-25T08:23:55.266Z,2.60
2023-02-25T08:25:28.481Z,2.70
2023-02-25T08:27:02.005Z,2.70
2023-02-25T08:28:37.131Z,2.70
2023-02-25T08:30:12.223Z,2.70
2023-02-25T08:31:46.919Z,2.60
2023-02-25T08:33:20.907Z,2.70
2023-02-25T08:34:54.034Z,2.60
2023-02-25T08:36:29.169Z,2.60
2023-02-25T08:38:02.228Z,2.80
2023-02-25T08:39:35.933Z,2.70
2023-02-25T08:41:09.453Z,2.80
2023-02-25T08:42:42.532Z,2.70
2023-02-25T08:44:15.696Z,2.70
2023-02-25T08:45:50.025Z,2.70
2023-02-25T08:47:24.362Z,2.70
2023-02-25T08:48:59.923Z,2.60
2023-02-25T08:50:33.176Z,2.60
2023-02-25T08:52:06.219Z,2.60
2023-02-25T08:53:40.127Z,2.70
2023-02-25T08:55:14.984Z,2.70
2023-02-25T08:56:50.808Z,2.80
2023-02-25T08:58:23.938Z,2.80
2023-02-25T08:59:57.330Z,2.80
2023-02-25T09:01:44.615Z,2.90
2023-02-25T09:03:18.024Z,2.90
2023-02-25T09:04:53.003Z,2.90
2023-02-25T09:06:28.355Z,2.90
2023-02-25T09:08:01.548Z,2.90
2023-02-25T09:09:34.638Z,3.00
2023-02-25T09:11:08.316Z,2.90
2023-02-25T09:12:42.988Z,2.90
2023-02-25T09:14:16.664Z,3.00
2023-02-25T09:15:57.375Z,3.00
2023-02-25T09:17:30.526Z,3.10
2023-02-25T09:19:03.897Z,3.00
2023-02-25T09:20:38.393Z,3.10
2023-02-25T09:22:11.986Z,3.00
2023-02-25T09:23:46.753Z,3.00
2023-02-25T09:25:19.954Z,3.00
2023-02-25T09:26:53.256Z,3.00
2023-02-25T09:28:26.319Z,3.10
2023-02-25T09:29:59.489Z,3.20
2023-02-25T09:31:33.696Z,3.20
2023-02-25T09:33:07.010Z,3.10
2023-02-25T09:34:40.148Z,3.00
2023-02-25T09:36:17.641Z,3.10
2023-02-25T09:37:50.733Z,2.90
2023-02-25T09:39:23.892Z,2.80
2023-02-25T09:40:57.180Z,2.90
2023-02-25T09:42:50.124Z,2.90
2023-02-25T09:44:27.485Z,2.90
2023-02-25T09:46:07.555Z,3.00
2023-02-25T09:47:46.839Z,2.90
2023-02-25T09:49:25.987Z,2.90
2023-02-25T09:51:04.658Z,2.90
2023-02-25T09:52:42.971Z,2.80
2023-02-25T09:54:23.605Z,2.80
2023-02-25T09:55:57.002Z,2.70
2023-02-25T09:57:31.687Z,2.70
2023-02-25T09:59:10.227Z,2.80
2023-02-25T10:00:47.944Z,2.80
2023-02-25T10:02:28.689Z,2.80
2023-02-25T10:04:09.334Z,2.80
2023-02-25T10:05:48.222Z,2.80
2023-02-25T10:07:28.114Z,2.70
2023-02-25T10:09:12.202Z,2.60
2023-02-25T10:10:53.275Z,2.60
2023-02-25T10:12:32.961Z,2.70
2023-02-25T10:14:19.531Z,2.70
2023-02-25T10:16:03.321Z,2.60
2023-02-25T10:17:46.728Z,2.60
2023-02-25T10:19:34.752Z,2.60
2023-02-25T10:21:19.204Z,2.70
2023-02-25T10:23:01.801Z,2.80
2023-02-25T10:24:41.807Z,2.80
2023-02-25T10:26:19.714Z,2.70
2023-02-25T10:27:57.252Z,2.70
2023-02-25T10:29:36.529Z,2.70
2023-02-25T10:31:14.837Z,2.70
2023-02-25T10:32:49.077Z,2.70
2023-02-25T10:34:26.260Z,2.70
2023-02-25T10:36:06.574Z,2.70
2023-02-25T10:37:39.745Z,2.70
2023-02-25T10:39:12.964Z,2.80
2023-02-25T10:40:47.426Z,2.90
2023-02-25T10:42:20.507Z,2.90
2023-02-25T10:43:55.234Z,2.80
2023-02-25T10:45:32.275Z,2.70
2023-02-25T10:47:07.878Z,2.70
2023-02-25T10:48:43.319Z,2.70
2023-02-25T10:50:20.849Z,2.80
2023-02-25T10:52:06.336Z,2.80
2023-02-25T10:53:40.724Z,2.70
2023-02-25T10:55:27.577Z,2.90
2023-02-25T10:57:03.308Z,2.90
2023-02-25T10:58:40.921Z,3.00
2023-02-25T11:00:27.081Z,2.90
2023-02-25T11:02:02.021Z,2.80
2023-02-25T11:03:54.554Z,2.80
2023-02-25T11:05:32.638Z,2.80
2023-02-25T11:07:25.670Z,2.70
2023-02-25T11:09:00.888Z,2.60
2023-02-25T11:10:33.318Z,2.60
2023-02-25T11:12:20.180Z,2.60
2023-02-25T11:14:06.211Z,2.40
2023-02-25T11:15:45.602Z,2.60
2023-02-25T11:17:21.240Z,2.60
2023-02-25T11:18:57.718Z,2.50
2023-02-25T11:20:33.024Z,2.50
2023-02-25T11:22:11.246Z,2.60
2023-02-25T11:23:46.810Z,2.70
2023-02-25T11:25:23.347Z,2.70
2023-02-25T11:26:57.065Z,2.60
2023-02-25T11:28:34.295Z,2.60
2023-02-25T11:30:16.774Z,2.70
2023-02-25T11:31:53.191Z,2.70
2023-02-25T11:33:34.401Z,2.80
2023-02-25T11:35:16.832Z,2.90
2023-02-25T11:36:51.315Z,3.00
2023-02-25T11:38:28.033Z,3.10
2023-02-25T11:40:01.082Z,3.10
2023-02-25T11:41:33.729Z,3.00
2023-02-25T11:43:19.612Z,3.00
2023-02-25T11:45:00.999Z,3.00
2023-02-25T11:46:34.741Z,2.80
2023-02-25T11:48:19.186Z,2.70
2023-02-25T11:50:09.363Z,2.70
2023-02-25T11:51:51.994Z,2.70
2023-02-25T11:53:35.735Z,2.70
2023-02-25T11:55:25.711Z,2.60
2023-02-25T11:57:06.427Z,2.70
2023-02-25T11:58:51.286Z,2.80
2023-02-25T12:00:30.519Z,2.80
2023-02-25T12:02:24.993Z,2.80
2023-02-25T12:04:10.459Z,3.00
2023-02-25T12:05:59.403Z,3.00
2023-02-25T12:08:05.146Z,2.90
2023-02-25T12:10:18.915Z,2.90
2023-02-25T12:12:26.621Z,3.00
2023-02-25T12:14:39.080Z,3.20
2023-02-25T12:16:46.007Z,3.20
2023-02-25T12:18:53.736Z,3.10
2023-02-25T12:20:52.885Z,3.30
2023-02-25T12:22:56.560Z,3.30
2023-02-25T12:24:53.900Z,3.20
2023-02-25T12:26:37.992Z,3.20
2023-02-25T12:28:30.562Z,3.10
2023-02-25T12:30:38.247Z,3.00
2023-02-25T12:32:28.735Z,3.00
2023-02-25T12:34:41.397Z,3.10
2023-02-25T12:36:27.259Z,3.20
2023-02-25T12:38:25.550Z,3.00
2023-02-25T12:40:19.954Z,2.90
2023-02-25T12:42:04.989Z,2.70
2023-02-25T12:43:49.679Z,2.70
2023-02-25T12:45:42.870Z,2.70
2023-02-25T12:47:34.194Z,2.70
2023-02-25T12:49:38.173Z,2.90
2023-02-25T12:51:45.970Z,2.90
2023-02-25T12:53:40.332Z,2.90
2023-02-25T12:55:40.591Z,3.00
2023-02-25T12:57:38.077Z,3.10
2023-02-25T12:59:37.692Z,3.00
2023-02-25T13:01:23.538Z,2.80
2023-02-25T13:03:21.135Z,2.80
2023-02-25T13:05:22.967Z,2.90
2023-02-25T13:07:16.772Z,2.80
2023-02-25T13:09:10.058Z,2.80
2023-02-25T13:10:55.241Z,2.90
2023-02-25T13:12:45.078Z,3.00
2023-02-25T13:14:37.383Z,2.90
2023-02-25T13:16:22.815Z,2.70
2023-02-25T13:18:12.495Z,2.50
2023-02-25T13:20:07.784Z,2.60
2023-02-25T13:21:52.309Z,2.60
2023-02-25T13:23:56.529Z,2.80
2023-02-25T13:25:47.979Z,2.90
2023-02-25T13:28:00.786Z,2.90
2023-02-25T13:29:57.209Z,2.80
2023-02-25T13:31:40.382Z,2.70
2023-02-25T13:33:29.108Z,2.70
2023-02-25T13:35:25.129Z,2.60
2023-02-25T13:37:23.497Z,2.70
2023-02-25T13:39:14.358Z,2.60
2023-02-25T13:41:06.046Z,2.80
2023-02-25T13:42:53.978Z,2.70
2023-02-25T13:44:42.967Z,2.70
2023-02-25T13:46:38.399Z,2.70
2023-02-25T13:48:39.066Z,2.40
2023-02-25T13:50:32.870Z,2.20
2023-02-25T13:52:28.729Z,2.20
2023-02-25T13:54:17.997Z,2.20
2023-02-25T13:56:11.719Z,2.30
2023-02-25T13:58:02.240Z,2.50
2023-02-25T14:00:04.583Z,2.30
2023-02-25T14:01:56.673Z,2.30
2023-02-25T14:04:00.768Z,2.50
2023-02-25T14:05:47.587Z,2.70
2023-02-25T14:07:31.012Z,2.70
2023-02-25T14:09:22.547Z,2.80
2023-02-25T14:11:02.244Z,2.60
2023-02-25T14:12:49.632Z,2.20
2023-02-25T14:15:07.553Z,1.80
2023-02-25T14:16:54.968Z,1.50
2023-02-25T14:18:52.030Z,1.60
2023-02-25T14:20:39.640Z,1.90
2023-02-25T14:22:29.811Z,2.10
2023-02-25T14:24:08.189Z,2.40
2023-02-25T14:25:54.984Z,2.60
2023-02-25T14:27:37.344Z,2.60
2023-02-25T14:29:21.338Z,2.70
2023-02-25T14:31:07.747Z,2.80
2023-02-25T14:32:59.412Z,2.90
2023-02-25T14:34:46.872Z,2.80
2023-02-25T14:36:44.969Z,2.70
2023-02-25T14:38:27.963Z,2.80
2023-02-25T14:40:21.649Z,2.80
2023-02-25T14:42:05.603Z,2.70
2023-02-25T14:43:39.632Z,2.60
2023-02-25T14:45:21.629Z,2.30
2023-02-25T14:47:01.494Z,2.30
2023-02-25T14:48:42.791Z,2.00
2023-02-25T14:50:23.287Z,1.60
2023-02-25T14:52:25.904Z,1.40
2023-02-25T14:54:11.127Z,1.10
2023-02-25T14:56:21.248Z,1.10
2023-02-25T14:58:45.321Z,1.20
2023-02-25T15:00:48.955Z,1.30
2023-02-25T15:02:30.919Z,1.20
2023-02-25T15:04:31.360Z,1.30
2023-02-25T15:06:34.011Z,1.30
2023-02-25T15:08:35.647Z,1.40
2023-02-25T15:10:28.371Z,1.60
2023-02-25T15:12:22.496Z,1.50
2023-02-25T15:14:27.995Z,1.60
2023-02-25T15:16:30.559Z,1.70
2023-02-25T15:18:36.959Z,1.70
2023-02-25T15:20:38.927Z,1.70
2023-02-25T15:22:22.756Z,1.70
2023-02-25T15:23:56.419Z,1.60
2023-02-25T15:25:45.034Z,1.70
2023-02-25T15:27:43.997Z,1.60
2023-02-25T15:29:42.756Z,1.60
2023-02-25T15:31:40.336Z,1.50
2023-02-25T15:33:26.170Z,1.50
2023-02-25T15:35:01.386Z,1.60
2023-02-25T15:36:44.922Z,1.60
2023-02-25T15:38:23.009Z,1.40
2023-02-25T15:39:57.966Z,1.50
2023-02-25T15:41:46.290Z,1.50
2023-02-25T15:43:46.949Z,1.50
2023-02-25T15:45:41.132Z,1.60
2023-02-25T15:47:28.826Z,1.50
2023-02-25T15:49:14.875Z,1.50
2023-02-25T15:50:54.946Z,1.40
2023-02-25T15:52:51.465Z,1.40
2023-02-25T15:54:52.288Z,1.40
2023-02-25T15:56:47.839Z,1.40
2023-02-25T15:58:51.293Z,1.40
2023-02-25T16:00:50.223Z,1.30
2023-02-25T16:02:54.320Z,1.30
2023-02-25T16:04:47.324Z,1.20
2023-02-25T16:06:23.162Z,1.30
2023-02-25T16:08:13.177Z,1.20
2023-02-25T16:09:55.331Z,1.30
2023-02-25T16:11:38.777Z,1.20
2023-02-25T16:13:16.876Z,1.30
2023-02-25T16:14:51.496Z,1.20
2023-02-25T16:16:26.212Z,1.20
2023-02-25T16:18:06.908Z,1.20
2023-02-25T16:19:41.581Z,1.10
2023-02-25T16:21:23.124Z,1.20
2023-02-25T16:22:59.515Z,1.20
2023-02-25T16:24:33.431Z,1.20
2023-02-25T16:26:19.308Z,1.20
2023-02-25T16:28:02.755Z,1.20
2023-02-25T16:29:52.684Z,1.20
2023-02-25T16:31:30.562Z,1.20
2023-02-25T16:33:14.035Z,1.20
2023-02-25T16:34:52.594Z,1.20
2023-02-25T16:36:33.724Z,1.20
2023-02-25T16:38:16.338Z,1.10
2023-02-25T16:39:49.964Z,1.10
2023-02-25T16:41:36.311Z,1.10
2023-02-25T16:43:14.652Z,1.00
2023-02-25T16:45:01.340Z,1.10
2023-02-25T16:46:37.686Z,1.00
2023-02-25T16:48:18.248Z,1.10
2023-02-25T16:49:52.722Z,1.00
2023-02-25T16:51:31.943Z,1.00
2023-02-25T16:53:05.723Z,0.90
2023-02-25T16:54:40.172Z,0.80
2023-02-25T16:58:08.108Z,0.60
2023-02-25T16:59:41.173Z,0.60
2023-02-25T17:01:24.338Z,0.70
2023-02-25T17:03:01.479Z,0.70
2023-02-25T17:04:37.610Z,0.70
2023-02-25T17:06:17.862Z,0.70
2023-02-25T17:07:55.480Z,0.50
2023-02-25T17:09:28.768Z,0.30
2023-02-25T17:11:05.039Z,0.70
2023-02-25T17:14:15.376Z,0.40
2023-02-25T17:15:48.569Z,1.10
2023-02-25T17:17:27.768Z,0.80
2023-02-25T17:19:04.380Z,0.30
2023-02-25T17:20:37.892Z,0.10
2023-02-25T17:22:11.087Z,0.50
2023-02-25T17:23:45.598Z,0.40
2023-02-25T17:25:19.611Z,0.30
2023-02-25T17:26:53.608Z,0.70
2023-02-25T17:28:30.410Z,0.40
2023-02-25T17:30:06.334Z,0.50
2023-02-25T17:31:44.904Z,0.40
2023-02-25T17:33:26.208Z,0.50
2023-02-25T17:35:02.903Z,0.20
2023-02-25T17:36:39.505Z,0.50
2023-02-25T17:38:17.080Z,0.30
2023-02-25T17:39:50.565Z,0.40
2023-02-25T17:41:24.689Z,0.40
2023-02-25T17:43:23.193Z,0.60
2023-02-25T17:44:56.304Z,0.40
2023-02-25T17:46:36.280Z,0.40
2023-02-25T17:48:17.123Z,0.60
2023-02-25T17:49:50.930Z,0.50
2023-02-25T17:51:33.477Z,0.50
2023-02-25T17:53:07.365Z,0.50
2023-02-25T17:54:48.483Z,0.40
2023-02-25T17:56:24.932Z,0.40
2023-02-25T17:58:00.415Z,0.40
2023-02-25T17:59:38.831Z,0.40
2023-02-25T18:01:27.313Z,0.40
2023-02-25T18:03:17.271Z,0.40
2023-02-25T18:04:51.767Z,0.50
2023-02-25T18:06:34.185Z,0.40
2023-02-25T18:08:18.707Z,0.30
2023-02-25T18:09:52.091Z,0.30
2023-02-25T18:11:28.298Z,0.30
2023-02-25T18:13:03.139Z,0.30
2023-02-25T18:14:38.167Z,0.40
2023-02-25T18:16:42.358Z,0.40
2023-02-25T18:18:22.943Z,0.30
2023-02-25T18:19:58.349Z,0.30
2023-02-25T18:21:31.701Z,0.30
2023-02-25T18:23:06.962Z,0.30
2023-02-25T18:24:40.062Z,0.30
2023-02-25T18:26:15.616Z,0.30
2023-02-25T18:27:54.420Z,0.30
2023-02-25T18:29:27.527Z,0.30
2023-02-25T18:31:00.707Z,0.40
2023-02-25T18:32:34.743Z,0.40
2023-02-25T18:34:09.178Z,0.30
2023-02-25T18:35:45.488Z,0.20
2023-02-25T18:37:20.379Z,0.20
2023-02-25T18:38:57.958Z,0.10
2023-02-25T18:40:35.738Z,0.30
2023-02-25T18:42:13.974Z,0.30
2023-02-25T18:43:47.063Z,0.30
2023-02-25T18:45:22.084Z,0.30
2023-02-25T18:46:55.166Z,0.00
2023-02-25T18:48:28.630Z,0.30
2023-02-25T18:50:03.033Z,0.00
2023-02-25T18:51:36.149Z,0.20
2023-02-25T18:53:15.061Z,0.00
2023-02-25T18:54:48.709Z,0.60
2023-02-25T18:56:21.940Z,0.40
2023-02-25T18:57:55.125Z,0.20
2023-02-25T18:59:28.188Z,0.30
2023-02-25T19:01:01.667Z,0.30
2023-02-25T19:02:36.725Z,0.30
2023-02-25T19:04:15.154Z,0.30
2023-02-25T19:05:49.616Z,0.50
2023-02-25T19:07:24.876Z,0.40
2023-02-25T19:08:57.955Z,0.30
2023-02-25T19:10:34.139Z,0.40
2023-02-25T19:12:07.425Z,0.40
2023-02-25T19:13:42.950Z,0.40
2023-02-25T19:15:19.342Z,0.30
2023-02-25T19:16:52.420Z,0.50
2023-02-25T19:18:25.469Z,0.40
2023-02-25T19:19:58.839Z,0.50
2023-02-25T19:21:33.351Z,0.50
2023-02-25T19:23:06.447Z,0.30
2023-02-25T19:24:39.563Z,0.40
2023-02-25T19:26:12.959Z,0.30
2023-02-25T19:27:46.065Z,0.30
2023-02-25T19:29:19.532Z,0.40
2023-02-25T19:30:52.616Z,0.40
2023-02-25T19:32:26.774Z,0.40
2023-02-25T19:33:59.909Z,0.40
2023-02-25T19:35:35.840Z,0.40
2023-02-25T19:37:10.473Z,0.30
2023-02-25T19:38:43.554Z,0.30
2023-02-25T19:40:17.517Z,0.40
2023-02-25T19:41:50.596Z,0.10
2023-02-25T19:43:23.673Z,0.30
2023-02-25T19:44:56.771Z,0.20
2023-02-25T19:46:29.865Z,0.30
2023-02-25T19:48:03.276Z,0.20
2023-02-25T19:49:36.308Z,0.20
2023-02-25T19:51:10.921Z,0.30
2023-02-25T19:52:46.052Z,0.30
2023-02-25T19:54:20.107Z,0.30
2023-02-25T19:55:57.388Z,0.30
2023-02-25T19:57:30.520Z,0.20
2023-02-25T19:59:04.337Z,0.50
2023-02-25T20:00:38.316Z,0.30
2023-02-25T20:02:13.832Z,0.20
2023-02-25T20:03:47.541Z,0.40
2023-02-25T20:05:21.015Z,0.30
2023-02-25T20:06:54.108Z,0.20
2023-02-25T20:08:28.577Z,0.20
2023-02-25T20:10:01.692Z,0.20
2023-02-25T20:11:35.526Z,0.10
2023-02-25T20:13:08.643Z,0.10
2023-02-25T20:14:41.991Z,0.10
2023-02-25T20:16:15.169Z,0.10
2023-02-25T20:17:49.213Z,0.10
2023-02-25T20:19:22.605Z,0.10
2023-02-25T20:20:55.742Z,0.20
2023-02-25T20:22:28.834Z,0.00
2023-02-25T20:24:03.634Z,0.10
2023-02-25T20:25:36.727Z,0.10
2023-02-25T20:27:09.813Z,0.00
2023-02-25T20:28:43.178Z,0.10
2023-02-25T20:30:18.016Z,0.10
2023-02-25T20:31:51.234Z,0.10
2023-02-25T20:33:24.342Z,0.00
2023-02-25T20:34:57.873Z,0.00
2023-02-25T20:36:33.281Z,0.00
2023-02-25T20:38:19.302Z,0.00
2023-02-25T20:39:55.429Z,0.00
2023-02-25T20:41:28.791Z,0.00
2023-02-25T20:43:02.067Z,0.00
2023-02-25T20:44:35.328Z,0.00
2023-02-25T20:46:15.777Z,0.10
2023-02-25T20:47:49.270Z,-0.10
2023-02-25T20:49:22.824Z,-0.10
2023-02-25T20:50:56.769Z,0.30
2023-02-25T20:52:30.097Z,0.30
2023-02-25T20:54:04.120Z,0.20
2023-02-25T20:55:38.759Z,0.00
2023-02-25T20:57:13.459Z,0.00
2023-02-25T20:58:46.632Z,0.00
2023-02-25T21:00:21.754Z,0.40
2023-02-25T21:01:56.173Z,-0.10
2023-02-25T21:03:29.287Z,0.10
2023-02-25T21:05:02.397Z,0.10
2023-02-25T21:06:35.999Z,0.00
2023-02-25T21:08:09.167Z,-0.30
2023-02-25T21:09:42.436Z,0.00
2023-02-25T21:11:16.908Z,0.00
2023-02-25T21:12:50.078Z,-0.20
2023-02-25T21:14:23.286Z,0.00
2023-02-25T21:15:59.832Z,0.00
2023-02-25T21:17:32.913Z,0.00
2023-02-25T21:19:06.899Z,0.00
2023-02-25T21:20:39.975Z,0.00
2023-02-25T21:22:13.068Z,0.00
2023-02-25T21:23:46.183Z,0.00
2023-02-25T21:25:19.222Z,-0.10
2023-02-25T21:26:53.693Z,-0.10
2023-02-25T21:28:27.369Z,0.00
2023-02-25T21:30:00.466Z,-0.10
2023-02-25T21:31:34.007Z,-0.10
2023-02-25T21:33:08.385Z,-0.10
2023-02-25T21:34:41.568Z,0.00
2023-02-25T21:36:14.728Z,-0.10
2023-02-25T21:37:47.884Z,-0.10
2023-02-25T21:39:20.918Z,-0.10
2023-02-25T21:40:54.185Z,-0.10
2023-02-25T21:42:28.771Z,-0.10
2023-02-25T21:44:01.832Z,-0.10
2023-02-25T21:45:34.934Z,-0.20
2023-02-25T21:47:08.246Z,-0.10
2023-02-25T21:48:41.942Z,-0.10
2023-02-25T21:50:15.043Z,-0.10
2023-02-25T21:51:48.106Z,-0.10
2023-02-25T21:53:23.357Z,-0.10
2023-02-25T21:54:56.539Z,-0.10
2023-02-25T21:56:30.814Z,-0.10