createdAt,value
2019-05-20T00:00:53.546Z,19.19
2019-05-20T00:01:53.467Z,19.16
2019-05-20T00:02:53.393Z,19.12
2019-05-20T00:03:53.320Z,19.22
2019-05-20T00:04:53.237Z,19.14
2019-05-20T00:05:53.260Z,19.12
2019-05-20T00:06:53.090Z,19.07
2019-05-20T00:07:53.013Z,19.08
2019-05-20T00:08:52.936Z,19.02
2019-05-20T00:09:52.859Z,19.14
2019-05-20T00:10:52.791Z,19.08
2019-05-20T00:11:53.790Z,19.04
2019-05-20T00:12:52.632Z,19.02
2019-05-20T00:13:52.559Z,18.99
2019-05-20T00:14:52.481Z,19.00
2019-05-20T00:15:52.406Z,18.93
2019-05-20T00:16:52.333Z,18.99
2019-05-20T00:17:52.247Z,18.92
2019-05-20T00:18:52.176Z,18.89
2019-05-20T00:19:52.102Z,18.90
2019-05-20T00:20:52.023Z,18.89
2019-05-20T00:21:51.956Z,18.84
2019-05-20T00:22:51.872Z,18.80
2019-05-20T00:23:51.797Z,18.81
2019-05-20T00:24:51.723Z,18.88
2019-05-20T00:25:51.641Z,18.75
2019-05-20T00:26:51.569Z,18.86
2019-05-20T00:27:51.495Z,18.81
2019-05-20T00:28:51.425Z,18.88
2019-05-20T00:29:51.343Z,18.96
2019-05-20T00:30:51.267Z,18.81
2019-05-20T00:31:51.194Z,18.78
2019-05-20T00:32:51.120Z,18.89
2019-05-20T00:33:51.034Z,18.78
2019-05-20T00:34:50.962Z,18.84
2019-05-20T00:35:50.886Z,18.84
2019-05-20T00:36:50.812Z,18.81
2019-05-20T00:37:50.737Z,18.83
2019-05-20T00:38:50.677Z,18.80
2019-05-20T00:39:50.632Z,18.81
2019-05-20T00:40:50.511Z,18.84
2019-05-20T00:41:50.430Z,18.84
2019-05-20T00:42:50.355Z,18.90
2019-05-20T00:43:50.288Z,18.81
2019-05-20T00:44:50.201Z,18.83
2019-05-20T00:45:50.127Z,18.81
2019-05-20T00:46:50.056Z,18.78
2019-05-20T00:47:49.973Z,18.81
2019-05-20T00:48:49.900Z,18.78
2019-05-20T00:49:49.826Z,18.83
2019-05-20T00:50:49.748Z,18.83
2019-05-20T00:51:49.669Z,18.80
2019-05-20T00:52:49.597Z,18.83
2019-05-20T00:53:49.521Z,18.77
2019-05-20T00:54:49.442Z,18.80
2019-05-20T00:55:49.368Z,18.83
2019-05-20T00:56:49.299Z,18.78
2019-05-20T00:57:49.215Z,18.81
2019-05-20T00:58:49.145Z,18.80
2019-05-20T00:59:49.064Z,18.77
2019-05-20T01:00:49.007Z,18.75
2019-05-20T01:01:48.917Z,18.78
2019-05-20T01:02:56.470Z,18.81
2019-05-20T01:03:48.757Z,18.74
2019-05-20T01:04:48.685Z,18.78
2019-05-20T01:05:48.608Z,18.70
2019-05-20T01:06:48.532Z,18.63
2019-05-20T01:07:48.456Z,18.73
2019-05-20T01:08:48.376Z,18.62
2019-05-20T01:09:48.303Z,18.68
2019-05-20T01:10:48.227Z,18.71
2019-05-20T01:11:48.149Z,18.70
2019-05-20T01:12:48.078Z,18.68
2019-05-20T01:13:47.997Z,18.65
2019-05-20T01:14:47.923Z,18.66
2019-05-20T01:15:47.851Z,18.70
2019-05-20T01:16:47.778Z,18.60
2019-05-20T01:17:47.695Z,18.68
2019-05-20T01:18:47.614Z,18.65
2019-05-20T01:19:47.542Z,18.70
2019-05-20T01:20:47.468Z,18.65
2019-05-20T01:21:47.389Z,18.70
2019-05-20T01:22:47.314Z,18.75
2019-05-20T01:23:47.236Z,18.63
2019-05-20T01:24:47.160Z,18.60
2019-05-20T01:25:47.082Z,18.65
2019-05-20T01:26:47.010Z,18.63
2019-05-20T01:27:46.933Z,18.65
2019-05-20T01:28:46.855Z,18.66
2019-05-20T01:29:46.784Z,18.63
2019-05-20T01:30:46.703Z,18.70
2019-05-20T01:31:46.630Z,18.62
2019-05-20T01:32:46.559Z,18.66
2019-05-20T01:33:46.471Z,18.62
2019-05-20T01:34:46.394Z,18.55
2019-05-20T01:35:46.318Z,18.60
2019-05-20T01:36:46.244Z,18.59
2019-05-20T01:37:46.172Z,18.60
2019-05-20T01:38:46.090Z,18.63
2019-05-20T01:39:46.030Z,18.55
2019-05-20T01:40:45.938Z,18.59
2019-05-20T01:41:45.868Z,18.65
2019-05-20T01:42:45.785Z,18.60
2019-05-20T01:43:45.711Z,18.62
2019-05-20T01:44:45.635Z,18.60
2019-05-20T01:45:45.559Z,18.60
2019-05-20T01:46:45.482Z,18.56
2019-05-20T01:47:45.405Z,18.56
2019-05-20T01:48:45.329Z,18.47
2019-05-20T01:49:45.252Z,18.50
2019-05-20T01:50:45.177Z,18.49
2019-05-20T01:51:45.099Z,18.50
2019-05-20T01:52:45.025Z,18.49
2019-05-20T01:53:44.946Z,18.53
2019-05-20T01:54:44.875Z,18.45
2019-05-20T01:55:44.801Z,18.50
2019-05-20T01:56:44.722Z,18.43
2019-05-20T01:57:44.698Z,18.41
2019-05-20T01:58:44.566Z,18.35
2019-05-20T01:59:44.483Z,18.41
2019-05-20T02:00:44.410Z,18.38
2019-05-20T02:01:44.334Z,18.34
2019-05-20T02:02:44.260Z,18.37
2019-05-20T02:03:44.192Z,18.37
2019-05-20T02:04:44.106Z,18.28
2019-05-20T02:05:44.032Z,18.25
2019-05-20T02:06:43.953Z,18.29
2019-05-20T02:07:43.878Z,18.28
2019-05-20T02:08:43.807Z,18.26
2019-05-20T02:09:43.725Z,18.29
2019-05-20T02:10:43.643Z,18.23
2019-05-20T02:11:43.570Z,18.26
2019-05-20T02:12:43.496Z,18.28
2019-05-20T02:13:43.418Z,18.28
2019-05-20T02:14:43.344Z,18.26
2019-05-20T02:15:43.280Z,18.31
2019-05-20T02:16:43.189Z,18.23
2019-05-20T02:17:43.130Z,18.25
2019-05-20T02:18:43.040Z,18.28
2019-05-20T02:19:42.958Z,18.23
2019-05-20T02:20:42.902Z,18.11
2019-05-20T02:21:42.803Z,18.22
2019-05-20T02:22:42.730Z,18.18
2019-05-20T02:23:42.650Z,18.28
2019-05-20T02:24:42.578Z,18.20
2019-05-20T02:25:46.574Z,18.11
2019-05-20T02:26:42.420Z,18.19
2019-05-20T02:27:42.343Z,18.19
2019-05-20T02:28:42.272Z,18.15
2019-05-20T02:29:42.190Z,18.10
2019-05-20T02:30:42.116Z,18.16
2019-05-20T02:31:42.041Z,18.25
2019-05-20T02:32:41.966Z,18.13
2019-05-20T02:33:51.915Z,18.15
2019-05-20T02:34:41.810Z,18.13
2019-05-20T02:35:41.733Z,18.07
2019-05-20T02:36:41.656Z,18.15
2019-05-20T02:37:41.580Z,18.08
2019-05-20T02:38:41.503Z,18.05
2019-05-20T02:39:41.428Z,18.08
2019-05-20T02:40:41.353Z,18.07
2019-05-20T02:41:41.273Z,18.04
2019-05-20T02:42:41.198Z,18.05
2019-05-20T02:43:41.145Z,17.98
2019-05-20T02:44:41.037Z,17.95
2019-05-20T02:45:40.969Z,17.92
2019-05-20T02:46:40.890Z,17.97
2019-05-20T02:47:40.813Z,17.86
2019-05-20T02:48:40.735Z,17.80
2019-05-20T02:49:40.660Z,17.76
2019-05-20T02:50:40.591Z,17.76
2019-05-20T02:51:40.506Z,17.71
2019-05-20T02:52:40.430Z,17.72
2019-05-20T02:53:40.350Z,17.71
2019-05-20T02:54:40.276Z,17.71
2019-05-20T02:55:40.197Z,17.82
2019-05-20T02:56:40.122Z,17.79
2019-05-20T02:57:40.063Z,17.78
2019-05-20T02:58:39.973Z,17.76
2019-05-20T02:59:39.889Z,17.72
2019-05-20T03:00:39.814Z,17.89
2019-05-20T03:01:39.736Z,17.78
2019-05-20T03:02:39.663Z,17.71
2019-05-20T03:03:39.584Z,17.76
2019-05-20T03:04:39.504Z,17.76
2019-05-20T03:05:39.445Z,17.71
2019-05-20T03:06:39.353Z,17.71
2019-05-20T03:07:39.280Z,17.71
2019-05-20T03:08:39.199Z,17.76
2019-05-20T03:09:39.119Z,17.74
2019-05-20T03:10:39.044Z,17.82
2019-05-20T03:11:38.967Z,17.83
2019-05-20T03:12:38.887Z,17.85
2019-05-20T03:13:38.813Z,17.85
2019-05-20T03:14:38.749Z,17.79
2019-05-20T03:15:38.658Z,17.83
2019-05-20T03:16:38.584Z,17.80
2019-05-20T03:17:38.510Z,17.79
2019-05-20T03:18:38.435Z,17.86
2019-05-20T03:19:38.352Z,17.80
2019-05-20T03:20:38.274Z,17.83
2019-05-20T03:21:38.196Z,17.80
2019-05-20T03:22:38.122Z,17.78
2019-05-20T03:23:38.049Z,17.76
2019-05-20T03:24:37.966Z,17.87
2019-05-20T03:25:37.888Z,17.80
2019-05-20T03:26:37.812Z,17.79
2019-05-20T03:27:37.736Z,17.82
2019-05-20T03:28:37.661Z,17.68
2019-05-20T03:29:37.585Z,17.71
2019-05-20T03:30:37.526Z,17.60
2019-05-20T03:31:37.427Z,17.52
2019-05-20T03:32:37.363Z,17.51
2019-05-20T03:33:37.285Z,17.54
2019-05-20T03:34:47.938Z,17.49
2019-05-20T03:35:37.136Z,17.38
2019-05-20T03:36:37.171Z,17.54
2019-05-20T03:37:36.965Z,17.51
2019-05-20T03:38:36.894Z,17.39
2019-05-20T03:39:36.814Z,17.44
2019-05-20T03:40:36.734Z,17.39
2019-05-20T03:41:36.657Z,17.54
2019-05-20T03:42:36.582Z,17.41
2019-05-20T03:43:36.504Z,17.54
2019-05-20T03:44:36.433Z,17.60
2019-05-20T03:45:36.351Z,17.64
2019-05-20T03:46:36.272Z,17.49
2019-05-20T03:47:36.202Z,17.52
2019-05-20T03:48:36.129Z,17.56
2019-05-20T03:49:36.048Z,17.52
2019-05-20T03:50:35.971Z,17.56
2019-05-20T03:51:35.902Z,17.56
2019-05-20T03:52:35.810Z,17.48
2019-05-20T03:53:35.732Z,17.31
2019-05-20T03:54:35.657Z,17.29
2019-05-20T03:55:35.578Z,17.27
2019-05-20T03:56:35.501Z,17.27
2019-05-20T03:57:35.431Z,17.27
2019-05-20T03:58:35.353Z,17.29
2019-05-20T03:59:35.272Z,17.30
2019-05-20T04:00:35.197Z,17.33
2019-05-20T04:01:35.120Z,17.24
2019-05-20T04:02:35.042Z,17.27
2019-05-20T04:03:34.967Z,17.16
2019-05-20T04:04:34.883Z,17.23
2019-05-20T04:05:34.812Z,17.19
2019-05-20T04:06:34.739Z,17.19
2019-05-20T04:07:34.660Z,17.19
2019-05-20T04:08:34.580Z,17.20
2019-05-20T04:09:34.496Z,17.09
2019-05-20T04:10:34.424Z,17.08
2019-05-20T04:11:34.350Z,17.12
2019-05-20T04:12:34.273Z,16.99
2019-05-20T04:13:34.956Z,16.89
2019-05-20T04:14:34.111Z,16.96
2019-05-20T04:15:34.044Z,16.87
2019-05-20T04:16:33.957Z,16.99
2019-05-20T04:17:33.882Z,17.02
2019-05-20T04:18:33.812Z,17.08
2019-05-20T04:19:33.727Z,17.01
2019-05-20T04:20:33.663Z,17.08
2019-05-20T04:23:05.599Z,17.05
2019-05-20T04:24:06.016Z,16.97
2019-05-20T04:26:09.822Z,17.14
2019-05-20T04:27:09.734Z,17.09
2019-05-20T04:29:14.051Z,17.15
2019-05-20T04:30:13.972Z,17.14
2019-05-20T04:32:18.275Z,17.16
2019-05-20T04:33:18.201Z,17.19
2019-05-20T04:35:23.500Z,17.24
2019-05-20T04:36:22.429Z,17.30
2019-05-20T04:38:26.753Z,17.29
2019-05-20T04:39:26.657Z,17.24
2019-05-20T04:41:31.965Z,17.34
2019-05-20T04:42:31.890Z,17.34
2019-05-20T04:44:36.208Z,17.36
2019-05-20T04:45:36.119Z,17.41
2019-05-20T04:47:40.433Z,17.41
2019-05-20T04:48:40.342Z,17.41
2019-05-20T04:50:44.652Z,17.41
2019-05-20T04:51:44.563Z,17.54
2019-05-20T04:53:48.870Z,17.57
2019-05-20T04:54:48.779Z,17.48
2019-05-20T04:56:53.077Z,17.59
2019-05-20T04:57:52.999Z,17.64
2019-05-20T04:59:57.300Z,17.64
2019-05-20T05:00:57.211Z,17.64
2019-05-20T05:02:51.470Z,17.64
2019-05-20T05:03:51.385Z,17.64
2019-05-20T05:05:55.228Z,17.59
2019-05-20T05:06:55.137Z,17.57
2019-05-20T05:08:59.450Z,17.64
2019-05-20T05:09:59.357Z,17.64
2019-05-20T05:12:03.661Z,17.76
2019-05-20T05:13:03.580Z,17.71
2019-05-20T05:15:08.220Z,17.67
2019-05-20T05:16:07.801Z,17.71
2019-05-20T05:18:11.721Z,17.70
2019-05-20T05:19:11.638Z,17.82
2019-05-20T05:21:15.953Z,17.78
2019-05-20T05:22:15.868Z,17.83
2019-05-20T05:24:20.182Z,17.78
2019-05-20T05:25:20.090Z,17.82
2019-05-20T05:27:24.392Z,17.87
2019-05-20T05:28:24.320Z,17.87
2019-05-20T05:30:28.617Z,17.85
2019-05-20T05:31:28.528Z,17.83
2019-05-20T05:33:32.823Z,17.95
2019-05-20T05:34:32.764Z,17.90
2019-05-20T05:36:36.570Z,17.89
2019-05-20T05:37:36.479Z,17.83
2019-05-20T05:39:40.815Z,18.00
2019-05-20T05:40:40.697Z,17.87
2019-05-20T05:42:33.953Z,17.94
2019-05-20T05:43:33.859Z,17.95
2019-05-20T05:45:38.169Z,17.98
2019-05-20T05:46:38.078Z,18.03
2019-05-20T05:48:43.405Z,18.04
2019-05-20T05:49:43.302Z,17.97
2019-05-20T05:51:47.619Z,18.05
2019-05-20T05:52:47.534Z,17.98
2019-05-20T05:53:47.466Z,18.03
2019-05-20T05:54:47.381Z,18.10
2019-05-20T05:55:47.308Z,18.07
2019-05-20T05:56:47.237Z,18.08
2019-05-20T05:57:47.154Z,18.08
2019-05-20T05:58:47.075Z,18.07
2019-05-20T05:59:46.996Z,18.07
2019-05-20T06:00:46.919Z,18.18
2019-05-20T06:01:46.844Z,18.11
2019-05-20T06:02:46.768Z,18.08
2019-05-20T06:03:46.696Z,18.18
2019-05-20T06:04:46.616Z,18.13
2019-05-20T06:05:46.599Z,18.04
2019-05-20T06:06:46.462Z,18.08
2019-05-20T06:07:46.386Z,18.04
2019-05-20T06:08:46.310Z,18.13
2019-05-20T06:09:46.235Z,18.07
2019-05-20T06:10:46.157Z,18.11
2019-05-20T06:11:46.081Z,18.04
2019-05-20T06:12:46.009Z,18.05
2019-05-20T06:13:45.922Z,18.15
2019-05-20T06:14:45.849Z,18.20
2019-05-20T06:15:45.778Z,18.18
2019-05-20T06:16:45.702Z,18.16
2019-05-20T06:17:45.627Z,18.18
2019-05-20T06:18:45.548Z,18.22
2019-05-20T06:19:45.469Z,18.22
2019-05-20T06:20:45.395Z,18.28
2019-05-20T06:21:45.314Z,18.28
2019-05-20T06:22:45.242Z,18.25
2019-05-20T06:23:45.165Z,18.31
2019-05-20T06:24:45.088Z,18.33
2019-05-20T06:25:45.012Z,18.28
2019-05-20T06:26:44.935Z,18.28
2019-05-20T06:27:44.862Z,18.28
2019-05-20T06:28:44.785Z,18.26
2019-05-20T06:29:44.722Z,18.23
2019-05-20T06:30:44.632Z,18.23
2019-05-20T06:31:44.555Z,18.13
2019-05-20T06:32:44.515Z,18.19
2019-05-20T06:33:44.420Z,18.13
2019-05-20T06:34:44.331Z,18.15
2019-05-20T06:35:44.251Z,18.03
2019-05-20T06:36:44.175Z,18.19
2019-05-20T06:37:44.097Z,18.07
2019-05-20T06:38:44.023Z,18.18
2019-05-20T06:39:43.951Z,18.18
2019-05-20T06:40:43.879Z,18.08
2019-05-20T06:41:43.800Z,18.23
2019-05-20T06:42:43.721Z,18.18
2019-05-20T06:43:43.643Z,18.18
2019-05-20T06:44:52.271Z,18.28
2019-05-20T06:45:43.488Z,18.18
2019-05-20T06:46:43.415Z,18.13
2019-05-20T06:47:43.339Z,18.11
2019-05-20T06:48:43.262Z,18.20
2019-05-20T06:49:43.193Z,18.20
2019-05-20T06:50:43.125Z,18.33
2019-05-20T06:51:43.034Z,18.26
2019-05-20T06:52:42.957Z,18.38
2019-05-20T06:53:42.883Z,18.34
2019-05-20T06:54:42.802Z,18.31
2019-05-20T06:55:42.732Z,18.35
2019-05-20T06:56:42.818Z,18.41
2019-05-20T06:57:42.578Z,18.41
2019-05-20T06:58:42.501Z,18.53
2019-05-20T06:59:42.429Z,18.53
2019-05-20T07:00:42.353Z,18.56
2019-05-20T07:01:42.278Z,18.62
2019-05-20T07:02:42.199Z,18.66
2019-05-20T07:03:42.124Z,18.68
2019-05-20T07:04:42.047Z,18.71
2019-05-20T07:05:41.973Z,18.80
2019-05-20T07:06:46.667Z,18.81
2019-05-20T07:07:41.822Z,18.77
2019-05-20T07:08:41.748Z,18.83
2019-05-20T07:09:41.676Z,18.73
2019-05-20T07:10:41.608Z,18.84
2019-05-20T07:11:51.910Z,18.88
2019-05-20T07:12:41.963Z,18.81
2019-05-20T07:13:41.374Z,18.98
2019-05-20T07:14:41.294Z,18.90
2019-05-20T07:15:41.217Z,18.92
2019-05-20T07:16:41.155Z,18.95
2019-05-20T07:17:41.066Z,18.99
2019-05-20T07:18:40.995Z,18.90
2019-05-20T07:19:40.918Z,18.95
2019-05-20T07:20:40.843Z,18.88
2019-05-20T07:21:40.766Z,19.00
2019-05-20T07:22:55.134Z,19.07
2019-05-20T07:23:40.615Z,19.00
2019-05-20T07:24:40.540Z,18.99
2019-05-20T07:25:40.467Z,19.09
2019-05-20T07:26:40.394Z,19.11
2019-05-20T07:27:40.348Z,19.09
2019-05-20T07:28:40.238Z,19.16
2019-05-20T07:29:40.170Z,19.12
2019-05-20T07:30:40.089Z,19.14
2019-05-20T07:31:40.019Z,19.19
2019-05-20T07:32:39.941Z,19.24
2019-05-20T07:33:39.868Z,19.21
2019-05-20T07:34:39.795Z,19.16
2019-05-20T07:35:39.719Z,19.26
2019-05-20T07:36:39.642Z,19.16
2019-05-20T07:37:39.568Z,19.31
2019-05-20T07:38:39.496Z,19.31
2019-05-20T07:39:39.418Z,19.31
2019-05-20T07:40:39.349Z,19.29
2019-05-20T07:41:41.493Z,19.29
2019-05-20T07:42:39.194Z,19.36
2019-05-20T07:43:39.120Z,19.30
2019-05-20T07:44:39.043Z,19.29
2019-05-20T07:45:38.973Z,19.26
2019-05-20T07:46:38.895Z,19.31
2019-05-20T07:47:38.820Z,19.30
2019-05-20T07:48:38.937Z,19.26
2019-05-20T07:49:38.671Z,19.33
2019-05-20T07:50:38.606Z,19.31
2019-05-20T07:51:38.537Z,19.29
2019-05-20T07:52:38.449Z,19.26
2019-05-20T07:53:38.397Z,19.30
2019-05-20T07:54:38.297Z,19.29
2019-05-20T07:55:38.227Z,19.34
2019-05-20T07:56:38.159Z,19.30
2019-05-20T07:57:38.081Z,19.40
2019-05-20T07:58:38.012Z,19.45
2019-05-20T07:59:37.921Z,19.40
2019-05-20T08:00:37.848Z,19.48
2019-05-20T08:01:37.793Z,19.47
2019-05-20T08:02:37.700Z,19.56
2019-05-20T08:03:38.753Z,19.51
2019-05-20T08:04:37.602Z,19.51
2019-05-20T08:05:37.474Z,19.56
2019-05-20T08:06:37.410Z,19.63
2019-05-20T08:07:51.430Z,19.58
2019-05-20T08:08:37.251Z,19.62
2019-05-20T08:09:44.611Z,19.58
2019-05-20T08:10:37.104Z,19.70
2019-05-20T08:11:37.026Z,19.64
2019-05-20T08:12:36.953Z,19.62
2019-05-20T08:13:36.919Z,19.70
2019-05-20T08:14:36.824Z,19.62
2019-05-20T08:15:36.730Z,19.64
2019-05-20T08:16:36.657Z,19.63
2019-05-20T08:17:36.583Z,19.64
2019-05-20T08:18:36.508Z,19.69
2019-05-20T08:19:36.483Z,19.69
2019-05-20T08:20:36.366Z,19.73
2019-05-20T08:21:36.286Z,19.63
2019-05-20T08:22:36.233Z,19.70
2019-05-20T08:23:36.157Z,19.71
2019-05-20T08:24:36.060Z,19.77
2019-05-20T08:25:36.091Z,19.77
2019-05-20T08:26:35.937Z,19.74
2019-05-20T08:27:35.838Z,19.73
2019-05-20T08:28:35.764Z,19.79
2019-05-20T08:29:35.687Z,19.81
2019-05-20T08:30:35.637Z,19.86
2019-05-20T08:31:35.541Z,19.86
2019-05-20T08:32:35.469Z,19.86
2019-05-20T08:33:35.479Z,19.88
2019-05-20T08:34:35.369Z,19.86
2019-05-20T08:35:35.248Z,19.85
2019-05-20T08:36:35.176Z,19.99
2019-05-20T08:37:44.924Z,19.84
2019-05-20T08:38:35.026Z,19.86
2019-05-20T08:39:35.661Z,19.84
2019-05-20T08:40:34.876Z,19.85
2019-05-20T08:41:34.899Z,19.85
2019-05-20T08:42:34.726Z,19.86
2019-05-20T08:43:34.654Z,19.99
2019-05-20T08:44:34.597Z,19.79
2019-05-20T08:45:34.505Z,19.88
2019-05-20T08:46:34.429Z,19.85
2019-05-20T08:47:34.357Z,19.85
2019-05-20T08:48:34.286Z,19.86
2019-05-20T08:49:34.604Z,19.88
2019-05-20T08:50:34.138Z,19.88
2019-05-20T08:51:34.064Z,19.88
2019-05-20T08:52:33.986Z,19.88
2019-05-20T08:53:33.916Z,19.92
2019-05-20T08:54:33.842Z,19.94
2019-05-20T08:55:33.773Z,19.91
2019-05-20T08:56:33.696Z,19.86
2019-05-20T08:57:33.639Z,19.86
2019-05-20T08:58:33.540Z,19.89
2019-05-20T08:59:33.469Z,19.96
2019-05-20T09:00:33.395Z,19.95
2019-05-20T09:01:33.319Z,19.96
2019-05-20T09:02:33.244Z,19.92
2019-05-20T09:03:33.173Z,19.89
2019-05-20T09:04:33.101Z,19.95
2019-05-20T09:05:33.031Z,19.91
2019-05-20T09:06:32.967Z,19.96
2019-05-20T09:07:32.917Z,19.96
2019-05-20T09:08:32.806Z,19.91
2019-05-20T09:09:32.798Z,19.95
2019-05-20T09:10:32.659Z,19.91
2019-05-20T09:11:32.580Z,19.96
2019-05-20T09:12:32.522Z,19.99
2019-05-20T09:13:32.431Z,19.94
2019-05-20T09:14:32.355Z,19.99
2019-05-20T09:15:32.327Z,19.92
2019-05-20T09:16:32.231Z,19.96
2019-05-20T09:17:32.148Z,19.92
2019-05-20T09:18:32.237Z,19.92
2019-05-20T09:19:31.995Z,19.89
2019-05-20T09:20:32.015Z,19.92
2019-05-20T09:21:31.841Z,19.89
2019-05-20T09:22:31.774Z,19.88
2019-05-20T09:23:31.694Z,19.89
2019-05-20T09:24:31.640Z,19.94
2019-05-20T09:25:31.559Z,19.96
2019-05-20T09:26:31.492Z,19.91
2019-05-20T09:27:31.402Z,19.91
2019-05-20T09:28:31.376Z,19.92
2019-05-20T09:29:31.249Z,19.95
2019-05-20T09:30:31.173Z,20.09
2019-05-20T09:31:31.113Z,20.07
2019-05-20T09:32:31.039Z,20.10
2019-05-20T09:33:31.107Z,20.02
2019-05-20T09:34:30.881Z,20.04
2019-05-20T09:35:30.804Z,20.00
2019-05-20T09:36:30.897Z,20.02
2019-05-20T09:37:30.743Z,20.04
2019-05-20T09:38:30.585Z,20.09
2019-05-20T09:39:30.514Z,20.07
2019-05-20T09:40:30.439Z,20.02
2019-05-20T09:41:30.367Z,20.09
2019-05-20T09:42:30.295Z,20.10
2019-05-20T09:43:30.218Z,20.03
2019-05-20T09:44:30.146Z,20.07
2019-05-20T09:45:30.075Z,20.14
2019-05-20T09:46:29.990Z,20.14
2019-05-20T09:47:29.925Z,20.11
2019-05-20T09:48:29.874Z,20.13
2019-05-20T09:49:29.775Z,20.10
2019-05-20T09:50:29.696Z,20.14
2019-05-20T09:51:29.626Z,20.13
2019-05-20T09:52:29.550Z,20.14
2019-05-20T09:53:29.479Z,20.19
2019-05-20T09:54:29.399Z,20.14
2019-05-20T09:55:29.359Z,20.10
2019-05-20T09:56:29.260Z,20.14
2019-05-20T09:57:29.186Z,20.09
2019-05-20T09:58:29.106Z,20.09
2019-05-20T09:59:42.048Z,20.11
2019-05-20T10:00:28.959Z,20.19
2019-05-20T10:01:28.888Z,20.10
2019-05-20T10:02:35.573Z,20.07
2019-05-20T10:03:28.736Z,20.14
2019-05-20T10:04:28.664Z,20.10
2019-05-20T10:05:28.587Z,20.11
2019-05-20T10:06:28.515Z,20.09
2019-05-20T10:07:28.443Z,20.04
2019-05-20T10:08:39.177Z,20.10
2019-05-20T10:09:28.291Z,20.09
2019-05-20T10:10:28.220Z,20.04
2019-05-20T10:11:28.143Z,20.02
2019-05-20T10:12:44.572Z,19.88
2019-05-20T10:13:27.996Z,19.99
2019-05-20T10:14:27.948Z,20.00
2019-05-20T10:15:27.852Z,19.89
2019-05-20T10:16:27.775Z,19.95
2019-05-20T10:17:27.705Z,20.02
2019-05-20T10:18:37.147Z,20.07
2019-05-20T10:19:27.556Z,20.00
2019-05-20T10:20:27.480Z,19.92
2019-05-20T10:21:27.403Z,20.03
2019-05-20T10:22:35.035Z,20.04
2019-05-20T10:24:31.647Z,20.00
2019-05-20T10:25:31.557Z,20.03
2019-05-20T10:27:35.923Z,20.07
2019-05-20T10:28:35.799Z,20.04
2019-05-20T10:30:40.102Z,19.95
2019-05-20T10:31:40.024Z,20.00
2019-05-20T10:33:36.810Z,20.00
2019-05-20T10:34:36.725Z,20.04
2019-05-20T10:36:37.514Z,20.00
2019-05-20T10:37:37.433Z,19.99
2019-05-20T10:38:54.791Z,20.04
2019-05-20T10:39:37.285Z,20.03
2019-05-20T10:40:37.214Z,20.07
2019-05-20T10:41:37.138Z,20.04
2019-05-20T10:42:37.063Z,20.04
2019-05-20T10:43:36.990Z,20.03
2019-05-20T10:44:36.914Z,20.07
2019-05-20T10:45:36.838Z,20.07
2019-05-20T10:46:36.766Z,20.02
2019-05-20T10:47:36.691Z,19.99
2019-05-20T10:48:36.619Z,19.99
2019-05-20T10:49:36.540Z,19.95
2019-05-20T10:50:36.468Z,19.94
2019-05-20T10:51:36.401Z,19.94
2019-05-20T10:52:36.382Z,19.84
2019-05-20T10:53:36.244Z,19.88
2019-05-20T10:54:36.174Z,19.85
2019-05-20T10:55:36.094Z,19.77
2019-05-20T10:56:36.027Z,19.73
2019-05-20T10:57:35.949Z,19.79
2019-05-20T10:58:35.876Z,19.84
2019-05-20T10:59:35.814Z,19.77
2019-05-20T11:00:35.729Z,19.85
2019-05-20T11:01:35.653Z,19.82
2019-05-20T11:02:35.579Z,19.85
2019-05-20T11:03:35.505Z,19.74
2019-05-20T11:04:35.724Z,19.84
2019-05-20T11:05:35.355Z,19.82
2019-05-20T11:06:35.281Z,19.76
2019-05-20T11:07:35.209Z,19.79
2019-05-20T11:08:35.136Z,19.77
2019-05-20T11:09:35.058Z,19.86
2019-05-20T11:10:34.984Z,19.76
2019-05-20T11:11:34.911Z,19.77
2019-05-20T11:12:34.836Z,19.66
2019-05-20T11:13:34.761Z,19.76
2019-05-20T11:14:34.681Z,19.63
2019-05-20T11:15:34.613Z,19.64
2019-05-20T11:16:34.545Z,19.69
2019-05-20T11:17:34.459Z,19.66
2019-05-20T11:18:34.405Z,19.74
2019-05-20T11:19:34.322Z,19.74
2019-05-20T11:20:34.254Z,19.62
2019-05-20T11:21:34.164Z,19.76
2019-05-20T11:22:34.086Z,19.76
2019-05-20T11:23:34.015Z,19.73
2019-05-20T11:24:33.940Z,19.81
2019-05-20T11:25:33.865Z,19.76
2019-05-20T11:26:33.827Z,19.79
2019-05-20T11:27:33.722Z,19.76
2019-05-20T11:28:33.644Z,19.82
2019-05-20T11:29:33.634Z,19.84
2019-05-20T11:30:33.491Z,19.77
2019-05-20T11:31:33.419Z,19.81
2019-05-20T11:32:33.352Z,19.81
2019-05-20T11:33:33.269Z,19.77
2019-05-20T11:34:33.282Z,19.73
2019-05-20T11:35:33.120Z,19.82
2019-05-20T11:36:33.047Z,19.74
2019-05-20T11:37:32.970Z,19.85
2019-05-20T11:38:32.892Z,19.71
2019-05-20T11:39:34.132Z,19.70
2019-05-20T11:40:32.750Z,19.73
2019-05-20T11:41:53.021Z,19.74
2019-05-20T11:42:32.598Z,19.74
2019-05-20T11:43:32.527Z,19.70
2019-05-20T11:44:32.452Z,19.70
2019-05-20T11:45:32.378Z,19.62
2019-05-20T11:46:32.300Z,19.69
2019-05-20T11:47:32.226Z,19.70
2019-05-20T11:48:32.155Z,19.69
2019-05-20T11:49:32.133Z,19.73
2019-05-20T11:50:32.008Z,19.69
2019-05-20T11:51:31.927Z,19.69
2019-05-20T11:52:31.909Z,19.69
2019-05-20T11:53:31.780Z,19.58
2019-05-20T11:54:31.707Z,19.66
2019-05-20T11:55:31.660Z,19.58
2019-05-20T11:56:31.559Z,19.59
2019-05-20T11:57:31.491Z,19.59
2019-05-20T11:58:31.404Z,19.70
2019-05-20T11:59:31.334Z,19.70
2019-05-20T12:00:31.265Z,19.56
2019-05-20T12:01:31.181Z,19.58
2019-05-20T12:02:31.109Z,19.59
2019-05-20T12:03:31.034Z,19.70
2019-05-20T12:04:30.969Z,19.69
2019-05-20T12:05:30.887Z,19.69
2019-05-20T12:06:30.851Z,19.63
2019-05-20T12:07:30.737Z,19.74
2019-05-20T12:08:30.663Z,19.73
2019-05-20T12:09:30.587Z,19.62
2019-05-20T12:10:30.515Z,19.66
2019-05-20T12:11:30.436Z,19.70
2019-05-20T12:12:30.365Z,19.62
2019-05-20T12:13:30.292Z,19.70
2019-05-20T12:14:30.215Z,19.69
2019-05-20T12:15:30.138Z,19.67
2019-05-20T12:16:30.068Z,19.73
2019-05-20T12:17:30.003Z,19.66
2019-05-20T12:18:29.918Z,19.62
2019-05-20T12:19:29.850Z,19.69
2019-05-20T12:20:29.769Z,19.62
2019-05-20T12:21:29.694Z,19.59
2019-05-20T12:22:29.619Z,19.70
2019-05-20T12:23:29.544Z,19.58
2019-05-20T12:24:29.475Z,19.59
2019-05-20T12:25:29.395Z,19.66
2019-05-20T12:26:29.323Z,19.62
2019-05-20T12:27:29.250Z,19.59
2019-05-20T12:28:29.170Z,19.55
2019-05-20T12:29:29.101Z,19.59
2019-05-20T12:30:29.041Z,19.49
2019-05-20T12:31:28.948Z,19.56
2019-05-20T12:32:28.875Z,19.62
2019-05-20T12:33:28.799Z,19.51
2019-05-20T12:34:28.725Z,19.51
2019-05-20T12:35:28.649Z,19.56
2019-05-20T12:36:28.603Z,19.55
2019-05-20T12:37:28.497Z,19.51
2019-05-20T12:38:28.425Z,19.63
2019-05-20T12:39:28.358Z,19.54
2019-05-20T12:40:28.279Z,19.54
2019-05-20T12:41:28.212Z,19.55
2019-05-20T12:42:28.121Z,19.52
2019-05-20T12:43:28.048Z,19.51
2019-05-20T12:44:27.981Z,19.47
2019-05-20T12:45:27.905Z,19.51
2019-05-20T12:46:27.831Z,19.44
2019-05-20T12:47:27.754Z,19.52
2019-05-20T12:48:27.679Z,19.47
2019-05-20T12:49:27.768Z,19.51
2019-05-20T12:50:27.527Z,19.55
2019-05-20T12:51:27.455Z,19.48
2019-05-20T12:52:27.380Z,19.55
2019-05-20T12:53:27.302Z,19.54
2019-05-20T12:54:27.297Z,19.47
2019-05-20T12:55:27.155Z,19.55
2019-05-20T12:56:27.090Z,19.41
2019-05-20T12:57:27.006Z,19.48
2019-05-20T12:58:26.942Z,19.44
2019-05-20T12:59:26.858Z,19.37
2019-05-20T13:00:26.787Z,19.36
2019-05-20T13:01:26.715Z,19.44
2019-05-20T13:02:26.635Z,19.39
2019-05-20T13:03:26.571Z,19.44
2019-05-20T13:04:26.480Z,19.27
2019-05-20T13:05:26.407Z,19.24
2019-05-20T13:06:26.330Z,19.30
2019-05-20T13:07:26.258Z,19.30
2019-05-20T13:08:26.193Z,19.27
2019-05-20T13:09:26.152Z,19.30
2019-05-20T13:10:29.803Z,19.30
2019-05-20T13:11:25.957Z,19.29
2019-05-20T13:12:25.884Z,19.31
2019-05-20T13:13:25.808Z,19.27
2019-05-20T13:14:25.734Z,19.29
2019-05-20T13:15:25.659Z,19.30
2019-05-20T13:16:25.584Z,19.24
2019-05-20T13:17:25.533Z,19.29
2019-05-20T13:18:25.432Z,19.33
2019-05-20T13:19:25.360Z,19.21
2019-05-20T13:20:25.282Z,19.19
2019-05-20T13:21:25.208Z,19.16
2019-05-20T13:22:25.134Z,19.26
2019-05-20T13:23:25.064Z,19.19
2019-05-20T13:24:25.003Z,19.12
2019-05-20T13:25:24.910Z,19.24
2019-05-20T13:26:24.833Z,19.19
2019-05-20T13:27:24.808Z,19.24
2019-05-20T13:28:24.684Z,19.29
2019-05-20T13:29:24.615Z,19.24