createdAt,value
2023-08-15T00:00:23.105Z,98605.38
2023-08-15T00:02:50.071Z,98607.67
2023-08-15T00:04:53.232Z,98609.09
2023-08-15T00:07:00.016Z,98606.10
2023-08-15T00:09:04.155Z,98601.89
2023-08-15T00:11:07.974Z,98605.19
2023-08-15T00:13:12.666Z,98605.90
2023-08-15T00:15:15.516Z,98607.85
2023-08-15T00:17:18.940Z,98606.39
2023-08-15T00:19:22.995Z,98605.20
2023-08-15T00:21:25.704Z,98604.82
2023-08-15T00:23:34.364Z,98609.05
2023-08-15T00:25:37.931Z,98612.20
2023-08-15T00:27:41.625Z,98604.98
2023-08-15T00:29:44.912Z,98606.92
2023-08-15T00:31:48.555Z,98607.46
2023-08-15T00:33:52.765Z,98610.65
2023-08-15T00:35:56.465Z,98608.02
2023-08-15T00:37:59.812Z,98608.73
2023-08-15T00:40:03.526Z,98606.24
2023-08-15T00:42:06.477Z,98605.69
2023-08-15T00:44:10.364Z,98602.23
2023-08-15T00:46:15.826Z,98601.45
2023-08-15T00:48:23.617Z,98599.06
2023-08-15T00:50:29.079Z,98596.58
2023-08-15T00:52:33.563Z,98597.48
2023-08-15T00:54:37.385Z,98598.85
2023-08-15T00:56:41.400Z,98594.98
2023-08-15T00:58:46.046Z,98594.34
2023-08-15T01:00:54.270Z,98591.77
2023-08-15T01:02:57.211Z,98593.19
2023-08-15T01:05:01.060Z,98589.61
2023-08-15T01:07:04.204Z,98592.37
2023-08-15T01:09:07.066Z,98585.84
2023-08-15T01:11:11.242Z,98585.58
2023-08-15T01:13:28.065Z,98581.89
2023-08-15T01:15:35.628Z,98577.12
2023-08-15T01:17:50.009Z,98578.30
2023-08-15T01:19:55.489Z,98581.88
2023-08-15T01:22:00.134Z,98583.77
2023-08-15T01:24:06.808Z,98583.97
2023-08-15T01:26:09.885Z,98586.90
2023-08-15T01:28:14.002Z,98587.50
2023-08-15T01:30:22.294Z,98586.70
2023-08-15T01:32:43.890Z,98583.60
2023-08-15T01:35:01.271Z,98584.03
2023-08-15T01:37:20.683Z,98579.52
2023-08-15T01:39:29.170Z,98580.77
2023-08-15T01:41:36.856Z,98573.60
2023-08-15T01:43:40.933Z,98568.71
2023-08-15T01:45:43.860Z,98568.00
2023-08-15T01:47:47.614Z,98564.59
2023-08-15T01:49:50.845Z,98565.11
2023-08-15T01:51:56.305Z,98561.95
2023-08-15T01:54:03.871Z,98562.38
2023-08-15T01:56:07.150Z,98562.94
2023-08-15T01:58:11.426Z,98562.17
2023-08-15T02:00:16.577Z,98559.30
2023-08-15T02:02:19.735Z,98556.42
2023-08-15T02:04:25.433Z,98556.27
2023-08-15T02:06:34.739Z,98559.73
2023-08-15T02:08:39.576Z,98558.90
2023-08-15T02:10:43.418Z,98556.08
2023-08-15T02:12:47.764Z,98554.05
2023-08-15T02:14:52.179Z,98558.97
2023-08-15T02:16:55.925Z,98552.91
2023-08-15T02:18:58.600Z,98555.52
2023-08-15T02:21:01.886Z,98552.88
2023-08-15T02:23:04.756Z,98552.88
2023-08-15T02:25:13.485Z,98550.88
2023-08-15T02:27:19.115Z,98545.72
2023-08-15T02:29:22.168Z,98545.39
2023-08-15T02:31:27.992Z,98549.38
2023-08-15T02:33:31.124Z,98556.34
2023-08-15T02:35:42.734Z,98554.35
2023-08-15T02:37:45.999Z,98554.66
2023-08-15T02:39:49.707Z,98551.23
2023-08-15T02:41:55.053Z,98551.02
2023-08-15T02:44:00.126Z,98545.61
2023-08-15T02:46:06.240Z,98545.16
2023-08-15T02:48:12.681Z,98544.55
2023-08-15T02:50:17.324Z,98552.31
2023-08-15T02:52:20.041Z,98553.13
2023-08-15T02:54:24.201Z,98552.38
2023-08-15T02:56:27.116Z,98551.52
2023-08-15T02:58:29.837Z,98552.35
2023-08-15T03:00:34.016Z,98553.77
2023-08-15T03:02:37.276Z,98554.36
2023-08-15T03:04:40.256Z,98553.01
2023-08-15T03:06:43.895Z,98554.80
2023-08-15T03:08:48.553Z,98558.85
2023-08-15T03:10:52.159Z,98556.91
2023-08-15T03:12:58.888Z,98561.79
2023-08-15T03:15:04.733Z,98562.44
2023-08-15T03:17:08.850Z,98566.45
2023-08-15T03:19:11.997Z,98566.30
2023-08-15T03:21:15.193Z,98567.20
2023-08-15T03:23:18.042Z,98572.19
2023-08-15T03:25:21.234Z,98571.70
2023-08-15T03:27:24.146Z,98570.28
2023-08-15T03:29:28.560Z,98563.83
2023-08-15T03:31:39.013Z,98557.22
2023-08-15T03:33:42.183Z,98559.92
2023-08-15T03:35:50.967Z,98563.49
2023-08-15T03:37:54.045Z,98564.48
2023-08-15T03:39:57.814Z,98564.36
2023-08-15T03:42:00.591Z,98566.20
2023-08-15T03:44:05.966Z,98562.38
2023-08-15T03:46:09.676Z,98566.04
2023-08-15T03:48:13.480Z,98572.48
2023-08-15T03:50:17.929Z,98575.50
2023-08-15T03:52:20.553Z,98576.00
2023-08-15T03:54:23.700Z,98576.98
2023-08-15T03:56:27.411Z,98574.26
2023-08-15T03:58:31.382Z,98580.45
2023-08-15T04:00:34.234Z,98580.35
2023-08-15T04:02:36.864Z,98582.13
2023-08-15T04:04:39.541Z,98581.44
2023-08-15T04:06:42.604Z,98580.77
2023-08-15T04:08:46.654Z,98588.14
2023-08-15T04:10:51.950Z,98588.39
2023-08-15T04:12:55.015Z,98582.96
2023-08-15T04:14:58.634Z,98581.98
2023-08-15T04:17:01.638Z,98583.17
2023-08-15T04:19:05.309Z,98582.44
2023-08-15T04:21:09.412Z,98582.69
2023-08-15T04:23:12.509Z,98583.61
2023-08-15T04:25:15.564Z,98581.11
2023-08-15T04:27:19.484Z,98584.18
2023-08-15T04:29:23.485Z,98587.47
2023-08-15T04:31:26.535Z,98586.53
2023-08-15T04:33:31.316Z,98589.89
2023-08-15T04:35:34.918Z,98588.15
2023-08-15T04:37:37.569Z,98589.44
2023-08-15T04:39:40.315Z,98590.95
2023-08-15T04:41:43.437Z,98593.23
2023-08-15T04:43:48.606Z,98587.97
2023-08-15T04:45:52.823Z,98591.67
2023-08-15T04:47:59.865Z,98592.20
2023-08-15T04:50:04.028Z,98584.02
2023-08-15T04:52:16.262Z,98581.97
2023-08-15T04:54:21.851Z,98580.61
2023-08-15T04:56:25.509Z,98584.54
2023-08-15T04:58:29.246Z,98589.52
2023-08-15T05:00:35.116Z,98592.72
2023-08-15T05:02:41.534Z,98597.59
2023-08-15T05:04:44.270Z,98595.48
2023-08-15T05:06:47.066Z,98597.83
2023-08-15T05:08:51.677Z,98600.30
2023-08-15T05:10:55.468Z,98604.08
2023-08-15T05:13:00.402Z,98598.45
2023-08-15T05:15:09.010Z,98600.31
2023-08-15T05:17:11.960Z,98600.23
2023-08-15T05:19:18.436Z,98594.80
2023-08-15T05:21:22.514Z,98591.48
2023-08-15T05:23:25.696Z,98587.15
2023-08-15T05:25:28.604Z,98584.76
2023-08-15T05:27:34.496Z,98589.71
2023-08-15T05:29:41.692Z,98596.52
2023-08-15T05:31:44.710Z,98600.49
2023-08-15T05:33:50.522Z,98609.61
2023-08-15T05:35:53.341Z,98620.32
2023-08-15T05:37:56.215Z,98623.28
2023-08-15T05:40:05.184Z,98623.41
2023-08-15T05:42:08.414Z,98622.70
2023-08-15T05:44:11.878Z,98625.55
2023-08-15T05:46:21.590Z,98629.40
2023-08-15T05:48:24.713Z,98634.79
2023-08-15T05:50:28.760Z,98634.91
2023-08-15T05:52:31.740Z,98635.06
2023-08-15T05:54:35.852Z,98635.06
2023-08-15T05:56:39.444Z,98631.95
2023-08-15T05:58:45.365Z,98634.14
2023-08-15T06:00:49.008Z,98641.68
2023-08-15T06:02:51.731Z,98646.91
2023-08-15T06:04:55.909Z,98654.70
2023-08-15T06:06:58.797Z,98658.23
2023-08-15T06:09:03.993Z,98663.42
2023-08-15T06:11:07.142Z,98665.59
2023-08-15T06:13:10.617Z,98670.88
2023-08-15T06:15:13.920Z,98680.45
2023-08-15T06:17:18.458Z,98681.67
2023-08-15T06:19:22.732Z,98690.02
2023-08-15T06:21:26.590Z,98692.32
2023-08-15T06:23:29.733Z,98690.29
2023-08-15T06:25:35.218Z,98688.64
2023-08-15T06:27:38.864Z,98693.66
2023-08-15T06:29:43.640Z,98698.89
2023-08-15T06:31:46.750Z,98699.02
2023-08-15T06:33:52.257Z,98693.55
2023-08-15T06:35:57.309Z,98696.11
2023-08-15T06:38:02.091Z,98702.09
2023-08-15T06:40:09.684Z,98705.65
2023-08-15T06:42:12.347Z,98709.80
2023-08-15T06:44:15.146Z,98715.44
2023-08-15T06:46:18.979Z,98716.03
2023-08-15T06:48:24.257Z,98715.17
2023-08-15T06:50:29.858Z,98707.41
2023-08-15T06:52:36.772Z,98707.63
2023-08-15T06:54:40.836Z,98708.23
2023-08-15T06:56:43.777Z,98716.77
2023-08-15T06:58:46.759Z,98727.48
2023-08-15T07:00:52.172Z,98735.17
2023-08-15T07:02:55.438Z,98732.80
2023-08-15T07:05:00.835Z,98717.80
2023-08-15T07:07:05.395Z,98708.36
2023-08-15T07:09:10.778Z,98710.04
2023-08-15T07:11:13.807Z,98710.75
2023-08-15T07:13:16.481Z,98705.27
2023-08-15T07:15:20.107Z,98698.27
2023-08-15T07:17:22.809Z,98693.32
2023-08-15T07:19:25.861Z,98697.34
2023-08-15T07:21:29.424Z,98693.70
2023-08-15T07:23:32.161Z,98705.56
2023-08-15T07:25:47.491Z,98716.96
2023-08-15T07:27:51.454Z,98717.73
2023-08-15T07:29:55.732Z,98720.23
2023-08-15T07:31:58.820Z,98725.55
2023-08-15T07:34:05.640Z,98726.78
2023-08-15T07:36:13.257Z,98722.21
2023-08-15T07:38:38.405Z,98725.73
2023-08-15T07:40:43.219Z,98724.36
2023-08-15T07:42:51.250Z,98719.05
2023-08-15T07:44:55.441Z,98710.24
2023-08-15T07:47:00.413Z,98711.48
2023-08-15T07:49:04.691Z,98715.97
2023-08-15T07:51:07.931Z,98713.95
2023-08-15T07:53:11.649Z,98709.43
2023-08-15T07:55:14.339Z,98710.04
2023-08-15T07:57:17.170Z,98709.10
2023-08-15T07:59:20.027Z,98708.71
2023-08-15T08:01:23.827Z,98712.54
2023-08-15T08:03:39.870Z,98712.64
2023-08-15T08:05:43.154Z,98715.27
2023-08-15T08:07:46.564Z,98709.20
2023-08-15T08:09:51.473Z,98714.01
2023-08-15T08:11:54.169Z,98712.98
2023-08-15T08:13:57.197Z,98718.02
2023-08-15T08:16:01.056Z,98720.06
2023-08-15T08:18:05.093Z,98717.50
2023-08-15T08:20:17.285Z,98716.75
2023-08-15T08:22:21.568Z,98716.49
2023-08-15T08:24:27.367Z,98713.71
2023-08-15T08:26:32.720Z,98713.71
2023-08-15T08:28:40.376Z,98714.05
2023-08-15T08:30:43.536Z,98711.91
2023-08-15T08:32:47.065Z,98706.47
2023-08-15T08:34:49.981Z,98698.94
2023-08-15T08:36:55.416Z,98696.52
2023-08-15T08:38:59.904Z,98692.34
2023-08-15T08:41:03.313Z,98686.59
2023-08-15T08:43:06.561Z,98682.77
2023-08-15T08:45:15.786Z,98675.84
2023-08-15T08:47:24.614Z,98677.39
2023-08-15T08:49:28.859Z,98679.93
2023-08-15T08:51:35.362Z,98682.67
2023-08-15T08:53:45.328Z,98684.92
2023-08-15T08:55:49.370Z,98681.27
2023-08-15T08:57:54.680Z,98683.33
2023-08-15T08:59:59.348Z,98684.34
2023-08-15T09:02:03.749Z,98681.25
2023-08-15T09:04:08.033Z,98683.17
2023-08-15T09:06:13.576Z,98683.11
2023-08-15T09:08:17.869Z,98686.16
2023-08-15T09:10:24.524Z,98690.56
2023-08-15T09:12:41.847Z,98695.64
2023-08-15T09:14:52.175Z,98691.99
2023-08-15T09:16:55.648Z,98694.39
2023-08-15T09:19:02.090Z,98694.11
2023-08-15T09:21:11.967Z,98701.88
2023-08-15T09:23:16.401Z,98699.52
2023-08-15T09:25:20.130Z,98698.68
2023-08-15T09:27:23.423Z,98696.85
2023-08-15T09:29:27.930Z,98694.46
2023-08-15T09:31:31.121Z,98694.56
2023-08-15T09:33:36.107Z,98696.42
2023-08-15T09:35:52.994Z,98695.39
2023-08-15T09:38:07.428Z,98696.33
2023-08-15T09:40:18.214Z,98696.54
2023-08-15T09:42:21.661Z,98695.38
2023-08-15T09:44:35.577Z,98688.29
2023-08-15T09:46:49.306Z,98684.34
2023-08-15T09:48:58.694Z,98677.65
2023-08-15T09:51:04.604Z,98681.11
2023-08-15T09:53:08.886Z,98678.45
2023-08-15T09:55:15.479Z,98682.16
2023-08-15T09:57:18.626Z,98677.23
2023-08-15T09:59:27.267Z,98673.70
2023-08-15T10:01:31.990Z,98673.29
2023-08-15T10:03:42.737Z,98678.34
2023-08-15T10:05:52.257Z,98677.11
2023-08-15T10:07:58.450Z,98676.00
2023-08-15T10:10:04.477Z,98678.08
2023-08-15T10:12:10.342Z,98674.45
2023-08-15T10:14:17.260Z,98677.13
2023-08-15T10:16:20.513Z,98683.85
2023-08-15T10:18:24.812Z,98685.56
2023-08-15T10:20:39.442Z,98681.44
2023-08-15T10:22:42.713Z,98672.85
2023-08-15T10:24:46.116Z,98675.09
2023-08-15T10:26:54.777Z,98676.42
2023-08-15T10:28:57.529Z,98671.71
2023-08-15T10:31:00.397Z,98670.59
2023-08-15T10:33:14.524Z,98671.52
2023-08-15T10:35:32.342Z,98674.56
2023-08-15T10:37:42.380Z,98674.14
2023-08-15T10:40:05.814Z,98676.14
2023-08-15T10:42:09.094Z,98675.43
2023-08-15T10:44:13.411Z,98677.25
2023-08-15T10:46:26.360Z,98680.57
2023-08-15T10:49:04.268Z,98680.29
2023-08-15T10:51:18.332Z,98684.58
2023-08-15T10:53:21.023Z,98685.27
2023-08-15T10:55:28.861Z,98683.75
2023-08-15T10:57:35.248Z,98686.31
2023-08-15T10:59:40.618Z,98683.85
2023-08-15T11:01:45.285Z,98684.02
2023-08-15T11:03:52.266Z,98686.27
2023-08-15T11:06:15.321Z,98684.60
2023-08-15T11:08:21.066Z,98683.13
2023-08-15T11:10:23.897Z,98683.70
2023-08-15T11:12:27.565Z,98685.65
2023-08-15T11:14:30.193Z,98684.73
2023-08-15T11:16:33.423Z,98682.34
2023-08-15T11:18:37.812Z,98685.89
2023-08-15T11:20:40.584Z,98685.59
2023-08-15T11:22:56.585Z,98686.25
2023-08-15T11:25:00.826Z,98687.63
2023-08-15T11:27:07.409Z,98694.00
2023-08-15T11:29:12.148Z,98690.41
2023-08-15T11:31:22.661Z,98692.55
2023-08-15T11:33:29.949Z,98692.27
2023-08-15T11:35:36.272Z,98690.95
2023-08-15T11:37:41.405Z,98692.19
2023-08-15T11:39:56.407Z,98693.30
2023-08-15T11:42:03.742Z,98693.17
2023-08-15T11:44:06.769Z,98696.71
2023-08-15T11:46:09.888Z,98695.78
2023-08-15T11:48:14.253Z,98696.29
2023-08-15T11:50:27.355Z,98697.16
2023-08-15T11:52:46.606Z,98693.52
2023-08-15T11:54:49.752Z,98694.98
2023-08-15T11:56:55.574Z,98696.77
2023-08-15T11:59:07.443Z,98697.89
2023-08-15T12:01:11.241Z,98696.17
2023-08-15T12:03:14.107Z,98697.52
2023-08-15T12:05:19.428Z,98700.19
2023-08-15T12:07:22.574Z,98697.52
2023-08-15T12:09:30.732Z,98696.98
2023-08-15T12:11:36.193Z,98696.00
2023-08-15T12:13:41.349Z,98698.68
2023-08-15T12:15:44.238Z,98694.26
2023-08-15T12:17:47.372Z,98695.25
2023-08-15T12:19:50.114Z,98692.36
2023-08-15T12:21:55.626Z,98695.73
2023-08-15T12:23:59.910Z,98699.02
2023-08-15T12:26:02.701Z,98697.98
2023-08-15T12:28:07.061Z,98695.52
2023-08-15T12:30:13.696Z,98695.42
2023-08-15T12:32:21.818Z,98690.62
2023-08-15T12:34:24.852Z,98685.23
2023-08-15T12:36:27.638Z,98686.89
2023-08-15T12:38:30.922Z,98687.01
2023-08-15T12:40:33.725Z,98686.22
2023-08-15T12:42:41.607Z,98682.59
2023-08-15T12:45:02.054Z,98680.98
2023-08-15T12:47:05.371Z,98678.13
2023-08-15T12:49:08.089Z,98673.89
2023-08-15T12:51:11.211Z,98672.67
2023-08-15T12:53:14.025Z,98670.55
2023-08-15T12:55:17.373Z,98667.77
2023-08-15T12:57:27.473Z,98666.17
2023-08-15T12:59:30.098Z,98663.33
2023-08-15T13:01:33.873Z,98663.22
2023-08-15T13:03:38.870Z,98671.04
2023-08-15T13:05:44.694Z,98671.84
2023-08-15T13:07:48.822Z,98677.05
2023-08-15T13:09:52.406Z,98674.70
2023-08-15T13:11:56.528Z,98674.48
2023-08-15T13:14:00.524Z,98678.63
2023-08-15T13:16:07.107Z,98674.80
2023-08-15T13:18:10.158Z,98679.05
2023-08-15T13:20:13.210Z,98679.23
2023-08-15T13:22:16.861Z,98677.08
2023-08-15T13:24:19.766Z,98675.63
2023-08-15T13:26:22.920Z,98675.50
2023-08-15T13:28:25.591Z,98677.30
2023-08-15T13:30:31.347Z,98675.67
2023-08-15T13:32:33.952Z,98674.70
2023-08-15T13:34:36.760Z,98670.77
2023-08-15T13:36:42.055Z,98664.21
2023-08-15T13:38:47.344Z,98660.55
2023-08-15T13:40:52.531Z,98659.89
2023-08-15T13:42:59.125Z,98658.74
2023-08-15T13:45:06.021Z,98655.77
2023-08-15T13:47:12.233Z,98655.94
2023-08-15T13:49:15.118Z,98660.66
2023-08-15T13:51:20.219Z,98663.73
2023-08-15T13:53:23.527Z,98661.46
2023-08-15T13:55:31.042Z,98652.30
2023-08-15T13:57:34.608Z,98639.48
2023-08-15T13:59:40.171Z,98634.41
2023-08-15T14:01:43.734Z,98630.48
2023-08-15T14:03:48.965Z,98620.48
2023-08-15T14:05:52.180Z,98620.59
2023-08-15T14:07:55.059Z,98623.96
2023-08-15T14:09:57.792Z,98630.20
2023-08-15T14:12:01.107Z,98632.48
2023-08-15T14:14:04.500Z,98639.77
2023-08-15T14:16:07.426Z,98641.36
2023-08-15T14:18:10.382Z,98637.93
2023-08-15T14:20:14.939Z,98638.40
2023-08-15T14:22:19.690Z,98639.65
2023-08-15T14:24:34.281Z,98645.20
2023-08-15T14:26:37.608Z,98649.41
2023-08-15T14:28:40.225Z,98645.40
2023-08-15T14:30:50.096Z,98645.33
2023-08-15T14:32:54.855Z,98649.32
2023-08-15T14:34:58.905Z,98648.58
2023-08-15T14:37:01.853Z,98645.44
2023-08-15T14:39:05.475Z,98642.73
2023-08-15T14:41:12.570Z,98636.34
2023-08-15T14:43:18.221Z,98634.73
2023-08-15T14:45:43.720Z,98631.13
2023-08-15T14:47:48.060Z,98630.17
2023-08-15T14:49:53.694Z,98628.52
2023-08-15T14:51:56.275Z,98628.04
2023-08-15T14:54:03.551Z,98628.63
2023-08-15T14:56:07.577Z,98631.61
2023-08-15T14:58:10.958Z,98632.52
2023-08-15T15:00:14.920Z,98628.04
2023-08-15T15:02:20.995Z,98625.13
2023-08-15T15:04:24.912Z,98620.52
2023-08-15T15:06:28.810Z,98618.83
2023-08-15T15:08:34.642Z,98613.47
2023-08-15T15:10:38.882Z,98605.21
2023-08-15T15:12:41.891Z,98599.08
2023-08-15T15:14:45.390Z,98597.52
2023-08-15T15:16:48.593Z,98602.89
2023-08-15T15:18:51.876Z,98601.48
2023-08-15T15:20:59.396Z,98599.33
2023-08-15T15:23:07.162Z,98600.04
2023-08-15T15:25:13.286Z,98608.27
2023-08-15T15:27:22.549Z,98613.48
2023-08-15T15:29:27.045Z,98614.16
2023-08-15T15:31:34.351Z,98616.63
2023-08-15T15:33:38.076Z,98621.63
2023-08-15T15:35:44.602Z,98626.87
2023-08-15T15:37:48.693Z,98632.08
2023-08-15T15:39:54.201Z,98633.50
2023-08-15T15:41:57.444Z,98633.23
2023-08-15T15:44:01.997Z,98639.55
2023-08-15T15:46:06.803Z,98643.88
2023-08-15T15:48:10.679Z,98649.64
2023-08-15T15:50:34.844Z,98654.86
2023-08-15T15:52:39.221Z,98652.77
2023-08-15T15:54:47.552Z,98649.64
2023-08-15T15:56:52.777Z,98646.35
2023-08-15T15:58:56.710Z,98649.03
2023-08-15T16:01:02.270Z,98654.30
2023-08-15T16:03:05.558Z,98650.05
2023-08-15T16:05:10.077Z,98655.52
2023-08-15T16:07:16.191Z,98656.27
2023-08-15T16:09:19.004Z,98659.96
2023-08-15T16:11:26.167Z,98657.09
2023-08-15T16:13:32.002Z,98658.00
2023-08-15T16:15:43.272Z,98661.02
2023-08-15T16:17:47.854Z,98663.50
2023-08-15T16:19:55.646Z,98663.70
2023-08-15T16:21:59.250Z,98662.59
2023-08-15T16:24:02.140Z,98660.42
2023-08-15T16:26:05.072Z,98659.83
2023-08-15T16:28:10.225Z,98654.33
2023-08-15T16:30:17.972Z,98653.98
2023-08-15T16:32:26.963Z,98657.52
2023-08-15T16:34:31.369Z,98669.70
2023-08-15T16:36:35.744Z,98673.44
2023-08-15T16:38:43.781Z,98675.88
2023-08-15T16:40:49.176Z,98677.55
2023-08-15T16:43:19.238Z,98677.67
2023-08-15T16:45:29.940Z,98678.80
2023-08-15T16:47:33.485Z,98678.52
2023-08-15T16:49:38.466Z,98684.35
2023-08-15T16:51:41.838Z,98682.86
2023-08-15T16:53:46.210Z,98686.92
2023-08-15T16:55:49.091Z,98690.44
2023-08-15T16:57:53.394Z,98693.83
2023-08-15T16:59:56.808Z,98697.10
2023-08-15T17:02:02.710Z,98702.36
2023-08-15T17:04:14.970Z,98700.62
2023-08-15T17:06:21.885Z,98703.48
2023-08-15T17:08:27.182Z,98709.61
2023-08-15T17:10:31.897Z,98711.60
2023-08-15T17:12:35.662Z,98718.05
2023-08-15T17:14:38.721Z,98722.11
2023-08-15T17:16:43.195Z,98725.89
2023-08-15T17:18:46.219Z,98727.76
2023-08-15T17:20:52.079Z,98730.13
2023-08-15T17:22:55.713Z,98728.91
2023-08-15T17:25:00.138Z,98731.79
2023-08-15T17:27:03.377Z,98732.36
2023-08-15T17:29:09.453Z,98733.84
2023-08-15T17:31:13.371Z,98736.41
2023-08-15T17:33:17.685Z,98734.92
2023-08-15T17:35:27.863Z,98734.66
2023-08-15T17:37:33.220Z,98733.78
2023-08-15T17:39:35.871Z,98733.86
2023-08-15T17:41:38.525Z,98735.84
2023-08-15T17:43:41.214Z,98735.84
2023-08-15T17:45:43.803Z,98734.91
2023-08-15T17:47:46.698Z,98736.61
2023-08-15T17:49:50.720Z,98739.52
2023-08-15T17:51:53.404Z,98735.57
2023-08-15T17:53:56.400Z,98738.74
2023-08-15T17:56:00.306Z,98745.02
2023-08-15T17:58:04.339Z,98748.85
2023-08-15T18:00:09.319Z,98747.97
2023-08-15T18:02:12.181Z,98748.73
2023-08-15T18:04:15.928Z,98759.63
2023-08-15T18:06:19.121Z,98761.01
2023-08-15T18:08:21.681Z,98761.59
2023-08-15T18:10:25.827Z,98761.08
2023-08-15T18:12:30.666Z,98762.92
2023-08-15T18:14:33.790Z,98761.03
2023-08-15T18:16:36.723Z,98759.63
2023-08-15T18:18:42.261Z,98765.31
2023-08-15T18:20:45.344Z,98765.65
2023-08-15T18:22:48.080Z,98769.42
2023-08-15T18:24:51.523Z,98771.23
2023-08-15T18:26:54.816Z,98773.92
2023-08-15T18:28:58.350Z,98779.04
2023-08-15T18:31:01.133Z,98782.91
2023-08-15T18:33:04.812Z,98785.25
2023-08-15T18:35:09.193Z,98788.41
2023-08-15T18:37:11.838Z,98792.66
2023-08-15T18:39:17.748Z,98791.88
2023-08-15T18:41:20.903Z,98795.21
2023-08-15T18:43:24.614Z,98800.20
2023-08-15T18:45:27.750Z,98796.81
2023-08-15T18:47:32.056Z,98797.53
2023-08-15T18:49:36.064Z,98793.30
2023-08-15T18:51:40.619Z,98794.95
2023-08-15T18:53:44.341Z,98794.69
2023-08-15T18:55:46.910Z,98795.22
2023-08-15T18:57:49.621Z,98794.29
2023-08-15T18:59:53.914Z,98790.77
2023-08-15T19:01:56.948Z,98793.64
2023-08-15T19:03:59.795Z,98791.39
2023-08-15T19:06:06.644Z,98794.77
2023-08-15T19:08:09.781Z,98798.29
2023-08-15T19:10:12.873Z,98795.82
2023-08-15T19:12:17.016Z,98797.78
2023-08-15T19:14:21.709Z,98792.25
2023-08-15T19:16:24.945Z,98793.89
2023-08-15T19:18:29.826Z,98795.08
2023-08-15T19:20:34.833Z,98796.10
2023-08-15T19:22:44.444Z,98797.61
2023-08-15T19:24:48.098Z,98800.10
2023-08-15T19:26:51.311Z,98801.78
2023-08-15T19:28:55.712Z,98802.15
2023-08-15T19:30:58.997Z,98804.25
2023-08-15T19:33:02.201Z,98808.92
2023-08-15T19:35:06.421Z,98807.98
2023-08-15T19:37:11.214Z,98805.50
2023-08-15T19:39:16.569Z,98809.73
2023-08-15T19:41:19.552Z,98808.64
2023-08-15T19:43:23.330Z,98809.94
2023-08-15T19:45:29.595Z,98809.77
2023-08-15T19:47:33.448Z,98810.91
2023-08-15T19:49:37.691Z,98810.14
2023-08-15T19:51:43.015Z,98819.79
2023-08-15T19:53:46.713Z,98822.70
2023-08-15T19:55:53.704Z,98822.52
2023-08-15T19:57:57.904Z,98823.31
2023-08-15T20:00:02.494Z,98826.94
2023-08-15T20:02:06.246Z,98822.23
2023-08-15T20:04:09.684Z,98825.05
2023-08-15T20:06:12.392Z,98820.94
2023-08-15T20:08:16.411Z,98822.18
2023-08-15T20:10:19.428Z,98826.64
2023-08-15T20:12:24.020Z,98829.34
2023-08-15T20:14:29.540Z,98832.81
2023-08-15T20:16:32.250Z,98835.19
2023-08-15T20:18:34.964Z,98835.15
2023-08-15T20:20:37.641Z,98841.35
2023-08-15T20:22:40.577Z,98851.35
2023-08-15T20:24:43.866Z,98858.84
2023-08-15T20:26:47.163Z,98859.52
2023-08-15T20:28:49.925Z,98861.08
2023-08-15T20:30:52.751Z,98863.12
2023-08-15T20:33:01.204Z,98867.48
2023-08-15T20:35:04.683Z,98866.96
2023-08-15T20:37:07.784Z,98868.02
2023-08-15T20:39:10.856Z,98868.64
2023-08-15T20:41:13.480Z,98869.70
2023-08-15T20:43:17.133Z,98873.15
2023-08-15T20:45:21.459Z,98877.74
2023-08-15T20:47:25.632Z,98877.42
2023-08-15T20:49:28.811Z,98880.07
2023-08-15T20:51:32.269Z,98877.69
2023-08-15T20:53:34.869Z,98881.74
2023-08-15T20:55:37.540Z,98883.73
2023-08-15T20:57:44.734Z,98885.00
2023-08-15T20:59:47.551Z,98887.73
2023-08-15T21:01:54.445Z,98888.67
2023-08-15T21:03:57.227Z,98889.56
2023-08-15T21:06:00.145Z,98888.59
2023-08-15T21:08:04.639Z,98893.35
2023-08-15T21:10:07.744Z,98897.94
2023-08-15T21:12:10.804Z,98898.52
2023-08-15T21:14:13.518Z,98896.73
2023-08-15T21:16:16.499Z,98893.98
2023-08-15T21:18:21.663Z,98892.06
2023-08-15T21:20:31.142Z,98896.10
2023-08-15T21:22:36.566Z,98898.46
2023-08-15T21:24:40.356Z,98904.09
2023-08-15T21:26:43.557Z,98914.59
2023-08-15T21:28:46.539Z,98919.56
2023-08-15T21:30:55.676Z,98912.39
2023-08-15T21:32:58.805Z,98915.05
2023-08-15T21:35:02.608Z,98914.95
2023-08-15T21:37:07.473Z,98911.78
2023-08-15T21:39:11.133Z,98908.09
2023-08-15T21:41:18.400Z,98912.27
2023-08-15T21:43:21.111Z,98910.83
2023-08-15T21:45:24.212Z,98912.66
2023-08-15T21:47:27.157Z,98913.45
2023-08-15T21:49:30.275Z,98919.36
2023-08-15T21:51:33.211Z,98920.30
2023-08-15T21:53:36.549Z,98923.03
2023-08-15T21:55:39.225Z,98918.67
2023-08-15T21:57:42.941Z,98913.07
2023-08-15T21:59:46.723Z,98906.81
2023-08-15T22:01:50.809Z,98906.88
2023-08-15T22:03:59.391Z,98904.26
2023-08-15T22:06:05.846Z,98900.61
2023-08-15T22:08:10.349Z,98909.81
2023-08-15T22:10:15.693Z,98911.39
2023-08-15T22:12:19.486Z,98917.48
2023-08-15T22:14:22.822Z,98916.98
2023-08-15T22:16:25.763Z,98922.09
2023-08-15T22:18:28.698Z,98920.52
2023-08-15T22:20:31.633Z,98927.09
2023-08-15T22:22:36.195Z,98925.64
2023-08-15T22:24:38.849Z,98930.08
2023-08-15T22:26:44.376Z,98931.77
2023-08-15T22:28:47.024Z,98933.93
2023-08-15T22:30:49.913Z,98933.66
2023-08-15T22:32:53.198Z,98931.54
2023-08-15T22:34:58.912Z,98927.52
2023-08-15T22:37:02.437Z,98929.90
2023-08-15T22:39:05.671Z,98931.58
2023-08-15T22:41:08.995Z,98933.64
2023-08-15T22:43:11.593Z,98932.60
2023-08-15T22:45:14.479Z,98939.56
2023-08-15T22:47:18.233Z,98943.79
2023-08-15T22:49:21.095Z,98946.94
2023-08-15T22:51:23.814Z,98948.61
2023-08-15T22:53:26.667Z,98944.27
2023-08-15T22:57:57.174Z,98938.58
2023-08-15T23:00:13.451Z,98935.74
2023-08-15T23:02:16.436Z,98933.56
2023-08-15T23:04:19.619Z,98929.80
2023-08-15T23:06:24.470Z,98925.13
2023-08-15T23:08:27.120Z,98924.58
2023-08-15T23:10:29.928Z,98920.38
2023-08-15T23:12:33.039Z,98919.61
2023-08-15T23:14:35.866Z,98917.27
2023-08-15T23:16:39.705Z,98915.92
2023-08-15T23:18:42.397Z,98913.30
2023-08-15T23:20:47.520Z,98916.77
2023-08-15T23:22:50.067Z,98918.19
2023-08-15T23:24:54.190Z,98921.39
2023-08-15T23:26:57.412Z,98918.11
2023-08-15T23:29:00.153Z,98922.29
2023-08-15T23:31:04.624Z,98916.64
2023-08-15T23:33:08.847Z,98918.24
2023-08-15T23:35:14.546Z,98918.30
2023-08-15T23:37:22.959Z,98918.45
2023-08-15T23:39:26.266Z,98920.28
2023-08-15T23:41:31.561Z,98921.35
2023-08-15T23:43:35.984Z,98924.22
2023-08-15T23:45:39.162Z,98921.39
2023-08-15T23:47:42.623Z,98916.80
2023-08-15T23:49:45.623Z,98918.55
2023-08-15T23:51:51.176Z,98916.19
2023-08-15T23:53:54.190Z,98913.94
2023-08-15T23:55:56.877Z,98912.22
2023-08-15T23:58:01.124Z,98915.85
