createdAt,value
2019-01-26T00:01:39.191Z,81.00
2019-01-26T00:05:22.507Z,81.42
2019-01-26T00:09:05.514Z,80.82
2019-01-26T00:12:29.489Z,79.92
2019-01-26T00:15:53.816Z,79.87
2019-01-26T00:22:47.572Z,80.81
2019-01-26T00:26:11.541Z,80.47
2019-01-26T00:29:35.762Z,80.47
2019-01-26T00:33:00.075Z,79.83
2019-01-26T00:39:53.978Z,80.09
2019-01-26T00:43:18.199Z,79.97
2019-01-26T00:46:42.168Z,79.21
2019-01-26T00:50:26.934Z,78.84
2019-01-26T00:57:52.869Z,77.63
2019-01-26T01:04:46.605Z,77.98
2019-01-26T01:08:29.599Z,78.25
2019-01-26T01:11:53.583Z,77.84
2019-01-26T01:15:38.353Z,76.97
2019-01-26T01:19:21.608Z,78.03
2019-01-26T01:23:04.934Z,75.74
2019-01-26T01:26:28.894Z,75.82
2019-01-26T01:29:52.875Z,75.00
2019-01-26T01:33:35.874Z,74.48
2019-01-26T01:36:59.846Z,75.58
2019-01-26T01:40:23.820Z,75.07
2019-01-26T01:43:48.071Z,75.98
2019-01-26T01:47:05.505Z,74.37
2019-01-26T01:50:29.474Z,74.12
2019-01-26T01:57:36.603Z,73.22
2019-01-26T02:01:12.753Z,73.01
2019-01-26T02:04:26.591Z,72.07
2019-01-26T02:07:50.759Z,72.52
2019-01-26T02:11:14.742Z,72.14
2019-01-26T02:14:38.730Z,72.60
2019-01-26T02:18:03.052Z,71.74
2019-01-26T02:21:27.030Z,73.22
2019-01-26T02:24:51.000Z,73.20
2019-01-26T02:28:14.981Z,74.24
2019-01-26T02:31:38.959Z,73.19
2019-01-26T02:35:03.292Z,72.71
2019-01-26T02:38:27.297Z,71.28
2019-01-26T02:41:51.541Z,70.73
2019-01-26T02:49:12.150Z,69.57
2019-01-26T02:52:36.129Z,70.33
2019-01-26T02:56:00.103Z,70.96
2019-01-26T02:59:24.321Z,70.62
2019-01-26T03:02:48.299Z,70.49
2019-01-26T03:06:12.599Z,70.64
2019-01-26T03:09:36.633Z,71.63
2019-01-26T03:13:00.607Z,70.60
2019-01-26T03:16:24.651Z,71.70
2019-01-26T03:27:06.264Z,71.48
2019-01-26T03:30:30.236Z,71.51
2019-01-26T03:33:54.198Z,71.62
2019-01-26T03:37:18.170Z,71.63
2019-01-26T03:40:42.143Z,69.29
2019-01-26T03:44:06.120Z,67.72
2019-01-26T03:47:22.669Z,68.43
2019-01-26T03:50:46.662Z,68.02
2019-01-26T03:54:10.638Z,66.34
2019-01-26T03:57:34.609Z,66.04
2019-01-26T04:05:02.156Z,64.18
2019-01-26T04:08:26.187Z,64.94
2019-01-26T04:11:50.154Z,64.99
2019-01-26T04:15:33.530Z,66.20
2019-01-26T04:18:57.841Z,66.66
2019-01-26T04:22:21.807Z,67.27
2019-01-26T04:25:45.814Z,67.30
2019-01-26T04:29:11.450Z,67.95
2019-01-26T04:32:35.483Z,70.29
2019-01-26T04:36:18.729Z,71.64
2019-01-26T04:39:42.734Z,72.90
2019-01-26T04:43:25.819Z,73.59
2019-01-26T04:46:49.842Z,74.32
2019-01-26T04:57:53.511Z,76.77
2019-01-26T05:01:17.794Z,77.17
2019-01-26T05:04:42.085Z,77.31
2019-01-26T05:08:06.049Z,78.51
2019-01-26T05:11:30.054Z,78.53
2019-01-26T05:14:54.071Z,79.11
2019-01-26T05:18:18.046Z,79.98
2019-01-26T05:21:42.048Z,80.85
2019-01-26T05:25:06.598Z,81.97
2019-01-26T05:28:30.568Z,83.95
2019-01-26T05:31:54.868Z,85.56
2019-01-26T05:35:19.006Z,87.32
2019-01-26T05:45:38.577Z,93.25
2019-01-26T05:48:55.291Z,95.40
2019-01-26T05:59:17.918Z,100.00
2019-01-26T06:03:01.349Z,100.00
2019-01-26T06:06:25.596Z,100.00
2019-01-26T06:09:49.830Z,100.00
2019-01-26T06:13:26.281Z,100.00
2019-01-26T06:16:39.937Z,100.00
2019-01-26T06:23:54.613Z,100.00
2019-01-26T06:27:37.938Z,100.00
2019-01-26T06:31:01.909Z,100.00
2019-01-26T06:34:25.898Z,100.00
2019-01-26T06:37:49.905Z,100.00
2019-01-26T06:41:14.189Z,100.00
2019-01-26T06:48:14.355Z,100.00
2019-01-26T06:59:01.525Z,100.00
2019-01-26T07:02:44.609Z,100.00
2019-01-26T07:06:27.646Z,100.00
2019-01-26T07:09:51.679Z,100.00
2019-01-26T07:17:05.644Z,100.00
2019-01-26T07:20:29.863Z,100.00
2019-01-26T07:23:53.833Z,100.00
2019-01-26T07:27:18.002Z,100.00
2019-01-26T07:31:01.012Z,100.00
2019-01-26T07:37:55.872Z,100.00
2019-01-26T07:45:03.790Z,100.00
2019-01-26T07:48:20.718Z,100.00
2019-01-26T07:52:03.832Z,100.00
2019-01-26T07:55:27.785Z,100.00
2019-01-26T08:02:40.777Z,100.00
2019-01-26T08:06:04.989Z,100.00
2019-01-26T08:09:29.346Z,100.00
2019-01-26T08:20:33.455Z,100.00
2019-01-26T08:23:57.691Z,100.00
2019-01-26T08:34:41.895Z,100.00
2019-01-26T08:38:06.209Z,100.00
2019-01-26T08:41:30.169Z,100.00
2019-01-26T08:44:54.370Z,100.00
2019-01-26T08:48:11.051Z,100.00
2019-01-26T08:51:35.004Z,100.00
2019-01-26T08:54:59.216Z,100.00
2019-01-26T09:09:14.422Z,100.00
2019-01-26T09:16:42.180Z,100.00
2019-01-26T09:20:27.213Z,100.00
2019-01-26T09:23:51.468Z,100.00
2019-01-26T09:27:15.746Z,100.00
2019-01-26T09:30:39.707Z,100.00
2019-01-26T09:34:04.006Z,100.00
2019-01-26T09:37:27.965Z,100.00
2019-01-26T09:40:52.280Z,100.00
2019-01-26T09:44:35.650Z,100.00
2019-01-26T09:47:52.131Z,100.00
2019-01-26T09:54:59.292Z,100.00
2019-01-26T09:58:23.562Z,100.00
2019-01-26T10:01:48.005Z,100.00
2019-01-26T10:05:12.157Z,100.00
2019-01-26T10:08:36.174Z,100.00
2019-01-26T10:12:19.475Z,100.00
2019-01-26T10:16:02.783Z,100.00
2019-01-26T10:19:27.194Z,100.00
2019-01-26T10:22:51.580Z,100.00
2019-01-26T10:26:34.580Z,100.00
2019-01-26T10:29:58.791Z,100.00
2019-01-26T10:33:23.069Z,100.00
2019-01-26T10:47:36.026Z,100.00
2019-01-26T10:51:00.193Z,100.00
2019-01-26T10:54:25.694Z,100.00
2019-01-26T11:01:19.163Z,100.00
2019-01-26T11:05:02.189Z,100.00
2019-01-26T11:08:26.161Z,100.00
2019-01-26T11:11:50.126Z,100.00
2019-01-26T11:15:14.790Z,100.00
2019-01-26T11:18:38.849Z,100.00
2019-01-26T11:22:02.912Z,100.00
2019-01-26T11:25:27.215Z,100.00
2019-01-26T11:28:51.184Z,100.00
2019-01-26T11:32:15.429Z,100.00
2019-01-26T11:39:22.562Z,100.00
2019-01-26T11:43:00.019Z,100.00
2019-01-26T11:49:40.049Z,100.00
2019-01-26T11:56:54.074Z,100.00
2019-01-26T12:00:59.558Z,100.00
2019-01-26T12:04:41.404Z,100.00
2019-01-26T12:08:05.544Z,99.20
2019-01-26T12:15:32.993Z,96.92
2019-01-26T12:18:57.285Z,96.75
2019-01-26T12:29:54.397Z,94.70
2019-01-26T12:33:18.545Z,95.75
2019-01-26T12:36:42.872Z,96.36
2019-01-26T12:40:27.879Z,95.82
2019-01-26T12:43:52.263Z,96.00
2019-01-26T12:47:16.795Z,96.72
2019-01-26T12:50:35.699Z,96.67
2019-01-26T12:53:59.707Z,96.81
2019-01-26T12:57:23.974Z,97.31
2019-01-26T13:00:48.259Z,97.91
2019-01-26T13:04:12.230Z,96.74
2019-01-26T13:07:36.531Z,96.16
2019-01-26T13:11:21.287Z,96.19
2019-01-26T13:14:45.599Z,95.53
2019-01-26T13:18:09.621Z,95.09
2019-01-26T13:21:33.606Z,95.52
2019-01-26T13:24:57.831Z,95.36
2019-01-26T13:28:22.153Z,95.14
2019-01-26T13:31:46.298Z,95.41
2019-01-26T13:39:00.744Z,94.81
2019-01-26T13:42:24.995Z,93.84
2019-01-26T13:45:49.020Z,93.51
2019-01-26T13:49:05.811Z,93.71
2019-01-26T13:52:29.782Z,93.82
2019-01-26T13:55:53.763Z,93.66
2019-01-26T13:59:17.744Z,93.63
2019-01-26T14:02:41.701Z,93.48
2019-01-26T14:06:06.056Z,93.38
2019-01-26T14:09:30.053Z,93.26
2019-01-26T14:16:37.322Z,92.78
2019-01-26T14:20:01.304Z,92.40
2019-01-26T14:23:25.530Z,93.15
2019-01-26T14:26:50.055Z,93.53
2019-01-26T14:30:36.444Z,94.30
2019-01-26T14:34:00.463Z,94.44
2019-01-26T14:37:24.492Z,94.92
2019-01-26T14:40:48.464Z,95.05
2019-01-26T14:44:12.736Z,95.66
2019-01-26T14:47:29.212Z,95.54
2019-01-26T14:50:53.322Z,95.69
2019-01-26T14:58:00.397Z,95.83
2019-01-26T15:01:24.715Z,96.15
2019-01-26T15:08:18.572Z,96.24
2019-01-26T15:11:42.839Z,96.55
2019-01-26T15:15:27.679Z,96.55
2019-01-26T15:18:51.685Z,97.09
2019-01-26T15:22:15.656Z,97.93
2019-01-26T15:25:39.897Z,97.93
2019-01-26T15:36:57.747Z,99.27
2019-01-26T15:44:12.320Z,100.00
2019-01-26T15:47:29.294Z,100.00
2019-01-26T15:50:53.439Z,100.00
2019-01-26T15:54:17.888Z,100.00
2019-01-26T15:57:41.820Z,100.00
2019-01-26T16:01:26.815Z,100.00
2019-01-26T16:04:50.780Z,100.00
2019-01-26T16:08:14.844Z,100.00
2019-01-26T16:11:38.849Z,100.00
2019-01-26T16:15:03.122Z,100.00
2019-01-26T16:21:56.783Z,100.00
2019-01-26T16:25:21.015Z,100.00
2019-01-26T16:28:44.987Z,100.00
2019-01-26T16:32:09.138Z,100.00
2019-01-26T16:35:52.440Z,100.00
2019-01-26T16:39:16.473Z,100.00
2019-01-26T16:46:10.110Z,100.00
2019-01-26T16:49:27.232Z,100.00
2019-01-26T16:52:51.263Z,100.00
2019-01-26T16:59:44.966Z,100.00
2019-01-26T17:03:09.506Z,100.00
2019-01-26T17:06:52.605Z,100.00
2019-01-26T17:10:37.597Z,100.00
2019-01-26T17:14:01.904Z,100.00
2019-01-26T17:17:25.872Z,100.00
2019-01-26T17:20:50.164Z,100.00
2019-01-26T17:24:14.457Z,100.00
2019-01-26T17:31:09.680Z,100.00
2019-01-26T17:34:35.471Z,100.00
2019-01-26T17:38:18.545Z,100.00
2019-01-26T17:42:01.555Z,100.00
2019-01-26T17:49:22.005Z,100.00
2019-01-26T17:56:36.714Z,100.00
2019-01-26T18:00:00.687Z,100.00
2019-01-26T18:03:43.773Z,100.00
2019-01-26T18:07:26.886Z,100.00
2019-01-26T18:14:54.530Z,100.00
2019-01-26T18:18:18.648Z,100.00
2019-01-26T18:28:57.013Z,100.00
2019-01-26T18:32:21.271Z,100.00
2019-01-26T18:36:04.527Z,100.00
2019-01-26T18:39:28.488Z,100.00
2019-01-26T18:42:52.620Z,100.00
2019-01-26T18:46:16.834Z,100.00
2019-01-26T18:49:33.549Z,100.00
2019-01-26T18:52:57.527Z,100.00
2019-01-26T18:56:21.990Z,100.00
2019-01-26T19:03:54.249Z,100.00
2019-01-26T19:07:37.564Z,100.00
2019-01-26T19:11:20.824Z,100.00
2019-01-26T19:25:25.961Z,100.00
2019-01-26T19:28:43.418Z,100.00
2019-01-26T19:32:07.645Z,100.00
2019-01-26T19:35:31.701Z,100.00
2019-01-26T19:38:55.727Z,100.00
2019-01-26T19:42:19.924Z,100.00
2019-01-26T19:45:44.145Z,100.00
2019-01-26T19:49:00.765Z,100.00
2019-01-26T19:56:07.669Z,100.00
2019-01-26T19:59:31.931Z,100.00
2019-01-26T20:02:55.881Z,100.00
2019-01-26T20:06:19.841Z,100.00
2019-01-26T20:09:44.203Z,100.00
2019-01-26T20:13:40.155Z,100.00
2019-01-26T20:16:53.367Z,100.00
2019-01-26T20:20:39.331Z,100.00
2019-01-26T20:31:23.585Z,100.00
2019-01-26T20:34:47.640Z,100.00
2019-01-26T20:38:11.910Z,100.00
2019-01-26T20:41:35.885Z,100.00
2019-01-26T20:44:59.854Z,100.00
2019-01-26T20:48:16.613Z,100.00
2019-01-26T20:51:40.599Z,100.00
2019-01-26T20:58:55.466Z,100.00
2019-01-26T21:02:00.129Z,100.00
2019-01-26T21:05:24.373Z,100.00
2019-01-26T21:08:48.350Z,100.00
2019-01-26T21:12:12.315Z,100.00
2019-01-26T21:15:36.323Z,100.00
2019-01-26T21:19:00.515Z,100.00
2019-01-26T21:22:24.805Z,100.00
2019-01-26T21:25:48.803Z,100.00
2019-01-26T21:29:12.774Z,100.00
2019-01-26T21:36:06.691Z,100.00
2019-01-26T21:39:30.888Z,100.00
2019-01-26T21:43:13.963Z,100.00
2019-01-26T21:46:38.290Z,100.00
2019-01-26T21:49:54.894Z,100.00
2019-01-26T21:53:18.868Z,100.00
2019-01-26T21:56:43.112Z,100.00
2019-01-26T22:00:27.744Z,100.00
2019-01-26T22:03:51.950Z,100.00
2019-01-26T22:07:15.944Z,100.00
2019-01-26T22:10:39.966Z,100.00
2019-01-26T22:14:04.282Z,100.00
2019-01-26T22:17:28.261Z,100.00
2019-01-26T22:20:52.487Z,100.00
2019-01-26T22:24:16.523Z,100.00
2019-01-26T22:27:40.992Z,100.00
2019-01-26T22:31:04.964Z,100.00
2019-01-26T22:34:41.089Z,100.00
2019-01-26T22:38:14.269Z,100.00
2019-01-26T22:41:38.257Z,100.00
2019-01-26T22:45:02.281Z,100.00
2019-01-26T22:48:20.171Z,100.00
2019-01-26T22:51:44.433Z,100.00
2019-01-26T22:55:30.585Z,100.00
2019-01-26T22:58:55.197Z,100.00
2019-01-26T23:02:19.320Z,100.00
2019-01-26T23:06:22.155Z,100.00
2019-01-26T23:10:06.957Z,100.00
2019-01-26T23:17:59.718Z,100.00
2019-01-26T23:22:02.296Z,100.00
2019-01-26T23:26:04.814Z,100.00
2019-01-26T23:30:07.600Z,100.00
2019-01-26T23:33:31.581Z,100.00
2019-01-26T23:36:55.558Z,100.00
2019-01-26T23:40:19.839Z,100.00
2019-01-26T23:44:02.915Z,100.00
2019-01-26T23:47:27.147Z,100.00
2019-01-26T23:50:44.311Z,100.00
2019-01-26T23:54:27.624Z,100.00
2019-01-26T23:57:51.600Z,100.00
