createdAt,value
2018-11-26T00:01:53.824Z,97.10
2018-11-26T00:04:27.845Z,97.10
2018-11-26T00:07:20.702Z,97.10
2018-11-26T00:09:52.787Z,97.00
2018-11-26T00:12:34.461Z,96.90
2018-11-26T00:15:11.402Z,96.80
2018-11-26T00:17:41.452Z,96.70
2018-11-26T00:20:15.112Z,96.80
2018-11-26T00:22:51.036Z,96.70
2018-11-26T00:25:21.357Z,96.80
2018-11-26T00:27:56.283Z,96.80
2018-11-26T00:30:29.525Z,96.80
2018-11-26T00:33:11.756Z,96.90
2018-11-26T00:35:53.593Z,96.90
2018-11-26T00:38:22.235Z,97.00
2018-11-26T00:40:50.483Z,97.10
2018-11-26T00:43:19.907Z,97.20
2018-11-26T00:45:59.450Z,97.20
2018-11-26T00:48:33.294Z,97.10
2018-11-26T00:51:01.585Z,97.10
2018-11-26T00:53:36.798Z,97.00
2018-11-26T00:56:08.603Z,97.00
2018-11-26T00:58:41.948Z,97.00
2018-11-26T01:01:18.891Z,97.10
2018-11-26T01:03:48.520Z,97.10
2018-11-26T01:06:18.579Z,97.10
2018-11-26T01:08:46.981Z,97.10
2018-11-26T01:14:00.441Z,97.30
2018-11-26T01:16:38.547Z,97.20
2018-11-26T01:19:27.931Z,97.10
2018-11-26T01:22:03.562Z,97.00
2018-11-26T01:24:39.179Z,97.10
2018-11-26T01:27:07.534Z,97.00
2018-11-26T01:29:39.683Z,96.90
2018-11-26T01:32:17.284Z,96.80
2018-11-26T01:34:54.050Z,97.20
2018-11-26T01:37:24.990Z,96.90
2018-11-26T01:39:54.705Z,97.20
2018-11-26T01:42:23.056Z,96.80
2018-11-26T01:44:53.700Z,96.90
2018-11-26T01:47:31.216Z,96.80
2018-11-26T01:49:59.528Z,97.10
2018-11-26T01:52:27.921Z,96.90
2018-11-26T01:55:02.338Z,97.10
2018-11-26T01:57:31.959Z,96.70
2018-11-26T02:00:01.642Z,96.60
2018-11-26T02:02:31.093Z,96.80
2018-11-26T02:05:00.158Z,96.70
2018-11-26T02:07:32.947Z,96.80
2018-11-26T02:10:02.329Z,96.70
2018-11-26T02:12:30.663Z,96.80
2018-11-26T02:14:59.504Z,96.90
2018-11-26T02:17:27.864Z,96.80
2018-11-26T02:19:56.083Z,96.80
2018-11-26T02:22:24.370Z,96.70
2018-11-26T02:24:52.877Z,96.60
2018-11-26T02:27:21.194Z,96.70
2018-11-26T02:29:50.009Z,97.00
2018-11-26T02:32:19.832Z,97.00
2018-11-26T02:34:48.123Z,97.00
2018-11-26T02:37:16.998Z,96.90
2018-11-26T02:39:46.989Z,97.00
2018-11-26T02:42:15.285Z,97.00
2018-11-26T02:44:43.625Z,97.10
2018-11-26T02:47:12.060Z,97.40
2018-11-26T02:49:42.666Z,97.00
2018-11-26T02:52:12.749Z,97.00
2018-11-26T02:54:41.836Z,96.80
2018-11-26T02:57:11.345Z,96.70
2018-11-26T02:59:40.125Z,96.70
2018-11-26T03:02:08.704Z,96.70
2018-11-26T03:04:37.524Z,96.60
2018-11-26T03:07:06.593Z,96.60
2018-11-26T03:09:35.103Z,96.50
2018-11-26T03:12:03.321Z,96.40
2018-11-26T03:14:32.220Z,96.30
2018-11-26T03:17:00.738Z,96.20
2018-11-26T03:19:29.064Z,96.00
2018-11-26T03:21:57.312Z,96.10
2018-11-26T03:24:25.891Z,96.20
2018-11-26T03:26:54.345Z,95.80
2018-11-26T03:29:22.614Z,95.70
2018-11-26T03:31:51.026Z,95.80
2018-11-26T03:34:19.357Z,95.80
2018-11-26T03:36:47.749Z,95.70
2018-11-26T03:39:16.381Z,95.70
2018-11-26T03:41:46.376Z,95.60
2018-11-26T03:44:14.688Z,95.70
2018-11-26T03:46:43.065Z,95.70
2018-11-26T03:49:11.469Z,95.70
2018-11-26T03:51:41.543Z,95.70
2018-11-26T03:54:10.737Z,95.60
2018-11-26T03:56:39.139Z,95.70
2018-11-26T03:59:07.423Z,95.60
2018-11-26T04:01:36.278Z,95.50
2018-11-26T04:04:04.646Z,95.40
2018-11-26T04:06:33.102Z,95.40
2018-11-26T04:09:06.655Z,95.40
2018-11-26T04:11:36.832Z,95.30
2018-11-26T04:14:07.190Z,95.40
2018-11-26T04:16:35.815Z,95.40
2018-11-26T04:19:05.499Z,95.30
2018-11-26T04:21:35.671Z,95.40
2018-11-26T04:24:05.404Z,95.50
2018-11-26T04:26:33.742Z,95.70
2018-11-26T04:29:02.081Z,95.60
2018-11-26T04:31:31.223Z,95.80
2018-11-26T04:34:01.049Z,95.50
2018-11-26T04:36:30.331Z,95.50
2018-11-26T04:38:59.657Z,95.50
2018-11-26T04:41:29.164Z,95.60
2018-11-26T04:43:58.189Z,95.50
2018-11-26T04:46:27.752Z,95.60
2018-11-26T04:48:56.075Z,95.80
2018-11-26T04:51:24.347Z,95.80
2018-11-26T04:53:52.753Z,95.80
2018-11-26T04:56:23.308Z,96.00
2018-11-26T04:58:54.471Z,96.20
2018-11-26T05:01:23.155Z,96.20
2018-11-26T05:03:53.240Z,96.30
2018-11-26T05:06:23.724Z,96.30
2018-11-26T05:08:53.291Z,96.30
2018-11-26T05:11:21.813Z,96.50
2018-11-26T05:13:54.019Z,96.60
2018-11-26T05:16:22.463Z,96.60
2018-11-26T05:18:51.179Z,96.60
2018-11-26T05:21:19.637Z,96.70
2018-11-26T05:23:48.784Z,96.70
2018-11-26T05:26:24.913Z,96.80
2018-11-26T05:28:58.782Z,96.80
2018-11-26T05:31:27.219Z,96.80
2018-11-26T05:33:57.432Z,96.80
2018-11-26T05:36:26.657Z,96.90
2018-11-26T05:38:55.513Z,96.90
2018-11-26T05:41:34.576Z,96.90
2018-11-26T05:44:04.551Z,96.70
2018-11-26T05:46:34.285Z,96.70
2018-11-26T05:49:03.607Z,96.80
2018-11-26T05:51:33.857Z,96.90
2018-11-26T05:54:18.109Z,97.20
2018-11-26T05:56:51.978Z,97.10
2018-11-26T05:59:20.962Z,97.00
2018-11-26T06:02:00.960Z,97.00
2018-11-26T06:04:38.672Z,97.00
2018-11-26T06:07:07.989Z,97.10
2018-11-26T06:09:45.437Z,96.90
2018-11-26T06:12:22.342Z,96.90
2018-11-26T06:14:50.706Z,96.80
2018-11-26T06:17:19.439Z,96.70
2018-11-26T06:19:54.477Z,96.80
2018-11-26T06:22:31.450Z,96.70
2018-11-26T06:25:00.777Z,96.90
2018-11-26T06:27:35.961Z,97.00
2018-11-26T06:30:12.560Z,96.90
2018-11-26T06:32:40.894Z,96.90
2018-11-26T06:35:15.165Z,96.70
2018-11-26T06:37:44.048Z,96.70
2018-11-26T06:40:14.053Z,96.70
2018-11-26T06:42:42.433Z,96.70
2018-11-26T06:45:16.289Z,96.60
2018-11-26T06:47:46.961Z,96.60
2018-11-26T06:50:24.602Z,96.60
2018-11-26T06:52:53.416Z,96.80
2018-11-26T06:55:27.999Z,96.70
2018-11-26T06:57:56.434Z,96.80
2018-11-26T07:00:27.102Z,96.80
2018-11-26T07:02:56.802Z,96.80
2018-11-26T07:05:25.151Z,96.80
2018-11-26T07:07:54.291Z,96.90
2018-11-26T07:10:23.138Z,96.80
2018-11-26T07:12:51.744Z,96.70
2018-11-26T07:15:22.043Z,96.60
2018-11-26T07:17:50.767Z,96.60
2018-11-26T07:20:21.027Z,96.60
2018-11-26T07:22:50.457Z,96.60
2018-11-26T07:25:20.471Z,96.50
2018-11-26T07:27:52.377Z,96.60
2018-11-26T07:30:22.091Z,96.90
2018-11-26T07:32:50.394Z,96.60
2018-11-26T07:35:19.110Z,96.50
2018-11-26T07:37:47.847Z,96.60
2018-11-26T07:40:19.171Z,96.60
2018-11-26T07:43:21.477Z,96.70
2018-11-26T07:45:50.112Z,96.70
2018-11-26T07:48:19.402Z,96.70
2018-11-26T07:50:48.521Z,96.70
2018-11-26T07:53:16.773Z,97.00
2018-11-26T07:55:45.116Z,97.10
2018-11-26T07:58:13.374Z,97.10
2018-11-26T08:00:41.732Z,96.90
2018-11-26T08:03:10.035Z,96.90
2018-11-26T08:05:38.364Z,96.80
2018-11-26T08:08:06.684Z,97.10
2018-11-26T08:10:35.105Z,97.40
2018-11-26T08:13:03.593Z,97.40
2018-11-26T08:15:32.633Z,97.20
2018-11-26T08:18:01.884Z,97.40
2018-11-26T08:20:31.272Z,97.00
2018-11-26T08:23:00.825Z,96.90
2018-11-26T08:25:30.965Z,96.90
2018-11-26T08:28:00.201Z,97.10
2018-11-26T08:30:28.494Z,97.00
2018-11-26T08:33:01.961Z,97.00
2018-11-26T08:35:30.829Z,97.10
2018-11-26T08:38:05.074Z,97.00
2018-11-26T08:41:37.984Z,97.20
2018-11-26T08:44:13.603Z,97.00
2018-11-26T08:46:47.834Z,96.70
2018-11-26T08:49:23.175Z,96.70
2018-11-26T08:51:52.679Z,96.60
2018-11-26T08:54:22.896Z,96.70
2018-11-26T08:56:53.204Z,96.80
2018-11-26T08:59:23.164Z,96.70
2018-11-26T09:01:58.733Z,96.60
2018-11-26T09:04:31.984Z,96.50
2018-11-26T09:07:00.681Z,96.50
2018-11-26T09:09:32.894Z,96.50
2018-11-26T09:11:58.304Z,96.50
2018-11-26T09:14:27.573Z,96.60
2018-11-26T09:16:56.768Z,96.60
2018-11-26T09:19:26.825Z,96.20
2018-11-26T09:21:56.135Z,96.50
2018-11-26T09:24:25.346Z,96.50
2018-11-26T09:26:54.402Z,96.40
2018-11-26T09:29:23.528Z,96.40
2018-11-26T09:31:52.752Z,96.50
2018-11-26T09:34:21.863Z,96.60
2018-11-26T09:36:50.526Z,96.60
2018-11-26T09:39:18.896Z,96.40
2018-11-26T09:41:47.264Z,96.30
2018-11-26T09:44:15.906Z,96.50
2018-11-26T09:46:44.244Z,96.40
2018-11-26T09:49:12.620Z,96.30
2018-11-26T09:51:42.401Z,96.40
2018-11-26T09:54:10.597Z,96.30
2018-11-26T09:56:39.005Z,96.40
2018-11-26T09:59:07.410Z,96.30
2018-11-26T10:01:35.700Z,96.60
2018-11-26T10:04:05.107Z,96.50
2018-11-26T10:06:33.394Z,96.30
2018-11-26T10:09:01.647Z,96.20
2018-11-26T10:11:30.043Z,96.30
2018-11-26T10:13:58.561Z,96.50
2018-11-26T10:16:27.030Z,96.40
2018-11-26T10:18:55.339Z,96.10
2018-11-26T10:21:23.745Z,96.30
2018-11-26T10:23:51.987Z,96.50
2018-11-26T10:26:20.562Z,96.10
2018-11-26T10:28:48.856Z,96.20
2018-11-26T10:31:18.588Z,96.40
2018-11-26T10:33:46.926Z,96.70
2018-11-26T10:36:15.272Z,96.60
2018-11-26T10:38:44.053Z,96.60
2018-11-26T10:41:12.368Z,96.90
2018-11-26T10:43:40.726Z,96.90
2018-11-26T10:46:09.084Z,96.80
2018-11-26T10:48:37.442Z,96.80
2018-11-26T10:51:06.088Z,96.90
2018-11-26T10:53:34.402Z,97.00
2018-11-26T10:56:02.716Z,96.90
2018-11-26T10:58:31.327Z,96.90
2018-11-26T11:01:01.835Z,96.70
2018-11-26T11:03:30.121Z,97.10
2018-11-26T11:05:59.044Z,96.90
2018-11-26T11:08:27.330Z,96.70
2018-11-26T11:10:55.699Z,96.40
2018-11-26T11:13:24.018Z,96.60
2018-11-26T11:15:52.321Z,96.80
2018-11-26T11:18:20.640Z,96.80
2018-11-26T11:20:49.240Z,96.30
2018-11-26T11:23:17.616Z,96.20
2018-11-26T11:25:46.370Z,96.30
2018-11-26T11:28:14.646Z,96.10
2018-11-26T11:30:43.096Z,96.00
2018-11-26T11:35:40.297Z,95.60
2018-11-26T11:38:08.577Z,96.20
2018-11-26T11:40:38.047Z,96.30
2018-11-26T11:43:06.827Z,96.00
2018-11-26T11:45:35.402Z,96.00
2018-11-26T11:48:03.778Z,96.50
2018-11-26T11:50:32.111Z,96.20
2018-11-26T11:53:01.119Z,95.70
2018-11-26T11:55:29.448Z,95.70
2018-11-26T11:57:57.762Z,95.50
2018-11-26T12:00:31.452Z,95.70
2018-11-26T12:03:00.530Z,95.80
2018-11-26T12:05:28.878Z,95.90
2018-11-26T12:07:57.661Z,95.60
2018-11-26T12:10:25.981Z,95.20
2018-11-26T12:12:54.344Z,95.20
2018-11-26T12:15:23.953Z,95.30
2018-11-26T12:17:52.350Z,95.80
2018-11-26T12:20:20.722Z,96.20
2018-11-26T12:22:49.538Z,95.90
2018-11-26T12:25:20.203Z,96.20
2018-11-26T12:27:48.507Z,96.10
2018-11-26T12:30:24.664Z,95.90
2018-11-26T12:32:53.301Z,96.10
2018-11-26T12:35:22.204Z,97.20
2018-11-26T12:37:50.647Z,96.80
2018-11-26T12:40:22.052Z,96.60
2018-11-26T12:42:51.644Z,96.00
2018-11-26T12:45:22.272Z,96.10
2018-11-26T12:47:51.244Z,96.40
2018-11-26T12:50:19.528Z,96.10
2018-11-26T12:52:47.963Z,96.10
2018-11-26T12:55:17.722Z,96.30
2018-11-26T12:57:47.006Z,95.60
2018-11-26T13:00:17.289Z,95.40
2018-11-26T13:02:46.861Z,95.80
2018-11-26T13:05:19.159Z,95.40
2018-11-26T13:07:47.409Z,95.30
2018-11-26T13:10:16.946Z,95.10
2018-11-26T13:12:46.007Z,94.80
2018-11-26T13:15:30.152Z,94.50
2018-11-26T13:17:58.471Z,94.40
2018-11-26T13:20:28.063Z,94.40
2018-11-26T13:22:56.421Z,94.10
2018-11-26T13:25:27.970Z,94.70
2018-11-26T13:27:58.306Z,94.00
2018-11-26T13:30:28.498Z,93.80
2018-11-26T13:32:57.876Z,93.70
2018-11-26T13:35:26.872Z,92.90
2018-11-26T13:37:55.194Z,92.90
2018-11-26T13:40:23.483Z,92.80
2018-11-26T13:42:51.918Z,93.10
2018-11-26T13:45:25.551Z,93.10
2018-11-26T13:47:54.045Z,92.80
2018-11-26T13:50:25.926Z,93.00
2018-11-26T13:52:54.285Z,92.90
2018-11-26T13:55:22.639Z,92.30
2018-11-26T13:57:51.080Z,92.40
2018-11-26T14:00:19.378Z,92.50
2018-11-26T14:02:48.470Z,92.30
2018-11-26T14:05:17.762Z,92.30
2018-11-26T14:07:46.672Z,92.40
2018-11-26T14:10:22.715Z,92.50
2018-11-26T14:12:52.552Z,92.60
2018-11-26T14:15:20.950Z,92.30
2018-11-26T14:17:49.270Z,92.00
2018-11-26T14:20:17.595Z,92.10
2018-11-26T14:22:45.969Z,92.10
2018-11-26T14:25:16.611Z,92.10
2018-11-26T14:27:45.787Z,91.90
2018-11-26T14:30:16.263Z,91.60
2018-11-26T14:32:44.607Z,92.20
2018-11-26T14:35:12.971Z,91.90
2018-11-26T14:37:41.386Z,91.80
2018-11-26T14:40:22.136Z,92.30
2018-11-26T14:42:50.480Z,92.20
2018-11-26T14:45:18.757Z,92.60
2018-11-26T14:47:47.034Z,92.70
2018-11-26T14:50:16.253Z,92.50
2018-11-26T14:52:46.501Z,92.50
2018-11-26T14:55:27.717Z,92.40
2018-11-26T14:57:56.422Z,92.80
2018-11-26T15:00:25.527Z,92.60
2018-11-26T15:02:53.846Z,92.60
2018-11-26T15:05:22.830Z,92.50
2018-11-26T15:07:51.118Z,92.50
2018-11-26T15:10:21.496Z,92.20
2018-11-26T15:12:50.638Z,92.30
2018-11-26T15:15:21.320Z,92.50
2018-11-26T15:17:49.595Z,92.40
2018-11-26T15:20:23.062Z,92.40
2018-11-26T15:22:52.226Z,92.50
2018-11-26T15:25:23.445Z,92.60
2018-11-26T15:27:53.007Z,92.30
2018-11-26T15:30:22.166Z,92.50
2018-11-26T15:32:50.489Z,92.70
2018-11-26T15:35:21.086Z,92.60
2018-11-26T15:37:49.705Z,92.20
2018-11-26T15:40:19.014Z,92.50
2018-11-26T15:42:47.344Z,92.50
2018-11-26T15:45:17.454Z,92.40
2018-11-26T15:47:46.060Z,92.30
2018-11-26T15:50:14.321Z,92.10
2018-11-26T15:52:42.677Z,92.30
2018-11-26T15:55:15.147Z,92.10
2018-11-26T15:57:43.463Z,92.20
2018-11-26T16:00:13.505Z,92.50
2018-11-26T16:02:41.910Z,92.60
2018-11-26T16:05:11.649Z,92.60
2018-11-26T16:07:40.115Z,92.40
2018-11-26T16:10:09.966Z,92.30
2018-11-26T16:12:38.296Z,92.40
2018-11-26T16:15:15.278Z,92.50
2018-11-26T16:17:43.570Z,92.30
2018-11-26T16:20:20.799Z,92.20
2018-11-26T16:22:49.302Z,92.50
2018-11-26T16:25:18.996Z,92.60
2018-11-26T16:27:48.256Z,92.70
2018-11-26T16:30:17.600Z,92.40
2018-11-26T16:32:47.495Z,92.70
2018-11-26T16:35:19.056Z,92.80
2018-11-26T16:37:47.423Z,92.50
2018-11-26T16:40:16.736Z,92.60
2018-11-26T16:42:45.054Z,92.60
2018-11-26T16:45:15.008Z,92.60
2018-11-26T16:47:44.000Z,92.80
2018-11-26T16:50:13.410Z,92.60
2018-11-26T16:52:41.827Z,92.90
2018-11-26T16:55:14.119Z,92.50
2018-11-26T16:57:42.720Z,92.40
2018-11-26T17:00:14.285Z,92.30
2018-11-26T17:02:42.994Z,92.40
2018-11-26T17:05:14.130Z,92.40
2018-11-26T17:07:43.098Z,92.30
2018-11-26T17:10:11.858Z,92.20
2018-11-26T17:12:40.539Z,92.20
2018-11-26T17:15:16.595Z,92.40
2018-11-26T17:17:45.025Z,92.50
2018-11-26T17:20:14.221Z,92.40
2018-11-26T17:22:42.972Z,92.40
2018-11-26T17:25:13.042Z,92.50
2018-11-26T17:27:42.038Z,92.40
2018-11-26T17:30:17.522Z,92.40
2018-11-26T17:32:46.708Z,92.30
2018-11-26T17:35:15.794Z,92.10
2018-11-26T17:37:44.193Z,92.10
2018-11-26T17:40:17.625Z,92.20
2018-11-26T17:42:47.177Z,92.30
2018-11-26T17:45:16.051Z,92.30
2018-11-26T17:47:49.724Z,92.20
2018-11-26T17:50:21.357Z,92.40
2018-11-26T17:52:49.744Z,92.40
2018-11-26T17:55:18.679Z,92.40
2018-11-26T17:57:47.327Z,92.80
2018-11-26T18:00:17.681Z,92.50
2018-11-26T18:02:46.163Z,92.50
2018-11-26T18:05:17.811Z,92.60
2018-11-26T18:07:47.698Z,92.60
2018-11-26T18:10:16.145Z,92.60
2018-11-26T18:12:44.493Z,92.60
2018-11-26T18:15:14.686Z,92.50
2018-11-26T18:17:44.113Z,92.60
2018-11-26T18:20:15.559Z,92.50
2018-11-26T18:22:46.730Z,92.30
2018-11-26T18:25:15.614Z,92.40
2018-11-26T18:27:46.921Z,92.20
2018-11-26T18:30:49.330Z,92.20
2018-11-26T18:33:17.762Z,92.30
2018-11-26T18:35:47.070Z,92.60
2018-11-26T18:38:15.536Z,92.40
2018-11-26T18:40:45.304Z,92.50
2018-11-26T18:43:14.028Z,92.70
2018-11-26T18:45:42.670Z,92.70
2018-11-26T18:48:12.776Z,92.70
2018-11-26T18:50:41.181Z,92.70
2018-11-26T18:53:09.725Z,92.70
2018-11-26T18:55:39.413Z,92.60
2018-11-26T18:58:07.772Z,92.60
2018-11-26T19:00:41.138Z,92.70
2018-11-26T19:03:10.429Z,92.80
2018-11-26T19:05:38.811Z,92.90
2018-11-26T19:08:07.842Z,92.90
2018-11-26T19:10:37.403Z,92.70
2018-11-26T19:13:11.368Z,92.80
2018-11-26T19:15:41.052Z,92.80
2018-11-26T19:18:16.212Z,92.80
2018-11-26T19:20:45.768Z,92.70
2018-11-26T19:23:14.135Z,92.40
2018-11-26T19:25:42.551Z,92.40
2018-11-26T19:28:10.843Z,92.60
2018-11-26T19:30:39.245Z,92.20
2018-11-26T19:33:10.712Z,92.10
2018-11-26T19:35:39.198Z,91.80
2018-11-26T19:38:08.331Z,91.90
2018-11-26T19:40:38.316Z,92.10
2018-11-26T19:43:07.559Z,92.10
2018-11-26T19:45:37.187Z,92.10
2018-11-26T19:48:05.921Z,92.10
2018-11-26T19:50:34.224Z,92.30
2018-11-26T19:53:03.035Z,92.10
2018-11-26T19:55:31.403Z,91.90
2018-11-26T19:57:59.762Z,92.00
2018-11-26T20:00:30.801Z,92.10
2018-11-26T20:03:08.162Z,92.10
2018-11-26T20:05:46.400Z,92.20
2018-11-26T20:08:14.696Z,92.40
2018-11-26T20:10:43.680Z,92.50
2018-11-26T20:13:12.066Z,92.80
2018-11-26T20:15:40.428Z,92.80
2018-11-26T20:18:09.261Z,92.50
2018-11-26T20:20:37.624Z,92.50
2018-11-26T20:23:07.340Z,92.50
2018-11-26T20:25:35.825Z,92.50
2018-11-26T20:28:05.056Z,92.70
2018-11-26T20:30:34.245Z,92.50
2018-11-26T20:33:04.088Z,92.50
2018-11-26T20:35:33.471Z,92.50
2018-11-26T20:38:02.725Z,92.30
2018-11-26T20:40:32.083Z,92.40
2018-11-26T20:43:01.677Z,92.30
2018-11-26T20:45:30.101Z,92.30
2018-11-26T20:47:58.792Z,92.50
2018-11-26T20:50:30.157Z,92.30
2018-11-26T20:52:59.557Z,92.60
2018-11-26T20:55:29.240Z,92.60
2018-11-26T20:57:58.526Z,92.60
2018-11-26T21:00:29.596Z,92.50
2018-11-26T21:03:05.176Z,92.50
2018-11-26T21:05:34.517Z,92.70
2018-11-26T21:08:03.789Z,92.80
2018-11-26T21:10:33.577Z,92.70
2018-11-26T21:13:02.860Z,92.70
2018-11-26T21:15:32.067Z,92.60
2018-11-26T21:18:02.054Z,92.80
2018-11-26T21:20:36.240Z,92.90
2018-11-26T21:23:07.379Z,93.10
2018-11-26T21:25:35.713Z,93.40
2018-11-26T21:28:04.277Z,93.90
2018-11-26T21:30:32.712Z,93.90
2018-11-26T21:33:01.664Z,94.30
2018-11-26T21:35:30.083Z,94.00
2018-11-26T21:37:58.410Z,94.20
2018-11-26T21:40:26.786Z,94.10
2018-11-26T21:42:55.577Z,93.80
2018-11-26T21:45:35.689Z,94.10
2018-11-26T21:48:04.414Z,94.30
2018-11-26T21:50:33.059Z,94.40
2018-11-26T21:53:01.361Z,94.30
2018-11-26T21:55:29.826Z,94.20
2018-11-26T21:57:58.495Z,94.20
2018-11-26T22:00:28.980Z,94.40
2018-11-26T22:02:57.751Z,94.10
2018-11-26T22:05:26.268Z,94.20
2018-11-26T22:07:54.587Z,94.20
2018-11-26T22:10:23.701Z,94.10
2018-11-26T22:12:53.319Z,94.30
2018-11-26T22:15:21.739Z,93.90
2018-11-26T22:17:50.761Z,94.10
2018-11-26T22:20:26.320Z,94.00
2018-11-26T22:22:54.642Z,93.90
2018-11-26T22:25:23.001Z,94.40
2018-11-26T22:27:52.355Z,94.30
2018-11-26T22:30:36.550Z,94.20
2018-11-26T22:33:04.877Z,94.10
2018-11-26T22:35:33.209Z,94.10
2018-11-26T22:38:01.531Z,94.40
2018-11-26T22:40:29.860Z,94.30
2018-11-26T22:42:58.158Z,94.10
2018-11-26T22:45:28.758Z,94.30
2018-11-26T22:47:58.449Z,94.20
2018-11-26T22:50:26.759Z,94.40
2018-11-26T22:52:55.022Z,94.60
2018-11-26T22:55:23.359Z,94.80
2018-11-26T22:57:51.642Z,94.70
2018-11-26T23:00:27.157Z,95.00
2018-11-26T23:03:00.273Z,95.10
2018-11-26T23:05:28.577Z,95.00
2018-11-26T23:07:57.671Z,95.10
2018-11-26T23:10:25.951Z,95.10
2018-11-26T23:12:54.193Z,95.20
2018-11-26T23:15:22.527Z,95.10
2018-11-26T23:17:50.879Z,95.30
2018-11-26T23:20:19.795Z,95.10
2018-11-26T23:22:48.113Z,95.20
2018-11-26T23:25:19.365Z,95.80
2018-11-26T23:27:47.720Z,95.70
2018-11-26T23:30:22.185Z,95.70
2018-11-26T23:32:55.780Z,95.60
2018-11-26T23:35:24.073Z,95.60
2018-11-26T23:37:52.323Z,95.50
2018-11-26T23:40:20.602Z,95.60
2018-11-26T23:42:49.578Z,95.80
2018-11-26T23:45:19.015Z,95.70
2018-11-26T23:47:47.503Z,95.70
2018-11-26T23:50:16.357Z,95.60
2018-11-26T23:52:45.489Z,95.70
2018-11-26T23:55:16.145Z,95.80
2018-11-26T23:57:44.469Z,96.10
