createdAt,value
2023-01-03T00:00:08.684Z,100280.77
2023-01-03T00:02:57.501Z,100280.78
2023-01-03T00:05:25.173Z,100289.77
2023-01-03T00:07:52.630Z,100296.20
2023-01-03T00:10:20.160Z,100302.02
2023-01-03T00:12:49.812Z,100303.48
2023-01-03T00:15:17.394Z,100302.61
2023-01-03T00:17:45.145Z,100302.30
2023-01-03T00:20:14.542Z,100296.02
2023-01-03T00:22:43.131Z,100298.02
2023-01-03T00:25:11.749Z,100300.99
2023-01-03T00:27:39.352Z,100303.15
2023-01-03T00:30:08.224Z,100309.11
2023-01-03T00:32:36.050Z,100315.89
2023-01-03T00:35:05.858Z,100312.39
2023-01-03T00:37:33.307Z,100309.36
2023-01-03T00:40:03.402Z,100306.66
2023-01-03T00:42:51.899Z,100314.75
2023-01-03T00:45:20.431Z,100329.82
2023-01-03T00:47:49.668Z,100331.20
2023-01-03T00:50:18.682Z,100339.52
2023-01-03T00:56:40.084Z,100345.03
2023-01-03T00:59:08.788Z,100359.73
2023-01-03T01:01:46.258Z,100369.67
2023-01-03T01:04:18.368Z,100370.48
2023-01-03T01:06:47.747Z,100377.63
2023-01-03T01:09:17.956Z,100383.95
2023-01-03T01:11:45.862Z,100386.87
2023-01-03T01:14:22.473Z,100388.80
2023-01-03T01:16:52.254Z,100398.04
2023-01-03T01:19:22.289Z,100397.85
2023-01-03T01:21:49.929Z,100399.34
2023-01-03T01:24:18.457Z,100400.14
2023-01-03T01:26:47.862Z,100400.84
2023-01-03T01:29:18.109Z,100399.72
2023-01-03T01:31:46.283Z,100401.05
2023-01-03T01:34:15.645Z,100402.61
2023-01-03T01:36:44.864Z,100401.94
2023-01-03T01:39:14.244Z,100401.58
2023-01-03T01:42:02.204Z,100406.94
2023-01-03T01:44:44.601Z,100407.92
2023-01-03T01:47:24.896Z,100417.40
2023-01-03T01:50:01.460Z,100426.25
2023-01-03T01:56:57.437Z,100415.46
2023-01-03T01:59:25.050Z,100419.40
2023-01-03T02:01:52.773Z,100428.77
2023-01-03T02:04:26.423Z,100433.40
2023-01-03T02:06:55.760Z,100432.05
2023-01-03T02:09:23.534Z,100426.73
2023-01-03T02:12:16.034Z,100431.00
2023-01-03T02:14:54.846Z,100433.41
2023-01-03T02:17:25.052Z,100438.88
2023-01-03T02:20:21.670Z,100447.41
2023-01-03T02:23:05.198Z,100451.20
2023-01-03T02:25:38.618Z,100461.16
2023-01-03T02:28:24.586Z,100468.16
2023-01-03T02:31:09.039Z,100475.30
2023-01-03T02:33:45.676Z,100484.36
2023-01-03T02:36:21.745Z,100490.08
2023-01-03T02:38:54.296Z,100495.80
2023-01-03T02:41:21.726Z,100497.20
2023-01-03T02:43:58.701Z,100501.48
2023-01-03T02:46:27.255Z,100506.52
2023-01-03T02:48:54.854Z,100504.61
2023-01-03T02:55:08.453Z,100501.57
2023-01-03T02:57:38.640Z,100497.39
2023-01-03T03:00:12.712Z,100497.29
2023-01-03T03:02:44.108Z,100489.48
2023-01-03T03:05:14.905Z,100500.86
2023-01-03T03:07:42.406Z,100496.66
2023-01-03T03:10:30.224Z,100501.50
2023-01-03T03:13:24.830Z,100501.70
2023-01-03T03:15:57.904Z,100502.63
2023-01-03T03:18:35.389Z,100503.46
2023-01-03T03:21:25.427Z,100500.13
2023-01-03T03:24:13.241Z,100504.14
2023-01-03T03:26:42.627Z,100505.54
2023-01-03T03:29:13.357Z,100505.88
2023-01-03T03:31:43.375Z,100508.00
2023-01-03T03:34:10.912Z,100504.39
2023-01-03T03:37:00.738Z,100511.41
2023-01-03T03:39:49.889Z,100514.58
2023-01-03T03:42:37.319Z,100517.00
2023-01-03T03:45:26.190Z,100519.41
2023-01-03T03:48:00.391Z,100527.05
2023-01-03T03:50:51.304Z,100531.65
2023-01-03T03:53:22.151Z,100535.34
2023-01-03T03:55:52.540Z,100541.18
2023-01-03T03:58:21.822Z,100542.91
2023-01-03T04:00:51.791Z,100550.92
2023-01-03T04:03:22.141Z,100560.20
2023-01-03T04:05:53.562Z,100557.35
2023-01-03T04:08:21.550Z,100560.61
2023-01-03T04:10:50.248Z,100562.83
2023-01-03T04:13:17.729Z,100568.20
2023-01-03T04:15:45.038Z,100565.95
2023-01-03T04:18:12.599Z,100575.00
2023-01-03T04:20:40.060Z,100580.71
2023-01-03T04:23:08.401Z,100588.53
2023-01-03T04:25:35.844Z,100590.45
2023-01-03T04:28:03.215Z,100593.55
2023-01-03T04:30:30.684Z,100595.15
2023-01-03T04:32:58.045Z,100602.23
2023-01-03T04:35:25.457Z,100602.96
2023-01-03T04:37:54.106Z,100600.69
2023-01-03T04:40:24.394Z,100603.58
2023-01-03T04:43:11.608Z,100607.08
2023-01-03T04:45:40.464Z,100609.30
2023-01-03T04:48:09.715Z,100608.30
2023-01-03T04:50:40.303Z,100606.60
2023-01-03T04:53:34.029Z,100601.96
2023-01-03T04:56:01.527Z,100608.41
2023-01-03T04:58:28.868Z,100612.52
2023-01-03T05:01:01.631Z,100617.60
2023-01-03T05:03:29.985Z,100620.86
2023-01-03T05:05:58.717Z,100615.79
2023-01-03T05:08:26.882Z,100621.63
2023-01-03T05:10:56.112Z,100627.06
2023-01-03T05:13:25.498Z,100632.57
2023-01-03T05:15:53.285Z,100629.64
2023-01-03T05:18:22.577Z,100630.61
2023-01-03T05:21:10.115Z,100633.42
2023-01-03T05:23:56.378Z,100634.75
2023-01-03T05:26:24.140Z,100635.61
2023-01-03T05:28:53.179Z,100636.13
2023-01-03T05:31:22.007Z,100640.39
2023-01-03T05:33:51.482Z,100640.27
2023-01-03T05:36:20.189Z,100644.52
2023-01-03T05:38:47.877Z,100645.07
2023-01-03T05:41:35.916Z,100648.17
2023-01-03T05:44:03.726Z,100645.95
2023-01-03T05:46:32.015Z,100651.16
2023-01-03T05:49:00.125Z,100657.85
2023-01-03T05:51:57.502Z,100659.45
2023-01-03T05:54:25.645Z,100664.13
2023-01-03T05:56:53.138Z,100663.16
2023-01-03T05:59:24.269Z,100666.83
2023-01-03T06:01:51.958Z,100666.70
2023-01-03T06:04:19.618Z,100661.31
2023-01-03T06:06:48.353Z,100667.31
2023-01-03T06:09:16.439Z,100672.86
2023-01-03T06:11:44.583Z,100673.08
2023-01-03T06:14:12.160Z,100675.16
2023-01-03T06:16:58.241Z,100679.47
2023-01-03T06:19:26.773Z,100679.06
2023-01-03T06:21:54.155Z,100675.15
2023-01-03T06:24:22.537Z,100678.58
2023-01-03T06:26:50.636Z,100689.93
2023-01-03T06:29:19.962Z,100695.45
2023-01-03T06:31:47.531Z,100692.81
2023-01-03T06:34:16.509Z,100695.91
2023-01-03T06:36:44.232Z,100703.11
2023-01-03T06:39:12.279Z,100710.08
2023-01-03T06:41:40.075Z,100717.80
2023-01-03T06:44:08.263Z,100719.20
2023-01-03T06:46:56.965Z,100728.73
2023-01-03T06:49:43.685Z,100736.08
2023-01-03T06:52:56.396Z,100740.91
2023-01-03T06:55:25.139Z,100743.80
2023-01-03T06:57:53.056Z,100747.08
2023-01-03T07:00:20.540Z,100758.17
2023-01-03T07:02:48.514Z,100761.83
2023-01-03T07:05:17.463Z,100764.83
2023-01-03T07:07:45.199Z,100767.32
2023-01-03T07:10:13.716Z,100767.00
2023-01-03T07:13:00.423Z,100772.40
2023-01-03T07:15:28.630Z,100774.42
2023-01-03T07:17:56.524Z,100775.11
2023-01-03T07:20:24.385Z,100779.36
2023-01-03T07:22:53.283Z,100786.74
2023-01-03T07:25:21.517Z,100794.00
2023-01-03T07:28:01.849Z,100794.04
2023-01-03T07:30:36.926Z,100799.75
2023-01-03T07:33:05.066Z,100802.15
2023-01-03T07:35:33.635Z,100800.95
2023-01-03T07:38:05.625Z,100802.59
2023-01-03T07:40:35.011Z,100797.11
2023-01-03T07:43:21.285Z,100794.22
2023-01-03T07:45:49.611Z,100801.50
2023-01-03T07:48:18.544Z,100801.57
2023-01-03T07:50:46.653Z,100810.19
2023-01-03T07:53:18.271Z,100814.40
2023-01-03T07:55:47.367Z,100818.60
2023-01-03T07:58:17.260Z,100819.74
2023-01-03T08:00:44.971Z,100824.64
2023-01-03T08:03:12.544Z,100817.38
2023-01-03T08:05:40.799Z,100821.73
2023-01-03T08:08:09.081Z,100820.31
2023-01-03T08:10:56.381Z,100829.14
2023-01-03T08:13:24.939Z,100836.98
2023-01-03T08:15:58.054Z,100839.91
2023-01-03T08:18:26.900Z,100844.96
2023-01-03T08:20:56.943Z,100850.09
2023-01-03T08:23:26.407Z,100852.51
2023-01-03T08:26:03.429Z,100853.70
2023-01-03T08:28:31.824Z,100855.83
2023-01-03T08:31:13.545Z,100864.79
2023-01-03T08:33:44.278Z,100863.80
2023-01-03T08:36:12.878Z,100869.95
2023-01-03T08:38:47.554Z,100871.10
2023-01-03T08:41:19.165Z,100870.02
2023-01-03T08:43:47.167Z,100861.52
2023-01-03T08:46:16.341Z,100866.52
2023-01-03T08:48:44.045Z,100865.29
2023-01-03T08:51:11.839Z,100855.25
2023-01-03T08:53:39.815Z,100857.75
2023-01-03T08:56:07.727Z,100865.70
2023-01-03T08:58:35.928Z,100866.14
2023-01-03T09:01:06.616Z,100869.75
2023-01-03T09:03:34.577Z,100869.23
2023-01-03T09:06:03.462Z,100864.86
2023-01-03T09:08:31.856Z,100863.45
2023-01-03T09:11:03.655Z,100863.13
2023-01-03T09:13:31.144Z,100869.25
2023-01-03T09:16:06.055Z,100871.32
2023-01-03T09:18:34.395Z,100872.39
2023-01-03T09:21:05.400Z,100870.31
2023-01-03T09:23:33.997Z,100873.80
2023-01-03T09:26:01.606Z,100882.75
2023-01-03T09:28:29.090Z,100879.38
2023-01-03T09:30:57.172Z,100889.50
2023-01-03T09:33:25.581Z,100892.27
2023-01-03T09:35:54.319Z,100900.11
2023-01-03T09:38:22.765Z,100897.88
2023-01-03T09:41:01.174Z,100898.71
2023-01-03T09:43:40.797Z,100898.80
2023-01-03T09:46:17.638Z,100898.04
2023-01-03T09:48:45.877Z,100901.70
2023-01-03T09:51:46.370Z,100900.32
2023-01-03T09:54:38.057Z,100895.45
2023-01-03T09:57:33.593Z,100885.23
2023-01-03T10:00:20.059Z,100883.65
2023-01-03T10:03:08.840Z,100897.02
2023-01-03T10:05:36.512Z,100886.48
2023-01-03T10:08:21.234Z,100888.15
2023-01-03T10:10:48.800Z,100898.19
2023-01-03T10:13:20.428Z,100903.24
2023-01-03T10:15:59.143Z,100898.64
2023-01-03T10:18:35.202Z,100911.61
2023-01-03T10:21:22.720Z,100900.88
2023-01-03T10:23:50.516Z,100909.38
2023-01-03T10:26:19.182Z,100914.89
2023-01-03T10:28:47.650Z,100910.59
2023-01-03T10:31:19.514Z,100917.80
2023-01-03T10:33:49.230Z,100929.92
2023-01-03T10:36:19.949Z,100915.77
2023-01-03T10:38:52.928Z,100928.46
2023-01-03T10:41:46.045Z,100928.55
2023-01-03T10:44:29.533Z,100922.76
2023-01-03T10:46:59.050Z,100934.91
2023-01-03T10:49:31.195Z,100931.20
2023-01-03T10:56:19.852Z,100923.17
2023-01-03T10:58:48.641Z,100934.75
2023-01-03T11:01:19.164Z,100931.42
2023-01-03T11:04:24.245Z,100932.15
2023-01-03T11:07:16.480Z,100938.48
2023-01-03T11:09:54.273Z,100936.06
2023-01-03T11:12:39.613Z,100935.18
2023-01-03T11:15:24.376Z,100947.95
2023-01-03T11:17:59.033Z,100941.47
2023-01-03T11:20:33.307Z,100951.69
2023-01-03T11:23:08.103Z,100944.74
2023-01-03T11:25:54.115Z,100951.00
2023-01-03T11:28:32.305Z,100945.42
2023-01-03T11:31:20.884Z,100943.52
2023-01-03T11:34:02.646Z,100945.35
2023-01-03T11:36:30.698Z,100948.55
2023-01-03T11:39:24.565Z,100958.64
2023-01-03T11:42:03.614Z,100961.48
2023-01-03T11:44:35.446Z,100960.20
2023-01-03T11:47:23.627Z,100966.58
2023-01-03T11:49:52.565Z,100965.77
2023-01-03T11:56:18.241Z,100967.86
2023-01-03T11:58:55.668Z,100962.08
2023-01-03T12:01:24.650Z,100964.71
2023-01-03T12:03:58.528Z,100960.84
2023-01-03T12:06:35.205Z,100963.33
2023-01-03T12:09:04.017Z,100959.48
2023-01-03T12:11:31.427Z,100957.40
2023-01-03T12:13:58.817Z,100960.80
2023-01-03T12:16:30.269Z,100959.36
2023-01-03T12:19:03.495Z,100956.17
2023-01-03T12:21:35.356Z,100958.39
2023-01-03T12:24:07.859Z,100961.99
2023-01-03T12:26:38.157Z,100966.30
2023-01-03T12:29:11.619Z,100964.89
2023-01-03T12:32:00.306Z,100967.30
2023-01-03T12:34:35.032Z,100958.69
2023-01-03T12:37:17.103Z,100956.13
2023-01-03T12:39:54.635Z,100967.52
2023-01-03T12:42:32.887Z,100968.84
2023-01-03T12:45:00.421Z,100967.71
2023-01-03T12:47:39.833Z,100975.60
2023-01-03T12:50:15.183Z,100972.31
2023-01-03T12:52:56.214Z,100970.40
2023-01-03T12:55:38.329Z,100963.39
2023-01-03T12:58:06.393Z,100968.48
2023-01-03T13:00:43.615Z,100970.96
2023-01-03T13:03:21.867Z,100979.18
2023-01-03T13:06:01.956Z,100976.30
2023-01-03T13:08:46.418Z,100987.55
2023-01-03T13:11:37.133Z,100986.73
2023-01-03T13:14:07.046Z,100990.77
2023-01-03T13:16:34.964Z,100983.36
2023-01-03T13:19:21.331Z,100985.35
2023-01-03T13:21:51.186Z,100991.66
2023-01-03T13:24:38.506Z,100997.94
2023-01-03T13:27:22.357Z,100987.10
2023-01-03T13:29:49.871Z,100996.08
2023-01-03T13:32:22.635Z,100992.97
2023-01-03T13:35:10.284Z,100992.63
2023-01-03T13:37:46.344Z,100993.52
2023-01-03T13:40:14.602Z,100998.65
2023-01-03T13:42:45.178Z,101000.44
2023-01-03T13:45:17.068Z,101002.41
2023-01-03T13:47:48.976Z,101007.33
2023-01-03T13:50:19.533Z,101013.83
2023-01-03T13:53:02.200Z,101013.64
2023-01-03T13:55:35.898Z,101016.02
2023-01-03T13:58:23.305Z,101020.92
2023-01-03T14:00:53.443Z,101016.88
2023-01-03T14:03:39.379Z,101030.08
2023-01-03T14:06:28.082Z,101027.70
2023-01-03T14:08:57.158Z,101031.10
2023-01-03T14:11:44.434Z,101036.11
2023-01-03T14:14:14.487Z,101032.38
2023-01-03T14:16:45.910Z,101037.22
2023-01-03T14:19:23.276Z,101040.65
2023-01-03T14:21:50.731Z,101041.00
2023-01-03T14:24:22.526Z,101042.33
2023-01-03T14:26:50.072Z,101050.17
2023-01-03T14:29:20.455Z,101049.75
2023-01-03T14:31:49.624Z,101053.58
2023-01-03T14:34:20.671Z,101053.48
2023-01-03T14:36:48.112Z,101053.98
2023-01-03T14:39:23.323Z,101057.13
2023-01-03T14:41:50.776Z,101056.11
2023-01-03T14:44:18.111Z,101055.02
2023-01-03T14:46:53.733Z,101053.80
2023-01-03T14:49:33.273Z,101048.98
2023-01-03T14:52:25.959Z,101051.21
2023-01-03T14:55:01.609Z,101051.42
2023-01-03T14:57:32.102Z,101052.89
2023-01-03T15:00:02.201Z,101053.73
2023-01-03T15:02:35.716Z,101058.19
2023-01-03T15:05:05.048Z,101057.61
2023-01-03T15:07:34.705Z,101061.23
2023-01-03T15:10:25.348Z,101067.73
2023-01-03T15:13:00.738Z,101067.48
2023-01-03T15:15:38.361Z,101068.59
2023-01-03T15:18:09.419Z,101070.55
2023-01-03T15:20:39.652Z,101071.20
2023-01-03T15:23:18.211Z,101069.84
2023-01-03T15:25:45.934Z,101070.08
2023-01-03T15:28:23.822Z,101076.02
2023-01-03T15:30:52.314Z,101083.46
2023-01-03T15:33:22.011Z,101083.25
2023-01-03T15:35:50.724Z,101083.73
2023-01-03T15:38:20.332Z,101079.91
2023-01-03T15:40:49.162Z,101077.30
2023-01-03T15:43:24.262Z,101075.27
2023-01-03T15:46:01.353Z,101075.83
2023-01-03T15:48:29.765Z,101084.04
2023-01-03T15:50:57.387Z,101083.80
2023-01-03T15:53:25.145Z,101084.40
2023-01-03T15:55:56.299Z,101093.73
2023-01-03T15:58:25.813Z,101094.27
2023-01-03T16:00:56.193Z,101096.02
2023-01-03T16:03:26.943Z,101098.41
2023-01-03T16:05:55.450Z,101095.92
2023-01-03T16:08:30.605Z,101099.38
2023-01-03T16:10:59.980Z,101103.14
2023-01-03T16:13:29.108Z,101107.40
2023-01-03T16:15:57.618Z,101101.76
2023-01-03T16:18:30.565Z,101097.23
2023-01-03T16:20:58.102Z,101099.55
2023-01-03T16:23:28.110Z,101095.86
2023-01-03T16:25:57.702Z,101097.68
2023-01-03T16:28:25.869Z,101097.98
2023-01-03T16:31:01.619Z,101101.85
2023-01-03T16:33:31.300Z,101098.88
2023-01-03T16:35:59.966Z,101098.58
2023-01-03T16:38:28.625Z,101102.65
2023-01-03T16:40:56.665Z,101098.79
2023-01-03T16:43:27.805Z,101095.23
2023-01-03T16:45:58.478Z,101097.38
2023-01-03T16:48:28.425Z,101096.81
2023-01-03T16:50:57.017Z,101097.30
2023-01-03T16:53:50.441Z,101100.27
2023-01-03T16:56:18.249Z,101102.81
2023-01-03T16:58:45.891Z,101098.63
2023-01-03T17:01:14.179Z,101103.98
2023-01-03T17:03:43.862Z,101103.08
2023-01-03T17:06:21.556Z,101104.84
2023-01-03T17:08:49.075Z,101104.51
2023-01-03T17:11:17.547Z,101107.24
2023-01-03T17:13:47.171Z,101110.32
2023-01-03T17:16:17.073Z,101113.88
2023-01-03T17:18:46.159Z,101115.11
2023-01-03T17:21:25.631Z,101114.41
2023-01-03T17:23:56.288Z,101120.72
2023-01-03T17:26:25.295Z,101122.96
2023-01-03T17:28:55.687Z,101127.77
2023-01-03T17:31:25.283Z,101129.01
2023-01-03T17:33:56.258Z,101131.92
2023-01-03T17:36:25.674Z,101135.11
2023-01-03T17:38:54.735Z,101136.49
2023-01-03T17:41:24.333Z,101142.24
2023-01-03T17:43:52.181Z,101142.64
2023-01-03T17:46:39.626Z,101143.27
2023-01-03T17:49:25.801Z,101144.88
2023-01-03T17:52:00.121Z,101148.89
2023-01-03T17:54:29.129Z,101153.88
2023-01-03T17:56:58.008Z,101151.27
2023-01-03T17:59:26.205Z,101154.48
2023-01-03T18:01:55.740Z,101157.48
2023-01-03T18:04:38.293Z,101161.84
2023-01-03T18:07:26.493Z,101158.92
2023-01-03T18:09:55.187Z,101163.67
2023-01-03T18:12:26.369Z,101162.98
2023-01-03T18:14:53.789Z,101166.91
2023-01-03T18:17:24.632Z,101161.35
2023-01-03T18:19:53.104Z,101162.95
2023-01-03T18:22:22.507Z,101167.78
2023-01-03T18:24:53.747Z,101163.83
2023-01-03T18:27:22.641Z,101166.46
2023-01-03T18:29:51.849Z,101168.08
2023-01-03T18:32:28.912Z,101171.36
2023-01-03T18:34:57.039Z,101171.81
2023-01-03T18:37:29.841Z,101167.21
2023-01-03T18:39:58.706Z,101168.09
2023-01-03T18:42:46.477Z,101170.66
2023-01-03T18:45:15.334Z,101175.91
2023-01-03T18:47:43.420Z,101179.45
2023-01-03T18:50:19.178Z,101175.80
2023-01-03T18:57:13.288Z,101176.34
2023-01-03T18:59:41.835Z,101176.41
2023-01-03T19:02:16.307Z,101183.02
2023-01-03T19:04:51.004Z,101183.34
2023-01-03T19:07:24.475Z,101184.16
2023-01-03T19:09:52.058Z,101188.58
2023-01-03T19:12:19.761Z,101186.50
2023-01-03T19:14:47.512Z,101189.58
2023-01-03T19:17:19.052Z,101192.80
2023-01-03T19:19:46.752Z,101195.58
2023-01-03T19:22:17.500Z,101196.70
2023-01-03T19:24:45.487Z,101195.67
2023-01-03T19:27:16.348Z,101200.08
2023-01-03T19:29:46.597Z,101202.53
2023-01-03T19:32:20.642Z,101199.58
2023-01-03T19:34:49.042Z,101199.00
2023-01-03T19:37:18.986Z,101202.75
2023-01-03T19:39:48.393Z,101206.39
2023-01-03T19:42:37.911Z,101206.29
2023-01-03T19:45:23.286Z,101211.13
2023-01-03T19:47:51.528Z,101211.59
2023-01-03T19:50:24.889Z,101210.85
2023-01-03T19:52:53.469Z,101207.73
2023-01-03T19:55:29.912Z,101210.46
2023-01-03T19:58:01.086Z,101215.01
2023-01-03T20:00:32.321Z,101219.01
2023-01-03T20:03:06.288Z,101221.45
2023-01-03T20:05:36.725Z,101220.24
2023-01-03T20:08:11.971Z,101220.98
2023-01-03T20:10:41.849Z,101223.99
2023-01-03T20:13:16.706Z,101224.64
2023-01-03T20:15:47.479Z,101226.23
2023-01-03T20:18:23.300Z,101228.31
2023-01-03T20:20:53.669Z,101227.11
2023-01-03T20:23:23.326Z,101229.15
2023-01-03T20:25:52.100Z,101227.92
2023-01-03T20:28:26.608Z,101232.27
2023-01-03T20:30:58.317Z,101232.92
2023-01-03T20:33:28.601Z,101236.19
2023-01-03T20:36:14.373Z,101240.98
2023-01-03T20:38:48.776Z,101246.46
2023-01-03T20:41:18.264Z,101242.65
2023-01-03T20:43:50.478Z,101241.23
2023-01-03T20:46:25.903Z,101239.77
2023-01-03T20:49:00.068Z,101243.84
2023-01-03T20:51:29.477Z,101245.05
2023-01-03T20:54:25.524Z,101250.46
2023-01-03T20:56:53.968Z,101255.64
2023-01-03T20:59:24.403Z,101257.89
2023-01-03T21:01:55.138Z,101257.40
2023-01-03T21:04:24.988Z,101256.92
2023-01-03T21:06:54.629Z,101258.86
2023-01-03T21:09:24.036Z,101259.23
2023-01-03T21:11:51.936Z,101255.92
2023-01-03T21:14:25.906Z,101259.24
2023-01-03T21:16:57.654Z,101262.96
2023-01-03T21:19:25.970Z,101260.45
2023-01-03T21:21:55.536Z,101256.36
2023-01-03T21:24:26.972Z,101253.91
2023-01-03T21:26:56.464Z,101256.79
2023-01-03T21:29:25.152Z,101253.61
2023-01-03T21:31:54.494Z,101255.66
2023-01-03T21:34:25.656Z,101253.42
2023-01-03T21:36:55.380Z,101258.58
2023-01-03T21:39:23.675Z,101259.98
2023-01-03T21:42:10.198Z,101257.55
2023-01-03T21:44:38.288Z,101262.48
2023-01-03T21:47:06.876Z,101266.98
2023-01-03T21:49:36.333Z,101271.58
2023-01-03T21:52:56.207Z,101275.65
2023-01-03T21:55:24.092Z,101275.94
2023-01-03T21:57:51.751Z,101273.95
2023-01-03T22:00:19.796Z,101273.11
2023-01-03T22:03:06.371Z,101274.51
2023-01-03T22:05:34.091Z,101271.77
2023-01-03T22:08:02.239Z,101268.45
2023-01-03T22:10:31.294Z,101272.55
2023-01-03T22:13:01.919Z,101275.28
2023-01-03T22:15:29.322Z,101274.17
2023-01-03T22:17:57.333Z,101279.77
2023-01-03T22:20:25.768Z,101275.90
2023-01-03T22:22:53.715Z,101277.73
2023-01-03T22:25:23.158Z,101281.66
2023-01-03T22:27:55.074Z,101285.61
2023-01-03T22:30:23.260Z,101290.02
2023-01-03T22:32:50.794Z,101289.69
2023-01-03T22:35:18.681Z,101292.11
2023-01-03T22:37:46.233Z,101293.88
2023-01-03T22:40:14.705Z,101290.55
2023-01-03T22:42:45.321Z,101289.44
2023-01-03T22:45:15.189Z,101289.40
2023-01-03T22:47:42.965Z,101291.94
2023-01-03T22:50:11.291Z,101292.75
2023-01-03T22:57:04.840Z,101291.95
2023-01-03T22:59:32.951Z,101292.38
2023-01-03T23:02:02.674Z,101290.53
2023-01-03T23:04:31.211Z,101291.75
2023-01-03T23:06:58.735Z,101291.48
2023-01-03T23:09:26.187Z,101292.50
2023-01-03T23:12:14.076Z,101294.69
2023-01-03T23:14:41.599Z,101297.73
2023-01-03T23:17:28.171Z,101299.15
2023-01-03T23:19:56.273Z,101297.13
2023-01-03T23:22:24.029Z,101298.20
2023-01-03T23:24:52.081Z,101292.38
2023-01-03T23:27:20.625Z,101296.97
2023-01-03T23:29:48.627Z,101301.69
2023-01-03T23:32:18.342Z,101303.08
2023-01-03T23:34:45.667Z,101303.46
2023-01-03T23:37:13.159Z,101298.58
2023-01-03T23:39:40.802Z,101302.80
2023-01-03T23:42:09.504Z,101302.79
2023-01-03T23:44:39.882Z,101307.13
2023-01-03T23:47:11.973Z,101309.36
2023-01-03T23:49:40.967Z,101312.13
2023-01-03T23:56:33.763Z,101311.56
2023-01-03T23:59:01.718Z,101300.33
