createdAt,value
2018-07-06T00:02:36.001Z,99.90
2018-07-06T00:05:23.271Z,99.90
2018-07-06T00:08:10.493Z,99.90
2018-07-06T00:10:57.664Z,99.90
2018-07-06T00:19:08.074Z,99.90
2018-07-06T00:21:55.869Z,99.90
2018-07-06T00:24:43.083Z,99.90
2018-07-06T00:27:30.242Z,99.90
2018-07-06T00:30:17.424Z,99.90
2018-07-06T00:33:04.877Z,99.90
2018-07-06T00:35:52.294Z,99.90
2018-07-06T00:38:39.854Z,99.90
2018-07-06T00:41:27.094Z,99.90
2018-07-06T00:44:14.364Z,99.90
2018-07-06T00:47:01.958Z,99.90
2018-07-06T00:49:49.428Z,99.90
2018-07-06T00:52:36.914Z,99.90
2018-07-06T00:55:24.234Z,99.90
2018-07-06T01:03:33.467Z,99.90
2018-07-06T01:06:20.610Z,99.90
2018-07-06T01:09:08.062Z,99.90
2018-07-06T01:11:55.189Z,99.90
2018-07-06T01:17:23.416Z,99.90
2018-07-06T01:20:10.732Z,99.90
2018-07-06T01:22:57.878Z,99.90
2018-07-06T01:25:45.126Z,99.90
2018-07-06T01:28:32.136Z,99.90
2018-07-06T01:31:19.273Z,99.90
2018-07-06T01:34:06.768Z,99.90
2018-07-06T01:36:54.885Z,99.90
2018-07-06T01:39:42.013Z,99.90
2018-07-06T01:42:29.662Z,99.90
2018-07-06T01:45:16.824Z,99.90
2018-07-06T01:48:03.978Z,99.90
2018-07-06T01:50:51.259Z,99.90
2018-07-06T01:53:38.326Z,99.90
2018-07-06T01:56:25.558Z,99.90
2018-07-06T01:59:12.953Z,99.90
2018-07-06T02:02:00.192Z,99.90
2018-07-06T02:04:47.244Z,99.90
2018-07-06T02:07:34.373Z,99.90
2018-07-06T02:10:21.857Z,99.90
2018-07-06T02:13:08.964Z,99.90
2018-07-06T02:15:56.352Z,99.90
2018-07-06T02:18:43.641Z,99.90
2018-07-06T02:21:31.089Z,99.90
2018-07-06T02:24:18.346Z,99.90
2018-07-06T02:27:05.478Z,99.90
2018-07-06T02:29:52.851Z,99.90
2018-07-06T02:32:40.212Z,99.90
2018-07-06T02:35:27.551Z,99.90
2018-07-06T02:38:14.685Z,99.90
2018-07-06T02:43:43.045Z,99.90
2018-07-06T02:46:30.265Z,99.90
2018-07-06T02:49:17.397Z,99.90
2018-07-06T02:54:45.701Z,99.90
2018-07-06T02:57:32.619Z,99.90
2018-07-06T03:00:19.749Z,99.90
2018-07-06T03:03:06.886Z,99.90
2018-07-06T03:05:54.183Z,99.90
2018-07-06T03:08:41.603Z,99.90
2018-07-06T03:14:10.033Z,99.90
2018-07-06T03:16:57.379Z,99.90
2018-07-06T03:19:44.507Z,99.90
2018-07-06T03:25:13.104Z,99.90
2018-07-06T03:28:00.414Z,99.90
2018-07-06T03:33:29.065Z,99.90
2018-07-06T03:36:16.225Z,99.90
2018-07-06T03:39:03.866Z,99.90
2018-07-06T03:44:31.954Z,99.90
2018-07-06T03:47:19.262Z,99.90
2018-07-06T03:50:06.473Z,99.90
2018-07-06T03:52:53.905Z,99.90
2018-07-06T03:55:41.046Z,99.90
2018-07-06T03:58:28.321Z,99.90
2018-07-06T04:01:15.809Z,99.90
2018-07-06T04:04:02.782Z,99.90
2018-07-06T04:06:49.822Z,99.90
2018-07-06T04:09:37.062Z,99.90
2018-07-06T04:12:24.649Z,99.90
2018-07-06T04:15:12.284Z,99.90
2018-07-06T04:17:59.682Z,99.90
2018-07-06T04:20:46.888Z,99.90
2018-07-06T04:28:56.458Z,99.90
2018-07-06T04:31:43.452Z,99.90
2018-07-06T04:34:30.535Z,99.90
2018-07-06T04:37:17.978Z,99.90
2018-07-06T04:40:05.244Z,99.90
2018-07-06T04:42:52.441Z,99.90
2018-07-06T04:45:39.639Z,99.90
2018-07-06T04:48:27.091Z,99.90
2018-07-06T04:51:14.354Z,99.90
2018-07-06T04:54:01.582Z,99.90
2018-07-06T04:56:48.713Z,99.90
2018-07-06T04:59:35.838Z,99.90
2018-07-06T05:02:23.169Z,99.90
2018-07-06T05:05:10.172Z,99.90
2018-07-06T05:07:57.415Z,99.90
2018-07-06T05:13:26.033Z,99.90
2018-07-06T05:16:13.341Z,99.90
2018-07-06T05:19:00.548Z,99.90
2018-07-06T05:21:47.722Z,99.90
2018-07-06T05:24:35.141Z,99.90
2018-07-06T05:27:22.349Z,99.90
2018-07-06T05:30:09.544Z,99.90
2018-07-06T05:32:56.676Z,99.90
2018-07-06T05:35:44.078Z,99.90
2018-07-06T05:38:31.365Z,99.90
2018-07-06T05:41:18.629Z,99.90
2018-07-06T05:44:05.940Z,99.90
2018-07-06T05:46:53.031Z,99.90
2018-07-06T05:49:40.415Z,99.90
2018-07-06T05:52:27.684Z,99.90
2018-07-06T05:57:55.739Z,99.90
2018-07-06T06:00:43.120Z,99.90
2018-07-06T06:03:30.212Z,99.90
2018-07-06T06:06:17.736Z,99.90
2018-07-06T06:08:52.564Z,99.90
2018-07-06T06:11:23.154Z,99.90
2018-07-06T06:16:24.020Z,99.90
2018-07-06T06:18:54.692Z,99.90
2018-07-06T06:21:25.768Z,99.90
2018-07-06T06:23:56.353Z,99.90
2018-07-06T06:26:30.361Z,99.90
2018-07-06T06:29:01.337Z,99.90
2018-07-06T06:31:32.226Z,99.90
2018-07-06T06:34:03.986Z,99.90
2018-07-06T06:36:34.896Z,99.90
2018-07-06T06:41:35.792Z,99.90
2018-07-06T06:44:06.734Z,99.90
2018-07-06T06:46:37.566Z,99.90
2018-07-06T06:49:08.232Z,99.90
2018-07-06T06:51:39.037Z,99.90
2018-07-06T06:54:09.821Z,99.90
2018-07-06T06:56:41.558Z,99.90
2018-07-06T06:59:12.945Z,99.90
2018-07-06T07:01:43.777Z,99.90
2018-07-06T07:04:14.945Z,99.90
2018-07-06T07:06:45.827Z,99.90
2018-07-06T07:09:16.675Z,99.90
2018-07-06T07:11:47.308Z,99.90
2018-07-06T07:14:18.035Z,99.90
2018-07-06T07:16:48.776Z,99.90
2018-07-06T07:19:19.342Z,99.90
2018-07-06T07:21:50.150Z,99.90
2018-07-06T07:24:22.117Z,99.90
2018-07-06T07:26:52.742Z,99.90
2018-07-06T07:29:23.373Z,99.90
2018-07-06T07:31:54.312Z,99.90
2018-07-06T07:34:24.949Z,99.90
2018-07-06T07:36:55.662Z,99.90
2018-07-06T07:39:26.511Z,99.90
2018-07-06T07:41:57.357Z,99.90
2018-07-06T07:44:28.004Z,99.90
2018-07-06T07:46:59.641Z,99.90
2018-07-06T07:49:30.570Z,99.90
2018-07-06T07:52:12.836Z,99.90
2018-07-06T07:54:49.073Z,99.90
2018-07-06T07:57:20.600Z,99.90
2018-07-06T07:59:54.233Z,99.90
2018-07-06T08:02:25.083Z,99.90
2018-07-06T08:04:55.916Z,99.90
2018-07-06T08:07:26.733Z,99.90
2018-07-06T08:09:58.088Z,99.90
2018-07-06T08:12:28.980Z,99.90
2018-07-06T08:14:59.657Z,99.90
2018-07-06T08:17:30.174Z,99.90
2018-07-06T08:20:00.684Z,99.90
2018-07-06T08:22:31.237Z,99.90
2018-07-06T08:25:01.843Z,99.90
2018-07-06T08:27:32.363Z,99.90
2018-07-06T08:30:03.024Z,99.90
2018-07-06T08:35:13.864Z,99.90
2018-07-06T08:38:00.570Z,99.90
2018-07-06T08:40:31.207Z,99.90
2018-07-06T08:43:03.361Z,99.90
2018-07-06T08:45:34.881Z,99.90
2018-07-06T08:48:05.538Z,99.90
2018-07-06T08:50:36.083Z,99.90
2018-07-06T08:53:06.884Z,99.90
2018-07-06T08:55:37.520Z,99.70
2018-07-06T08:58:08.335Z,99.20
2018-07-06T09:00:38.821Z,98.60
2018-07-06T09:03:09.754Z,99.80
2018-07-06T09:05:40.239Z,99.00
2018-07-06T09:08:11.144Z,98.20
2018-07-06T09:10:41.876Z,97.40
2018-07-06T09:13:12.585Z,96.10
2018-07-06T09:15:43.262Z,96.20
2018-07-06T09:18:13.949Z,96.10
2018-07-06T09:20:44.494Z,94.60
2018-07-06T09:23:15.053Z,93.90
2018-07-06T09:25:45.508Z,93.40
2018-07-06T09:28:16.067Z,92.10
2018-07-06T09:30:46.901Z,92.10
2018-07-06T09:33:17.451Z,92.10
2018-07-06T09:35:47.902Z,91.60
2018-07-06T09:38:18.488Z,90.10
2018-07-06T09:40:48.988Z,92.30
2018-07-06T09:43:19.702Z,93.40
2018-07-06T09:48:20.206Z,91.00
2018-07-06T09:50:50.792Z,88.80
2018-07-06T09:53:21.351Z,90.50
2018-07-06T09:55:51.968Z,90.50
2018-07-06T09:58:22.756Z,85.50
2018-07-06T10:03:30.297Z,87.60
2018-07-06T10:06:00.789Z,90.80
2018-07-06T10:08:31.490Z,89.60
2018-07-06T10:11:02.339Z,91.00
2018-07-06T10:13:33.360Z,89.80
2018-07-06T10:16:04.203Z,86.20
2018-07-06T10:18:34.802Z,84.20
2018-07-06T10:21:05.462Z,83.10
2018-07-06T10:23:36.137Z,85.90
2018-07-06T10:26:06.717Z,87.30
2018-07-06T10:31:58.270Z,84.20
2018-07-06T10:34:29.029Z,81.60
2018-07-06T10:36:59.545Z,78.20
2018-07-06T10:39:30.244Z,78.40
2018-07-06T10:42:00.986Z,80.60
2018-07-06T10:44:32.238Z,81.20
2018-07-06T10:47:02.882Z,79.10
2018-07-06T10:49:33.574Z,80.70
2018-07-06T10:52:04.464Z,79.20
2018-07-06T10:54:35.341Z,77.90
2018-07-06T10:57:06.221Z,79.80
2018-07-06T10:59:37.057Z,76.60
2018-07-06T11:02:07.862Z,78.20
2018-07-06T11:04:38.437Z,77.50
2018-07-06T11:07:09.466Z,78.20
2018-07-06T11:09:40.062Z,74.60
2018-07-06T11:12:10.469Z,76.40
2018-07-06T11:14:41.149Z,77.80
2018-07-06T11:17:11.948Z,77.90
2018-07-06T11:19:42.577Z,76.60
2018-07-06T11:22:13.373Z,76.40
2018-07-06T11:24:43.919Z,75.40
2018-07-06T11:27:14.412Z,77.00
2018-07-06T11:29:45.078Z,74.90
2018-07-06T11:32:15.873Z,75.20
2018-07-06T11:34:46.460Z,77.60
2018-07-06T11:37:16.970Z,77.90
2018-07-06T11:39:47.503Z,77.60
2018-07-06T11:42:18.173Z,81.20
2018-07-06T11:44:48.722Z,77.10
2018-07-06T11:47:19.465Z,78.20
2018-07-06T11:49:50.148Z,77.30
2018-07-06T11:52:20.592Z,75.10
2018-07-06T11:54:51.136Z,74.80
2018-07-06T11:59:51.501Z,75.10
2018-07-06T12:02:22.329Z,75.40
2018-07-06T12:04:52.817Z,76.10
2018-07-06T12:09:53.449Z,74.70
2018-07-06T12:12:24.160Z,76.10
2018-07-06T12:14:55.040Z,72.50
2018-07-06T12:17:25.919Z,75.50
2018-07-06T12:19:56.506Z,73.90
2018-07-06T12:22:27.388Z,77.10
2018-07-06T12:24:58.022Z,76.40
2018-07-06T12:27:28.763Z,75.70
2018-07-06T12:29:59.743Z,73.70
2018-07-06T12:35:00.211Z,75.40
2018-07-06T12:37:30.870Z,74.20
2018-07-06T12:40:01.449Z,74.00
2018-07-06T12:42:31.947Z,74.80
2018-07-06T12:45:02.492Z,77.80
2018-07-06T12:47:33.632Z,74.00
2018-07-06T12:50:05.044Z,73.20
2018-07-06T12:52:36.197Z,74.60
2018-07-06T12:55:06.795Z,72.60
2018-07-06T12:57:37.893Z,72.50
2018-07-06T13:00:08.677Z,71.80
2018-07-06T13:02:39.189Z,75.40
2018-07-06T13:07:39.757Z,71.00
2018-07-06T13:10:10.416Z,69.30
2018-07-06T13:12:41.036Z,71.70
2018-07-06T13:15:12.098Z,71.70
2018-07-06T13:17:42.738Z,72.00
2018-07-06T13:20:13.564Z,73.80
2018-07-06T13:22:44.468Z,70.20
2018-07-06T13:25:15.230Z,71.50
2018-07-06T13:27:45.749Z,71.10
2018-07-06T13:30:16.356Z,70.80
2018-07-06T13:37:46.857Z,70.70
2018-07-06T13:40:17.431Z,70.40
2018-07-06T13:45:17.910Z,71.00
2018-07-06T13:47:48.733Z,69.90
2018-07-06T13:50:19.361Z,69.70
2018-07-06T13:52:50.006Z,70.70
2018-07-06T13:55:20.761Z,71.80
2018-07-06T13:57:51.143Z,71.40
2018-07-06T14:00:21.757Z,71.70
2018-07-06T14:02:52.489Z,69.60
2018-07-06T14:07:53.112Z,72.50
2018-07-06T14:12:53.656Z,70.70
2018-07-06T14:15:24.460Z,70.10
2018-07-06T14:17:55.143Z,69.60
2018-07-06T14:20:25.934Z,68.40
2018-07-06T14:22:56.717Z,67.30
2018-07-06T14:25:27.660Z,70.40
2018-07-06T14:27:58.258Z,70.30
2018-07-06T14:30:29.845Z,69.20
2018-07-06T14:35:30.453Z,69.70
2018-07-06T14:38:01.438Z,70.00
2018-07-06T14:40:32.181Z,69.40
2018-07-06T14:43:02.789Z,68.80
2018-07-06T14:45:33.461Z,68.70
2018-07-06T14:48:04.261Z,70.30
2018-07-06T14:50:34.945Z,71.50
2018-07-06T14:53:05.665Z,73.10
2018-07-06T14:55:36.502Z,74.80
2018-07-06T14:58:07.093Z,73.70
2018-07-06T15:00:38.122Z,74.00
2018-07-06T15:05:39.455Z,75.40
2018-07-06T15:08:10.036Z,75.90
2018-07-06T15:13:10.485Z,77.30
2018-07-06T15:15:40.940Z,77.30
2018-07-06T15:20:41.332Z,78.00
2018-07-06T15:23:11.799Z,80.30
2018-07-06T15:25:42.458Z,80.20
2018-07-06T15:28:12.958Z,80.10
2018-07-06T15:30:43.735Z,79.90
2018-07-06T15:33:14.224Z,80.00
2018-07-06T15:38:14.922Z,80.70
2018-07-06T15:40:45.758Z,80.70
2018-07-06T15:43:16.423Z,82.00
2018-07-06T15:45:47.061Z,82.30
2018-07-06T15:48:17.538Z,83.00
2018-07-06T15:50:48.184Z,83.70
2018-07-06T15:53:18.697Z,82.60
2018-07-06T15:55:49.114Z,84.70
2018-07-06T16:03:19.316Z,86.60
2018-07-06T16:05:49.958Z,86.30
2018-07-06T16:08:20.538Z,86.20
2018-07-06T16:10:51.007Z,85.80
2018-07-06T16:13:21.681Z,84.10
2018-07-06T16:15:52.367Z,84.40
2018-07-06T16:18:22.985Z,84.50
2018-07-06T16:20:53.580Z,85.90
2018-07-06T16:23:24.268Z,85.80
2018-07-06T16:25:54.826Z,85.90
2018-07-06T16:30:55.343Z,86.40
2018-07-06T16:33:25.878Z,87.10
2018-07-06T16:35:56.576Z,86.80
2018-07-06T16:43:27.173Z,91.60
2018-07-06T16:45:57.660Z,92.40
2018-07-06T16:48:28.318Z,93.00
2018-07-06T16:50:59.130Z,93.60
2018-07-06T16:53:29.718Z,93.30
2018-07-06T16:56:00.559Z,94.10
2018-07-06T16:58:31.161Z,94.60
2018-07-06T17:01:01.832Z,95.10
2018-07-06T17:03:32.311Z,95.30
2018-07-06T17:06:02.874Z,95.50
2018-07-06T17:08:33.648Z,96.20
2018-07-06T17:11:04.190Z,96.00
2018-07-06T17:13:35.069Z,96.50
2018-07-06T17:16:05.608Z,96.80
2018-07-06T17:18:36.191Z,97.00
2018-07-06T17:21:07.003Z,97.30
2018-07-06T17:23:37.616Z,97.70
2018-07-06T17:26:08.078Z,98.30
2018-07-06T17:28:40.615Z,99.40
2018-07-06T17:31:14.251Z,99.20
2018-07-06T17:33:46.845Z,99.40
2018-07-06T17:36:17.327Z,99.70
2018-07-06T17:38:47.764Z,99.90
2018-07-06T17:41:18.607Z,99.90
2018-07-06T17:43:49.222Z,99.90
2018-07-06T17:46:20.538Z,99.90
2018-07-06T17:48:51.485Z,99.90
2018-07-06T17:51:22.234Z,99.90
2018-07-06T17:56:22.574Z,99.90
2018-07-06T17:58:53.157Z,99.90
2018-07-06T18:01:23.732Z,99.90
2018-07-06T18:06:24.338Z,99.90
2018-07-06T18:08:54.836Z,99.90
2018-07-06T18:11:25.454Z,99.90
2018-07-06T18:13:55.846Z,99.90
2018-07-06T18:18:56.775Z,99.90
2018-07-06T18:21:27.428Z,99.90
2018-07-06T18:23:58.003Z,99.90
2018-07-06T18:26:28.537Z,99.90
2018-07-06T18:28:59.204Z,99.90
2018-07-06T18:31:29.876Z,99.90
2018-07-06T18:36:30.588Z,99.90
2018-07-06T18:39:01.312Z,99.90
2018-07-06T18:44:03.673Z,99.90
2018-07-06T18:46:34.700Z,99.90
2018-07-06T18:49:05.210Z,99.90
2018-07-06T18:51:35.834Z,99.90
2018-07-06T18:54:06.431Z,99.90
2018-07-06T18:56:37.371Z,99.90
2018-07-06T18:59:08.791Z,99.90
2018-07-06T19:01:39.506Z,99.90
2018-07-06T19:04:11.822Z,99.90
2018-07-06T19:06:44.126Z,99.90
2018-07-06T19:09:16.537Z,99.90
2018-07-06T19:11:48.881Z,99.90
2018-07-06T19:14:21.553Z,99.90
2018-07-06T19:16:53.798Z,99.90
2018-07-06T19:19:26.485Z,99.90
2018-07-06T19:21:58.781Z,99.90
2018-07-06T19:24:31.617Z,99.90
2018-07-06T19:27:04.076Z,99.90
2018-07-06T19:32:07.629Z,99.90
2018-07-06T19:34:39.838Z,99.90
2018-07-06T19:37:11.931Z,99.90
2018-07-06T19:39:43.581Z,99.90
2018-07-06T19:44:46.382Z,99.90
2018-07-06T19:47:17.135Z,99.90
2018-07-06T19:49:47.607Z,99.90
2018-07-06T19:52:18.166Z,99.90
2018-07-06T19:54:49.040Z,99.90
2018-07-06T19:59:50.746Z,99.90
2018-07-06T20:02:22.100Z,99.90
2018-07-06T20:04:53.260Z,99.90
2018-07-06T20:07:24.652Z,99.90
2018-07-06T20:09:55.889Z,99.90
2018-07-06T20:14:59.017Z,99.90
2018-07-06T20:17:30.524Z,99.90
2018-07-06T20:22:33.135Z,99.90
2018-07-06T20:25:04.852Z,99.90
2018-07-06T20:27:36.844Z,99.90
2018-07-06T20:30:08.664Z,99.90
2018-07-06T20:32:41.178Z,99.90
2018-07-06T20:35:12.736Z,99.90
2018-07-06T20:37:44.761Z,99.90
2018-07-06T20:40:16.225Z,99.90
2018-07-06T20:42:49.054Z,99.90
2018-07-06T20:45:21.225Z,99.90
2018-07-06T20:47:53.144Z,99.90
2018-07-06T20:50:25.229Z,99.90
2018-07-06T20:52:57.011Z,99.90
2018-07-06T20:55:28.416Z,99.90
2018-07-06T20:58:00.201Z,99.90
2018-07-06T21:00:32.395Z,99.90
2018-07-06T21:03:03.873Z,99.90
2018-07-06T21:05:35.053Z,99.90
2018-07-06T21:08:06.652Z,99.90
2018-07-06T21:10:37.715Z,99.90
2018-07-06T21:15:38.620Z,99.90
2018-07-06T21:18:09.380Z,99.90
2018-07-06T21:20:40.373Z,99.90
2018-07-06T21:23:10.913Z,99.90
2018-07-06T21:25:42.120Z,99.90
2018-07-06T21:28:13.074Z,99.90
2018-07-06T21:30:43.648Z,99.90
2018-07-06T21:33:14.404Z,99.90
2018-07-06T21:35:44.971Z,99.90
2018-07-06T21:38:15.473Z,99.90
2018-07-06T21:40:46.026Z,99.90
2018-07-06T21:45:46.572Z,99.90
2018-07-06T21:48:17.080Z,99.90
2018-07-06T21:50:47.707Z,99.90
2018-07-06T21:53:18.110Z,99.90
2018-07-06T21:55:48.772Z,99.90
2018-07-06T21:58:19.246Z,99.90
2018-07-06T22:00:49.854Z,99.90
2018-07-06T22:03:20.417Z,99.90
2018-07-06T22:05:50.956Z,99.90
2018-07-06T22:08:21.525Z,99.90
2018-07-06T22:10:52.130Z,99.90
2018-07-06T22:13:22.797Z,99.90
2018-07-06T22:15:53.420Z,99.90
2018-07-06T22:18:23.840Z,99.90
2018-07-06T22:20:54.597Z,99.90
2018-07-06T22:23:25.221Z,99.90
2018-07-06T22:25:55.822Z,99.90
2018-07-06T22:28:26.501Z,99.90
2018-07-06T22:30:57.245Z,99.90
2018-07-06T22:33:27.889Z,99.90
2018-07-06T22:35:58.452Z,99.90
2018-07-06T22:38:29.021Z,99.90
2018-07-06T22:40:59.651Z,99.90
2018-07-06T22:46:00.077Z,99.90
2018-07-06T22:51:00.500Z,99.90
2018-07-06T22:53:31.023Z,99.90
2018-07-06T22:56:01.481Z,99.90
2018-07-06T23:01:02.007Z,99.90
2018-07-06T23:03:32.599Z,99.90
2018-07-06T23:06:03.146Z,99.90
2018-07-06T23:08:33.753Z,99.90
2018-07-06T23:11:04.328Z,99.90
2018-07-06T23:13:34.944Z,99.90
2018-07-06T23:16:05.496Z,99.90
2018-07-06T23:18:36.319Z,99.90
2018-07-06T23:21:08.246Z,99.90
2018-07-06T23:23:38.747Z,99.90
2018-07-06T23:26:09.231Z,99.90
2018-07-06T23:28:39.985Z,99.90
2018-07-06T23:31:10.673Z,99.90
2018-07-06T23:33:41.167Z,99.90
2018-07-06T23:36:11.611Z,99.90
2018-07-06T23:38:42.601Z,99.90
2018-07-06T23:41:13.213Z,99.90
2018-07-06T23:43:43.761Z,99.90
2018-07-06T23:48:44.608Z,99.90
2018-07-06T23:53:45.113Z,99.90
2018-07-06T23:56:15.604Z,99.90
2018-07-06T23:58:46.140Z,99.90
