createdAt,value
2023-05-10T00:00:28.641Z,5.05
2023-05-10T00:03:09.253Z,4.62
2023-05-10T00:05:36.128Z,4.29
2023-05-10T00:08:02.692Z,4.02
2023-05-10T00:10:29.279Z,3.77
2023-05-10T00:12:55.956Z,3.56
2023-05-10T00:15:22.756Z,3.37
2023-05-10T00:17:49.727Z,3.21
2023-05-10T00:20:16.742Z,3.08
2023-05-10T00:22:43.907Z,2.97
2023-05-10T00:25:11.008Z,2.86
2023-05-10T00:27:38.001Z,2.76
2023-05-10T00:30:06.708Z,2.67
2023-05-10T00:32:33.345Z,2.69
2023-05-10T00:35:00.090Z,3.43
2023-05-10T00:37:27.116Z,4.37
2023-05-10T00:39:53.695Z,5.13
2023-05-10T00:42:20.585Z,5.69
2023-05-10T00:44:47.543Z,6.12
2023-05-10T00:47:14.271Z,6.46
2023-05-10T00:49:41.381Z,6.74
2023-05-10T00:52:09.209Z,6.98
2023-05-10T00:54:35.910Z,7.21
2023-05-10T00:57:03.953Z,7.11
2023-05-10T00:59:31.044Z,6.29
2023-05-10T01:01:58.432Z,5.52
2023-05-10T01:04:25.893Z,4.93
2023-05-10T01:06:53.832Z,4.49
2023-05-10T01:09:21.790Z,4.12
2023-05-10T01:11:48.566Z,3.82
2023-05-10T01:14:15.472Z,3.55
2023-05-10T01:16:42.214Z,3.32
2023-05-10T01:19:38.135Z,3.12
2023-05-10T01:22:58.243Z,2.91
2023-05-10T01:25:36.868Z,2.68
2023-05-10T01:28:59.799Z,2.53
2023-05-10T01:31:44.396Z,2.36
2023-05-10T01:34:17.814Z,2.23
2023-05-10T01:36:51.758Z,2.18
2023-05-10T01:39:26.431Z,2.87
2023-05-10T01:42:03.906Z,3.90
2023-05-10T01:44:43.424Z,4.71
2023-05-10T01:47:20.963Z,5.30
2023-05-10T01:49:53.788Z,5.75
2023-05-10T01:52:35.018Z,6.08
2023-05-10T01:55:14.766Z,6.37
2023-05-10T01:57:41.861Z,6.62
2023-05-10T02:00:09.877Z,6.78
2023-05-10T02:02:46.844Z,6.17
2023-05-10T02:05:15.499Z,5.33
2023-05-10T02:07:42.125Z,4.68
2023-05-10T02:10:10.095Z,4.19
2023-05-10T02:12:39.857Z,3.79
2023-05-10T02:15:07.700Z,3.45
2023-05-10T02:17:36.607Z,3.17
2023-05-10T02:20:05.450Z,2.93
2023-05-10T02:22:32.099Z,2.71
2023-05-10T02:24:58.790Z,2.50
2023-05-10T02:27:26.194Z,2.32
2023-05-10T02:29:53.432Z,2.16
2023-05-10T02:32:20.271Z,2.02
2023-05-10T02:34:47.012Z,1.89
2023-05-10T02:37:18.705Z,1.87
2023-05-10T02:39:55.967Z,2.62
2023-05-10T02:42:27.199Z,3.64
2023-05-10T02:45:06.315Z,4.37
2023-05-10T02:47:33.079Z,4.94
2023-05-10T02:49:59.852Z,5.34
2023-05-10T02:52:30.031Z,5.68
2023-05-10T02:54:59.329Z,6.00
2023-05-10T02:57:29.241Z,6.29
2023-05-10T02:59:56.137Z,6.39
2023-05-10T03:02:23.399Z,5.70
2023-05-10T03:04:50.183Z,4.90
2023-05-10T03:07:19.784Z,4.29
2023-05-10T03:09:49.487Z,3.86
2023-05-10T03:12:31.796Z,3.52
2023-05-10T03:15:08.902Z,3.22
2023-05-10T03:18:05.243Z,3.04
2023-05-10T03:20:37.078Z,3.04
2023-05-10T03:23:37.931Z,3.15
2023-05-10T03:26:04.956Z,3.33
2023-05-10T03:28:31.809Z,3.50
2023-05-10T03:30:58.723Z,3.65
2023-05-10T03:33:25.798Z,3.81
2023-05-10T03:35:53.150Z,3.98
2023-05-10T03:38:19.934Z,4.14
2023-05-10T03:40:46.653Z,4.30
2023-05-10T03:43:13.580Z,4.46
2023-05-10T03:45:40.615Z,4.61
2023-05-10T03:48:07.420Z,4.75
2023-05-10T03:50:34.329Z,4.88
2023-05-10T03:53:01.088Z,5.03
2023-05-10T03:55:28.710Z,5.16
2023-05-10T03:57:56.383Z,5.27
2023-05-10T04:00:23.509Z,5.36
2023-05-10T04:02:51.355Z,5.47
2023-05-10T04:05:20.156Z,5.65
2023-05-10T04:07:47.555Z,6.00
2023-05-10T04:10:14.732Z,6.45
2023-05-10T04:12:41.465Z,6.95
2023-05-10T04:15:09.265Z,7.47
2023-05-10T04:17:36.070Z,8.02
2023-05-10T04:20:03.984Z,8.62
2023-05-10T04:22:30.859Z,9.26
2023-05-10T04:24:57.759Z,9.83
2023-05-10T04:27:24.504Z,10.41
2023-05-10T04:29:51.481Z,11.05
2023-05-10T04:32:18.285Z,11.74
2023-05-10T04:34:44.965Z,12.43
2023-05-10T04:37:11.658Z,13.15
2023-05-10T04:39:40.239Z,13.85
2023-05-10T04:42:08.411Z,14.56
2023-05-10T04:44:35.872Z,15.24
2023-05-10T04:47:03.428Z,15.86
2023-05-10T04:49:30.509Z,16.40
2023-05-10T04:51:57.142Z,17.04
2023-05-10T04:54:24.489Z,17.66
2023-05-10T04:56:51.367Z,18.18
2023-05-10T04:59:18.157Z,18.66
2023-05-10T05:01:44.969Z,19.10
2023-05-10T05:04:11.880Z,19.54
2023-05-10T05:06:38.479Z,20.02
2023-05-10T05:09:05.125Z,20.46
2023-05-10T05:11:31.780Z,20.65
2023-05-10T05:13:59.536Z,20.81
2023-05-10T05:16:26.859Z,21.10
2023-05-10T05:18:53.703Z,21.51
2023-05-10T05:21:20.729Z,21.85
2023-05-10T05:23:47.375Z,22.11
2023-05-10T05:26:15.252Z,22.42
2023-05-10T05:28:42.204Z,22.70
2023-05-10T05:31:09.501Z,23.01
2023-05-10T05:33:36.490Z,23.34
2023-05-10T05:36:04.561Z,23.67
2023-05-10T05:38:31.405Z,23.91
2023-05-10T05:40:58.352Z,24.14
2023-05-10T05:43:25.140Z,24.25
2023-05-10T05:45:54.997Z,24.42
2023-05-10T05:48:21.805Z,24.70
2023-05-10T05:50:48.383Z,25.05
2023-05-10T05:53:15.232Z,25.39
2023-05-10T05:55:55.519Z,25.64
2023-05-10T05:58:22.929Z,25.89
2023-05-10T06:00:49.675Z,26.01
2023-05-10T06:03:16.560Z,26.07
2023-05-10T06:05:43.661Z,26.20
2023-05-10T06:08:10.384Z,26.47
2023-05-10T06:10:37.811Z,26.59
2023-05-10T06:13:04.532Z,26.64
2023-05-10T06:15:31.117Z,26.53
2023-05-10T06:17:57.941Z,26.15
2023-05-10T06:20:24.668Z,25.91
2023-05-10T06:22:51.445Z,25.73
2023-05-10T06:25:18.776Z,25.88
2023-05-10T06:27:48.123Z,26.05
2023-05-10T06:30:16.896Z,26.06
2023-05-10T06:32:44.621Z,25.83
2023-05-10T06:35:11.596Z,25.71
2023-05-10T06:37:38.317Z,25.59
2023-05-10T06:40:07.209Z,25.61
2023-05-10T06:42:33.868Z,25.65
2023-05-10T06:45:00.706Z,25.73
2023-05-10T06:47:27.348Z,25.87
2023-05-10T06:49:54.222Z,25.90
2023-05-10T06:52:20.935Z,25.83
2023-05-10T06:54:47.565Z,25.76
2023-05-10T06:57:27.660Z,25.81
2023-05-10T06:59:59.567Z,25.89
2023-05-10T07:02:26.894Z,25.82
2023-05-10T07:04:54.532Z,25.78
2023-05-10T07:07:21.236Z,25.69
2023-05-10T07:09:48.066Z,25.75
2023-05-10T07:12:15.865Z,25.85
2023-05-10T07:14:43.092Z,25.83
2023-05-10T07:17:10.395Z,25.81
2023-05-10T07:19:37.169Z,25.75
2023-05-10T07:22:03.938Z,25.66
2023-05-10T07:24:31.675Z,25.79
2023-05-10T07:26:58.387Z,25.92
2023-05-10T07:29:24.946Z,26.01
2023-05-10T07:31:51.844Z,26.02
2023-05-10T07:34:18.633Z,25.89
2023-05-10T07:36:45.371Z,25.62
2023-05-10T07:39:16.256Z,25.30
2023-05-10T07:41:48.380Z,25.08
2023-05-10T07:44:15.239Z,24.85
2023-05-10T07:46:41.977Z,24.58
2023-05-10T07:49:08.829Z,24.42
2023-05-10T07:51:35.425Z,24.54
2023-05-10T07:54:02.997Z,24.30
2023-05-10T07:56:32.201Z,24.26
2023-05-10T07:58:59.851Z,24.46
2023-05-10T08:01:27.523Z,24.45
2023-05-10T08:03:54.642Z,24.10
2023-05-10T08:06:22.122Z,23.72
2023-05-10T08:08:52.583Z,23.32
2023-05-10T08:11:21.015Z,23.07
2023-05-10T08:13:48.780Z,23.10
2023-05-10T08:16:16.036Z,23.15
2023-05-10T08:18:44.371Z,23.18
2023-05-10T08:21:11.732Z,22.61
2023-05-10T08:23:38.503Z,21.92
2023-05-10T08:26:05.558Z,21.20
2023-05-10T08:28:32.494Z,20.78
2023-05-10T08:30:59.313Z,20.28
2023-05-10T08:33:26.319Z,19.78
2023-05-10T08:35:52.920Z,19.48
2023-05-10T08:38:19.585Z,19.11
2023-05-10T08:40:46.243Z,18.93
2023-05-10T08:43:15.600Z,18.75
2023-05-10T08:45:45.800Z,18.57
2023-05-10T08:48:12.547Z,18.15
2023-05-10T08:50:41.061Z,17.98
2023-05-10T08:53:12.332Z,17.99
2023-05-10T08:55:40.448Z,17.87
2023-05-10T08:58:07.202Z,17.63
2023-05-10T09:00:34.165Z,17.57
2023-05-10T09:03:01.823Z,17.61
2023-05-10T09:05:28.839Z,17.60
2023-05-10T09:07:55.713Z,17.74
2023-05-10T09:10:22.425Z,17.86
2023-05-10T09:12:49.209Z,18.00
2023-05-10T09:15:17.018Z,18.05
2023-05-10T09:17:44.012Z,18.03
2023-05-10T09:20:10.815Z,18.03
2023-05-10T09:22:38.376Z,18.07
2023-05-10T09:25:12.703Z,18.11
2023-05-10T09:27:45.622Z,18.24
2023-05-10T09:30:28.493Z,18.30
2023-05-10T09:32:56.207Z,18.32
2023-05-10T09:35:28.731Z,18.24
2023-05-10T09:38:00.896Z,18.21
2023-05-10T09:40:29.059Z,18.35
2023-05-10T09:43:07.384Z,18.49
2023-05-10T09:45:38.567Z,18.68
2023-05-10T09:48:06.395Z,18.85
2023-05-10T09:50:34.457Z,18.91
2023-05-10T09:53:03.632Z,19.04
2023-05-10T09:55:40.646Z,19.05
2023-05-10T09:58:10.718Z,19.01
2023-05-10T10:00:42.385Z,18.98
2023-05-10T10:03:15.033Z,18.98
2023-05-10T10:05:43.266Z,18.79
2023-05-10T10:08:10.266Z,18.68
2023-05-10T10:10:37.257Z,18.75
2023-05-10T10:13:05.196Z,18.91
2023-05-10T10:15:31.863Z,19.08
2023-05-10T10:17:58.615Z,19.28
2023-05-10T10:20:27.222Z,19.42
2023-05-10T10:22:56.869Z,19.47
2023-05-10T10:25:23.650Z,19.20
2023-05-10T10:27:53.530Z,18.98
2023-05-10T10:30:38.205Z,18.93
2023-05-10T10:33:36.978Z,18.92
2023-05-10T10:36:04.433Z,18.94
2023-05-10T10:38:47.744Z,18.91
2023-05-10T10:41:37.248Z,18.99
2023-05-10T10:44:22.696Z,19.13
2023-05-10T10:47:09.710Z,19.06
2023-05-10T10:49:55.003Z,18.98
2023-05-10T10:52:40.543Z,19.08
2023-05-10T10:55:15.151Z,19.09
2023-05-10T10:57:41.889Z,19.12
2023-05-10T11:00:24.054Z,19.17
2023-05-10T11:03:00.885Z,19.33
2023-05-10T11:05:45.059Z,19.56
2023-05-10T11:08:12.085Z,19.61
2023-05-10T11:10:39.039Z,19.63
2023-05-10T11:13:07.764Z,19.74
2023-05-10T11:15:36.773Z,19.83
2023-05-10T11:18:25.217Z,19.90
2023-05-10T11:20:55.725Z,19.82
2023-05-10T11:23:22.641Z,19.77
2023-05-10T11:25:50.511Z,19.72
2023-05-10T11:28:19.180Z,19.75
2023-05-10T11:30:46.392Z,19.71
2023-05-10T11:33:20.055Z,19.76
2023-05-10T11:35:46.921Z,19.78
2023-05-10T11:38:14.075Z,19.83
2023-05-10T11:40:41.117Z,19.88
2023-05-10T11:43:09.714Z,19.99
2023-05-10T11:45:36.440Z,20.11
2023-05-10T11:48:03.362Z,20.09
2023-05-10T11:50:30.389Z,20.11
2023-05-10T11:52:57.687Z,20.09
2023-05-10T11:55:27.394Z,20.12
2023-05-10T11:57:54.886Z,20.08
2023-05-10T12:00:22.025Z,19.79
2023-05-10T12:02:49.015Z,19.66
2023-05-10T12:05:15.897Z,19.81
2023-05-10T12:07:42.829Z,19.94
2023-05-10T12:10:15.112Z,19.86
2023-05-10T12:12:43.862Z,19.68
2023-05-10T12:15:19.052Z,19.47
2023-05-10T12:17:46.337Z,19.28
2023-05-10T12:20:21.545Z,19.34
2023-05-10T12:22:51.403Z,19.50
2023-05-10T12:25:19.324Z,19.57
2023-05-10T12:27:54.174Z,19.56
2023-05-10T12:30:28.603Z,19.42
2023-05-10T12:33:07.933Z,19.09
2023-05-10T12:35:48.987Z,18.89
2023-05-10T12:38:39.473Z,18.94
2023-05-10T12:41:08.099Z,19.16
2023-05-10T12:43:35.379Z,19.21
2023-05-10T12:46:13.016Z,19.18
2023-05-10T12:48:41.053Z,19.31
2023-05-10T12:51:12.825Z,19.44
2023-05-10T12:53:41.557Z,19.54
2023-05-10T12:56:10.279Z,19.59
2023-05-10T12:58:37.285Z,19.70
2023-05-10T13:01:05.663Z,19.74
2023-05-10T13:03:32.846Z,19.80
2023-05-10T13:05:59.990Z,19.88
2023-05-10T13:08:26.792Z,19.99
2023-05-10T13:10:53.649Z,20.05
2023-05-10T13:13:20.547Z,19.99
2023-05-10T13:15:47.238Z,19.92
2023-05-10T13:18:14.164Z,19.93
2023-05-10T13:20:41.049Z,19.93
2023-05-10T13:23:07.697Z,19.94
2023-05-10T13:25:34.852Z,20.01
2023-05-10T13:28:01.789Z,20.12
2023-05-10T13:30:29.338Z,20.16
2023-05-10T13:32:56.020Z,20.10
2023-05-10T13:35:22.780Z,20.05
2023-05-10T13:37:49.784Z,20.08
2023-05-10T13:40:17.991Z,20.12
2023-05-10T13:42:45.032Z,20.07
2023-05-10T13:45:13.526Z,19.99
2023-05-10T13:47:40.331Z,19.90
2023-05-10T13:50:07.472Z,19.77
2023-05-10T13:52:34.145Z,19.61
2023-05-10T13:55:01.089Z,19.35
2023-05-10T13:57:29.212Z,19.18
2023-05-10T13:59:57.060Z,19.19
2023-05-10T14:02:25.158Z,19.37
2023-05-10T14:04:52.099Z,19.48
2023-05-10T14:07:18.873Z,19.61
2023-05-10T14:09:45.620Z,19.73
2023-05-10T14:12:12.250Z,19.87
2023-05-10T14:14:39.392Z,19.89
2023-05-10T14:17:06.220Z,19.80
2023-05-10T14:19:34.320Z,19.78
2023-05-10T14:22:01.212Z,19.69
2023-05-10T14:24:28.618Z,19.50
2023-05-10T14:26:55.327Z,19.38
2023-05-10T14:29:22.512Z,19.32
2023-05-10T14:31:50.350Z,19.17
2023-05-10T14:34:17.178Z,19.03
2023-05-10T14:36:43.796Z,18.94
2023-05-10T14:39:13.130Z,18.85
2023-05-10T14:41:43.292Z,18.82
2023-05-10T14:44:10.528Z,18.75
2023-05-10T14:46:37.757Z,18.75
2023-05-10T14:49:04.481Z,18.84
2023-05-10T14:51:32.121Z,18.89
2023-05-10T14:53:59.032Z,18.88
2023-05-10T14:56:26.595Z,18.88
2023-05-10T14:58:53.417Z,18.88
2023-05-10T15:01:20.725Z,18.96
2023-05-10T15:03:48.001Z,18.95
2023-05-10T15:06:16.510Z,18.86
2023-05-10T15:08:43.824Z,18.78
2023-05-10T15:11:10.529Z,18.75
2023-05-10T15:13:37.272Z,18.76
2023-05-10T15:16:04.268Z,18.74
2023-05-10T15:18:31.108Z,18.70
2023-05-10T15:20:58.875Z,18.61
2023-05-10T15:23:25.612Z,18.59
2023-05-10T15:25:55.788Z,18.57
2023-05-10T15:28:22.934Z,18.51
2023-05-10T15:30:49.656Z,18.43
2023-05-10T15:33:16.330Z,18.37
2023-05-10T15:35:42.953Z,18.41
2023-05-10T15:38:10.356Z,18.41
2023-05-10T15:40:37.031Z,18.40
2023-05-10T15:43:04.387Z,18.38
2023-05-10T15:45:31.338Z,18.38
2023-05-10T15:47:59.636Z,18.32
2023-05-10T15:50:26.820Z,18.25
2023-05-10T15:52:53.717Z,18.24
2023-05-10T15:55:20.401Z,18.23
2023-05-10T15:57:48.016Z,18.23
2023-05-10T16:00:15.543Z,18.22
2023-05-10T16:02:42.357Z,18.15
2023-05-10T16:05:09.408Z,18.08
2023-05-10T16:07:36.154Z,18.07
2023-05-10T16:10:05.814Z,18.02
2023-05-10T16:12:32.706Z,17.94
2023-05-10T16:14:59.422Z,17.86
2023-05-10T16:17:26.093Z,17.86
2023-05-10T16:19:52.945Z,17.89
2023-05-10T16:22:21.716Z,17.90
2023-05-10T16:24:48.503Z,17.86
2023-05-10T16:27:15.720Z,17.79
2023-05-10T16:29:42.490Z,17.67
2023-05-10T16:32:09.196Z,17.62
2023-05-10T16:34:36.114Z,17.56
2023-05-10T16:37:02.797Z,17.54
2023-05-10T16:39:29.522Z,17.50
2023-05-10T16:41:56.184Z,17.38
2023-05-10T16:44:25.187Z,17.28
2023-05-10T16:46:52.796Z,17.22
2023-05-10T16:49:19.518Z,17.18
2023-05-10T16:51:46.271Z,17.10
2023-05-10T16:54:13.166Z,17.01
2023-05-10T16:56:40.374Z,16.92
2023-05-10T16:59:07.178Z,16.80
2023-05-10T17:01:34.134Z,16.70
2023-05-10T17:04:00.923Z,16.60
2023-05-10T17:06:27.859Z,16.52
2023-05-10T17:08:54.698Z,16.42
2023-05-10T17:11:21.398Z,16.20
2023-05-10T17:13:48.212Z,16.02
2023-05-10T17:16:14.988Z,15.89
2023-05-10T17:18:42.110Z,15.78
2023-05-10T17:21:09.131Z,15.69
2023-05-10T17:23:35.793Z,15.58
2023-05-10T17:26:06.155Z,15.48
2023-05-10T17:28:32.816Z,15.32
2023-05-10T17:30:59.628Z,15.19
2023-05-10T17:33:26.569Z,15.11
2023-05-10T17:35:53.272Z,14.95
2023-05-10T17:38:19.957Z,14.79
2023-05-10T17:40:46.885Z,14.63
2023-05-10T17:43:13.581Z,14.49
2023-05-10T17:45:40.435Z,14.38
2023-05-10T17:48:07.264Z,14.26
2023-05-10T17:50:34.841Z,14.14
2023-05-10T17:53:02.525Z,14.02
2023-05-10T17:55:30.190Z,13.89
2023-05-10T17:57:58.969Z,13.80
2023-05-10T18:00:25.840Z,13.68
2023-05-10T18:02:52.471Z,13.58
2023-05-10T18:05:19.594Z,13.49
2023-05-10T18:07:46.607Z,13.38
2023-05-10T18:10:13.424Z,13.27
2023-05-10T18:12:40.190Z,13.17
2023-05-10T18:15:07.880Z,13.08
2023-05-10T18:17:34.704Z,13.00
2023-05-10T18:20:01.880Z,12.92
2023-05-10T18:22:28.998Z,12.84
2023-05-10T18:24:55.770Z,12.76
2023-05-10T18:27:22.453Z,12.68
2023-05-10T18:29:49.364Z,12.60
2023-05-10T18:32:16.137Z,12.54
2023-05-10T18:34:43.036Z,12.47
2023-05-10T18:37:09.883Z,12.40
2023-05-10T18:39:37.217Z,12.33
2023-05-10T18:42:05.309Z,12.26
2023-05-10T18:44:32.014Z,12.17
2023-05-10T18:46:58.781Z,12.11
2023-05-10T18:49:27.000Z,12.02
2023-05-10T18:51:53.929Z,11.95
2023-05-10T18:54:20.585Z,11.88
2023-05-10T18:56:49.189Z,11.82
2023-05-10T18:59:16.029Z,11.77
2023-05-10T19:01:42.806Z,11.69
2023-05-10T19:04:12.233Z,11.61
2023-05-10T19:06:39.571Z,11.52
2023-05-10T19:09:06.471Z,11.44
2023-05-10T19:11:33.985Z,11.35
2023-05-10T19:14:01.792Z,11.28
2023-05-10T19:16:29.969Z,11.21
2023-05-10T19:18:56.955Z,11.14
2023-05-10T19:21:24.771Z,11.07
2023-05-10T19:23:51.661Z,11.00
2023-05-10T19:26:18.542Z,10.91
2023-05-10T19:28:45.302Z,10.83
2023-05-10T19:31:12.020Z,10.76
2023-05-10T19:33:38.845Z,10.67
2023-05-10T19:36:05.868Z,10.60
2023-05-10T19:38:32.932Z,10.52
2023-05-10T19:40:59.859Z,10.43
2023-05-10T19:43:27.691Z,10.35
2023-05-10T19:45:57.611Z,10.26
2023-05-10T19:48:25.025Z,10.18
2023-05-10T19:50:52.742Z,10.10
2023-05-10T19:53:19.600Z,10.02
2023-05-10T19:55:46.208Z,9.95
2023-05-10T19:58:12.892Z,9.87
2023-05-10T20:00:39.546Z,9.78
2023-05-10T20:03:09.033Z,9.68
2023-05-10T20:05:35.964Z,9.57
2023-05-10T20:08:02.619Z,9.47
2023-05-10T20:10:29.262Z,9.38
2023-05-10T20:12:57.995Z,9.29
2023-05-10T20:15:24.642Z,9.19
2023-05-10T20:17:52.276Z,9.09
2023-05-10T20:20:19.647Z,8.98
2023-05-10T20:22:47.839Z,8.88
2023-05-10T20:25:15.322Z,8.78
2023-05-10T20:27:42.035Z,8.69
2023-05-10T20:30:09.881Z,8.59
2023-05-10T20:32:36.675Z,8.49
2023-05-10T20:35:04.562Z,8.40
2023-05-10T20:37:31.317Z,8.31
2023-05-10T20:39:58.196Z,8.23
2023-05-10T20:42:24.805Z,8.15
2023-05-10T20:44:51.402Z,8.07
2023-05-10T20:47:17.991Z,7.99
2023-05-10T20:49:44.605Z,7.92
2023-05-10T20:52:11.241Z,7.85
2023-05-10T20:54:37.895Z,7.77
2023-05-10T20:57:04.654Z,7.69
2023-05-10T20:59:31.230Z,7.62
2023-05-10T21:01:57.916Z,7.54
2023-05-10T21:04:25.196Z,7.49
2023-05-10T21:06:52.417Z,7.43
2023-05-10T21:09:19.125Z,7.37
2023-05-10T21:11:45.703Z,7.30
2023-05-10T21:14:12.457Z,7.21
2023-05-10T21:16:39.201Z,7.12
2023-05-10T21:19:06.634Z,7.06
2023-05-10T21:21:33.255Z,6.99
2023-05-10T21:23:59.974Z,6.90
2023-05-10T21:26:26.583Z,6.82
2023-05-10T21:28:53.385Z,6.73
2023-05-10T21:31:20.165Z,6.66
2023-05-10T21:33:46.822Z,6.59
2023-05-10T21:36:13.498Z,6.54
2023-05-10T21:38:41.717Z,6.48
2023-05-10T21:41:08.384Z,6.42
2023-05-10T21:43:35.027Z,6.35
2023-05-10T21:46:01.713Z,6.28
2023-05-10T21:48:28.506Z,6.21
2023-05-10T21:50:55.185Z,6.14
2023-05-10T21:53:22.058Z,6.07
2023-05-10T21:55:48.772Z,6.01
2023-05-10T21:58:15.254Z,5.95
2023-05-10T22:00:41.849Z,5.90
2023-05-10T22:03:08.688Z,5.85
2023-05-10T22:05:35.413Z,5.81
2023-05-10T22:08:01.915Z,5.73
2023-05-10T22:10:28.921Z,5.66
2023-05-10T22:12:56.534Z,5.60
2023-05-10T22:15:23.260Z,5.52
2023-05-10T22:17:49.835Z,5.46
2023-05-10T22:20:16.579Z,5.39
2023-05-10T22:22:44.356Z,5.32
2023-05-10T22:25:10.912Z,5.24
2023-05-10T22:27:37.497Z,5.15
2023-05-10T22:30:04.973Z,5.07
2023-05-10T22:32:32.357Z,5.00
2023-05-10T22:34:59.133Z,4.92
2023-05-10T22:37:25.570Z,4.86
2023-05-10T22:39:52.246Z,4.85
2023-05-10T22:42:18.741Z,4.82
2023-05-10T22:44:45.398Z,4.77
2023-05-10T22:47:12.573Z,4.72
2023-05-10T22:49:39.291Z,4.67
2023-05-10T22:52:05.776Z,4.62
2023-05-10T22:54:33.761Z,4.54
2023-05-10T22:57:02.194Z,4.45
2023-05-10T22:59:28.832Z,4.39
2023-05-10T23:01:55.373Z,4.39
2023-05-10T23:04:22.067Z,4.40
2023-05-10T23:06:48.945Z,4.38
2023-05-10T23:09:15.851Z,4.36
2023-05-10T23:11:42.515Z,4.32
2023-05-10T23:14:09.045Z,4.25
2023-05-10T23:16:36.186Z,4.15
2023-05-10T23:19:02.994Z,4.06
2023-05-10T23:21:32.013Z,4.00
2023-05-10T23:23:58.962Z,3.96
2023-05-10T23:26:26.240Z,3.95
2023-05-10T23:28:52.925Z,3.92
2023-05-10T23:31:19.704Z,3.90
2023-05-10T23:33:46.484Z,3.86
2023-05-10T23:36:13.549Z,3.82
2023-05-10T23:38:40.221Z,3.77
2023-05-10T23:41:06.806Z,3.72
2023-05-10T23:43:33.429Z,3.69
2023-05-10T23:46:01.696Z,3.65
2023-05-10T23:48:28.390Z,3.65
2023-05-10T23:50:54.993Z,4.27
2023-05-10T23:53:21.687Z,5.25
2023-05-10T23:55:48.364Z,6.09
2023-05-10T23:58:15.076Z,6.68
