createdAt,value
2023-05-14T00:01:15.000Z,1013.4
2023-05-14T00:04:00.000Z,1013.3
2023-05-14T00:06:45.000Z,1013.3
2023-05-14T00:09:29.000Z,1013.3
2023-05-14T00:12:14.000Z,1013.4
2023-05-14T00:14:59.000Z,1013.4
2023-05-14T00:17:43.000Z,1013.4
2023-05-14T00:20:28.000Z,1013.4
2023-05-14T00:23:12.000Z,1013.3
2023-05-14T00:24:30.000Z,1013.3
2023-05-14T00:25:57.000Z,1013.3
2023-05-14T00:28:42.000Z,1013.3
2023-05-14T00:31:26.000Z,1013.3
2023-05-14T00:34:11.000Z,1013.2
2023-05-14T00:36:56.000Z,1013.2
2023-05-14T00:39:40.000Z,1013.2
2023-05-14T00:42:25.000Z,1013.2
2023-05-14T00:45:10.000Z,1013.2
2023-05-14T00:47:54.000Z,1013.2
2023-05-14T00:50:39.000Z,1013.2
2023-05-14T00:51:57.000Z,1013.1
2023-05-14T00:53:24.000Z,1013.1
2023-05-14T00:56:08.000Z,1013.1
2023-05-14T00:58:53.000Z,1013
2023-05-14T01:01:37.000Z,1013
2023-05-14T01:04:22.000Z,1013.1
2023-05-14T01:07:07.000Z,1013.1
2023-05-14T01:09:51.000Z,1013.1
2023-05-14T01:12:36.000Z,1013.1
2023-05-14T01:15:21.000Z,1013.1
2023-05-14T01:18:05.000Z,1013.1
2023-05-14T01:19:23.000Z,1013.1
2023-05-14T01:20:50.000Z,1013.1
2023-05-14T01:23:35.000Z,1013.1
2023-05-14T01:26:19.000Z,1013.1
2023-05-14T01:29:04.000Z,1013.1
2023-05-14T01:31:48.000Z,1013.1
2023-05-14T01:34:33.000Z,1013
2023-05-14T01:37:18.000Z,1013
2023-05-14T01:40:02.000Z,1012.9
2023-05-14T01:42:47.000Z,1012.9
2023-05-14T01:45:32.000Z,1013
2023-05-14T01:46:49.000Z,1012.9
2023-05-14T01:48:16.000Z,1013
2023-05-14T01:51:01.000Z,1013
2023-05-14T01:53:46.000Z,1012.9
2023-05-14T01:56:30.000Z,1012.9
2023-05-14T01:59:15.000Z,1012.9
2023-05-14T02:02:00.000Z,1012.9
2023-05-14T02:04:44.000Z,1012.8
2023-05-14T02:07:29.000Z,1012.8
2023-05-14T02:10:13.000Z,1012.8
2023-05-14T02:12:58.000Z,1012.8
2023-05-14T02:14:16.000Z,1012.7
2023-05-14T02:15:43.000Z,1012.8
2023-05-14T02:18:27.000Z,1012.7
2023-05-14T02:21:12.000Z,1012.7
2023-05-14T02:23:57.000Z,1012.7
2023-05-14T02:26:41.000Z,1012.7
2023-05-14T02:29:26.000Z,1012.6
2023-05-14T02:32:11.000Z,1012.6
2023-05-14T02:34:55.000Z,1012.6
2023-05-14T02:37:40.000Z,1012.6
2023-05-14T02:40:24.000Z,1012.6
2023-05-14T02:41:42.000Z,1012.6
2023-05-14T02:43:09.000Z,1012.6
2023-05-14T02:45:54.000Z,1012.5
2023-05-14T02:51:23.000Z,1012.6
2023-05-14T02:54:08.000Z,1012.5
2023-05-14T02:56:52.000Z,1012.5
2023-05-14T02:59:37.000Z,1012.5
2023-05-14T03:02:22.000Z,1012.6
2023-05-14T03:05:06.000Z,1012.5
2023-05-14T03:07:51.000Z,1012.5
2023-05-14T03:09:09.000Z,1012.5
2023-05-14T03:10:36.000Z,1012.5
2023-05-14T03:13:20.000Z,1012.5
2023-05-14T03:16:05.000Z,1012.5
2023-05-14T03:18:49.000Z,1012.5
2023-05-14T03:21:34.000Z,1012.5
2023-05-14T03:24:19.000Z,1012.5
2023-05-14T03:27:03.000Z,1012.4
2023-05-14T03:29:48.000Z,1012.5
2023-05-14T03:32:33.000Z,1012.6
2023-05-14T03:35:17.000Z,1012.7
2023-05-14T03:36:35.000Z,1012.7
2023-05-14T03:38:02.000Z,1012.6
2023-05-14T03:40:47.000Z,1012.6
2023-05-14T03:43:31.000Z,1012.5
2023-05-14T03:46:16.000Z,1012.6
2023-05-14T03:49:00.000Z,1012.7
2023-05-14T03:51:45.000Z,1012.6
2023-05-14T03:54:30.000Z,1012.5
2023-05-14T03:57:14.000Z,1012.5
2023-05-14T03:59:59.000Z,1012.6
2023-05-14T04:02:44.000Z,1012.6
2023-05-14T04:04:02.000Z,1012.5
2023-05-14T04:05:28.000Z,1012.5
2023-05-14T04:08:13.000Z,1012.6
2023-05-14T04:10:58.000Z,1012.5
2023-05-14T04:13:42.000Z,1012.6
2023-05-14T04:16:27.000Z,1012.6
2023-05-14T04:19:12.000Z,1012.5
2023-05-14T04:21:56.000Z,1012.5
2023-05-14T04:24:41.000Z,1012.5
2023-05-14T04:27:25.000Z,1012.5
2023-05-14T04:30:10.000Z,1012.5
2023-05-14T04:31:28.000Z,1012.5
2023-05-14T04:32:55.000Z,1012.5
2023-05-14T04:35:39.000Z,1012.5
2023-05-14T04:38:24.000Z,1012.4
2023-05-14T04:41:09.000Z,1012.4
2023-05-14T04:43:53.000Z,1012.4
2023-05-14T04:46:38.000Z,1012.4
2023-05-14T04:49:23.000Z,1012.5
2023-05-14T04:52:07.000Z,1012.5
2023-05-14T04:54:52.000Z,1012.5
2023-05-14T04:57:37.000Z,1012.5
2023-05-14T04:58:54.000Z,1012.5
2023-05-14T05:00:21.000Z,1012.5
2023-05-14T05:03:06.000Z,1012.5
2023-05-14T05:05:50.000Z,1012.4
2023-05-14T05:08:35.000Z,1012.4
2023-05-14T05:11:20.000Z,1012.5
2023-05-14T05:14:04.000Z,1012.5
2023-05-14T05:16:49.000Z,1012.5
2023-05-14T05:19:34.000Z,1012.5
2023-05-14T05:22:18.000Z,1012.6
2023-05-14T05:25:03.000Z,1012.6
2023-05-14T05:26:21.000Z,1012.6
2023-05-14T05:27:48.000Z,1012.6
2023-05-14T05:30:32.000Z,1012.6
2023-05-14T05:33:17.000Z,1012.6
2023-05-14T05:36:01.000Z,1012.6
2023-05-14T05:38:46.000Z,1012.7
2023-05-14T05:41:31.000Z,1012.6
2023-05-14T05:44:15.000Z,1012.7
2023-05-14T05:47:00.000Z,1012.6
2023-05-14T05:49:45.000Z,1012.6
2023-05-14T05:52:29.000Z,1012.6
2023-05-14T05:53:47.000Z,1012.6
2023-05-14T05:55:14.000Z,1012.6
2023-05-14T05:57:59.000Z,1012.7
2023-05-14T06:00:43.000Z,1012.7
2023-05-14T06:03:28.000Z,1012.7
2023-05-14T06:06:13.000Z,1012.7
2023-05-14T06:08:57.000Z,1012.7
2023-05-14T06:11:42.000Z,1012.6
2023-05-14T06:14:26.000Z,1012.6
2023-05-14T06:17:11.000Z,1012.6
2023-05-14T06:19:56.000Z,1012.7
2023-05-14T06:21:14.000Z,1012.7
2023-05-14T06:22:40.000Z,1012.6
2023-05-14T06:25:25.000Z,1012.6
2023-05-14T06:28:10.000Z,1012.6
2023-05-14T06:30:54.000Z,1012.7
2023-05-14T06:33:39.000Z,1012.7
2023-05-14T06:36:24.000Z,1012.6
2023-05-14T06:39:08.000Z,1012.6
2023-05-14T06:41:53.000Z,1012.6
2023-05-14T06:44:37.000Z,1012.6
2023-05-14T06:47:22.000Z,1012.6
2023-05-14T06:48:40.000Z,1012.6
2023-05-14T06:50:07.000Z,1012.6
2023-05-14T06:52:51.000Z,1012.6
2023-05-14T06:55:36.000Z,1012.6
2023-05-14T06:58:21.000Z,1012.6
2023-05-14T07:01:05.000Z,1012.6
2023-05-14T07:03:50.000Z,1012.6
2023-05-14T07:06:35.000Z,1012.5
2023-05-14T07:09:36.000Z,1012.4
2023-05-14T07:12:20.000Z,1012.5
2023-05-14T07:15:05.000Z,1012.5
2023-05-14T07:16:23.000Z,1012.4
2023-05-14T07:17:50.000Z,1012.4
2023-05-14T07:20:34.000Z,1012.4
2023-05-14T07:23:19.000Z,1012.4
2023-05-14T07:26:03.000Z,1012.4
2023-05-14T07:28:48.000Z,1012.4
2023-05-14T07:31:33.000Z,1012.4
2023-05-14T07:34:17.000Z,1012.4
2023-05-14T07:37:02.000Z,1012.4
2023-05-14T07:39:47.000Z,1012.4
2023-05-14T07:42:48.000Z,1012.4
2023-05-14T07:44:05.000Z,1012.4
2023-05-14T07:45:32.000Z,1012.4
2023-05-14T07:48:17.000Z,1012.4
2023-05-14T07:51:02.000Z,1012.3
2023-05-14T07:53:46.000Z,1012.3
2023-05-14T07:56:31.000Z,1012.3
2023-05-14T07:59:16.000Z,1012.3
2023-05-14T08:02:00.000Z,1012.2
2023-05-14T08:04:45.000Z,1012.2
2023-05-14T08:07:29.000Z,1012.2
2023-05-14T08:10:14.000Z,1012.1
2023-05-14T08:11:32.000Z,1012.1
2023-05-14T08:12:59.000Z,1012.2
2023-05-14T08:15:43.000Z,1012.1
2023-05-14T08:18:28.000Z,1012.1
2023-05-14T08:21:13.000Z,1012.1
2023-05-14T08:23:57.000Z,1012.1
2023-05-14T08:26:42.000Z,1012.1
2023-05-14T08:29:27.000Z,1012.1
2023-05-14T08:32:11.000Z,1012.1
2023-05-14T08:34:56.000Z,1012.1
2023-05-14T08:37:41.000Z,1012
2023-05-14T08:38:58.000Z,1012
2023-05-14T08:40:25.000Z,1012
2023-05-14T08:43:10.000Z,1012
2023-05-14T08:45:54.000Z,1011.9
2023-05-14T08:48:39.000Z,1011.9
2023-05-14T08:51:24.000Z,1011.9
2023-05-14T08:54:08.000Z,1011.8
2023-05-14T08:59:38.000Z,1011.7
2023-05-14T09:02:22.000Z,1011.7
2023-05-14T09:05:07.000Z,1011.7
2023-05-14T09:06:25.000Z,1011.6
2023-05-14T09:07:52.000Z,1011.6
2023-05-14T09:10:36.000Z,1011.6
2023-05-14T09:13:21.000Z,1011.6
2023-05-14T09:16:05.000Z,1011.6
2023-05-14T09:18:50.000Z,1011.6
2023-05-14T09:21:35.000Z,1011.5
2023-05-14T09:24:19.000Z,1011.5
2023-05-14T09:27:04.000Z,1011.5
2023-05-14T09:29:49.000Z,1011.4
2023-05-14T09:32:33.000Z,1011.5
2023-05-14T09:33:51.000Z,1011.4
2023-05-14T09:35:18.000Z,1011.4
2023-05-14T09:38:03.000Z,1011.4
2023-05-14T09:40:47.000Z,1011.4
2023-05-14T09:43:32.000Z,1011.4
2023-05-14T09:46:17.000Z,1011.3
2023-05-14T09:49:01.000Z,1011.3
2023-05-14T09:51:46.000Z,1011.3
2023-05-14T09:54:30.000Z,1011.2
2023-05-14T09:57:15.000Z,1011.2
2023-05-14T10:02:44.000Z,1011.2
2023-05-14T10:04:02.000Z,1011.1
2023-05-14T10:05:29.000Z,1011.2
2023-05-14T10:08:14.000Z,1011.1
2023-05-14T10:10:58.000Z,1011.1
2023-05-14T10:13:43.000Z,1011
2023-05-14T10:16:28.000Z,1011.1
2023-05-14T10:19:12.000Z,1011.1
2023-05-14T10:21:57.000Z,1011.1
2023-05-14T10:24:42.000Z,1011
2023-05-14T10:27:26.000Z,1011
2023-05-14T10:30:11.000Z,1010.9
2023-05-14T10:31:29.000Z,1010.9
2023-05-14T10:32:55.000Z,1010.9
2023-05-14T10:35:40.000Z,1010.9
2023-05-14T10:38:25.000Z,1010.8
2023-05-14T10:41:09.000Z,1010.9
2023-05-14T10:43:54.000Z,1010.8
2023-05-14T10:46:39.000Z,1010.8
2023-05-14T10:49:23.000Z,1010.7
2023-05-14T10:52:08.000Z,1010.7
2023-05-14T10:54:53.000Z,1010.7
2023-05-14T10:57:37.000Z,1010.7
2023-05-14T10:58:55.000Z,1010.6
2023-05-14T11:00:22.000Z,1010.7
2023-05-14T11:03:07.000Z,1010.7
2023-05-14T11:05:51.000Z,1010.6
2023-05-14T11:08:36.000Z,1010.6
2023-05-14T11:11:20.000Z,1010.5
2023-05-14T11:14:05.000Z,1010.5
2023-05-14T11:16:50.000Z,1010.5
2023-05-14T11:19:34.000Z,1010.4
2023-05-14T11:22:19.000Z,1010.5
2023-05-14T11:26:21.000Z,1010.4
2023-05-14T11:27:48.000Z,1010.5
2023-05-14T11:30:33.000Z,1010.4
2023-05-14T11:33:18.000Z,1010.4
2023-05-14T11:38:47.000Z,1010.3
2023-05-14T11:44:16.000Z,1010.3
2023-05-14T11:47:01.000Z,1010.3
2023-05-14T11:49:45.000Z,1010.2
2023-05-14T11:52:30.000Z,1010.2
2023-05-14T11:53:48.000Z,1010.1
2023-05-14T11:55:31.000Z,1010.1
2023-05-14T11:58:16.000Z,1010.1
2023-05-14T12:01:00.000Z,1010
2023-05-14T12:03:45.000Z,1010.1
2023-05-14T12:06:30.000Z,1010.1
2023-05-14T12:09:14.000Z,1010
2023-05-14T12:11:59.000Z,1010
2023-05-14T12:14:44.000Z,1010.1
2023-05-14T12:17:28.000Z,1010
2023-05-14T12:20:29.000Z,1010
2023-05-14T12:21:47.000Z,1009.9
2023-05-14T12:23:14.000Z,1009.9
2023-05-14T12:25:59.000Z,1009.9
2023-05-14T12:28:43.000Z,1009.8
2023-05-14T12:31:28.000Z,1009.8
2023-05-14T12:34:12.000Z,1009.8
2023-05-14T12:36:57.000Z,1009.9
2023-05-14T12:39:42.000Z,1009.9
2023-05-14T12:42:26.000Z,1009.8
2023-05-14T12:45:11.000Z,1009.8
2023-05-14T12:47:56.000Z,1009.8
2023-05-14T12:49:13.000Z,1009.8
2023-05-14T12:50:40.000Z,1009.8
2023-05-14T12:53:25.000Z,1009.7
2023-05-14T12:56:10.000Z,1009.7
2023-05-14T12:58:54.000Z,1009.6
2023-05-14T13:01:39.000Z,1009.6
2023-05-14T13:04:24.000Z,1009.6
2023-05-14T13:07:08.000Z,1009.6
2023-05-14T13:09:53.000Z,1009.5
2023-05-14T13:12:37.000Z,1009.6
2023-05-14T13:15:22.000Z,1009.5
2023-05-14T13:16:40.000Z,1009.5
2023-05-14T13:18:07.000Z,1009.4
2023-05-14T13:20:51.000Z,1009.5
2023-05-14T13:23:36.000Z,1009.4
2023-05-14T13:26:21.000Z,1009.3
2023-05-14T13:29:05.000Z,1009.3
2023-05-14T13:31:50.000Z,1009.3
2023-05-14T13:34:35.000Z,1009.2
2023-05-14T13:37:19.000Z,1009.3
2023-05-14T13:40:04.000Z,1009.3
2023-05-14T13:42:48.000Z,1009.3
2023-05-14T13:44:06.000Z,1009.2
2023-05-14T13:45:33.000Z,1009.2
2023-05-14T13:48:18.000Z,1009.2
2023-05-14T13:51:02.000Z,1009.3
2023-05-14T13:53:47.000Z,1009.2
2023-05-14T13:56:32.000Z,1009.3
2023-05-14T13:59:16.000Z,1009.2
2023-05-14T14:02:01.000Z,1009.2
2023-05-14T14:04:46.000Z,1009.2
2023-05-14T14:07:30.000Z,1009.2
2023-05-14T14:10:15.000Z,1009.1
2023-05-14T14:11:33.000Z,1009.1
2023-05-14T14:13:00.000Z,1009.1
2023-05-14T14:15:44.000Z,1009.1
2023-05-14T14:18:29.000Z,1009
2023-05-14T14:21:13.000Z,1009
2023-05-14T14:23:58.000Z,1008.9
2023-05-14T14:26:43.000Z,1008.9
2023-05-14T14:29:27.000Z,1008.9
2023-05-14T14:32:12.000Z,1008.9
2023-05-14T14:34:57.157Z,1008.8
2023-05-14T14:38:59.000Z,1008.8
2023-05-14T14:40:26.000Z,1008.8
2023-05-14T14:43:11.000Z,1008.7
2023-05-14T14:45:55.000Z,1008.7
2023-05-14T14:48:40.000Z,1008.7
2023-05-14T14:51:25.000Z,1008.7
2023-05-14T14:54:09.000Z,1008.6
2023-05-14T14:56:54.000Z,1008.6
2023-05-14T15:02:23.000Z,1008.7
2023-05-14T15:05:08.000Z,1008.6
2023-05-14T15:06:26.000Z,1008.7
2023-05-14T15:07:52.000Z,1008.7
2023-05-14T15:10:37.000Z,1008.8
2023-05-14T15:13:22.000Z,1008.8
2023-05-14T15:16:06.000Z,1008.8
2023-05-14T15:18:51.000Z,1008.7
2023-05-14T15:21:36.000Z,1008.7
2023-05-14T15:24:20.000Z,1008.7
2023-05-14T15:27:05.000Z,1008.7
2023-05-14T15:29:50.000Z,1008.7
2023-05-14T15:32:50.000Z,1008.7
2023-05-14T15:34:08.000Z,1008.7
2023-05-14T15:35:35.000Z,1008.7
2023-05-14T15:38:20.000Z,1008.6
2023-05-14T15:41:04.000Z,1008.6
2023-05-14T15:43:49.000Z,1008.6
2023-05-14T15:46:34.000Z,1008.6
2023-05-14T15:49:18.000Z,1008.6
2023-05-14T15:52:03.000Z,1008.6
2023-05-14T15:54:48.000Z,1008.5
2023-05-14T15:57:32.000Z,1008.5
2023-05-14T16:00:17.000Z,1008.5
2023-05-14T16:01:35.000Z,1008.5
2023-05-14T16:03:02.000Z,1008.5
2023-05-14T16:05:46.000Z,1008.5
2023-05-14T16:08:31.000Z,1008.4
2023-05-14T16:11:15.000Z,1008.5
2023-05-14T16:14:00.000Z,1008.5
2023-05-14T16:16:45.000Z,1008.6
2023-05-14T16:19:29.000Z,1008.6
2023-05-14T16:24:59.000Z,1008.6
2023-05-14T16:27:43.000Z,1008.6
2023-05-14T16:29:01.000Z,1008.7
2023-05-14T16:30:28.000Z,1008.7
2023-05-14T16:33:13.000Z,1008.7
2023-05-14T16:35:57.000Z,1008.7
2023-05-14T16:38:42.000Z,1008.7
2023-05-14T16:41:27.000Z,1008.7
2023-05-14T16:44:11.000Z,1008.7
2023-05-14T16:46:56.000Z,1008.7
2023-05-14T16:49:40.000Z,1008.7
2023-05-14T16:52:25.000Z,1008.6
2023-05-14T16:55:10.000Z,1008.6
2023-05-14T16:56:27.000Z,1008.6
2023-05-14T16:57:54.000Z,1008.6
2023-05-14T17:00:39.000Z,1008.6
2023-05-14T17:03:24.000Z,1008.6
2023-05-14T17:06:08.000Z,1008.6
2023-05-14T17:08:53.000Z,1008.7
2023-05-14T17:11:38.000Z,1008.6
2023-05-14T17:14:22.000Z,1008.6
2023-05-14T17:17:07.000Z,1008.6
2023-05-14T17:19:51.000Z,1008.6
2023-05-14T17:22:36.000Z,1008.6
2023-05-14T17:23:54.000Z,1008.5
2023-05-14T17:25:21.000Z,1008.5
2023-05-14T17:28:05.000Z,1008.6
2023-05-14T17:30:50.000Z,1008.5
2023-05-14T17:33:35.000Z,1008.5
2023-05-14T17:36:19.000Z,1008.5
2023-05-14T17:39:04.000Z,1008.6
2023-05-14T17:41:49.000Z,1008.6
2023-05-14T17:44:33.000Z,1008.6
2023-05-14T17:47:18.000Z,1008.6
2023-05-14T17:50:03.000Z,1008.7
2023-05-14T17:51:20.000Z,1008.7
2023-05-14T17:52:47.000Z,1008.7
2023-05-14T17:55:32.000Z,1008.7
2023-05-14T17:58:16.000Z,1008.7
2023-05-14T18:01:01.000Z,1008.7
2023-05-14T18:03:46.000Z,1008.8
2023-05-14T18:06:30.000Z,1008.7
2023-05-14T18:09:15.514Z,1008.7
2023-05-14T18:12:00.000Z,1008.7
2023-05-14T18:14:44.000Z,1008.8
2023-05-14T18:17:29.000Z,1008.7
2023-05-14T18:18:47.000Z,1008.7
2023-05-14T18:20:14.000Z,1008.7
2023-05-14T18:22:58.000Z,1008.7
2023-05-14T18:25:43.000Z,1008.7
2023-05-14T18:28:27.000Z,1008.8
2023-05-14T18:31:12.000Z,1008.7
2023-05-14T18:33:57.000Z,1008.7
2023-05-14T18:36:41.000Z,1008.7
2023-05-14T18:39:26.000Z,1008.7
2023-05-14T18:42:11.000Z,1008.7
2023-05-14T18:44:55.000Z,1008.8
2023-05-14T18:46:13.000Z,1008.7
2023-05-14T18:47:40.000Z,1008.8
2023-05-14T18:50:25.000Z,1008.8
2023-05-14T18:53:09.000Z,1008.8
2023-05-14T18:55:54.000Z,1008.8
2023-05-14T18:58:39.000Z,1008.8
2023-05-14T19:01:23.000Z,1008.8
2023-05-14T19:04:08.000Z,1008.8
2023-05-14T19:06:52.000Z,1008.8
2023-05-14T19:09:37.000Z,1008.8
2023-05-14T19:12:22.000Z,1008.8
2023-05-14T19:13:40.000Z,1008.8
2023-05-14T19:15:06.000Z,1008.8
2023-05-14T19:17:51.000Z,1008.8
2023-05-14T19:20:36.000Z,1008.8
2023-05-14T19:23:20.000Z,1008.8
2023-05-14T19:26:05.000Z,1008.8
2023-05-14T19:28:50.000Z,1008.8
2023-05-14T19:31:34.000Z,1008.9
2023-05-14T19:34:19.000Z,1008.9
2023-05-14T19:37:04.000Z,1009
2023-05-14T19:39:48.000Z,1008.9
2023-05-14T19:41:06.000Z,1008.9
2023-05-14T19:42:33.000Z,1009
2023-05-14T19:45:17.000Z,1009
2023-05-14T19:48:02.000Z,1009
2023-05-14T19:50:47.000Z,1009
2023-05-14T19:53:31.000Z,1009.1
2023-05-14T19:56:16.000Z,1009.1
2023-05-14T19:59:01.000Z,1009.1
2023-05-14T20:01:45.000Z,1009.1
2023-05-14T20:04:30.000Z,1009.1
2023-05-14T20:07:15.000Z,1009.1
2023-05-14T20:08:32.000Z,1009
2023-05-14T20:09:59.000Z,1009
2023-05-14T20:12:44.000Z,1009
2023-05-14T20:15:28.000Z,1009
2023-05-14T20:18:13.000Z,1009.1
2023-05-14T20:20:58.000Z,1009.1
2023-05-14T20:23:42.000Z,1009
2023-05-14T20:26:27.000Z,1009
2023-05-14T20:29:12.000Z,1009
2023-05-14T20:31:56.000Z,1009
2023-05-14T20:34:41.000Z,1008.9
2023-05-14T20:35:59.000Z,1008.9
2023-05-14T20:37:26.000Z,1008.9
2023-05-14T20:40:10.000Z,1009
2023-05-14T20:42:55.000Z,1009.1
2023-05-14T20:45:40.000Z,1009.2
2023-05-14T20:48:24.000Z,1009.2
2023-05-14T20:51:09.000Z,1009.1
2023-05-14T20:53:53.000Z,1009.1
2023-05-14T20:56:38.000Z,1009.1
2023-05-14T20:59:23.000Z,1009
2023-05-14T21:02:07.000Z,1009
2023-05-14T21:03:25.000Z,1008.9
2023-05-14T21:04:52.000Z,1008.9
2023-05-14T21:07:37.000Z,1008.9
2023-05-14T21:10:21.000Z,1008.9
2023-05-14T21:13:06.000Z,1008.9
2023-05-14T21:15:51.000Z,1008.8
2023-05-14T21:18:35.000Z,1008.8
2023-05-14T21:21:20.000Z,1008.8
2023-05-14T21:24:04.000Z,1008.8
2023-05-14T21:26:49.000Z,1008.7
2023-05-14T21:29:34.000Z,1008.7
2023-05-14T21:30:52.000Z,1008.7
2023-05-14T21:32:18.000Z,1008.7
2023-05-14T21:35:03.000Z,1008.7
2023-05-14T21:37:48.000Z,1008.7
2023-05-14T21:40:32.000Z,1008.7
2023-05-14T21:43:17.000Z,1008.6
2023-05-14T21:46:02.000Z,1008.6
2023-05-14T21:48:46.000Z,1008.6
2023-05-14T21:51:31.000Z,1008.6
2023-05-14T21:54:16.000Z,1008.6
2023-05-14T21:57:00.000Z,1008.5
2023-05-14T21:58:18.000Z,1008.5
2023-05-14T21:59:45.000Z,1008.5
2023-05-14T22:02:29.000Z,1008.4
2023-05-14T22:05:14.000Z,1008.4
2023-05-14T22:07:59.000Z,1008.3
2023-05-14T22:10:43.000Z,1008.4
2023-05-14T22:13:28.000Z,1008.4
2023-05-14T22:16:13.000Z,1008.4
2023-05-14T22:18:57.000Z,1008.3
2023-05-14T22:21:42.000Z,1008.3
2023-05-14T22:24:27.000Z,1008.3
2023-05-14T22:25:45.000Z,1008.3
2023-05-14T22:27:11.000Z,1008.3
2023-05-14T22:29:56.000Z,1008.3
2023-05-14T22:32:40.000Z,1008.3
2023-05-14T22:35:25.000Z,1008.4
2023-05-14T22:38:10.000Z,1008.4
2023-05-14T22:40:54.000Z,1008.3
2023-05-14T22:43:39.000Z,1008.3
2023-05-14T22:46:24.000Z,1008.2
2023-05-14T22:49:08.000Z,1008.3
2023-05-14T22:51:53.000Z,1008.3
2023-05-14T22:53:11.000Z,1008.3
2023-05-14T22:54:38.000Z,1008.2
2023-05-14T22:57:22.000Z,1008.2
2023-05-14T23:02:52.000Z,1008.3
2023-05-14T23:05:36.000Z,1008.2
2023-05-14T23:08:21.000Z,1008.2
2023-05-14T23:11:05.000Z,1008.2
2023-05-14T23:13:50.000Z,1008.2
2023-05-14T23:16:35.000Z,1008.2
2023-05-14T23:19:19.000Z,1008.1
2023-05-14T23:20:37.000Z,1008.1
2023-05-14T23:22:04.000Z,1008.1
2023-05-14T23:24:49.000Z,1008.1
2023-05-14T23:27:33.000Z,1008.1
2023-05-14T23:30:18.000Z,1008.1
2023-05-14T23:33:03.000Z,1008
2023-05-14T23:35:47.000Z,1008
2023-05-14T23:38:32.000Z,1008
2023-05-14T23:41:17.000Z,1007.9
2023-05-14T23:44:01.000Z,1007.9
2023-05-14T23:46:46.000Z,1007.8
2023-05-14T23:48:04.000Z,1007.8
2023-05-14T23:49:30.000Z,1007.8
2023-05-14T23:52:15.000Z,1007.8
2023-05-14T23:55:00.000Z,1007.8
2023-05-14T23:58:01.000Z,1007.8
