createdAt,value
2023-02-11T00:02:01.396Z,-5.89
2023-02-11T00:06:28.211Z,-5.87
2023-02-11T00:09:34.031Z,-5.91
2023-02-11T00:12:27.010Z,-5.95
2023-02-11T00:15:17.696Z,-5.97
2023-02-11T00:18:10.909Z,-6.01
2023-02-11T00:20:58.937Z,-6.04
2023-02-11T00:24:07.880Z,-6.06
2023-02-11T00:27:37.043Z,-6.09
2023-02-11T00:31:46.098Z,-6.09
2023-02-11T00:35:17.825Z,-6.09
2023-02-11T00:38:47.672Z,-6.07
2023-02-11T00:41:17.374Z,-6.04
2023-02-11T00:43:46.169Z,-5.99
2023-02-11T00:46:15.411Z,-5.95
2023-02-11T00:48:43.918Z,-5.92
2023-02-11T00:51:13.547Z,-5.91
2023-02-11T00:53:41.869Z,-5.89
2023-02-11T00:57:28.502Z,-5.85
2023-02-11T00:59:56.865Z,-5.88
2023-02-11T01:02:25.305Z,-5.89
2023-02-11T01:04:53.661Z,-5.89
2023-02-11T01:07:21.994Z,-5.92
2023-02-11T01:09:50.274Z,-5.95
2023-02-11T01:12:18.556Z,-6.01
2023-02-11T01:14:48.093Z,-6.06
2023-02-11T01:18:17.473Z,-6.04
2023-02-11T01:21:44.047Z,-6.03
2023-02-11T01:24:14.004Z,-6.02
2023-02-11T01:26:46.789Z,-6.02
2023-02-11T01:29:18.229Z,-6.02
2023-02-11T01:32:05.360Z,-6.06
2023-02-11T01:34:33.835Z,-6.09
2023-02-11T01:37:02.135Z,-6.13
2023-02-11T01:39:34.224Z,-6.15
2023-02-11T01:42:02.660Z,-6.18
2023-02-11T01:45:37.406Z,-6.17
2023-02-11T01:49:53.738Z,-6.18
2023-02-11T01:52:46.530Z,-6.20
2023-02-11T01:56:31.946Z,-6.20
2023-02-11T02:00:02.037Z,-6.19
2023-02-11T02:03:34.422Z,-6.18
2023-02-11T02:07:41.706Z,-6.19
2023-02-11T02:11:32.687Z,-6.22
2023-02-11T02:14:27.523Z,-6.25
2023-02-11T02:17:27.926Z,-6.26
2023-02-11T02:21:34.673Z,-6.28
2023-02-11T02:25:42.483Z,-6.22
2023-02-11T02:30:18.182Z,-6.04
2023-02-11T02:43:54.758Z,-5.19
2023-02-11T02:46:28.939Z,-5.07
2023-02-11T02:48:58.552Z,-4.98
2023-02-11T02:51:57.291Z,-4.91
2023-02-11T02:54:31.966Z,-4.83
2023-02-11T02:57:30.810Z,-4.77
2023-02-11T03:00:17.860Z,-4.70
2023-02-11T03:03:58.859Z,-4.62
2023-02-11T03:07:55.330Z,-4.49
2023-02-11T03:12:24.261Z,-4.36
2023-02-11T03:15:14.259Z,-4.28
2023-02-11T03:17:47.983Z,-4.26
2023-02-11T03:20:20.366Z,-4.20
2023-02-11T03:22:59.073Z,-4.18
2023-02-11T03:25:34.752Z,-4.17
2023-02-11T03:28:14.370Z,-4.13
2023-02-11T03:30:56.506Z,-4.11
2023-02-11T03:34:57.522Z,-4.11
2023-02-11T03:38:01.433Z,-4.13
2023-02-11T03:40:38.782Z,-4.11
2023-02-11T03:43:21.409Z,-4.07
2023-02-11T03:47:10.447Z,-4.03
2023-02-11T03:50:41.587Z,-4.01
2023-02-11T03:53:10.784Z,-4.02
2023-02-11T03:55:41.817Z,-4.01
2023-02-11T03:58:10.443Z,-4.01
2023-02-11T04:01:58.875Z,-4.02
2023-02-11T04:05:25.570Z,-4.02
2023-02-11T04:09:01.935Z,-4.04
2023-02-11T04:11:46.687Z,-4.07
2023-02-11T04:14:24.207Z,-4.10
2023-02-11T04:16:53.422Z,-4.12
2023-02-11T04:20:22.402Z,-4.11
2023-02-11T04:23:43.769Z,-4.10
2023-02-11T04:27:37.190Z,-4.14
2023-02-11T04:31:43.817Z,-4.09
2023-02-11T04:35:40.484Z,-4.14
2023-02-11T04:39:30.074Z,-4.20
2023-02-11T04:41:58.471Z,-4.26
2023-02-11T04:44:26.871Z,-4.23
2023-02-11T04:46:55.275Z,-4.22
2023-02-11T04:49:23.755Z,-4.22
2023-02-11T04:51:52.063Z,-4.24
2023-02-11T04:54:41.111Z,-4.25
2023-02-11T04:58:30.890Z,-4.27
2023-02-11T05:02:39.898Z,-4.27
2023-02-11T05:06:36.282Z,-4.24
2023-02-11T05:09:04.736Z,-4.18
2023-02-11T05:11:33.225Z,-4.14
2023-02-11T05:14:01.568Z,-4.12
2023-02-11T05:16:29.991Z,-4.11
2023-02-11T05:18:58.721Z,-4.09
2023-02-11T05:21:27.093Z,-4.09
2023-02-11T05:23:55.566Z,-4.09
2023-02-11T05:27:00.784Z,-4.11
2023-02-11T05:29:29.217Z,-4.15
2023-02-11T05:31:59.471Z,-4.19
2023-02-11T05:34:27.779Z,-4.25
2023-02-11T05:36:56.144Z,-4.30
2023-02-11T05:40:20.880Z,-4.36
2023-02-11T05:43:51.315Z,-4.39
2023-02-11T05:46:19.928Z,-4.41
2023-02-11T05:48:48.269Z,-4.42
2023-02-11T05:51:16.534Z,-4.42
2023-02-11T05:54:06.130Z,-4.39
2023-02-11T05:57:02.889Z,-4.39
2023-02-11T06:00:51.587Z,-4.32
2023-02-11T06:04:24.856Z,-4.27
2023-02-11T06:08:13.483Z,-4.18
2023-02-11T06:10:45.243Z,-4.10
2023-02-11T06:13:58.038Z,-4.03
2023-02-11T06:17:50.990Z,-3.98
2023-02-11T06:20:20.305Z,-3.90
2023-02-11T06:22:48.659Z,-3.84
2023-02-11T06:25:17.174Z,-3.78
2023-02-11T06:27:45.485Z,-3.74
2023-02-11T06:31:14.360Z,-3.65
2023-02-11T06:34:41.053Z,-3.58
2023-02-11T06:37:09.368Z,-3.52
2023-02-11T06:39:37.694Z,-3.45
2023-02-11T06:42:07.981Z,-3.37
2023-02-11T06:45:35.575Z,-3.29
2023-02-11T06:48:04.100Z,-3.20
2023-02-11T06:51:22.481Z,-3.12
2023-02-11T06:53:51.186Z,-3.02
2023-02-11T06:56:24.424Z,-2.95
2023-02-11T06:58:56.437Z,-2.87
2023-02-11T07:01:25.974Z,-2.81
2023-02-11T07:04:41.174Z,-2.71
2023-02-11T07:07:59.959Z,-2.63
2023-02-11T07:11:07.262Z,-2.60
2023-02-11T07:14:27.163Z,-2.54
2023-02-11T07:18:17.582Z,-2.47
2023-02-11T07:21:08.950Z,-2.40
2023-02-11T07:24:55.901Z,-2.29
2023-02-11T07:28:28.872Z,-2.20
2023-02-11T07:31:23.779Z,-2.10
2023-02-11T07:35:08.678Z,-1.97
2023-02-11T07:37:37.028Z,-1.86
2023-02-11T07:40:25.580Z,-1.73
2023-02-11T07:42:53.837Z,-1.60
2023-02-11T07:45:44.612Z,-1.50
2023-02-11T07:48:22.938Z,-1.33
2023-02-11T07:51:30.454Z,-1.17
2023-02-11T07:54:00.369Z,-1.03
2023-02-11T07:57:21.075Z,-0.86
2023-02-11T07:59:49.384Z,-0.76
2023-02-11T08:03:00.538Z,-0.68
2023-02-11T08:05:30.713Z,-0.52
2023-02-11T08:09:02.296Z,-0.40
2023-02-11T08:12:45.984Z,0.07
2023-02-11T08:16:55.750Z,0.64
2023-02-11T08:19:52.761Z,1.01
2023-02-11T08:23:25.877Z,1.25
2023-02-11T08:26:50.164Z,1.44
2023-02-11T08:30:27.469Z,1.48
2023-02-11T08:34:16.527Z,2.07
2023-02-11T08:37:05.954Z,2.57
2023-02-11T08:40:12.719Z,3.01
2023-02-11T08:43:10.957Z,3.44
2023-02-11T08:46:02.351Z,3.92
2023-02-11T08:48:30.917Z,4.09
2023-02-11T08:51:00.611Z,4.37
2023-02-11T08:53:29.314Z,4.68
2023-02-11T08:55:59.921Z,4.98
2023-02-11T08:58:29.237Z,5.19
2023-02-11T09:01:31.882Z,5.47
2023-02-11T09:04:02.445Z,6.03
2023-02-11T09:06:31.970Z,6.47
2023-02-11T09:09:29.381Z,6.90
2023-02-11T09:11:57.790Z,7.27
2023-02-11T09:14:27.336Z,7.76
2023-02-11T09:16:55.620Z,7.94
2023-02-11T09:19:24.123Z,8.42
2023-02-11T09:21:52.425Z,8.85
2023-02-11T09:24:20.577Z,9.07
2023-02-11T09:26:49.969Z,9.33
2023-02-11T09:29:18.349Z,9.52
2023-02-11T09:31:46.662Z,9.48
2023-02-11T09:34:16.200Z,9.53
2023-02-11T09:36:44.692Z,9.17
2023-02-11T09:39:17.201Z,9.16
2023-02-11T09:42:27.460Z,8.34
2023-02-11T09:44:55.667Z,7.22
2023-02-11T09:47:58.221Z,6.72
2023-02-11T09:50:32.841Z,6.22
2023-02-11T09:53:03.339Z,5.72
2023-02-11T09:55:40.679Z,5.41
2023-02-11T09:58:36.459Z,5.87
2023-02-11T10:01:40.159Z,6.36
2023-02-11T10:04:46.086Z,6.26
2023-02-11T10:07:37.425Z,6.43
2023-02-11T10:10:29.393Z,6.81
2023-02-11T10:13:34.957Z,6.35
2023-02-11T10:16:07.418Z,6.01
2023-02-11T10:19:05.449Z,5.79
2023-02-11T10:22:31.505Z,5.52
2023-02-11T10:25:00.558Z,4.95
2023-02-11T10:27:52.134Z,4.73
2023-02-11T10:31:08.456Z,4.63
2023-02-11T10:33:53.262Z,4.45
2023-02-11T10:36:24.373Z,4.30
2023-02-11T10:38:52.647Z,4.27
2023-02-11T10:41:27.042Z,4.24
2023-02-11T10:43:56.150Z,4.05
2023-02-11T10:46:29.842Z,3.97
2023-02-11T10:49:03.897Z,4.02
2023-02-11T10:51:37.932Z,4.21
2023-02-11T10:54:13.917Z,4.54
2023-02-11T10:56:52.431Z,5.05
2023-02-11T10:59:31.224Z,5.50
2023-02-11T11:02:07.085Z,5.71
2023-02-11T11:04:42.832Z,6.00
2023-02-11T11:07:12.973Z,6.29
2023-02-11T11:09:49.185Z,6.61
2023-02-11T11:12:46.588Z,6.70
2023-02-11T11:15:18.490Z,6.99
2023-02-11T11:18:33.782Z,6.98
2023-02-11T11:21:07.541Z,6.69
2023-02-11T11:23:37.320Z,6.22
2023-02-11T11:26:07.249Z,6.09
2023-02-11T11:28:50.592Z,6.61
2023-02-11T11:31:27.582Z,7.50
2023-02-11T11:34:21.199Z,7.73
2023-02-11T11:36:50.732Z,7.92
2023-02-11T11:39:24.508Z,8.31
2023-02-11T11:42:02.279Z,8.60
2023-02-11T11:44:39.802Z,8.84
2023-02-11T11:47:10.795Z,9.00
2023-02-11T11:49:55.211Z,8.80
2023-02-11T11:52:23.174Z,8.60
2023-02-11T11:55:21.865Z,8.69
2023-02-11T11:57:51.009Z,8.94
2023-02-11T12:00:31.780Z,8.98
2023-02-11T12:03:26.657Z,8.43
2023-02-11T12:06:20.830Z,8.14
2023-02-11T12:09:08.075Z,8.05
2023-02-11T12:11:54.800Z,7.81
2023-02-11T12:14:42.912Z,7.41
2023-02-11T12:17:34.416Z,7.07
2023-02-11T12:21:03.912Z,6.74
2023-02-11T12:24:01.086Z,6.56
2023-02-11T12:26:43.050Z,6.10
2023-02-11T12:29:39.566Z,5.94
2023-02-11T12:32:20.628Z,5.63
2023-02-11T12:34:49.373Z,5.53
2023-02-11T12:37:50.211Z,5.47
2023-02-11T12:40:31.584Z,5.60
2023-02-11T12:43:34.869Z,5.47
2023-02-11T12:46:31.309Z,5.44
2023-02-11T12:49:18.044Z,5.44
2023-02-11T12:51:58.323Z,5.34
2023-02-11T12:54:32.075Z,5.12
2023-02-11T12:57:03.203Z,5.21
2023-02-11T12:59:57.687Z,5.49
2023-02-11T13:02:56.748Z,5.81
2023-02-11T13:05:29.967Z,6.14
2023-02-11T13:08:16.314Z,6.50
2023-02-11T13:10:49.164Z,6.90
2023-02-11T13:13:22.488Z,7.07
2023-02-11T13:16:08.999Z,7.40
2023-02-11T13:19:32.885Z,7.65
2023-02-11T13:22:10.252Z,7.93
2023-02-11T13:24:50.961Z,7.84
2023-02-11T13:27:51.033Z,7.14
2023-02-11T13:30:24.953Z,7.15
2023-02-11T13:32:55.806Z,7.21
2023-02-11T13:35:29.837Z,7.40
2023-02-11T13:38:02.792Z,7.32
2023-02-11T13:40:39.569Z,7.17
2023-02-11T13:43:30.069Z,6.79
2023-02-11T13:46:04.074Z,6.77
2023-02-11T13:48:53.193Z,6.72
2023-02-11T13:51:43.265Z,6.39
2023-02-11T13:54:25.371Z,6.11
2023-02-11T13:57:34.061Z,5.82
2023-02-11T14:00:34.181Z,5.57
2023-02-11T14:03:30.271Z,5.47
2023-02-11T14:06:29.122Z,5.25
2023-02-11T14:09:11.121Z,5.19
2023-02-11T14:11:44.956Z,5.09
2023-02-11T14:14:33.665Z,4.96
2023-02-11T14:17:08.223Z,4.77
2023-02-11T14:19:36.692Z,4.55
2023-02-11T14:22:06.212Z,4.35
2023-02-11T14:24:35.083Z,4.16
2023-02-11T14:27:11.591Z,4.02
2023-02-11T14:30:02.600Z,3.93
2023-02-11T14:33:05.383Z,3.85
2023-02-11T14:35:43.261Z,3.72
2023-02-11T14:38:46.820Z,3.65
2023-02-11T14:41:33.974Z,3.68
2023-02-11T14:44:06.858Z,3.60
2023-02-11T14:46:35.369Z,3.40
2023-02-11T14:49:15.406Z,3.20
2023-02-11T14:51:44.542Z,2.99
2023-02-11T14:54:25.518Z,2.81
2023-02-11T14:57:22.308Z,2.63
2023-02-11T15:00:07.417Z,2.46
2023-02-11T15:02:38.490Z,2.31
2023-02-11T15:05:26.904Z,2.20
2023-02-11T15:07:59.605Z,2.08
2023-02-11T15:10:44.890Z,1.98
2023-02-11T15:13:20.390Z,1.87
2023-02-11T15:16:18.936Z,1.76
2023-02-11T15:19:04.773Z,1.67
2023-02-11T15:21:36.927Z,1.58
2023-02-11T15:24:24.136Z,1.50
2023-02-11T15:26:59.753Z,1.41
2023-02-11T15:29:40.126Z,1.34
2023-02-11T15:32:18.068Z,1.26
2023-02-11T15:35:09.363Z,1.19
2023-02-11T15:37:37.709Z,1.13
2023-02-11T15:40:13.187Z,1.09
2023-02-11T15:42:57.453Z,1.05
2023-02-11T15:45:41.675Z,1.01
2023-02-11T15:48:47.579Z,0.99
2023-02-11T15:52:19.960Z,0.90
2023-02-11T15:55:50.025Z,0.82
2023-02-11T15:58:41.285Z,0.80
2023-02-11T16:01:35.120Z,0.77
2023-02-11T16:04:05.916Z,0.73
2023-02-11T16:06:42.765Z,0.68
2023-02-11T16:09:13.993Z,0.63
2023-02-11T16:12:23.654Z,0.58
2023-02-11T16:14:51.879Z,0.51
2023-02-11T16:18:03.571Z,0.40
2023-02-11T16:20:32.185Z,0.22
2023-02-11T16:23:40.380Z,0.20
2023-02-11T16:26:29.368Z,0.11
2023-02-11T16:29:16.693Z,0.05
2023-02-11T16:31:47.474Z,-0.01
2023-02-11T16:34:26.262Z,-0.08
2023-02-11T16:37:11.303Z,-0.15
2023-02-11T16:39:58.668Z,-0.24
2023-02-11T16:42:26.892Z,-0.31
2023-02-11T16:45:15.612Z,-0.36
2023-02-11T16:48:05.030Z,-0.39
2023-02-11T16:50:55.547Z,-0.44
2023-02-11T16:53:48.852Z,-0.51
2023-02-11T16:57:07.913Z,-0.51
2023-02-11T16:59:36.661Z,-0.47
2023-02-11T17:02:10.136Z,-0.44
2023-02-11T17:04:39.520Z,-0.45
2023-02-11T17:07:07.908Z,-0.50
2023-02-11T17:09:54.239Z,-0.54
2023-02-11T17:13:19.083Z,-0.56
2023-02-11T17:15:55.858Z,-0.58
2023-02-11T17:18:44.583Z,-0.59
2023-02-11T17:21:51.356Z,-0.62
2023-02-11T17:24:22.963Z,-0.66
2023-02-11T17:27:12.595Z,-0.68
2023-02-11T17:29:49.265Z,-0.68
2023-02-11T17:32:21.879Z,-0.70
2023-02-11T17:34:52.519Z,-0.69
2023-02-11T17:37:21.464Z,-0.69
2023-02-11T17:39:51.152Z,-0.69
2023-02-11T17:42:19.934Z,-0.69
2023-02-11T17:44:48.389Z,-0.70
2023-02-11T17:47:25.994Z,-0.68
2023-02-11T17:49:54.967Z,-0.69
2023-02-11T17:52:44.855Z,-0.69
2023-02-11T17:56:31.141Z,-0.70
2023-02-11T18:00:19.353Z,-0.78
2023-02-11T18:03:35.142Z,-0.86
2023-02-11T18:06:24.505Z,-0.94
2023-02-11T18:09:19.491Z,-0.99
2023-02-11T18:13:05.315Z,-1.01
2023-02-11T18:17:16.679Z,-1.01
2023-02-11T18:20:14.442Z,-1.02
2023-02-11T18:23:26.907Z,-1.00
2023-02-11T18:25:56.082Z,-0.94
2023-02-11T18:28:54.049Z,-0.90
2023-02-11T18:32:06.392Z,-0.87
2023-02-11T18:34:35.107Z,-0.85
2023-02-11T18:37:03.625Z,-0.85
2023-02-11T18:39:32.148Z,-0.83
2023-02-11T18:42:00.775Z,-0.82
2023-02-11T18:44:29.351Z,-0.83
2023-02-11T18:46:58.284Z,-0.83
2023-02-11T18:49:26.491Z,-0.82
2023-02-11T18:51:55.428Z,-0.80
2023-02-11T18:54:23.784Z,-0.78
2023-02-11T18:56:52.177Z,-0.87
2023-02-11T18:59:24.989Z,-0.76
2023-02-11T19:01:55.173Z,-0.74
2023-02-11T19:05:01.832Z,-0.71
2023-02-11T19:07:52.554Z,-0.69
2023-02-11T19:10:20.940Z,-0.69
2023-02-11T19:12:54.874Z,-0.69
2023-02-11T19:15:24.386Z,-0.69
2023-02-11T19:17:52.834Z,-0.71
2023-02-11T19:20:49.404Z,-0.71
2023-02-11T19:24:12.090Z,-0.73
2023-02-11T19:27:04.884Z,-0.76
2023-02-11T19:29:35.353Z,-0.79
2023-02-11T19:32:06.233Z,-0.81
2023-02-11T19:34:42.227Z,-0.83
2023-02-11T19:37:13.100Z,-0.85
2023-02-11T19:39:42.654Z,-0.91
2023-02-11T19:42:11.843Z,-0.84
2023-02-11T19:44:42.913Z,-0.73
2023-02-11T19:47:32.174Z,-0.64
2023-02-11T19:50:20.643Z,-0.57
2023-02-11T19:52:49.986Z,-0.54
2023-02-11T19:55:18.777Z,-0.51
2023-02-11T19:58:08.325Z,-0.48
2023-02-11T20:00:42.310Z,-0.43
2023-02-11T20:03:11.799Z,-0.34
2023-02-11T20:05:47.297Z,-0.28
2023-02-11T20:08:17.244Z,-0.21
2023-02-11T20:10:45.513Z,-0.14
2023-02-11T20:13:13.706Z,-0.09
2023-02-11T20:15:50.928Z,-0.07
2023-02-11T20:18:19.620Z,-0.05
2023-02-11T20:20:54.585Z,-0.05
2023-02-11T20:23:22.879Z,-0.05
2023-02-11T20:25:52.502Z,-0.05
2023-02-11T20:28:43.594Z,-0.06
2023-02-11T20:31:12.981Z,-0.04
2023-02-11T20:33:42.673Z,-0.04
2023-02-11T20:36:21.453Z,0.01
2023-02-11T20:38:50.697Z,0.02
2023-02-11T20:41:40.010Z,0.03
2023-02-11T20:44:10.719Z,0.05
2023-02-11T20:46:47.034Z,0.08
2023-02-11T20:49:20.066Z,0.08
2023-02-11T20:51:50.029Z,0.06
2023-02-11T20:54:20.704Z,0.02
2023-02-11T20:56:51.363Z,0.00
2023-02-11T20:59:21.411Z,-0.03
2023-02-11T21:01:56.514Z,-0.05
2023-02-11T21:05:12.334Z,-0.04
2023-02-11T21:07:43.106Z,-0.03
2023-02-11T21:10:12.266Z,-0.01
2023-02-11T21:13:03.162Z,0.03
2023-02-11T21:15:31.386Z,-0.03
2023-02-11T21:17:59.551Z,0.04
2023-02-11T21:20:27.829Z,0.07
2023-02-11T21:23:12.565Z,0.11
2023-02-11T21:25:40.965Z,0.15
2023-02-11T21:28:31.699Z,0.16
2023-02-11T21:31:00.277Z,0.17
2023-02-11T21:33:29.462Z,0.18
2023-02-11T21:35:59.770Z,0.19
2023-02-11T21:38:28.916Z,0.21
2023-02-11T21:41:03.736Z,0.23
2023-02-11T21:43:32.738Z,0.23
2023-02-11T21:46:01.561Z,0.22
2023-02-11T21:48:50.494Z,0.21
2023-02-11T21:51:22.902Z,0.20
2023-02-11T21:54:15.245Z,0.19
2023-02-11T21:56:43.699Z,0.18
2023-02-11T21:59:14.284Z,0.18
2023-02-11T22:01:56.324Z,0.19
2023-02-11T22:04:26.751Z,0.21
2023-02-11T22:07:35.528Z,0.23
2023-02-11T22:10:05.375Z,0.23
2023-02-11T22:12:42.753Z,0.24
2023-02-11T22:15:27.967Z,0.25
2023-02-11T22:17:59.011Z,0.26
2023-02-11T22:20:27.584Z,0.27
2023-02-11T22:22:56.108Z,0.28
2023-02-11T22:25:24.243Z,0.31
2023-02-11T22:27:52.554Z,0.33
2023-02-11T22:30:21.058Z,0.35
2023-02-11T22:33:13.146Z,0.36
2023-02-11T22:35:44.108Z,0.37
2023-02-11T22:38:12.384Z,0.37
2023-02-11T22:40:44.034Z,0.38
2023-02-11T22:43:12.335Z,0.35
2023-02-11T22:45:40.989Z,0.43
2023-02-11T22:48:29.694Z,0.43
2023-02-11T22:51:04.271Z,0.43
2023-02-11T22:53:32.442Z,0.43
2023-02-11T22:56:29.567Z,0.44
2023-02-11T22:59:18.536Z,0.41
2023-02-11T23:01:47.081Z,0.37
2023-02-11T23:04:17.094Z,0.35
2023-02-11T23:06:47.761Z,0.33
2023-02-11T23:09:16.331Z,0.31
2023-02-11T23:11:44.783Z,0.29
2023-02-11T23:14:13.108Z,0.25
2023-02-11T23:16:41.468Z,0.23
2023-02-11T23:19:20.787Z,0.19
2023-02-11T23:21:51.564Z,0.17
2023-02-11T23:24:19.916Z,0.14
2023-02-11T23:26:48.572Z,0.10
2023-02-11T23:29:17.100Z,0.06
2023-02-11T23:31:46.732Z,0.02
2023-02-11T23:34:44.841Z,0.00
2023-02-11T23:37:13.253Z,-0.02
2023-02-11T23:40:25.767Z,-0.06
2023-02-11T23:43:14.765Z,-0.11
2023-02-11T23:46:05.013Z,-0.12
2023-02-11T23:48:36.777Z,-0.12
2023-02-11T23:51:05.248Z,-0.13
2023-02-11T23:53:33.611Z,-0.12
2023-02-11T23:56:10.294Z,-0.07
2023-02-11T23:58:39.009Z,-0.05
